﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;9;110;392;0;3;9
2024-05-18;21;114;410;0;10;8
2024-05-17;30;108;414;0;22;8
2024-05-16;23;94;424;0;17;8
2024-05-15;24;88;426;0;14;4
2024-05-14;23;85;434;0;12;8
2024-05-13;19;81;430;0;13;8
2024-05-12;17;83;421;0;6;9
2024-05-11;8;81;432;0;4;8
2024-05-10;18;85;453;0;9;8
2024-05-09;17;92;464;0;9;8
2024-05-08;21;97;479;0;13;5
2024-05-07;12;93;492;0;6;4
2024-05-06;19;102;493;0;13;4
2024-05-05;9;100;493;0;5;5
2024-05-04;11;109;503;0;5;9
2024-05-03;24;108;519;0;20;9
2024-05-02;25;99;516;0;16;9
2024-05-01;17;108;522;4;8;6
2024-04-30;19;129;536;0;14;6
2024-04-29;18;132;531;0;9;6
2024-04-28;20;137;528;0;11;7
2024-04-27;8;130;531;0;3;12
2024-04-26;17;137;547;1;10;2
2024-04-25;40;149;562;1;26;2
2024-04-24;40;135;564;0;22;1
2024-04-23;29;137;557;0;16;1
2024-04-22;28;139;549;0;15;1
2024-04-21;13;146;539;0;4;1
2024-04-20;18;148;554;0;9;1
2024-04-19;33;142;562;0;20;1
2024-04-18;21;140;576;0;12;1
2024-04-17;44;151;585;4;31;1
2024-04-16;23;139;572;4;19;1
2024-04-15;31;144;562;4;21;0
2024-04-14;14;149;547;4;7;0
2024-04-13;8;154;562;3;3;1
2024-04-12;31;164;582;3;19;7
2024-04-11;36;165;594;1;23;9
2024-04-10;35;165;594;1;23;8
2024-04-09;35;158;599;0;18;9
2024-04-08;37;154;609;0;24;11
2024-04-07;16;155;588;0;7;11
2024-04-06;27;157;587;4;9;12
2024-04-05;30;144;601;7;14;11
2024-04-04;42;143;608;8;26;10
2024-04-03;28;137;602;8;15;9
2024-04-02;35;146;603;8;15;8
2024-04-01;39;160;592;7;25;4
2024-03-31;21;150;572;7;8;4
2024-03-30;18;151;588;6;7;4
2024-03-29;28;148;622;4;16;4
2024-03-28;33;149;644;4;20;4
2024-03-27;41;144;663;3;30;4
2024-03-26;40;150;651;3;31;4
2024-03-25;24;147;629;3;15;4
2024-03-24;15;153;618;1;8;4
2024-03-23;9;159;630;1;5;4
2024-03-22;25;160;658;0;18;3
2024-03-21;23;166;670;0;19;6
2024-03-20;48;174;677;0;28;4
2024-03-19;45;178;683;0;25;4
2024-03-18;32;169;670;0;22;4
2024-03-17;19;176;663;0;8;4
2024-03-16;12;194;696;0;5;4
2024-03-15;32;192;733;0;23;6
2024-03-14;41;171;745;2;25;6
2024-03-13;45;165;743;2;33;3
2024-03-12;32;150;732;3;23;3
2024-03-11;38;146;714;2;26;3
2024-03-10;37;144;696;2;27;3
2024-03-09;12;120;689;2;4;3
2024-03-08;12;125;711;2;6;5
2024-03-07;32;146;731;2;23;3
2024-03-06;32;162;735;3;21;3
2024-03-05;34;179;750;3;23;3
2024-03-04;32;194;740;2;17;3
2024-03-03;12;194;728;2;4;3
2024-03-02;17;198;739;2;4;2
2024-03-01;36;194;760;2;23;2
2024-02-29;51;190;773;2;40;3
2024-02-28;47;182;756;2;32;5
2024-02-27;50;177;739;2;38;4
2024-02-26;31;168;705;2;19;4
2024-02-25;11;183;693;2;6;3
2024-02-24;11;189;714;2;3;2
2024-02-23;29;204;745;2;19;2
2024-02-22;44;232;758;2;29;4
2024-02-21;43;243;749;0;29;4
2024-02-20;40;249;746;0;28;3
2024-02-19;50;242;727;0;32;3
2024-02-18;20;226;702;0;13;4
2024-02-17;26;218;709;0;17;3
2024-02-16;54;212;725;3;35;3
2024-02-15;55;199;709;3;45;5
2024-02-14;47;182;698;3;38;5
2024-02-13;34;171;678;3;27;5
2024-02-12;34;174;665;1;20;5
2024-02-11;13;189;659;1;6;4
2024-02-10;17;194;681;0;7;3
2024-02-09;34;186;697;0;25;3
2024-02-08;35;176;696;0;29;5
2024-02-07;36;173;687;0;28;5
2024-02-06;33;182;680;0;29;2
2024-02-05;47;180;658;2;38;2
2024-02-04;15;156;630;2;10;2
2024-02-03;10;152;638;2;5;2
2024-02-02;22;154;657;2;14;2
2024-02-01;33;172;659;2;26;2
2024-01-31;44;179;641;2;36;1
2024-01-30;40;174;613;2;28;1
2024-01-29;23;164;587;1;18;1
2024-01-28;10;173;572;1;6;1
2024-01-27;12;176;584;1;7;1
2024-01-26;37;175;594;1;18;1
2024-01-25;50;181;600;1;37;1
2024-01-24;43;176;584;1;33;1
2024-01-23;27;166;569;1;20;4
2024-01-22;35;181;566;0;25;4
2024-01-21;11;175;551;0;9;4
2024-01-20;9;180;560;0;7;6
2024-01-19;34;188;576;0;22;6
2024-01-18;46;192;579;0;36;7
2024-01-17;34;180;568;0;27;7
2024-01-16;43;176;570;0;32;7
2024-01-15;27;159;549;0;15;8
2024-01-14;18;163;543;0;12;8
2024-01-13;17;157;550;0;12;8
2024-01-12;34;154;562;1;28;6
2024-01-11;30;143;564;2;22;7
2024-01-10;35;144;567;2;25;7
2024-01-09;26;131;560;2;18;7
2024-01-08;27;117;554;2;20;7
2024-01-07;12;107;540;2;4;8
2024-01-06;17;106;559;2;8;8
2024-01-05;25;97;572;3;18;8
2024-01-04;30;100;572;3;21;8
2024-01-03;22;94;578;3;14;8
2024-01-02;17;105;591;3;8;8
2024-01-01;19;121;608;0;8;9
2023-12-31;7;130;614;0;3;6
2023-12-30;7;143;637;0;3;4
2023-12-29;27;150;760;0;18;4
2023-12-28;24;150;881;0;17;5
2023-12-27;38;156;991;0;20;4
2023-12-26;30;160;1092;0;21;5
2023-12-25;30;168;1098;3;22;4
2023-12-24;22;177;1101;0;14;3
2023-12-23;14;173;1194;0;11;1
2023-12-22;33;172;1295;0;18;1
2023-12-21;37;173;1393;0;22;2
2023-12-20;35;171;1492;0;22;3
2023-12-19;40;178;1600;0;28;3
2023-12-18;35;179;1610;0;27;3
2023-12-17;17;175;1617;0;11;3
2023-12-16;18;176;1742;1;11;1
2023-12-15;30;171;1866;1;21;1
2023-12-14;29;173;1973;1;24;1
2023-12-13;40;170;2053;1;31;1
2023-12-12;40;160;2148;1;26;4
2023-12-11;36;154;2171;0;22;5
2023-12-10;18;158;2171;0;11;6
2023-12-09;8;171;2260;0;5;4
2023-12-08;31;180;2356;0;25;4
2023-12-07;29;181;2429;0;23;3
2023-12-06;28;293;2512;0;18;6
2023-12-05;31;414;2545;0;26;10
2023-12-04;35;514;2543;0;27;9
2023-12-03;30;608;2543;0;26;9
2023-12-02;16;608;2596;0;11;8
2023-12-01;30;623;2701;0;24;5
2023-11-30;143;706;2788;2;103;6
2023-11-29;152;694;2809;2;123;5
2023-11-28;144;678;2792;1;113;6
2023-11-27;138;674;2719;1;114;5
2023-11-26;34;683;2627;0;25;5
2023-11-25;33;692;2686;0;23;5
2023-11-24;124;701;2787;0;93;7
2023-11-23;132;739;2799;0;102;11
2023-11-22;136;765;2834;0;109;6
2023-11-21;143;796;2847;0;122;6
2023-11-20;144;775;2761;0;124;10
2023-11-19;45;780;2664;2;37;10
2023-11-18;42;793;2735;2;28;10
2023-11-17;155;785;2832;2;116;10
2023-11-16;158;761;2825;2;129;13
2023-11-15;164;737;2837;3;128;8
2023-11-14;140;703;2819;3;107;9
2023-11-13;163;697;2742;3;114;10
2023-11-12;65;622;2656;3;49;11
2023-11-11;33;593;2726;3;20;15
2023-11-10;127;600;2846;3;95;18
2023-11-09;143;583;2886;3;109;19
2023-11-08;125;585;2879;3;93;16
2023-11-07;132;604;2905;3;100;17
2023-11-06;64;627;2841;3;49;21
2023-11-05;33;692;2824;3;24;21
2023-11-04;40;713;2893;3;27;23
2023-11-03;113;710;2967;3;77;15
2023-11-02;147;715;3006;3;107;14
2023-11-01;144;719;3019;3;115;14
2023-10-31;161;704;3009;3;113;12
2023-10-30;142;728;2934;3;102;12
2023-10-29;56;745;2860;4;37;16
2023-10-28;34;748;2926;4;24;15
2023-10-27;120;751;3020;4;81;10
2023-10-26;156;776;3053;4;114;6
2023-10-25;141;789;3071;4;105;9
2023-10-24;183;791;3078;3;141;9
2023-10-23;153;794;2957;3;122;4
2023-10-22;50;784;2874;3;34;10
2023-10-21;45;782;2936;3;24;10
2023-10-20;145;783;3037;3;114;8
2023-10-19;174;788;3025;3;136;5
2023-10-18;147;797;3004;3;113;7
2023-10-17;182;823;2997;4;131;10
2023-10-16;151;794;2895;3;113;5
2023-10-15;48;800;2812;3;35;3
2023-10-14;48;799;2876;3;34;3
2023-10-13;148;792;2937;2;109;5
2023-10-12;171;772;2925;2;133;4
2023-10-11;179;746;2907;2;133;4
2023-10-10;149;730;2855;2;108;9
2023-10-09;156;738;2780;2;110;9
2023-10-08;51;734;2693;2;40;8
2023-10-07;47;735;2739;2;36;8
2023-10-06;124;729;2809;3;91;9
2023-10-05;142;737;2827;3;106;8
2023-10-04;159;747;2831;3;130;7
2023-10-03;151;738;2791;3;117;7
2023-10-02;142;752;2701;3;105;10
2023-10-01;54;761;2619;3;38;9
2023-09-30;45;741;2647;4;32;9
2023-09-29;134;748;2701;3;100;4
2023-09-28;147;747;2669;3;123;3
2023-09-27;155;754;2632;3;120;4
2023-09-26;172;737;2604;6;131;5
2023-09-25;150;720;2499;6;118;6
2023-09-24;33;716;2400;5;20;8
2023-09-23;50;724;2443;5;38;8
2023-09-22;134;715;2509;5;94;5
2023-09-21;164;716;2497;5;132;6
2023-09-20;134;682;2455;5;100;6
2023-09-19;157;683;2449;5;111;6
2023-09-18;147;680;2355;5;110;6
2023-09-17;43;652;2264;5;27;7
2023-09-16;42;656;2325;5;30;6
2023-09-15;134;650;2366;5;110;2
2023-09-14;127;624;2338;1;103;3
2023-09-13;127;632;2308;0;105;4
2023-09-12;144;635;2289;0;117;5
2023-09-11;115;634;2202;0;87;6
2023-09-10;40;642;2125;0;33;4
2023-09-09;32;637;2185;0;23;4
2023-09-08;105;635;2247;0;85;5
2023-09-07;132;625;2248;0;106;8
2023-09-06;128;604;2218;0;100;10
2023-09-05;134;565;2193;0;107;11
2023-09-04;118;544;2108;0;95;10
2023-09-03;36;545;2030;0;26;8
2023-09-02;37;545;2076;3;22;8
2023-09-01;97;543;2147;6;72;8
2023-08-31;112;528;2170;6;80;8
2023-08-30;100;544;2165;6;74;8
2023-08-29;117;563;2166;6;89;5
2023-08-28;118;555;2099;6;86;1
2023-08-27;43;564;2044;6;28;2
2023-08-26;31;554;2074;6;19;2
2023-08-25;87;552;2133;5;69;2
2023-08-24;128;583;2158;3;102;1
2023-08-23;110;554;2130;3;80;1
2023-08-22;112;552;2139;3;86;1
2023-08-21;132;538;2079;3;109;1
2023-08-20;30;519;1988;3;17;0
2023-08-19;26;532;2043;3;16;0
2023-08-18;120;527;2116;3;87;0
2023-08-17;99;524;2122;6;76;4
2023-08-16;107;531;2131;6;81;2
2023-08-15;93;538;2134;6;68;4
2023-08-14;113;546;2091;3;90;5
2023-08-13;39;531;2025;0;30;4
2023-08-12;18;523;2087;0;11;3
2023-08-11;117;528;2165;2;81;3
2023-08-10;111;517;2188;2;85;2
2023-08-09;119;526;2192;3;84;0
2023-08-08;114;536;2200;4;83;0
2023-08-07;101;527;2142;3;73;0
2023-08-06;29;530;2092;3;22;0
2023-08-05;23;530;2150;3;16;0
2023-08-04;100;550;2227;3;69;10
2023-08-03;121;537;2243;3;95;2
2023-08-02;124;512;2245;3;99;1
2023-08-01;97;508;2229;3;71;3
2023-07-31;106;514;2189;2;83;11
2023-07-30;31;516;2132;0;21;2
2023-07-29;42;520;2197;0;23;12
2023-07-28;85;513;2279;0;58;11
2023-07-27;91;517;2327;0;73;5
2023-07-26;114;535;2359;0;83;3
2023-07-25;108;546;2357;2;76;5
2023-07-24;108;568;2320;3;81;11
2023-07-23;34;572;2264;1;25;1
2023-07-22;26;572;2326;1;20;7
2023-07-21;92;579;2405;1;73;9
2023-07-20;111;597;2434;1;82;9
2023-07-19;117;597;2475;1;92;8
2023-07-18;131;614;2470;2;92;9
2023-07-17;125;600;2403;3;88;7
2023-07-16;29;591;2339;3;23;0
2023-07-15;32;605;2408;3;18;6
2023-07-14;118;613;2482;3;88;8
2023-07-13;116;606;2519;3;86;9
2023-07-12;137;612;2540;3;104;9
2023-07-11;113;596;2476;3;98;10
2023-07-10;119;608;2392;3;88;11
2023-07-09;43;601;2322;0;20;15
2023-07-08;48;613;2383;0;31;15
2023-07-07;107;607;2443;0;86;15
2023-07-06;116;607;2458;0;94;12
2023-07-05;115;620;2475;0;90;12
2023-07-04;132;636;2499;0;104;10
2023-07-03;115;634;2429;0;83;11
2023-07-02;49;635;2375;0;30;13
2023-07-01;32;642;2437;0;27;13
2023-06-30;103;639;2517;0;85;13
2023-06-29;136;647;2541;2;99;13
2023-06-28;141;640;2548;2;107;12
2023-06-27;131;624;2523;2;111;10
2023-06-26;110;641;2455;2;80;10
2023-06-25;53;656;2397;2;43;9
2023-06-24;31;639;2422;0;24;9
2023-06-23;111;636;2494;0;96;9
2023-06-22;122;635;2511;0;83;9
2023-06-21;129;640;2524;0;100;11
2023-06-20;158;661;2522;0;128;11
2023-06-19;123;649;2422;0;96;11
2023-06-18;29;589;2354;0;25;10
2023-06-17;30;578;2431;0;23;10
2023-06-16;112;571;2497;0;92;9
2023-06-15;121;561;2511;0;95;9
2023-06-14;155;556;2541;4;119;10
2023-06-13;148;533;2534;4;125;10
2023-06-12;55;525;2443;4;36;12
2023-06-11;22;614;2436;4;15;13
2023-06-10;27;635;2531;5;18;12
2023-06-09;107;645;2631;5;78;12
2023-06-08;114;658;2668;8;85;12
2023-06-07;130;680;2625;8;109;11
2023-06-06;141;690;2559;9;113;11
2023-06-05;153;690;2459;9;111;15
2023-06-04;49;653;2377;8;34;15
2023-06-03;43;660;2416;8;30;15
2023-06-02;126;652;2489;7;98;15
2023-06-01;135;623;2520;7;101;13
2023-05-31;144;607;2531;7;105;11
2023-05-30;146;612;2464;7;111;10
2023-05-29;105;599;2376;7;82;12
2023-05-28;58;616;2323;7;45;12
2023-05-27;32;600;2374;7;22;12
2023-05-26;92;608;2476;7;69;12
2023-05-25;120;647;2534;7;92;12
2023-05-24;142;642;2556;7;115;10
2023-05-23;131;635;2567;7;100;11
2023-05-22;131;662;2504;7;90;11
2023-05-21;40;682;2444;7;27;12
2023-05-20;43;689;2526;7;29;12
2023-05-19;130;688;2623;7;100;12
2023-05-18;121;697;2630;7;92;12
2023-05-17;133;720;2676;7;103;11
2023-05-16;155;732;2690;7;121;12
2023-05-15;148;640;2602;7;117;10
2023-05-14;48;556;2526;7;36;13
2023-05-13;41;536;2610;7;27;13
2023-05-12;133;535;2695;8;99;13
2023-05-11;143;509;2711;9;110;11
2023-05-10;148;501;2731;9;122;11
2023-05-09;58;510;2736;8;44;11
2023-05-08;61;587;2731;8;45;11
2023-05-07;27;582;2732;8;14;14
2023-05-06;43;591;2824;8;32;13
2023-05-05;106;592;2921;8;78;13
2023-05-04;133;607;2987;7;104;11
2023-05-03;156;623;3019;7;128;11
2023-05-02;142;631;2996;7;110;10
2023-05-01;54;632;2927;7;40;10
2023-04-30;35;727;2937;7;24;11
2023-04-29;43;738;3015;7;27;10
2023-04-28;121;740;3132;7;100;10
2023-04-27;153;757;3158;8;121;2
2023-04-26;162;761;3172;8;133;3
2023-04-25;145;737;3158;8;117;3
2023-04-24;154;760;3072;8;118;3
2023-04-23;46;750;3005;8;37;4
2023-04-22;42;748;3088;8;31;4
2023-04-21;149;758;3172;8;122;4
2023-04-20;154;761;3176;8;121;2
2023-04-19;137;747;3216;6;102;3
2023-04-18;166;752;3258;5;125;1
2023-04-17;144;748;3179;5;116;2
2023-04-16;44;762;3113;5;33;3
2023-04-15;52;768;3200;6;40;3
2023-04-14;152;775;3285;6;112;5
2023-04-13;137;762;3301;6;100;5
2023-04-12;144;785;3328;0;114;13
2023-04-11;164;813;3339;0;126;12
2023-04-10;161;823;3263;0;125;16
2023-04-09;52;806;3193;0;37;15
2023-04-08;61;807;3281;1;47;15
2023-04-07;140;811;3368;1;110;15
2023-04-06;151;796;3302;8;120;16
2023-04-05;176;824;3296;8;143;20
2023-04-04;169;808;3314;9;134;18
2023-04-03;142;811;3238;7;99;16
2023-04-02;54;831;3184;7;43;16
2023-04-01;65;819;3245;7;48;16
2023-03-31;134;820;3346;7;105;16
2023-03-30;182;833;3388;7;141;15
2023-03-29;162;808;3413;7;122;16
2023-03-28;173;797;3425;7;130;15
2023-03-27;164;830;3344;8;119;13
2023-03-26;48;859;3271;8;29;13
2023-03-25;63;873;3300;8;47;16
2023-03-24;156;878;3307;7;115;15
2023-03-23;154;884;3303;7;115;14
2023-03-22;155;898;3314;6;116;13
2023-03-21;209;913;3333;6;157;13
2023-03-20;201;888;3222;6;145;13
2023-03-19;65;863;3124;6;46;11
2023-03-18;67;867;3186;5;53;12
2023-03-17;163;870;3274;5;120;12
2023-03-16;176;879;3302;5;136;13
2023-03-15;173;885;3313;6;130;11
2023-03-14;169;786;3312;6;120;11
2023-03-13;172;780;3236;6;131;13
2023-03-12;64;813;3149;6;53;10
2023-03-11;73;817;3207;5;55;12
2023-03-10;173;805;3277;5;133;12
2023-03-09;175;767;3264;6;136;12
2023-03-08;60;783;3265;5;46;11
2023-03-07;157;900;3352;4;121;11
2023-03-06;204;939;3275;4;156;14
2023-03-05;68;917;3151;4;59;9
2023-03-04;59;910;3248;4;43;10
2023-03-03;133;908;3360;4;103;11
2023-03-02;189;852;3399;4;157;12
2023-03-01;183;740;3395;4;153;11
2023-02-28;192;694;3386;5;158;8
2023-02-27;172;670;3275;5;130;11
2023-02-26;68;673;3170;5;50;10
2023-02-25;58;668;3244;5;47;10
2023-02-24;72;668;3338;5;51;10
2023-02-23;78;732;3445;5;56;11
2023-02-22;140;830;3549;5;108;10
2023-02-21;167;872;3578;3;136;9
2023-02-20;173;891;3490;4;126;17
2023-02-19;59;884;3406;4;49;17
2023-02-18;55;879;3507;2;41;17
2023-02-17;142;879;3593;2;107;17
2023-02-16;182;877;3623;2;134;10
2023-02-15;182;854;3625;2;140;8
2023-02-14;188;824;3609;2;141;8
2023-02-13;175;820;3532;2;140;10
2023-02-12;52;814;3424;2;43;8
2023-02-11;61;815;3485;5;45;8
2023-02-10;144;803;3540;5;107;8
2023-02-09;157;854;3528;5;122;7
2023-02-08;157;891;3512;7;116;7
2023-02-07;177;913;3493;8;131;8
2023-02-06;172;945;3405;6;124;9
2023-02-05;64;968;3309;6;46;8
2023-02-04;45;969;3302;6;33;8
2023-02-03;193;961;3304;6;147;8
2023-02-02;200;950;3190;6;161;7
2023-02-01;189;935;3065;4;141;13
2023-01-31;206;953;2942;2;161;13
2023-01-30;194;960;2788;2;156;15
2023-01-29;65;945;2640;2;51;15
2023-01-28;39;944;2644;2;25;15
2023-01-27;184;962;2711;3;136;15
2023-01-26;184;965;2698;5;144;14
2023-01-25;199;954;2661;5;145;14
2023-01-24;219;944;2643;5;171;12
2023-01-23;192;917;2518;3;138;16
2023-01-22;67;900;2425;3;50;15
2023-01-21;69;915;2491;0;40;15
2023-01-20;192;903;2570;0;146;15
2023-01-19;172;869;2567;0;124;16
2023-01-18;182;839;2573;4;139;15
2023-01-17;195;793;2541;6;148;12
2023-01-16;178;756;2443;5;142;15
2023-01-15;76;715;2336;4;63;15
2023-01-14;52;694;2365;7;36;15
2023-01-13;144;687;2470;6;111;15
2023-01-12;133;605;2491;6;99;15
2023-01-11;136;534;2522;6;104;14
2023-01-10;141;458;2572;8;119;14
2023-01-09;133;369;2513;9;102;14
2023-01-08;55;270;2450;9;42;10
2023-01-07;42;237;2519;9;27;10
2023-01-06;57;217;2627;9;38;4
2023-01-05;52;241;2715;8;35;4
2023-01-04;56;311;2816;7;38;4
2023-01-03;56;416;2913;7;36;4
2023-01-02;33;502;2933;7;19;5
2023-01-01;24;622;2958;5;9;4
2022-12-31;21;660;3036;5;8;4
2022-12-30;78;698;3120;5;56;4
2022-12-29;121;760;3171;5;83;5
2022-12-28;167;793;3188;5;127;5
2022-12-27;147;805;3159;5;104;5
2022-12-26;161;827;3096;5;131;6
2022-12-25;65;800;2989;9;39;3
2022-12-24;60;810;3045;9;42;3
2022-12-23;145;802;3112;9;116;3
2022-12-22;158;770;3098;2;120;3
2022-12-21;183;786;3076;1;137;3
2022-12-20;163;768;3038;1;133;4
2022-12-19;147;769;2938;1;112;5
2022-12-18;68;816;2852;1;54;4
2022-12-17;46;822;2888;1;38;4
2022-12-16;100;819;2945;1;91;5
2022-12-15;158;847;2954;1;125;4
2022-12-14;158;866;2913;1;130;5
2022-12-13;161;852;2869;1;130;6
2022-12-12;188;863;2758;1;154;5
2022-12-11;70;837;2630;3;60;4
2022-12-10;44;832;2655;3;36;5
2022-12-09;137;843;2726;3;107;6
2022-12-08;172;821;2713;3;138;6
2022-12-07;160;773;2687;3;127;6
2022-12-06;169;756;2655;3;136;6
2022-12-05;168;719;2547;3;136;5
2022-12-04;65;688;2441;3;57;5
2022-12-03;54;674;2420;3;45;4
2022-12-02;114;650;2447;3;89;6
2022-12-01;114;649;2458;3;95;7
2022-11-30;143;666;2455;3;109;7
2022-11-29;131;655;2424;3;105;7
2022-11-28;128;652;2353;3;105;8
2022-11-27;50;653;2279;3;40;6
2022-11-26;31;646;2319;3;24;6
2022-11-25;114;650;2386;3;86;7
2022-11-24;137;650;2405;3;114;5
2022-11-23;128;634;2383;3;104;4
2022-11-22;131;630;2351;3;97;4
2022-11-21;131;611;2273;3;107;4
2022-11-20;40;594;2190;3;32;6
2022-11-19;38;580;2243;3;28;6
2022-11-18;115;579;2305;3;90;7
2022-11-17;117;564;2311;3;98;6
2022-11-16;121;577;2309;3;102;5
2022-11-15;106;577;2300;3;83;5
2022-11-14;106;606;2247;3;89;5
2022-11-13;26;617;2186;4;18;6
2022-11-12;33;627;2246;4;26;6
2022-11-11;98;633;2312;4;78;7
2022-11-10;127;583;2336;3;106;7
2022-11-09;127;553;2317;3;96;4
2022-11-08;143;553;2306;2;111;3
2022-11-07;120;531;2221;2;97;4
2022-11-06;38;510;2148;0;28;3
2022-11-05;40;516;2193;0;29;4
2022-11-04;45;518;2267;0;38;4
2022-11-03;97;567;2315;2;71;3
2022-11-02;122;581;2348;2;95;3
2022-11-01;120;587;2336;2;83;4
2022-10-31;107;594;2282;2;82;3
2022-10-30;42;581;2226;2;30;6
2022-10-29;41;570;2281;0;28;6
2022-10-28;105;568;2346;0;80;6
2022-10-27;123;575;2341;0;90;5
2022-10-26;127;569;2335;0;106;3
2022-10-25;111;561;2322;0;89;3
2022-10-24;95;573;2258;2;75;4
2022-10-23;26;594;2199;2;21;5
2022-10-22;34;605;2248;2;27;5
2022-10-21;109;605;2299;2;86;5
2022-10-20;113;595;2279;2;94;5
2022-10-19;122;592;2267;2;97;5
2022-10-18;125;597;2264;2;98;7
2022-10-17;115;584;2192;2;88;6
2022-10-16;36;586;2139;1;31;7
2022-10-15;33;580;2182;1;28;7
2022-10-14;98;578;2242;1;78;8
2022-10-13;118;568;2244;1;95;6
2022-10-12;127;569;2242;1;97;6
2022-10-11;103;553;2229;1;85;13
2022-10-10;110;575;2176;1;91;12
2022-10-09;29;563;2111;1;24;11
2022-10-08;29;569;2173;1;23;11
2022-10-07;82;576;2226;1;69;12
2022-10-06;120;600;2239;1;101;10
2022-10-05;115;596;2227;5;81;10
2022-10-04;135;586;2247;5;100;11
2022-10-03;113;571;2170;5;83;11
2022-10-02;40;576;2106;5;31;10
2022-10-01;40;574;2150;5;29;10
2022-09-30;115;559;2191;5;95;6
2022-09-29;116;534;2169;5;90;6
2022-09-28;100;522;2162;5;78;6
2022-09-27;113;514;2158;5;79;7
2022-09-26;120;514;2102;5;98;6
2022-09-25;39;511;2024;6;26;6
2022-09-24;27;512;2062;6;19;5
2022-09-23;96;530;2104;6;76;6
2022-09-22;103;534;2109;6;73;5
2022-09-21;89;538;2109;6;63;5
2022-09-20;110;559;2119;6;84;6
2022-09-19;121;574;2048;6;95;8
2022-09-18;40;564;1977;6;25;6
2022-09-17;45;569;2021;5;34;7
2022-09-16;106;561;2088;5;75;7
2022-09-15;108;566;2097;4;80;6
2022-09-14;109;564;2122;0;83;7
2022-09-13;120;563;2099;0;98;8
2022-09-12;119;558;2025;0;87;7
2022-09-11;42;569;1955;0;32;7
2022-09-10;40;560;1992;0;31;8
2022-09-09;103;550;2067;0;84;8
2022-09-08;97;546;2067;0;76;8
2022-09-07;104;547;2073;0;81;8
2022-09-06;113;537;2076;2;86;8
2022-09-05;128;529;2012;3;94;8
2022-09-04;36;499;1933;3;25;7
2022-09-03;31;494;1982;3;23;7
2022-09-02;97;492;2063;3;68;9
2022-09-01;100;487;2085;1;69;9
2022-08-31;98;472;2100;1;76;9
2022-08-30;103;472;2092;1;85;9
2022-08-29;97;463;2032;1;71;8
2022-08-28;28;464;1979;1;23;8
2022-08-27;26;455;2043;1;16;9
2022-08-26;82;462;2112;1;56;9
2022-08-25;81;481;2151;3;61;10
2022-08-24;102;527;2177;4;79;9
2022-08-23;99;532;2201;4;78;9
2022-08-22;99;561;2147;4;75;10
2022-08-21;20;549;2086;4;11;10
2022-08-20;32;564;2158;4;22;9
2022-08-19;99;559;2224;4;77;8
2022-08-18;134;553;2245;4;97;6
2022-08-17;113;553;2226;5;83;6
2022-08-16;139;551;2222;5;109;8
2022-08-15;89;528;2136;5;54;8
2022-08-14;37;559;2104;5;26;9
2022-08-13;27;552;2154;5;19;9
2022-08-12;97;550;2235;5;73;9
2022-08-11;129;548;2243;5;98;6
2022-08-10;107;548;2235;4;77;9
2022-08-09;117;566;2239;3;87;8
2022-08-08;116;557;2181;2;84;9
2022-08-07;32;536;2110;2;21;11
2022-08-06;25;539;2164;1;14;11
2022-08-05;97;541;2222;1;73;11
2022-08-04;131;557;2230;1;98;10
2022-08-03;115;539;2230;1;91;11
2022-08-02;107;548;2232;1;89;7
2022-08-01;95;559;2164;1;70;8
2022-07-31;36;599;2122;1;30;9
2022-07-30;24;595;2178;1;17;9
2022-07-29;113;593;2243;1;88;9
2022-07-28;109;581;2245;2;83;7
2022-07-27;126;593;2268;2;100;7
2022-07-26;119;591;2261;2;95;8
2022-07-25;130;574;2196;1;98;9
2022-07-24;34;559;2119;1;27;8
2022-07-23;22;557;2171;1;15;6
2022-07-22;100;563;2260;0;75;6
2022-07-21;116;565;2290;0;74;8
2022-07-20;137;583;2331;0;101;7
2022-07-19;110;554;2331;0;75;8
2022-07-18;111;566;2276;1;71;7
2022-07-17;35;567;2233;1;23;7
2022-07-16;30;574;2316;1;20;5
2022-07-15;103;566;2402;1;71;5
2022-07-14;130;567;2438;1;104;7
2022-07-13;105;531;2447;1;77;5
2022-07-12;121;539;2424;1;102;5
2022-07-11;114;533;2348;1;92;4
2022-07-10;39;538;2277;4;30;6
2022-07-09;19;528;2331;4;15;5
2022-07-08;96;542;2416;4;68;4
2022-07-07;92;564;2448;4;73;5
2022-07-06;108;576;2472;4;83;6
2022-07-05;123;588;2481;3;96;8
2022-07-04;115;595;2415;3;95;5
2022-07-03;33;600;2358;3;22;7
2022-07-02;37;607;2435;3;29;7
2022-07-01;115;599;2493;4;90;6
2022-06-30;100;591;2487;4;77;7
2022-06-29;117;621;2526;4;93;7
2022-06-28;133;637;2533;4;110;6
2022-06-27;126;648;2451;3;98;6
2022-06-26;36;654;2388;3;30;7
2022-06-25;31;645;2439;2;23;6
2022-06-24;110;647;2521;2;84;6
2022-06-23;135;672;2535;2;103;6
2022-06-22;135;670;2542;3;114;9
2022-06-21;146;667;2520;4;120;7
2022-06-20;120;660;2443;4;100;5
2022-06-19;27;613;2373;4;22;5
2022-06-18;36;617;2460;5;27;5
2022-06-17;131;610;2545;4;105;1
2022-06-16;134;587;2557;0;104;1
2022-06-15;135;579;2576;0;108;2
