﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;11;41;177;0;9;0
2024-04-17;6;32;173;0;6;0
2024-04-16;3;32;171;0;3;0
2024-04-15;5;33;174;0;5;0
2024-04-14;3;29;178;0;3;0
2024-04-13;7;34;181;0;6;0
2024-04-12;7;32;182;0;4;0
2024-04-11;2;29;188;0;2;1
2024-04-10;6;32;193;0;6;1
2024-04-09;4;30;192;0;4;1
2024-04-08;1;32;194;0;1;1
2024-04-07;8;42;203;0;7;1
2024-04-06;5;45;210;0;5;1
2024-04-05;4;43;212;0;3;1
2024-04-04;5;43;224;0;5;1
2024-04-03;4;53;228;0;4;1
2024-04-02;6;59;229;0;6;1
2024-04-01;11;62;232;0;9;1
2024-03-31;10;57;235;0;9;1
2024-03-30;4;52;234;0;3;1
2024-03-29;3;52;235;0;3;1
2024-03-28;15;60;242;0;14;1
2024-03-27;10;51;239;0;10;1
2024-03-26;9;46;240;0;7;1
2024-03-25;7;45;248;0;6;1
2024-03-24;5;42;249;0;5;1
2024-03-23;4;43;254;0;3;1
2024-03-22;11;49;266;0;11;1
2024-03-21;7;45;259;0;6;1
2024-03-20;6;46;262;0;6;1
2024-03-19;6;51;266;0;6;1
2024-03-18;4;52;275;0;4;1
2024-03-17;6;53;278;0;6;1
2024-03-16;9;53;280;0;8;0
2024-03-15;8;55;291;0;7;0
2024-03-14;7;62;311;0;7;0
2024-03-13;11;62;333;0;10;0
2024-03-12;8;67;352;0;8;0
2024-03-11;5;68;359;0;5;0
2024-03-10;8;68;369;0;5;0
2024-03-09;11;71;372;0;9;0
2024-03-08;14;74;370;0;14;0
2024-03-07;7;68;377;0;6;0
2024-03-06;16;65;379;0;13;0
2024-03-05;11;62;373;0;10;0
2024-03-04;5;62;379;0;4;0
2024-03-03;9;68;395;0;9;0
2024-03-02;14;75;409;0;11;0
2024-03-01;9;69;411;0;7;0
2024-02-29;4;71;417;0;4;0
2024-02-28;10;82;424;0;8;0
2024-02-27;12;76;454;0;9;0
2024-02-26;12;75;466;0;12;0
2024-02-25;17;74;471;0;17;0
2024-02-24;7;73;472;0;7;0
2024-02-23;11;73;480;0;10;0
2024-02-22;15;71;480;0;11;1
2024-02-21;4;76;489;0;4;1
2024-02-20;10;100;497;0;10;1
2024-02-19;11;122;499;0;9;1
2024-02-18;16;141;511;0;13;0
2024-02-17;7;144;513;0;6;0
2024-02-16;9;152;527;0;9;0
2024-02-15;19;152;528;0;17;0
2024-02-14;29;142;526;0;26;0
2024-02-13;35;135;521;0;27;0
2024-02-12;31;113;505;0;28;0
2024-02-11;19;89;488;0;16;0
2024-02-10;16;88;487;0;15;0
2024-02-09;9;94;485;0;8;0
2024-02-08;8;109;489;0;8;0
2024-02-07;21;114;501;0;19;0
2024-02-06;9;107;499;0;8;0
2024-02-05;7;110;508;0;6;0
2024-02-04;18;145;519;0;12;0
2024-02-03;22;156;524;0;18;0
2024-02-02;25;153;518;0;21;0
2024-02-01;15;150;507;0;13;0
2024-01-31;14;152;505;0;12;0
2024-01-30;13;149;511;0;12;0
2024-01-29;42;157;512;0;37;0
2024-01-28;31;131;496;0;24;0
2024-01-27;21;118;490;0;14;0
2024-01-26;21;120;503;0;16;0
2024-01-25;16;115;506;0;12;0
2024-01-24;12;123;508;0;11;0
2024-01-23;23;122;519;0;21;0
2024-01-22;13;118;523;0;12;0
2024-01-21;16;127;525;0;13;0
2024-01-20;21;127;519;0;19;0
2024-01-19;16;119;524;0;16;0
2024-01-18;22;118;525;0;20;0
2024-01-17;12;114;522;0;6;0
2024-01-16;20;117;538;0;17;0
2024-01-15;24;119;538;0;21;0
2024-01-14;15;112;529;0;13;0
2024-01-13;13;117;526;0;12;0
2024-01-12;15;122;525;0;12;0
2024-01-11;17;130;523;0;15;0
2024-01-10;15;126;520;0;12;0
2024-01-09;23;124;514;0;21;0
2024-01-08;18;115;499;0;17;0
2024-01-07;19;118;494;0;18;0
2024-01-06;19;114;487;0;18;0
2024-01-05;21;118;479;0;20;0
2024-01-04;13;118;460;0;12;0
2024-01-03;12;134;453;0;12;0
2024-01-02;14;141;447;0;11;0
2024-01-01;20;146;447;0;17;0
2023-12-31;16;150;437;0;13;0
2023-12-30;23;162;430;0;21;1
2023-12-29;22;155;420;0;18;0
2023-12-28;30;143;412;0;29;0
2023-12-27;19;137;394;0;17;0
2023-12-26;19;136;383;0;16;0
2023-12-25;23;137;376;0;23;0
2023-12-24;29;140;359;0;27;0
2023-12-23;15;134;343;0;14;0
2023-12-22;11;132;341;0;11;0
2023-12-21;24;132;342;0;23;0
2023-12-20;18;122;324;0;17;0
2023-12-19;20;115;318;0;16;0
2023-12-18;26;110;308;0;24;0
2023-12-17;23;92;296;0;21;0
2023-12-16;13;78;289;0;12;0
2023-12-15;13;79;291;0;12;0
2023-12-14;14;78;288;0;14;0
2023-12-13;10;75;286;0;10;0
2023-12-12;14;68;289;0;12;0
2023-12-11;9;61;288;0;6;0
2023-12-10;8;61;299;0;6;0
2023-12-09;16;65;301;0;14;0
2023-12-08;12;57;304;0;11;0
2023-12-07;14;53;314;0;11;0
2023-12-06;4;52;313;0;4;0
2023-12-05;6;58;327;0;6;0
2023-12-04;6;63;331;0;5;0
2023-12-03;11;63;337;0;10;0
2023-12-02;7;61;342;0;7;0
2023-12-01;7;61;344;0;7;0
2023-11-30;11;65;348;0;8;0
2023-11-29;11;68;346;0;11;0
2023-11-28;11;69;344;0;10;0
2023-11-27;6;64;348;0;6;0
2023-11-26;9;70;352;0;9;0
2023-11-25;7;68;356;0;7;0
2023-11-24;11;73;353;0;11;0
2023-11-23;13;77;353;0;12;0
2023-11-22;12;78;357;0;12;0
2023-11-21;6;75;355;0;6;0
2023-11-20;12;82;356;0;12;0
2023-11-19;7;83;348;0;6;0
2023-11-18;12;87;355;0;11;0
2023-11-17;15;93;360;0;14;0
2023-11-16;14;87;359;0;14;0
2023-11-15;10;90;359;0;8;0
2023-11-14;14;103;356;0;11;0
2023-11-13;13;100;358;0;12;0
2023-11-12;11;105;353;0;11;0
2023-11-11;19;104;353;0;18;0
2023-11-10;8;96;338;0;7;0
2023-11-09;17;104;341;0;17;0
2023-11-08;22;99;332;0;20;0
2023-11-07;11;89;323;0;10;0
2023-11-06;18;85;321;0;18;0
2023-11-05;10;76;318;0;10;0
2023-11-04;11;81;318;0;11;0
2023-11-03;16;81;320;0;15;1
2023-11-02;12;78;322;0;11;1
2023-11-01;11;70;323;0;11;1
2023-10-31;7;70;319;0;5;1
2023-10-30;9;80;324;0;8;1
2023-10-29;15;81;326;0;14;1
2023-10-28;11;75;320;0;11;0
2023-10-27;13;69;317;0;13;0
2023-10-26;4;70;317;0;4;0
2023-10-25;11;82;321;0;11;0
2023-10-24;17;86;317;0;17;0
2023-10-23;10;84;308;0;8;0
2023-10-22;9;80;311;0;8;0
2023-10-21;5;85;318;0;5;0
2023-10-20;14;87;324;0;14;0
2023-10-19;16;84;317;0;16;0
2023-10-18;16;71;308;0;16;0
2023-10-17;15;65;301;0;15;0
2023-10-16;5;60;298;0;5;0
2023-10-15;14;66;299;0;12;0
2023-10-14;7;60;307;0;6;0
2023-10-13;11;70;324;0;10;0
2023-10-12;3;69;330;0;3;0
2023-10-11;10;79;342;0;10;0
2023-10-10;10;86;335;0;10;0
2023-10-09;11;88;333;0;11;0
2023-10-08;8;84;324;0;7;0
2023-10-07;17;87;319;0;17;0
2023-10-06;10;80;305;0;10;0
2023-10-05;13;78;297;0;13;0
2023-10-04;17;74;287;0;17;0
2023-10-03;12;70;285;0;12;0
2023-10-02;7;67;280;0;7;0
2023-10-01;11;67;280;0;9;0
2023-09-30;11;66;278;0;11;0
2023-09-29;8;66;275;0;8;0
2023-09-28;9;73;275;0;9;0
2023-09-27;13;75;275;0;13;0
2023-09-26;9;69;272;0;8;0
2023-09-25;7;67;272;0;6;0
2023-09-24;9;70;278;0;7;0
2023-09-23;11;74;284;0;11;0
2023-09-22;16;69;282;0;15;0
2023-09-21;11;74;273;0;9;0
2023-09-20;10;88;271;0;9;0
2023-09-19;7;94;269;0;6;0
2023-09-18;9;102;271;0;8;0
2023-09-17;12;96;271;0;11;0
2023-09-16;8;93;265;0;8;0
2023-09-15;20;87;258;0;19;0
2023-09-14;23;69;247;0;21;0
2023-09-13;17;50;237;0;17;0
2023-09-12;15;35;229;0;14;0
2023-09-11;3;24;218;0;3;0
2023-09-10;8;36;225;0;8;0
2023-09-09;2;37;231;0;2;0
2023-09-08;2;42;233;0;2;0
2023-09-07;3;47;241;0;3;0
2023-09-06;2;53;251;0;1;0
2023-09-05;4;60;252;0;3;0
2023-09-04;16;65;254;0;14;0
2023-09-03;9;59;250;0;7;0
2023-09-02;8;61;248;0;4;0
2023-09-01;7;68;253;0;7;0
2023-08-31;9;75;252;0;7;0
2023-08-30;10;78;255;0;8;0
2023-08-29;10;76;251;0;8;0
2023-08-28;11;74;252;0;8;0
2023-08-27;11;70;256;0;10;0
2023-08-26;13;69;252;0;11;0
2023-08-25;16;66;249;0;13;0
2023-08-24;11;57;243;0;11;0
2023-08-23;7;48;239;0;6;1
2023-08-22;7;49;241;0;6;0
2023-08-21;7;53;244;0;7;0
2023-08-20;11;55;245;0;8;0
2023-08-19;10;49;244;0;9;0
2023-08-18;6;50;240;0;3;0
2023-08-17;2;61;242;0;1;0
2023-08-16;11;65;246;0;9;0
2023-08-15;11;66;247;0;11;0
2023-08-14;9;70;242;0;9;0
2023-08-13;3;65;242;0;3;0
2023-08-12;11;69;253;0;9;0
2023-08-11;16;69;249;0;15;0
2023-08-10;5;59;261;0;4;0
2023-08-09;11;64;265;0;10;1
2023-08-08;16;60;268;0;13;1
2023-08-07;5;54;278;0;3;0
2023-08-06;7;54;290;0;6;0
2023-08-05;10;58;297;0;10;0
2023-08-04;6;63;295;0;5;0
2023-08-03;11;63;305;0;8;0
2023-08-02;6;64;305;0;6;1
2023-08-01;12;65;308;0;10;1
2023-07-31;5;62;306;0;4;0
2023-07-30;10;66;315;0;9;0
2023-07-29;15;65;317;0;13;0
2023-07-28;7;62;312;0;7;0
2023-07-27;10;64;312;0;8;0
2023-07-26;7;59;317;0;6;0
2023-07-25;9;57;327;0;8;0
2023-07-24;9;53;330;0;9;0
2023-07-23;9;55;329;0;9;0
2023-07-22;11;52;330;0;9;0
2023-07-21;10;52;334;0;8;0
2023-07-20;5;58;333;0;5;0
2023-07-19;5;59;331;0;4;0
2023-07-18;7;82;335;0;3;0
2023-07-17;12;85;338;0;10;0
2023-07-16;6;86;333;0;4;0
2023-07-15;9;103;333;0;8;0
2023-07-14;15;111;333;0;12;0
2023-07-13;9;113;324;0;6;0
2023-07-12;27;113;326;0;26;1
2023-07-11;9;102;307;0;6;1
2023-07-10;15;105;304;0;13;1
2023-07-09;25;100;299;0;24;1
2023-07-08;18;85;282;0;14;1
2023-07-07;16;83;281;0;11;1
2023-07-06;11;81;277;0;8;1
2023-07-05;16;83;276;0;15;1
2023-07-04;11;74;270;0;9;1
2023-07-03;9;78;271;0;4;1
2023-07-02;11;87;278;0;7;1
2023-07-01;15;93;278;0;11;1
2023-06-30;13;89;276;0;11;1
2023-06-29;11;88;270;0;9;1
2023-06-28;8;93;267;0;5;0
2023-06-27;17;93;272;0;14;0
2023-06-26;17;82;266;0;12;0
2023-06-25;14;76;266;0;11;0
2023-06-24;11;70;262;0;9;0
2023-06-23;15;66;259;0;11;0
2023-06-22;18;60;255;0;15;0
2023-06-21;8;54;246;0;8;0
2023-06-20;7;51;244;0;5;0
2023-06-19;10;54;248;0;9;0
2023-06-18;9;55;253;0;8;0
2023-06-17;6;53;248;0;6;0
2023-06-16;6;55;251;0;5;0
2023-06-15;10;56;250;0;9;0
2023-06-14;5;59;251;0;4;0
2023-06-13;9;63;256;0;7;1
2023-06-12;10;64;259;0;10;1
2023-06-11;8;64;253;0;7;1
2023-06-10;8;67;250;0;7;1
2023-06-09;7;70;251;0;6;1
2023-06-08;14;70;250;0;9;1
2023-06-07;9;66;243;0;7;1
2023-06-06;10;64;242;0;8;1
2023-06-05;10;63;247;0;10;2
2023-06-04;11;64;238;0;10;2
2023-06-03;11;61;234;0;10;2
2023-06-02;8;64;230;0;6;1
2023-06-01;10;66;231;0;9;1
2023-05-31;8;64;229;0;6;1
2023-05-30;8;66;236;0;8;1
2023-05-29;11;65;244;0;9;2
2023-05-28;9;61;245;0;7;2
2023-05-27;16;62;255;0;13;2
2023-05-26;9;63;257;0;7;1
2023-05-25;8;60;266;0;6;1
2023-05-24;8;63;274;0;6;1
2023-05-23;8;60;288;0;6;1
2023-05-22;7;67;300;0;7;2
2023-05-21;9;69;310;0;8;2
2023-05-20;17;71;327;0;15;2
2023-05-19;6;61;325;0;6;2
2023-05-18;10;59;338;0;10;1
2023-05-17;5;58;345;0;3;2
2023-05-16;14;59;354;0;11;1
2023-05-15;10;48;354;0;9;1
2023-05-14;12;45;360;0;11;1
2023-05-13;6;47;365;0;6;1
2023-05-12;5;43;384;0;4;1
2023-05-11;10;44;405;0;8;1
2023-05-10;5;42;422;0;5;1
2023-05-09;2;44;431;0;1;1
2023-05-08;7;49;456;0;4;1
2023-05-07;14;56;471;0;13;1
2023-05-06;3;61;485;0;1;1
2023-05-05;7;70;506;0;6;1
2023-05-04;7;81;514;0;6;1
2023-05-03;8;90;531;0;7;1
2023-05-02;8;100;539;0;7;1
2023-05-01;14;107;560;0;12;1
2023-04-30;18;115;568;0;16;1
2023-04-29;11;118;570;0;10;1
2023-04-28;17;124;581;0;15;2
2023-04-27;16;132;584;0;14;1
2023-04-26;19;131;593;0;15;1
2023-04-25;16;132;591;0;12;1
2023-04-24;20;134;594;0;18;1
2023-04-23;21;127;594;0;16;1
2023-04-22;19;119;607;0;18;0
2023-04-21;25;119;616;0;25;0
2023-04-20;14;111;612;0;10;0
2023-04-19;19;124;624;0;17;0
2023-04-18;17;131;635;0;15;0
2023-04-17;15;141;637;0;12;0
2023-04-16;13;143;650;0;11;0
2023-04-15;18;159;662;0;14;1
2023-04-14;19;163;663;0;16;0
2023-04-13;28;174;668;0;23;0
2023-04-12;27;170;662;0;22;1
2023-04-11;26;161;660;0;23;1
2023-04-10;17;162;664;0;15;1
2023-04-09;29;162;666;0;24;1
2023-04-08;24;166;662;0;20;2
2023-04-07;30;165;660;0;26;1
2023-04-06;23;154;650;0;18;1
2023-04-05;17;155;662;0;11;1
2023-04-04;26;158;671;0;24;1
2023-04-03;18;156;671;0;16;1
2023-04-02;32;155;680;0;27;1
2023-04-01;24;143;668;0;20;1
2023-03-31;19;139;674;0;12;1
2023-03-30;26;154;685;0;24;1
2023-03-29;21;161;685;0;18;1
2023-03-28;24;169;694;0;22;1
2023-03-27;16;170;696;0;13;2
2023-03-26;20;189;710;0;17;3
2023-03-25;20;189;724;0;20;2
2023-03-24;34;197;719;0;29;2
2023-03-23;31;191;713;0;27;3
2023-03-22;29;177;709;0;23;2
2023-03-21;26;177;704;0;20;3
2023-03-20;35;171;697;0;28;2
2023-03-19;20;161;687;0;15;1
2023-03-18;29;175;700;0;25;1
2023-03-17;30;166;698;0;23;2
2023-03-16;18;163;710;0;15;4
2023-03-15;27;166;717;0;24;3
2023-03-14;22;159;720;0;18;4
2023-03-13;26;169;738;0;22;4
2023-03-12;33;166;742;0;30;3
2023-03-11;19;160;732;0;17;3
2023-03-10;24;168;738;0;19;2
2023-03-09;20;165;743;0;18;4
2023-03-08;20;175;748;0;18;2
2023-03-07;31;180;754;0;25;3
2023-03-06;23;177;752;0;22;3
2023-03-05;26;184;754;0;22;3
2023-03-04;34;187;755;0;28;3
2023-03-03;18;186;743;0;16;1
2023-03-02;32;205;750;0;28;2
2023-03-01;25;191;741;0;22;1
2023-02-28;26;194;742;0;21;2
2023-02-27;30;193;750;0;27;2
2023-02-26;28;181;748;0;27;2
2023-02-25;32;168;742;0;26;2
2023-02-24;37;157;740;0;32;2
2023-02-23;17;152;726;0;12;2
2023-02-22;28;162;733;0;23;2
2023-02-21;26;173;741;0;23;3
2023-02-20;21;176;742;0;17;1
2023-02-19;16;186;756;0;13;2
2023-02-18;22;209;768;0;19;2
2023-02-17;32;216;771;0;23;2
2023-02-16;25;210;772;0;22;1
2023-02-15;37;211;771;0;30;0
2023-02-14;31;204;764;0;27;0
2023-02-13;32;198;753;0;26;0
2023-02-12;38;194;756;0;34;0
2023-02-11;31;182;746;0;25;0
2023-02-10;24;180;746;0;21;0
2023-02-09;25;183;733;0;18;0
2023-02-08;28;178;715;0;26;0
2023-02-07;25;178;689;0;23;0
2023-02-06;27;174;666;1;24;0
2023-02-05;27;177;642;1;22;0
2023-02-04;31;183;621;1;28;0
2023-02-03;27;183;593;1;23;0
2023-02-02;19;179;570;1;18;0
2023-02-01;30;186;552;1;27;1
2023-01-31;23;177;525;0;19;0
2023-01-30;29;177;507;0;27;0
2023-01-29;32;181;480;0;24;0
2023-01-28;32;181;470;0;30;0
2023-01-27;25;185;463;0;18;0
2023-01-26;27;193;471;0;20;0
2023-01-25;20;196;476;0;19;1
2023-01-24;23;203;484;0;18;0
2023-01-23;35;208;492;0;30;0
2023-01-22;30;205;471;0;29;0
2023-01-21;35;192;461;0;33;0
2023-01-20;30;190;458;0;22;0
2023-01-19;27;187;456;0;22;0
2023-01-18;31;191;457;0;25;0
2023-01-17;27;170;447;0;26;0
2023-01-16;31;143;446;0;22;0
2023-01-15;18;115;446;0;16;0
2023-01-14;32;99;459;0;30;0
2023-01-13;31;68;446;0;24;0
2023-01-12;29;38;446;0;26;0
2023-01-11;9;10;445;0;8;0
2023-01-10;0;1;451;0;0;0
2023-01-09;0;1;463;0;0;0
2023-01-08;0;1;485;0;0;0
2023-01-07;0;2;494;0;0;0
2023-01-06;1;2;511;0;1;0
2023-01-05;0;19;522;0;0;1
2023-01-04;0;46;531;0;0;1
2023-01-03;0;76;541;0;0;1
2023-01-02;0;101;559;0;0;1
2023-01-01;1;132;577;0;1;2
2022-12-31;0;161;589;0;0;2
2022-12-30;18;172;606;0;13;2
2022-12-29;27;179;609;0;25;2
2022-12-28;30;184;593;0;26;2
2022-12-27;25;179;579;0;19;2
2022-12-26;33;180;572;0;28;2
2022-12-25;32;167;555;0;25;2
2022-12-24;11;165;538;0;9;2
2022-12-23;27;178;539;0;23;2
2022-12-22;32;185;528;0;24;2
2022-12-21;25;176;517;0;22;2
2022-12-20;27;176;502;0;22;2
2022-12-19;20;178;497;0;15;2
2022-12-18;31;176;491;0;27;2
2022-12-17;28;163;476;0;23;2
2022-12-16;35;160;463;0;28;2
2022-12-15;24;140;453;0;19;2
2022-12-14;28;139;444;0;26;2
2022-12-13;27;130;431;0;25;2
2022-12-12;15;116;422;1;12;1
2022-12-11;17;114;419;1;13;1
2022-12-10;29;121;413;1;26;2
2022-12-09;14;113;393;1;9;2
2022-12-08;22;119;393;1;18;2
2022-12-07;19;119;385;1;15;1
2022-12-06;13;120;386;1;10;1
2022-12-05;13;120;390;0;11;1
2022-12-04;25;121;392;0;19;1
2022-12-03;22;114;389;0;19;2
2022-12-02;20;106;381;0;16;3
2022-12-01;22;96;375;0;18;2
2022-11-30;17;88;371;0;13;1
2022-11-29;12;85;367;0;10;1
2022-11-28;16;87;365;0;12;2
2022-11-27;14;82;364;0;9;1
2022-11-26;14;89;366;0;11;1
2022-11-25;10;89;368;0;9;1
2022-11-24;12;93;366;0;10;1
2022-11-23;13;92;364;0;12;1
2022-11-22;14;101;363;0;12;0
2022-11-21;9;98;364;0;9;0
2022-11-20;20;103;366;0;18;0
2022-11-19;14;103;356;0;9;0
2022-11-18;13;103;365;0;12;0
2022-11-17;11;98;362;0;9;0
2022-11-16;24;94;362;0;21;0
2022-11-15;10;81;348;0;10;0
2022-11-14;15;83;349;0;13;0
2022-11-13;20;88;346;0;18;0
2022-11-12;13;85;338;0;11;0
2022-11-11;7;85;339;0;7;0
2022-11-10;7;95;338;0;6;0
2022-11-09;11;100;341;0;9;0
2022-11-08;13;103;340;0;12;0
2022-11-07;21;106;340;0;19;0
2022-11-06;17;95;334;0;15;0
2022-11-05;14;87;329;0;12;0
2022-11-04;18;86;323;0;16;0
2022-11-03;11;80;320;0;11;0
2022-11-02;13;82;321;0;11;0
2022-11-01;15;77;318;0;13;0
2022-10-31;9;70;316;0;9;1
2022-10-30;8;73;323;0;5;1
2022-10-29;13;78;337;0;11;0
2022-10-28;11;78;337;0;10;0
2022-10-27;13;76;340;0;13;0
2022-10-26;8;81;336;0;6;0
2022-10-25;9;83;345;0;7;0
2022-10-24;12;86;347;0;9;1
2022-10-23;13;82;351;0;13;1
2022-10-22;14;84;341;0;11;1
2022-10-21;10;83;332;0;7;1
2022-10-20;18;84;337;0;18;1
2022-10-19;12;78;332;0;11;1
2022-10-18;10;74;328;0;8;2
2022-10-17;8;75;334;0;8;2
2022-10-16;16;75;336;0;11;2
2022-10-15;11;71;336;0;10;2
2022-10-14;11;75;337;0;10;2
2022-10-13;12;75;334;0;11;3
2022-10-12;7;71;338;0;6;3
2022-10-11;10;80;340;0;9;3
2022-10-10;9;83;345;0;8;3
2022-10-09;14;83;348;0;12;3
2022-10-08;15;83;348;0;15;3
2022-10-07;13;87;337;0;9;3
2022-10-06;9;98;337;0;8;4
2022-10-05;15;100;336;0;10;3
2022-10-04;12;100;328;0;11;3
2022-10-03;8;98;329;0;6;3
2022-10-02;14;107;332;0;11;3
2022-10-01;19;105;330;0;14;2
2022-09-30;24;101;332;0;18;3
2022-09-29;15;85;315;0;10;2
2022-09-28;16;82;305;0;11;2
2022-09-27;14;81;294;0;10;1
2022-09-26;19;84;284;0;15;0
2022-09-25;13;76;269;0;8;0
2022-09-24;15;81;261;0;11;0
2022-09-23;10;79;250;0;6;0
2022-09-22;10;84;244;0;5;0
2022-09-21;17;88;242;0;12;0
2022-09-20;18;84;265;0;13;0
2022-09-19;9;87;283;0;7;0
2022-09-18;18;88;304;0;15;0
2022-09-17;16;89;328;0;11;0
2022-09-16;16;93;355;0;12;1
2022-09-15;12;95;386;0;11;1
2022-09-14;10;87;428;0;9;1
2022-09-13;18;90;461;0;15;0
2022-09-12;9;80;500;0;8;0
2022-09-11;17;74;545;0;15;0
2022-09-10;17;70;570;0;12;0
2022-09-09;14;67;601;0;12;0
2022-09-08;4;64;634;0;3;0
2022-09-07;15;78;683;0;13;0
2022-09-06;8;64;719;0;7;0
2022-09-05;4;56;755;0;2;0
2022-09-04;13;53;796;0;12;0
2022-09-03;11;40;823;0;10;1
2022-09-02;10;29;848;0;8;1
2022-09-01;18;21;884;0;16;1
2022-08-31;4;4;916;0;2;0
2022-08-30;0;0;970;0;0;0
2022-08-29;0;3;1009;0;0;0
2022-08-28;0;39;1076;0;0;0
2022-08-27;0;73;1132;0;0;1
2022-08-26;0;105;1181;0;0;1
2022-08-25;0;145;1225;0;0;2
2022-08-24;0;184;1268;0;0;2
2022-08-23;3;228;1306;0;1;2
2022-08-22;36;279;1342;0;33;2
2022-08-21;34;289;1344;0;30;2
2022-08-20;33;312;1356;0;27;1
2022-08-19;44;337;1357;0;38;1
2022-08-18;43;337;1350;0;38;1
2022-08-17;49;342;1339;0;43;1
2022-08-16;56;343;1329;0;54;1
2022-08-15;47;342;1316;0;41;1
2022-08-14;58;348;1303;0;54;1
2022-08-13;56;336;1295;0;52;1
2022-08-12;44;326;1282;0;38;1
2022-08-11;48;326;1286;0;43;1
2022-08-10;47;315;1272;0;45;2
2022-08-09;55;315;1268;0;50;2
2022-08-08;51;312;1254;0;47;2
2022-08-07;48;324;1240;0;43;2
2022-08-06;46;317;1237;0;40;2
2022-08-05;45;344;1235;0;38;2
2022-08-04;36;364;1253;0;30;2
2022-08-03;49;381;1266;0;42;2
2022-08-02;53;381;1269;0;48;1
2022-08-01;63;378;1269;0;55;1
2022-07-31;41;357;1262;0;41;2
2022-07-30;72;355;1255;0;68;3
2022-07-29;65;322;1251;0;60;3
2022-07-28;52;301;1261;0;49;1
2022-07-27;47;282;1301;0;44;3
2022-07-26;47;268;1316;0;42;1
2022-07-25;42;253;1340;0;36;0
2022-07-24;39;249;1378;0;37;1
2022-07-23;39;254;1404;0;34;2
2022-07-22;46;248;1442;0;42;2
2022-07-21;35;252;1460;0;30;1
2022-07-20;35;258;1497;0;30;2
2022-07-19;32;270;1538;0;28;2
2022-07-18;36;270;1578;0;32;2
2022-07-17;44;280;1616;0;39;2
2022-07-16;31;275;1650;0;28;2
2022-07-15;50;284;1677;0;45;2
2022-07-14;40;278;1694;0;36;2
2022-07-13;46;283;1735;0;41;5
2022-07-12;29;296;1758;0;28;3
2022-07-11;46;313;1786;0;38;2
2022-07-10;37;319;1828;0;36;1
2022-07-09;38;331;1851;0;37;3
2022-07-08;49;343;1889;0;43;5
2022-07-07;44;332;1913;0;36;6
2022-07-06;60;361;1941;0;58;5
2022-07-05;46;372;1947;0;42;3
2022-07-04;52;417;1974;0;44;2
2022-07-03;54;433;1996;0;47;1
2022-07-02;54;450;2008;0;51;2
2022-07-01;37;479;2028;0;33;3
2022-06-30;74;510;2051;0;64;5
2022-06-29;74;515;2049;0;67;4
2022-06-28;90;502;2039;0;87;3
2022-06-27;64;482;2043;0;61;1
2022-06-26;69;494;2042;0;66;1
2022-06-25;82;497;2043;0;75;2
2022-06-24;65;488;2044;0;64;3
2022-06-23;76;499;2037;0;74;3
2022-06-22;62;483;2015;1;58;3
2022-06-21;73;488;2027;1;69;3
2022-06-20;76;494;2020;1;70;1
2022-06-19;72;488;2024;1;64;1
2022-06-18;74;482;2029;1;70;2
2022-06-17;77;493;2029;1;69;2
2022-06-16;66;481;2026;1;59;3
2022-06-15;69;493;2032;1;65;3
2022-06-14;79;500;2023;1;76;4
2022-06-13;67;491;1999;0;62;2
2022-06-12;62;493;2005;0;60;2
2022-06-11;86;502;2007;0;79;2
2022-06-10;64;492;1998;0;58;2
2022-06-09;78;492;1990;0;75;4
2022-06-08;76;488;1977;1;70;4
2022-06-07;72;471;1977;1;64;4
2022-06-06;67;465;1977;0;57;2
2022-06-05;73;461;2008;0;70;3
2022-06-04;75;483;2004;0;67;2
2022-06-03;64;476;1994;0;61;3
2022-06-02;75;484;2003;0;73;5
2022-06-01;60;489;1991;0;52;5
2022-05-31;65;492;2007;0;59;5
2022-05-30;61;483;2007;0;56;3
2022-05-29;97;500;2021;0;91;2
2022-05-28;62;471;1997;0;58;2
2022-05-27;76;488;2002;0;67;2
2022-05-26;84;491;2017;0;79;3
2022-05-25;64;480;2031;0;52;4
2022-05-24;60;491;2073;0;55;4
2022-05-23;73;502;2141;0;65;4
2022-05-22;67;488;2164;0;61;1
2022-05-21;82;479;2237;0;77;2
2022-05-20;73;471;2248;0;68;2
2022-05-19;75;467;2301;0;67;3
2022-05-18;73;467;2345;0;66;3
2022-05-17;74;453;2376;0;62;3
2022-05-16;62;450;2404;0;55;3
2022-05-15;55;461;2473;0;48;1
2022-05-14;72;474;2569;0;68;2
2022-05-13;69;494;2635;0;59;3
2022-05-12;74;498;2711;0;69;3
2022-05-11;60;487;2680;0;50;3
2022-05-10;69;504;2702;0;64;3
2022-05-09;72;502;2731;0;67;3
2022-05-08;68;500;2776;0;63;3
2022-05-07;94;496;2800;0;89;6
2022-05-06;71;476;2797;0;66;7
2022-05-05;63;481;2823;0;59;7
2022-05-04;76;483;2842;0;65;7
2022-05-03;67;495;2892;0;62;8
2022-05-02;70;530;2930;0;65;9
2022-05-01;63;564;2951;0;59;9
2022-04-30;73;631;2993;0;66;10
2022-04-29;78;652;3016;0;65;13
2022-04-28;65;716;3062;0;63;14
2022-04-27;88;743;3123;0;76;13
2022-04-26;108;785;3161;0;89;12
2022-04-25;107;805;3182;0;94;7
2022-04-24;134;812;3241;0;121;11
2022-04-23;96;782;3250;0;85;13
2022-04-22;149;820;3314;0;127;14
