﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-24;0;3;13;0;0;0
2024-06-23;0;3;13;0;0;0
2024-06-22;2;3;13;0;2;0
2024-06-21;0;1;11;0;0;0
2024-06-20;0;2;12;0;0;0
2024-06-19;0;3;19;0;0;0
2024-06-18;1;7;19;0;1;0
2024-06-17;0;6;18;0;0;0
2024-06-16;0;7;18;0;0;0
2024-06-15;0;7;19;0;0;0
2024-06-14;1;7;19;0;1;0
2024-06-13;1;6;19;0;1;0
2024-06-12;4;6;19;0;4;0
2024-06-11;0;2;15;0;0;0
2024-06-10;1;4;15;0;1;0
2024-06-09;0;3;14;0;0;0
2024-06-08;0;3;14;0;0;0
2024-06-07;0;3;14;0;0;0
2024-06-06;1;3;14;0;1;0
2024-06-05;0;2;13;0;0;0
2024-06-04;2;2;15;0;2;0
2024-06-03;0;0;15;0;0;0
2024-06-02;0;0;17;0;0;0
2024-06-01;0;0;17;0;0;0
2024-05-31;0;0;17;0;0;0
2024-05-30;0;0;17;0;0;0
2024-05-29;0;0;17;0;0;0
2024-05-28;0;1;17;0;0;0
2024-05-27;0;8;17;0;0;0
2024-05-26;0;8;18;0;0;0
2024-05-25;0;8;20;0;0;0
2024-05-24;0;8;20;0;0;0
2024-05-23;0;9;20;0;0;0
2024-05-22;1;9;20;0;1;0
2024-05-21;7;9;19;0;7;0
2024-05-20;0;3;12;0;0;0
2024-05-19;0;3;12;0;0;0
2024-05-18;0;3;13;0;0;0
2024-05-17;1;3;14;0;1;0
2024-05-16;0;2;13;0;0;0
2024-05-15;1;2;13;0;1;0
2024-05-14;1;1;13;0;1;0
2024-05-13;0;0;13;0;0;0
2024-05-12;0;2;15;0;0;0
2024-05-11;0;4;15;0;0;0
2024-05-10;0;6;15;0;0;0
2024-05-09;0;6;15;0;0;0
2024-05-08;0;6;16;0;0;0
2024-05-07;0;6;16;0;0;0
2024-05-06;2;6;16;0;2;0
2024-05-05;2;4;14;0;2;0
2024-05-04;2;2;13;0;2;0
2024-05-03;0;1;11;0;0;0
2024-05-02;0;3;11;0;0;0
2024-05-01;0;3;13;0;0;0
2024-04-30;0;3;13;0;0;0
2024-04-29;0;3;13;0;0;0
2024-04-28;0;3;14;0;0;0
2024-04-27;1;3;14;0;1;0
2024-04-26;2;2;13;0;2;0
2024-04-25;0;1;11;0;0;0
2024-04-24;0;2;11;0;0;0
2024-04-23;0;2;11;0;0;0
2024-04-22;0;2;11;0;0;0
2024-04-21;0;3;11;0;0;0
2024-04-20;0;4;11;0;0;0
2024-04-19;1;6;13;0;1;0
2024-04-18;1;5;12;0;1;0
2024-04-17;0;4;11;0;0;0
2024-04-16;0;4;11;0;0;0
2024-04-15;1;5;11;0;1;0
2024-04-14;1;4;10;0;1;0
2024-04-13;2;3;10;0;2;0
2024-04-12;0;1;8;0;0;0
2024-04-11;0;2;8;0;0;0
2024-04-10;0;2;8;0;0;0
2024-04-09;1;2;8;0;1;0
2024-04-08;0;3;7;0;0;0
2024-04-07;0;3;7;0;0;0
2024-04-06;0;3;7;0;0;0
2024-04-05;1;4;7;0;1;0
2024-04-04;0;3;6;0;0;0
2024-04-03;0;3;6;0;0;0
2024-04-02;2;3;6;0;2;0
2024-04-01;0;1;4;0;0;0
2024-03-31;0;1;5;0;0;0
2024-03-30;1;1;5;0;1;0
2024-03-29;0;0;5;0;0;0
2024-03-28;0;0;5;0;0;0
2024-03-27;0;2;5;0;0;0
2024-03-26;0;2;5;0;0;0
2024-03-25;0;2;5;0;0;0
2024-03-24;0;2;5;0;0;0
2024-03-23;0;2;5;0;0;0
2024-03-22;0;2;5;0;0;0
2024-03-21;2;3;6;0;2;0
2024-03-20;0;1;7;0;0;0
2024-03-19;0;1;7;0;0;0
2024-03-18;0;1;8;0;0;0
2024-03-17;0;1;8;0;0;0
2024-03-16;0;1;8;0;0;0
2024-03-15;1;1;10;0;1;0
2024-03-14;0;0;9;0;0;0
2024-03-13;0;0;10;0;0;0
2024-03-12;0;0;11;0;0;0
2024-03-11;0;0;12;0;0;0
2024-03-10;0;0;12;0;0;0
2024-03-09;0;0;12;0;0;0
2024-03-08;0;1;12;0;0;0
2024-03-07;0;1;16;0;0;0
2024-03-06;0;2;16;0;0;0
2024-03-05;0;2;18;0;0;0
2024-03-04;0;2;18;0;0;0
2024-03-03;0;2;19;0;0;0
2024-03-02;1;2;19;0;1;0
2024-03-01;0;1;18;0;0;0
2024-02-29;1;1;18;0;1;0
2024-02-28;0;0;17;0;0;0
2024-02-27;0;1;18;0;0;0
2024-02-26;0;4;19;0;0;0
2024-02-25;0;4;19;0;0;0
2024-02-24;0;5;19;0;0;0
2024-02-23;0;5;19;0;0;0
2024-02-22;0;5;19;0;0;0
2024-02-21;1;7;19;0;1;0
2024-02-20;3;6;20;0;3;0
2024-02-19;0;4;17;0;0;0
2024-02-18;1;5;18;0;1;0
2024-02-17;0;5;18;0;0;0
2024-02-16;0;5;18;0;0;0
2024-02-15;2;5;19;0;2;0
2024-02-14;0;3;17;0;0;0
2024-02-13;1;7;18;0;0;0
2024-02-12;1;6;18;0;1;0
2024-02-11;1;7;17;0;1;0
2024-02-10;0;6;16;0;0;0
2024-02-09;0;7;17;0;0;0
2024-02-08;0;7;19;0;0;0
2024-02-07;4;7;19;0;4;0
2024-02-06;0;3;15;0;0;0
2024-02-05;2;3;15;0;2;0
2024-02-04;0;2;13;0;0;0
2024-02-03;1;3;13;0;1;0
2024-02-02;0;2;12;0;0;0
2024-02-01;0;2;14;0;0;0
2024-01-31;0;2;14;0;0;0
2024-01-30;0;2;15;0;0;0
2024-01-29;1;2;15;0;1;0
2024-01-28;1;3;14;0;1;0
2024-01-27;0;2;16;0;0;0
2024-01-26;0;3;16;0;0;0
2024-01-25;0;4;16;0;0;0
2024-01-24;0;4;16;0;0;0
2024-01-23;0;6;19;0;0;0
2024-01-22;2;6;19;0;2;0
2024-01-21;0;5;21;0;0;0
2024-01-20;1;5;23;0;1;0
2024-01-19;1;4;22;0;1;0
2024-01-18;0;3;21;0;0;0
2024-01-17;2;4;22;0;2;0
2024-01-16;0;4;20;0;0;0
2024-01-15;1;4;22;0;1;0
2024-01-14;0;3;21;0;0;0
2024-01-13;0;3;23;0;0;0
2024-01-12;0;3;30;0;0;0
2024-01-11;1;3;32;0;1;0
2024-01-10;2;2;31;0;2;0
2024-01-09;0;2;29;0;0;0
2024-01-08;0;2;29;0;0;0
2024-01-07;0;3;30;0;0;0
2024-01-06;0;3;32;0;0;0
2024-01-05;0;3;33;0;0;0
2024-01-04;0;6;34;0;0;0
2024-01-03;2;6;35;0;2;0
2024-01-02;0;4;33;0;0;0
2024-01-01;1;4;33;0;1;0
2023-12-31;0;6;32;0;0;0
2023-12-30;0;6;32;0;0;0
2023-12-29;3;10;35;0;3;0
2023-12-28;0;9;33;0;0;0
2023-12-27;0;9;33;0;0;0
2023-12-26;0;9;34;0;0;0
2023-12-25;3;10;34;0;3;0
2023-12-24;0;7;31;0;0;0
2023-12-23;4;9;31;0;4;0
2023-12-22;2;5;27;0;2;0
2023-12-21;0;5;27;0;0;0
2023-12-20;0;12;28;0;0;0
2023-12-19;1;14;29;0;0;0
2023-12-18;0;14;33;0;0;0
2023-12-17;2;14;34;0;2;0
2023-12-16;0;12;33;0;0;0
2023-12-15;2;13;37;0;0;0
2023-12-14;9;15;37;0;9;0
2023-12-13;3;7;29;0;3;0
2023-12-12;0;5;26;0;0;0
2023-12-11;0;6;26;0;0;0
2023-12-10;0;6;27;0;0;0
2023-12-09;1;6;27;0;0;0
2023-12-08;3;6;29;0;1;0
2023-12-07;1;5;30;0;0;0
2023-12-06;3;7;33;0;3;0
2023-12-05;1;5;31;0;1;0
2023-12-04;0;4;30;0;0;0
2023-12-03;0;5;30;0;0;0
2023-12-02;0;5;31;0;0;0
2023-12-01;0;5;31;0;0;0
2023-11-30;3;5;33;0;3;0
2023-11-29;1;2;30;0;1;0
2023-11-28;0;3;32;0;0;0
2023-11-27;1;4;32;0;1;0
2023-11-26;0;4;31;0;0;0
2023-11-25;0;8;32;0;0;0
2023-11-24;0;9;32;0;0;0
2023-11-23;0;10;33;0;0;0
2023-11-22;2;14;33;0;2;0
2023-11-21;1;12;32;0;1;0
2023-11-20;1;12;31;0;1;0
2023-11-19;4;11;30;0;4;0
2023-11-18;1;7;27;0;1;0
2023-11-17;1;7;28;0;1;0
2023-11-16;4;6;28;0;4;0
2023-11-15;0;5;24;0;0;0
2023-11-14;1;7;24;0;1;0
2023-11-13;0;9;24;0;0;0
2023-11-12;0;10;26;0;0;0
2023-11-11;1;10;28;0;1;0
2023-11-10;0;9;27;0;0;0
2023-11-09;3;10;28;0;3;0
2023-11-08;2;7;27;0;1;0
2023-11-07;4;8;26;0;4;0
2023-11-06;1;4;22;0;1;0
2023-11-05;0;6;22;0;0;0
2023-11-04;0;6;22;0;0;0
2023-11-03;1;6;24;0;1;0
2023-11-02;0;6;23;0;0;0
2023-11-01;2;6;23;0;1;0
2023-10-31;0;5;23;0;0;0
2023-10-30;3;5;23;0;3;0
2023-10-29;0;3;22;0;0;0
2023-10-28;0;3;23;0;0;0
2023-10-27;1;3;23;0;1;0
2023-10-26;0;3;23;0;0;0
2023-10-25;1;6;23;0;1;0
2023-10-24;0;6;24;0;0;0
2023-10-23;1;6;24;0;1;0
2023-10-22;0;5;23;0;0;0
2023-10-21;0;6;23;0;0;0
2023-10-20;1;8;24;0;1;0
2023-10-19;3;9;23;0;3;0
2023-10-18;1;6;20;0;1;0
2023-10-17;0;6;19;0;0;0
2023-10-16;0;8;19;0;0;0
2023-10-15;1;8;19;0;1;0
2023-10-14;2;7;18;0;2;0
2023-10-13;2;6;17;0;2;0
2023-10-12;0;4;16;0;0;0
2023-10-11;1;6;18;0;1;0
2023-10-10;2;5;17;0;2;0
2023-10-09;0;3;16;0;0;0
2023-10-08;0;4;16;0;0;0
2023-10-07;1;4;17;0;0;0
2023-10-06;0;5;17;0;0;0
2023-10-05;2;6;17;0;2;0
2023-10-04;0;4;15;0;0;0
2023-10-03;0;5;16;0;0;0
2023-10-02;1;5;17;0;1;0
2023-10-01;0;6;17;0;0;0
2023-09-30;2;6;17;0;2;0
2023-09-29;1;4;15;0;1;0
2023-09-28;0;3;14;0;0;0
2023-09-27;1;5;21;0;1;0
2023-09-26;0;4;20;0;0;0
2023-09-25;2;4;21;0;2;0
2023-09-24;0;2;20;0;0;0
2023-09-23;0;2;20;0;0;0
2023-09-22;0;2;20;0;0;0
2023-09-21;2;2;20;0;2;0
2023-09-20;0;1;24;0;0;0
2023-09-19;0;2;24;0;0;0
2023-09-18;0;4;25;0;0;0
2023-09-17;0;4;26;0;0;0
2023-09-16;0;5;26;0;0;0
2023-09-15;0;5;26;0;0;0
2023-09-14;1;6;26;0;1;0
2023-09-13;1;5;27;0;1;0
2023-09-12;2;4;27;0;2;0
2023-09-11;0;2;26;0;0;0
2023-09-10;1;3;26;0;1;0
2023-09-09;0;3;25;0;0;0
2023-09-08;1;4;25;0;1;0
2023-09-07;0;3;24;0;0;0
2023-09-06;0;3;24;0;0;0
2023-09-05;0;3;24;0;0;0
2023-09-04;1;10;26;0;1;0
2023-09-03;1;9;27;0;1;0
2023-09-02;1;9;28;0;1;0
2023-09-01;0;9;27;0;0;0
2023-08-31;0;9;28;0;0;0
2023-08-30;0;9;29;0;0;0
2023-08-29;7;9;30;0;7;0
2023-08-28;0;8;24;0;0;0
2023-08-27;1;8;24;0;1;0
2023-08-26;1;8;23;0;1;0
2023-08-25;0;8;24;0;0;0
2023-08-24;0;8;24;0;0;0
2023-08-23;0;8;28;0;0;0
2023-08-22;6;8;28;0;6;0
2023-08-21;0;4;22;0;0;0
2023-08-20;1;5;22;0;1;0
2023-08-19;1;5;21;0;1;0
2023-08-18;0;4;20;0;0;0
2023-08-17;0;4;21;0;0;0
2023-08-16;0;4;22;0;0;0
2023-08-15;2;4;22;0;2;0
2023-08-14;1;2;20;0;1;0
2023-08-13;1;1;20;0;1;0
2023-08-12;0;2;19;0;0;0
2023-08-11;0;4;21;0;0;0
2023-08-10;0;6;22;0;0;0
2023-08-09;0;6;22;0;0;0
2023-08-08;0;7;22;0;0;0
2023-08-07;0;8;23;0;0;0
2023-08-06;2;9;23;0;2;0
2023-08-05;2;8;21;0;1;0
2023-08-04;2;6;20;0;2;0
2023-08-03;0;4;18;0;0;0
2023-08-02;1;6;19;0;1;0
2023-08-01;1;6;19;0;1;0
2023-07-31;1;9;18;0;1;0
2023-07-30;1;8;17;0;0;0
2023-07-29;0;8;18;0;0;0
2023-07-28;0;8;18;0;0;0
2023-07-27;2;8;18;0;2;0
2023-07-26;2;6;16;0;2;0
2023-07-25;4;5;14;0;3;0
2023-07-24;0;2;12;0;0;0
2023-07-23;0;2;13;0;0;0
2023-07-22;0;2;15;0;0;0
2023-07-21;0;4;20;0;0;0
2023-07-20;0;4;20;0;0;0
2023-07-19;1;6;21;0;1;0
2023-07-18;1;6;22;0;1;0
2023-07-17;0;5;21;0;0;0
2023-07-16;0;5;22;0;0;0
2023-07-15;2;6;22;0;2;0
2023-07-14;0;4;21;0;0;0
2023-07-13;2;4;21;0;2;0
2023-07-12;1;2;20;0;1;0
2023-07-11;0;1;19;0;0;0
2023-07-10;0;2;20;0;0;0
2023-07-09;1;3;20;0;1;0
2023-07-08;0;2;20;0;0;0
2023-07-07;0;2;20;0;0;0
2023-07-06;0;3;20;0;0;0
2023-07-05;0;3;25;0;0;0
2023-07-04;1;3;25;0;1;0
2023-07-03;1;2;24;0;1;0
2023-07-02;0;1;23;0;0;0
2023-07-01;0;2;24;0;0;0
2023-06-30;1;3;24;0;1;0
2023-06-29;0;4;24;0;0;0
2023-06-28;0;9;26;0;0;0
2023-06-27;0;9;27;0;0;0
2023-06-26;0;10;27;0;0;0
2023-06-25;1;12;27;0;1;0
2023-06-24;1;11;26;0;1;0
2023-06-23;2;11;26;0;2;0
2023-06-22;5;9;24;0;5;0
2023-06-21;0;5;20;0;0;0
2023-06-20;1;5;20;0;1;0
2023-06-19;2;5;19;0;2;0
2023-06-18;0;3;17;0;0;0
2023-06-17;1;4;18;0;1;0
2023-06-16;0;3;18;0;0;0
2023-06-15;1;4;19;0;1;0
2023-06-14;0;3;18;0;0;0
2023-06-13;1;3;21;0;1;0
2023-06-12;0;7;24;0;0;0
2023-06-11;1;7;24;0;1;0
2023-06-10;0;6;23;0;0;0
2023-06-09;1;6;23;0;1;0
2023-06-08;0;6;23;0;0;0
2023-06-07;0;6;23;0;0;0
2023-06-06;5;7;25;0;5;0
2023-06-05;0;4;20;0;0;0
2023-06-04;0;5;23;0;0;0
2023-06-03;0;5;24;0;0;0
2023-06-02;1;5;24;0;1;0
2023-06-01;0;4;23;0;0;0
2023-05-31;1;5;23;0;1;0
2023-05-30;2;4;22;0;1;0
2023-05-29;1;4;21;0;1;0
2023-05-28;0;3;20;0;0;0
2023-05-27;1;3;20;0;0;0
2023-05-26;1;3;21;0;0;0
2023-05-25;2;4;22;0;1;0
2023-05-24;1;4;21;0;0;0
2023-05-23;1;5;22;0;1;0
2023-05-22;1;4;23;0;0;0
2023-05-21;1;7;24;0;0;0
2023-05-20;0;10;26;0;0;0
2023-05-19;1;10;26;0;1;0
2023-05-18;1;9;25;0;0;0
2023-05-17;1;8;26;0;1;0
2023-05-16;0;8;25;0;0;0
2023-05-15;3;8;25;0;3;0
2023-05-14;4;7;22;0;4;0
2023-05-13;0;4;19;0;0;0
2023-05-12;0;7;22;0;0;0
2023-05-11;0;8;22;0;0;0
2023-05-10;1;8;24;0;1;0
2023-05-09;0;7;24;0;0;0
2023-05-08;2;7;26;0;2;0
2023-05-07;1;5;25;0;1;0
2023-05-06;3;4;26;0;3;0
2023-05-05;1;1;27;0;1;0
2023-05-04;0;0;27;0;0;0
2023-05-03;0;1;27;0;0;0
2023-05-02;0;2;27;0;0;0
2023-05-01;0;2;28;0;0;0
2023-04-30;0;3;28;0;0;0
2023-04-29;0;6;28;0;0;0
2023-04-28;0;7;29;0;0;0
2023-04-27;1;9;29;0;1;0
2023-04-26;1;8;28;0;1;0
2023-04-25;0;7;28;0;0;0
2023-04-24;1;8;29;0;1;0
2023-04-23;3;7;28;0;3;0
2023-04-22;1;4;25;0;1;0
2023-04-21;2;3;25;0;2;0
2023-04-20;0;2;23;0;0;0
2023-04-19;0;5;25;0;0;0
2023-04-18;1;5;26;0;1;0
2023-04-17;0;6;25;0;0;0
2023-04-16;0;7;26;0;0;0
2023-04-15;0;9;27;0;0;0
2023-04-14;1;10;27;0;1;0
2023-04-13;3;11;28;0;2;0
2023-04-12;1;13;26;0;0;0
2023-04-11;2;14;27;0;1;0
2023-04-10;2;13;28;0;2;0
2023-04-09;2;11;29;0;2;0
2023-04-08;2;10;27;0;2;0
2023-04-07;2;8;25;0;2;0
2023-04-06;4;6;23;0;4;0
2023-04-05;1;3;19;0;1;0
2023-04-04;0;2;18;0;0;0
2023-04-03;0;2;19;0;0;0
2023-04-02;1;3;20;0;1;0
2023-04-01;0;3;19;0;0;0
2023-03-31;0;3;21;0;0;0
2023-03-30;1;3;21;0;0;0
2023-03-29;1;4;21;0;0;0
2023-03-28;0;4;21;0;0;0
2023-03-27;2;6;21;0;1;0
2023-03-26;2;6;20;0;2;0
2023-03-25;0;4;19;0;0;0
2023-03-24;0;5;20;0;0;0
2023-03-23;1;6;21;0;1;0
2023-03-22;0;5;21;0;0;0
2023-03-21;2;7;22;0;2;0
2023-03-20;1;5;21;0;1;0
2023-03-19;0;5;20;0;0;0
2023-03-18;1;7;23;0;1;0
2023-03-17;1;9;23;0;1;0
2023-03-16;0;8;22;0;0;0
2023-03-15;2;8;22;0;2;0
2023-03-14;0;6;21;0;0;0
2023-03-13;1;6;21;0;1;0
2023-03-12;2;5;20;0;2;0
2023-03-11;3;4;19;0;3;0
2023-03-10;0;2;19;0;0;0
2023-03-09;0;2;19;0;0;0
2023-03-08;0;4;20;0;0;0
2023-03-07;0;4;22;0;0;0
2023-03-06;0;4;24;0;0;0
2023-03-05;1;4;27;0;1;0
2023-03-04;1;3;26;0;1;0
2023-03-03;0;2;25;0;0;0
2023-03-02;2;3;28;0;2;0
2023-03-01;0;2;26;0;0;0
2023-02-28;0;3;26;0;0;0
2023-02-27;0;4;28;0;0;0
2023-02-26;0;5;29;0;0;0
2023-02-25;0;6;32;0;0;0
2023-02-24;1;6;32;0;1;0
2023-02-23;1;8;31;0;1;0
2023-02-22;1;8;32;0;1;0
2023-02-21;1;7;33;0;0;0
2023-02-20;1;6;33;0;1;0
2023-02-19;1;6;32;0;1;0
2023-02-18;0;5;33;0;0;0
2023-02-17;3;5;35;0;3;0
2023-02-16;1;3;36;0;1;0
2023-02-15;0;5;37;0;0;0
2023-02-14;0;6;37;0;0;0
2023-02-13;1;7;39;0;0;0
2023-02-12;1;9;44;0;0;0
2023-02-11;1;11;44;0;0;0
2023-02-10;1;13;44;0;1;0
2023-02-09;3;12;44;0;3;0
2023-02-08;1;10;46;0;1;0
2023-02-07;1;12;46;0;1;0
2023-02-06;2;11;45;0;1;0
2023-02-05;3;10;48;0;3;0
2023-02-04;3;9;45;0;3;0
2023-02-03;0;7;44;0;0;0
2023-02-02;1;10;48;0;0;0
2023-02-01;3;10;50;0;3;0
2023-01-31;1;7;48;0;1;0
2023-01-30;0;8;49;0;0;0
2023-01-29;2;10;49;0;1;0
2023-01-28;1;9;49;0;1;0
2023-01-27;4;8;50;0;3;0
2023-01-26;0;7;49;0;0;0
2023-01-25;1;9;50;0;1;0
2023-01-24;2;12;50;0;2;0
2023-01-23;2;12;48;0;2;0
2023-01-22;0;10;48;0;0;0
2023-01-21;0;12;49;0;0;0
2023-01-20;2;17;51;0;2;0
2023-01-19;2;15;52;0;2;0
2023-01-18;4;13;51;0;4;0
2023-01-17;2;10;48;0;2;0
2023-01-16;0;13;47;0;0;0
2023-01-15;2;14;48;0;2;0
2023-01-14;5;12;46;0;5;0
2023-01-13;0;11;41;0;0;0
2023-01-12;0;11;42;0;0;0
2023-01-11;1;13;43;0;1;0
2023-01-10;5;16;44;0;4;0
2023-01-09;1;13;41;0;1;0
2023-01-08;0;13;40;0;0;0
2023-01-07;4;15;40;0;4;0
2023-01-06;0;11;37;0;0;0
2023-01-05;2;12;38;0;1;0
2023-01-04;5;13;38;0;5;0
2023-01-03;2;10;34;0;2;0
2023-01-02;1;9;33;0;1;0
2023-01-01;2;9;36;0;2;0
2022-12-31;0;7;36;0;0;0
2022-12-30;1;9;36;0;1;0
2022-12-29;2;9;36;0;2;0
2022-12-28;2;9;36;0;1;0
2022-12-27;1;11;36;0;1;0
2022-12-26;1;11;37;0;1;0
2022-12-25;1;11;36;0;0;0
2022-12-24;3;12;38;0;3;0
2022-12-23;1;10;37;0;1;0
2022-12-22;2;10;39;0;2;0
2022-12-21;3;8;37;0;3;0
2022-12-20;1;6;35;0;1;0
2022-12-19;1;6;35;0;1;0
2022-12-18;1;7;36;0;1;0
2022-12-17;1;7;36;0;1;0
2022-12-16;1;6;36;0;1;0
2022-12-15;0;5;35;0;0;0
2022-12-14;1;6;39;0;1;0
2022-12-13;1;6;38;0;1;0
2022-12-12;2;6;40;0;2;0
2022-12-11;1;5;40;0;1;0
2022-12-10;0;5;41;0;0;0
2022-12-09;0;9;44;0;0;0
2022-12-08;1;11;46;0;1;0
2022-12-07;1;10;45;0;1;0
2022-12-06;1;10;47;0;1;0
2022-12-05;1;11;47;0;1;0
2022-12-04;1;11;48;0;1;0
2022-12-03;4;12;48;0;3;0
2022-12-02;2;9;46;0;2;0
2022-12-01;0;9;47;0;0;0
2022-11-30;2;11;47;0;2;0
2022-11-29;2;12;46;0;2;0
2022-11-28;1;10;46;0;1;0
2022-11-27;2;10;45;0;2;0
2022-11-26;0;9;45;0;0;0
2022-11-25;2;11;46;0;2;0
2022-11-24;2;10;44;0;2;0
2022-11-23;3;9;44;0;3;0
2022-11-22;0;6;44;0;0;0
2022-11-21;1;10;50;0;1;0
2022-11-20;1;9;49;0;1;0
2022-11-19;2;11;49;0;2;0
2022-11-18;1;11;47;0;1;0
2022-11-17;1;12;50;0;1;0
2022-11-16;0;14;49;0;0;0
2022-11-15;4;16;49;0;4;0
2022-11-14;0;12;46;0;0;0
2022-11-13;3;15;46;0;3;0
2022-11-12;2;13;44;0;2;0
2022-11-11;2;13;44;0;2;0
2022-11-10;3;12;44;0;3;0
2022-11-09;2;10;41;0;2;0
2022-11-08;0;11;39;0;0;0
2022-11-07;3;11;40;0;2;0
2022-11-06;2;10;39;0;1;0
2022-11-05;3;11;41;0;3;0
2022-11-04;1;8;39;0;1;0
2022-11-03;1;9;39;0;1;0
2022-11-02;3;9;39;0;3;0
2022-11-01;0;6;37;0;0;0
2022-10-31;1;8;39;0;1;0
2022-10-30;2;10;42;0;1;0
2022-10-29;0;15;43;0;0;0
2022-10-28;2;15;45;0;2;0
2022-10-27;1;14;45;0;1;0
2022-10-26;0;13;44;0;0;0
2022-10-25;3;17;45;0;3;0
2022-10-24;3;14;42;0;2;0
2022-10-23;6;11;41;0;4;0
2022-10-22;1;8;38;0;1;0
2022-10-21;2;7;39;0;2;0
2022-10-20;0;6;38;0;0;0
2022-10-19;4;8;39;0;4;0
2022-10-18;0;6;37;0;0;0
2022-10-17;0;6;40;0;0;0
2022-10-16;1;6;42;0;1;0
2022-10-15;0;6;46;0;0;0
2022-10-14;1;7;49;0;0;0
2022-10-13;2;9;49;0;2;0
2022-10-12;2;8;49;0;2;0
2022-10-11;0;8;47;0;0;0
2022-10-10;0;9;48;0;0;0
2022-10-09;1;10;49;0;1;0
2022-10-08;1;12;49;0;1;0
2022-10-07;3;15;48;0;3;0
2022-10-06;1;14;45;0;1;0
2022-10-05;2;15;46;0;2;0
2022-10-04;1;15;44;0;1;0
2022-10-03;1;14;43;0;1;0
2022-10-02;3;14;44;0;2;0
2022-10-01;4;11;43;0;4;0
2022-09-30;2;8;42;0;2;0
2022-09-29;2;7;41;0;2;0
2022-09-28;2;7;42;0;1;0
2022-09-27;0;7;44;0;0;0
2022-09-26;1;8;44;0;1;0
2022-09-25;0;9;49;0;0;0
2022-09-24;1;12;49;0;1;0
2022-09-23;1;14;54;0;1;0
2022-09-22;3;18;53;0;3;0
2022-09-21;1;18;51;0;1;0
2022-09-20;1;17;51;0;0;0
2022-09-19;2;19;51;0;1;0
2022-09-18;5;18;51;0;4;0
2022-09-17;4;15;48;0;3;0
2022-09-16;5;13;46;0;3;0
2022-09-15;4;11;44;0;3;0
2022-09-14;2;7;41;0;1;0
2022-09-13;3;6;40;0;2;0
2022-09-12;0;5;41;0;0;0
2022-09-11;1;5;41;0;1;0
2022-09-10;1;5;43;0;1;0
2022-09-09;1;6;42;0;1;0
2022-09-08;0;6;41;0;0;0
2022-09-07;0;9;42;0;0;0
2022-09-06;2;10;43;0;2;0
2022-09-05;0;11;41;0;0;0
2022-09-04;1;14;43;0;0;0
2022-09-03;2;13;43;0;1;0
2022-09-02;1;17;43;0;1;0
2022-09-01;3;16;44;0;3;0
2022-08-31;1;19;43;0;1;0
2022-08-30;3;18;43;0;3;0
2022-08-29;3;16;40;0;2;0
2022-08-28;1;16;38;0;1;0
2022-08-27;6;15;38;0;4;0
2022-08-26;1;11;36;0;0;0
2022-08-25;7;12;36;0;7;0
2022-08-24;0;6;29;0;0;0
2022-08-23;1;7;29;0;1;0
2022-08-22;2;7;28;0;2;0
2022-08-21;0;5;27;0;0;0
2022-08-20;1;9;27;0;1;0
2022-08-19;1;8;26;0;1;0
2022-08-18;1;10;25;0;1;0
2022-08-17;1;10;24;0;1;0
2022-08-16;1;9;24;0;0;0
2022-08-15;0;10;27;0;0;0
2022-08-14;5;11;27;0;2;0
2022-08-13;0;8;25;0;0;0
2022-08-12;3;11;25;0;3;0
2022-08-11;2;8;23;0;0;0
2022-08-10;1;8;23;0;0;1
2022-08-09;1;10;23;0;1;1
2022-08-08;1;11;22;0;1;1
2022-08-07;1;11;26;0;0;1
2022-08-06;3;10;27;0;2;1
2022-08-05;1;8;25;0;0;1
2022-08-04;1;8;26;0;0;1
2022-08-03;3;10;27;0;3;0
2022-08-02;3;7;24;0;1;0
2022-08-01;1;6;24;0;1;0
2022-07-31;1;5;24;0;0;0
2022-07-30;1;5;24;0;0;0
2022-07-29;1;6;25;0;1;0
2022-07-28;4;5;24;0;3;0
2022-07-27;0;3;23;0;0;0
2022-07-26;1;3;26;0;0;0
2022-07-25;1;3;27;0;0;0
2022-07-24;1;4;28;0;0;0
2022-07-23;1;8;30;0;1;0
2022-07-22;1;7;30;0;0;0
2022-07-21;2;7;31;0;0;0
2022-07-20;1;6;33;0;0;0
2022-07-19;1;8;34;0;0;1
2022-07-18;1;8;35;0;1;1
2022-07-17;5;7;36;0;3;1
2022-07-16;0;3;34;0;0;0
2022-07-15;0;9;42;0;0;0
2022-07-14;1;10;46;0;0;0
2022-07-13;2;9;48;0;1;0
2022-07-12;0;9;49;0;0;0
2022-07-11;0;10;49;0;0;0
2022-07-10;0;10;49;0;0;0
2022-07-09;6;11;53;0;4;0
2022-07-08;2;7;51;0;1;0
2022-07-07;1;6;50;0;0;0
2022-07-06;1;7;53;0;0;0
2022-07-05;2;6;55;0;2;0
2022-07-04;1;6;54;0;0;0
2022-07-03;2;9;55;0;1;0
2022-07-02;2;9;57;0;1;0
2022-07-01;0;10;59;0;0;0
2022-06-30;2;12;60;0;1;0
2022-06-29;1;12;59;0;0;0
2022-06-28;2;14;60;0;1;0
2022-06-27;4;15;62;0;3;0
2022-06-26;2;15;59;0;2;0
2022-06-25;2;14;57;0;0;0
2022-06-24;3;16;58;0;3;0
2022-06-23;1;14;56;0;1;0
2022-06-22;2;21;55;0;1;0
2022-06-21;3;23;54;0;2;0
