﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;2;20;49;0;2;0
2024-05-05;0;19;51;0;0;0
2024-05-04;2;19;53;0;2;0
2024-05-03;5;20;55;0;4;0
2024-05-02;4;17;52;0;4;0
2024-05-01;1;14;51;0;1;0
2024-04-30;6;14;53;0;6;0
2024-04-29;1;13;49;0;1;0
2024-04-28;0;13;50;0;0;0
2024-04-27;3;15;52;0;3;0
2024-04-26;2;13;50;0;2;0
2024-04-25;1;12;50;0;0;0
2024-04-24;1;12;50;0;1;0
2024-04-23;5;12;49;0;5;0
2024-04-22;1;8;46;0;1;0
2024-04-21;2;9;46;0;2;0
2024-04-20;1;8;46;0;1;0
2024-04-19;1;7;49;0;1;0
2024-04-18;1;8;50;0;1;0
2024-04-17;1;8;50;0;0;0
2024-04-16;1;8;54;0;1;0
2024-04-15;2;7;54;0;2;0
2024-04-14;1;6;52;0;1;0
2024-04-13;0;8;52;0;0;0
2024-04-12;2;12;54;0;2;0
2024-04-11;1;12;53;0;1;0
2024-04-10;1;15;52;0;1;0
2024-04-09;0;15;53;0;0;0
2024-04-08;1;18;54;0;1;0
2024-04-07;3;20;54;0;3;0
2024-04-06;4;19;56;0;4;0
2024-04-05;2;17;55;0;2;0
2024-04-04;4;17;55;0;4;0
2024-04-03;1;14;56;0;1;0
2024-04-02;3;15;59;0;3;0
2024-04-01;3;12;56;0;3;0
2024-03-31;2;9;54;0;2;0
2024-03-30;2;9;54;0;2;0
2024-03-29;2;8;53;0;2;0
2024-03-28;1;8;52;0;1;0
2024-03-27;2;11;51;0;2;0
2024-03-26;0;11;50;0;0;0
2024-03-25;0;12;51;0;0;0
2024-03-24;2;16;52;0;2;0
2024-03-23;1;15;52;0;1;0
2024-03-22;2;14;58;0;2;0
2024-03-21;4;13;56;0;4;0
2024-03-20;2;11;55;0;2;0
2024-03-19;1;10;58;0;1;0
2024-03-18;4;9;60;0;4;0
2024-03-17;1;7;56;0;1;0
2024-03-16;0;7;58;0;0;0
2024-03-15;1;8;61;0;1;0
2024-03-14;2;12;61;0;2;0
2024-03-13;1;13;64;0;1;0
2024-03-12;0;14;64;0;0;0
2024-03-11;2;19;64;0;2;0
2024-03-10;1;21;64;0;1;0
2024-03-09;1;20;67;0;1;0
2024-03-08;5;20;69;0;5;0
2024-03-07;3;17;69;0;3;0
2024-03-06;2;15;70;0;2;0
2024-03-05;5;14;70;0;5;0
2024-03-04;4;9;66;0;3;0
2024-03-03;0;6;64;0;0;0
2024-03-02;1;7;66;0;1;0
2024-03-01;2;7;67;0;2;0
2024-02-29;1;7;66;0;1;0
2024-02-28;1;14;67;0;1;0
2024-02-27;0;13;70;0;0;0
2024-02-26;1;16;72;0;1;0
2024-02-25;1;20;71;0;1;0
2024-02-24;1;22;74;0;1;0
2024-02-23;2;21;76;0;2;0
2024-02-22;8;22;78;0;8;0
2024-02-21;0;17;78;0;0;0
2024-02-20;3;18;83;0;3;0
2024-02-19;5;20;81;0;5;0
2024-02-18;3;16;79;0;3;0
2024-02-17;0;13;80;0;0;0
2024-02-16;3;15;82;0;3;0
2024-02-15;3;16;84;0;3;0
2024-02-14;1;16;83;0;1;0
2024-02-13;5;20;84;0;5;0
2024-02-12;1;19;84;0;1;0
2024-02-11;0;20;87;0;0;0
2024-02-10;2;21;98;0;2;0
2024-02-09;4;20;101;0;4;0
2024-02-08;3;18;105;0;3;0
2024-02-07;5;17;109;0;5;0
2024-02-06;4;13;110;0;4;0
2024-02-05;2;11;108;0;2;0
2024-02-04;1;13;108;0;1;0
2024-02-03;1;14;108;0;1;0
2024-02-02;2;13;118;0;2;0
2024-02-01;2;15;116;0;2;0
2024-01-31;1;16;118;0;1;0
2024-01-30;2;19;121;0;2;0
2024-01-29;4;25;123;0;4;0
2024-01-28;2;26;119;0;2;0
2024-01-27;0;25;118;0;0;0
2024-01-26;4;28;121;0;4;0
2024-01-25;3;28;125;0;3;0
2024-01-24;4;27;128;0;4;0
2024-01-23;8;28;128;0;8;0
2024-01-22;5;22;125;0;5;0
2024-01-21;1;19;126;0;1;0
2024-01-20;3;23;128;0;3;0
2024-01-19;4;24;129;0;3;0
2024-01-18;3;32;133;0;3;0
2024-01-17;5;34;137;0;5;0
2024-01-16;2;37;138;0;2;0
2024-01-15;2;42;140;0;2;0
2024-01-14;5;46;144;0;4;0
2024-01-13;5;44;144;0;3;0
2024-01-12;12;42;144;0;12;0
2024-01-11;5;31;134;0;5;0
2024-01-10;8;38;130;0;8;0
2024-01-09;7;30;125;0;7;0
2024-01-08;6;27;119;0;5;0
2024-01-07;2;25;120;0;2;0
2024-01-06;2;27;119;0;2;0
2024-01-05;1;25;132;0;1;0
2024-01-04;12;25;140;0;11;0
2024-01-03;0;17;137;0;0;0
2024-01-02;5;25;142;0;5;0
2024-01-01;4;26;149;0;4;0
2023-12-31;4;26;166;0;4;0
2023-12-30;0;27;166;0;0;0
2023-12-29;1;34;184;0;1;0
2023-12-28;3;36;196;0;3;0
2023-12-27;8;37;201;0;8;0
2023-12-26;6;36;198;0;5;0
2023-12-25;4;37;208;0;4;0
2023-12-24;5;39;214;0;5;0
2023-12-23;7;38;218;0;7;0
2023-12-22;3;38;216;0;3;0
2023-12-21;4;39;221;0;4;0
2023-12-20;7;38;274;0;7;0
2023-12-19;7;33;275;0;7;0
2023-12-18;6;27;276;0;6;0
2023-12-17;4;24;295;0;3;0
2023-12-16;7;21;302;0;7;0
2023-12-15;4;20;300;0;4;0
2023-12-14;3;17;300;0;3;0
2023-12-13;2;29;304;0;2;0
2023-12-12;1;36;316;0;1;0
2023-12-11;3;43;321;0;3;0
2023-12-10;1;45;320;0;1;0
2023-12-09;6;57;323;0;6;0
2023-12-08;1;72;341;0;0;0
2023-12-07;15;75;351;0;14;0
2023-12-06;9;78;346;0;9;0
2023-12-05;8;82;343;0;8;0
2023-12-04;5;82;343;0;4;0
2023-12-03;14;83;350;0;14;0
2023-12-02;21;84;343;0;20;0
2023-12-01;4;74;330;0;4;0
2023-11-30;19;79;332;0;19;0
2023-11-29;13;65;335;0;13;0
2023-11-28;8;60;346;0;8;0
2023-11-27;5;110;372;0;5;0
2023-11-26;15;113;391;0;15;0
2023-11-25;10;106;412;0;9;0
2023-11-24;9;122;428;0;8;0
2023-11-23;5;123;437;0;4;0
2023-11-22;8;123;504;0;8;0
2023-11-21;59;119;516;0;55;0
2023-11-20;8;67;473;0;8;0
2023-11-19;8;74;471;0;7;0
2023-11-18;25;72;476;0;21;0
2023-11-17;11;50;485;0;9;0
2023-11-16;5;43;522;0;5;0
2023-11-15;4;63;587;0;3;0
2023-11-14;7;69;737;0;6;0
2023-11-13;15;71;748;0;15;0
2023-11-12;6;62;741;0;6;0
2023-11-11;2;64;743;0;2;0
2023-11-10;4;73;761;0;4;0
2023-11-09;25;76;800;0;24;0
2023-11-08;10;59;824;0;10;0
2023-11-07;9;55;822;0;8;0
2023-11-06;6;69;824;0;6;0
2023-11-05;8;88;839;0;8;1
2023-11-04;11;119;849;0;11;2
2023-11-03;7;133;868;0;7;3
2023-11-02;8;163;892;0;7;3
2023-11-01;6;183;918;0;6;1
2023-10-31;23;195;933;0;20;1
2023-10-30;26;243;933;0;24;2
2023-10-29;40;238;932;0;34;1
2023-10-28;26;214;978;0;23;1
2023-10-27;38;196;975;0;33;2
2023-10-26;28;172;1018;0;24;2
2023-10-25;19;177;1098;0;16;1
2023-10-24;72;206;1130;0;66;1
2023-10-23;21;206;1081;0;18;2
2023-10-22;13;343;1119;0;11;1
2023-10-21;8;349;1127;0;6;1
2023-10-20;14;351;1185;0;11;2
2023-10-19;35;347;1193;0;30;2
2023-10-18;48;334;1206;0;43;1
2023-10-17;72;331;1212;0;67;1
2023-10-16;161;310;1161;0;140;2
2023-10-15;18;160;1033;0;15;1
2023-10-14;10;156;1057;0;9;1
2023-10-13;8;168;1055;0;8;2
2023-10-12;22;180;1056;0;20;1
2023-10-11;45;191;1044;0;40;1
2023-10-10;51;178;1012;0;45;1
2023-10-09;10;167;968;0;9;2
2023-10-08;12;180;961;0;9;2
2023-10-07;21;191;957;0;20;0
2023-10-06;21;196;942;0;17;1
2023-10-05;32;261;929;0;32;0
2023-10-04;33;253;899;0;29;0
2023-10-03;38;305;879;0;35;0
2023-10-02;23;385;853;0;21;0
2023-10-01;23;412;844;0;22;0
2023-09-30;26;407;853;0;23;0
2023-09-29;86;445;880;0;80;0
2023-09-28;24;381;876;0;24;0
2023-09-27;86;423;926;0;81;1
2023-09-26;119;359;864;0;115;1
2023-09-25;51;289;781;0;49;1
2023-09-24;19;295;747;0;15;1
2023-09-23;63;295;746;0;60;0
2023-09-22;23;247;704;0;22;0
2023-09-21;68;264;686;0;58;0
2023-09-20;25;213;633;0;20;0
2023-09-19;54;202;616;0;47;0
2023-09-18;60;162;592;0;52;0
2023-09-17;25;117;574;0;20;0
2023-09-16;18;98;576;0;15;0
2023-09-15;47;85;563;0;41;0
2023-09-14;9;44;522;0;8;0
2023-09-13;11;41;516;0;10;0
2023-09-12;9;35;508;0;7;0
2023-09-11;9;30;501;0;9;0
2023-09-10;2;30;494;0;1;0
2023-09-09;3;39;493;0;2;0
2023-09-08;6;49;492;0;5;0
2023-09-07;5;77;490;0;5;0
2023-09-06;4;125;486;0;4;0
2023-09-05;3;200;483;0;2;0
2023-09-04;10;271;482;0;8;0
2023-09-03;11;282;475;0;11;0
2023-09-02;12;306;465;0;11;0
2023-09-01;33;312;456;0;30;0
2023-08-31;53;295;427;0;52;0
2023-08-30;80;260;375;0;77;0
2023-08-29;75;186;302;0;73;0
2023-08-28;21;116;229;0;18;0
2023-08-27;37;101;211;0;35;0
2023-08-26;18;92;177;0;16;0
2023-08-25;15;111;162;0;15;0
2023-08-24;20;120;148;0;19;0
2023-08-23;4;103;130;0;4;0
2023-08-22;5;99;127;0;5;0
2023-08-21;3;96;123;0;3;0
2023-08-20;28;95;123;0;28;0
2023-08-19;37;67;97;0;35;0
2023-08-18;26;34;65;0;26;0
2023-08-17;2;8;41;0;2;0
2023-08-16;0;7;42;0;0;0
2023-08-15;2;10;44;0;1;0
2023-08-14;2;10;44;0;2;0
2023-08-13;0;9;44;0;0;0
2023-08-12;2;10;45;0;2;0
2023-08-11;0;9;44;0;0;0
2023-08-10;1;10;44;0;1;0
2023-08-09;4;11;44;0;2;0
2023-08-08;1;10;44;0;1;0
2023-08-07;2;9;44;0;2;0
2023-08-06;1;11;42;0;1;0
2023-08-05;1;10;41;0;1;0
2023-08-04;2;10;40;0;1;0
2023-08-03;2;9;39;0;2;0
2023-08-02;1;8;39;0;1;0
2023-08-01;0;8;40;0;0;0
2023-07-31;4;9;44;0;4;0
2023-07-30;0;6;43;0;0;1
2023-07-29;1;7;44;0;0;1
2023-07-28;1;10;46;0;1;0
2023-07-27;1;11;47;0;1;0
2023-07-26;1;14;48;0;0;0
2023-07-25;2;16;51;0;0;0
2023-07-24;1;19;53;0;0;0
2023-07-23;3;21;53;0;3;0
2023-07-22;4;19;51;0;2;0
2023-07-21;2;18;54;0;2;0
2023-07-20;5;17;55;0;4;0
2023-07-19;2;14;51;0;2;0
2023-07-18;5;12;52;0;3;0
2023-07-17;3;10;52;0;2;0
2023-07-16;2;11;51;0;1;0
2023-07-15;2;11;53;0;2;0
2023-07-14;2;9;51;0;1;0
2023-07-13;1;7;51;0;1;0
2023-07-12;1;6;50;0;1;0
2023-07-11;1;5;51;0;1;0
2023-07-10;3;6;50;0;2;0
2023-07-09;1;6;50;0;1;0
2023-07-08;0;9;51;0;0;0
2023-07-07;1;13;53;0;1;0
2023-07-06;0;13;53;0;0;0
2023-07-05;0;15;57;0;0;0
2023-07-04;2;17;59;0;1;0
2023-07-03;2;18;58;0;2;0
2023-07-02;4;19;56;0;3;0
2023-07-01;6;18;56;0;5;0
2023-06-30;1;12;55;0;1;0
2023-06-29;2;12;57;0;2;0
2023-06-28;2;15;56;0;2;0
2023-06-27;2;16;55;0;2;0
2023-06-26;3;14;56;0;3;0
2023-06-25;2;14;57;0;1;0
2023-06-24;1;16;58;0;1;0
2023-06-23;1;16;59;0;1;0
2023-06-22;5;18;61;0;5;0
2023-06-21;3;13;57;0;3;0
2023-06-20;0;11;58;0;0;0
2023-06-19;3;11;62;0;3;0
2023-06-18;3;10;60;0;3;0
2023-06-17;1;7;59;0;1;0
2023-06-16;3;8;61;0;2;0
2023-06-15;1;8;63;0;1;0
2023-06-14;1;9;63;0;1;0
2023-06-13;0;9;68;0;0;0
2023-06-12;2;13;72;0;2;0
2023-06-11;0;13;73;0;0;0
2023-06-10;2;13;74;0;2;0
2023-06-09;2;11;73;0;2;0
2023-06-08;2;12;71;0;2;0
2023-06-07;1;15;69;0;1;0
2023-06-06;4;17;69;0;2;0
2023-06-05;2;16;69;0;2;0
2023-06-04;2;15;69;0;1;0
2023-06-03;1;17;68;0;1;0
2023-06-02;3;20;68;0;3;0
2023-06-01;5;19;65;0;2;0
2023-05-31;6;19;66;0;5;0
2023-05-30;1;16;63;0;1;0
2023-05-29;1;16;64;0;1;0
2023-05-28;3;19;63;0;3;0
2023-05-27;4;20;61;0;2;0
2023-05-26;2;19;59;0;1;0
2023-05-25;3;20;60;0;1;0
2023-05-24;3;22;60;0;2;0
2023-05-23;2;23;60;0;2;0
2023-05-22;6;22;63;0;5;0
2023-05-21;5;23;58;0;4;0
2023-05-20;3;23;55;0;1;0
2023-05-19;2;24;58;0;2;0
2023-05-18;3;23;60;0;3;0
2023-05-17;4;21;60;0;4;0
2023-05-16;1;17;57;0;0;0
2023-05-15;6;16;58;0;5;0
2023-05-14;4;11;55;0;2;0
2023-05-13;5;11;55;0;5;0
2023-05-12;1;8;58;0;1;0
2023-05-11;1;7;63;0;1;0
2023-05-10;1;8;68;0;0;0
2023-05-09;0;9;71;0;0;0
2023-05-08;1;12;74;0;1;0
2023-05-07;2;15;76;0;2;0
2023-05-06;2;15;76;0;2;0
2023-05-05;1;14;76;0;1;0
2023-05-04;2;14;77;0;1;0
2023-05-03;1;12;78;0;1;0
2023-05-02;3;13;84;0;1;0
2023-05-01;4;13;85;0;2;0
2023-04-30;2;13;86;0;2;0
2023-04-29;2;16;85;0;2;0
2023-04-28;3;14;84;0;3;0
2023-04-27;1;12;83;0;0;0
2023-04-26;2;16;86;0;2;1
2023-04-25;1;18;86;0;1;2
2023-04-24;2;20;86;0;2;6
2023-04-23;5;19;88;0;4;5
2023-04-22;1;16;88;0;1;6
2023-04-21;1;17;92;0;1;4
2023-04-20;5;18;93;0;1;5
2023-04-19;6;24;95;0;1;6
2023-04-18;3;26;97;0;1;6
2023-04-17;2;33;97;0;0;8
2023-04-16;1;35;99;0;1;8
2023-04-15;3;38;101;0;1;9
2023-04-14;3;39;102;0;2;6
2023-04-13;9;39;103;0;5;6
2023-04-12;7;36;99;0;3;7
2023-04-11;12;35;99;0;1;8
2023-04-10;5;31;102;0;1;8
2023-04-09;8;36;104;0;1;8
2023-04-08;4;40;104;0;2;6
2023-04-07;7;40;106;0;2;7
2023-04-06;9;39;108;0;2;7
2023-04-05;7;39;107;0;2;6
2023-04-04;7;39;107;0;2;7
2023-04-03;12;40;105;0;4;8
2023-04-02;14;37;104;0;3;6
2023-04-01;7;34;101;0;2;3
2023-03-31;5;35;100;0;1;3
2023-03-30;6;37;102;0;2;5
2023-03-29;5;37;101;0;2;5
2023-03-28;7;39;100;0;2;5
2023-03-27;6;41;100;0;2;7
2023-03-26;6;42;101;0;1;7
2023-03-25;6;41;103;0;3;4
2023-03-24;12;41;101;0;4;6
2023-03-23;7;38;102;0;6;7
2023-03-22;4;37;98;0;2;8
2023-03-21;9;41;96;0;1;7
2023-03-20;7;40;98;0;1;9
2023-03-19;10;42;100;0;0;5
2023-03-18;9;44;103;0;4;5
2023-03-17;7;45;105;0;3;7
2023-03-16;11;43;104;0;2;7
2023-03-15;9;41;104;0;2;4
2023-03-14;7;42;103;0;1;4
2023-03-13;10;43;102;0;4;9
2023-03-12;8;40;103;0;4;4
2023-03-11;11;34;101;0;4;4
2023-03-10;6;31;98;0;1;5
2023-03-09;6;32;98;0;3;5
2023-03-08;7;32;96;0;2;4
2023-03-07;6;36;96;0;1;5
2023-03-06;10;38;99;0;1;9
2023-03-05;2;36;100;0;1;9
2023-03-04;8;39;99;0;4;7
2023-03-03;6;37;96;0;1;8
2023-03-02;6;37;95;0;0;9
2023-03-01;11;37;96;0;3;7
2023-02-28;6;35;96;0;1;5
2023-02-27;5;38;97;0;1;7
2023-02-26;9;36;98;0;2;7
2023-02-25;11;39;96;0;3;5
2023-02-24;10;39;93;0;2;6
2023-02-23;10;39;92;0;1;6
2023-02-22;9;40;94;0;3;2
2023-02-21;6;41;92;0;2;1
2023-02-20;4;43;92;0;1;2
2023-02-19;8;40;92;0;4;2
2023-02-18;4;33;89;0;3;3
2023-02-17;6;37;89;0;3;5
2023-02-16;9;37;90;0;6;6
2023-02-15;8;35;85;0;2;4
2023-02-14;6;32;84;0;2;4
2023-02-13;5;32;83;0;0;4
2023-02-12;4;36;84;0;0;3
2023-02-11;12;41;86;0;7;5
2023-02-10;5;37;85;0;1;4
2023-02-09;12;38;84;0;2;5
2023-02-08;4;32;84;0;1;4
2023-02-07;7;34;84;0;2;2
2023-02-06;9;34;82;0;3;2
2023-02-05;9;32;82;0;5;2
2023-02-04;7;30;78;0;2;4
2023-02-03;6;29;79;0;2;5
2023-02-02;4;25;78;0;0;5
2023-02-01;7;25;78;0;1;3
2023-01-31;3;23;79;0;0;3
2023-01-30;5;25;80;0;2;3
2023-01-29;8;27;79;0;2;3
2023-01-28;6;29;78;0;2;3
2023-01-27;2;29;77;0;0;5
2023-01-26;3;32;79;0;1;6
2023-01-25;3;33;82;0;2;6
2023-01-24;7;37;80;1;4;7
2023-01-23;8;34;77;0;2;5
2023-01-22;9;31;79;0;4;3
2023-01-21;7;28;77;0;1;1
2023-01-20;5;26;79;0;1;3
2023-01-19;5;27;79;0;3;4
2023-01-18;8;27;74;0;3;3
2023-01-17;3;24;74;0;1;2
2023-01-16;3;24;72;0;0;1
2023-01-15;2;28;74;0;1;0
2023-01-14;3;27;74;1;1;0
2023-01-13;5;29;73;1;2;0
2023-01-12;9;27;73;1;5;2
2023-01-11;4;26;71;1;0;1
2023-01-10;6;27;74;1;2;0
2023-01-09;5;25;73;1;1;0
2023-01-08;4;27;73;1;0;0
2023-01-07;6;29;73;1;3;0
2023-01-06;5;28;73;0;1;0
2023-01-05;9;31;72;0;2;1
2023-01-04;5;29;70;0;2;0
2023-01-03;6;30;68;0;0;0
2023-01-02;10;33;69;0;4;0
2023-01-01;9;29;66;0;7;0
2022-12-31;6;23;61;0;2;1
2022-12-30;6;26;62;0;3;2
2022-12-29;2;26;61;0;1;2
2022-12-28;6;29;62;0;5;1
2022-12-27;5;24;59;0;3;1
2022-12-26;3;22;57;0;3;1
2022-12-25;2;20;55;0;2;1
2022-12-24;6;21;55;0;5;2
2022-12-23;4;17;55;0;3;2
2022-12-22;6;15;56;0;3;2
2022-12-21;3;13;53;0;3;1
2022-12-20;1;12;52;0;0;1
2022-12-19;2;16;53;0;1;1
2022-12-18;4;18;53;0;2;1
2022-12-17;2;17;54;0;1;1
2022-12-16;2;17;54;0;1;1
2022-12-15;4;15;55;0;3;1
2022-12-14;3;15;53;0;2;1
2022-12-13;5;13;52;0;3;1
2022-12-12;4;9;53;0;3;1
2022-12-11;1;6;53;0;1;1
2022-12-10;2;7;55;0;1;1
2022-12-09;1;7;55;0;0;1
2022-12-08;3;9;57;0;3;1
2022-12-07;1;9;55;0;0;1
2022-12-06;0;11;57;0;0;1
2022-12-05;1;13;60;0;0;1
2022-12-04;3;15;64;0;1;1
2022-12-03;2;15;66;0;1;1
2022-12-02;2;16;67;0;2;2
2022-12-01;4;16;67;0;3;2
2022-11-30;3;18;65;0;2;1
2022-11-29;2;20;68;0;2;1
2022-11-28;3;18;67;0;3;1
2022-11-27;2;17;65;0;1;1
2022-11-26;2;17;64;0;1;1
2022-11-25;3;17;64;0;2;1
2022-11-24;6;18;65;0;5;1
2022-11-23;5;14;64;0;3;0
2022-11-22;1;12;67;0;0;0
2022-11-21;3;13;68;0;2;0
2022-11-20;2;12;69;0;1;0
2022-11-19;2;15;69;0;1;0
2022-11-18;3;17;71;0;3;0
2022-11-17;3;17;68;0;1;0
2022-11-16;3;16;67;0;1;0
2022-11-15;2;16;67;0;1;0
2022-11-14;2;17;79;0;1;0
2022-11-13;4;18;80;0;3;0
2022-11-12;3;17;77;0;3;0
2022-11-11;4;19;78;0;3;0
2022-11-10;1;19;76;0;1;0
2022-11-09;3;20;77;0;2;0
2022-11-08;3;21;75;0;2;0
2022-11-07;3;20;74;0;1;0
2022-11-06;4;23;75;0;3;0
2022-11-05;5;21;73;0;5;0
2022-11-04;3;17;71;0;3;0
2022-11-03;3;14;69;0;2;0
2022-11-02;4;13;71;0;2;1
2022-11-01;2;13;71;0;0;1
2022-10-31;6;17;73;0;6;1
2022-10-30;2;17;72;0;1;1
2022-10-29;1;17;72;0;1;1
2022-10-28;0;21;74;0;0;1
2022-10-27;1;22;76;0;0;1
2022-10-26;4;25;78;0;3;1
2022-10-25;5;22;75;0;4;1
2022-10-24;6;18;74;0;6;1
2022-10-23;3;13;72;0;2;0
2022-10-22;5;24;72;0;4;0
2022-10-21;2;22;70;0;1;0
2022-10-20;4;21;73;0;3;0
2022-10-19;0;21;74;0;0;0
2022-10-18;0;22;90;0;0;0
2022-10-17;2;24;157;0;1;0
2022-10-16;13;23;181;0;13;0
2022-10-15;3;12;172;0;2;0
2022-10-14;1;12;175;0;0;0
2022-10-13;5;13;194;0;4;0
2022-10-12;2;12;226;0;0;0
2022-10-11;2;12;258;0;2;0
2022-10-10;0;14;258;0;0;0
2022-10-09;3;16;262;0;1;0
2022-10-08;3;17;269;0;2;0
2022-10-07;1;21;269;0;1;0
2022-10-06;3;21;272;0;2;0
2022-10-05;2;21;277;0;1;1
2022-10-04;5;22;281;0;5;1
2022-10-03;3;19;278;0;3;1
2022-10-02;2;16;278;0;2;1
2022-10-01;6;17;277;0;6;0
2022-09-30;1;16;275;0;1;0
2022-09-29;3;17;275;0;2;0
2022-09-28;2;17;274;0;2;0
2022-09-27;3;19;275;0;2;0
2022-09-26;1;21;274;0;0;0
2022-09-25;3;38;277;0;3;0
2022-09-24;5;102;279;0;4;0
2022-09-23;3;122;277;0;2;1
2022-09-22;3;124;277;0;1;1
2022-09-21;6;128;281;0;5;1
2022-09-20;4;142;281;0;3;1
2022-09-19;17;175;294;0;14;1
2022-09-18;69;194;311;0;68;1
2022-09-17;25;128;247;0;24;1
2022-09-16;7;108;224;0;4;1
2022-09-15;8;112;222;0;7;2
2022-09-14;22;107;217;0;20;1
2022-09-13;38;91;198;0;35;1
2022-09-12;35;63;165;0;33;0
2022-09-11;4;34;137;0;3;0
2022-09-10;5;33;136;0;3;0
2022-09-09;10;33;138;0;7;0
2022-09-08;4;27;133;0;2;0
2022-09-07;5;29;136;0;4;0
2022-09-06;9;26;133;0;7;0
2022-09-05;5;21;129;0;5;0
2022-09-04;3;19;125;0;2;0
2022-09-03;5;18;126;0;2;0
2022-09-02;3;18;128;0;1;0
2022-09-01;5;22;129;0;4;0
2022-08-31;2;20;127;0;1;0
2022-08-30;3;21;136;0;1;0
2022-08-29;5;24;149;0;3;0
2022-08-28;3;26;200;0;1;0
2022-08-27;5;41;200;0;4;0
2022-08-26;6;68;202;0;4;0
2022-08-25;3;68;203;0;3;0
2022-08-24;3;66;200;0;2;0
2022-08-23;6;66;202;0;6;0
2022-08-22;5;62;199;0;4;0
2022-08-21;17;59;196;0;17;0
2022-08-20;31;44;184;0;31;0
2022-08-19;5;18;158;0;3;0
2022-08-18;2;16;158;0;1;0
2022-08-17;2;20;164;0;2;1
2022-08-16;2;21;176;0;2;1
2022-08-15;2;24;179;0;1;1
2022-08-14;3;24;181;0;2;2
2022-08-13;5;26;186;0;5;2
2022-08-12;3;22;196;0;3;0
2022-08-11;5;23;223;0;3;0
2022-08-10;3;23;264;0;2;0
2022-08-09;5;22;353;0;4;0
2022-08-08;2;20;350;0;2;0
2022-08-07;4;29;350;0;2;0
2022-08-06;1;39;349;0;1;0
2022-08-05;5;93;349;0;4;0
2022-08-04;5;90;345;0;4;0
2022-08-03;3;92;346;0;2;0
2022-08-02;3;95;355;0;2;0
2022-08-01;12;94;357;0;9;0
2022-07-31;15;89;349;0;13;0
2022-07-30;57;80;344;0;56;0
2022-07-29;2;25;298;0;1;0
2022-07-28;6;29;299;0;6;0
2022-07-27;7;28;294;0;5;0
2022-07-26;2;26;294;0;1;0
2022-07-25;6;31;294;0;4;0
2022-07-24;5;41;293;0;3;0
2022-07-23;3;43;296;0;3;0
2022-07-22;6;43;325;0;6;0
2022-07-21;5;44;324;0;4;0
2022-07-20;4;56;322;0;3;0
2022-07-19;7;83;332;0;5;0
2022-07-18;15;122;330;0;15;0
2022-07-17;6;198;321;0;5;0
2022-07-16;4;194;324;0;2;0
2022-07-15;9;194;338;0;9;0
2022-07-14;17;186;330;0;14;0
2022-07-13;31;172;319;0;30;0
2022-07-12;46;142;294;0;43;0
2022-07-11;93;103;253;0;92;0
2022-07-10;2;22;165;0;1;0
2022-07-09;2;25;164;0;2;2
2022-07-08;1;25;163;0;1;2
2022-07-07;2;32;165;0;2;2
2022-07-06;0;40;164;0;0;2
2022-07-05;5;42;167;0;5;2
2022-07-04;11;38;163;0;10;2
2022-07-03;5;33;153;0;2;1
2022-07-02;3;32;151;0;1;1
2022-07-01;9;33;151;0;8;1
2022-06-30;11;31;144;0;10;1
2022-06-29;3;54;139;0;2;2
2022-06-28;3;57;148;0;2;2
2022-06-27;6;58;148;0;5;2
2022-06-26;2;66;147;0;1;1
2022-06-25;3;68;154;0;3;1
2022-06-24;7;71;179;0;6;0
2022-06-23;34;73;175;0;29;0
2022-06-22;7;58;147;0;5;2
2022-06-21;3;54;152;0;2;2
2022-06-20;15;54;151;0;13;2
2022-06-19;4;45;139;0;3;1
2022-06-18;7;45;136;0;5;1
2022-06-17;9;44;133;0;8;1
2022-06-16;19;36;126;0;18;1
2022-06-15;1;19;108;0;0;3
2022-06-14;4;22;108;0;3;3
2022-06-13;6;20;107;0;5;3
2022-06-12;3;18;104;0;2;3
2022-06-11;6;16;102;1;4;2
2022-06-10;2;12;98;1;0;1
2022-06-09;4;12;98;1;1;1
2022-06-08;5;12;98;1;3;2
2022-06-07;3;10;95;1;1;2
2022-06-06;5;14;97;1;3;2
2022-06-05;2;23;94;1;1;2
2022-06-04;2;24;93;1;0;2
2022-06-03;1;28;94;1;0;1
2022-06-02;3;36;95;1;1;1
2022-06-01;3;66;94;1;1;1
2022-05-31;7;67;95;1;4;1
2022-05-30;13;64;91;1;10;1
2022-05-29;3;64;82;1;2;1
2022-05-28;7;63;82;1;3;1
2022-05-27;11;59;81;1;9;1
2022-05-26;33;49;73;1;29;1
2022-05-25;5;23;45;1;2;1
2022-05-24;3;22;45;1;1;1
2022-05-23;13;22;45;1;10;1
2022-05-22;4;13;37;1;3;1
2022-05-21;3;12;34;1;1;1
2022-05-20;2;13;34;1;0;1
2022-05-19;5;13;34;1;4;1
2022-05-18;2;9;31;1;1;1
2022-05-17;2;8;32;1;1;1
2022-05-16;3;8;33;1;0;1
2022-05-15;3;7;35;1;2;0
2022-05-14;3;8;35;1;2;1
2022-05-13;1;6;34;1;0;1
2022-05-12;2;6;34;1;1;1
2022-05-11;1;6;33;1;0;0
2022-05-10;2;8;33;1;1;0
2022-05-09;1;7;33;1;0;0
2022-05-08;4;9;33;1;2;0
2022-05-07;1;7;32;1;0;0
2022-05-06;1;8;32;1;0;0
2022-05-05;2;10;33;1;0;0
2022-05-04;4;12;35;1;1;0
