﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-07-19;0;0;3;0;0;0
2020-07-18;0;0;5;0;0;0
2020-07-17;0;0;7;0;0;0
2020-07-16;0;0;10;0;0;0
2020-07-15;0;0;11;0;0;0
2020-07-14;0;0;14;0;0;0
2020-07-13;0;0;14;0;0;0
2020-07-12;0;0;17;0;0;0
2020-07-11;0;0;19;0;0;0
2020-07-10;0;0;23;0;0;0
2020-07-09;0;0;24;0;0;0
2020-07-08;0;0;25;0;0;0
2020-07-07;0;0;27;0;0;0
2020-07-06;0;0;38;0;0;0
2020-07-05;0;0;43;0;0;0
2020-07-04;0;0;45;0;0;0
2020-07-03;0;0;46;0;0;0
2020-07-02;0;0;49;0;0;0
2020-07-01;0;0;49;0;0;0
2020-06-30;0;0;50;0;0;0
2020-06-29;0;0;50;0;0;0
2020-06-28;0;0;50;0;0;0
2020-06-27;0;0;52;0;0;0
2020-06-26;0;3;52;0;0;0
2020-06-25;0;5;53;0;0;0
2020-06-24;0;7;56;0;0;0
2020-06-23;0;10;61;0;0;0
2020-06-22;0;11;64;0;0;0
2020-06-21;0;14;67;0;0;0
2020-06-20;3;14;76;0;3;0
2020-06-19;2;14;75;0;2;0
2020-06-18;2;14;74;0;2;0
2020-06-17;3;16;74;0;3;0
2020-06-16;1;14;73;0;1;0
2020-06-15;3;14;74;0;3;0
2020-06-14;0;13;69;0;0;0
2020-06-13;3;25;76;0;3;0
2020-06-12;2;27;79;0;2;0
2020-06-11;4;27;77;0;4;0
2020-06-10;1;24;80;0;1;0
2020-06-09;1;27;80;0;1;0
2020-06-08;2;24;71;0;2;0
2020-06-07;11;24;81;0;11;0
2020-06-06;5;13;71;0;4;0
2020-06-05;2;8;72;0;1;0
2020-06-04;1;9;79;0;1;0
2020-06-03;3;6;76;0;3;0
2020-06-02;0;4;75;0;0;0
2020-06-01;1;8;101;0;1;0
2020-05-31;0;11;94;0;0;0
2020-05-30;0;14;98;0;0;0
2020-05-29;2;17;101;0;2;0
2020-05-28;0;19;104;0;0;0
2020-05-27;1;24;119;0;1;1
2020-05-26;3;24;119;0;3;1
2020-05-25;5;20;108;0;5;0
2020-05-24;3;19;115;0;2;1
2020-05-23;3;16;107;0;3;0
2020-05-22;4;16;106;0;4;0
2020-05-21;2;15;110;0;2;1
2020-05-20;1;19;109;0;1;1
2020-05-19;2;15;100;0;1;0
2020-05-18;3;22;104;0;2;0
2020-05-17;2;19;103;0;2;0
2020-05-16;3;17;103;0;3;0
2020-05-15;1;16;101;0;1;0
2020-05-14;5;16;101;0;5;0
2020-05-13;0;15;99;0;0;0
2020-05-12;8;25;106;0;7;1
2020-05-11;0;27;102;0;0;3
2020-05-10;0;29;103;0;0;3
2020-05-09;2;45;104;0;2;5
2020-05-08;1;47;107;0;1;4
2020-05-07;5;50;110;0;2;4
2020-05-06;11;52;118;0;8;6
2020-05-05;11;48;123;0;6;8
2020-05-04;3;46;116;0;1;6
2020-05-03;19;46;119;0;12;5
2020-05-02;10;34;114;0;4;6
2020-05-01;10;33;113;0;5;4
2020-04-30;5;33;122;0;2;7
2020-04-29;9;33;123;0;1;8
2020-04-28;13;28;115;0;4;7
2020-04-27;6;25;124;0;1;6
2020-04-26;3;24;124;0;1;5
2020-04-25;8;28;126;0;4;6
2020-04-24;11;24;115;0;3;4
2020-04-23;6;26;125;0;2;6
2020-04-22;2;27;124;0;0;6
2020-04-21;3;26;116;0;0;6
2020-04-20;6;33;133;0;1;7
2020-04-19;11;39;133;0;4;11
2020-04-18;8;36;117;0;1;12
2020-04-17;9;36;116;0;2;10
2020-04-16;10;36;128;0;1;10
2020-04-15;6;40;128;0;3;10
2020-04-14;8;39;118;0;6;11
2020-04-13;10;37;127;0;5;12
2020-04-12;10;46;125;0;4;13
2020-04-11;8;49;123;0;1;13
2020-04-10;5;49;126;0;1;11
2020-04-09;5;58;127;0;4;11
2020-04-08;11;56;120;1;3;11
2020-04-07;7;60;137;1;3;11
2020-04-06;18;61;138;1;13;12
2020-04-05;12;48;126;0;7;12
2020-04-04;7;45;119;0;4;12
2020-04-03;17;43;121;0;7;11
2020-04-02;11;34;99;0;3;8
2020-04-01;13;33;98;0;4;3
2020-03-31;11;36;119;0;4;0
2020-03-30;5;33;117;0;2;0
2020-03-29;10;33;100;0;3;0
2020-03-28;8;40;115;0;1;0
2020-03-27;13;40;115;0;4;0
2020-03-26;5;29;97;0;2;0
2020-03-25;8;27;100;2;3;0
2020-03-24;5;27;100;2;0;0
2020-03-23;11;29;101;1;3;0
2020-03-22;16;33;110;1;4;0
2020-03-21;10;32;107;1;2;0
2020-03-20;10;33;105;1;1;0
2020-03-19;5;32;92;1;0;0
2020-03-18;9;37;103;1;2;0
2020-03-17;11;37;105;0;2;0
2020-03-16;12;43;94;0;6;3
2020-03-15;8;46;98;0;2;4
2020-03-14;11;47;97;0;4;6
2020-03-13;10;43;97;0;4;7
2020-03-12;13;35;81;0;9;7
2020-03-11;6;35;89;0;6;10
2020-03-10;10;31;83;1;1;9
2020-03-09;10;26;70;1;4;7
2020-03-08;10;35;78;1;2;10
2020-03-07;6;35;78;0;1;11
2020-03-06;5;35;80;0;1;10
2020-03-05;11;34;69;0;2;7
2020-03-04;8;33;69;0;2;7
2020-03-03;9;33;77;0;1;6
2020-03-02;17;36;76;0;7;5
2020-03-01;6;30;63;0;0;7
2020-02-29;8;34;73;0;2;8
2020-02-28;9;32;72;1;3;8
2020-02-27;9;30;71;1;1;7
2020-02-26;7;29;71;0;0;7
2020-02-25;17;29;75;1;3;7
2020-02-24;9;20;64;2;2;7
2020-02-23;10;22;65;1;0;8
2020-02-22;8;25;72;1;0;9
2020-02-21;9;24;74;1;1;9
2020-02-20;5;24;74;0;0;7
2020-02-19;7;29;77;0;0;8
2020-02-18;9;30;78;0;0;8
2020-02-17;9;35;78;0;5;10
2020-02-16;13;31;74;0;2;10
2020-02-15;8;30;74;0;2;10
2020-02-14;5;30;72;0;2;11
2020-02-13;11;23;62;0;1;10
2020-02-12;6;26;70;0;0;13
2020-02-11;8;26;68;0;3;12
2020-02-10;7;26;73;0;1;13
2020-02-09;5;27;78;0;1;13
2020-02-08;10;26;79;1;2;13
2020-02-07;8;28;74;0;1;14
2020-02-06;9;27;86;0;0;13
2020-02-05;10;29;90;1;2;12
2020-02-04;5;30;90;1;2;14
2020-02-03;7;29;91;1;1;15
2020-02-02;5;32;94;2;0;14
2020-02-01;11;35;99;1;3;13
2020-01-31;6;33;105;1;2;13
2020-01-30;14;30;104;0;0;13
2020-01-29;8;31;105;0;2;12
2020-01-28;9;29;95;1;0;14
2020-01-27;14;34;109;2;4;13
2020-01-26;10;27;100;1;1;13
2020-01-25;12;28;111;0;3;12
2020-01-24;7;26;112;0;0;12
2020-01-23;6;28;105;0;2;13
2020-01-22;7;27;118;0;1;12
2020-01-21;13;26;121;0;3;13
2020-01-20;8;29;107;0;0;11
2020-01-19;6;34;123;0;0;13
2020-01-18;7;35;132;0;1;14
2020-01-17;12;40;132;0;0;14
2020-01-16;13;42;140;0;0;13
2020-01-15;10;45;146;0;1;12
2020-01-14;16;52;146;0;2;13
2020-01-13;12;51;131;0;5;11
2020-01-12;11;51;147;0;3;12
2020-01-11;14;48;130;0;7;14
2020-01-10;11;47;141;0;2;14
2020-01-09;13;49;144;0;5;14
2020-01-08;14;46;126;1;7;14
2020-01-07;10;44;139;0;4;14
2020-01-06;15;41;138;1;2;12
2020-01-05;12;39;119;1;2;13
2020-01-04;14;44;142;2;4;14
2020-01-03;13;42;119;1;4;13
2020-01-02;15;39;120;2;6;12
2020-01-01;9;38;142;3;1;13
2019-12-31;11;42;151;3;1;12
2019-12-30;14;43;159;3;3;11
2019-12-29;14;39;129;3;4;11
2019-12-28;12;45;157;3;5;14
2019-12-27;10;42;157;3;3;13
2019-12-26;14;44;127;4;3;13
2019-12-25;11;42;125;3;4;12
2019-12-24;9;44;125;3;2;12
2019-12-23;12;53;159;3;4;10
2019-12-22;13;44;122;3;2;10
2019-12-21;9;53;158;3;2;11
2019-12-20;23;55;163;4;9;10
2019-12-19;10;49;160;3;3;10
2019-12-18;15;42;124;2;4;11
2019-12-17;15;40;126;2;5;11
2019-12-16;10;36;123;3;1;10
2019-12-15;13;42;157;3;5;10
2019-12-14;12;40;158;3;4;10
2019-12-13;11;40;157;3;2;10
2019-12-12;7;40;168;2;2;10
2019-12-11;10;44;168;2;4;11
2019-12-10;10;36;132;1;4;11
2019-12-09;12;38;131;1;1;11
2019-12-08;9;42;135;0;1;10
2019-12-07;15;51;136;0;4;10
2019-12-06;8;49;136;0;3;12
2019-12-05;13;51;134;1;3;14
2019-12-04;10;50;134;3;4;10
2019-12-03;14;47;133;3;4;10
2019-12-02;12;42;136;2;5;10
2019-12-01;18;41;136;2;6;9
2019-11-30;12;36;130;2;1;8
2019-11-29;13;48;157;2;4;9
2019-11-28;13;37;137;2;6;11
2019-11-27;12;37;136;1;2;6
2019-11-26;10;42;153;1;2;7
2019-11-25;16;44;159;0;4;8
2019-11-24;13;47;160;0;2;7
2019-11-23;11;46;168;0;1;6
2019-11-22;13;54;199;0;3;6
2019-11-21;15;51;188;0;6;6
2019-11-20;13;45;189;0;6;6
2019-11-19;11;50;187;0;4;8
2019-11-18;16;48;188;0;7;9
2019-11-17;7;49;200;0;2;8
2019-11-16;8;51;207;0;1;7
2019-11-15;8;54;216;0;6;5
2019-11-14;7;53;216;0;4;5
2019-11-13;16;47;201;0;12;5
2019-11-12;6;46;214;0;2;5
2019-11-11;10;39;201;0;4;6
2019-11-10;6;37;200;0;3;6
2019-11-09;9;42;204;0;7;9
2019-11-08;7;40;203;0;2;8
2019-11-07;9;38;203;0;6;7
2019-11-06;5;33;199;0;0;6
2019-11-05;9;42;211;0;2;6
2019-11-04;5;43;213;0;3;7
2019-11-03;10;59;213;0;4;7
2019-11-02;7;62;213;1;2;6
2019-11-01;6;64;204;2;0;6
2019-10-31;8;74;221;2;2;7
2019-10-30;21;88;225;3;10;8
2019-10-29;16;89;221;3;4;9
2019-10-28;34;92;223;3;18;10
2019-10-27;23;78;210;2;9;10
2019-10-26;16;74;204;1;7;8
2019-10-25;20;73;198;1;10;7
2019-10-24;26;70;174;0;14;7
2019-10-23;20;67;163;0;9;11
2019-10-22;19;67;173;1;6;10
2019-10-21;13;67;169;1;3;10
2019-10-20;16;75;169;1;5;10
2019-10-19;19;74;167;1;10;10
2019-10-18;17;68;163;1;10;10
2019-10-17;17;61;143;0;8;10
2019-10-16;17;62;150;0;7;10
2019-10-15;12;57;147;0;5;10
2019-10-14;23;51;135;0;10;10
2019-10-13;12;46;147;0;4;10
2019-10-12;10;46;148;0;3;10
2019-10-11;14;44;135;0;7;10
2019-10-10;15;39;130;0;6;10
2019-10-09;10;38;139;0;2;11
2019-10-08;10;43;142;0;2;13
2019-10-07;12;47;149;0;3;13
2019-10-06;14;50;152;0;6;12
2019-10-05;10;50;147;0;4;15
2019-10-04;12;46;128;1;4;16
2019-10-03;10;44;128;0;3;13
2019-10-02;16;46;146;0;5;13
2019-10-01;10;40;147;0;4;13
2019-09-30;11;35;126;0;4;13
2019-09-29;16;40;142;0;5;11
2019-09-28;12;34;125;1;3;12
2019-09-27;9;34;128;2;3;12
2019-09-26;8;35;148;2;1;12
2019-09-25;12;40;153;3;0;10
2019-09-24;15;42;137;2;3;9
2019-09-23;17;44;156;1;5;9
2019-09-22;11;43;154;1;2;8
2019-09-21;11;48;162;1;3;9
2019-09-20;16;54;162;3;3;9
2019-09-19;13;51;136;3;4;9
2019-09-18;13;54;159;1;5;11
2019-09-17;11;48;132;2;2;12
2019-09-16;20;51;159;2;4;12
2019-09-15;20;48;133;1;6;11
2019-09-14;19;49;127;1;8;12
2019-09-13;13;51;145;2;8;12
2019-09-12;14;44;149;1;2;11
2019-09-11;11;39;127;1;1;12
2019-09-10;11;42;130;2;1;11
2019-09-09;15;51;161;3;5;11
2019-09-08;17;45;132;3;6;11
2019-09-07;14;43;155;2;6;11
2019-09-06;9;41;151;2;1;9
2019-09-05;9;45;154;1;3;6
2019-09-04;10;49;153;0;5;1
2019-09-03;11;47;121;0;2;4
2019-09-02;14;52;146;0;5;4
2019-09-01;10;50;141;0;2;4
2019-08-31;13;52;140;0;1;6
2019-08-30;16;47;113;0;4;7
2019-08-29;14;57;135;1;7;5
2019-08-28;19;53;129;1;8;1
2019-08-27;11;36;96;1;3;3
2019-08-26;9;36;95;2;2;3
2019-08-25;13;36;97;1;3;3
2019-08-24;9;36;94;2;2;5
2019-08-23;18;38;93;2;8;6
2019-08-22;11;29;85;1;2;4
2019-08-21;9;30;88;0;1;1
2019-08-20;10;37;89;0;4;3
2019-08-19;7;39;87;0;2;2
2019-08-18;8;47;112;0;3;2
2019-08-17;7;48;112;0;6;4
2019-08-16;5;46;108;0;1;5
2019-08-15;8;47;107;0;2;3
2019-08-14;10;33;77;0;7;0
2019-08-13;8;33;71;0;3;4
2019-08-12;7;32;69;0;3;4
2019-08-11;8;36;95;0;2;5
2019-08-10;10;36;94;0;5;6
2019-08-09;7;30;60;0;3;7
2019-08-08;3;27;86;0;2;7
2019-08-07;9;23;56;0;2;6
2019-08-06;4;21;85;0;2;5
2019-08-05;5;19;54;0;2;3
2019-08-04;4;20;84;0;2;3
2019-08-03;10;23;84;0;0;3
2019-08-02;5;27;85;0;1;3
2019-08-01;7;21;52;0;1;3
2019-07-31;3;27;85;0;0;2
2019-07-30;5;31;85;0;2;2
2019-07-29;2;24;49;0;1;2
2019-07-28;8;24;48;0;2;1
2019-07-27;8;24;46;0;4;1
2019-07-26;4;20;42;0;1;1
2019-07-25;6;32;70;0;1;1
2019-07-24;3;21;40;0;0;1
2019-07-23;7;30;69;0;2;1
2019-07-22;4;22;38;0;1;0
2019-07-21;5;25;37;0;3;0
2019-07-20;3;23;34;0;0;1
2019-07-19;7;25;34;0;3;1
2019-07-18;3;23;31;0;1;1
2019-07-17;6;30;51;0;3;1
2019-07-16;8;20;27;0;3;0
2019-07-15;5;17;24;0;3;0
2019-07-14;2;15;21;0;1;0
2019-07-13;5;24;37;0;5;0
2019-07-12;2;11;15;0;1;0
2019-07-11;4;11;14;0;2;0
2019-07-10;1;9;12;0;1;0
2019-07-09;1;10;11;0;0;0
2019-07-08;3;16;24;0;3;0
2019-07-07;3;7;8;0;2;0
2019-07-06;1;9;16;0;0;0
2019-07-05;3;9;16;0;2;0
2019-07-04;0;3;4;0;0;0
2019-07-03;2;7;13;0;2;0
2019-07-02;0;2;2;0;0;0
2019-07-01;0;2;2;0;0;0
2019-06-30;0;2;2;0;0;0
2019-06-29;1;8;8;0;0;0
2019-06-28;0;2;2;0;0;0
2019-06-27;1;2;2;0;0;0
2019-06-26;2;2;2;0;2;0
