﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-07;0;0;32;0;0;0
2024-04-06;0;0;32;0;0;0
2024-04-05;0;0;32;0;0;0
2024-04-04;0;0;32;0;0;0
2024-04-03;0;0;32;0;0;0
2024-04-02;0;0;32;0;0;0
2024-04-01;0;0;32;0;0;0
2024-03-31;0;0;32;0;0;0
2024-03-30;0;0;51;0;0;0
2024-03-29;0;0;87;0;0;0
2024-03-28;0;0;106;0;0;0
2024-03-27;0;0;106;0;0;0
2024-03-26;0;0;106;0;0;0
2024-03-25;0;0;106;0;0;0
2024-03-24;0;0;106;0;0;0
2024-03-23;0;0;106;0;0;0
2024-03-22;0;0;106;0;0;0
2024-03-21;0;0;106;0;0;0
2024-03-20;0;0;106;0;0;0
2024-03-19;0;0;106;0;0;0
2024-03-18;0;0;106;0;0;0
2024-03-17;0;0;106;0;0;0
2024-03-16;0;0;179;0;0;0
2024-03-15;0;32;218;0;0;0
2024-03-14;0;32;237;0;0;0
2024-03-13;0;32;238;0;0;0
2024-03-12;0;32;240;0;0;0
2024-03-11;0;32;242;0;0;0
2024-03-10;0;32;247;0;0;0
2024-03-09;32;32;254;0;32;0
2024-03-08;0;0;222;0;0;0
2024-03-07;0;19;225;0;0;0
2024-03-06;0;55;229;0;0;0
2024-03-05;0;74;233;0;0;0
2024-03-04;0;74;238;0;0;0
2024-03-03;0;74;242;0;0;0
2024-03-02;0;74;246;0;0;0
2024-03-01;19;74;251;0;8;0
2024-02-29;43;66;246;0;28;0
2024-02-28;38;38;222;0;38;0
2024-02-27;0;0;188;0;0;0
2024-02-26;0;0;194;0;0;0
2024-02-25;0;0;196;0;0;0
2024-02-24;0;0;203;0;0;0
2024-02-23;0;0;209;0;0;0
2024-02-22;0;73;213;0;0;0
2024-02-21;0;112;215;0;0;0
2024-02-20;0;131;223;0;0;0
2024-02-19;0;132;226;0;0;0
2024-02-18;0;134;230;0;0;0
2024-02-17;0;136;232;0;0;0
2024-02-16;73;141;235;0;20;0
2024-02-15;78;128;218;0;49;0
2024-02-14;62;79;182;0;62;0
2024-02-13;1;20;121;0;1;0
2024-02-12;2;23;124;0;2;0
2024-02-11;2;25;126;0;2;0
2024-02-10;5;28;126;0;5;0
2024-02-09;7;27;127;0;7;0
2024-02-08;0;24;125;0;0;0
2024-02-07;3;29;135;0;2;0
2024-02-06;4;29;136;0;2;0
2024-02-05;5;30;137;0;5;0
2024-02-04;5;29;135;0;5;0
2024-02-03;4;30;133;0;4;0
2024-02-02;4;28;135;0;4;0
2024-02-01;5;31;139;0;5;0
2024-01-31;3;32;138;0;3;0
2024-01-30;4;33;140;0;4;0
2024-01-29;4;31;139;0;4;0
2024-01-28;6;58;225;0;6;0
2024-01-27;2;33;136;0;2;0
2024-01-26;7;35;139;0;7;0
2024-01-25;6;30;136;0;5;0
2024-01-24;4;27;133;0;4;0
2024-01-23;2;26;138;0;2;0
2024-01-22;8;38;140;0;7;0
2024-01-21;4;50;217;0;3;3
2024-01-20;4;33;138;0;4;0
2024-01-19;3;33;136;0;2;0
2024-01-18;5;33;138;0;4;0
2024-01-17;3;35;139;0;3;0
2024-01-16;14;37;142;0;10;0
2024-01-15;1;35;138;0;1;0
2024-01-14;5;38;140;0;4;0
2024-01-13;4;36;143;0;4;0
2024-01-12;2;36;145;0;2;0
2024-01-11;7;37;151;0;6;0
2024-01-10;6;36;150;0;5;0
2024-01-09;10;38;151;0;8;0
2024-01-08;4;32;145;0;3;0
2024-01-07;3;33;149;0;3;0
2024-01-06;4;33;150;0;4;0
2024-01-05;3;33;154;0;3;0
2024-01-04;6;33;157;0;5;0
2024-01-03;8;32;159;0;8;0
2024-01-02;4;29;155;0;3;1
2024-01-01;6;29;163;0;5;1
2023-12-31;4;33;163;0;3;0
2023-12-30;5;34;162;0;5;0
2023-12-29;3;34;172;0;1;1
2023-12-28;6;39;174;0;5;1
2023-12-27;6;36;180;0;4;1
2023-12-26;3;37;185;0;3;0
2023-12-25;9;39;190;0;9;0
2023-12-24;4;36;188;0;4;0
2023-12-23;5;38;195;0;3;0
2023-12-22;6;37;206;0;5;0
2023-12-21;5;38;208;0;2;1
2023-12-20;7;42;216;0;4;1
2023-12-19;7;46;229;0;6;0
2023-12-18;7;47;227;0;5;0
2023-12-17;8;64;318;0;8;1
2023-12-16;3;61;333;0;3;1
2023-12-15;8;46;241;0;7;0
2023-12-14;6;43;240;0;5;0
2023-12-13;9;46;244;0;9;0
2023-12-12;7;43;241;0;5;0
2023-12-11;7;44;241;0;6;0
2023-12-10;3;41;241;0;2;0
2023-12-09;8;49;243;0;7;0
2023-12-08;5;47;243;0;3;0
2023-12-07;8;46;245;0;8;0
2023-12-06;7;53;253;0;5;0
2023-12-05;7;52;259;0;7;0
2023-12-04;5;56;263;0;5;0
2023-12-03;11;60;269;0;10;0
2023-12-02;6;57;265;0;6;0
2023-12-01;3;79;391;0;3;0
2023-11-30;15;69;269;0;14;0
2023-11-29;5;68;267;0;4;0
2023-11-28;11;70;273;0;11;0
2023-11-27;9;69;275;0;7;0
2023-11-26;9;79;278;0;8;0
2023-11-25;8;77;283;0;8;1
2023-11-24;13;76;289;0;12;1
2023-11-23;14;77;289;0;13;0
2023-11-22;8;73;287;0;7;0
2023-11-21;10;72;291;0;9;0
2023-11-20;19;72;295;0;16;0
2023-11-19;8;62;292;0;4;0
2023-11-18;9;61;301;0;8;0
2023-11-17;14;59;301;0;14;0
2023-11-16;11;49;299;0;11;0
2023-11-15;6;45;306;0;6;0
2023-11-14;11;44;311;0;8;0
2023-11-13;6;51;313;0;6;0
2023-11-12;5;57;319;0;5;0
2023-11-11;6;64;325;0;6;0
2023-11-10;4;69;332;0;4;0
2023-11-09;7;71;336;0;7;0
2023-11-08;5;73;337;0;5;0
2023-11-07;18;74;345;0;17;0
2023-11-06;12;69;336;0;12;0
2023-11-05;12;68;333;0;10;0
2023-11-04;13;71;337;0;12;0
2023-11-03;7;69;333;0;7;1
2023-11-02;9;75;334;0;7;1
2023-11-01;6;81;338;0;5;1
2023-10-31;14;88;336;0;13;1
2023-10-30;11;85;336;0;11;1
2023-10-29;13;86;338;0;12;1
2023-10-28;11;86;334;0;9;1
2023-10-27;14;89;334;0;10;0
2023-10-26;15;91;335;0;15;0
2023-10-25;12;85;330;0;11;0
2023-10-24;12;87;329;0;12;0
2023-10-23;12;93;330;0;11;0
2023-10-22;13;93;327;0;13;0
2023-10-21;15;90;326;0;13;0
2023-10-20;13;88;320;0;13;0
2023-10-19;9;86;315;0;9;0
2023-10-18;13;91;310;0;10;0
2023-10-17;19;88;305;0;15;0
2023-10-16;13;78;301;0;11;0
2023-10-15;11;79;303;0;10;0
2023-10-14;12;77;298;0;11;0
2023-10-13;11;74;297;0;11;0
2023-10-12;15;77;294;0;14;0
2023-10-11;11;72;286;0;10;0
2023-10-10;9;71;286;0;7;0
2023-10-09;14;75;289;0;13;0
2023-10-08;9;66;283;0;9;0
2023-10-07;10;70;290;0;9;0
2023-10-06;14;74;292;0;14;0
2023-10-05;9;68;286;0;7;0
2023-10-04;9;70;291;0;8;0
2023-10-03;12;73;295;0;12;0
2023-10-02;4;72;294;0;3;0
2023-10-01;13;79;298;0;13;0
2023-09-30;14;80;294;0;14;0
2023-09-29;9;74;289;0;9;0
2023-09-28;10;78;288;0;9;0
2023-09-27;12;77;294;0;12;0
2023-09-26;12;73;295;0;12;0
2023-09-25;10;65;296;0;10;0
2023-09-24;14;61;299;0;14;0
2023-09-23;8;58;301;0;7;0
2023-09-22;13;63;308;0;11;0
2023-09-21;9;57;312;0;8;0
2023-09-20;9;60;318;0;9;0
2023-09-19;4;59;323;0;4;0
2023-09-18;6;61;328;0;5;0
2023-09-17;12;66;335;0;12;0
2023-09-16;13;65;338;0;13;0
2023-09-15;6;59;333;0;5;0
2023-09-14;11;69;341;0;11;0
2023-09-13;8;69;341;0;7;0
2023-09-12;7;70;344;0;6;0
2023-09-11;10;76;348;0;9;0
2023-09-10;12;78;355;0;11;0
2023-09-09;8;78;357;0;8;0
2023-09-08;16;77;359;0;16;0
2023-09-07;11;70;352;0;11;0
2023-09-06;8;68;355;0;8;0
2023-09-05;12;68;360;0;12;0
2023-09-04;12;71;362;0;12;0
2023-09-03;11;72;361;0;10;0
2023-09-02;8;75;365;0;7;0
2023-09-01;10;81;368;0;10;0
2023-08-31;9;87;369;0;6;0
2023-08-30;9;93;367;0;9;0
2023-08-29;15;100;367;0;15;0
2023-08-28;13;99;365;0;13;0
2023-08-27;13;100;373;0;12;0
2023-08-26;13;97;373;0;13;0
2023-08-25;16;96;371;0;15;0
2023-08-24;14;96;366;0;13;0
2023-08-23;17;91;368;0;15;0
2023-08-22;14;88;361;0;14;0
2023-08-21;15;85;361;0;15;0
2023-08-20;9;80;360;0;8;0
2023-08-19;13;82;371;0;12;0
2023-08-18;16;86;369;0;15;0
2023-08-17;8;83;368;0;7;0
2023-08-16;14;86;377;0;14;0
2023-08-15;12;81;368;0;11;0
2023-08-14;11;84;370;0;8;0
2023-08-13;10;89;378;0;9;0
2023-08-12;17;94;386;0;15;0
2023-08-11;15;90;386;0;13;0
2023-08-10;12;92;386;0;12;0
2023-08-09;12;90;394;0;11;0
2023-08-08;14;89;397;0;14;0
2023-08-07;13;79;395;0;13;0
2023-08-06;14;76;390;0;13;0
2023-08-05;11;76;393;0;10;0
2023-08-04;17;86;403;0;16;0
2023-08-03;10;82;402;0;9;0
2023-08-02;12;85;403;0;12;0
2023-08-01;4;83;408;0;4;0
2023-07-31;10;94;422;0;9;0
2023-07-30;14;93;432;0;14;0
2023-07-29;21;93;432;0;19;0
2023-07-28;14;87;439;0;14;0
2023-07-27;12;94;445;0;11;0
2023-07-26;10;92;461;0;9;0
2023-07-25;15;98;472;0;14;0
2023-07-24;8;100;483;0;7;0
2023-07-23;15;97;494;0;14;0
2023-07-22;14;96;503;0;14;0
2023-07-21;21;98;510;0;20;0
2023-07-20;11;95;511;0;10;0
2023-07-19;16;100;521;0;16;0
2023-07-18;17;97;532;0;17;0
2023-07-17;6;101;549;0;6;0
2023-07-16;13;110;561;0;12;0
2023-07-15;16;111;569;0;16;0
2023-07-14;17;103;585;0;17;0
2023-07-13;15;102;592;0;15;0
2023-07-12;13;107;601;0;13;0
2023-07-11;21;109;608;0;20;0
2023-07-10;15;98;617;0;12;0
2023-07-09;15;101;628;0;13;0
2023-07-08;9;105;630;0;9;0
2023-07-07;16;116;643;0;16;0
2023-07-06;20;114;661;0;19;0
2023-07-05;15;121;667;0;15;0
2023-07-04;10;126;667;0;9;0
2023-07-03;18;144;685;0;17;0
2023-07-02;20;147;700;0;18;0
2023-07-01;21;154;709;0;20;0
2023-06-30;14;151;724;0;12;0
2023-06-29;27;161;737;0;27;0
2023-06-28;20;155;735;0;19;0
2023-06-27;29;158;745;0;27;0
2023-06-26;21;152;750;0;20;0
2023-06-25;27;159;764;0;22;1
2023-06-24;19;170;773;0;19;0
2023-06-23;23;169;782;0;21;0
2023-06-22;21;166;791;0;20;0
2023-06-21;23;178;798;0;21;0
2023-06-20;23;179;814;0;21;0
2023-06-19;27;182;832;0;27;0
2023-06-18;35;175;832;0;33;0
2023-06-17;18;171;819;0;17;0
2023-06-16;21;178;827;0;21;0
2023-06-15;33;172;831;0;32;0
2023-06-14;24;161;831;0;24;0
2023-06-13;24;172;828;0;24;0
2023-06-12;20;176;835;0;19;0
2023-06-11;31;172;837;0;29;0
2023-06-10;25;170;831;0;24;0
2023-06-09;15;177;836;0;13;0
2023-06-08;23;191;847;0;22;1
2023-06-07;35;204;861;0;34;1
2023-06-06;30;194;845;0;27;1
2023-06-05;16;190;851;0;15;0
2023-06-04;28;204;857;0;27;0
2023-06-03;32;210;854;0;31;0
2023-06-02;27;214;855;0;24;0
2023-06-01;36;220;875;0;34;0
2023-05-31;26;213;883;0;26;0
2023-05-30;26;217;892;0;25;0
2023-05-29;30;219;915;0;29;0
2023-05-28;33;229;923;0;30;0
2023-05-27;38;239;922;0;33;0
2023-05-26;34;230;925;0;32;0
2023-05-25;29;217;927;0;28;0
2023-05-24;33;214;958;0;31;0
2023-05-23;29;206;974;0;27;0
2023-05-22;40;209;998;0;37;0
2023-05-21;41;191;997;0;37;1
2023-05-20;28;184;1012;0;25;0
2023-05-19;21;180;1009;0;21;0
2023-05-18;26;183;1012;0;24;0
2023-05-17;26;187;1022;0;25;0
2023-05-16;32;186;1031;0;31;1
2023-05-15;22;191;1033;0;20;0
2023-05-14;35;189;1046;0;32;0
2023-05-13;23;189;1049;0;21;0
2023-05-12;25;189;1053;0;24;1
2023-05-11;29;192;1062;0;26;1
2023-05-10;24;198;1072;1;23;0
2023-05-09;40;223;1085;0;37;0
2023-05-08;22;231;1086;0;17;0
2023-05-07;38;249;1098;0;31;1
2023-05-06;25;264;1082;0;20;1
2023-05-05;30;280;1085;0;23;2
2023-05-04;37;283;1092;0;32;1
2023-05-03;50;287;1086;0;43;1
2023-05-02;48;277;1067;0;43;1
2023-05-01;39;292;1057;0;34;1
2023-04-30;50;305;1057;0;42;2
2023-04-29;42;311;1042;0;37;1
2023-04-28;32;309;1031;0;29;2
2023-04-27;44;333;1026;0;40;1
2023-04-26;37;317;1015;0;33;3
2023-04-25;65;308;1016;0;57;1
2023-04-24;51;283;987;0;47;1
2023-04-23;57;270;967;1;52;1
2023-04-22;40;252;944;1;34;1
2023-04-21;58;251;921;1;51;4
2023-04-20;28;235;892;1;21;3
2023-04-19;31;239;914;1;26;3
2023-04-18;39;247;921;1;32;2
2023-04-17;42;251;939;0;35;4
2023-04-16;39;254;938;0;35;4
2023-04-15;40;259;943;0;35;4
2023-04-14;40;253;942;0;35;6
2023-04-13;31;233;934;0;23;3
2023-04-12;39;232;942;0;33;5
2023-04-11;40;227;930;1;33;5
2023-04-10;44;221;937;2;35;6
2023-04-09;51;208;932;2;40;5
2023-04-08;33;199;927;2;28;3
2023-04-07;22;207;929;2;15;5
2023-04-06;29;218;946;2;25;3
2023-04-05;34;221;940;2;31;5
2023-04-04;31;214;955;2;26;2
2023-04-03;29;217;960;2;23;3
2023-04-02;37;228;975;2;31;4
2023-04-01;41;224;972;2;36;3
2023-03-31;33;217;965;2;27;3
2023-03-30;32;219;974;2;25;3
2023-03-29;28;204;991;2;23;3
2023-03-28;35;203;1006;2;27;1
2023-03-27;43;220;1010;2;33;2
2023-03-26;35;221;1012;2;28;3
2023-03-25;37;241;1007;2;27;2
2023-03-24;37;246;1025;2;28;2
2023-03-23;19;256;1028;2;12;2
2023-03-22;28;278;1050;2;23;3
2023-03-21;52;284;1053;2;44;2
2023-03-20;40;272;1038;1;30;2
2023-03-19;57;259;1050;1;53;3
2023-03-18;37;248;1024;1;33;2
2023-03-17;46;245;1031;1;38;2
2023-03-16;38;243;1032;1;33;3
2023-03-15;35;242;1035;1;30;4
2023-03-14;39;244;1036;1;34;3
2023-03-13;26;229;1056;1;19;4
2023-03-12;47;259;1080;1;39;4
2023-03-11;37;251;1071;1;30;4
2023-03-10;41;258;1077;1;34;3
2023-03-09;36;251;1074;1;32;4
2023-03-08;43;250;1092;1;29;4
2023-03-07;25;253;1103;1;20;4
2023-03-06;52;273;1153;1;47;4
2023-03-05;39;266;1147;1;32;3
2023-03-04;43;266;1163;1;37;2
2023-03-03;34;264;1173;1;23;1
2023-03-02;37;263;1201;2;27;3
2023-03-01;44;282;1225;2;37;3
2023-02-28;49;275;1225;2;41;3
2023-02-27;48;273;1255;2;38;5
2023-02-26;41;256;1271;2;33;3
2023-02-25;42;251;1295;2;34;2
2023-02-24;29;259;1308;2;23;4
2023-02-23;55;264;1324;2;48;4
2023-02-22;39;254;1321;1;30;3
2023-02-21;42;264;1335;1;36;3
2023-02-20;30;264;1373;0;26;3
2023-02-19;37;269;1393;0;29;2
2023-02-18;49;291;1413;0;42;1
2023-02-17;32;292;1409;0;26;2
2023-02-16;44;293;1437;0;40;3
2023-02-15;43;291;1460;0;36;4
2023-02-14;45;285;1468;1;38;4
2023-02-13;35;301;1498;0;33;4
2023-02-12;59;313;1518;0;53;3
2023-02-11;50;332;1508;0;42;6
2023-02-10;35;328;1501;0;28;1
2023-02-09;44;348;1532;0;37;1
2023-02-08;37;354;1537;0;32;2
2023-02-07;56;371;1551;0;49;4
2023-02-06;50;373;1562;0;42;4
2023-02-05;75;367;1573;0;58;6
2023-02-04;47;380;1553;0;42;7
2023-02-03;50;395;1566;0;47;2
2023-02-02;51;406;1581;0;46;3
2023-02-01;56;406;1601;0;47;3
2023-01-31;59;397;1629;0;51;5
2023-01-30;43;387;1656;0;38;4
2023-01-29;89;396;1680;0;75;4
2023-01-28;66;396;1655;0;57;6
2023-01-27;66;384;1652;0;53;3
2023-01-26;50;380;1672;0;43;2
2023-01-25;46;376;1701;0;39;3
2023-01-24;48;387;1709;0;43;5
2023-01-23;54;410;1710;0;42;5
2023-01-22;89;407;1713;0;68;4
2023-01-21;66;407;1701;0;55;3
2023-01-20;56;400;1698;0;47;2
2023-01-19;45;389;1703;0;38;1
2023-01-18;55;383;1715;0;52;3
2023-01-17;70;394;1708;0;62;5
2023-01-16;47;375;1715;0;44;4
2023-01-15;75;378;1717;0;64;2
2023-01-14;61;375;1698;0;54;4
2023-01-13;50;376;1679;0;43;5
2023-01-12;43;374;1680;0;37;5
2023-01-11;69;392;1701;0;57;7
2023-01-10;49;390;1686;0;41;7
2023-01-09;57;418;1697;0;44;6
2023-01-08;70;445;1707;0;58;3
2023-01-07;64;467;1701;0;50;5
2023-01-06;43;472;1681;0;38;6
2023-01-05;61;486;1690;0;52;5
2023-01-04;69;487;1689;0;60;5
2023-01-03;76;499;1696;0;62;5
2023-01-02;84;523;1763;0;74;7
2023-01-01;95;494;1744;0;86;6
2022-12-31;68;442;1653;0;61;6
2022-12-30;56;431;1654;0;51;5
2022-12-29;64;438;1658;0;59;7
2022-12-28;77;434;1646;0;69;7
2022-12-27;82;414;1638;0;77;7
2022-12-26;51;405;1702;0;45;10
2022-12-25;56;391;1650;0;42;11
2022-12-24;64;420;1681;0;48;9
2022-12-23;60;415;1687;0;54;9
2022-12-22;60;405;1686;0;52;10
2022-12-21;58;389;1704;0;50;9
2022-12-20;57;383;1713;0;51;8
2022-12-19;60;391;1723;0;50;11
2022-12-18;82;384;1740;0;66;10
2022-12-17;58;363;1727;0;43;8
2022-12-16;62;379;1727;0;50;8
2022-12-15;48;381;1743;0;36;11
2022-12-14;50;373;1772;0;48;8
2022-12-13;64;376;1774;0;57;6
2022-12-12;51;369;1802;0;43;8
2022-12-11;62;391;1806;0;52;8
2022-12-10;65;397;1801;0;55;3
2022-12-09;58;397;1793;0;52;5
2022-12-08;35;411;1814;0;30;5
2022-12-07;55;443;1837;0;45;7
2022-12-06;57;449;1847;0;51;4
2022-12-05;71;451;1868;0;65;5
2022-12-04;69;445;1878;0;63;4
2022-12-03;67;472;1953;0;56;2
2022-12-02;75;480;1947;0;63;4
2022-12-01;68;475;1855;0;58;7
2022-11-30;62;469;1859;0;57;6
2022-11-29;63;463;1865;0;50;7
2022-11-28;70;482;1885;0;59;6
2022-11-27;80;480;1888;0;71;6
2022-11-26;76;473;1883;0;61;5
2022-11-25;83;478;1889;0;74;5
2022-11-24;64;460;1877;0;52;7
2022-11-23;56;448;1875;0;53;6
2022-11-22;82;460;1886;0;68;5
2022-11-21;71;455;1888;0;62;6
2022-11-20;76;443;1898;0;68;7
2022-11-19;73;459;1889;0;63;5
2022-11-18;65;444;1892;0;55;5
2022-11-17;53;437;1907;0;42;7
2022-11-16;71;442;1925;0;68;6
2022-11-15;71;447;1927;0;69;5
2022-11-14;57;436;1921;0;50;7
2022-11-13;90;442;1935;0;85;6
2022-11-12;53;434;1910;0;46;6
2022-11-11;52;461;1926;0;45;6
2022-11-10;58;473;1932;0;46;7
2022-11-09;77;470;1958;0;67;7
2022-11-08;68;458;1947;0;54;6
2022-11-07;64;463;1960;0;57;6
2022-11-06;84;468;1979;1;74;5
2022-11-05;88;468;1969;1;78;8
2022-11-04;63;451;1950;0;59;7
2022-11-03;54;463;1959;0;46;9
2022-11-02;63;479;1992;0;54;10
2022-11-01;70;486;2000;0;66;6
2022-10-31;69;473;2028;1;63;8
2022-10-30;86;476;2045;0;68;8
2022-10-29;73;476;2054;0;63;8
2022-10-28;74;488;2068;0;66;10
2022-10-27;74;482;2072;0;67;10
2022-10-26;68;481;2080;0;61;11
2022-10-25;61;490;2098;0;50;11
2022-10-24;73;500;2143;0;64;11
2022-10-23;79;501;2173;0;69;10
2022-10-22;88;496;2188;0;70;11
2022-10-21;67;486;2188;0;58;10
2022-10-20;72;487;2211;0;64;9
2022-10-19;78;483;2230;0;70;11
2022-10-18;66;464;2249;0;57;12
2022-10-17;80;479;2302;0;67;11
2022-10-16;71;463;2342;0;58;9
2022-10-15;76;467;2378;0;63;11
2022-10-14;70;482;2405;0;57;14
2022-10-13;75;491;2432;0;59;14
2022-10-12;61;490;2472;0;50;15
2022-10-11;84;510;2511;0;65;16
2022-10-10;67;520;2582;1;54;14
2022-10-09;78;526;2645;1;65;13
2022-10-08;87;552;2711;0;73;15
2022-10-07;77;556;2747;0;58;19
2022-10-06;70;568;2814;0;57;24
2022-10-05;82;592;2876;0;63;28
2022-10-04;94;595;2982;0;71;26
2022-10-03;78;590;3043;0;64;22
2022-10-02;104;598;3117;0;88;20
2022-10-01;88;605;3134;0;80;18
2022-09-30;87;622;3189;0;70;20
2022-09-29;96;632;3233;1;68;22
2022-09-28;85;638;3298;1;61;24
2022-09-27;96;655;3369;1;68;25
2022-09-26;101;666;3459;1;74;27
2022-09-25;114;676;3516;1;96;27
2022-09-24;117;691;3552;1;88;28
2022-09-23;93;710;3587;0;72;31
2022-09-22;98;727;3641;0;70;34
2022-09-21;101;745;3677;0;75;30
2022-09-20;112;753;3703;0;80;30
2022-09-19;110;768;3759;0;85;32
2022-09-18;129;769;3796;0;101;30
2022-09-17;125;804;3827;0;104;32
2022-09-16;131;816;3846;0;87;30
2022-09-15;127;865;3882;0;97;30
2022-09-14;121;875;3872;0;79;28
2022-09-13;127;913;3950;0;92;27
2022-09-12;110;942;4049;0;84;32
2022-09-11;159;1020;4130;0;132;29
2022-09-10;153;1022;4168;0;107;32
2022-09-09;168;1045;4235;0;124;30
2022-09-08;131;1015;4293;0;103;33
2022-09-07;152;1046;4406;0;115;30
2022-09-06;148;1038;4520;0;118;30
2022-09-05;199;1053;4641;0;150;36
2022-09-04;174;1022;4737;0;132;34
2022-09-03;171;1044;4834;0;129;36
2022-09-02;135;1037;4890;0;102;34
2022-09-01;162;1070;4999;0;128;36
2022-08-31;141;1065;5067;0;110;33
2022-08-30;167;1074;5231;0;126;31
2022-08-29;166;1050;5362;2;117;36
2022-08-28;198;1019;5452;2;162;36
2022-08-27;167;999;5484;2;120;37
2022-08-26;173;989;5584;2;125;33
2022-08-25;164;997;5634;2;116;35
2022-08-24;152;991;6092;3;116;33
2022-08-23;150;999;6590;4;104;34
2022-08-22;138;974;7045;3;102;40
2022-08-21;185;1035;7521;3;127;42
2022-08-20;167;1084;7894;2;119;40
2022-08-19;175;1133;8280;2;131;36
2022-08-18;162;1168;8555;2;116;36
2022-08-17;154;1227;8828;2;117;39
2022-08-16;112;1291;9064;2;83;44
2022-08-15;197;1433;9410;3;153;46
2022-08-14;226;1503;9662;3;176;43
2022-08-13;212;1559;9896;3;166;44
2022-08-12;209;1644;10132;3;152;37
2022-08-11;221;1723;10387;3;164;37
2022-08-10;234;1742;10591;3;163;39
2022-08-09;265;1778;10823;3;198;42
2022-08-08;277;1767;10998;3;204;45
2022-08-07;295;1832;11114;3;218;50
2022-08-06;311;1863;11095;3;233;42
2022-08-05;283;1836;11121;3;222;40
2022-08-04;247;1797;11162;4;170;39
2022-08-03;281;1847;11246;4;210;39
2022-08-02;263;1806;11325;4;192;42
2022-08-01;348;2193;11385;5;252;103
2022-07-31;350;2560;11433;4;276;163
2022-07-30;298;2849;11384;4;220;203
2022-07-29;242;3214;11388;3;181;252
2022-07-28;285;3530;11413;3;214;269
2022-07-27;248;3822;11426;3;184;283
2022-07-26;636;4042;11460;3;356;304
2022-07-25;737;3996;11331;3;383;287
2022-07-24;706;3853;11192;2;367;279
2022-07-23;762;3833;11010;1;404;255
2022-07-22;738;3769;10832;2;372;271
2022-07-21;743;3731;10662;2;383;265
2022-07-20;629;3664;10460;1;317;246
2022-07-19;584;3743;10381;1;300;260
2022-07-18;566;3783;10329;1;289;252
2022-07-17;690;3876;10282;2;381;243
2022-07-16;658;3841;10100;1;348;221
2022-07-15;677;3780;9971;1;340;237
2022-07-14;664;3574;9840;1;346;234
2022-07-13;688;3447;9706;2;385;212
2022-07-12;668;3313;9527;0;354;222
2022-07-11;686;3176;9426;0;378;207
2022-07-10;667;3096;9282;0;352;195
2022-07-09;565;2974;9123;0;313;177
2022-07-08;391;2978;8992;0;214;189
2022-07-07;501;3041;8953;0;269;191
2022-07-06;493;3018;8871;0;249;183
2022-07-05;496;2975;8833;0;241;183
2022-07-04;558;2959;8807;0;310;176
2022-07-03;518;2863;8696;1;270;174
2022-07-02;568;2839;8598;0;309;166
2022-07-01;477;2784;8491;0;255;162
2022-06-30;478;2724;8412;0;237;163
2022-06-29;457;2708;8445;0;229;164
2022-06-28;466;2674;8301;0;259;166
2022-06-27;436;2630;8238;0;254;160
2022-06-26;465;2619;8213;0;265;159
2022-06-25;497;2626;8144;0;267;158
2022-06-24;411;2610;8076;0;214;151
2022-06-23;437;2593;8011;0;227;160
2022-06-22;432;2588;7915;1;208;165
2022-06-21;427;2604;7873;1;217;147
2022-06-20;448;2597;7823;1;249;135
2022-06-19;495;2566;7717;1;255;121
2022-06-18;452;2554;7719;1;255;136
2022-06-17;405;2516;7546;1;216;128
2022-06-16;419;2531;7526;1;241;124
2022-06-15;409;2500;7474;1;231;126
2022-06-14;425;2450;7439;2;237;115
2022-06-13;383;2400;7401;2;232;108
2022-06-12;454;2409;7343;0;288;85
2022-06-11;443;2398;7213;0;259;72
2022-06-10;399;2376;7121;0;228;63
2022-06-09;396;2324;7057;0;222;45
2022-06-08;359;2320;7004;0;208;43
2022-06-07;377;2313;6944;0;221;38
2022-06-06;434;2295;6894;0;258;47
2022-06-05;465;2208;6771;0;259;59
2022-06-04;398;2155;6661;0;230;54
2022-06-03;337;2181;6578;0;205;48
2022-06-02;363;2215;6525;0;224;36
2022-06-01;354;2220;6457;0;209;29
2022-05-31;346;2175;6430;0;220;25
2022-05-30;327;2087;6324;0;203;30
2022-05-29;378;2039;6226;1;222;49
2022-05-28;432;1985;6121;1;284;47
2022-05-27;392;1843;5952;1;241;42
2022-05-26;373;1764;5809;1;247;35
2022-05-25;277;1674;5664;1;187;26
2022-05-24;248;1695;5577;2;127;26
2022-05-23;286;1747;5579;2;160;32
2022-05-22;297;1763;5539;0;170;45
2022-05-21;264;1770;5473;0;156;42
2022-05-20;278;1753;5428;0;163;46
2022-05-19;257;1699;5373;0;169;34
2022-05-18;299;1691;5309;0;184;27
2022-05-17;279;1658;5240;0;172;23
2022-05-16;276;1680;5174;0;181;25
2022-05-15;304;1693;5108;0;206;40
2022-05-14;268;1695;4988;0;178;44
2022-05-13;233;1714;4969;0;166;52
2022-05-12;281;1712;4845;0;192;59
2022-05-11;243;1693;4726;0;187;62
2022-05-10;279;1679;4641;0;189;60
2022-05-09;280;1656;4546;0;149;61
2022-05-08;290;1685;4498;0;174;54
2022-05-07;265;1620;4415;0;151;56
2022-05-06;250;1568;4339;0;151;59
2022-05-05;284;1522;4267;0;164;48
2022-05-04;253;1456;4182;0;157;48
2022-05-03;277;1412;4158;0;162;44
2022-05-02;301;1321;4020;0;197;48
2022-05-01;210;1234;3957;0;127;50
2022-04-30;204;1253;3935;0;125;42
