﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;1;8;24;0;1;0
2024-05-06;2;9;24;0;0;1
2024-05-05;2;11;28;0;0;2
2024-05-04;2;15;29;0;1;4
2024-05-03;3;14;31;0;3;4
2024-05-02;2;11;28;0;1;4
2024-05-01;1;11;28;0;0;1
2024-04-30;2;13;28;0;1;3
2024-04-29;3;13;27;0;0;3
2024-04-28;6;13;27;0;3;2
2024-04-27;1;11;25;0;0;4
2024-04-26;1;12;26;0;0;0
2024-04-25;5;12;26;0;1;0
2024-04-24;3;9;25;0;0;0
2024-04-23;2;11;25;0;0;0
2024-04-22;4;11;25;0;0;0
2024-04-21;2;11;26;0;0;0
2024-04-20;5;11;26;0;1;0
2024-04-19;6;10;26;0;3;0
2024-04-18;2;6;28;0;0;0
2024-04-17;5;6;31;1;0;0
2024-04-16;2;4;31;0;0;0
2024-04-15;2;5;31;0;0;0
2024-04-14;3;5;31;0;0;0
2024-04-13;3;10;31;0;0;0
2024-04-12;3;14;31;0;0;3
2024-04-11;2;15;31;0;0;4
2024-04-10;1;18;32;0;0;4
2024-04-09;4;18;33;0;1;4
2024-04-08;3;18;34;0;0;6
2024-04-07;7;17;34;0;1;5
2024-04-06;10;15;33;0;4;5
2024-04-05;1;8;29;0;0;5
2024-04-04;5;9;30;0;1;5
2024-04-03;2;8;30;0;0;5
2024-04-02;4;8;31;0;0;2
2024-04-01;5;8;31;0;0;2
2024-03-31;4;9;31;0;0;3
2024-03-30;1;9;33;0;0;3
2024-03-29;4;10;33;0;1;3
2024-03-28;4;8;33;0;1;3
2024-03-27;4;8;32;0;0;3
2024-03-26;3;13;33;0;0;2
2024-03-25;1;17;34;0;0;2
2024-03-24;2;17;35;0;0;2
2024-03-23;1;20;38;0;1;2
2024-03-22;0;19;38;0;0;2
2024-03-21;1;19;38;0;1;2
2024-03-20;9;20;39;0;2;2
2024-03-19;13;18;37;0;4;2
2024-03-18;4;13;33;0;1;2
2024-03-17;3;13;33;0;0;2
2024-03-16;2;15;33;0;0;2
2024-03-15;3;15;34;0;0;2
2024-03-14;7;12;34;0;1;2
2024-03-13;5;9;34;0;2;2
2024-03-12;2;7;33;0;1;2
2024-03-11;2;7;34;0;0;2
2024-03-10;4;10;34;0;0;2
2024-03-09;2;11;34;0;0;2
2024-03-08;0;12;34;0;0;0
2024-03-07;1;14;34;0;0;0
2024-03-06;5;14;34;0;3;1
2024-03-05;2;12;32;0;0;2
2024-03-04;6;12;32;0;2;2
2024-03-03;3;10;30;0;0;1
2024-03-02;3;11;31;0;0;0
2024-03-01;3;10;31;1;0;0
2024-02-29;3;12;31;1;1;0
2024-02-28;2;13;30;1;1;1
2024-02-27;1;13;29;1;0;2
2024-02-26;4;16;29;1;0;2
2024-02-25;3;14;29;1;1;1
2024-02-24;2;13;29;1;0;0
2024-02-23;6;16;30;1;3;0
2024-02-22;4;14;28;0;1;2
2024-02-21;2;16;27;0;0;2
2024-02-20;6;16;27;0;2;2
2024-02-19;3;15;25;0;2;2
2024-02-18;2;15;23;0;0;2
2024-02-17;7;17;25;0;6;0
2024-02-16;1;11;20;0;0;0
2024-02-15;4;11;20;0;1;2
2024-02-14;3;10;19;0;0;2
2024-02-13;3;10;19;0;1;2
2024-02-12;4;8;18;0;1;2
2024-02-11;6;7;19;0;2;2
2024-02-10;1;3;17;0;0;0
2024-02-09;1;3;18;0;0;0
2024-02-08;1;7;18;0;0;2
2024-02-07;1;7;18;0;0;1
2024-02-06;0;6;21;0;0;1
2024-02-05;2;6;22;0;1;0
2024-02-04;0;4;23;0;0;0
2024-02-03;0;4;32;0;0;0
2024-02-02;4;5;33;1;1;0
2024-02-01;2;5;33;1;0;0
2024-01-31;1;6;33;1;0;0
2024-01-30;1;7;34;1;0;0
2024-01-29;2;7;34;1;1;0
2024-01-28;1;6;33;1;0;0
2024-01-27;3;6;33;0;1;0
2024-01-26;2;4;33;0;1;0
2024-01-25;2;6;33;0;1;0
2024-01-24;2;6;33;0;1;0
2024-01-23;1;6;32;0;0;1
2024-01-22;1;7;32;0;0;2
2024-01-21;0;8;32;0;0;3
2024-01-20;1;8;33;0;0;3
2024-01-19;3;10;33;0;1;4
2024-01-18;4;9;32;0;3;4
2024-01-17;1;7;29;0;0;4
2024-01-16;3;7;29;0;1;4
2024-01-15;3;6;28;0;0;4
2024-01-14;1;9;28;0;0;4
2024-01-13;2;10;30;0;0;4
2024-01-12;1;11;30;0;0;4
2024-01-11;2;20;31;0;1;4
2024-01-10;0;20;30;0;0;3
2024-01-09;2;21;30;0;0;3
2024-01-08;5;22;30;0;3;3
2024-01-07;2;20;27;0;0;5
2024-01-06;4;19;27;0;2;5
2024-01-05;10;17;25;0;9;5
2024-01-04;3;8;16;1;0;5
2024-01-03;3;8;16;1;1;3
2024-01-02;5;9;15;1;0;3
2024-01-01;4;9;16;0;1;3
2023-12-31;1;9;15;0;0;2
2023-12-30;2;9;15;0;0;2
2023-12-29;1;9;16;0;0;2
2023-12-28;3;10;17;0;1;2
2023-12-27;4;9;18;0;0;0
2023-12-26;3;9;21;0;2;0
2023-12-25;2;7;19;0;0;0
2023-12-24;3;7;19;0;0;0
2023-12-23;1;7;19;0;0;0
2023-12-22;5;8;22;0;2;0
2023-12-21;3;8;23;0;0;0
2023-12-20;4;7;23;0;0;0
2023-12-19;2;8;23;0;0;0
2023-12-18;0;8;24;0;0;0
2023-12-17;0;9;25;0;0;0
2023-12-16;4;9;25;0;0;0
2023-12-15;5;9;29;0;2;0
2023-12-14;2;7;29;0;1;0
2023-12-13;3;6;28;0;1;0
2023-12-12;2;5;30;0;0;0
2023-12-11;5;5;31;0;2;0
2023-12-10;0;2;31;0;0;0
2023-12-09;0;3;33;0;0;0
2023-12-08;2;3;34;0;0;0
2023-12-07;2;3;36;0;2;0
2023-12-06;0;2;35;0;0;0
2023-12-05;0;3;36;0;0;1
2023-12-04;0;6;43;0;0;1
2023-12-03;1;9;45;0;1;1
2023-12-02;0;8;46;0;0;1
2023-12-01;0;8;48;0;0;1
2023-11-30;1;8;52;0;0;2
2023-11-29;1;10;55;1;0;1
2023-11-28;4;13;56;1;2;1
2023-11-27;4;10;55;0;2;1
2023-11-26;1;7;53;0;0;1
2023-11-25;1;9;56;0;0;2
2023-11-24;1;11;58;0;0;2
2023-11-23;4;11;61;0;3;3
2023-11-22;4;12;59;0;3;3
2023-11-21;0;12;56;0;0;3
2023-11-20;0;12;59;0;0;4
2023-11-19;2;15;61;0;0;3
2023-11-18;5;16;61;0;1;3
2023-11-17;2;17;62;0;0;3
2023-11-16;6;19;63;0;2;5
2023-11-15;3;17;64;0;2;3
2023-11-14;4;17;62;0;1;3
2023-11-13;8;17;61;0;2;5
2023-11-12;4;16;60;0;3;3
2023-11-11;3;20;60;0;2;5
2023-11-10;3;20;61;0;1;6
2023-11-09;2;22;61;0;1;6
2023-11-08;3;23;62;0;2;4
2023-11-07;1;25;62;0;1;4
2023-11-06;5;27;62;0;2;6
2023-11-05;8;26;63;0;4;5
2023-11-04;5;22;59;0;1;7
2023-11-03;8;21;61;0;1;5
2023-11-02;5;23;60;0;2;5
2023-11-01;10;20;61;0;4;5
2023-10-31;6;19;58;0;1;3
2023-10-30;2;18;59;0;1;4
2023-10-29;4;18;58;0;0;3
2023-10-28;1;23;61;0;0;4
2023-10-27;8;25;64;0;2;1
2023-10-26;3;21;63;0;2;1
2023-10-25;6;22;61;0;4;2
2023-10-24;6;19;57;0;1;2
2023-10-23;4;21;56;0;0;2
2023-10-22;9;20;57;0;2;2
2023-10-21;4;20;57;0;1;2
2023-10-20;4;21;57;0;0;1
2023-10-19;7;23;58;0;2;1
2023-10-18;3;23;56;0;1;1
2023-10-17;7;23;57;0;2;1
2023-10-16;3;21;56;0;0;0
2023-10-15;4;23;57;0;0;0
2023-10-14;10;23;57;0;4;0
2023-10-13;4;20;53;0;2;0
2023-10-12;5;18;52;0;1;0
2023-10-11;7;22;51;0;1;1
2023-10-10;6;20;50;0;2;1
2023-10-09;5;21;48;0;2;3
2023-10-08;6;24;48;0;2;3
2023-10-07;6;23;50;0;5;2
2023-10-06;1;20;45;0;0;2
2023-10-05;6;23;45;0;2;3
2023-10-04;4;23;43;0;0;3
2023-10-03;7;25;44;1;1;3
2023-10-02;7;23;45;1;2;3
2023-10-01;3;20;44;1;1;3
2023-09-30;6;19;43;1;3;2
2023-09-29;5;17;41;1;0;0
2023-09-28;7;18;42;1;5;0
2023-09-27;7;14;38;1;3;2
2023-09-26;4;12;36;1;1;2
2023-09-25;5;12;38;1;1;1
2023-09-24;3;15;40;1;0;1
2023-09-23;3;17;40;1;1;1
2023-09-22;5;17;39;0;2;0
2023-09-21;4;15;38;0;1;0
2023-09-20;3;14;39;0;1;2
2023-09-19;6;14;39;0;0;2
2023-09-18;5;14;40;0;4;1
2023-09-17;6;10;37;0;2;1
2023-09-16;5;8;38;0;3;1
2023-09-15;2;7;36;0;0;0
2023-09-14;1;11;37;0;0;0
2023-09-13;4;11;37;0;1;2
2023-09-12;3;10;37;0;0;1
2023-09-11;1;9;37;0;0;1
2023-09-10;2;11;37;0;1;1
2023-09-09;4;12;36;0;3;1
2023-09-08;4;9;34;0;3;1
2023-09-07;0;6;32;0;0;1
2023-09-06;0;9;34;0;0;4
2023-09-05;0;10;35;0;0;3
2023-09-04;2;11;39;0;2;3
2023-09-03;3;10;38;0;2;3
2023-09-02;1;10;38;0;0;2
2023-09-01;1;13;38;0;0;3
2023-08-31;4;13;38;0;0;3
2023-08-30;3;13;39;0;1;3
2023-08-29;2;13;39;0;1;1
2023-08-28;3;14;39;0;0;0
2023-08-27;6;14;41;0;3;0
2023-08-26;4;12;38;0;3;0
2023-08-25;2;10;35;0;0;0
2023-08-24;2;14;35;0;0;0
2023-08-23;3;15;37;0;1;0
2023-08-22;3;14;37;0;2;0
2023-08-21;2;12;36;0;1;0
2023-08-20;3;12;35;0;1;0
2023-08-19;3;10;34;0;1;0
2023-08-18;4;10;33;0;3;0
2023-08-17;2;7;30;0;1;0
2023-08-16;2;7;29;0;1;0
2023-08-15;2;8;31;0;0;1
2023-08-14;1;10;32;0;1;0
2023-08-13;1;10;31;0;0;1
2023-08-12;3;14;32;0;0;1
2023-08-11;4;15;33;0;1;1
2023-08-10;4;16;34;0;1;0
2023-08-09;4;15;33;1;2;0
2023-08-08;5;13;31;1;3;0
2023-08-07;2;11;29;1;0;0
2023-08-06;7;12;29;1;4;0
2023-08-05;4;9;25;1;1;0
2023-08-04;3;10;24;1;1;0
2023-08-03;2;8;23;1;0;0
2023-08-02;2;9;24;1;0;0
2023-08-01;3;9;28;1;1;0
2023-07-31;3;10;32;1;1;0
2023-07-30;4;10;33;0;2;0
2023-07-29;3;10;33;0;0;1
2023-07-28;2;9;33;0;0;1
2023-07-27;3;8;33;0;1;1
2023-07-26;2;7;34;0;0;1
2023-07-25;3;7;35;0;2;1
2023-07-24;2;7;35;0;0;0
2023-07-23;4;10;35;0;0;0
2023-07-22;2;10;35;0;0;0
2023-07-21;2;10;35;0;2;0
2023-07-20;1;9;33;0;0;0
2023-07-19;1;10;34;0;0;0
2023-07-18;3;12;35;0;2;0
2023-07-17;4;9;33;0;1;0
2023-07-16;2;8;32;0;1;0
2023-07-15;0;9;31;0;0;0
2023-07-14;2;9;36;0;0;0
2023-07-13;2;9;36;1;1;0
2023-07-12;3;8;36;1;1;0
2023-07-11;3;7;36;1;0;0
2023-07-10;4;8;38;1;1;0
2023-07-09;4;12;38;0;2;4
2023-07-08;1;15;36;0;0;3
2023-07-07;2;17;37;0;0;2
2023-07-06;3;19;38;0;2;1
2023-07-05;2;17;37;0;1;1
2023-07-04;2;16;37;0;1;2
2023-07-03;5;17;37;0;0;3
2023-07-02;8;17;37;0;2;2
2023-07-01;4;14;35;0;1;1
2023-06-30;3;11;35;0;2;1
2023-06-29;2;9;33;0;0;1
2023-06-28;2;8;33;0;0;1
2023-06-27;3;8;34;0;1;2
2023-06-26;5;9;33;0;2;3
2023-06-25;4;10;32;0;2;2
2023-06-24;0;7;30;0;0;1
2023-06-23;1;7;32;0;0;1
2023-06-22;0;7;32;0;0;1
2023-06-21;1;12;32;0;0;1
2023-06-20;3;14;32;0;0;4
2023-06-19;5;15;33;0;1;4
2023-06-18;3;15;32;0;0;4
2023-06-17;2;18;32;0;0;4
2023-06-16;3;19;33;0;3;3
2023-06-15;5;16;30;0;5;4
2023-06-14;3;12;26;1;0;4
2023-06-13;5;14;26;1;1;6
2023-06-12;3;14;27;1;0;6
2023-06-11;4;14;28;1;3;6
2023-06-10;4;12;25;0;1;5
2023-06-09;2;11;24;0;0;5
2023-06-08;5;12;24;1;0;7
2023-06-07;6;13;25;0;1;7
2023-06-06;5;12;25;0;0;7
2023-06-05;5;11;25;0;1;6
2023-06-04;3;11;25;0;1;6
2023-06-03;5;10;24;0;0;6
2023-06-02;5;11;24;0;0;6
2023-06-01;4;11;24;1;1;7
2023-05-31;5;12;24;0;0;7
2023-05-30;4;11;25;0;0;7
2023-05-29;3;10;25;1;1;6
2023-05-28;6;11;26;1;0;6
2023-05-27;6;11;26;1;1;6
2023-05-26;2;11;25;1;0;6
2023-05-25;5;12;26;1;2;7
2023-05-24;4;11;25;0;0;7
2023-05-23;2;12;26;0;0;8
2023-05-22;6;13;28;0;1;8
2023-05-21;3;12;27;0;1;7
2023-05-20;4;13;27;0;0;7
2023-05-19;3;13;28;0;0;7
2023-05-18;2;14;28;0;1;6
2023-05-17;7;13;30;0;0;5
2023-05-16;5;13;31;0;1;6
2023-05-15;3;12;30;0;0;7
2023-05-14;5;12;30;0;2;6
2023-05-13;4;11;28;0;1;6
2023-05-12;3;12;27;0;0;7
2023-05-11;4;12;27;0;0;6
2023-05-10;4;12;28;0;0;5
2023-05-09;3;12;29;0;0;6
2023-05-08;5;13;30;0;2;7
2023-05-07;5;12;29;0;0;7
2023-05-06;7;12;30;0;1;6
2023-05-05;7;13;31;0;0;7
2023-05-04;3;12;32;0;0;6
2023-05-03;1;11;35;0;0;5
2023-05-02;4;13;39;0;1;6
2023-05-01;6;13;39;0;1;6
2023-04-30;5;13;39;0;0;5
2023-04-29;7;14;40;0;3;4
2023-04-28;4;12;37;0;0;3
2023-04-27;5;13;39;1;0;1
2023-04-26;3;13;39;0;1;1
2023-04-25;4;12;41;0;1;1
2023-04-24;2;15;40;0;1;0
2023-04-23;6;15;40;0;2;0
2023-04-22;3;13;39;0;0;0
2023-04-21;5;13;40;0;1;0
2023-04-20;2;13;40;0;1;0
2023-04-19;2;12;40;0;0;1
2023-04-18;6;12;41;0;3;1
2023-04-17;3;10;39;0;1;0
2023-04-16;2;10;40;0;0;0
2023-04-15;4;11;40;0;0;0
2023-04-14;4;12;42;0;0;0
2023-04-13;0;13;43;0;0;0
2023-04-12;2;15;44;0;1;3
2023-04-11;3;15;43;0;1;3
2023-04-10;4;17;42;0;2;3
2023-04-09;4;19;40;0;1;3
2023-04-08;4;19;40;0;3;3
2023-04-07;5;17;37;0;4;3
2023-04-06;2;14;34;0;0;3
2023-04-05;1;14;35;0;0;3
2023-04-04;4;16;35;0;1;3
2023-04-03;5;13;35;0;3;3
2023-04-02;2;14;33;0;1;3
2023-04-01;3;13;34;0;0;3
2023-03-31;5;14;34;0;0;2
2023-03-30;5;14;34;0;0;2
2023-03-29;4;17;34;0;2;3
2023-03-28;1;16;32;0;0;3
2023-03-27;6;17;33;0;4;3
2023-03-26;3;14;29;0;0;2
2023-03-25;3;15;29;0;1;2
2023-03-24;5;16;28;0;2;2
2023-03-23;4;14;26;0;0;2
2023-03-22;3;16;27;0;1;2
2023-03-21;3;16;27;0;1;2
2023-03-20;5;16;27;0;2;3
2023-03-19;4;14;25;0;1;2
2023-03-18;5;12;25;0;2;2
2023-03-17;3;8;23;0;1;2
2023-03-16;4;8;23;0;2;2
2023-03-15;4;6;23;0;1;2
2023-03-14;3;6;23;0;1;2
2023-03-13;2;6;23;0;0;3
2023-03-12;0;6;23;0;0;2
2023-03-11;2;7;23;0;0;2
2023-03-10;2;8;24;0;1;2
2023-03-09;0;9;23;0;0;1
2023-03-08;2;10;23;0;1;1
2023-03-07;2;9;22;0;1;2
2023-03-06;1;9;21;0;0;4
2023-03-05;1;8;21;0;1;4
2023-03-04;2;8;20;0;1;4
2023-03-03;2;7;19;0;2;3
2023-03-02;2;5;19;0;0;2
2023-03-01;0;4;19;0;0;2
2023-02-28;2;6;19;0;0;3
2023-02-27;0;8;20;0;0;4
2023-02-26;2;9;20;0;1;4
2023-02-25;1;9;19;0;0;4
2023-02-24;0;9;22;0;0;3
2023-02-23;3;10;25;0;0;2
2023-02-22;3;10;25;0;0;2
2023-02-21;3;10;29;0;0;2
2023-02-20;1;13;30;0;1;3
2023-02-19;2;13;29;0;1;2
2023-02-18;2;13;32;0;0;2
2023-02-17;3;12;33;0;2;2
2023-02-16;1;9;32;0;0;0
2023-02-15;2;10;34;0;1;0
2023-02-14;5;9;36;0;2;0
2023-02-13;3;7;35;0;1;0
2023-02-12;1;6;35;0;1;0
2023-02-11;0;5;36;0;0;0
2023-02-10;1;5;36;0;0;0
2023-02-09;3;5;36;0;1;0
2023-02-08;1;4;37;0;0;0
2023-02-07;1;8;38;0;0;0
2023-02-06;2;8;41;0;0;0
2023-02-05;1;8;41;0;0;0
2023-02-04;1;9;43;0;0;0
2023-02-03;0;9;44;0;0;0
2023-02-02;1;9;44;0;0;0
2023-02-01;7;12;44;0;3;0
2023-01-31;1;12;41;0;0;0
2023-01-30;3;12;44;0;1;0
2023-01-29;3;15;44;0;1;1
2023-01-28;1;14;43;0;0;3
2023-01-27;2;14;43;0;2;2
2023-01-26;4;16;42;0;0;2
2023-01-25;4;14;42;0;2;1
2023-01-24;1;13;41;0;0;1
2023-01-23;5;15;41;0;2;1
2023-01-22;2;14;39;0;0;2
2023-01-21;2;16;39;0;0;5
2023-01-20;5;16;39;0;2;3
2023-01-19;2;17;38;0;1;3
2023-01-18;3;17;38;0;2;4
2023-01-17;4;16;36;0;3;5
2023-01-16;4;15;34;0;0;6
2023-01-15;2;15;34;0;0;6
2023-01-14;2;19;34;0;1;8
2023-01-13;5;18;33;0;1;7
2023-01-12;4;20;33;0;0;5
2023-01-11;3;21;34;0;2;5
2023-01-10;6;19;32;0;1;5
2023-01-09;5;19;31;1;1;5
2023-01-08;5;18;30;1;2;3
2023-01-07;2;19;28;1;0;2
2023-01-06;12;21;28;1;4;2
2023-01-05;5;16;24;0;1;2
2023-01-04;3;15;25;0;0;2
2023-01-03;3;16;26;0;0;2
2023-01-02;5;15;26;0;1;2
2023-01-01;7;15;26;0;3;1
2022-12-31;10;12;24;0;2;1
2022-12-30;3;9;22;0;0;1
2022-12-29;1;10;23;0;0;2
2022-12-28;3;10;23;0;1;3
2022-12-27;2;10;23;0;0;2
2022-12-26;3;12;23;1;1;2
2022-12-25;1;11;22;1;0;1
2022-12-24;3;13;22;0;0;1
2022-12-23;4;13;22;0;2;1
2022-12-22;4;11;22;0;0;2
2022-12-21;3;11;22;0;1;2
2022-12-20;3;11;22;0;2;2
2022-12-19;5;10;20;0;1;2
2022-12-18;3;7;21;0;3;1
2022-12-17;1;4;20;0;0;1
2022-12-16;2;4;22;0;1;1
2022-12-15;1;4;21;0;0;2
2022-12-14;1;5;22;0;1;2
2022-12-13;1;4;21;0;1;2
2022-12-12;1;5;20;0;0;2
2022-12-11;1;6;22;0;0;3
2022-12-10;0;6;24;0;0;3
2022-12-09;2;7;24;0;0;3
2022-12-08;3;8;25;0;0;3
2022-12-07;3;8;25;0;0;3
2022-12-06;3;8;25;0;2;3
2022-12-05;1;6;24;0;0;3
2022-12-04;1;7;25;0;0;3
2022-12-03;2;7;25;0;1;3
2022-12-02;4;6;25;1;1;3
2022-12-01;2;5;27;0;0;3
2022-11-30;2;5;27;0;1;3
2022-11-29;1;6;26;0;0;3
2022-11-28;3;6;26;0;0;3
2022-11-27;2;6;26;0;0;3
2022-11-26;2;6;26;0;0;3
2022-11-25;2;8;27;0;0;2
2022-11-24;2;10;28;0;0;1
2022-11-23;3;12;30;0;2;0
2022-11-22;2;10;30;0;0;0
2022-11-21;3;11;31;0;1;0
2022-11-20;0;10;30;0;0;1
2022-11-19;5;10;30;0;2;1
2022-11-18;3;10;28;0;2;1
2022-11-17;3;10;27;0;2;0
2022-11-16;1;8;26;0;0;0
2022-11-15;4;10;27;0;1;0
2022-11-14;2;10;26;0;0;0
2022-11-13;0;10;26;0;0;1
2022-11-12;4;11;26;0;2;1
2022-11-11;3;10;24;0;2;1
2022-11-10;3;8;23;0;0;0
2022-11-09;4;9;23;0;1;0
2022-11-08;3;11;22;0;1;0
2022-11-07;0;10;22;0;0;0
2022-11-06;3;10;22;0;1;1
2022-11-05;3;9;21;0;1;1
2022-11-04;1;7;21;0;0;1
2022-11-03;2;6;22;0;1;0
2022-11-02;4;5;23;0;1;0
2022-11-01;0;4;22;0;0;0
2022-10-31;0;6;24;0;0;0
2022-10-30;0;9;24;0;0;1
2022-10-29;2;10;24;0;0;1
2022-10-28;0;10;25;0;0;1
2022-10-27;1;11;26;0;1;2
2022-10-26;3;10;26;0;2;2
2022-10-25;2;8;26;0;2;2
2022-10-24;3;8;24;0;2;1
2022-10-23;2;8;22;0;0;1
2022-10-22;0;7;22;0;0;1
2022-10-21;2;7;22;1;0;1
2022-10-20;1;7;23;0;0;0
2022-10-19;2;7;26;0;1;0
2022-10-18;3;7;25;0;1;1
2022-10-17;4;6;26;0;1;1
2022-10-16;1;5;25;0;0;1
2022-10-15;2;7;25;0;0;1
2022-10-14;1;7;28;0;0;1
2022-10-13;0;6;30;0;0;0
2022-10-12;3;7;30;0;1;0
2022-10-11;3;7;29;0;0;1
2022-10-10;1;10;29;0;0;1
2022-10-09;2;10;29;0;2;1
2022-10-08;2;10;28;0;0;1
2022-10-07;0;11;28;0;0;1
2022-10-06;2;11;28;0;1;0
2022-10-05;2;10;27;0;1;0
2022-10-04;5;10;26;0;3;1
2022-10-03;1;8;26;0;0;1
2022-10-02;2;10;26;0;2;1
2022-10-01;1;8;24;0;0;1
2022-09-30;1;7;26;0;0;1
2022-09-29;1;6;27;0;1;0
2022-09-28;1;6;26;0;1;0
2022-09-27;1;7;26;0;1;1
2022-09-26;3;9;25;0;1;1
2022-09-25;0;7;25;0;0;1
2022-09-24;0;9;25;0;0;1
2022-09-23;0;9;26;0;0;1
2022-09-22;1;9;26;0;0;1
2022-09-21;3;12;28;0;1;1
2022-09-20;4;14;27;0;4;1
2022-09-19;0;10;23;0;0;1
2022-09-18;3;10;25;0;1;1
2022-09-17;0;8;24;0;0;0
2022-09-16;1;9;24;0;0;0
2022-09-15;5;10;25;0;3;1
2022-09-14;5;8;24;0;3;1
2022-09-13;1;4;21;0;0;1
2022-09-12;0;4;21;0;0;1
2022-09-11;0;4;22;0;0;1
2022-09-10;1;7;25;0;1;0
2022-09-09;1;6;24;0;1;0
2022-09-08;1;5;23;0;0;0
2022-09-07;0;6;23;0;0;0
2022-09-06;1;7;23;0;0;0
2022-09-05;0;7;25;0;0;0
2022-09-04;4;8;25;0;3;0
2022-09-03;0;5;24;0;0;0
2022-09-02;0;7;25;0;0;0
2022-09-01;3;7;25;0;2;0
2022-08-31;2;6;25;0;1;0
2022-08-30;0;6;26;0;0;1
2022-08-29;1;8;26;0;1;1
2022-08-28;1;7;26;0;0;0
2022-08-27;2;6;26;0;2;0
2022-08-26;0;6;24;0;0;1
2022-08-25;1;7;25;0;1;1
2022-08-24;1;6;25;0;0;1
2022-08-23;3;7;25;0;2;1
2022-08-22;1;7;24;0;0;1
2022-08-21;0;6;25;0;0;0
2022-08-20;2;6;26;0;2;0
2022-08-19;1;6;25;0;0;1
2022-08-18;0;8;26;0;0;1
2022-08-17;1;8;29;0;1;1
2022-08-16;2;7;29;0;2;1
2022-08-15;0;5;27;0;0;1
2022-08-14;0;5;28;0;0;1
2022-08-13;2;7;29;0;1;1
2022-08-12;3;6;28;0;2;1
2022-08-11;0;7;27;0;0;1
2022-08-10;0;8;27;0;0;2
2022-08-09;1;8;29;0;0;2
2022-08-08;0;10;29;0;0;2
2022-08-07;4;12;29;0;2;2
2022-08-06;0;9;27;0;0;2
2022-08-05;3;10;29;0;2;2
2022-08-04;1;7;27;0;0;2
2022-08-03;2;7;29;0;0;2
2022-08-02;4;8;29;0;2;1
2022-08-01;3;7;28;0;2;1
2022-07-31;1;5;27;0;0;0
2022-07-30;3;6;28;0;1;0
2022-07-29;1;6;29;0;0;0
2022-07-28;1;7;29;0;0;0
2022-07-27;2;9;31;0;1;0
2022-07-26;2;9;30;0;1;0
2022-07-25;0;11;29;0;0;0
2022-07-24;3;12;29;0;1;0
2022-07-23;3;11;28;0;1;0
2022-07-22;2;11;27;0;1;0
2022-07-21;2;11;26;0;0;0
2022-07-20;3;10;27;0;1;0
2022-07-19;4;9;27;0;3;0
2022-07-18;2;6;25;0;1;0
2022-07-17;0;7;26;0;0;0
2022-07-16;1;7;27;0;1;0
2022-07-15;2;8;26;0;1;0
2022-07-14;2;7;25;0;0;0
2022-07-13;2;10;25;0;1;0
2022-07-12;0;8;25;0;0;0
2022-07-11;3;10;25;0;2;0
2022-07-10;0;7;23;0;0;0
2022-07-09;2;8;23;0;0;1
2022-07-08;0;8;23;0;0;0
2022-07-07;3;9;25;0;2;0
2022-07-06;1;9;24;0;0;0
2022-07-05;3;9;24;0;2;0
2022-07-04;0;9;22;0;0;0
2022-07-03;2;9;22;0;0;0
2022-07-02;3;8;22;0;1;1
2022-07-01;2;7;21;0;1;0
2022-06-30;3;6;21;0;2;0
2022-06-29;0;5;20;0;0;0
2022-06-28;2;5;20;0;2;0
2022-06-27;1;4;18;0;0;0
2022-06-26;0;6;18;0;0;0
2022-06-25;2;8;18;0;1;1
2022-06-24;0;9;17;0;0;4
2022-06-23;1;10;17;0;0;4
2022-06-22;1;10;17;0;0;3
2022-06-21;2;10;20;0;0;4
2022-06-20;2;8;21;0;0;3
2022-06-19;2;8;21;0;1;2
2022-06-18;3;7;20;0;1;2
2022-06-17;3;8;20;0;0;1
2022-06-16;1;7;20;0;0;1
2022-06-15;1;7;21;0;0;0
2022-06-14;2;10;21;0;0;1
2022-06-13;2;11;21;0;1;1
2022-06-12;1;9;21;0;1;1
2022-06-11;2;9;21;0;1;2
2022-06-10;0;9;20;0;0;1
2022-06-09;2;9;22;0;0;2
2022-06-08;3;8;22;0;1;2
2022-06-07;4;8;21;0;1;2
2022-06-06;1;7;20;0;0;2
2022-06-05;2;7;20;0;0;2
2022-06-04;2;7;20;0;0;2
2022-06-03;0;8;20;0;0;1
2022-06-02;0;9;20;0;0;3
2022-06-01;1;9;21;0;1;3
2022-05-31;2;8;21;0;2;3
2022-05-30;2;6;19;0;1;3
2022-05-29;3;8;20;0;0;3
2022-05-28;3;9;20;0;1;3
2022-05-27;1;7;20;0;0;2
2022-05-26;2;8;20;0;0;3
2022-05-25;2;9;20;0;0;3
2022-05-24;1;9;21;0;0;3
2022-05-23;5;10;22;0;2;3
2022-05-22;3;8;21;0;1;3
2022-05-21;2;7;20;0;1;3
2022-05-20;2;7;19;0;0;3
2022-05-19;3;8;19;0;1;3
2022-05-18;2;7;18;0;1;3
2022-05-17;3;8;17;0;1;3
2022-05-16;1;7;19;0;0;3
2022-05-15;0;7;19;0;0;2
2022-05-14;2;8;19;0;1;2
2022-05-13;3;7;19;0;1;3
2022-05-12;1;6;19;0;0;3
2022-05-11;3;6;19;0;2;3
2022-05-10;2;4;17;0;0;3
2022-05-09;2;5;17;0;0;3
2022-05-08;2;6;17;0;1;2
2022-05-07;1;5;17;0;0;1
2022-05-06;1;7;20;0;0;2
2022-05-05;1;7;23;0;0;2
2022-05-04;2;8;25;0;0;2
