﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;5;5;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-10-19;0;0;3;0;0;0
2022-10-18;0;0;21;0;0;0
2022-10-17;0;0;33;0;0;0
2022-10-16;0;0;42;0;0;0
2022-10-15;0;0;50;0;0;0
2022-10-14;0;0;58;0;0;0
2022-10-13;0;0;70;0;0;0
2022-10-12;0;0;83;0;0;0
2022-10-11;0;0;95;0;0;0
2022-10-10;0;0;114;0;0;0
2022-10-09;0;0;124;0;0;0
2022-10-08;0;0;142;0;0;0
2022-10-07;0;0;161;0;0;0
2022-10-06;0;0;177;0;0;0
2022-10-05;0;0;187;0;0;0
2022-10-04;0;0;204;0;0;0
2022-10-03;0;0;222;0;0;0
2022-10-02;0;0;234;0;0;0
2022-10-01;0;0;250;0;0;0
2022-09-30;0;0;261;0;0;0
2022-09-29;0;0;274;0;0;0
2022-09-28;0;0;295;0;0;0
2022-09-27;0;0;314;0;0;0
2022-09-26;0;3;328;0;0;0
2022-09-25;0;21;347;0;0;0
2022-09-24;0;33;359;0;0;0
2022-09-23;0;42;373;0;0;0
2022-09-22;0;50;386;0;0;0
2022-09-21;0;58;402;0;0;0
2022-09-20;3;84;456;0;2;0
2022-09-19;19;81;422;0;16;0
2022-09-18;13;75;421;0;11;0
2022-09-17;9;82;428;0;8;0
2022-09-16;9;91;495;0;8;0
2022-09-15;8;93;482;0;6;0
2022-09-14;12;105;507;0;11;0
2022-09-13;15;110;517;0;12;0
2022-09-12;12;119;567;0;11;1
2022-09-11;19;113;520;0;16;1
2022-09-10;10;114;527;0;10;0
2022-09-09;21;116;529;0;19;0
2022-09-08;20;113;522;0;20;0
2022-09-07;16;105;518;0;12;0
2022-09-06;11;107;523;0;10;0
2022-09-05;21;120;525;0;17;1
2022-09-04;21;122;517;0;18;1
2022-09-03;14;118;511;0;12;0
2022-09-02;19;125;508;0;17;0
2022-09-01;15;120;510;0;13;0
2022-08-31;15;119;511;0;13;0
2022-08-30;24;124;555;0;21;0
2022-08-29;19;112;493;0;18;1
2022-08-28;17;114;546;0;16;1
2022-08-27;20;101;490;0;19;0
2022-08-26;13;116;542;0;12;0
2022-08-25;14;105;493;0;14;0
2022-08-24;13;120;488;0;12;0
2022-08-23;19;150;487;0;15;0
2022-08-22;11;183;525;0;9;2
2022-08-21;14;178;473;0;11;1
2022-08-20;17;177;470;0;17;0
2022-08-19;21;175;464;0;18;0
2022-08-18;30;178;454;0;27;0
2022-08-17;45;163;433;0;43;0
2022-08-16;34;134;398;0;33;0
2022-08-15;23;133;426;0;21;0
2022-08-14;14;113;365;0;12;1
2022-08-13;16;112;367;0;13;1
2022-08-12;25;107;361;0;21;0
2022-08-11;14;97;350;0;13;0
2022-08-10;17;93;346;0;15;0
2022-08-09;17;96;342;0;16;0
2022-08-08;17;95;326;0;16;0
2022-08-07;12;87;318;0;12;0
2022-08-06;9;85;310;0;8;0
2022-08-05;12;94;322;0;10;0
2022-08-04;10;97;324;0;9;0
2022-08-03;20;118;384;0;19;3
2022-08-02;16;102;307;0;14;1
2022-08-01;9;99;297;0;8;1
2022-07-31;11;102;291;0;9;1
2022-07-30;21;97;290;0;17;1
2022-07-29;15;84;281;0;15;1
2022-07-28;18;78;277;0;16;1
2022-07-27;17;74;268;0;15;1
2022-07-26;13;67;255;0;12;1
2022-07-25;11;60;246;0;11;1
2022-07-24;5;72;309;0;4;1
2022-07-23;7;67;245;0;5;1
2022-07-22;10;72;249;0;9;1
2022-07-21;14;77;246;0;12;0
2022-07-20;8;71;240;0;8;0
2022-07-19;6;73;240;0;4;0
2022-07-18;9;77;240;0;7;0
2022-07-17;14;80;237;0;12;0
2022-07-16;11;70;239;0;10;0
2022-07-15;17;67;239;0;14;0
2022-07-14;8;54;231;0;7;0
2022-07-13;11;68;234;0;9;0
2022-07-12;11;72;233;0;10;0
2022-07-11;12;66;229;0;11;0
2022-07-10;2;63;224;0;1;1
2022-07-09;9;65;230;0;8;1
2022-07-08;5;88;302;0;3;0
2022-07-07;21;65;248;0;20;0
2022-07-06;13;53;242;0;10;0
2022-07-05;7;53;242;0;7;0
2022-07-04;9;53;243;0;8;0
2022-07-03;4;48;239;0;3;1
2022-07-02;5;49;244;0;3;1
2022-07-01;11;54;247;0;9;0
2022-06-30;10;51;242;0;8;0
2022-06-29;12;53;241;0;10;0
2022-06-28;8;57;289;0;6;0
2022-06-27;3;63;290;0;2;0
2022-06-26;5;54;241;0;4;0
2022-06-25;9;53;241;0;8;1
2022-06-24;7;48;243;0;6;0
2022-06-23;10;56;249;0;9;0
2022-06-22;7;80;299;0;5;1
2022-06-21;9;60;251;0;7;0
2022-06-20;9;61;247;0;8;0
2022-06-19;4;61;244;0;4;0
2022-06-18;5;63;245;0;4;1
2022-06-17;16;73;282;0;15;0
2022-06-16;11;57;236;0;9;0
2022-06-15;7;70;269;0;7;0
2022-06-14;12;70;231;0;12;0
2022-06-13;8;74;223;0;7;0
2022-06-12;6;77;219;0;5;0
2022-06-11;7;81;221;0;6;1
2022-06-10;8;79;217;0;7;1
2022-06-09;16;79;213;0;14;0
2022-06-08;15;71;210;0;14;0
2022-06-07;16;60;201;0;14;0
2022-06-06;13;54;189;0;13;0
2022-06-05;10;49;183;0;9;0
2022-06-04;4;48;180;0;2;1
2022-06-03;9;48;184;0;6;1
2022-06-02;6;45;183;0;6;0
2022-06-01;4;57;241;0;3;0
2022-05-31;8;58;186;0;8;0
2022-05-30;9;61;179;0;9;0
2022-05-29;9;60;175;0;8;0
2022-05-28;5;68;227;0;5;1
2022-05-27;5;56;167;0;4;1
2022-05-26;11;57;168;0;10;0
2022-05-25;12;53;161;0;11;0
2022-05-24;11;46;154;0;8;0
2022-05-23;9;42;152;0;7;0
2022-05-22;4;39;147;0;4;0
2022-05-21;7;39;146;0;5;0
2022-05-20;6;36;150;0;5;0
2022-05-19;6;38;150;0;5;0
2022-05-18;6;37;154;0;5;0
2022-05-17;7;35;155;0;7;0
2022-05-16;6;39;150;0;5;0
2022-05-15;4;39;147;0;4;0
2022-05-14;4;37;150;0;4;0
2022-05-13;8;40;149;0;6;0
2022-05-12;5;39;146;0;4;0
2022-05-11;3;57;208;0;2;0
2022-05-10;11;43;152;0;11;0
2022-05-09;5;44;143;0;4;0
2022-05-08;2;41;142;0;2;0
2022-05-07;7;42;141;0;7;0
2022-05-06;6;60;187;0;6;0
2022-05-05;7;37;137;0;7;0
2022-05-04;6;33;135;0;6;0
2022-05-03;12;32;134;0;11;0
2022-05-02;1;23;126;0;1;0
2022-05-01;3;27;129;0;1;0
2022-04-30;5;31;130;0;5;0
2022-04-29;3;37;177;0;3;0
2022-04-28;4;43;179;0;4;0
2022-04-27;5;50;184;0;4;0
2022-04-26;3;56;185;0;2;0
2022-04-25;5;41;134;0;4;0
2022-04-24;6;43;131;0;5;0
2022-04-23;4;40;127;0;3;0
2022-04-22;3;39;131;0;3;0
2022-04-21;9;43;131;0;8;0
2022-04-20;7;38;126;0;6;0
2022-04-19;9;34;124;0;9;0
2022-04-18;7;32;117;0;7;0
2022-04-17;2;31;111;0;2;0
2022-04-16;3;31;113;0;3;0
2022-04-15;7;31;118;0;7;0
2022-04-14;3;26;118;0;3;0
2022-04-13;3;26;150;0;3;0
2022-04-12;7;30;148;0;6;0
2022-04-11;6;29;146;0;6;0
2022-04-10;2;31;142;0;2;0
2022-04-09;3;41;144;0;3;0
2022-04-08;3;47;145;0;1;0
2022-04-07;3;48;149;0;3;0
2022-04-06;6;30;118;0;6;0
2022-04-05;6;46;153;0;5;0
2022-04-04;5;32;119;0;4;0
2022-04-03;4;32;119;0;3;0
2022-04-02;4;30;121;0;4;0
2022-04-01;3;32;138;0;2;0
2022-03-31;4;32;144;0;3;0
2022-03-30;6;40;142;0;5;0
2022-03-29;8;27;124;0;8;0
2022-03-28;5;32;138;0;4;0
2022-03-27;2;34;141;0;2;0
2022-03-26;1;24;126;0;1;0
2022-03-25;1;24;130;0;1;0
2022-03-24;7;28;135;0;7;0
2022-03-23;3;31;145;0;3;1
2022-03-22;4;36;150;0;3;1
2022-03-21;6;33;136;0;5;1
2022-03-20;2;31;145;0;2;0
2022-03-19;1;33;151;0;1;0
2022-03-18;5;30;152;0;4;0
2022-03-17;8;34;166;0;7;0
2022-03-16;7;26;154;0;7;1
2022-03-15;4;24;153;0;4;1
2022-03-14;2;28;165;0;2;1
2022-03-13;3;30;154;0;3;1
2022-03-12;2;34;167;0;2;1
2022-03-11;4;34;160;0;3;1
2022-03-10;4;37;172;0;4;0
2022-03-09;5;38;171;0;5;1
2022-03-08;5;39;157;0;5;1
2022-03-07;7;36;162;0;6;1
2022-03-06;6;36;160;0;4;1
2022-03-05;6;37;156;0;4;1
2022-03-04;7;39;156;0;7;1
2022-03-03;4;35;146;0;3;1
2022-03-02;8;40;158;0;7;1
2022-03-01;1;38;153;0;1;1
2022-02-28;6;43;157;0;5;1
2022-02-27;5;46;152;0;4;1
2022-02-26;6;38;137;0;6;1
2022-02-25;5;39;145;0;5;1
2022-02-24;7;40;134;0;6;1
2022-02-23;6;46;138;0;6;1
2022-02-22;6;49;140;0;6;1
2022-02-21;8;50;142;0;8;1
2022-02-20;0;45;130;0;0;2
2022-02-19;4;56;150;0;4;1
2022-02-18;9;54;150;0;9;1
2022-02-17;13;51;147;0;10;1
2022-02-16;9;45;145;0;8;1
2022-02-15;5;35;129;0;5;1
2022-02-14;6;38;143;0;5;1
2022-02-13;8;31;128;0;8;1
2022-02-12;0;23;123;0;0;1
2022-02-11;7;29;139;0;7;1
2022-02-10;6;19;128;0;5;1
2022-02-09;4;18;130;0;3;1
2022-02-08;4;25;142;0;4;1
2022-02-07;3;25;145;0;2;1
2022-02-06;0;25;138;0;0;1
2022-02-05;3;30;147;0;3;1
2022-02-04;0;27;153;0;0;1
2022-02-03;6;27;160;0;4;1
2022-02-02;9;26;165;0;9;1
2022-02-01;4;22;166;0;4;1
2022-01-31;3;20;172;0;3;1
2022-01-30;6;25;180;0;5;1
2022-01-29;0;23;160;0;0;1
2022-01-28;0;31;165;0;0;1
2022-01-27;4;43;186;0;3;1
2022-01-26;5;44;190;0;5;1
2022-01-25;2;45;187;0;2;1
2022-01-24;6;46;176;0;6;1
2022-01-23;6;45;175;0;6;1
2022-01-22;8;46;173;0;7;1
2022-01-21;8;43;190;0;8;1
2022-01-20;5;38;190;0;4;1
2022-01-19;6;42;194;0;6;1
2022-01-18;8;41;189;0;7;1
2022-01-17;6;41;189;0;5;1
2022-01-16;7;40;156;0;7;1
2022-01-15;3;41;188;0;1;1
2022-01-14;3;42;194;0;2;1
2022-01-13;8;48;152;0;7;1
2022-01-12;6;50;186;0;5;1
2022-01-11;9;45;182;0;8;1
2022-01-10;7;45;175;0;7;1
2022-01-09;7;48;168;0;4;1
2022-01-08;3;52;170;0;3;1
2022-01-07;9;61;168;0;8;1
2022-01-06;10;54;160;0;8;1
2022-01-05;1;51;156;0;0;1
2022-01-04;9;57;160;0;7;1
2022-01-03;9;49;114;0;9;1
2022-01-02;8;42;106;0;7;1
2022-01-01;11;43;101;0;11;1
2021-12-31;1;42;137;0;1;1
2021-12-30;5;45;137;0;5;1
2021-12-29;7;49;137;0;6;1
2021-12-28;9;51;139;0;9;1
2021-12-27;2;50;142;0;2;1
2021-12-26;8;34;90;0;7;1
2021-12-25;6;45;141;0;6;1
2021-12-24;5;46;136;0;5;1
2021-12-23;5;22;83;0;5;1
2021-12-22;7;22;89;0;6;1
2021-12-21;3;16;87;0;3;1
2021-12-20;1;30;146;0;1;1
2021-12-19;2;14;95;0;2;1
2021-12-18;3;13;96;0;3;1
2021-12-17;1;10;96;0;1;1
2021-12-16;5;13;99;0;5;1
2021-12-15;1;11;137;0;0;1
2021-12-14;1;11;147;0;1;1
2021-12-13;1;14;152;0;1;1
2021-12-12;1;17;159;0;0;1
2021-12-11;1;27;169;0;1;1
2021-12-10;4;18;126;0;4;1
2021-12-09;1;28;178;0;1;1
2021-12-08;1;29;183;0;0;1
2021-12-07;4;30;188;0;4;1
2021-12-06;4;31;198;0;4;1
2021-12-05;3;21;149;0;3;1
2021-12-04;1;22;151;0;1;1
2021-12-03;2;26;157;0;2;1
2021-12-02;2;42;214;0;2;1
2021-12-01;2;43;219;0;1;1
2021-11-30;3;32;172;0;3;1
2021-11-29;8;60;224;0;8;1
2021-11-28;4;36;167;0;4;1
2021-11-27;5;55;219;0;4;1
2021-11-26;7;56;216;0;7;1
2021-11-25;0;36;167;0;0;1
2021-11-24;6;39;169;0;2;1
2021-11-23;14;49;212;0;10;1
2021-11-22;4;29;168;0;3;1
2021-11-21;8;34;171;0;7;1
2021-11-20;5;39;207;0;5;1
2021-11-19;3;42;205;0;2;1
2021-11-18;3;40;166;0;3;1
2021-11-17;5;42;166;0;3;1
2021-11-16;3;46;171;0;2;1
2021-11-15;9;48;175;0;9;1
2021-11-14;7;43;173;0;7;2
2021-11-13;6;50;171;0;6;2
2021-11-12;9;51;170;0;8;1
2021-11-11;5;47;167;0;5;1
2021-11-10;8;49;169;0;7;1
2021-11-09;4;51;169;0;4;1
2021-11-08;4;54;171;0;4;1
2021-11-07;14;63;218;0;13;1
2021-11-06;7;49;164;0;7;1
2021-11-05;5;44;161;0;5;1
2021-11-04;7;57;213;0;6;1
2021-11-03;11;41;162;0;8;1
2021-11-02;8;48;217;0;8;1
2021-11-01;7;42;213;0;5;1
2021-10-31;7;32;155;0;5;1
2021-10-30;5;35;157;0;4;1
2021-10-29;9;36;165;0;9;1
2021-10-28;0;31;161;0;0;1
2021-10-27;7;41;228;0;4;2
2021-10-26;2;42;230;0;2;2
2021-10-25;5;34;169;0;5;1
2021-10-24;8;50;231;0;8;2
2021-10-23;6;35;176;0;5;1
2021-10-22;5;37;186;0;4;1
2021-10-21;1;37;187;0;1;1
2021-10-20;6;41;191;0;5;1
2021-10-19;3;41;190;0;3;1
2021-10-18;8;45;187;0;8;1
2021-10-17;6;44;179;0;5;1
2021-10-16;8;45;174;0;8;1
2021-10-15;5;42;166;0;5;1
2021-10-14;5;42;161;0;5;1
2021-10-13;6;41;156;0;5;1
2021-10-12;8;40;151;0;8;1
2021-10-11;7;40;143;0;7;0
2021-10-10;6;39;136;0;5;0
2021-10-09;5;36;131;0;5;0
2021-10-08;5;36;126;0;5;0
2021-10-07;4;38;121;0;4;0
2021-10-06;5;47;117;0;3;0
2021-10-05;9;49;114;0;9;0
2021-10-04;6;45;105;0;6;0
2021-10-03;3;46;99;0;3;0
2021-10-02;5;46;96;0;5;0
2021-10-01;7;45;91;0;7;0
2021-09-30;13;55;84;0;13;0
2021-09-29;6;57;71;0;5;0
2021-09-28;5;57;66;0;5;0
2021-09-27;7;57;61;0;7;0
2021-09-26;4;54;54;0;3;0
2021-09-25;5;51;51;0;3;0
2021-09-24;17;48;48;0;6;0
2021-09-23;24;42;42;0;23;0
2021-09-22;7;19;19;0;7;0
2021-09-21;6;12;12;0;6;0
2021-09-20;6;6;6;0;6;0
