﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;1;0;0;0
2024-02-22;0;0;1;0;0;0
2024-02-21;0;0;1;0;0;0
2024-02-20;0;0;1;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;4;0;0;0
2024-02-13;0;0;4;0;0;0
2024-02-12;0;0;4;0;0;0
2024-02-11;0;0;4;0;0;0
2024-02-10;0;0;4;0;0;0
2024-02-09;0;0;4;0;0;0
2024-02-08;0;0;5;0;0;0
2024-02-07;0;0;5;0;0;0
2024-02-06;0;0;6;0;0;0
2024-02-05;0;0;6;0;0;0
2024-02-04;0;0;6;0;0;0
2024-02-03;0;0;6;0;0;0
2024-02-02;0;1;6;0;0;0
2024-02-01;0;1;6;0;0;0
2024-01-31;0;1;7;0;0;0
2024-01-30;0;1;7;0;0;0
2024-01-29;0;1;7;0;0;0
2024-01-28;0;1;7;0;0;0
2024-01-27;1;2;7;0;1;0
2024-01-26;0;1;7;0;0;0
2024-01-25;0;1;7;0;0;0
2024-01-24;0;1;10;0;0;0
2024-01-23;0;1;12;0;0;0
2024-01-22;0;3;12;0;0;0
2024-01-21;1;3;12;0;0;0
2024-01-20;0;3;12;0;0;0
2024-01-19;0;3;12;0;0;0
2024-01-18;0;3;12;0;0;0
2024-01-17;0;3;12;0;0;0
2024-01-16;3;4;12;0;2;0
2024-01-15;0;1;10;0;0;0
2024-01-14;0;2;10;0;0;0
2024-01-13;0;2;10;0;0;0
2024-01-12;0;2;10;0;0;0
2024-01-11;0;2;10;0;0;0
2024-01-10;1;2;10;0;1;0
2024-01-09;0;1;9;0;0;0
2024-01-08;1;2;9;0;1;0
2024-01-07;0;1;8;0;0;0
2024-01-06;0;1;8;0;0;0
2024-01-05;0;1;8;0;0;0
2024-01-04;0;1;8;0;0;0
2024-01-03;0;3;8;0;0;0
2024-01-02;1;3;8;0;1;0
2024-01-01;0;5;7;0;0;0
2023-12-31;0;7;7;0;0;0
2023-12-30;0;7;7;0;0;0
2023-12-29;0;7;7;0;0;0
2023-12-28;2;7;7;0;1;0
2023-12-27;0;6;6;0;0;0
2023-12-26;3;6;6;0;3;0
2023-12-25;3;3;3;0;3;0
2023-12-22;0;0;1;0;0;0
2023-12-21;0;0;1;0;0;0
2023-12-20;0;0;1;0;0;0
2023-12-19;0;0;1;0;0;0
2023-12-18;0;0;3;0;0;0
2023-12-17;0;0;3;0;0;0
2023-12-16;0;0;3;0;0;0
2023-12-15;0;0;3;0;0;0
2023-12-14;0;0;3;0;0;0
2023-12-13;0;0;3;0;0;0
2023-12-12;0;0;3;0;0;0
2023-12-11;0;0;3;0;0;0
2023-12-10;0;0;3;0;0;0
2023-12-09;0;0;3;0;0;0
2023-12-08;0;0;3;0;0;0
2023-12-07;0;0;3;0;0;0
2023-12-06;0;0;5;0;0;0
2023-12-05;0;0;8;0;0;0
2023-12-04;0;0;8;0;0;0
2023-12-03;0;0;8;0;0;0
2023-12-02;0;0;11;0;0;0
2023-12-01;0;0;13;0;0;0
2023-11-30;0;0;18;0;0;0
2023-11-29;0;1;19;0;0;0
2023-11-28;0;1;20;0;0;0
2023-11-27;0;1;21;0;0;0
2023-11-26;0;1;21;0;0;0
2023-11-25;0;3;21;0;0;0
2023-11-24;0;3;22;0;0;0
2023-11-23;1;3;26;0;1;0
2023-11-22;0;2;25;0;0;0
2023-11-21;0;2;27;0;0;0
2023-11-20;0;2;27;0;0;0
2023-11-19;2;2;27;0;2;0
2023-11-18;0;0;25;0;0;0
2023-11-17;0;0;26;0;0;0
2023-11-16;0;0;27;0;0;0
2023-11-15;0;0;27;0;0;0
2023-11-14;0;0;28;0;0;0
2023-11-13;0;2;30;0;0;0
2023-11-12;0;5;30;0;0;0
2023-11-11;0;5;31;0;0;0
2023-11-10;0;5;31;0;0;0
2023-11-09;0;8;32;0;0;0
2023-11-08;0;10;33;0;0;0
2023-11-07;2;15;37;0;1;0
2023-11-06;3;14;37;0;3;0
2023-11-05;0;12;37;0;0;0
2023-11-04;0;13;38;0;0;0
2023-11-03;3;13;41;0;3;0
2023-11-02;2;10;38;0;2;0
2023-11-01;5;9;36;0;5;0
2023-10-31;1;8;31;0;0;0
2023-10-30;2;8;31;0;1;0
2023-10-29;1;8;30;0;1;0
2023-10-28;0;7;29;0;0;0
2023-10-27;0;7;29;0;0;0
2023-10-26;1;7;29;0;1;0
2023-10-25;4;7;28;0;4;0
2023-10-24;0;4;24;0;0;0
2023-10-23;2;4;24;0;2;0
2023-10-22;0;3;22;0;0;0
2023-10-21;0;5;23;0;0;0
2023-10-20;0;6;23;0;0;0
2023-10-19;1;8;23;0;1;0
2023-10-18;1;7;22;0;1;0
2023-10-17;0;7;21;0;0;0
2023-10-16;1;8;21;0;1;0
2023-10-15;2;11;20;0;2;0
2023-10-14;1;10;18;0;0;0
2023-10-13;2;13;18;0;1;0
2023-10-12;1;13;17;1;0;0
2023-10-11;2;16;17;1;1;0
2023-10-10;2;15;16;0;1;0
2023-10-09;6;14;15;0;5;0
2023-10-08;2;9;10;0;1;0
2023-10-07;4;8;9;0;2;0
2023-10-06;3;6;7;0;1;0
2023-10-05;5;5;6;0;5;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;0;1;0;0;0
2023-09-29;0;0;1;0;0;0
2023-09-28;0;1;1;0;0;0
2023-09-27;0;1;1;0;0;0
2023-09-26;0;1;1;0;0;0
2023-09-25;0;1;1;0;0;0
2023-09-24;0;1;1;0;0;0
2023-09-23;0;1;1;0;0;0
2023-09-22;1;1;1;0;1;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;1;0;0;0
2023-05-23;0;0;1;0;0;0
2023-05-22;0;0;1;0;0;0
2023-05-21;0;0;1;0;0;0
2023-05-20;0;0;1;0;0;0
2023-05-19;0;0;1;0;0;0
2023-05-18;0;0;1;0;0;0
2023-05-17;0;0;1;0;0;0
2023-05-16;0;0;1;0;0;0
2023-05-15;0;0;1;0;0;0
2023-05-14;0;0;1;0;0;0
2023-05-13;0;0;1;0;0;0
2023-05-12;0;0;1;0;0;0
2023-05-11;0;0;1;0;0;0
2023-05-10;0;0;1;0;0;0
2023-05-09;0;0;1;0;0;0
2023-05-08;0;0;1;0;0;0
2023-05-07;0;1;1;0;0;0
2023-05-06;0;1;1;0;0;0
2023-05-05;0;1;1;0;0;0
2023-05-04;0;1;1;0;0;0
2023-05-03;0;1;1;0;0;0
2023-05-02;0;1;1;0;0;0
2023-05-01;1;1;1;0;1;0
2023-03-15;0;0;1;0;0;0
2023-03-14;0;0;2;0;0;0
2023-03-13;0;0;2;0;0;0
2023-03-12;0;0;2;0;0;0
2023-03-11;0;0;2;0;0;0
2023-03-10;0;0;2;0;0;0
2023-03-09;0;0;2;0;0;0
2023-03-08;0;0;2;0;0;0
2023-03-07;0;0;4;0;0;0
2023-03-06;0;0;5;0;0;0
2023-03-05;0;0;5;0;0;0
2023-03-04;0;0;5;0;0;0
2023-03-03;0;0;5;0;0;0
2023-03-02;0;0;6;0;0;0
2023-03-01;0;0;6;0;0;0
2023-02-28;0;0;6;0;0;0
2023-02-27;0;0;7;0;0;0
2023-02-26;0;0;7;0;0;0
2023-02-25;0;0;7;0;0;0
2023-02-24;0;0;7;0;0;0
2023-02-23;0;0;7;0;0;0
2023-02-22;0;0;8;0;0;0
2023-02-21;0;0;8;0;0;0
2023-02-20;0;1;8;0;0;0
2023-02-19;0;2;8;0;0;0
2023-02-18;0;2;8;0;0;0
2023-02-17;0;2;8;0;0;0
2023-02-16;0;2;8;0;0;0
2023-02-15;0;2;8;0;0;0
2023-02-14;1;2;9;0;1;0
2023-02-13;1;1;8;0;1;0
2023-02-12;0;2;7;0;0;0
2023-02-11;0;3;7;0;0;0
2023-02-10;0;3;7;0;0;0
2023-02-09;0;3;7;0;0;0
2023-02-08;0;3;7;0;0;0
2023-02-07;0;4;7;0;0;0
2023-02-06;2;4;7;0;2;0
2023-02-05;1;2;7;0;1;0
2023-02-04;0;2;6;0;0;0
2023-02-03;0;2;6;0;0;0
2023-02-02;0;2;6;0;0;0
2023-02-01;1;2;6;0;1;0
2023-01-31;0;1;6;0;0;0
2023-01-30;0;2;6;0;0;1
2023-01-29;1;2;6;0;1;1
2023-01-28;0;1;7;0;0;1
2023-01-27;0;1;7;0;0;1
2023-01-26;0;1;7;0;0;1
2023-01-25;0;1;8;0;0;1
2023-01-24;1;1;8;0;0;1
2023-01-23;1;1;9;0;0;1
2023-01-22;0;2;9;0;0;1
2023-01-21;1;2;9;0;0;1
2023-01-20;0;2;10;0;0;1
2023-01-19;1;2;11;0;0;1
2023-01-18;1;2;11;0;0;1
2023-01-17;1;2;11;0;0;1
2023-01-16;2;2;11;0;1;1
2023-01-15;0;1;10;0;0;1
2023-01-14;1;1;11;0;0;1
2023-01-13;1;3;11;0;0;1
2023-01-12;1;3;11;0;0;1
2023-01-11;0;3;11;0;0;1
2023-01-10;1;3;11;1;0;1
2023-01-09;1;3;11;1;0;1
2023-01-08;1;4;11;1;0;1
2023-01-07;3;4;11;1;2;1
2023-01-06;1;2;11;1;0;1
2023-01-05;1;4;11;1;0;1
2023-01-04;1;4;12;1;0;1
2023-01-03;1;4;12;1;0;1
2023-01-02;2;5;12;1;1;0
2023-01-01;1;4;11;1;0;0
2022-12-31;1;5;12;1;0;1
2022-12-30;3;5;13;1;2;1
2022-12-29;1;3;12;1;0;1
2022-12-28;1;4;13;1;0;1
2022-12-27;2;5;13;1;1;1
2022-12-26;1;4;12;1;0;0
2022-12-25;2;4;12;1;1;0
2022-12-24;1;3;11;1;0;1
2022-12-23;1;3;11;1;0;1
2022-12-22;2;4;11;1;1;1
2022-12-21;2;3;11;1;1;1
2022-12-20;1;2;10;1;0;1
2022-12-19;1;2;10;1;0;0
2022-12-18;1;2;10;0;0;0
2022-12-17;1;2;11;0;0;1
2022-12-16;2;2;11;0;1;1
2022-12-15;1;1;10;0;0;1
2022-12-14;1;3;10;0;0;1
2022-12-13;1;3;10;0;0;1
2022-12-12;0;3;10;0;0;0
2022-12-11;0;3;10;0;0;0
2022-12-10;0;4;10;0;0;1
2022-12-09;0;4;12;0;0;1
2022-12-08;2;5;13;0;2;2
2022-12-07;0;4;14;0;0;2
2022-12-06;1;5;21;0;0;3
2022-12-05;0;5;21;0;0;2
2022-12-04;1;5;33;0;0;2
2022-12-03;1;5;35;0;0;2
2022-12-02;2;5;45;0;0;2
2022-12-01;2;5;45;0;1;2
2022-11-30;2;4;44;0;1;2
2022-11-29;2;4;44;0;1;2
2022-11-28;0;4;44;0;0;2
2022-11-27;1;4;46;0;0;2
2022-11-26;0;4;51;0;0;2
2022-11-25;0;4;51;0;0;2
2022-11-24;1;5;52;0;0;2
2022-11-23;2;5;52;0;0;2
2022-11-22;1;5;53;0;1;2
2022-11-21;0;4;53;0;0;2
2022-11-20;2;4;54;0;0;2
2022-11-19;1;4;54;0;0;2
2022-11-18;2;4;55;0;1;1
2022-11-17;0;3;54;0;0;1
2022-11-16;1;5;54;0;0;1
2022-11-15;2;6;56;1;0;1
2022-11-14;1;8;56;1;0;1
2022-11-13;1;15;57;1;0;1
2022-11-12;2;15;58;1;0;1
2022-11-11;1;27;59;1;0;1
2022-11-10;3;29;61;1;2;1
2022-11-09;3;37;60;1;1;1
2022-11-08;4;36;60;1;3;1
2022-11-07;8;33;60;1;7;1
2022-11-06;1;27;54;1;0;1
2022-11-05;14;28;56;1;12;1
2022-11-04;3;18;44;1;2;1
2022-11-03;12;21;45;1;10;1
2022-11-02;1;11;36;1;0;1
2022-11-01;1;12;38;1;0;1
2022-10-31;2;12;38;1;1;1
2022-10-30;2;12;38;1;1;1
2022-10-29;4;12;40;1;1;1
2022-10-28;6;12;39;1;5;2
2022-10-27;2;7;34;1;1;1
2022-10-26;2;7;34;1;1;1
2022-10-25;1;6;33;1;0;1
2022-10-24;2;6;33;1;1;1
2022-10-23;2;7;32;1;1;1
2022-10-22;3;6;32;1;1;1
2022-10-21;1;6;31;0;0;1
2022-10-20;2;7;32;0;1;1
2022-10-19;1;7;31;0;0;1
2022-10-18;2;9;32;0;0;1
2022-10-17;3;10;32;0;2;1
2022-10-16;1;9;32;0;0;1
2022-10-15;1;12;32;0;1;1
2022-10-14;2;13;31;0;1;1
2022-10-13;2;14;31;0;1;1
2022-10-12;3;13;33;0;2;1
2022-10-11;3;14;32;0;0;1
2022-10-10;2;14;34;0;1;1
2022-10-09;3;15;33;0;3;1
2022-10-08;3;12;32;0;1;1
2022-10-07;4;12;31;0;3;1
2022-10-06;1;12;29;0;0;1
2022-10-05;4;12;30;0;3;1
2022-10-04;3;9;27;0;1;1
2022-10-03;3;8;26;0;2;1
2022-10-02;1;6;26;0;0;1
2022-10-01;2;6;27;0;1;1
2022-09-30;4;5;27;0;3;1
2022-09-29;1;3;25;0;0;1
2022-09-28;0;3;27;0;0;1
2022-09-27;2;5;27;0;1;1
2022-09-26;1;4;27;0;0;1
2022-09-25;1;5;27;0;0;1
2022-09-24;0;5;28;0;0;1
2022-09-23;1;7;28;0;0;1
2022-09-22;1;6;28;1;0;1
2022-09-21;3;6;28;1;2;1
2022-09-20;1;5;26;1;0;1
2022-09-19;2;8;30;1;1;1
2022-09-18;1;8;29;0;0;1
2022-09-17;3;10;29;0;2;1
2022-09-16;1;8;29;0;0;1
2022-09-15;1;10;30;0;0;1
2022-09-14;2;10;30;0;0;1
2022-09-13;5;12;31;0;4;1
2022-09-12;1;9;28;0;1;1
2022-09-11;3;8;29;1;2;1
2022-09-10;1;6;27;1;0;1
2022-09-09;3;8;27;1;2;1
2022-09-08;1;7;28;1;0;1
2022-09-07;3;8;28;1;2;1
2022-09-06;2;7;26;0;1;1
2022-09-05;1;8;25;0;0;1
2022-09-04;1;8;26;0;0;1
2022-09-03;3;9;28;0;2;1
2022-09-02;2;7;27;0;1;1
2022-09-01;2;8;26;0;1;1
2022-08-31;1;7;25;0;1;1
2022-08-30;3;6;24;0;2;1
2022-08-29;0;4;23;0;0;1
2022-08-28;2;4;23;0;1;1
2022-08-27;1;7;22;0;0;1
2022-08-26;3;7;22;0;2;1
2022-08-25;1;5;21;0;0;1
2022-08-24;1;7;21;0;0;1
2022-08-23;0;8;21;0;0;1
2022-08-22;1;8;22;1;0;1
2022-08-21;5;9;22;1;4;1
2022-08-20;1;6;18;1;0;1
2022-08-19;1;8;18;1;0;1
2022-08-18;3;8;18;1;1;1
2022-08-17;2;6;17;1;1;1
2022-08-16;1;8;16;0;0;1
2022-08-15;2;8;17;0;1;1
2022-08-14;2;7;17;0;1;1
2022-08-13;3;6;16;0;2;1
2022-08-12;1;5;16;0;0;1
2022-08-11;1;7;16;0;0;1
2022-08-10;3;8;19;0;3;1
2022-08-09;1;5;19;1;0;1
2022-08-08;1;5;19;1;0;1
2022-08-07;1;6;20;1;0;1
2022-08-06;2;7;20;1;1;1
2022-08-05;3;6;19;1;1;1
2022-08-04;2;4;18;1;1;1
2022-08-03;1;3;17;1;0;1
2022-08-02;1;4;17;0;0;1
2022-08-01;2;4;18;0;1;0
2022-07-31;2;3;17;0;1;0
2022-07-30;1;3;16;0;0;0
2022-07-29;1;3;16;0;0;0
2022-07-28;1;3;16;0;0;0
2022-07-27;1;3;18;0;1;0
2022-07-26;1;2;17;1;0;0
2022-07-25;1;3;19;1;0;0
2022-07-24;2;3;19;1;1;0
2022-07-23;1;3;19;1;0;0
2022-07-22;1;4;19;1;0;0
2022-07-21;1;4;19;1;0;0
2022-07-20;1;6;20;0;0;0
2022-07-19;2;6;20;0;0;0
2022-07-18;2;9;20;0;0;0
2022-07-17;2;12;21;0;1;0
2022-07-16;2;11;20;0;1;0
2022-07-15;1;11;20;0;0;0
2022-07-14;3;11;22;0;2;0
2022-07-13;1;9;22;0;0;0
2022-07-12;5;9;23;0;3;0
2022-07-11;3;5;21;0;3;0
2022-07-10;0;2;21;0;0;0
2022-07-09;1;3;22;0;1;0
2022-07-08;0;2;21;0;0;0
2022-07-07;0;2;21;0;0;0
2022-07-06;0;2;21;0;0;0
2022-07-05;1;2;21;0;0;0
2022-07-04;0;4;22;0;0;0
2022-07-03;1;4;22;0;1;0
2022-07-02;1;5;21;0;1;0
2022-07-01;0;4;20;0;0;0
2022-06-30;0;5;20;0;0;0
2022-06-29;0;5;21;0;0;0
2022-06-28;2;5;21;0;2;0
2022-06-27;0;5;21;0;0;1
2022-06-26;2;5;21;0;2;1
2022-06-25;0;3;20;0;0;1
2022-06-24;1;4;20;0;0;1
2022-06-23;0;4;20;0;0;1
2022-06-22;0;5;21;0;0;1
2022-06-21;2;7;22;0;0;1
2022-06-20;0;8;22;0;0;1
2022-06-19;1;10;23;1;0;1
2022-06-18;2;11;23;1;1;1
2022-06-17;2;13;22;1;0;1
2022-06-16;3;14;24;1;2;1
2022-06-15;3;12;25;1;2;1
2022-06-14;3;10;26;1;2;1
2022-06-13;3;8;28;1;1;1
2022-06-12;3;7;31;1;2;1
2022-06-11;4;6;33;1;3;1
2022-06-10;2;3;30;1;0;1
2022-06-09;1;2;31;1;0;1
2022-06-08;1;2;33;1;0;1
2022-06-07;1;2;35;1;0;1
2022-06-06;1;3;40;1;0;1
2022-06-05;2;3;43;1;1;1
2022-06-04;1;4;43;1;0;1
2022-06-03;1;4;44;1;0;1
2022-06-02;1;5;44;1;0;1
2022-06-01;1;6;44;1;0;1
2022-05-31;2;6;45;1;1;2
2022-05-30;1;6;46;1;0;1
2022-05-29;3;7;46;1;2;1
2022-05-28;1;5;46;1;0;1
2022-05-27;2;6;46;1;1;1
2022-05-26;2;5;46;1;0;1
2022-05-25;1;4;47;1;0;1
2022-05-24;2;7;48;1;1;1
2022-05-23;2;9;49;1;1;1
2022-05-22;1;11;48;1;0;1
2022-05-21;2;15;50;1;1;1
2022-05-20;1;18;49;1;0;1
2022-05-19;1;22;51;1;0;1
2022-05-18;4;22;52;1;2;1
2022-05-17;4;21;51;1;3;1
2022-05-16;4;20;48;1;3;1
2022-05-15;5;19;49;1;4;1
2022-05-14;5;20;48;1;4;1
2022-05-13;5;19;46;1;4;1
2022-05-12;2;16;42;1;0;1
2022-05-11;3;17;42;1;1;1
2022-05-10;4;16;42;1;3;1
2022-05-09;3;13;40;1;2;1
2022-05-08;6;12;38;1;5;1
2022-05-07;4;9;33;1;3;1
2022-05-06;2;6;33;1;1;1
2022-05-05;2;7;32;1;1;1
2022-05-04;1;6;31;1;0;1
2022-05-03;1;7;31;1;0;1
2022-05-02;2;8;31;1;1;1
2022-05-01;3;8;31;1;2;1
2022-04-30;1;8;29;1;0;1
2022-04-29;3;8;29;0;2;1
2022-04-28;1;8;27;0;0;1
2022-04-27;2;8;29;0;1;1
2022-04-26;2;9;29;0;1;1
2022-04-25;2;9;28;0;1;1
2022-04-24;3;9;29;0;1;1
2022-04-23;0;8;28;0;0;1
2022-04-22;3;12;29;1;2;1
2022-04-21;1;13;28;1;0;1
2022-04-20;3;15;31;1;1;1
2022-04-19;4;14;32;1;3;1
2022-04-18;2;11;30;1;1;1
2022-04-17;1;11;30;1;0;1
2022-04-16;5;12;31;1;4;1
2022-04-15;4;8;27;1;3;1
2022-04-14;3;5;26;1;2;1
2022-04-13;1;6;24;1;0;1
2022-04-12;1;6;24;1;0;1
2022-04-11;2;6;27;1;1;1
2022-04-10;2;5;26;1;1;1
2022-04-09;1;4;25;1;0;1
2022-04-08;1;5;25;1;0;1
2022-04-07;4;5;25;1;3;1
2022-04-06;1;2;22;1;0;1
2022-04-05;1;2;22;1;0;1
2022-04-04;1;4;23;1;0;1
2022-04-03;1;5;23;1;0;1
2022-04-02;2;5;24;1;1;1
2022-04-01;1;6;24;1;0;1
2022-03-31;1;6;24;1;0;1
2022-03-30;1;7;24;1;0;1
2022-03-29;3;8;27;1;2;1
2022-03-28;2;9;25;1;1;1
2022-03-27;1;10;24;1;0;1
2022-03-26;3;11;24;1;2;1
2022-03-25;1;10;23;1;0;1
2022-03-24;2;11;23;1;1;1
2022-03-23;2;10;23;1;1;1
2022-03-22;4;11;24;1;1;1
2022-03-21;4;9;24;1;2;1
2022-03-20;3;7;25;1;2;1
2022-03-19;2;8;24;1;1;1
2022-03-18;2;7;24;1;1;1
2022-03-17;1;6;25;1;0;1
2022-03-16;3;6;25;1;2;1
2022-03-15;1;4;29;1;0;1
2022-03-14;1;4;30;1;0;1
2022-03-13;4;5;36;1;3;1
2022-03-12;1;3;35;0;0;1
2022-03-11;1;3;35;0;0;1
2022-03-10;1;4;41;0;0;2
2022-03-09;1;5;45;0;0;1
2022-03-08;1;5;48;0;0;1
2022-03-07;2;5;49;0;1;1
2022-03-06;1;7;48;0;1;1
2022-03-05;1;6;49;1;0;1
2022-03-04;2;6;51;1;0;1
2022-03-03;3;6;52;1;1;1
2022-03-02;1;6;53;1;0;1
2022-03-01;2;6;53;1;0;1
2022-02-28;4;7;54;1;3;1
2022-02-27;1;6;52;1;0;1
2022-02-26;2;7;53;1;0;1
2022-02-25;1;10;55;0;0;1
2022-02-24;3;11;55;0;1;1
2022-02-23;1;11;59;0;0;1
2022-02-22;2;13;61;0;1;1
2022-02-21;3;12;65;0;2;1
2022-02-20;2;16;64;0;1;1
2022-02-19;3;16;67;0;3;1
2022-02-18;1;19;67;0;1;1
2022-02-17;3;20;70;1;2;1
2022-02-16;3;18;69;1;2;1
2022-02-15;1;22;72;1;0;1
2022-02-14;7;26;79;1;5;2
2022-02-13;2;23;78;1;1;1
2022-02-12;7;23;80;1;6;1
2022-02-11;3;17;78;1;2;1
2022-02-10;1;17;77;1;0;1
2022-02-09;7;19;81;1;6;1
2022-02-08;5;14;79;1;4;1
2022-02-07;4;13;78;1;3;1
2022-02-06;2;10;79;1;1;1
2022-02-05;1;10;86;1;0;1
2022-02-04;3;11;98;1;2;1
2022-02-03;3;10;109;1;1;1
2022-02-02;2;10;124;1;1;1
2022-02-01;4;9;208;1;2;1
2022-01-31;1;12;304;1;0;1
2022-01-30;2;14;370;0;1;1
2022-01-29;2;18;406;0;1;1
2022-01-28;2;18;448;0;1;1
2022-01-27;4;21;491;0;2;1
2022-01-26;1;22;541;0;0;1
2022-01-25;6;26;595;0;5;1
2022-01-24;2;22;651;0;2;1
2022-01-23;6;25;683;0;5;1
2022-01-22;2;27;702;0;1;1
2022-01-21;5;30;736;0;3;1
2022-01-20;5;30;770;0;2;1
2022-01-19;7;32;799;0;5;1
2022-01-18;4;28;830;0;2;1
2022-01-17;5;30;876;0;5;1
2022-01-16;8;29;906;0;6;1
2022-01-15;5;26;935;0;4;1
2022-01-14;5;25;955;0;4;1
2022-01-13;5;29;976;0;3;2
2022-01-12;1;39;1009;0;0;2
2022-01-11;7;52;1043;0;5;2
2022-01-10;5;63;1073;0;3;2
2022-01-09;6;145;1098;0;4;2
2022-01-08;5;239;1128;0;2;2
2022-01-07;10;303;1151;1;6;2
2022-01-06;15;333;1178;1;8;2
2022-01-05;15;364;1207;1;10;2
2022-01-04;22;399;1230;1;10;2
2022-01-03;96;441;1252;0;92;2
2022-01-02;102;403;1189;0;93;2
2022-01-01;70;372;1133;0;68;2
2021-12-31;40;339;1097;0;38;2
2021-12-30;47;325;1091;0;42;2
2021-12-29;49;317;1082;0;45;2
2021-12-28;56;308;1073;0;52;2
2021-12-27;57;287;1059;0;51;2
2021-12-26;68;271;1032;0;59;2
2021-12-25;39;257;997;0;35;2
2021-12-24;30;258;1000;0;27;2
2021-12-23;37;267;1012;0;34;2
2021-12-22;44;257;1013;0;40;2
2021-12-21;33;245;1017;0;28;2
2021-12-20;39;252;1039;0;37;2
2021-12-19;52;249;1034;0;48;3
2021-12-18;37;235;1019;1;34;3
2021-12-17;39;228;1020;1;36;3
2021-12-16;27;225;1076;1;25;3
2021-12-15;30;225;1115;1;27;3
2021-12-14;39;231;1180;1;33;4
2021-12-13;38;233;1264;1;33;3
2021-12-12;38;232;1284;0;35;3
2021-12-11;32;229;1296;0;30;3
2021-12-10;35;227;1334;0;31;3
2021-12-09;27;231;1387;0;21;3
2021-12-08;39;242;1547;0;29;2
2021-12-07;43;245;1718;0;38;3
2021-12-06;35;241;1848;0;33;2
2021-12-05;35;244;1885;1;32;2
2021-12-04;32;252;1954;1;28;2
2021-12-03;44;248;2049;1;39;2
2021-12-02;35;234;2107;1;31;1
2021-12-01;37;242;2179;1;32;1
2021-11-30;37;250;2248;1;32;1
2021-11-29;42;254;2307;1;34;1
2021-11-28;45;262;2314;1;40;1
2021-11-27;28;270;2314;1;25;1
2021-11-26;31;278;2341;1;27;1
2021-11-25;44;284;2383;1;37;1
2021-11-24;45;282;2407;1;38;1
2021-11-23;39;334;2441;1;35;1
2021-11-22;48;363;2468;1;44;1
2021-11-21;55;411;2479;1;49;1
2021-11-20;37;480;2464;1;33;2
2021-11-19;38;502;2442;0;33;2
2021-11-18;39;517;2412;0;36;2
2021-11-17;95;548;2392;0;91;2
2021-11-16;71;541;2407;0;63;1
2021-11-15;99;662;2458;0;88;1
2021-11-14;125;773;2474;0;117;1
2021-11-13;61;825;2485;0;59;1
2021-11-12;54;837;2555;1;46;1
2021-11-11;71;891;2655;1;61;1
2021-11-10;92;953;2777;1;84;1
2021-11-09;194;966;2981;1;177;2
2021-11-08;209;888;3079;1;200;1
2021-11-07;175;787;3076;1;165;2
2021-11-06;78;711;3079;1;72;2
2021-11-05;109;679;3023;0;100;3
2021-11-04;133;616;2926;0;123;4
2021-11-03;107;542;2806;0;97;3
2021-11-02;111;512;2715;0;101;4
2021-11-01;106;464;2623;0;100;4
2021-10-31;94;438;2525;0;88;3
2021-10-30;45;413;2438;0;37;2
2021-10-29;46;428;2403;0;37;2
2021-10-28;61;424;2367;0;55;3
2021-10-27;73;380;2314;0;68;3
2021-10-26;63;314;2257;0;54;3
2021-10-25;82;276;2211;1;74;2
2021-10-24;66;308;2138;1;60;2
2021-10-23;58;361;2081;1;53;2
2021-10-22;41;420;2030;1;32;3
2021-10-21;17;519;2000;1;8;3
2021-10-20;12;637;1997;1;5;3
2021-10-19;25;781;1994;1;14;3
2021-10-18;118;948;1983;1;108;2
2021-10-17;122;1132;1884;1;112;2
2021-10-16;120;1304;1776;1;106;2
2021-10-15;143;1402;1672;1;130;2
2021-10-14;139;1442;1546;1;129;1
2021-10-13;158;1329;1419;1;143;1
2021-10-12;199;1190;1281;1;185;1
2021-10-11;311;1009;1096;1;293;2
2021-10-10;306;723;804;1;291;2
2021-10-09;219;441;519;1;212;2
2021-10-08;186;231;316;1;181;2
2021-10-07;20;51;135;1;19;1
2021-10-06;6;34;119;1;5;1
2021-10-05;5;30;121;1;4;1
2021-10-04;10;28;121;1;5;2
2021-10-03;12;34;119;1;10;2
2021-10-02;3;32;114;1;1;2
2021-10-01;3;32;115;1;1;3
2021-09-30;3;33;114;1;2;2
2021-09-29;2;33;117;1;1;2
2021-09-28;4;34;120;1;1;2
2021-09-27;15;39;119;1;12;2
2021-09-26;10;27;111;1;9;2
2021-09-25;2;21;104;1;1;2
2021-09-24;4;29;105;1;3;2
2021-09-23;3;30;111;1;2;2
2021-09-22;4;30;110;0;2;2
2021-09-21;7;32;110;0;4;2
2021-09-20;5;31;108;0;3;2
2021-09-19;4;33;108;0;3;2
2021-09-18;11;30;106;0;9;2
