﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;345;2249;7895;0;186;2
2024-05-03;340;2245;7889;0;173;4
2024-05-02;341;2264;7913;0;182;5
2024-05-01;342;2268;7937;0;190;5
2024-04-30;346;2264;7970;0;209;7
2024-04-29;327;2259;7933;0;167;5
2024-04-28;345;2271;7964;0;185;3
2024-04-27;342;2274;7964;0;197;4
2024-04-26;347;2099;7955;0;182;4
2024-04-25;349;2096;7973;0;190;3
2024-04-24;347;2100;7972;0;184;1
2024-04-23;349;2123;7978;0;198;2
2024-04-22;343;2114;7964;0;203;3
2024-04-21;345;2108;7961;0;197;3
2024-04-20;135;2114;7928;0;85;2
2024-04-19;347;2308;8055;0;203;2
2024-04-18;348;2354;8148;0;182;1
2024-04-17;350;2460;8192;0;198;4
2024-04-16;346;2455;8248;0;202;3
2024-04-15;347;2440;8231;0;212;2
2024-04-14;339;2431;8202;0;175;4
2024-04-13;359;2425;8213;0;189;6
2024-04-12;403;2415;8225;0;224;5
2024-04-11;463;2357;8200;0;254;7
2024-04-10;342;2247;8197;0;186;3
2024-04-09;343;2248;8204;0;182;5
2024-04-08;339;2267;8213;0;181;6
2024-04-07;340;2312;8216;0;177;7
2024-04-06;337;2302;8239;0;193;5
2024-04-05;340;2309;8247;0;188;6
2024-04-04;344;2309;8252;0;204;7
2024-04-03;345;2308;8228;0;186;8
2024-04-02;345;2320;8239;0;208;6
2024-04-01;398;2298;8230;0;224;7
2024-03-31;326;2247;8187;0;182;6
2024-03-30;340;2251;8197;0;178;7
2024-03-29;339;2262;8218;0;192;8
2024-03-28;344;2249;8208;0;199;5
2024-03-27;346;2244;8204;0;177;6
2024-03-26;339;2394;8215;0;180;9
2024-03-25;341;2484;8213;0;182;6
2024-03-24;336;2568;8235;0;206;7
2024-03-23;339;2568;8246;0;183;7
2024-03-22;342;2562;8240;0;165;6
2024-03-21;344;2587;8271;0;184;6
2024-03-20;504;2591;8275;0;287;9
2024-03-19;444;2454;8182;0;242;7
2024-03-18;452;2458;8123;0;249;8
2024-03-17;345;2374;8048;0;191;7
2024-03-16;335;2367;8029;0;177;9
2024-03-15;349;2371;8056;0;190;7
2024-03-14;346;2370;8076;0;207;5
2024-03-13;344;2367;8082;0;193;5
2024-03-12;430;2370;8074;0;253;1
2024-03-11;344;2288;8014;0;183;1
2024-03-10;343;2296;8020;0;197;4
2024-03-09;344;2300;8013;0;211;4
2024-03-08;345;2284;7993;0;176;5
2024-03-07;342;2277;8020;0;186;5
2024-03-06;347;2304;8036;0;192;4
2024-03-05;345;2297;8041;0;195;3
2024-03-04;343;2317;8036;0;194;2
2024-03-03;343;2312;8040;0;193;6
2024-03-02;338;2296;8052;0;188;6
2024-03-01;346;2308;8089;0;198;7
2024-02-29;363;2368;8089;0;189;7
2024-02-28;348;2356;8105;0;187;7
2024-02-27;354;2355;8111;0;197;5
2024-02-26;341;2341;8101;0;189;3
2024-02-25;338;2365;8126;0;180;4
2024-02-24;350;2371;8147;0;186;3
2024-02-23;427;2368;8159;0;231;8
2024-02-22;345;2298;8126;0;208;6
2024-02-21;353;2297;8112;0;196;5
2024-02-20;350;2296;8030;0;219;3
2024-02-19;351;2304;7940;0;201;6
2024-02-18;344;2302;7927;0;199;5
2024-02-17;343;2313;7921;0;211;6
2024-02-16;346;2334;7900;0;203;5
2024-02-15;344;2322;7908;0;192;5
2024-02-14;349;2312;7909;0;197;5
2024-02-13;361;2302;7905;0;225;5
2024-02-12;346;2295;7892;0;179;10
2024-02-11;348;2313;7916;0;200;8
2024-02-10;355;2314;7922;0;196;5
2024-02-09;346;2311;7915;0;208;10
2024-02-08;346;2327;7899;0;210;6
2024-02-07;344;2340;7888;0;195;9
2024-02-06;354;2346;7887;0;216;9
2024-02-05;356;2349;7871;0;204;10
2024-02-04;351;2349;7862;0;201;5
2024-02-03;345;2333;7863;0;217;3
2024-02-02;356;2342;7838;0;201;3
2024-02-01;361;2346;7837;0;217;3
2024-01-31;353;2326;7818;0;211;3
2024-01-30;347;2322;7797;0;178;4
2024-01-29;351;2332;7817;0;203;6
2024-01-28;353;2179;7807;0;206;6
2024-01-27;355;2053;7812;0;188;6
2024-01-26;362;2039;7805;0;215;3
2024-01-25;346;2018;7805;0;193;5
2024-01-24;341;2020;7803;0;192;3
2024-01-23;350;2035;7808;0;205;3
2024-01-22;188;2029;7803;0;118;4
2024-01-21;224;2183;7884;0;137;6
2024-01-20;347;2292;7937;0;197;7
2024-01-19;343;2293;7928;0;197;9
2024-01-18;346;2322;7932;0;202;5
2024-01-17;351;2313;7891;0;208;9
2024-01-16;341;2299;7683;0;211;7
2024-01-15;351;2296;7472;0;203;5
2024-01-14;348;2295;7271;0;204;4
2024-01-13;349;2304;7073;0;225;2
2024-01-12;368;2306;6849;0;232;3
2024-01-11;345;2289;6617;0;210;2
2024-01-10;344;2280;6408;0;246;2
2024-01-09;344;2269;6162;0;229;0
2024-01-08;345;2281;5933;0;253;0
2024-01-07;341;2262;5680;0;218;0
2024-01-06;354;2269;5465;0;244;0
2024-01-05;350;2260;5225;0;235;0
2024-01-04;340;2275;4992;0;248;0
2024-01-03;342;2273;4750;0;262;0
2024-01-02;345;2269;4493;0;266;0
2024-01-01;342;2263;4228;0;264;0
2023-12-31;340;2266;3990;0;260;0
2023-12-30;343;2277;3739;0;271;0
2023-12-29;343;2281;3486;0;281;0
2023-12-28;342;2282;3219;0;288;0
2023-12-27;341;2286;2938;0;287;0
2023-12-26;346;2303;2653;0;305;0
2023-12-25;345;2230;2350;0;304;0
2023-12-24;342;1923;2054;0;314;0
2023-12-23;353;1608;1757;0;318;0
2023-12-22;357;1291;1459;0;343;0
2023-12-21;348;952;1145;0;329;0
2023-12-20;348;623;842;0;338;0
2023-12-19;270;279;531;0;264;0
2023-12-18;0;10;292;0;0;0
2023-12-17;0;10;316;0;0;0
2023-12-16;2;10;338;0;2;0
2023-12-15;6;8;358;0;6;0
2023-12-14;1;5;397;0;1;0
2023-12-13;0;10;426;0;0;0
2023-12-12;1;16;457;0;1;0
2023-12-11;0;25;487;0;0;0
2023-12-10;0;30;523;0;0;0
2023-12-09;0;32;543;0;0;0
2023-12-08;3;60;558;0;3;0
2023-12-07;6;66;567;0;6;0
2023-12-06;6;80;583;0;6;0
2023-12-05;10;89;585;0;9;0
2023-12-04;5;90;587;0;5;0
2023-12-03;2;87;594;0;2;0
2023-12-02;28;87;604;0;28;0
2023-12-01;9;68;595;0;9;0
2023-11-30;20;78;618;0;19;0
2023-11-29;15;79;640;0;15;0
2023-11-28;11;94;668;0;10;0
2023-11-27;2;110;712;0;2;0
2023-11-26;2;138;728;0;2;0
2023-11-25;9;164;747;0;8;0
2023-11-24;19;179;751;0;18;0
2023-11-23;21;182;750;0;21;0
2023-11-22;30;184;777;0;29;0
2023-11-21;27;199;761;0;25;0
2023-11-20;30;202;737;0;28;0
2023-11-19;28;207;711;0;28;0
2023-11-18;25;210;684;0;24;0
2023-11-17;22;221;674;0;22;0
2023-11-16;24;219;692;0;22;0
2023-11-15;45;211;709;0;43;0
2023-11-14;30;178;697;0;27;0
2023-11-13;34;170;717;0;31;0
2023-11-12;31;144;699;0;30;0
2023-11-11;36;125;697;0;34;0
2023-11-10;20;103;695;0;19;0
2023-11-09;17;95;692;0;16;0
2023-11-08;12;100;691;0;12;0
2023-11-07;22;121;719;0;21;0
2023-11-06;8;142;741;0;8;0
2023-11-05;11;179;774;0;10;0
2023-11-04;13;224;808;0;11;0
2023-11-03;12;229;852;0;11;0
2023-11-02;23;241;884;0;21;0
2023-11-01;33;231;923;0;30;0
2023-10-31;43;217;948;0;40;0
2023-10-30;45;225;959;0;44;0
2023-10-29;57;193;942;0;51;0
2023-10-28;18;138;914;0;17;0
2023-10-27;24;122;918;0;23;0
2023-10-26;13;99;912;0;12;0
2023-10-25;17;100;903;0;16;0
2023-10-24;51;124;891;0;48;0
2023-10-23;14;114;844;0;13;0
2023-10-22;2;134;836;0;1;0
2023-10-21;3;181;838;0;3;0
2023-10-20;1;192;840;0;1;0
2023-10-19;14;220;842;0;14;0
2023-10-18;41;239;832;0;39;0
2023-10-17;41;214;795;0;39;0
2023-10-16;34;191;758;0;33;0
2023-10-15;48;198;728;0;46;0
2023-10-14;14;193;683;0;14;0
2023-10-13;29;223;674;0;29;0
2023-10-12;33;240;650;0;33;0
2023-10-11;16;263;620;0;16;0
2023-10-10;17;292;605;0;17;0
2023-10-09;41;340;590;0;36;0
2023-10-08;44;357;559;0;43;0
2023-10-07;46;365;516;0;46;0
2023-10-06;47;349;473;0;47;0
2023-10-05;56;325;431;0;56;0
2023-10-04;45;292;376;0;44;0
2023-10-03;65;265;334;0;63;0
2023-10-02;56;205;272;0;56;0
2023-10-01;51;153;219;0;51;0
2023-09-30;30;103;173;0;29;0
2023-09-29;23;78;148;0;22;0
2023-09-28;25;59;140;0;25;0
2023-09-27;18;40;127;0;18;0
2023-09-26;3;25;112;0;3;0
2023-09-25;4;27;109;0;4;0
2023-09-24;1;25;108;0;1;0
2023-09-23;5;26;109;0;5;0
2023-09-22;3;24;112;0;3;0
2023-09-21;6;22;110;0;6;0
2023-09-20;3;21;107;0;2;0
2023-09-19;5;23;109;0;5;0
2023-09-18;2;21;109;0;2;0
2023-09-17;2;20;109;0;2;0
2023-09-16;3;20;110;0;2;0
2023-09-15;2;23;109;0;1;0
2023-09-14;6;23;109;0;5;0
2023-09-13;5;21;105;0;5;0
2023-09-12;4;21;101;0;3;0
2023-09-11;2;19;98;0;2;0
2023-09-10;2;19;96;0;2;0
2023-09-09;5;18;94;0;5;0
2023-09-08;1;16;90;0;1;0
2023-09-07;3;20;95;0;3;0
2023-09-06;5;21;95;0;5;0
2023-09-05;1;30;93;0;1;0
2023-09-04;2;41;94;0;2;0
2023-09-03;1;42;93;0;1;0
2023-09-02;3;41;95;0;3;0
2023-09-01;5;41;97;0;5;0
2023-08-31;4;38;95;0;4;0
2023-08-30;14;42;93;0;13;0
2023-08-29;12;30;81;0;12;0
2023-08-28;3;21;72;0;3;0
2023-08-27;1;22;72;0;1;0
2023-08-26;3;26;72;0;3;0
2023-08-25;2;25;70;0;2;0
2023-08-24;8;26;72;0;8;0
2023-08-23;1;19;66;0;1;0
2023-08-22;3;19;66;0;3;0
2023-08-21;4;17;67;0;4;0
2023-08-20;5;14;67;0;5;0
2023-08-19;2;9;67;0;1;0
2023-08-18;4;8;69;0;4;0
2023-08-17;1;4;72;0;1;0
2023-08-16;1;4;71;0;1;0
2023-08-15;1;9;76;0;0;0
2023-08-14;1;12;80;0;1;0
2023-08-13;1;14;80;0;0;0
2023-08-12;0;16;81;0;0;0
2023-08-11;1;17;82;0;1;0
2023-08-10;1;19;85;0;1;0
2023-08-09;6;23;85;0;6;0
2023-08-08;3;20;83;0;3;0
2023-08-07;3;19;85;0;3;0
2023-08-06;2;17;82;0;2;0
2023-08-05;1;18;81;0;1;0
2023-08-04;3;20;80;0;1;0
2023-08-03;5;18;87;0;5;0
2023-08-02;3;14;95;0;3;0
2023-08-01;2;15;97;0;2;0
2023-07-31;1;15;123;0;0;0
2023-07-30;3;16;131;0;3;0
2023-07-29;3;17;130;0;3;0
2023-07-28;2;18;128;0;2;0
2023-07-27;1;21;204;0;0;0
2023-07-26;4;23;227;0;4;0
2023-07-25;2;26;225;0;2;0
2023-07-24;1;24;223;0;1;0
2023-07-23;4;29;223;0;4;0
2023-07-22;4;29;220;0;3;0
2023-07-21;5;28;284;0;5;0
2023-07-20;3;24;302;0;2;0
2023-07-19;7;23;301;0;7;0
2023-07-18;1;20;296;0;1;0
2023-07-17;6;21;297;0;6;0
2023-07-16;4;20;294;0;3;0
2023-07-15;3;21;369;0;2;0
2023-07-14;1;18;384;0;1;0
2023-07-13;1;18;388;0;1;0
2023-07-12;4;17;392;0;4;0
2023-07-11;2;21;555;0;1;0
2023-07-10;6;33;820;0;6;0
2023-07-09;5;32;862;0;5;0
2023-07-08;0;55;858;0;0;0
2023-07-07;1;63;859;0;0;0
2023-07-06;0;64;861;0;0;0
2023-07-05;8;66;1359;0;4;0
2023-07-04;13;136;1472;0;8;0
2023-07-03;5;147;1467;0;4;0
2023-07-02;28;144;1477;0;16;0
2023-07-01;9;119;1483;0;4;0
2023-06-30;2;112;1885;0;2;0
2023-06-29;2;111;1898;0;2;0
2023-06-28;80;177;1897;0;29;0
2023-06-27;24;123;1869;0;9;0
2023-06-26;2;101;1863;0;2;1
2023-06-25;2;101;1922;0;2;1
2023-06-24;2;102;1969;0;2;1
2023-06-23;1;103;1968;0;1;2
2023-06-22;70;182;1969;0;31;1
2023-06-21;23;134;1940;0;9;0
2023-06-20;2;117;1933;0;2;0
2023-06-19;2;120;1932;0;2;0
2023-06-18;3;298;1931;0;3;3
2023-06-17;3;578;1930;0;3;6
2023-06-16;84;627;1929;0;27;5
2023-06-15;19;558;1905;0;11;0
2023-06-14;5;543;1896;0;5;0
2023-06-13;5;540;1895;0;5;0
2023-06-12;187;1103;1893;0;89;0
2023-06-11;306;1111;1806;0;150;0
2023-06-10;66;891;1659;0;35;0
2023-06-09;1;861;1628;0;1;0
2023-06-08;2;888;1632;0;2;0
2023-06-07;2;1427;1632;0;2;0
2023-06-06;667;1445;1631;0;407;0
2023-06-05;203;991;1224;0;141;0
2023-06-04;3;838;1085;0;2;0
2023-06-03;30;839;1084;0;21;0
2023-06-02;41;932;1064;0;29;0
2023-06-01;755;989;1037;0;681;0
2023-05-31;35;309;359;0;34;0
2023-05-30;3;277;329;0;3;0
2023-05-29;1;276;328;0;1;0
2023-05-28;3;277;331;0;3;0
2023-05-27;151;275;331;0;145;0
2023-05-26;122;131;189;0;121;0
2023-05-25;1;11;72;0;1;0
2023-05-24;2;12;72;0;2;0
2023-05-23;2;13;74;0;2;0
2023-05-22;2;13;74;0;2;0
2023-05-21;1;15;75;0;1;0
2023-05-20;1;17;75;0;0;0
2023-05-19;3;19;76;0;3;0
2023-05-18;2;19;75;0;2;0
2023-05-17;3;21;74;0;3;0
2023-05-16;2;23;72;0;2;0
2023-05-15;4;23;72;0;4;0
2023-05-14;3;20;72;0;1;0
2023-05-13;2;18;73;0;2;0
2023-05-12;3;19;73;0;2;0
2023-05-11;4;18;74;0;4;0
2023-05-10;5;15;71;0;5;0
2023-05-09;3;12;68;0;3;0
2023-05-08;2;12;67;0;2;0
2023-05-07;0;14;67;0;0;0
2023-05-06;3;16;69;0;2;0
2023-05-05;1;17;71;0;1;0
2023-05-04;1;19;74;0;1;0
2023-05-03;2;21;75;0;2;0
2023-05-02;3;24;74;0;3;0
2023-05-01;4;22;73;0;4;0
2023-04-30;2;22;71;0;2;0
2023-04-29;4;22;70;0;4;0
2023-04-28;3;21;71;0;3;0
2023-04-27;3;19;73;0;3;0
2023-04-26;5;17;73;0;5;0
2023-04-25;1;14;69;0;1;0
2023-04-24;4;14;71;0;4;0
2023-04-23;2;11;69;0;2;0
2023-04-22;3;11;69;0;3;0
2023-04-21;1;12;69;0;1;0
2023-04-20;1;13;70;0;1;0
2023-04-19;2;14;73;0;2;0
2023-04-18;1;15;72;0;1;0
2023-04-17;1;15;71;0;1;0
2023-04-16;2;16;73;0;2;0
2023-04-15;4;16;74;0;4;0
2023-04-14;2;14;72;0;2;0
2023-04-13;2;14;73;0;2;0
2023-04-12;3;17;73;0;3;0
2023-04-11;1;18;74;0;1;0
2023-04-10;2;19;77;0;2;0
2023-04-09;2;18;75;0;2;0
2023-04-08;2;18;78;0;2;0
2023-04-07;2;18;77;0;2;0
2023-04-06;5;17;77;0;5;0
2023-04-05;4;17;77;0;4;0
2023-04-04;2;18;75;0;2;0
2023-04-03;1;19;75;0;1;0
2023-04-02;2;19;74;0;1;0
2023-04-01;2;20;75;0;2;0
2023-03-31;1;20;79;0;1;0
2023-03-30;5;21;79;0;5;0
2023-03-29;5;19;78;0;5;0
2023-03-28;3;16;74;0;3;0
2023-03-27;1;17;75;0;1;0
2023-03-26;3;17;75;0;3;0
2023-03-25;2;14;76;0;2;0
2023-03-24;2;15;75;0;2;0
2023-03-23;3;17;77;0;3;0
2023-03-22;2;16;75;0;1;0
2023-03-21;5;18;76;0;5;0
2023-03-20;1;15;73;0;1;0
2023-03-19;0;18;74;0;0;0
2023-03-18;3;22;75;0;3;0
2023-03-17;4;19;74;0;4;0
2023-03-16;2;20;72;0;2;0
2023-03-15;3;19;72;0;2;0
2023-03-14;3;19;72;0;3;0
2023-03-13;4;21;70;0;4;0
2023-03-12;4;19;68;0;3;0
2023-03-11;1;18;67;0;1;0
2023-03-10;5;17;67;0;5;0
2023-03-09;1;14;64;0;0;0
2023-03-08;2;20;64;0;2;0
2023-03-07;6;19;63;0;5;0
2023-03-06;2;18;58;0;2;0
2023-03-05;2;17;57;0;2;0
2023-03-04;1;19;57;0;1;0
2023-03-03;2;19;57;0;2;0
2023-03-02;6;21;59;0;6;0
2023-03-01;1;16;56;0;1;0
2023-02-28;4;19;55;0;4;0
2023-02-27;1;16;51;0;1;0
2023-02-26;4;17;51;0;4;0
2023-02-25;1;15;49;0;1;0
2023-02-24;4;16;48;0;4;0
2023-02-23;1;13;45;0;1;0
2023-02-22;4;14;45;0;3;0
2023-02-21;2;13;44;0;2;0
2023-02-20;2;13;44;0;2;0
2023-02-19;2;13;44;0;2;0
2023-02-18;2;12;44;0;2;0
2023-02-17;1;12;44;0;1;0
2023-02-16;2;13;46;0;2;0
2023-02-15;2;12;45;0;2;0
2023-02-14;2;12;44;0;2;0
2023-02-13;2;10;44;0;1;0
2023-02-12;2;10;45;0;1;0
2023-02-11;3;9;48;0;3;0
2023-02-10;2;7;46;1;0;0
2023-02-09;2;8;48;0;1;0
2023-02-08;3;8;48;0;2;0
2023-02-07;1;10;49;0;0;0
2023-02-06;2;13;56;0;1;0
2023-02-05;1;12;55;0;0;0
2023-02-04;2;12;56;0;2;0
2023-02-03;2;11;56;0;2;0
2023-02-02;1;11;55;0;1;0
2023-02-01;4;10;57;0;4;0
2023-01-31;3;7;53;0;2;0
2023-01-30;1;6;51;0;0;0
2023-01-29;1;8;53;0;0;0
2023-01-28;1;10;54;0;1;0
2023-01-27;3;11;53;0;1;0
2023-01-26;1;11;52;0;0;0
2023-01-25;2;13;52;0;2;0
2023-01-24;1;14;50;0;1;0
2023-01-23;2;15;50;0;2;0
2023-01-22;2;15;50;0;1;0
2023-01-21;3;16;52;0;2;0
2023-01-20;3;16;53;0;2;0
2023-01-19;2;18;54;0;2;0
2023-01-18;3;17;53;0;3;0
2023-01-17;2;16;51;0;1;1
2023-01-16;3;16;50;0;2;0
2023-01-15;3;16;48;0;2;0
2023-01-14;2;21;49;0;2;0
2023-01-13;4;19;48;0;4;0
2023-01-12;2;16;46;0;1;0
2023-01-11;2;16;46;0;1;0
2023-01-10;1;16;47;0;1;0
2023-01-09;4;18;48;0;3;0
2023-01-08;8;15;46;0;7;0
2023-01-07;1;8;39;0;0;0
2023-01-06;2;10;40;0;1;0
2023-01-05;2;10;40;0;2;0
2023-01-04;2;9;41;0;0;0
2023-01-03;4;9;42;0;3;0
2023-01-02;2;6;39;0;1;0
2023-01-01;1;5;39;0;0;0
2022-12-31;2;6;40;0;1;1
2022-12-30;1;7;41;0;1;1
2022-12-29;2;9;41;0;1;1
2022-12-28;0;11;40;0;0;1
2022-12-27;2;15;41;0;2;1
2022-12-26;0;14;40;0;0;1
2022-12-25;1;15;41;0;0;2
2022-12-24;2;15;42;0;1;2
2022-12-23;4;14;44;0;3;2
2022-12-22;4;14;41;0;3;2
2022-12-21;5;11;38;0;3;2
2022-12-20;2;10;35;0;1;1
2022-12-19;2;10;35;0;1;1
2022-12-18;1;11;35;0;0;2
2022-12-17;1;13;36;0;0;2
2022-12-16;3;14;36;0;2;2
2022-12-15;2;11;36;0;1;2
2022-12-14;4;11;35;0;2;2
2022-12-13;2;9;34;0;1;1
2022-12-12;2;11;35;0;2;1
2022-12-11;2;11;34;0;2;2
2022-12-10;2;9;33;1;1;2
2022-12-09;1;9;34;1;0;2
2022-12-08;2;11;35;0;1;2
2022-12-07;2;13;36;0;1;2
2022-12-06;4;13;37;0;3;3
2022-12-05;3;10;36;0;1;3
2022-12-04;2;10;36;0;0;3
2022-12-03;3;11;42;0;1;3
2022-12-02;2;11;42;0;1;3
2022-12-01;4;10;44;0;3;2
2022-11-30;2;10;44;0;1;2
2022-11-29;1;10;45;0;0;3
2022-11-28;2;10;46;0;1;3
2022-11-27;2;9;46;0;0;3
2022-11-26;3;9;47;0;0;3
2022-11-25;2;10;50;0;1;2
2022-11-24;4;10;49;0;3;1
2022-11-23;3;7;49;0;1;1
2022-11-22;1;8;49;0;0;1
2022-11-21;1;8;49;0;0;1
2022-11-20;3;9;50;0;1;1
2022-11-19;3;10;51;0;1;1
2022-11-18;2;10;50;0;1;1
2022-11-17;2;10;51;0;0;0
2022-11-16;3;12;52;0;2;0
2022-11-15;1;11;53;0;0;0
2022-11-14;3;13;57;0;1;0
2022-11-13;4;14;60;0;1;1
2022-11-12;3;15;62;0;1;1
2022-11-11;2;15;62;0;1;1
2022-11-10;4;20;63;0;2;0
2022-11-09;2;18;62;0;1;0
2022-11-08;3;21;61;0;2;0
2022-11-07;4;22;61;0;2;0
2022-11-06;4;22;61;0;2;0
2022-11-05;3;21;60;0;2;2
2022-11-04;8;20;59;0;6;2
2022-11-03;1;14;60;0;1;1
2022-11-02;4;16;63;0;3;1
2022-11-01;4;13;63;0;3;1
2022-10-31;3;14;63;0;2;2
2022-10-30;1;13;62;0;0;2
2022-10-29;2;13;63;0;2;3
2022-10-28;2;12;63;0;1;3
2022-10-27;3;12;66;0;2;2
2022-10-26;0;9;71;0;0;2
2022-10-25;4;11;72;0;2;2
2022-10-24;3;10;71;0;1;2
2022-10-23;1;13;70;0;0;2
2022-10-22;2;17;72;0;1;3
2022-10-21;4;21;73;0;3;2
2022-10-20;1;21;74;0;0;1
2022-10-19;3;22;76;0;2;1
2022-10-18;2;22;78;0;1;1
2022-10-17;5;23;78;0;3;1
2022-10-16;5;19;78;0;4;0
2022-10-15;6;18;74;0;3;1
2022-10-14;4;15;72;0;3;1
2022-10-13;2;13;71;0;0;1
2022-10-12;4;14;73;0;3;1
2022-10-11;2;18;70;0;2;1
2022-10-10;1;20;69;0;0;1
2022-10-09;3;23;69;0;2;1
2022-10-08;4;24;68;0;2;1
2022-10-07;3;23;66;0;1;1
2022-10-06;2;23;67;0;1;1
2022-10-05;9;24;67;1;5;1
2022-10-04;8;23;65;1;5;1
2022-10-03;5;27;60;1;3;1
2022-10-02;6;25;59;0;3;1
2022-10-01;3;23;58;0;2;1
2022-09-30;4;21;58;0;2;1
2022-09-29;4;21;56;0;1;1
2022-09-28;5;22;56;0;4;1
2022-09-27;10;22;55;0;8;1
2022-09-26;2;16;49;0;1;1
2022-09-25;4;19;49;0;2;1
2022-09-24;2;18;48;0;0;1
2022-09-23;4;21;48;0;1;1
2022-09-22;4;19;51;0;3;1
2022-09-21;4;17;54;0;4;1
2022-09-20;2;15;51;0;2;1
2022-09-19;6;15;52;0;4;1
2022-09-18;2;12;48;0;0;1
2022-09-17;3;13;51;0;3;1
2022-09-16;1;10;49;0;0;1
2022-09-15;3;11;54;0;3;2
2022-09-14;2;8;52;0;2;2
2022-09-13;3;8;50;0;2;2
2022-09-12;1;7;48;0;1;1
2022-09-11;1;9;49;0;1;1
2022-09-10;0;8;49;0;0;1
2022-09-09;1;10;50;0;0;1
2022-09-08;1;12;52;0;0;1
2022-09-07;2;14;54;0;1;1
2022-09-06;2;12;53;0;1;1
2022-09-05;3;12;54;0;3;1
2022-09-04;1;12;55;0;0;1
2022-09-03;3;15;56;0;1;1
2022-09-02;3;14;56;0;2;1
2022-09-01;3;14;54;0;2;1
2022-08-31;1;12;53;0;0;1
2022-08-30;2;16;55;0;1;0
2022-08-29;4;21;54;0;3;0
2022-08-28;3;19;51;0;3;0
2022-08-27;3;19;52;0;0;0
2022-08-26;2;18;54;0;2;0
2022-08-25;1;19;54;0;0;0
2022-08-24;6;20;54;1;4;0
2022-08-23;8;21;51;0;7;0
2022-08-22;2;15;45;0;0;0
2022-08-21;5;16;47;0;3;0
2022-08-20;2;13;47;0;1;0
2022-08-19;4;14;50;0;2;0
2022-08-18;3;13;49;0;1;0
2022-08-17;5;13;48;0;5;1
2022-08-16;1;10;45;0;1;1
2022-08-15;3;11;45;0;0;2
2022-08-14;2;10;46;0;0;2
2022-08-13;4;12;47;0;3;2
2022-08-12;2;13;45;0;1;2
2022-08-11;2;13;45;0;0;1
2022-08-10;4;14;48;0;3;0
2022-08-09;2;12;49;0;1;0
2022-08-08;1;12;50;0;0;0
2022-08-07;2;14;51;0;2;0
2022-08-06;4;12;49;0;4;0
2022-08-05;1;8;45;0;0;0
2022-08-04;2;11;45;0;1;0
2022-08-03;2;12;46;0;0;0
2022-08-02;2;13;48;0;1;0
2022-08-01;3;12;49;0;2;0
2022-07-31;1;11;50;0;0;0
2022-07-30;1;12;53;0;0;0
2022-07-29;5;14;57;0;4;0
2022-07-28;3;14;56;0;2;0
2022-07-27;3;16;54;0;2;0
2022-07-26;0;16;55;0;0;0
2022-07-25;2;16;55;0;1;0
2022-07-24;2;17;57;0;1;0
2022-07-23;2;17;56;0;2;0
2022-07-22;5;16;54;0;4;0
2022-07-21;5;12;51;0;5;0
2022-07-20;2;8;46;1;0;0
2022-07-19;1;9;51;1;0;0
2022-07-18;3;12;84;0;2;0
2022-07-17;2;15;111;0;1;0
2022-07-16;2;16;140;0;1;0
2022-07-15;3;16;159;0;2;0
2022-07-14;2;14;187;0;1;0
2022-07-13;2;13;205;0;2;0
2022-07-12;3;11;220;0;1;0
2022-07-11;6;12;228;0;5;0
2022-07-10;3;8;233;0;2;0
2022-07-09;2;8;237;0;1;0
2022-07-08;1;10;244;0;0;1
2022-07-07;1;13;253;0;1;1
2022-07-06;0;16;264;0;0;1
2022-07-05;2;20;279;0;2;1
2022-07-04;2;18;283;0;2;2
2022-07-03;2;19;282;0;1;2
2022-07-02;3;18;282;0;1;1
2022-07-01;3;19;282;0;3;1
2022-06-30;5;16;282;0;4;1
2022-06-29;4;12;279;0;2;1
2022-06-28;1;10;277;0;0;1
2022-06-27;4;11;277;0;3;1
2022-06-26;1;12;274;0;0;1
2022-06-25;4;45;275;0;3;1
2022-06-24;0;70;272;0;0;1
2022-06-23;1;101;274;0;0;1
2022-06-22;1;122;279;0;1;1
2022-06-21;1;151;279;0;0;1
2022-06-20;6;170;281;0;1;1
2022-06-19;36;185;281;0;2;1
2022-06-18;38;184;281;0;5;1
2022-06-17;40;183;276;0;10;1
2022-06-16;36;177;267;0;5;1
2022-06-15;50;182;262;0;9;2
2022-06-14;45;184;254;0;12;2
2022-06-13;33;189;243;0;9;2
2022-06-12;49;198;234;0;18;1
2022-06-11;44;190;217;0;23;1
2022-06-10;42;169;194;0;17;1
2022-06-09;41;153;177;0;28;1
2022-06-08;37;126;150;0;21;2
2022-06-07;47;108;130;0;36;2
2022-06-06;42;73;95;0;41;2
2022-06-05;23;32;55;0;21;1
2022-06-04;3;9;36;0;2;1
2022-06-03;1;7;36;0;1;1
2022-06-02;2;7;37;0;1;1
2022-06-01;4;7;37;0;3;2
2022-05-31;2;6;34;0;1;1
2022-05-30;1;12;35;0;0;0
2022-05-29;1;13;35;0;0;0
2022-05-28;0;15;36;0;0;0
2022-05-27;2;16;36;0;1;0
2022-05-26;2;17;37;0;0;0
2022-05-25;3;17;37;0;1;0
2022-05-24;7;17;38;0;6;0
2022-05-23;3;10;32;0;1;0
2022-05-22;2;9;32;0;2;0
2022-05-21;2;8;30;0;1;0
2022-05-20;3;7;31;0;2;0
2022-05-19;1;8;32;0;0;0
2022-05-18;3;8;32;0;0;0
