﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;5;23;0;1;0
2024-05-03;1;4;24;0;1;0
2024-05-02;3;5;24;0;3;0
2024-05-01;0;2;21;0;0;0
2024-04-30;0;2;24;0;0;0
2024-04-29;0;2;25;0;0;0
2024-04-28;0;3;26;0;0;0
2024-04-27;0;3;27;0;0;0
2024-04-26;2;3;30;0;2;0
2024-04-25;0;1;28;0;0;0
2024-04-24;0;1;28;0;0;0
2024-04-23;0;1;31;0;0;0
2024-04-22;1;4;33;0;1;0
2024-04-21;0;5;33;0;0;0
2024-04-20;0;7;40;0;0;0
2024-04-19;0;8;45;0;0;0
2024-04-18;0;8;45;0;0;0
2024-04-17;0;8;47;0;0;0
2024-04-16;3;9;50;0;2;0
2024-04-15;3;7;50;0;3;0
2024-04-14;2;6;48;0;2;0
2024-04-13;1;5;47;0;1;0
2024-04-12;0;5;46;0;0;0
2024-04-11;0;7;47;0;0;0
2024-04-10;1;9;47;0;0;0
2024-04-09;0;9;47;0;0;0
2024-04-08;2;9;48;0;2;0
2024-04-07;1;10;47;0;1;0
2024-04-06;1;10;46;0;1;0
2024-04-05;2;10;48;0;2;0
2024-04-04;2;9;47;0;2;0
2024-04-03;1;10;49;0;1;0
2024-04-02;0;9;48;0;0;0
2024-04-01;3;9;52;0;2;0
2024-03-31;1;10;53;0;1;0
2024-03-30;1;11;55;0;1;0
2024-03-29;1;11;54;0;1;0
2024-03-28;3;17;55;0;2;0
2024-03-27;1;20;57;0;1;0
2024-03-26;0;19;60;0;0;0
2024-03-25;4;21;61;0;3;0
2024-03-24;2;21;58;0;2;0
2024-03-23;1;21;59;0;1;0
2024-03-22;7;21;60;0;5;0
2024-03-21;6;15;57;0;5;0
2024-03-20;1;10;52;0;1;0
2024-03-19;2;10;54;0;2;0
2024-03-18;3;8;52;0;3;0
2024-03-17;2;5;51;0;1;0
2024-03-16;1;4;50;0;1;0
2024-03-15;1;4;49;0;1;0
2024-03-14;0;3;48;0;0;0
2024-03-13;1;7;50;0;0;0
2024-03-12;0;8;50;0;0;1
2024-03-11;0;12;52;0;0;1
2024-03-10;1;13;53;0;1;0
2024-03-09;1;16;53;0;1;0
2024-03-08;1;18;52;0;1;0
2024-03-07;4;21;53;0;4;0
2024-03-06;1;17;49;0;0;0
2024-03-05;4;19;51;0;4;0
2024-03-04;2;20;47;0;1;0
2024-03-03;4;23;46;0;4;0
2024-03-02;3;20;45;0;3;0
2024-03-01;5;17;44;0;3;0
2024-02-29;0;16;43;0;0;0
2024-02-28;2;18;47;0;2;0
2024-02-27;5;19;45;0;5;0
2024-02-26;5;14;41;0;4;0
2024-02-25;1;12;39;0;1;0
2024-02-24;0;11;41;0;0;0
2024-02-23;3;14;41;0;3;0
2024-02-22;2;11;38;0;2;0
2024-02-21;3;9;38;0;3;0
2024-02-20;0;6;37;0;0;0
2024-02-19;3;8;39;0;3;0
2024-02-18;0;5;37;0;0;0
2024-02-17;3;7;38;0;3;0
2024-02-16;0;5;39;0;0;0
2024-02-15;0;6;39;0;0;0
2024-02-14;0;6;40;0;0;0
2024-02-13;2;8;41;0;2;0
2024-02-12;0;6;40;0;0;0
2024-02-11;2;8;40;0;2;0
2024-02-10;1;6;39;0;1;0
2024-02-09;1;5;40;0;1;0
2024-02-08;0;7;39;0;0;0
2024-02-07;2;9;40;0;2;0
2024-02-06;0;9;40;0;0;0
2024-02-05;2;13;41;0;2;0
2024-02-04;0;11;39;0;0;0
2024-02-03;0;12;42;0;0;0
2024-02-02;3;14;44;0;3;0
2024-02-01;2;14;42;0;2;0
2024-01-31;2;12;42;0;2;0
2024-01-30;4;10;42;0;4;0
2024-01-29;0;8;40;0;0;0
2024-01-28;1;10;45;0;1;0
2024-01-27;2;11;44;0;2;0
2024-01-26;3;10;43;0;3;0
2024-01-25;0;8;45;0;0;0
2024-01-24;0;12;48;0;0;0
2024-01-23;2;12;50;0;2;0
2024-01-22;2;11;51;0;2;0
2024-01-21;2;10;51;0;2;0
2024-01-20;1;9;49;0;1;0
2024-01-19;1;8;52;0;1;0
2024-01-18;4;8;53;0;4;0
2024-01-17;0;6;49;0;0;0
2024-01-16;1;6;50;0;1;0
2024-01-15;1;6;49;0;1;0
2024-01-14;1;7;48;0;0;0
2024-01-13;0;7;49;0;0;0
2024-01-12;1;7;51;0;1;0
2024-01-11;2;9;51;0;2;0
2024-01-10;0;9;50;0;0;0
2024-01-09;1;10;51;0;1;0
2024-01-08;2;11;52;0;2;0
2024-01-07;1;11;51;0;1;0
2024-01-06;0;12;51;0;0;0
2024-01-05;3;17;52;0;3;0
2024-01-04;2;14;50;0;2;0
2024-01-03;1;14;49;0;1;0
2024-01-02;2;18;48;0;2;0
2024-01-01;2;19;46;0;2;0
2023-12-31;2;19;45;0;2;0
2023-12-30;5;20;45;0;5;0
2023-12-29;0;17;40;0;0;0
2023-12-28;2;17;43;0;1;0
2023-12-27;5;20;43;0;4;0
2023-12-26;4;18;40;0;3;0
2023-12-25;3;15;37;0;3;0
2023-12-24;3;13;35;0;3;0
2023-12-23;3;10;34;0;3;0
2023-12-22;0;7;34;0;0;0
2023-12-21;4;8;38;0;4;0
2023-12-20;2;6;34;0;2;0
2023-12-19;0;5;34;0;0;0
2023-12-18;1;6;34;0;0;0
2023-12-17;0;6;40;0;0;0
2023-12-16;0;8;43;0;0;0
2023-12-15;1;9;46;0;1;0
2023-12-14;2;9;48;0;1;0
2023-12-13;2;9;48;0;1;0
2023-12-12;2;9;49;0;2;0
2023-12-11;1;8;47;0;1;0
2023-12-10;2;7;48;0;2;0
2023-12-09;1;5;47;0;1;0
2023-12-08;1;6;47;0;1;0
2023-12-07;1;7;46;0;1;0
2023-12-06;1;6;48;0;1;0
2023-12-05;1;8;49;0;1;0
2023-12-04;0;8;51;0;0;0
2023-12-03;0;9;56;0;0;0
2023-12-02;2;9;61;0;2;0
2023-12-01;2;8;63;0;2;0
2023-11-30;0;8;68;0;0;0
2023-11-29;3;11;69;0;3;0
2023-11-28;1;12;74;0;1;0
2023-11-27;1;11;75;0;1;0
2023-11-26;0;12;77;0;0;0
2023-11-25;1;12;79;0;1;0
2023-11-24;2;17;80;0;2;0
2023-11-23;3;18;82;0;3;0
2023-11-22;4;18;83;0;3;0
2023-11-21;0;17;84;0;0;0
2023-11-20;2;18;87;0;2;0
2023-11-19;0;18;87;0;0;0
2023-11-18;6;18;90;0;4;0
2023-11-17;3;14;92;0;3;0
2023-11-16;3;12;90;0;3;0
2023-11-15;3;10;95;0;3;0
2023-11-14;1;7;98;0;1;0
2023-11-13;2;9;99;0;2;0
2023-11-12;0;9;103;0;0;0
2023-11-11;2;12;106;0;2;0
2023-11-10;1;15;109;0;1;0
2023-11-09;1;19;116;0;1;0
2023-11-08;0;22;118;0;0;0
2023-11-07;3;30;128;0;3;0
2023-11-06;2;28;128;0;2;0
2023-11-05;3;34;132;0;3;0
2023-11-04;5;33;130;0;5;0
2023-11-03;5;33;125;0;5;0
2023-11-02;4;30;123;0;3;0
2023-11-01;8;28;123;0;8;0
2023-10-31;1;24;117;0;1;0
2023-10-30;8;27;120;0;8;0
2023-10-29;2;23;115;0;2;0
2023-10-28;5;24;117;0;5;0
2023-10-27;2;21;114;0;2;0
2023-10-26;2;22;114;0;2;0
2023-10-25;4;26;114;0;3;0
2023-10-24;5;24;116;0;5;0
2023-10-23;4;28;114;0;4;0
2023-10-22;3;30;112;0;2;0
2023-10-21;2;30;110;0;2;0
2023-10-20;3;34;110;0;2;0
2023-10-19;6;34;109;0;6;0
2023-10-18;1;33;103;0;1;0
2023-10-17;9;40;103;0;9;0
2023-10-16;7;34;95;0;7;0
2023-10-15;2;37;90;0;2;0
2023-10-14;6;39;88;0;6;0
2023-10-13;3;39;83;0;3;0
2023-10-12;5;37;81;0;5;0
2023-10-11;8;32;77;0;8;0
2023-10-10;3;27;69;0;3;0
2023-10-09;10;27;68;0;10;0
2023-10-08;4;19;59;0;4;0
2023-10-07;6;19;61;0;6;0
2023-10-06;1;16;57;0;1;0
2023-10-05;0;19;56;0;0;0
2023-10-04;3;21;59;0;3;0
2023-10-03;3;20;59;0;3;0
2023-10-02;2;19;59;0;2;0
2023-10-01;4;22;58;0;4;0
2023-09-30;3;21;56;0;3;0
2023-09-29;4;20;53;0;4;0
2023-09-28;2;16;51;0;2;0
2023-09-27;2;16;49;0;2;0
2023-09-26;2;15;47;0;2;0
2023-09-25;5;13;45;0;5;0
2023-09-24;3;9;43;0;1;0
2023-09-23;2;8;42;0;2;0
2023-09-22;0;8;41;0;0;0
2023-09-21;2;8;41;0;2;0
2023-09-20;2;7;39;0;2;0
2023-09-19;0;6;39;0;0;0
2023-09-18;1;7;39;0;1;0
2023-09-17;1;6;42;0;1;0
2023-09-16;2;7;45;0;2;0
2023-09-15;0;6;45;0;0;0
2023-09-14;1;12;46;0;1;0
2023-09-13;1;13;47;0;1;0
2023-09-12;1;12;47;0;1;0
2023-09-11;0;14;47;0;0;0
2023-09-10;2;17;47;0;2;0
2023-09-09;1;19;45;0;1;0
2023-09-08;6;19;45;0;6;0
2023-09-07;2;15;39;0;2;0
2023-09-06;0;13;37;0;0;0
2023-09-05;3;15;37;0;3;0
2023-09-04;3;12;36;0;3;0
2023-09-03;4;9;35;0;4;0
2023-09-02;1;5;31;0;1;0
2023-09-01;2;7;34;0;2;0
2023-08-31;0;5;32;0;0;0
2023-08-30;2;6;34;0;2;0
2023-08-29;0;4;33;0;0;0
2023-08-28;0;4;35;0;0;0
2023-08-27;0;6;36;0;0;0
2023-08-26;3;6;37;0;3;0
2023-08-25;0;7;34;0;0;0
2023-08-24;1;11;34;0;1;0
2023-08-23;0;12;33;0;0;0
2023-08-22;0;13;33;0;0;0
2023-08-21;2;15;35;0;2;0
2023-08-20;0;14;35;0;0;0
2023-08-19;4;15;36;0;4;0
2023-08-18;4;11;35;0;4;0
2023-08-17;2;7;31;0;2;0
2023-08-16;1;6;32;0;1;0
2023-08-15;2;5;31;0;2;0
2023-08-14;1;3;30;0;1;0
2023-08-13;1;2;31;0;1;0
2023-08-12;0;3;33;0;0;0
2023-08-11;0;5;36;0;0;0
2023-08-10;1;5;37;0;1;0
2023-08-09;0;8;37;0;0;0
2023-08-08;0;8;38;0;0;0
2023-08-07;0;10;38;0;0;0
2023-08-06;2;11;41;0;2;0
2023-08-05;2;11;42;0;2;0
2023-08-04;0;10;41;0;0;0
2023-08-03;4;11;41;0;4;0
2023-08-02;0;7;42;0;0;0
2023-08-01;2;7;42;0;2;0
2023-07-31;1;5;40;0;1;0
2023-07-30;2;4;39;0;2;0
2023-07-29;1;4;37;0;1;0
2023-07-28;1;5;37;0;1;0
2023-07-27;0;5;38;0;0;0
2023-07-26;0;8;39;0;0;0
2023-07-25;0;8;39;0;0;0
2023-07-24;0;11;41;0;0;0
2023-07-23;2;11;42;0;2;0
2023-07-22;2;10;44;0;2;0
2023-07-21;1;10;44;0;1;0
2023-07-20;3;12;45;0;3;0
2023-07-19;0;12;42;0;0;0
2023-07-18;3;13;44;0;3;0
2023-07-17;0;11;43;0;0;0
2023-07-16;1;12;44;0;1;0
2023-07-15;2;11;46;0;2;0
2023-07-14;3;12;48;0;3;0
2023-07-13;3;12;48;0;3;0
2023-07-12;1;10;78;0;1;0
2023-07-11;1;9;79;0;1;0
2023-07-10;1;13;80;0;1;0
2023-07-09;0;12;83;0;0;0
2023-07-08;3;12;84;0;3;0
2023-07-07;3;9;82;0;3;0
2023-07-06;1;6;81;0;1;0
2023-07-05;0;6;80;0;0;0
2023-07-04;5;8;82;0;5;0
2023-07-03;0;4;80;0;0;0
2023-07-02;0;4;81;0;0;0
2023-07-01;0;6;109;0;0;0
2023-06-30;0;7;113;0;0;0
2023-06-29;1;11;114;0;1;0
2023-06-28;2;12;113;0;2;0
2023-06-27;1;12;112;0;1;0
2023-06-26;0;11;112;0;0;0
2023-06-25;2;13;113;0;2;0
2023-06-24;1;13;112;0;1;0
2023-06-23;4;13;113;0;4;0
2023-06-22;2;12;111;0;2;0
2023-06-21;2;14;109;0;2;0
2023-06-20;0;15;117;0;0;0
2023-06-19;2;48;118;0;2;0
2023-06-18;2;48;120;0;2;0
2023-06-17;1;48;120;0;1;0
2023-06-16;3;51;121;0;3;0
2023-06-15;4;49;119;0;3;0
2023-06-14;4;47;118;0;3;0
2023-06-13;34;46;116;0;33;0
2023-06-12;2;12;85;0;2;0
2023-06-11;2;13;84;0;2;0
2023-06-10;4;14;83;0;4;0
2023-06-09;1;11;82;0;1;0
2023-06-08;1;38;82;0;1;0
2023-06-07;2;41;84;0;2;0
2023-06-06;0;40;86;0;0;0
2023-06-05;3;40;90;0;3;0
2023-06-04;3;38;93;0;3;0
2023-06-03;1;36;94;0;1;0
2023-06-02;28;36;96;0;28;0
2023-06-01;4;9;69;0;4;0
2023-05-31;1;7;66;0;1;0
2023-05-30;0;8;67;0;0;0
2023-05-29;1;8;71;0;1;0
2023-05-28;1;17;77;0;1;0
2023-05-27;1;17;78;0;1;0
2023-05-26;1;20;79;0;1;0
2023-05-25;2;21;80;0;2;0
2023-05-24;2;21;83;0;2;0
2023-05-23;0;20;83;0;0;0
2023-05-22;10;22;87;0;10;0
2023-05-21;1;13;79;0;1;0
2023-05-20;4;14;82;0;4;0
2023-05-19;2;11;84;0;2;0
2023-05-18;2;10;83;0;2;0
2023-05-17;1;11;87;0;1;0
2023-05-16;2;11;87;0;2;0
2023-05-15;1;12;89;0;1;0
2023-05-14;2;15;91;0;2;0
2023-05-13;1;17;92;0;1;0
2023-05-12;1;22;95;0;1;0
2023-05-11;3;25;94;0;3;0
2023-05-10;1;25;93;0;1;0
2023-05-09;3;25;95;0;3;0
2023-05-08;4;23;96;0;4;0
2023-05-07;4;21;96;0;4;0
2023-05-06;6;21;92;0;6;0
2023-05-05;4;22;89;0;4;0
2023-05-04;3;20;88;0;3;0
2023-05-03;1;19;89;0;1;0
2023-05-02;1;20;93;0;1;0
2023-05-01;2;24;96;0;2;0
2023-04-30;4;24;98;0;4;0
2023-04-29;7;24;101;0;7;0
2023-04-28;2;19;94;0;2;0
2023-04-27;2;21;93;0;2;0
2023-04-26;2;25;96;0;2;0
2023-04-25;5;24;98;0;5;0
2023-04-24;2;25;101;0;2;0
2023-04-23;4;24;103;0;4;0
2023-04-22;2;24;101;0;2;0
2023-04-21;4;25;103;0;4;0
2023-04-20;6;24;104;0;6;0
2023-04-19;1;22;105;0;1;0
2023-04-18;6;21;107;0;6;0
2023-04-17;1;17;103;0;1;0
2023-04-16;4;19;104;0;4;0
2023-04-15;3;19;100;0;3;0
2023-04-14;3;20;98;0;3;0
2023-04-13;4;17;97;0;4;0
2023-04-12;0;16;97;0;0;0
2023-04-11;2;19;99;0;2;0
2023-04-10;3;21;102;0;3;0
2023-04-09;4;23;102;0;4;0
2023-04-08;4;23;101;0;4;0
2023-04-07;0;23;97;0;0;0
2023-04-06;3;30;100;0;3;0
2023-04-05;3;27;103;0;3;0
2023-04-04;4;25;106;0;4;0
2023-04-03;5;26;108;0;5;0
2023-04-02;4;25;109;0;4;0
2023-04-01;4;29;107;0;4;0
2023-03-31;7;29;104;0;7;0
2023-03-30;0;24;102;0;0;0
2023-03-29;1;28;105;0;1;0
2023-03-28;5;32;107;0;5;0
2023-03-27;4;34;111;0;4;0
2023-03-26;8;33;112;0;8;0
2023-03-25;4;27;107;0;4;0
2023-03-24;2;25;107;0;2;0
2023-03-23;4;23;111;0;4;0
2023-03-22;5;20;109;0;4;0
2023-03-21;7;18;109;0;7;0
2023-03-20;3;15;109;0;3;0
2023-03-19;3;14;114;0;3;0
2023-03-18;2;16;116;0;2;0
2023-03-17;0;17;116;0;0;0
2023-03-16;1;20;120;0;1;0
2023-03-15;2;19;119;0;2;0
2023-03-14;4;20;120;0;4;0
2023-03-13;2;22;121;0;2;0
2023-03-12;5;26;121;0;5;0
2023-03-11;3;27;117;0;3;0
2023-03-10;3;30;119;0;3;0
2023-03-09;0;29;122;0;0;0
2023-03-08;3;30;131;0;3;0
2023-03-07;6;32;131;0;6;0
2023-03-06;6;29;129;0;6;0
2023-03-05;6;26;129;0;6;0
2023-03-04;6;29;126;0;6;0
2023-03-03;2;28;123;0;2;0
2023-03-02;1;29;123;0;1;0
2023-03-01;5;32;128;0;4;0
2023-02-28;3;33;133;0;3;0
2023-02-27;3;33;137;0;3;0
2023-02-26;9;34;139;0;8;0
2023-02-25;5;32;137;0;5;0
2023-02-24;3;36;134;0;3;0
2023-02-23;4;38;132;0;4;0
2023-02-22;6;36;131;0;6;0
2023-02-21;3;34;128;0;3;0
2023-02-20;4;31;129;0;4;0
2023-02-19;7;30;127;0;7;0
2023-02-18;9;28;125;0;9;0
2023-02-17;5;21;117;0;5;0
2023-02-16;2;17;115;0;2;0
2023-02-15;4;20;120;0;4;0
2023-02-14;0;22;121;0;0;0
2023-02-13;3;31;124;0;3;0
2023-02-12;5;31;127;0;5;0
2023-02-11;2;30;126;0;2;0
2023-02-10;1;34;126;0;1;0
2023-02-09;5;36;130;0;5;0
2023-02-08;6;34;129;0;6;0
2023-02-07;9;30;124;0;9;0
2023-02-06;3;27;115;0;3;0
2023-02-05;4;33;112;0;4;0
2023-02-04;6;36;108;0;6;0
2023-02-03;3;35;104;0;3;0
2023-02-02;3;38;105;0;3;0
2023-02-01;2;37;102;0;2;0
2023-01-31;6;36;102;0;6;0
2023-01-30;9;33;99;0;8;0
2023-01-29;7;27;92;0;7;0
2023-01-28;5;24;87;0;5;0
2023-01-27;6;21;84;0;6;0
2023-01-26;2;20;78;0;2;0
2023-01-25;1;19;78;0;1;0
2023-01-24;3;21;81;0;3;0
2023-01-23;3;26;78;0;3;0
2023-01-22;4;28;80;0;4;0
2023-01-21;2;27;80;0;2;0
2023-01-20;5;31;79;0;5;0
2023-01-19;1;30;77;0;1;0
2023-01-18;3;31;79;0;3;0
2023-01-17;8;33;76;0;8;0
2023-01-16;5;29;70;0;5;0
2023-01-15;3;25;69;0;3;0
2023-01-14;6;22;67;0;6;0
2023-01-13;4;16;61;0;4;0
2023-01-12;2;12;63;0;2;0
2023-01-11;5;12;63;0;5;0
2023-01-10;4;11;61;0;4;0
2023-01-09;1;7;58;0;1;0
2023-01-08;0;8;57;0;0;0
2023-01-07;0;11;58;0;0;0
2023-01-06;0;12;61;0;0;0
2023-01-05;2;14;62;0;2;0
2023-01-04;4;14;63;0;4;0
2023-01-03;0;10;60;0;0;0
2023-01-02;2;12;60;0;2;0
2023-01-01;3;14;59;0;3;0
2022-12-31;1;11;59;0;1;0
2022-12-30;2;15;58;0;2;0
2022-12-29;2;17;57;0;2;0
2022-12-28;0;16;57;0;0;0
2022-12-27;2;19;62;0;2;0
2022-12-26;4;20;63;0;4;0
2022-12-25;0;16;61;0;0;0
2022-12-24;5;18;64;0;5;0
2022-12-23;4;17;60;0;4;0
2022-12-22;1;14;57;0;1;0
2022-12-21;3;13;57;0;3;0
2022-12-20;3;16;58;0;3;0
2022-12-19;0;15;56;0;0;0
2022-12-18;2;18;61;0;2;0
2022-12-17;4;17;60;0;4;0
2022-12-16;1;13;59;0;1;0
2022-12-15;0;13;60;0;0;0
2022-12-14;6;16;62;0;6;0
2022-12-13;2;11;57;0;2;0
2022-12-12;3;12;55;0;3;0
2022-12-11;1;10;55;0;1;0
2022-12-10;0;9;57;0;0;0
2022-12-09;1;10;60;0;1;0
2022-12-08;3;12;59;0;3;0
2022-12-07;1;9;57;0;1;0
2022-12-06;3;9;60;0;3;0
2022-12-05;1;8;60;0;1;0
2022-12-04;0;12;61;0;0;0
2022-12-03;1;15;62;0;1;0
2022-12-02;3;16;61;0;3;0
2022-12-01;0;16;68;0;0;0
2022-11-30;1;17;77;0;1;0
2022-11-29;2;17;79;0;2;0
2022-11-28;5;16;79;0;5;0
2022-11-27;3;15;78;0;3;0
2022-11-26;2;13;81;0;2;0
2022-11-25;3;16;84;0;3;0
2022-11-24;1;14;84;0;1;0
2022-11-23;1;16;84;0;1;0
2022-11-22;1;17;85;0;1;0
2022-11-21;4;18;89;0;4;0
2022-11-20;1;15;88;0;1;0
2022-11-19;5;14;93;0;5;0
2022-11-18;1;12;90;0;1;0
2022-11-17;3;14;91;0;3;0
2022-11-16;2;14;92;0;2;0
2022-11-15;2;12;94;0;2;0
2022-11-14;1;11;99;0;1;0
2022-11-13;0;14;104;0;0;0
2022-11-12;3;17;114;0;3;0
2022-11-11;3;16;120;0;3;0
2022-11-10;3;14;122;0;3;0
2022-11-09;0;11;120;0;0;0
2022-11-08;1;21;123;0;1;0
2022-11-07;4;29;125;0;4;0
2022-11-06;3;28;126;0;3;0
2022-11-05;2;27;128;0;2;0
2022-11-04;1;29;131;0;1;0
2022-11-03;0;34;135;0;0;0
2022-11-02;10;39;137;0;10;0
2022-11-01;9;32;128;0;8;0
2022-10-31;3;25;123;0;3;0
2022-10-30;2;24;124;0;2;0
2022-10-29;4;27;125;0;4;0
2022-10-28;6;26;125;0;6;0
2022-10-27;6;26;124;0;5;0
2022-10-26;3;22;127;0;3;0
2022-10-25;1;21;129;0;1;0
2022-10-24;2;24;136;0;2;0
2022-10-23;5;26;135;0;5;0
2022-10-22;3;28;133;0;3;0
2022-10-21;6;31;130;0;6;0
2022-10-20;2;35;130;0;2;0
2022-10-19;2;42;135;0;2;0
2022-10-18;4;46;137;0;4;0
2022-10-17;4;43;137;0;4;0
2022-10-16;7;42;141;0;6;0
2022-10-15;6;39;136;0;6;0
2022-10-14;10;38;137;0;10;0
2022-10-13;9;33;129;0;9;0
2022-10-12;6;29;122;0;6;0
2022-10-11;1;28;119;0;1;0
2022-10-10;4;29;123;0;4;0
2022-10-09;3;26;125;0;3;0
2022-10-08;5;26;126;0;5;0
2022-10-07;5;25;128;0;5;0
2022-10-06;5;23;128;0;5;0
2022-10-05;5;22;132;0;5;0
2022-10-04;2;22;138;0;2;0
2022-10-03;1;28;142;0;1;0
2022-10-02;3;32;145;0;3;0
2022-10-01;4;37;145;0;4;0
2022-09-30;3;34;141;0;3;0
2022-09-29;4;34;141;0;4;0
2022-09-28;5;30;143;0;5;0
2022-09-27;8;31;140;0;8;0
2022-09-26;5;30;133;0;5;0
2022-09-25;8;29;132;0;8;0
2022-09-24;1;25;126;0;1;0
2022-09-23;3;32;129;0;3;0
2022-09-22;0;30;131;0;0;0
2022-09-21;6;37;133;0;6;0
2022-09-20;7;33;128;0;7;0
2022-09-19;4;28;123;0;4;0
2022-09-18;4;27;120;0;4;0
2022-09-17;8;28;116;0;8;0
2022-09-16;1;26;112;0;1;0
2022-09-15;7;29;114;0;7;0
2022-09-14;2;29;107;0;2;0
2022-09-13;2;32;105;0;2;0
2022-09-12;3;39;105;0;3;0
2022-09-11;5;47;103;0;5;0
2022-09-10;6;48;100;0;5;0
2022-09-09;4;47;96;0;4;0
2022-09-08;7;46;93;0;7;0
2022-09-07;5;39;90;0;5;0
2022-09-06;10;37;89;0;10;0
2022-09-05;11;33;82;0;11;0
2022-09-04;6;24;73;0;6;0
2022-09-03;4;19;71;0;4;0
2022-09-02;3;19;68;0;3;0
2022-09-01;0;18;66;0;0;0
2022-08-31;3;22;66;0;3;0
2022-08-30;6;24;66;0;6;0
2022-08-29;2;20;62;0;2;0
2022-08-28;1;19;60;0;0;0
2022-08-27;4;20;62;0;4;0
2022-08-26;2;18;60;0;2;0
2022-08-25;4;16;58;0;4;0
2022-08-24;5;16;55;0;5;0
2022-08-23;2;14;51;0;2;0
2022-08-22;1;12;52;0;1;0
2022-08-21;2;11;52;0;2;0
2022-08-20;2;11;53;0;1;0
2022-08-19;0;11;55;0;0;0
2022-08-18;5;13;57;0;4;0
2022-08-17;4;10;55;0;3;0
2022-08-16;0;7;54;0;0;0
2022-08-15;0;11;57;0;0;0
2022-08-14;2;15;57;0;2;0
2022-08-13;1;16;57;0;1;0
2022-08-12;2;17;64;0;2;0
2022-08-11;1;19;64;0;1;0
2022-08-10;1;19;64;0;1;0
2022-08-09;4;19;65;0;4;0
2022-08-08;4;15;63;0;4;0
2022-08-07;3;14;63;0;3;0
2022-08-06;2;13;62;0;2;0
2022-08-05;4;11;61;0;4;0
2022-08-04;1;9;64;0;1;0
2022-08-03;1;10;66;0;1;0
2022-08-02;0;9;66;0;0;0
2022-08-01;3;10;66;0;3;0
2022-07-31;2;8;66;0;2;0
2022-07-30;0;9;68;0;0;0
2022-07-29;2;10;69;0;2;0
2022-07-28;2;12;72;0;2;0
2022-07-27;0;13;72;0;0;0
2022-07-26;1;15;74;0;1;0
2022-07-25;1;16;75;0;1;0
2022-07-24;3;17;75;0;2;0
2022-07-23;1;17;75;0;1;0
2022-07-22;4;17;77;0;4;0
2022-07-21;3;15;75;0;3;0
2022-07-20;2;20;72;0;2;0
2022-07-19;2;20;72;0;2;0
2022-07-18;2;19;71;0;2;0
2022-07-17;3;19;72;0;3;0
2022-07-16;1;18;70;0;1;0
2022-07-15;2;21;75;0;2;0
2022-07-14;8;21;79;0;8;0
2022-07-13;2;14;77;0;2;0
2022-07-12;1;19;78;0;1;0
2022-07-11;2;21;79;0;2;0
2022-07-10;2;20;77;0;2;0
2022-07-09;4;18;82;0;4;0
2022-07-08;2;17;80;0;2;0
2022-07-07;1;19;79;0;1;0
2022-07-06;7;19;78;0;7;0
2022-07-05;3;17;75;0;3;0
2022-07-04;1;16;76;0;1;0
2022-07-03;0;17;77;0;0;0
2022-07-02;3;19;82;0;3;0
2022-07-01;4;17;83;0;4;0
2022-06-30;1;15;82;0;1;0
2022-06-29;5;17;88;0;5;0
2022-06-28;2;14;86;0;2;0
2022-06-27;2;12;86;0;2;0
2022-06-26;2;12;85;0;2;0
2022-06-25;1;11;84;0;1;0
2022-06-24;2;13;85;0;2;0
2022-06-23;3;12;84;0;3;0
2022-06-22;2;15;83;0;2;0
2022-06-21;0;19;87;0;0;0
2022-06-20;2;25;90;0;2;0
2022-06-19;1;26;93;0;1;0
2022-06-18;3;27;95;0;3;0
2022-06-17;1;24;95;0;1;0
2022-06-16;6;30;96;0;6;0
2022-06-15;6;26;94;0;6;0
2022-06-14;6;21;93;0;6;0
2022-06-13;3;15;88;0;3;0
2022-06-12;2;16;87;0;2;0
2022-06-11;0;18;85;0;0;0
2022-06-10;7;20;86;0;7;0
2022-06-09;2;18;82;0;2;0
2022-06-08;1;20;87;0;1;0
2022-06-07;0;22;87;0;0;0
2022-06-06;4;29;93;0;4;0
2022-06-05;4;28;91;0;3;0
2022-06-04;2;26;94;0;2;0
2022-06-03;5;25;95;0;5;0
2022-06-02;4;21;96;0;4;0
2022-06-01;3;19;95;0;3;0
2022-05-31;7;17;96;0;6;0
2022-05-30;3;12;92;0;3;0
2022-05-29;2;15;90;0;2;0
2022-05-28;1;16;90;0;1;0
2022-05-27;1;20;90;0;1;0
2022-05-26;2;22;93;0;2;0
2022-05-25;1;23;93;0;1;0
2022-05-24;2;24;100;0;2;0
2022-05-23;6;27;104;0;6;0
2022-05-22;3;26;102;0;3;0
2022-05-21;5;24;104;0;5;0
2022-05-20;3;21;105;0;3;0
2022-05-19;3;19;105;0;3;0
2022-05-18;2;17;102;0;2;0
2022-05-17;5;18;100;0;5;0
2022-05-16;5;20;97;0;4;0
2022-05-15;1;17;95;0;1;0
2022-05-14;3;22;95;0;3;0
2022-05-13;1;21;92;0;1;0
2022-05-12;1;26;91;0;1;0
2022-05-11;3;28;90;0;3;0
2022-05-10;7;31;89;0;7;0
2022-05-09;1;27;88;0;1;0
2022-05-08;6;30;90;0;6;0
2022-05-07;2;26;88;0;2;0
2022-05-06;6;25;88;0;6;0
2022-05-05;3;21;85;0;3;0
2022-05-04;6;19;83;0;6;0
2022-05-03;3;17;78;0;3;0
2022-05-02;4;16;81;0;4;0
2022-05-01;2;20;78;0;2;0
