﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;11;23;68;0;5;0
2024-05-13;0;17;63;0;0;0
2024-05-12;3;19;65;0;3;2
2024-05-11;4;22;63;0;0;3
2024-05-10;3;21;64;0;3;0
2024-05-09;1;18;63;0;1;0
2024-05-08;5;21;63;0;1;0
2024-05-07;1;21;66;0;1;0
2024-05-06;2;22;67;0;2;0
2024-05-05;6;27;67;0;6;2
2024-05-04;3;21;65;0;3;3
2024-05-03;0;22;62;0;0;3
2024-05-02;8;23;63;0;8;2
2024-05-01;1;17;57;0;1;2
2024-04-30;2;18;57;0;2;3
2024-04-29;7;17;58;0;3;2
2024-04-28;0;15;55;0;0;0
2024-04-27;4;18;57;0;4;0
2024-04-26;4;14;53;0;0;0
2024-04-25;2;13;56;0;2;0
2024-04-24;2;15;58;0;1;0
2024-04-23;3;14;60;0;1;0
2024-04-22;2;13;61;0;1;0
2024-04-21;3;16;62;0;3;0
2024-04-20;1;15;62;0;0;0
2024-04-19;1;17;62;0;1;0
2024-04-18;5;17;62;0;5;0
2024-04-17;2;14;59;0;0;0
2024-04-16;1;16;60;0;1;0
2024-04-15;4;16;61;0;4;0
2024-04-14;4;16;58;0;0;0
2024-04-13;2;18;59;0;2;0
2024-04-12;1;18;57;0;0;0
2024-04-11;6;21;59;0;0;2
2024-04-10;2;21;62;0;1;2
2024-04-09;1;20;66;0;0;2
2024-04-08;10;21;67;0;8;2
2024-04-07;2;12;64;0;2;0
2024-04-06;2;13;63;0;2;0
2024-04-05;4;12;61;0;1;0
2024-04-04;0;12;66;0;0;0
2024-04-03;1;12;67;0;1;0
2024-04-02;4;14;68;0;2;0
2024-04-01;1;16;72;0;1;0
2024-03-31;3;19;74;0;3;0
2024-03-30;3;18;74;0;1;0
2024-03-29;2;19;77;0;2;0
2024-03-28;0;20;78;0;0;0
2024-03-27;5;21;80;0;2;0
2024-03-26;4;19;80;0;4;0
2024-03-25;4;17;77;0;3;0
2024-03-24;4;15;76;0;2;0
2024-03-23;2;15;77;0;2;0
2024-03-22;3;14;76;0;3;0
2024-03-21;3;14;74;0;1;0
2024-03-20;1;14;77;0;1;0
2024-03-19;2;15;77;0;2;0
2024-03-18;4;16;77;0;4;0
2024-03-17;2;18;74;0;2;0
2024-03-16;1;17;74;0;1;0
2024-03-15;3;21;74;0;3;0
2024-03-14;1;19;76;0;1;0
2024-03-13;2;18;79;0;2;0
2024-03-12;3;22;78;0;2;0
2024-03-11;6;21;81;0;6;0
2024-03-10;1;17;75;0;1;0
2024-03-09;6;22;77;0;6;0
2024-03-08;1;19;71;0;1;0
2024-03-07;0;21;71;0;0;0
2024-03-06;6;25;73;0;2;0
2024-03-05;1;26;77;0;1;1
2024-03-04;2;27;76;0;2;1
2024-03-03;6;28;75;0;1;1
2024-03-02;3;23;84;0;3;1
2024-03-01;3;22;87;0;3;2
2024-02-29;8;22;89;0;5;2
2024-02-28;3;18;84;0;2;2
2024-02-27;2;17;85;0;1;2
2024-02-26;6;19;87;0;3;2
2024-02-25;1;17;87;0;1;2
2024-02-24;3;18;87;0;1;2
2024-02-23;6;23;90;0;5;2
2024-02-22;1;19;88;0;1;2
2024-02-21;3;19;87;0;1;2
2024-02-20;5;23;88;0;4;1
2024-02-19;2;24;84;0;1;2
2024-02-18;2;24;84;0;2;2
2024-02-17;7;27;82;0;6;2
2024-02-16;3;21;77;0;2;2
2024-02-15;1;22;78;0;1;2
2024-02-14;6;22;80;0;1;2
2024-02-13;6;22;80;0;5;1
2024-02-12;2;19;75;0;1;1
2024-02-11;9;24;75;0;4;3
2024-02-10;1;19;71;0;0;4
2024-02-09;3;20;72;0;2;4
2024-02-08;5;27;72;0;3;4
2024-02-07;1;28;71;0;1;2
2024-02-06;4;32;72;0;2;1
2024-02-05;6;30;71;0;1;1
2024-02-04;1;32;71;0;0;1
2024-02-03;3;35;72;0;1;2
2024-02-02;15;37;74;0;10;2
2024-02-01;6;28;64;0;6;2
2024-01-31;6;26;60;0;5;2
2024-01-30;4;23;55;0;1;1
2024-01-29;3;23;54;0;3;1
2024-01-28;4;22;52;0;3;1
2024-01-27;7;20;49;0;5;2
2024-01-26;2;16;47;0;1;2
2024-01-25;4;15;46;0;3;2
2024-01-24;6;12;44;0;3;2
2024-01-23;1;12;43;0;0;2
2024-01-22;3;14;45;0;1;1
2024-01-21;3;16;44;0;0;4
2024-01-20;1;16;55;0;1;5
2024-01-19;0;16;59;0;0;4
2024-01-18;3;16;61;0;3;5
2024-01-17;3;14;61;0;3;5
2024-01-16;3;13;58;0;3;6
2024-01-15;5;12;56;0;1;6
2024-01-14;1;13;55;0;0;3
2024-01-13;2;15;57;0;1;3
2024-01-12;2;16;56;0;0;6
2024-01-11;3;17;58;0;1;6
2024-01-10;2;19;57;0;1;7
2024-01-09;7;18;57;0;2;5
2024-01-08;2;18;56;0;1;8
2024-01-07;5;16;56;0;1;5
2024-01-06;5;16;56;0;1;6
2024-01-05;2;16;57;0;0;8
2024-01-04;3;17;57;0;2;8
2024-01-03;5;17;56;0;0;8
2024-01-02;3;16;58;0;1;6
2024-01-01;2;17;59;0;0;8
2023-12-31;6;19;59;0;2;6
2023-12-30;4;19;60;0;1;5
2023-12-29;2;17;62;0;0;8
2023-12-28;7;28;63;0;3;7
2023-12-27;1;31;60;0;0;3
2023-12-26;3;33;62;0;1;5
2023-12-25;6;36;62;0;1;6
2023-12-24;3;31;63;0;1;5
2023-12-23;1;31;66;0;0;5
2023-12-22;15;34;67;0;8;6
2023-12-21;7;26;61;0;5;4
2023-12-20;5;20;57;0;2;3
2023-12-19;7;20;59;0;3;5
2023-12-18;3;15;57;0;0;5
2023-12-17;3;16;65;0;1;4
2023-12-16;6;17;69;0;0;1
2023-12-15;4;18;72;0;2;1
2023-12-14;3;17;70;0;0;2
2023-12-13;6;20;73;0;2;2
2023-12-12;3;19;73;0;0;2
2023-12-11;4;20;76;0;1;2
2023-12-10;7;21;77;0;2;1
2023-12-09;3;20;81;0;1;1
2023-12-08;6;20;82;0;1;1
2023-12-07;7;20;85;0;5;2
2023-12-06;2;17;88;0;0;2
2023-12-05;2;19;92;0;1;2
2023-12-04;4;21;93;0;0;2
2023-12-03;3;23;98;0;2;1
2023-12-02;3;22;97;0;0;1
2023-12-01;6;24;100;0;5;1
2023-11-30;4;23;102;0;2;2
2023-11-29;2;21;101;0;2;1
2023-11-28;5;22;101;0;0;1
2023-11-27;4;23;103;0;3;1
2023-11-26;4;23;102;0;4;1
2023-11-25;6;21;99;0;2;1
2023-11-24;5;26;97;0;4;2
2023-11-23;1;28;96;0;1;2
2023-11-22;4;31;99;0;0;1
2023-11-21;1;29;102;0;1;3
2023-11-20;5;31;105;0;3;3
2023-11-19;5;31;109;0;2;3
2023-11-18;8;31;110;0;3;4
2023-11-17;9;28;109;0;3;2
2023-11-16;7;27;111;0;7;2
2023-11-15;1;22;105;0;0;1
2023-11-14;5;28;105;0;3;4
2023-11-13;4;34;104;0;2;4
2023-11-12;3;37;104;0;2;6
2023-11-11;2;37;104;0;2;7
2023-11-10;10;40;105;0;8;5
2023-11-09;3;34;99;0;2;7
2023-11-08;7;34;98;0;3;6
2023-11-07;10;39;98;0;8;8
2023-11-06;7;31;93;0;3;8
2023-11-05;4;32;92;0;2;8
2023-11-04;8;33;92;0;5;10
2023-11-03;5;30;90;0;1;8
2023-11-02;5;30;93;0;3;9
2023-11-01;12;27;96;0;6;8
2023-10-31;6;24;96;0;1;9
2023-10-30;11;27;118;0;1;11
2023-10-29;7;26;121;0;1;10
2023-10-28;7;31;122;0;2;10
2023-10-27;3;36;123;0;2;9
2023-10-26;3;38;122;0;1;10
2023-10-25;7;39;126;0;4;9
2023-10-24;8;40;125;0;3;10
2023-10-23;7;39;125;0;3;12
2023-10-22;10;36;124;0;3;12
2023-10-21;11;33;125;0;7;11
2023-10-20;6;26;119;0;3;9
2023-10-19;6;25;119;0;2;10
2023-10-18;9;25;119;0;4;9
2023-10-17;5;25;115;0;2;10
2023-10-16;4;26;113;0;1;11
2023-10-15;7;28;112;0;1;11
2023-10-14;5;29;111;0;2;10
2023-10-13;4;30;110;0;2;10
2023-10-12;9;30;109;0;3;11
2023-10-11;7;30;107;0;2;12
2023-10-10;10;32;106;0;1;11
2023-10-09;7;36;106;0;3;11
2023-10-08;8;39;105;0;3;10
2023-10-07;8;59;103;0;3;7
2023-10-06;7;61;101;0;2;5
2023-10-05;9;61;99;0;2;3
2023-10-04;7;61;97;0;4;2
2023-10-03;11;57;93;0;6;2
2023-10-02;14;57;87;0;6;2
2023-10-01;28;54;85;0;24;2
2023-09-30;9;33;63;0;3;2
2023-09-29;6;30;60;0;2;1
2023-09-28;5;33;62;0;3;1
2023-09-27;6;32;59;0;1;2
2023-09-26;14;34;59;0;5;2
2023-09-25;8;32;56;0;3;2
2023-09-24;7;29;54;0;3;2
2023-09-23;8;26;52;0;2;2
2023-09-22;11;24;51;0;4;1
2023-09-21;8;20;52;0;1;1
2023-09-20;11;21;55;0;4;1
2023-09-19;7;19;58;0;3;1
2023-09-18;4;17;59;0;1;1
2023-09-17;8;17;65;0;2;1
2023-09-16;6;16;67;0;2;1
2023-09-15;6;16;73;0;3;2
2023-09-14;4;13;80;0;3;2
2023-09-13;3;11;81;0;2;1
2023-09-12;1;9;93;0;1;1
2023-09-11;1;8;98;0;1;1
2023-09-10;2;7;102;0;1;1
2023-09-09;2;6;103;0;2;0
2023-09-08;2;8;102;0;1;1
2023-09-07;2;9;104;0;1;2
2023-09-06;1;8;112;0;0;1
2023-09-05;0;12;117;0;0;1
2023-09-04;1;12;118;0;0;1
2023-09-03;1;13;121;0;0;1
2023-09-02;5;15;126;0;4;0
2023-09-01;2;13;127;0;2;1
2023-08-31;2;12;129;0;0;2
2023-08-30;4;12;130;0;4;1
2023-08-29;1;13;130;0;0;1
2023-08-28;1;17;134;0;1;1
2023-08-27;3;23;137;0;2;1
2023-08-26;3;25;141;0;1;0
2023-08-25;1;31;144;0;1;0
2023-08-24;1;34;146;0;1;1
2023-08-23;5;41;150;0;5;1
2023-08-22;5;46;154;0;3;1
2023-08-21;7;46;153;0;7;1
2023-08-20;5;53;149;0;4;1
2023-08-19;8;54;147;0;7;0
2023-08-18;5;53;142;0;4;1
2023-08-17;9;52;140;0;8;2
2023-08-16;10;45;140;0;10;1
2023-08-15;4;38;132;0;4;1
2023-08-14;14;43;130;0;14;1
2023-08-13;6;34;120;0;6;1
2023-08-12;6;29;117;0;5;1
2023-08-11;4;27;113;0;2;1
2023-08-10;2;30;113;0;1;1
2023-08-09;5;33;114;0;3;1
2023-08-08;9;33;114;0;9;1
2023-08-07;6;26;107;0;4;1
2023-08-06;2;26;108;0;1;1
2023-08-05;4;29;111;0;4;1
2023-08-04;5;30;111;0;5;1
2023-08-03;5;31;110;0;4;1
2023-08-02;5;30;108;0;4;1
2023-08-01;2;29;106;0;2;1
2023-07-31;4;32;105;0;4;1
2023-07-30;5;37;104;0;4;1
2023-07-29;5;35;105;0;4;1
2023-07-28;6;34;107;0;6;1
2023-07-27;4;30;104;0;4;1
2023-07-26;4;28;102;0;3;1
2023-07-25;6;27;102;0;5;1
2023-07-24;9;31;101;0;9;2
2023-07-23;2;25;95;0;2;2
2023-07-22;4;25;97;0;3;2
2023-07-21;3;25;94;0;2;2
2023-07-20;2;26;99;0;2;2
2023-07-19;2;25;102;0;2;2
2023-07-18;9;25;103;0;7;2
2023-07-17;3;19;99;0;3;2
2023-07-16;2;19;97;0;2;1
2023-07-15;4;19;98;0;4;1
2023-07-14;5;21;97;0;3;1
2023-07-13;1;22;99;0;1;1
2023-07-12;3;25;105;0;2;1
2023-07-11;2;27;109;0;2;1
2023-07-10;3;27;110;0;3;1
2023-07-09;2;26;112;0;2;1
2023-07-08;6;25;115;0;5;1
2023-07-07;6;22;117;0;4;1
2023-07-06;4;23;117;0;4;1
2023-07-05;4;25;114;0;4;1
2023-07-04;4;24;112;0;2;1
2023-07-03;2;24;112;0;2;1
2023-07-02;1;25;110;0;1;1
2023-07-01;4;29;112;0;3;1
2023-06-30;5;29;113;0;5;1
2023-06-29;7;28;110;0;5;1
2023-06-28;4;24;108;0;3;2
2023-06-27;3;28;110;0;2;1
2023-06-26;4;31;113;0;3;1
2023-06-25;5;30;113;0;5;2
2023-06-24;4;28;112;0;3;2
2023-06-23;5;26;120;0;4;2
2023-06-22;1;25;120;0;0;2
2023-06-21;9;28;122;0;8;2
2023-06-20;5;25;115;0;5;1
2023-06-19;4;27;112;0;3;1
2023-06-18;3;30;112;0;3;2
2023-06-17;2;30;112;0;1;2
2023-06-16;3;34;113;0;3;2
2023-06-15;3;37;114;0;3;2
2023-06-14;7;41;118;0;5;2
2023-06-13;7;40;117;0;6;1
2023-06-12;8;35;114;0;5;1
2023-06-11;3;31;112;0;3;2
2023-06-10;6;31;114;0;5;1
2023-06-09;7;26;111;0;5;1
2023-06-08;8;23;110;0;8;1
2023-06-07;6;19;106;0;4;1
2023-06-06;1;16;103;0;1;1
2023-06-05;2;18;104;0;2;1
2023-06-04;4;22;106;0;3;1
2023-06-03;0;24;106;0;0;1
2023-06-02;4;27;109;0;2;1
2023-06-01;4;28;110;0;4;1
2023-05-31;2;35;113;0;2;1
2023-05-30;3;37;114;0;3;1
2023-05-29;7;36;112;0;3;1
2023-05-28;5;34;115;0;4;1
2023-05-27;3;32;115;0;3;1
2023-05-26;6;32;116;0;5;1
2023-05-25;11;31;117;0;10;2
2023-05-24;6;22;110;0;4;2
2023-05-23;2;22;108;0;2;2
2023-05-22;3;27;109;0;3;1
2023-05-21;4;28;108;0;2;1
2023-05-20;3;30;108;0;1;1
2023-05-19;5;31;109;0;3;1
2023-05-18;2;33;115;0;2;1
2023-05-17;4;33;119;0;4;1
2023-05-16;9;33;116;0;7;1
2023-05-15;5;30;114;0;5;1
2023-05-14;4;26;115;0;3;1
2023-05-13;5;24;114;0;3;1
2023-05-12;5;25;114;0;5;1
2023-05-11;4;23;113;0;2;1
2023-05-10;5;25;121;0;4;1
2023-05-09;6;25;119;0;4;1
2023-05-08;1;27;118;0;1;2
2023-05-07;2;29;119;0;1;2
2023-05-06;5;29;120;0;4;1
2023-05-05;3;31;118;0;2;1
2023-05-04;5;32;119;0;3;1
2023-05-03;4;33;122;0;4;1
2023-05-02;9;35;121;0;7;1
2023-05-01;3;30;120;0;3;1
2023-04-30;1;29;123;0;1;1
2023-04-29;8;31;125;0;5;1
2023-04-28;4;29;125;0;4;1
2023-04-27;6;27;124;0;4;1
2023-04-26;7;25;124;0;6;1
2023-04-25;3;28;119;0;3;1
2023-04-24;2;32;118;0;1;1
2023-04-23;4;31;122;0;3;1
2023-04-22;4;34;124;0;3;2
2023-04-21;4;36;122;0;1;2
2023-04-20;4;36;123;0;3;2
2023-04-19;9;35;121;0;8;1
2023-04-18;7;31;114;0;4;2
2023-04-17;3;38;110;0;1;2
2023-04-16;8;39;113;0;6;2
2023-04-15;7;36;110;0;5;2
2023-04-14;4;31;109;0;2;2
2023-04-13;4;31;109;0;3;2
2023-04-12;4;31;107;0;2;1
2023-04-11;13;32;110;0;9;2
2023-04-10;2;27;106;0;1;2
2023-04-09;3;29;108;0;3;2
2023-04-08;3;34;111;0;2;2
2023-04-07;3;38;111;0;3;2
2023-04-06;6;39;109;0;4;2
2023-04-05;5;38;108;0;3;2
2023-04-04;6;39;110;0;6;2
2023-04-03;5;37;105;0;3;1
2023-04-02;8;35;102;0;5;1
2023-04-01;7;33;100;0;6;1
2023-03-31;4;32;100;0;2;1
2023-03-30;6;35;102;0;4;2
2023-03-29;6;32;102;0;3;2
2023-03-28;7;30;101;0;3;2
2023-03-27;1;26;100;0;1;1
2023-03-26;6;26;100;0;3;1
2023-03-25;6;21;102;0;5;1
2023-03-24;6;19;98;0;5;1
2023-03-23;2;17;99;0;1;2
2023-03-22;5;20;104;0;2;2
2023-03-21;1;19;102;0;1;1
2023-03-20;1;19;106;0;1;1
2023-03-19;2;27;106;0;0;1
2023-03-18;4;32;107;0;3;1
2023-03-17;5;33;105;0;3;1
2023-03-16;5;35;103;0;3;2
2023-03-15;2;33;103;0;2;1
2023-03-14;2;33;101;0;0;1
2023-03-13;10;36;105;0;7;1
2023-03-12;6;35;99;0;5;2
2023-03-11;5;31;100;0;2;2
2023-03-10;7;28;102;0;6;2
2023-03-09;4;26;98;0;3;3
2023-03-08;2;31;99;0;1;3
2023-03-07;6;34;101;0;3;2
2023-03-06;7;33;100;0;4;2
2023-03-05;2;31;103;0;1;2
2023-03-04;4;33;104;0;0;2
2023-03-03;5;33;106;0;2;3
2023-03-02;9;35;111;0;7;3
2023-03-01;8;28;107;0;5;2
2023-02-28;5;28;104;0;3;2
2023-02-27;3;30;104;0;3;2
2023-02-26;4;29;106;0;2;2
2023-02-25;2;31;107;0;2;2
2023-02-24;7;30;110;0;5;3
2023-02-23;2;26;105;0;2;3
2023-02-22;7;27;105;0;6;2
2023-02-21;6;21;102;0;6;2
2023-02-20;3;19;98;0;0;2
2023-02-19;7;19;100;0;5;2
2023-02-18;1;19;98;0;1;2
2023-02-17;1;20;100;0;1;2
2023-02-16;5;25;101;0;2;1
2023-02-15;2;27;101;0;1;1
2023-02-14;4;30;103;0;3;1
2023-02-13;2;31;103;0;2;1
2023-02-12;5;33;106;0;3;2
2023-02-11;2;31;105;0;0;2
2023-02-10;7;38;108;0;6;2
2023-02-09;7;34;104;0;4;2
2023-02-08;5;30;100;0;2;2
2023-02-07;6;35;101;0;4;1
2023-02-06;5;33;99;0;4;1
2023-02-05;3;32;99;0;1;2
2023-02-04;9;32;99;0;5;2
2023-02-03;2;30;100;0;2;2
2023-02-02;2;33;100;0;2;2
2023-02-01;10;36;98;0;7;1
2023-01-31;4;28;93;0;3;1
2023-01-30;3;29;93;0;1;1
2023-01-29;3;31;92;0;3;2
2023-01-28;7;30;91;0;5;2
2023-01-27;8;27;91;0;6;2
2023-01-26;5;24;87;0;5;2
2023-01-25;3;24;83;0;0;2
2023-01-24;5;25;86;0;5;2
2023-01-23;3;23;83;0;3;2
2023-01-22;2;24;81;0;2;3
2023-01-21;3;25;83;0;2;2
2023-01-20;5;27;84;0;4;2
2023-01-19;5;26;80;0;2;2
2023-01-18;2;27;80;0;2;1
2023-01-17;4;27;83;0;3;2
2023-01-16;5;24;84;0;3;1
2023-01-15;3;23;86;0;3;1
2023-01-14;6;22;89;0;4;1
2023-01-13;3;21;86;0;2;2
2023-01-12;6;19;87;0;3;2
2023-01-11;4;20;87;0;1;1
2023-01-10;0;23;89;0;0;2
2023-01-09;3;24;92;0;2;1
2023-01-08;3;23;95;0;1;1
2023-01-07;4;24;101;0;4;2
2023-01-06;1;20;100;0;1;2
2023-01-05;7;21;101;0;5;2
2023-01-04;5;22;99;0;2;2
2023-01-03;3;20;99;0;1;2
2023-01-02;2;20;101;0;1;1
2023-01-01;6;22;102;0;4;2
2022-12-31;1;20;102;0;0;2
2022-12-30;3;21;104;0;2;1
2022-12-29;6;23;102;0;4;1
2022-12-28;3;21;100;0;1;1
2022-12-27;3;20;99;0;1;1
2022-12-26;4;20;100;0;3;1
2022-12-25;2;25;102;0;2;1
2022-12-24;3;29;103;0;1;2
2022-12-23;5;33;104;0;4;1
2022-12-22;3;35;102;0;3;1
2022-12-21;2;33;103;0;2;1
2022-12-20;2;34;106;0;2;1
2022-12-19;9;36;105;0;7;1
2022-12-18;6;33;104;0;4;1
2022-12-17;7;30;101;0;5;2
2022-12-16;8;29;99;0;4;2
2022-12-15;1;31;101;0;0;1
2022-12-14;4;34;102;0;2;1
2022-12-13;4;33;102;0;3;1
2022-12-12;4;33;101;0;3;1
2022-12-11;4;34;102;0;3;2
2022-12-10;6;33;100;0;3;1
2022-12-09;10;31;98;0;6;2
2022-12-08;4;27;94;0;4;2
2022-12-07;4;26;95;0;2;2
2022-12-06;4;24;100;0;2;2
2022-12-05;5;22;100;0;4;1
2022-12-04;4;21;98;0;3;2
2022-12-03;2;21;97;0;2;1
2022-12-02;7;27;96;0;4;2
2022-12-01;3;26;94;0;2;2
2022-11-30;2;26;96;0;0;3
2022-11-29;3;29;98;0;2;3
2022-11-28;5;31;99;0;1;3
2022-11-27;5;33;99;0;2;3
2022-11-26;9;30;102;0;6;2
2022-11-25;4;31;97;0;4;2
2022-11-24;3;28;95;0;1;2
2022-11-23;3;30;97;0;2;1
2022-11-22;6;33;97;0;5;1
2022-11-21;6;28;94;0;5;1
2022-11-20;2;25;91;0;1;2
2022-11-19;11;26;93;0;7;2
2022-11-18;1;53;223;0;1;3
2022-11-17;3;22;89;0;3;1
2022-11-16;6;21;88;0;5;1
2022-11-15;1;17;85;0;1;1
2022-11-14;4;23;84;0;1;2
2022-11-13;2;28;88;0;2;3
2022-11-12;5;28;88;0;4;3
2022-11-11;2;26;89;0;1;2
2022-11-10;2;29;92;0;2;1
2022-11-09;4;29;93;0;2;1
2022-11-08;7;30;92;0;4;1
2022-11-07;8;29;88;0;5;1
2022-11-06;2;26;85;0;2;1
2022-11-05;5;28;87;0;2;2
2022-11-04;5;26;85;0;1;1
2022-11-03;4;30;84;0;1;1
2022-11-02;3;28;84;0;2;1
2022-11-01;7;29;82;0;3;1
2022-10-31;3;27;81;0;2;1
2022-10-30;7;28;80;0;3;1
2022-10-29;4;28;78;0;1;1
2022-10-28;7;26;78;0;4;2
2022-10-27;4;24;77;0;3;1
2022-10-26;4;23;75;0;2;1
2022-10-25;3;23;78;0;3;1
2022-10-24;4;23;76;0;1;1
2022-10-23;5;23;80;0;5;1
2022-10-22;2;19;77;0;2;1
2022-10-21;4;23;79;0;3;2
2022-10-20;3;23;76;0;1;2
2022-10-19;3;27;77;0;2;2
2022-10-18;3;28;75;0;1;1
2022-10-17;4;29;76;0;2;1
2022-10-16;2;30;78;0;0;1
2022-10-15;7;31;79;0;5;2
2022-10-14;5;26;77;0;1;3
2022-10-13;5;27;78;0;4;3
2022-10-12;6;22;79;0;4;3
2022-10-11;4;18;78;0;3;2
2022-10-10;4;15;76;0;1;1
2022-10-09;1;14;75;0;0;1
2022-10-08;4;18;78;0;3;1
2022-10-07;4;18;78;0;4;1
2022-10-06;2;17;77;0;0;1
2022-10-05;1;17;79;0;0;2
2022-10-04;3;21;82;0;1;2
2022-10-03;2;20;83;0;1;1
2022-10-02;5;25;84;0;2;1
2022-10-01;3;22;87;0;1;1
2022-09-30;4;25;88;0;1;1
2022-09-29;2;26;90;0;1;1
2022-09-28;6;28;92;0;4;1
2022-09-27;2;26;89;0;1;1
2022-09-26;6;26;88;0;4;1
2022-09-25;1;20;85;0;1;1
2022-09-24;7;24;87;0;5;1
2022-09-23;3;24;85;0;2;1
2022-09-22;5;22;85;0;4;1
2022-09-21;4;21;83;0;3;1
2022-09-20;3;19;81;0;2;1
2022-09-19;0;23;82;0;0;1
2022-09-18;6;26;84;0;2;1
2022-09-17;5;23;84;0;4;1
2022-09-16;2;20;82;0;1;1
2022-09-15;4;23;84;0;4;2
2022-09-14;2;24;83;0;2;1
2022-09-13;6;26;84;0;4;1
2022-09-12;4;25;84;0;3;1
2022-09-11;2;25;83;0;0;1
2022-09-10;2;26;86;0;1;1
2022-09-09;5;26;91;0;3;1
2022-09-08;6;28;91;0;3;1
2022-09-07;5;26;91;0;5;1
2022-09-06;5;24;89;0;2;1
2022-09-05;3;25;89;0;3;1
2022-09-04;4;24;89;0;3;1
2022-09-03;2;21;88;0;2;1
2022-09-02;7;20;87;0;5;1
2022-09-01;3;19;84;0;3;1
2022-08-31;5;19;83;0;2;1
2022-08-30;3;17;83;0;3;1
2022-08-29;3;17;81;0;1;1
2022-08-28;0;16;81;0;0;1
2022-08-27;2;20;82;0;1;1
2022-08-26;5;21;84;0;3;1
2022-08-25;4;21;82;0;4;1
2022-08-24;2;19;80;0;2;1
2022-08-23;4;21;80;0;2;1
2022-08-22;1;22;80;0;1;1
2022-08-21;4;24;84;0;4;1
2022-08-20;3;24;82;0;3;1
2022-08-19;4;24;80;0;3;1
2022-08-18;2;25;78;0;2;1
2022-08-17;5;29;77;0;4;1
2022-08-16;4;29;76;0;3;1
2022-08-15;4;28;74;0;3;1
2022-08-14;4;30;74;0;4;1
2022-08-13;4;28;73;0;3;2
2022-08-12;4;28;71;0;4;2
2022-08-11;6;26;69;0;6;2
2022-08-10;4;21;65;0;3;2
2022-08-09;4;19;64;0;3;1
2022-08-08;5;18;62;0;4;1
2022-08-07;3;16;61;0;2;1
2022-08-06;4;16;61;0;4;1
2022-08-05;3;13;60;0;2;1
2022-08-04;1;12;59;0;1;1
2022-08-03;2;14;61;0;2;1
2022-08-02;3;13;61;0;2;2
2022-08-01;2;13;61;0;2;2
2022-07-31;3;13;60;0;1;2
2022-07-30;1;14;60;0;1;1
2022-07-29;2;18;62;0;1;1
2022-07-28;3;19;62;0;3;1
2022-07-27;2;17;61;0;1;1
2022-07-26;2;17;62;0;2;2
2022-07-25;3;16;61;0;2;2
2022-07-24;2;17;61;0;2;1
2022-07-23;7;16;60;0;5;1
2022-07-22;3;14;57;0;2;1
2022-07-21;1;15;56;0;1;1
2022-07-20;2;15;58;0;1;1
2022-07-19;1;16;59;0;1;1
2022-07-18;4;17;63;0;3;1
2022-07-17;2;16;72;0;1;1
2022-07-16;4;15;84;0;2;1
2022-07-15;3;15;91;0;3;1
2022-07-14;2;14;93;0;1;1
2022-07-13;2;16;97;0;2;1
2022-07-12;2;16;98;0;2;1
2022-07-11;2;17;107;0;2;1
2022-07-10;1;17;110;0;1;1
2022-07-09;4;18;111;0;3;1
2022-07-08;2;16;118;0;2;1
2022-07-07;4;15;121;0;3;1
2022-07-06;2;15;128;0;1;2
2022-07-05;4;16;137;0;3;1
2022-07-04;3;15;136;0;2;1
2022-07-03;2;14;136;0;2;1
2022-07-02;2;13;134;0;1;1
2022-07-01;2;14;133;0;1;1
2022-06-30;3;14;134;0;2;1
2022-06-29;2;14;133;0;2;2
2022-06-28;4;13;133;0;1;1
2022-06-27;2;14;132;0;2;1
2022-06-26;2;15;133;0;1;1
2022-06-25;2;19;132;0;2;1
2022-06-24;1;29;131;0;1;1
2022-06-23;3;41;131;0;2;1
2022-06-22;2;49;132;0;1;1
2022-06-21;3;53;133;0;2;1
2022-06-20;4;56;132;0;3;2
2022-06-19;6;56;133;0;4;2
2022-06-18;14;61;132;0;10;2
2022-06-17;14;55;126;0;11;2
2022-06-16;12;47;118;0;9;2
2022-06-15;7;47;110;0;3;1
2022-06-14;5;49;109;0;5;1
2022-06-13;4;54;106;0;3;2
2022-06-12;11;61;105;0;11;2
2022-06-11;6;53;95;0;5;2
2022-06-10;4;50;93;0;4;2
2022-06-09;14;46;92;0;12;2
2022-06-08;7;35;81;0;6;2
2022-06-07;10;30;79;0;10;1
2022-06-06;10;22;71;0;9;2
2022-06-05;5;15;65;0;4;2
2022-06-04;4;11;66;0;3;2
2022-06-03;0;12;64;0;0;2
2022-06-02;2;12;65;0;0;2
2022-06-01;3;12;66;0;2;2
2022-05-31;2;11;65;0;1;2
2022-05-30;2;13;67;0;2;2
2022-05-29;2;13;69;0;0;2
2022-05-28;4;15;71;0;3;2
2022-05-27;1;15;68;0;0;2
2022-05-26;1;18;69;0;1;2
2022-05-25;1;21;71;0;1;2
2022-05-24;4;23;72;0;3;2
2022-05-23;2;21;71;0;2;2
2022-05-22;4;21;70;0;1;2
2022-05-21;4;22;69;0;4;2
2022-05-20;5;20;66;0;3;2
2022-05-19;5;17;64;0;4;2
2022-05-18;3;16;60;0;3;2
2022-05-17;2;16;58;0;1;2
2022-05-16;2;16;57;0;2;2
2022-05-15;3;18;55;0;2;2
2022-05-14;2;18;54;0;2;2
2022-05-13;2;19;53;0;1;2
2022-05-12;3;24;55;0;3;2
2022-05-11;5;22;52;0;3;2
