﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;311;1483;21447;4;121;273
2024-04-17;307;1464;25008;7;112;268
2024-04-16;302;1483;33217;8;111;259
2024-04-15;306;1465;40038;8;139;252
2024-04-14;311;1462;46225;8;147;251
2024-04-13;308;1444;55649;8;126;256
2024-04-12;299;1456;63908;7;139;262
2024-04-11;268;1552;67779;5;97;279
2024-04-10;321;1621;67849;6;139;282
2024-04-09;271;2545;67924;4;103;356
2024-04-08;324;4571;68007;4;142;526
2024-04-07;289;4577;68048;5;130;612
2024-04-06;324;7296;71118;11;137;724
2024-04-05;405;9276;72495;16;179;435
2024-04-04;332;9235;72788;17;144;463
2024-04-03;1249;9234;73071;16;686;340
2024-04-02;2507;8676;72928;13;1510;259
2024-04-01;339;7210;71718;11;148;270
2024-03-31;3705;7194;71785;11;2465;363
2024-03-30;3321;4565;69524;11;2321;353
2024-03-29;344;4798;67510;9;137;462
2024-03-28;352;6472;67546;7;151;495
2024-03-27;340;8549;67576;7;131;364
2024-03-26;336;10924;67581;8;144;239
2024-03-25;309;14560;67609;7;134;272
2024-03-24;327;22943;67626;7;131;277
2024-03-23;3529;29888;67637;5;1879;276
2024-03-22;2041;34099;65934;3;1106;261
2024-03-21;2560;42828;64989;5;1372;249
2024-03-20;2918;50128;63758;7;1583;219
2024-03-19;4430;52581;62328;7;2562;212
2024-03-18;10240;50159;59927;7;6359;217
2024-03-17;9572;43988;53751;5;6147;224
2024-03-16;9489;37980;47874;6;6180;227
2024-03-15;14372;31905;41922;6;10370;234
2024-03-14;15115;24414;31734;9;12829;230
2024-03-13;6419;12274;20211;8;5582;218
2024-03-12;341;6803;16015;7;167;216
2024-03-11;383;7546;16860;6;178;215
2024-03-10;379;8739;17577;6;194;232
2024-03-09;402;8987;18186;7;223;226
2024-03-08;3473;9082;18111;7;188;222
2024-03-07;4244;9136;18079;6;368;205
2024-03-06;4371;9177;17852;7;1081;198
2024-03-05;4405;8282;16947;10;2683;220
2024-03-04;3462;5770;14463;10;3078;218
2024-03-03;757;2817;11599;8;542;226
2024-03-02;621;2431;11234;9;433;225
2024-03-01;441;2139;10991;10;226;234
2024-02-29;695;2043;10916;10;471;228
2024-02-28;393;1725;10616;8;192;212
2024-02-27;336;1683;10589;8;171;216
2024-02-26;307;1663;10642;8;134;222
2024-02-25;333;1674;10713;11;161;227
2024-02-24;305;1665;10759;12;142;223
2024-02-23;318;1726;10783;11;137;221
2024-02-22;373;1854;10806;11;165;219
2024-02-21;355;1927;10795;6;166;223
2024-02-20;324;1958;10796;7;142;230
2024-02-19;338;3134;10848;7;147;228
2024-02-18;327;4390;10876;5;161;229
2024-02-17;376;5253;10870;7;196;225
2024-02-16;480;5946;10832;11;206;222
2024-02-15;473;6529;10798;10;247;212
2024-02-14;428;6426;10734;9;241;214
2024-02-13;1499;6346;10693;9;593;225
2024-02-12;1906;5900;10299;10;958;233
2024-02-11;1789;5128;9556;10;1104;233
2024-02-10;1745;4218;8641;8;1320;223
2024-02-09;1660;3122;7519;8;1488;224
2024-02-08;310;1811;6237;5;158;231
2024-02-07;314;1859;6275;3;161;235
2024-02-06;314;1849;6310;4;152;240
2024-02-05;368;1877;6361;8;174;246
2024-02-04;368;1852;6407;8;205;245
2024-02-03;380;1859;6418;7;219;247
2024-02-02;341;1839;6381;5;165;249
2024-02-01;339;1883;6438;5;180;243
2024-01-31;322;1857;6455;5;148;233
2024-01-30;348;1883;6510;5;177;235
2024-01-29;338;1863;6592;4;168;232
2024-01-28;402;1864;6625;5;210;235
2024-01-27;360;1835;6580;4;209;234
2024-01-26;389;1801;6612;6;205;249
2024-01-25;336;1744;6636;6;153;243
2024-01-24;344;1754;6681;6;167;224
2024-01-23;328;1761;6709;8;154;223
2024-01-22;355;1796;6758;9;168;221
2024-01-21;352;1829;6782;8;188;226
2024-01-20;358;1825;6778;7;177;228
2024-01-19;330;1870;6781;4;151;230
2024-01-18;346;1914;6793;4;167;240
2024-01-17;323;1937;6791;4;165;228
2024-01-16;359;1971;6796;4;176;220
2024-01-15;405;1983;6813;4;189;216
2024-01-14;360;1987;6794;3;193;211
2024-01-13;383;1998;6789;3;207;209
2024-01-12;379;2009;6718;7;197;210
2024-01-11;370;2036;6678;6;195;193
2024-01-10;379;2006;6650;5;204;187
2024-01-09;380;2049;6613;5;203;189
2024-01-08;371;2048;6630;5;188;190
2024-01-07;376;2075;6626;6;196;187
2024-01-06;370;2134;6589;6;228;194
2024-01-05;388;2121;6532;5;223;193
2024-01-04;339;2050;6460;7;179;188
2024-01-03;410;2112;6439;6;222;187
2024-01-02;372;2106;6407;6;203;192
2024-01-01;383;2101;6398;4;202;200
2023-12-31;423;2096;6403;6;268;191
2023-12-30;372;2028;6318;6;212;204
2023-12-29;333;1977;6342;6;160;206
2023-12-28;406;2019;6434;6;239;214
2023-12-27;397;1958;6467;7;216;210
2023-12-26;366;1872;6508;6;204;201
2023-12-25;377;1842;6629;10;202;211
2023-12-24;353;1806;6706;6;201;194
2023-12-23;290;1800;6787;5;191;209
2023-12-22;384;1794;6832;5;194;211
2023-12-21;356;1750;6906;6;174;203
2023-12-20;255;1713;6993;6;176;202
2023-12-19;330;1715;7068;5;151;210
2023-12-18;328;1727;7162;6;168;213
2023-12-17;333;1735;7265;6;189;216
2023-12-16;319;1762;7325;9;172;229
2023-12-15;282;1785;7418;10;174;228
2023-12-14;303;1797;7494;9;149;253
2023-12-13;316;1813;7579;10;159;256
2023-12-12;330;1807;7665;9;179;265
2023-12-11;346;1809;7779;5;164;281
2023-12-10;386;1819;7876;6;217;267
2023-12-09;354;1791;7856;6;191;273
2023-12-08;331;1821;7902;6;168;283
2023-12-07;343;1845;7968;7;165;283
2023-12-06;330;1929;8064;7;139;315
2023-12-05;362;2044;8195;7;160;297
2023-12-04;372;2148;8340;8;195;297
2023-12-03;352;2214;8393;10;186;288
2023-12-02;394;2361;8454;10;205;290
2023-12-01;375;2430;8473;9;191;287
2023-11-30;424;2519;8528;15;202;283
2023-11-29;471;2553;8579;15;228;279
2023-11-28;476;2587;8576;16;263;272
2023-11-27;486;2577;8582;13;255;270
2023-11-26;522;2569;8556;12;307;260
2023-11-25;494;2507;8470;13;262;272
2023-11-24;522;2524;8449;12;281;289
2023-11-23;469;2495;8414;13;225;266
2023-11-22;506;2527;8426;15;275;261
2023-11-21;490;2496;8381;15;275;242
2023-11-20;465;2459;8343;17;247;247
2023-11-19;467;2459;8324;18;248;239
2023-11-18;494;2513;8310;18;273;253
2023-11-17;465;2503;8282;17;247;244
2023-11-16;490;2439;8266;17;261;222
2023-11-15;495;2423;8266;16;264;204
2023-11-14;464;2394;8233;16;237;210
2023-11-13;480;2415;8285;14;251;218
2023-11-12;514;2427;8302;16;287;223
2023-11-11;492;2438;8304;17;270;236
2023-11-10;404;2403;8292;20;196;238
2023-11-09;460;2455;8376;17;235;233
2023-11-08;442;2438;8394;16;241;220
2023-11-07;453;2443;8381;15;261;220
2023-11-06;452;2416;8364;16;254;224
2023-11-05;506;2372;8336;15;310;218
2023-11-04;449;2351;8207;15;243;225
2023-11-03;482;2358;8149;17;259;204
2023-11-02;421;2295;8093;16;228;217
2023-11-01;453;2315;8093;19;234;214
2023-10-31;425;2326;8069;19;245;206
2023-10-30;358;2320;8069;17;227;213
2023-10-29;496;2328;8055;17;272;216
2023-10-28;447;2282;8009;16;231;206
2023-10-27;402;2244;7966;16;226;185
2023-10-26;469;2265;7950;14;237;180
2023-10-25;437;2246;7928;15;253;183
2023-10-24;412;2242;7851;17;236;180
2023-10-23;404;2269;7804;17;234;182
2023-10-22;402;2277;7786;19;229;173
2023-10-21;362;2347;7733;17;223;175
2023-10-20;419;2416;7700;18;237;180
2023-10-19;428;2482;7649;16;229;169
2023-10-18;501;2524;7607;17;243;179
2023-10-17;453;2554;7552;17;244;164
2023-10-16;459;2570;7500;17;248;145
2023-10-15;503;2522;7461;19;265;137
2023-10-14;495;2475;7369;16;265;140
2023-10-13;517;2403;7309;16;273;125
2023-10-12;473;2330;7242;16;248;115
2023-10-11;508;2257;7190;18;278;94
2023-10-10;429;2178;7083;21;251;87
2023-10-09;384;2145;7058;15;225;78
2023-10-08;436;2147;7040;13;251;75
2023-10-07;396;2156;6981;15;248;81
2023-10-06;504;2136;6920;17;201;79
2023-10-05;360;2135;6905;16;188;87
2023-10-04;397;2141;6901;14;218;87
2023-10-03;372;2158;6884;14;234;84
2023-10-02;382;2158;6901;15;222;83
2023-10-01;444;2111;6876;13;261;85
2023-09-30;382;2036;6825;15;245;89
2023-09-29;432;2015;6794;15;238;86
2023-09-28;360;1965;6752;15;210;86
2023-09-27;443;1977;6730;14;266;86
2023-09-26;400;1919;6687;18;247;87
2023-09-25;327;1856;6652;16;190;82
2023-09-24;329;1860;6667;16;210;78
2023-09-23;370;1858;6660;15;246;84
2023-09-22;321;1829;6603;17;202;86
2023-09-21;397;1798;6594;17;274;81
2023-09-20;367;1732;6524;19;227;78
2023-09-19;318;1713;6520;19;209;79
2023-09-18;314;1697;6511;18;185;81
2023-09-17;294;1679;6572;18;184;81
2023-09-16;319;1713;6602;20;215;82
2023-09-15;276;1703;6587;20;178;88
2023-09-14;323;1720;6624;16;207;88
2023-09-13;328;1703;6619;12;211;86
2023-09-12;310;1685;6636;13;205;85
2023-09-11;291;1662;6665;11;174;87
2023-09-10;332;1686;6703;10;209;85
2023-09-09;324;1724;6720;13;223;87
2023-09-08;281;1690;6718;13;181;90
2023-09-07;291;1729;6762;11;189;88
2023-09-06;304;1765;6767;9;193;89
2023-09-05;284;1763;6789;10;181;89
2023-09-04;314;1776;6818;13;195;92
2023-09-03;355;1804;6844;13;237;92
2023-09-02;313;1782;6825;16;202;91
2023-09-01;335;1785;6820;20;219;81
2023-08-31;323;1758;6795;21;210;78
2023-08-30;332;1726;6823;19;189;83
2023-08-29;308;1725;6825;19;187;77
2023-08-28;345;1746;6865;18;219;75
2023-08-27;336;1750;6873;19;201;73
2023-08-26;330;1750;6861;19;205;73
2023-08-25;321;1793;6872;18;205;73
2023-08-24;302;1807;6850;15;186;68
2023-08-23;329;1824;6954;15;195;71
2023-08-22;325;1840;7036;14;191;67
2023-08-21;344;1847;7154;13;218;69
2023-08-20;322;1862;7188;15;191;66
2023-08-19;373;1902;7220;13;239;69
2023-08-18;359;1875;7245;12;224;71
2023-08-17;332;1866;7276;14;218;73
2023-08-16;319;1869;7324;15;208;75
2023-08-15;328;1883;7331;16;204;73
2023-08-14;348;1879;7387;13;224;73
2023-08-13;349;1869;7399;8;248;69
2023-08-12;323;1823;7370;8;220;74
2023-08-11;331;1819;7371;10;221;73
2023-08-10;338;1812;7367;12;222;72
2023-08-09;349;1795;7380;12;228;75
2023-08-08;322;1764;7417;13;211;76
2023-08-07;320;1794;7445;13;212;81
2023-08-06;304;1769;7457;13;206;81
2023-08-05;310;1801;7475;13;226;83
2023-08-04;314;1811;7462;16;218;101
2023-08-03;314;1784;7465;14;201;83
2023-08-02;308;1796;7510;15;182;80
2023-08-01;337;1797;7554;14;229;92
2023-07-31;294;1849;7618;13;180;131
2023-07-30;344;1941;7691;11;232;140
2023-07-29;332;2019;7705;8;219;174
2023-07-28;328;2057;7718;8;193;177
2023-07-27;322;2064;7758;10;209;174
2023-07-26;292;2120;7684;11;177;196
2023-07-25;385;2199;7712;14;200;228
2023-07-24;406;2248;7738;16;229;239
2023-07-23;437;2233;7687;14;285;238
2023-07-22;382;2196;7596;13;235;246
2023-07-21;369;2209;7555;12;219;251
2023-07-20;417;2210;7529;10;223;254
2023-07-19;424;2206;7529;9;213;259
2023-07-18;463;2210;7532;8;234;246
2023-07-17;398;2197;7507;10;186;245
2023-07-16;459;2261;7526;10;248;245
2023-07-15;392;2251;7486;11;228;248
2023-07-14;418;2239;7470;12;209;233
2023-07-13;439;2254;7478;12;196;228
2023-07-12;446;2257;7503;14;203;235
2023-07-11;444;2278;7545;12;232;229
2023-07-10;467;2298;7543;10;270;229
2023-07-09;438;2248;7486;6;231;232
2023-07-08;402;2297;7416;8;230;226
2023-07-07;414;2316;7370;9;219;215
2023-07-06;421;2345;7337;10;210;214
2023-07-05;440;2382;7304;10;227;222
2023-07-04;447;2393;7283;10;241;220
2023-07-03;445;2274;7285;7;220;225
2023-07-02;519;2266;7264;9;289;221
2023-07-01;419;2203;7168;10;257;228
2023-06-30;459;2128;7097;8;236;217
2023-06-29;462;2079;7049;12;242;218
2023-06-28;492;2017;7012;13;235;216
2023-06-27;301;1956;6949;13;135;207
2023-06-26;429;2061;7021;12;193;221
2023-06-25;423;2064;7051;12;230;230
2023-06-24;349;2038;6985;9;182;236
2023-06-23;359;2067;6993;9;194;221
2023-06-22;382;2075;6973;9;177;223
2023-06-21;408;2113;6976;9;192;219
2023-06-20;405;2153;6990;10;210;234
2023-06-19;423;2165;6984;9;212;231
2023-06-18;419;2198;6978;8;216;242
2023-06-17;402;2212;6946;8;228;241
2023-06-16;356;2201;6906;9;218;242
2023-06-15;405;2151;6867;8;211;239
2023-06-14;465;2116;6807;15;226;244
2023-06-13;415;2068;6750;24;216;234
2023-06-12;416;2035;6724;24;229;227
2023-06-11;434;2023;6692;14;232;243
2023-06-10;412;2045;6652;12;227;246
2023-06-09;345;2010;6643;10;163;244
2023-06-08;368;2040;6677;15;170;261
2023-06-07;399;2072;6704;15;202;275
2023-06-06;385;2067;6746;17;191;267
2023-06-05;418;2085;6771;19;201;257
2023-06-04;483;2061;6770;18;256;259
2023-06-03;399;2001;6685;18;208;254
2023-06-02;377;2008;6658;16;192;258
2023-06-01;408;1984;6645;16;211;247
2023-05-31;406;1971;6631;15;180;234
2023-05-30;379;1953;6688;16;207;245
2023-05-29;404;1955;6692;16;174;216
2023-05-28;377;1998;6721;16;212;232
2023-05-27;372;1984;6730;15;228;245
2023-05-26;365;1963;6691;16;155;261
2023-05-25;375;1988;6765;15;196;250
2023-05-24;389;1990;6779;17;181;239
2023-05-23;447;1991;6802;17;178;245
2023-05-22;425;1919;6842;17;210;221
2023-05-21;327;1869;6847;17;198;229
2023-05-20;380;1875;6844;19;202;248
2023-05-19;351;1878;6864;17;173;260
2023-05-18;400;1909;6920;16;182;260
2023-05-17;417;1952;6960;15;184;259
2023-05-16;315;1958;7023;15;154;262
2023-05-15;387;2005;7152;16;169;245
2023-05-14;373;2072;7302;15;196;251
2023-05-13;382;2080;7391;16;195;250
2023-05-12;401;2056;7507;18;171;259
2023-05-11;447;2019;7626;18;216;257
2023-05-10;407;1968;7682;18;209;236
2023-05-09;385;1961;7746;18;189;245
2023-05-08;427;1942;7844;19;224;229
2023-05-07;340;1991;7895;19;203;235
2023-05-06;337;2018;7969;20;202;256
2023-05-05;338;2056;8051;19;168;256
2023-05-04;409;2106;8193;19;183;274
2023-05-03;432;2110;8281;21;188;265
2023-05-02;352;2140;8403;18;181;270
2023-05-01;460;2190;8544;19;236;276
2023-04-30;392;2141;8613;19;215;279
2023-04-29;412;2146;8687;20;191;292
2023-04-28;444;2175;8780;20;223;274
2023-04-27;419;2129;8849;20;171;268
2023-04-26;451;2182;8991;19;217;249
2023-04-25;459;2188;9072;21;210;252
2023-04-24;430;2192;9211;21;207;249
2023-04-23;446;2210;9291;21;195;248
2023-04-22;440;2276;9355;22;217;262
2023-04-21;412;2374;9383;19;198;256
2023-04-20;484;2486;9433;18;218;268
2023-04-19;429;2562;9517;16;217;245
2023-04-18;479;2657;9605;15;229;248
2023-04-17;396;2686;11520;16;245;243
2023-04-16;428;2713;12157;18;280;258
2023-04-15;530;2747;14154;21;320;279
2023-04-14;551;2704;14145;23;279;290
2023-04-13;549;2706;14175;22;322;297
2023-04-12;519;2671;14178;20;284;288
2023-04-11;467;2703;14247;20;256;301
2023-04-10;456;2734;14391;17;279;307
2023-04-09;537;2798;14501;18;301;322
2023-04-08;541;2819;14524;19;267;326
2023-04-07;553;2852;14564;19;279;335
2023-04-06;570;2842;14594;28;286;324
2023-04-05;574;2818;14671;30;294;298
2023-04-04;528;2802;14690;31;271;303
2023-04-03;587;2838;14766;29;306;276
2023-04-02;590;2820;14829;27;330;286
2023-04-01;526;2849;14815;28;317;292
2023-03-31;518;2832;14831;28;301;301
2023-03-30;516;2792;14826;25;277;306
2023-03-29;517;2754;14903;26;282;312
2023-03-28;523;2730;15026;25;315;327
2023-03-27;515;2713;15118;28;294;306
2023-03-26;611;2729;15222;27;327;319
2023-03-25;543;4534;15258;26;288;313
2023-03-24;495;5134;15285;27;251;320
2023-03-23;506;7165;15365;29;233;321
2023-03-22;523;7238;15473;29;265;322
2023-03-21;563;7291;15559;30;304;308
2023-03-20;551;7312;15657;28;313;315
2023-03-19;2407;7362;15691;26;1918;334
2023-03-18;1201;5840;14101;26;879;323
2023-03-17;2766;5346;13537;24;2481;328
2023-03-16;597;3177;11374;24;313;324
2023-03-15;593;3154;11407;20;315;323
2023-03-14;573;3146;11423;19;319;305
2023-03-13;585;3161;11499;19;342;301
2023-03-12;650;3135;11503;21;394;290
2023-03-11;601;3074;11431;23;378;289
2023-03-10;524;3063;11416;24;331;315
2023-03-09;515;3061;11447;25;310;321
2023-03-08;577;3105;11488;24;305;335
2023-03-07;593;3104;11563;25;348;320
2023-03-06;556;3102;11640;24;321;329
2023-03-05;616;3188;11669;27;348;306
2023-03-04;603;3246;11693;28;371;310
2023-03-03;549;3280;11702;28;321;340
2023-03-02;606;3321;11739;26;334;332
2023-03-01;627;3306;11744;25;280;332
2023-02-28;579;3325;11838;22;346;314
2023-02-27;699;3347;11880;24;409;326
2023-02-26;649;3299;11794;25;390;293
2023-02-25;641;3307;11684;26;401;308
2023-02-24;578;3246;11592;26;368;321
2023-02-23;521;3192;11576;27;326;322
2023-02-22;608;3196;11563;26;307;308
2023-02-21;705;3203;11595;21;348;290
2023-02-20;700;3184;11666;19;363;284
2023-02-19;620;3108;11667;19;402;258
2023-02-18;493;3114;11615;17;342;276
2023-02-17;472;3145;11608;19;334;282
2023-02-16;485;3150;11640;18;307;297
2023-02-15;585;3209;11696;16;332;280
2023-02-14;594;3240;11769;23;330;292
2023-02-13;590;3264;11796;22;315;278
2023-02-12;666;3333;11837;19;394;263
2023-02-11;621;3369;11778;19;359;270
2023-02-10;575;3373;11772;23;330;259
2023-02-09;596;3419;11817;19;349;272
2023-02-08;616;3444;11817;17;371;261
2023-02-07;615;3430;11819;19;363;267
2023-02-06;673;3412;11887;17;375;268
2023-02-05;705;3406;11911;17;426;260
2023-02-04;642;3359;11916;18;371;259
2023-02-03;609;3299;11970;22;369;243
2023-02-02;635;3214;12009;19;389;252
2023-02-01;611;3103;12077;19;366;259
2023-01-31;565;3062;12168;12;351;260
2023-01-30;626;3017;12220;13;377;262
2023-01-29;608;2979;12309;14;381;248
2023-01-28;543;3023;12302;15;336;253
2023-01-27;486;3049;12314;15;274;239
2023-01-26;457;3139;12438;13;279;239
2023-01-25;531;3209;12532;13;330;239
2023-01-24;580;3267;12605;11;312;250
2023-01-23;606;3320;12747;10;330;260
2023-01-22;681;3390;12833;10;416;262
2023-01-21;600;3317;12744;11;364;259
2023-01-20;583;3278;12714;13;339;247
2023-01-19;550;3266;12771;10;344;253
2023-01-18;652;3285;12785;19;354;243
2023-01-17;653;3298;12755;20;377;248
2023-01-16;632;3285;12766;21;408;246
2023-01-15;595;3270;12715;21;371;256
2023-01-14;560;3334;12618;22;351;262
2023-01-13;567;3370;12602;13;335;270
2023-01-12;584;3473;12598;13;342;277
2023-01-11;614;3590;12589;14;376;271
2023-01-10;616;3633;12538;13;345;271
2023-01-09;651;3751;12605;13;364;261
2023-01-08;664;3827;12622;27;421;263
2023-01-07;598;3801;12500;26;403;249
2023-01-06;673;3873;12409;25;441;249
2023-01-05;768;3809;12300;25;415;240
2023-01-04;651;3695;12225;23;426;219
2023-01-03;728;3655;12159;21;477;195
2023-01-02;708;3555;12070;22;451;192
2023-01-01;624;3502;12010;18;416;196
2022-12-31;668;3548;11907;18;476;184
2022-12-30;562;3484;11753;23;375;170
2022-12-29;549;3439;11693;22;351;144
2022-12-28;605;3428;11654;24;392;144
2022-12-27;657;3435;11559;23;370;158
2022-12-26;653;3395;11554;23;396;149
2022-12-25;683;3326;11521;23;445;148
2022-12-24;614;3284;11407;23;422;153
2022-12-23;548;3235;11271;19;331;145
2022-12-22;569;3188;11269;17;337;122
2022-12-21;611;3197;11293;18;390;116
2022-12-20;596;3144;11259;15;375;117
2022-12-19;527;3092;11256;12;336;104
2022-12-18;629;3086;11320;13;407;107
2022-12-17;597;3081;11226;13;383;103
2022-12-16;518;3068;11153;10;296;96
2022-12-15;574;3083;11158;11;350;91
2022-12-14;546;3040;11128;10;343;91
2022-12-13;491;3006;11082;10;329;89
2022-12-12;496;3015;11095;11;319;94
2022-12-11;581;3061;11121;10;419;92
2022-12-10;562;3040;11031;12;396;94
2022-12-09;529;3027;10943;12;330;93
2022-12-08;476;2990;10945;14;330;94
2022-12-07;460;2994;10940;14;328;90
2022-12-06;501;3017;10977;13;354;82
2022-12-05;527;3004;11003;12;364;78
2022-12-04;554;2935;10940;12;397;85
2022-12-03;552;2900;10829;11;414;82
2022-12-02;493;2858;10736;12;347;78
2022-12-01;463;2850;10699;11;325;81
2022-11-30;502;2799;10691;10;327;84
2022-11-29;481;2788;10676;11;344;76
2022-11-28;416;2808;10713;11;289;73
2022-11-27;523;2883;10775;13;369;84
2022-11-26;513;2876;10669;13;371;83
2022-11-25;480;2889;10557;12;341;79
2022-11-24;416;2879;10464;12;300;81
2022-11-23;475;2900;10443;10;344;80
2022-11-22;511;2852;10385;11;373;83
2022-11-21;504;2816;10288;12;358;80
2022-11-20;504;2769;10175;12;379;82
2022-11-19;521;2737;10051;11;402;78
2022-11-18;475;2684;9900;12;347;76
2022-11-17;433;2674;9827;12;310;75
2022-11-16;413;2667;9769;12;300;80
2022-11-15;461;2696;9717;13;328;78
2022-11-14;443;2687;9693;15;308;74
2022-11-13;475;2747;9636;14;373;70
2022-11-12;466;2763;9565;17;348;71
2022-11-11;453;2717;9513;16;327;73
2022-11-10;438;2674;9490;15;315;73
2022-11-09;460;2696;9469;14;333;77
2022-11-08;448;2677;9422;13;326;75
2022-11-07;486;2670;9393;13;375;71
2022-11-06;508;2599;9288;13;372;70
2022-11-05;414;2616;9189;10;301;76
2022-11-04;399;2668;9165;8;285;81
2022-11-03;463;2641;9193;6;333;74
2022-11-02;447;2569;9198;7;311;71
2022-11-01;436;2494;9246;7;313;78
2022-10-31;437;2460;9356;7;311;79
2022-10-30;518;2435;9399;8;372;78
2022-10-29;480;2326;9299;6;355;81
2022-10-28;374;2213;9252;6;259;87
2022-10-27;396;2208;9310;6;263;86
2022-10-26;369;2195;9342;7;245;88
2022-10-25;391;2221;9392;6;272;90
2022-10-24;416;2196;9469;9;286;85
2022-10-23;381;2145;9512;10;276;82
2022-10-22;339;2178;9551;7;229;80
2022-10-21;359;2206;9644;7;249;76
2022-10-20;378;2274;9696;8;256;81
2022-10-19;393;2320;9776;10;251;89
2022-10-18;386;2374;9550;9;271;92
2022-10-17;360;2404;9646;8;247;84
2022-10-16;409;2447;9729;8;307;82
2022-10-15;364;2433;9689;8;250;85
2022-10-14;437;2447;9753;7;311;87
2022-10-13;428;2400;9753;10;282;92
2022-10-12;433;2394;9767;9;301;98
2022-10-11;433;2405;9761;9;300;98
2022-10-10;410;2439;9803;11;288;91
2022-10-09;412;2522;9842;11;297;89
2022-10-08;371;2662;9837;8;273;90
2022-10-07;383;2754;9914;9;256;99
2022-10-06;408;2771;9974;9;282;103
2022-10-05;457;2801;10021;16;310;107
2022-10-04;489;2788;9998;18;342;101
2022-10-03;519;2728;9983;17;345;93
2022-10-02;565;2646;9948;16;430;89
2022-10-01;496;2560;9799;18;360;84
2022-09-30;399;2514;9711;16;281;82
2022-09-29;424;2553;9742;17;296;85
2022-09-28;436;2574;9721;17;314;87
2022-09-27;416;2572;9728;16;293;88
2022-09-26;408;2624;9768;17;286;88
2022-09-25;451;2337;9772;14;339;85
2022-09-24;442;2374;9727;13;316;83
2022-09-23;439;2386;9703;12;312;83
2022-09-22;431;2350;9686;12;299;83
2022-09-21;449;2376;9673;9;317;86
2022-09-20;493;2388;9642;9;372;90
2022-09-19;65;2309;9647;10;25;89
2022-09-18;508;2603;9978;18;363;96
2022-09-17;458;2569;9908;16;340;89
2022-09-16;404;2556;9826;18;264;95
2022-09-15;458;2585;9792;16;315;95
2022-09-14;452;2620;9718;11;316;95
2022-09-13;429;2620;9669;9;296;92
2022-09-12;434;2657;9668;8;289;95
2022-09-11;484;2670;9653;8;343;88
2022-09-10;459;2644;9544;7;323;85
2022-09-09;422;2624;9472;6;296;85
2022-09-08;479;2618;9406;7;337;89
2022-09-07;439;2549;9336;6;327;88
2022-09-06;459;2541;9272;13;325;90
2022-09-05;450;2492;9260;17;294;94
2022-09-04;458;2510;9210;17;339;93
2022-09-03;440;2506;9137;15;314;92
2022-09-02;432;2497;9083;14;280;91
2022-09-01;407;2497;9057;13;273;90
2022-08-31;454;2507;9074;13;305;85
2022-08-30;399;2493;8993;11;271;85
2022-08-29;459;2513;8990;12;327;89
2022-08-28;463;2477;8937;12;331;84
2022-08-27;423;2514;8858;14;309;82
2022-08-26;417;2569;8799;16;293;86
2022-08-25;424;2564;8771;16;300;91
2022-08-24;436;2532;8798;13;295;88
2022-08-23;415;2472;8857;14;295;85
2022-08-22;420;2423;8894;12;289;91
2022-08-21;476;2393;8942;13;370;84
2022-08-20;487;2333;8904;16;367;88
2022-08-19;420;2238;8885;17;299;88
2022-08-18;380;2175;8868;18;259;86
2022-08-17;368;2179;8919;22;237;85
2022-08-16;366;2169;8981;20;241;84
2022-08-15;386;2197;9087;18;274;89
2022-08-14;420;2192;9114;17;290;84
2022-08-13;404;2210;9131;15;272;89
2022-08-12;359;2182;9192;11;247;93
2022-08-11;369;2198;9247;12;240;94
2022-08-10;359;2222;9363;11;233;92
2022-08-09;402;2248;9451;13;278;92
2022-08-08;379;2262;9531;13;254;94
2022-08-07;436;2227;9602;13;306;89
2022-08-06;372;2185;9630;12;248;88
2022-08-05;398;2203;9716;14;271;91
2022-08-04;386;2187;9787;18;267;94
2022-08-03;386;2164;9829;18;256;94
2022-08-02;412;2167;9889;19;295;92
2022-08-01;346;2202;9959;22;242;89
2022-07-31;384;2312;10057;21;260;83
2022-07-30;385;2391;10112;22;270;83
2022-07-29;361;2465;10152;21;245;91
2022-07-28;359;2566;10217;22;249;95
2022-07-27;371;2662;10290;21;256;97
2022-07-26;462;2693;10368;18;329;92
2022-07-25;481;2673;10449;20;331;91
2022-07-24;474;2632;10435;18;359;87
2022-07-23;464;2619;10375;18;349;82
2022-07-22;468;2575;10353;14;326;80
2022-07-21;484;2562;10352;17;346;95
2022-07-20;420;2547;10239;14;297;98
2022-07-19;436;2546;10143;14;302;101
2022-07-18;418;2607;10231;14;293;94
2022-07-17;484;2627;10301;13;361;90
2022-07-16;412;2621;10300;10;300;90
2022-07-15;429;2641;10405;10;308;87
2022-07-14;447;2670;10443;12;329;92
2022-07-13;412;2677;10458;16;290;95
2022-07-12;490;2738;10545;15;364;97
2022-07-11;443;2681;10600;14;329;94
2022-07-10;459;2656;10632;17;350;85
2022-07-09;428;2666;10650;17;317;85
2022-07-08;455;2693;10650;18;335;89
2022-07-07;459;2684;10658;14;338;91
2022-07-06;473;2657;10679;13;339;91
2022-07-05;432;2626;10705;13;310;100
2022-07-04;439;2634;10787;15;309;95
2022-07-03;489;2658;10871;14;359;90
2022-07-02;467;2713;10846;14;358;87
2022-07-01;426;2668;10806;15;313;98
2022-06-30;439;2666;10818;18;311;102
2022-06-29;434;2674;10849;20;301;99
2022-06-28;449;2693;10856;19;313;98
2022-06-27;474;2601;10947;20;318;97
