﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;1;3;7;0;0;0
2024-05-18;0;3;7;0;0;0
2024-05-17;0;3;7;0;0;0
2024-05-16;0;3;7;0;0;0
2024-05-15;0;3;8;0;0;0
2024-05-14;2;3;8;0;0;0
2024-05-13;1;1;8;0;0;0
2024-05-12;0;0;8;0;0;0
2024-05-11;0;0;8;0;0;0
2024-05-10;0;0;8;0;0;0
2024-05-09;0;0;8;0;0;0
2024-05-08;0;0;8;0;0;0
2024-05-07;0;1;8;0;0;0
2024-05-06;0;1;8;0;0;0
2024-05-05;0;1;10;0;0;0
2024-05-04;0;1;10;0;0;0
2024-05-03;0;1;10;0;0;0
2024-05-02;0;1;10;0;0;0
2024-05-01;1;1;10;0;1;0
2024-04-30;0;2;10;0;0;0
2024-04-29;0;2;10;0;0;0
2024-04-28;0;4;10;0;0;0
2024-04-27;0;4;10;0;0;0
2024-04-26;0;6;10;0;0;0
2024-04-25;0;6;10;0;0;0
2024-04-24;2;6;10;0;0;0
2024-04-23;0;4;10;0;0;0
2024-04-22;2;5;10;0;1;0
2024-04-21;0;3;9;0;0;0
2024-04-20;2;3;9;0;2;0
2024-04-19;0;2;7;0;0;0
2024-04-18;0;2;7;0;0;0
2024-04-17;0;2;10;0;0;0
2024-04-16;1;2;11;0;1;0
2024-04-15;0;1;10;0;0;0
2024-04-14;0;1;10;0;0;0
2024-04-13;1;1;10;0;0;0
2024-04-12;0;5;10;0;0;0
2024-04-11;0;5;10;0;0;0
2024-04-10;0;5;10;0;0;0
2024-04-09;1;5;10;0;0;0
2024-04-08;0;5;12;0;0;0
2024-04-07;0;6;13;0;0;0
2024-04-06;5;6;13;0;4;0
2024-04-05;0;1;9;0;0;0
2024-04-04;0;1;9;0;0;0
2024-04-03;0;1;9;0;0;0
2024-04-02;0;1;9;0;0;0
2024-04-01;1;1;9;0;1;0
2024-03-31;0;0;8;0;0;0
2024-03-30;0;0;8;0;0;0
2024-03-29;0;0;8;0;0;0
2024-03-28;0;0;8;0;0;0
2024-03-27;0;0;8;0;0;0
2024-03-26;0;0;8;0;0;0
2024-03-25;0;3;8;0;0;0
2024-03-24;0;4;8;0;0;0
2024-03-23;0;5;8;0;0;0
2024-03-22;0;5;8;0;0;0
2024-03-21;0;5;8;0;0;0
2024-03-20;0;5;8;0;0;0
2024-03-19;3;5;8;0;2;0
2024-03-18;2;3;6;0;2;0
2024-03-17;1;1;4;0;1;0
2024-03-16;0;2;3;0;0;0
2024-03-15;0;3;4;0;0;0
2024-03-14;0;3;5;0;0;0
2024-03-13;0;3;6;0;0;0
2024-03-12;0;3;6;0;0;0
2024-03-11;0;3;6;0;0;0
2024-03-10;2;3;6;0;2;0
2024-03-09;1;1;4;0;1;0
2024-03-08;0;0;3;0;0;0
2024-03-07;0;0;3;0;0;0
2024-03-06;0;0;3;0;0;0
2024-03-05;0;0;3;0;0;0
2024-03-04;0;0;3;0;0;0
2024-03-03;0;0;3;0;0;0
2024-03-02;0;0;3;0;0;0
2024-03-01;0;0;4;0;0;0
2024-02-29;0;0;4;0;0;0
2024-02-28;0;0;4;0;0;0
2024-02-27;0;0;4;0;0;0
2024-02-26;0;0;4;0;0;0
2024-02-25;0;0;5;0;0;0
2024-02-24;0;0;7;0;0;0
2024-02-23;0;0;7;0;0;0
2024-02-22;0;0;7;0;0;0
2024-02-21;0;1;7;0;0;0
2024-02-20;0;2;7;0;0;0
2024-02-19;0;3;7;0;0;0
2024-02-18;0;3;7;0;0;0
2024-02-17;0;3;9;0;0;0
2024-02-16;0;3;9;0;0;1
2024-02-15;1;3;10;0;1;1
2024-02-14;1;2;9;0;0;1
2024-02-13;1;1;10;0;0;0
2024-02-12;0;1;13;0;0;0
2024-02-11;0;1;15;0;0;0
2024-02-10;0;1;15;0;0;0
2024-02-09;1;2;15;0;0;1
2024-02-08;1;2;15;0;0;1
2024-02-07;1;3;15;0;0;2
2024-02-06;0;3;15;0;0;0
2024-02-05;1;3;15;0;0;0
2024-02-04;0;2;15;0;0;0
2024-02-03;1;2;15;0;0;0
2024-02-02;1;3;15;0;0;0
2024-02-01;2;5;15;0;0;0
2024-01-31;1;5;18;0;0;0
2024-01-30;1;5;18;0;0;0
2024-01-29;1;5;22;0;0;0
2024-01-28;2;5;30;0;0;0
2024-01-27;2;5;35;0;0;0
2024-01-26;3;5;42;0;1;0
2024-01-25;2;6;47;0;1;0
2024-01-24;3;5;51;0;1;0
2024-01-23;0;6;56;0;0;2
2024-01-22;0;6;61;0;0;2
2024-01-21;0;7;62;0;0;2
2024-01-20;1;10;66;0;0;2
2024-01-19;3;12;69;0;0;4
2024-01-18;3;12;69;0;2;6
2024-01-17;4;10;69;0;2;6
2024-01-16;2;8;69;0;0;6
2024-01-15;3;8;71;0;0;5
2024-01-14;5;7;72;0;0;5
2024-01-13;2;4;72;0;0;4
2024-01-12;0;4;73;0;0;4
2024-01-11;1;6;77;1;0;6
2024-01-10;1;6;85;1;0;6
2024-01-09;1;6;89;1;0;6
2024-01-08;2;9;90;1;0;6
2024-01-07;3;9;91;1;0;5
2024-01-06;4;13;93;2;0;7
2024-01-05;4;21;97;2;0;7
2024-01-04;3;26;105;2;0;7
2024-01-03;3;33;107;2;0;7
2024-01-02;8;40;114;2;2;7
2024-01-01;6;42;117;0;0;6
2023-12-31;6;48;123;0;2;4
2023-12-30;10;52;124;0;6;3
2023-12-29;9;46;131;0;4;3
2023-12-28;12;46;137;0;7;2
2023-12-27;14;41;137;0;6;0
2023-12-26;7;34;137;0;5;1
2023-12-25;12;32;139;2;6;2
2023-12-24;10;29;143;0;5;1
2023-12-23;5;25;150;0;3;0
2023-12-22;10;23;154;0;4;0
2023-12-21;6;19;161;0;3;0
2023-12-20;4;17;166;0;0;0
2023-12-19;8;21;180;0;1;1
2023-12-18;6;26;189;0;2;1
2023-12-17;4;26;213;0;2;1
2023-12-16;4;26;230;2;1;0
2023-12-15;3;26;246;2;0;0
2023-12-14;5;28;262;2;1;0
2023-12-13;7;31;277;2;4;0
2023-12-12;11;35;287;0;7;1
2023-12-11;10;29;298;0;5;1
2023-12-10;5;31;305;0;1;1
2023-12-09;3;33;319;0;0;1
2023-12-08;5;38;332;0;3;1
2023-12-07;6;38;356;0;5;1
2023-12-06;8;46;366;0;6;4
2023-12-05;2;50;382;0;2;6
2023-12-04;8;57;403;0;7;8
2023-12-03;5;57;424;0;4;9
2023-12-02;6;60;441;0;5;7
2023-12-01;3;66;461;0;2;5
2023-11-30;16;76;469;1;9;7
2023-11-29;15;73;477;1;8;7
2023-11-28;12;74;483;1;6;7
2023-11-27;13;74;499;0;5;6
2023-11-26;14;83;516;0;6;6
2023-11-25;18;85;537;0;9;6
2023-11-24;20;102;544;0;6;8
2023-11-23;13;112;558;0;4;8
2023-11-22;15;123;566;0;10;5
2023-11-21;11;130;580;0;10;4
2023-11-20;20;138;589;0;13;7
2023-11-19;18;141;596;0;9;8
2023-11-18;31;148;604;0;15;10
2023-11-17;29;138;607;2;13;9
2023-11-16;22;133;619;2;13;8
2023-11-15;23;132;625;2;13;4
2023-11-14;29;142;628;2;15;4
2023-11-13;30;140;639;2;18;6
2023-11-12;25;147;635;2;18;7
2023-11-11;19;154;640;2;12;11
2023-11-10;21;171;646;2;11;13
2023-11-09;25;183;654;2;17;11
2023-11-08;32;196;647;1;21;12
2023-11-07;24;182;651;1;19;13
2023-11-06;32;182;654;1;23;18
2023-11-05;32;175;653;0;24;16
2023-11-04;37;174;650;0;27;19
2023-11-03;35;170;638;0;21;16
2023-11-02;39;174;634;0;24;14
2023-11-01;19;162;635;1;10;14
2023-10-31;30;175;634;1;18;14
2023-10-30;27;173;635;1;16;14
2023-10-29;34;179;636;2;20;15
2023-10-28;33;180;647;2;21;17
2023-10-27;41;180;647;2;25;11
2023-10-26;25;170;641;2;16;8
2023-10-25;33;173;645;2;25;11
2023-10-24;29;176;634;2;12;13
2023-10-23;32;180;641;2;20;11
2023-10-22;31;174;639;2;19;13
2023-10-21;36;180;641;2;21;14
2023-10-20;28;173;640;2;15;10
2023-10-19;35;179;646;2;20;9
2023-10-18;34;181;643;2;26;11
2023-10-17;30;174;635;2;17;12
2023-10-16;29;166;633;2;16;11
2023-10-15;37;176;634;2;29;10
2023-10-14;25;170;623;2;15;10
2023-10-13;32;175;623;2;22;11
2023-10-12;29;174;612;1;17;11
2023-10-11;30;174;615;1;19;14
2023-10-10;23;172;608;1;9;18
2023-10-09;36;186;614;1;25;16
2023-10-08;38;173;603;1;27;14
2023-10-07;33;168;593;1;26;12
2023-10-06;29;157;584;1;22;8
2023-10-05;25;170;566;2;12;6
2023-10-04;28;182;557;2;18;5
2023-10-03;37;184;546;2;23;5
2023-10-02;23;177;534;2;12;5
2023-10-01;31;179;535;2;21;6
2023-09-30;30;178;529;2;18;4
2023-09-29;46;177;525;2;32;1
2023-09-28;32;166;506;2;22;3
2023-09-27;33;164;500;2;23;4
2023-09-26;32;165;493;3;21;4
2023-09-25;29;162;482;4;14;3
2023-09-24;30;171;479;3;19;3
2023-09-23;29;168;465;3;18;1
2023-09-22;32;167;456;3;22;1
2023-09-21;39;163;448;3;19;3
2023-09-20;36;157;434;3;20;4
2023-09-19;35;146;426;3;17;4
2023-09-18;40;149;420;3;22;3
2023-09-17;32;140;409;3;17;3
2023-09-16;38;137;402;4;24;1
2023-09-15;33;127;390;3;29;1
2023-09-14;22;115;370;0;16;3
2023-09-13;17;115;367;0;10;3
2023-09-12;27;109;360;0;21;2
2023-09-11;18;91;347;0;12;2
2023-09-10;21;86;352;0;15;2
2023-09-09;17;80;351;0;12;1
2023-09-08;17;81;345;0;16;2
2023-09-07;18;82;337;0;17;4
2023-09-06;6;82;338;0;4;5
2023-09-05;5;90;348;0;3;4
2023-09-04;10;103;359;0;8;4
2023-09-03;13;111;361;0;11;4
2023-09-02;19;110;368;1;14;5
2023-09-01;20;108;375;3;15;6
2023-08-31;20;96;370;3;12;5
2023-08-30;17;93;371;3;13;5
2023-08-29;23;94;381;3;15;2
2023-08-28;23;83;377;3;17;0
2023-08-27;17;78;380;3;10;1
2023-08-26;18;79;385;2;13;1
2023-08-25;10;77;387;2;5;1
2023-08-24;13;84;392;0;9;1
2023-08-23;19;88;399;0;13;1
2023-08-22;10;83;398;0;6;0
2023-08-21;18;90;407;0;12;0
2023-08-20;17;82;406;0;12;1
2023-08-19;14;79;401;0;9;1
2023-08-18;15;86;397;0;8;1
2023-08-17;18;90;399;1;15;2
2023-08-16;12;82;396;2;9;3
2023-08-15;17;82;401;2;14;3
2023-08-14;8;86;390;1;4;1
2023-08-13;15;96;391;0;9;4
2023-08-12;21;101;393;0;16;4
2023-08-11;21;94;388;0;14;4
2023-08-10;13;99;385;1;6;4
2023-08-09;17;114;388;2;10;4
2023-08-08;24;114;387;2;19;3
2023-08-07;18;108;377;2;14;1
2023-08-06;17;117;379;2;14;4
2023-08-05;15;114;374;2;10;4
2023-08-04;22;126;375;1;19;5
2023-08-03;24;123;371;1;19;4
2023-08-02;15;118;360;1;11;3
2023-08-01;16;117;359;1;12;2
2023-07-31;26;119;356;1;23;3
2023-07-30;15;108;340;0;11;4
2023-07-29;24;111;334;0;17;6
2023-07-28;22;102;331;0;13;5
2023-07-27;20;91;321;0;15;4
2023-07-26;15;83;316;0;8;3
2023-07-25;21;84;315;2;15;2
2023-07-24;14;82;305;2;11;1
2023-07-23;18;89;297;0;15;0
2023-07-22;14;78;289;0;9;2
2023-07-21;9;76;291;0;7;2
2023-07-20;11;82;291;0;8;2
2023-07-19;14;85;287;0;11;2
2023-07-18;18;85;284;0;10;2
2023-07-17;20;78;280;2;13;1
2023-07-16;7;71;273;2;3;0
2023-07-15;10;80;272;2;4;2
2023-07-14;18;90;276;2;10;3
2023-07-13;17;90;271;2;11;3
2023-07-12;16;89;262;2;10;3
2023-07-11;13;94;283;2;8;2
2023-07-10;14;94;290;2;9;3
2023-07-09;16;96;284;0;9;7
2023-07-08;22;95;283;0;14;7
2023-07-07;14;92;319;0;11;7
2023-07-06;17;85;310;0;12;5
2023-07-05;19;87;307;0;15;5
2023-07-04;13;75;297;0;6;4
2023-07-03;19;77;296;0;12;6
2023-07-02;17;72;289;0;8;6
2023-07-01;15;68;284;0;9;5
2023-06-30;7;58;281;0;4;5
2023-06-29;17;59;278;1;14;5
2023-06-28;9;58;267;1;5;5
2023-06-27;14;60;268;1;10;4
2023-06-26;13;56;261;1;7;6
2023-06-25;8;62;260;1;5;7
2023-06-24;5;65;262;0;3;7
2023-06-23;9;69;269;0;5;7
2023-06-22;15;65;270;0;10;8
2023-06-21;13;63;267;0;7;8
2023-06-20;10;59;265;0;4;7
2023-06-19;18;56;265;0;6;8
2023-06-18;11;80;268;0;8;7
2023-06-17;11;87;264;0;5;7
2023-06-16;7;86;269;0;5;7
2023-06-15;12;89;274;0;9;8
2023-06-14;9;131;272;2;5;8
2023-06-13;8;130;271;3;3;8
2023-06-12;39;137;274;3;31;8
2023-06-11;20;108;251;3;16;7
2023-06-10;8;98;238;3;5;7
2023-06-09;14;98;239;3;9;7
2023-06-08;54;93;237;3;51;8
2023-06-07;8;49;193;3;4;8
2023-06-06;16;47;195;5;10;8
2023-06-05;12;40;189;3;3;8
2023-06-04;13;43;191;3;5;8
2023-06-03;11;41;190;3;2;8
2023-06-02;11;45;196;3;3;7
2023-06-01;14;49;206;3;6;7
2023-05-31;13;52;248;3;1;8
2023-05-30;11;57;300;3;5;8
2023-05-29;14;59;321;3;5;8
2023-05-28;13;59;349;3;3;8
2023-05-27;11;59;391;3;6;8
2023-05-26;14;62;409;3;7;8
2023-05-25;16;59;444;3;10;7
2023-05-24;13;58;469;2;5;7
2023-05-23;14;63;499;2;7;7
2023-05-22;11;62;536;2;4;7
2023-05-21;9;60;561;2;4;8
2023-05-20;18;63;587;2;8;8
2023-05-19;9;62;602;2;5;7
2023-05-18;16;62;624;3;9;8
2023-05-17;16;58;654;4;11;8
2023-05-16;11;54;675;4;7;8
2023-05-15;10;55;691;2;3;8
2023-05-14;13;59;728;3;7;9
2023-05-13;17;57;752;2;9;9
2023-05-12;12;52;778;2;4;8
2023-05-11;12;51;803;2;5;8
2023-05-10;15;57;834;2;8;8
2023-05-09;12;63;862;2;6;8
2023-05-08;15;104;887;3;5;9
2023-05-07;9;152;914;3;3;16
2023-05-06;12;174;951;4;3;16
2023-05-05;11;202;985;4;5;17
2023-05-04;19;242;1013;4;9;16
2023-05-03;19;256;1043;4;13;14
2023-05-02;53;284;1065;4;37;14
2023-05-01;62;281;1066;4;39;16
2023-04-30;39;279;1064;4;26;19
2023-04-29;56;295;1068;5;35;19
2023-04-28;57;290;1067;5;41;19
2023-04-27;46;280;1063;5;30;12
2023-04-26;56;272;1060;4;40;9
2023-04-25;49;260;1056;4;27;8
2023-04-24;51;270;1069;4;33;11
2023-04-23;58;267;1069;4;38;10
2023-04-22;51;251;1068;5;25;6
2023-04-21;47;265;1074;5;28;5
2023-04-20;47;268;1068;5;28;6
2023-04-19;47;275;1070;4;22;8
2023-04-18;57;279;1094;4;38;9
2023-04-17;57;280;1092;4;31;9
2023-04-16;43;285;1092;4;23;8
2023-04-15;62;292;1103;4;39;7
2023-04-14;58;286;1095;4;31;7
2023-04-13;55;295;1106;4;36;9
2023-04-12;50;297;1105;0;28;15
2023-04-11;64;303;1108;0;42;13
2023-04-10;54;302;1102;0;37;13
2023-04-09;53;303;1093;0;29;13
2023-04-08;54;310;1092;0;31;13
2023-04-07;64;316;1091;1;49;14
2023-04-06;57;296;1068;4;34;16
2023-04-05;55;297;1064;4;30;17
2023-04-04;64;304;1058;4;33;14
2023-04-03;62;295;1055;3;37;14
2023-04-02;60;292;1050;3;39;14
2023-04-01;59;290;1039;3;41;12
2023-03-31;50;283;1030;3;29;15
2023-03-30;54;291;1027;3;32;14
2023-03-29;60;290;1027;3;31;15
2023-03-28;43;278;1025;3;27;13
2023-03-27;68;282;1029;4;37;15
2023-03-26;53;291;1031;4;39;18
2023-03-25;50;289;1017;4;31;19
2023-03-24;61;293;1007;4;44;20
2023-03-23;50;282;988;4;30;19
2023-03-22;41;283;996;4;27;20
2023-03-21;49;297;1030;4;32;18
2023-03-20;64;298;1023;5;37;17
2023-03-19;55;296;1010;4;33;18
2023-03-18;62;300;1003;4;35;18
2023-03-17;58;295;1042;3;32;15
2023-03-16;55;289;1030;3;33;14
2023-03-15;62;286;1013;3;44;13
2023-03-14;61;267;983;3;32;15
2023-03-13;50;267;960;3;29;13
2023-03-12;64;259;941;3;36;15
2023-03-11;48;251;913;2;30;13
2023-03-10;56;252;903;3;28;11
2023-03-09;47;254;885;3;29;11
2023-03-08;47;258;867;3;26;10
2023-03-07;57;255;854;2;32;9
2023-03-06;49;254;834;2;24;8
2023-03-05;55;261;821;2;31;7
2023-03-04;54;263;802;3;38;8
2023-03-03;50;263;771;3;27;8
2023-03-02;56;261;750;3;32;8
2023-03-01;43;249;724;3;25;8
2023-02-28;51;250;704;3;31;8
2023-02-27;49;260;681;3;25;8
2023-02-26;59;301;665;3;35;8
2023-02-25;62;291;639;3;36;7
2023-02-24;49;276;618;3;29;7
2023-02-23;43;275;602;3;28;7
2023-02-22;43;322;587;3;30;7
2023-02-21;56;314;567;1;36;7
2023-02-20;83;291;538;2;60;12
2023-02-19;41;243;494;1;29;11
2023-02-18;44;223;477;1;25;11
2023-02-17;42;208;461;1;30;10
2023-02-16;97;186;442;1;91;5
2023-02-15;32;115;364;2;24;3
2023-02-14;24;101;345;2;11;4
2023-02-13;22;102;340;2;14;4
2023-02-12;15;100;335;2;8;3
2023-02-11;17;104;334;2;9;3
2023-02-10;21;107;338;1;8;1
2023-02-09;24;108;339;1;14;1
2023-02-08;23;100;334;2;14;1
2023-02-07;22;93;325;2;13;2
2023-02-06;19;88;321;2;13;3
2023-02-05;24;82;313;2;13;2
2023-02-04;21;78;309;2;12;3
2023-02-03;19;74;307;4;12;1
2023-02-02;16;72;304;6;7;2
2023-02-01;15;79;305;1;6;2
2023-01-31;16;86;305;0;7;2
2023-01-30;16;94;301;0;6;2
2023-01-29;18;97;298;0;8;2
2023-01-28;20;94;293;0;10;2
2023-01-27;19;103;285;0;12;0
2023-01-26;17;102;274;0;9;1
2023-01-25;21;101;273;0;7;2
2023-01-24;26;102;275;0;14;1
2023-01-23;19;99;265;0;11;1
2023-01-22;15;95;261;0;8;1
2023-01-21;26;90;257;0;9;2
2023-01-20;19;86;257;0;9;0
2023-01-19;17;85;253;1;10;1
2023-01-18;22;88;248;2;11;1
2023-01-17;25;84;243;2;14;1
2023-01-16;17;79;238;2;11;1
2023-01-15;13;76;230;2;8;1
2023-01-14;15;81;228;0;11;4
2023-01-13;13;79;222;0;6;8
2023-01-12;22;84;221;0;12;9
2023-01-11;16;82;212;0;9;9
2023-01-10;18;85;208;0;11;12
2023-01-09;14;81;197;0;12;10
2023-01-08;14;74;187;2;10;10
2023-01-07;13;66;180;3;5;7
2023-01-06;19;64;181;3;10;3
2023-01-05;17;58;178;3;8;3
2023-01-04;23;52;175;3;10;2
2023-01-03;19;43;171;3;9;3
2023-01-02;11;42;169;2;5;3
2023-01-01;12;46;169;1;4;3
2022-12-31;11;48;168;1;3;3
2022-12-30;12;52;175;2;4;3
2022-12-29;10;53;181;2;2;3
2022-12-28;12;60;188;2;1;2
2022-12-27;14;64;190;2;6;3
2022-12-26;13;63;187;2;9;3
2022-12-25;13;60;183;2;5;3
2022-12-24;17;64;183;2;8;3
2022-12-23;15;59;181;2;5;3
2022-12-22;19;60;183;1;9;3
2022-12-21;10;54;179;1;6;2
2022-12-20;12;56;184;1;6;4
2022-12-19;13;53;181;0;6;4
2022-12-18;18;51;180;0;12;4
2022-12-17;10;39;176;0;6;3
2022-12-16;9;33;173;0;7;3
2022-12-15;7;29;173;0;5;3
2022-12-14;10;31;175;0;6;4
2022-12-13;3;32;174;0;3;5
2022-12-12;7;34;178;2;4;4
2022-12-11;3;35;180;2;0;4
2022-12-10;4;41;185;2;2;3
2022-12-09;7;44;192;3;3;3
2022-12-08;10;43;193;3;6;3
2022-12-07;10;48;192;3;7;3
2022-12-06;8;52;190;3;4;5
2022-12-05;9;56;191;2;6;4
2022-12-04;11;53;190;2;7;4
2022-12-03;8;49;187;2;4;3
2022-12-02;6;51;195;2;3;3
2022-12-01;15;55;197;2;10;3
2022-11-30;14;51;190;2;7;3
2022-11-29;11;49;188;2;7;5
2022-11-28;7;48;198;2;3;4
2022-11-27;8;58;205;2;4;3
2022-11-26;9;57;206;2;7;3
2022-11-25;10;55;203;3;5;3
2022-11-24;12;57;205;3;6;2
2022-11-23;11;54;209;3;7;2
2022-11-22;12;54;212;2;8;2
2022-11-21;17;52;208;2;13;1
2022-11-20;9;45;201;2;4;0
2022-11-19;8;47;202;2;5;0
2022-11-18;11;48;204;2;8;0
2022-11-17;6;45;198;2;3;1
2022-11-16;9;51;199;2;6;1
2022-11-15;10;51;203;2;7;3
2022-11-14;9;49;202;2;5;2
2022-11-13;11;48;205;2;7;1
2022-11-12;9;45;205;2;6;3
2022-11-11;9;44;209;2;5;3
2022-11-10;13;43;208;2;8;3
2022-11-09;9;47;203;2;4;3
2022-11-08;8;49;203;2;5;3
2022-11-07;9;48;205;0;5;2
2022-11-06;9;47;206;0;5;1
2022-11-05;9;60;203;0;5;2
2022-11-04;7;64;202;0;4;2
2022-11-03;15;64;204;0;9;2
2022-11-02;10;58;206;0;7;2
2022-11-01;6;57;204;0;2;2
2022-10-31;8;65;209;0;6;3
2022-10-30;21;69;207;1;13;3
2022-10-29;13;57;199;0;10;2
2022-10-28;10;53;192;0;5;2
2022-10-27;7;54;195;0;3;2
2022-10-26;10;58;201;0;5;2
2022-10-25;16;56;201;0;13;2
2022-10-24;15;48;195;2;13;3
2022-10-23;6;45;192;2;4;3
2022-10-22;8;48;196;2;4;3
2022-10-21;10;52;198;2;5;3
2022-10-20;10;54;204;2;7;3
2022-10-19;6;57;200;1;3;2
2022-10-18;10;58;202;1;5;2
2022-10-17;14;56;205;1;11;3
2022-10-16;9;48;202;0;7;3
2022-10-15;10;48;205;0;7;3
2022-10-14;12;49;202;0;9;3
2022-10-13;12;41;202;0;10;3
2022-10-12;6;36;202;0;4;2
2022-10-11;4;39;204;0;3;4
2022-10-10;5;48;203;0;4;8
2022-10-09;8;49;207;1;6;8
2022-10-08;9;49;210;1;6;8
2022-10-07;3;47;208;1;2;8
2022-10-06;8;51;216;1;6;8
2022-10-05;9;47;219;1;5;7
2022-10-04;15;50;220;1;5;8
2022-10-03;10;53;217;1;5;9
2022-10-02;12;53;224;1;6;7
2022-10-01;9;54;226;1;5;7
2022-09-30;9;58;227;1;5;5
2022-09-29;9;61;227;1;3;5
2022-09-28;12;62;230;1;9;4
2022-09-27;17;65;225;1;8;5
2022-09-26;10;60;226;1;6;4
2022-09-25;13;59;227;1;7;4
2022-09-24;13;60;231;1;9;4
2022-09-23;14;59;226;1;7;3
2022-09-22;13;63;222;1;7;3
2022-09-21;15;60;223;1;10;3
2022-09-20;11;60;225;1;3;3
2022-09-19;9;68;225;1;6;3
2022-09-18;14;69;227;1;7;3
2022-09-17;12;64;228;1;8;4
2022-09-16;15;65;223;1;10;4
2022-09-15;9;64;218;0;5;4
2022-09-14;17;64;218;0;10;4
2022-09-13;16;63;218;0;10;1
2022-09-12;16;62;217;0;8;1
2022-09-11;6;60;211;0;3;1
2022-09-10;16;59;215;0;8;2
2022-09-09;10;60;220;0;7;4
2022-09-08;7;61;218;0;4;4
2022-09-07;12;62;220;0;7;3
2022-09-06;15;58;223;1;11;2
2022-09-05;7;53;216;1;6;1
2022-09-04;5;51;211;1;2;2
2022-09-03;19;58;213;1;11;2
2022-09-02;12;54;211;1;8;4
2022-09-01;10;58;208;0;5;4
2022-08-31;8;57;207;0;5;3
2022-08-30;11;54;206;0;6;2
2022-08-29;8;55;204;0;4;1
2022-08-28;10;64;206;0;8;2
2022-08-27;11;59;207;0;9;2
2022-08-26;15;59;203;0;13;3
2022-08-25;7;55;193;0;3;2
2022-08-24;6;54;195;0;4;2
2022-08-23;9;54;198;0;8;2
2022-08-22;14;51;192;0;12;2
2022-08-21;4;51;183;0;3;3
2022-08-20;12;57;184;0;9;3
2022-08-19;9;51;184;0;9;3
2022-08-18;6;49;182;1;3;3
2022-08-17;7;59;189;1;5;2
2022-08-16;9;60;190;1;5;2
2022-08-15;16;62;192;1;9;2
2022-08-14;14;63;187;1;10;3
2022-08-13;5;57;180;1;2;3
2022-08-12;12;57;182;1;7;3
2022-08-11;17;54;179;1;15;3
2022-08-10;8;48;170;1;5;3
2022-08-09;10;48;168;1;8;3
2022-08-08;12;44;165;0;9;3
2022-08-07;8;39;160;0;4;3
2022-08-06;6;39;163;0;1;4
2022-08-05;8;42;166;0;3;4
2022-08-04;14;46;164;1;9;3
2022-08-03;7;41;160;1;5;2
2022-08-02;5;39;157;1;3;2
2022-08-01;5;41;159;1;4;2
2022-07-31;7;45;162;1;5;2
2022-07-30;7;42;163;1;6;3
2022-07-29;10;39;162;1;8;3
2022-07-28;8;36;163;1;5;3
2022-07-27;5;41;161;1;4;3
2022-07-26;7;44;163;1;6;3
2022-07-25;10;48;161;1;6;3
2022-07-24;5;49;161;1;3;4
2022-07-23;4;53;161;1;3;4
2022-07-22;6;54;163;0;4;4
2022-07-21;15;54;164;0;9;5
2022-07-20;10;48;163;0;4;4
2022-07-19;11;48;171;0;9;4
2022-07-18;10;45;169;0;5;4
2022-07-17;15;43;168;0;7;5
2022-07-16;8;41;163;0;6;4
2022-07-15;8;38;163;0;4;4
2022-07-14;7;40;164;0;4;5
2022-07-13;7;41;165;0;3;3
2022-07-12;8;38;164;0;5;3
2022-07-11;4;37;162;0;2;3
2022-07-10;10;37;165;2;5;4
2022-07-09;7;36;167;2;4;3
2022-07-08;12;39;169;3;6;3
2022-07-07;11;38;168;2;4;3
2022-07-06;6;39;170;1;1;3
2022-07-05;8;47;176;1;4;3
2022-07-04;7;47;175;1;3;2
2022-07-03;11;50;175;1;3;3
2022-07-02;12;47;175;1;8;1
2022-07-01;9;45;171;1;5;0
2022-06-30;7;44;169;1;4;0
2022-06-29;13;46;170;1;8;0
2022-06-28;9;42;167;0;3;1
2022-06-27;10;48;167;0;6;1
2022-06-26;7;55;168;0;4;1
2022-06-25;10;58;169;0;6;0
2022-06-24;7;59;166;0;4;0
2022-06-23;10;57;166;0;7;0
2022-06-22;6;55;169;0;4;0
2022-06-21;14;59;171;1;8;0
2022-06-20;16;54;165;1;11;0
2022-06-19;11;46;157;1;8;0
2022-06-18;11;41;154;1;5;0
2022-06-17;6;40;158;0;2;0
2022-06-16;10;45;158;0;6;0
2022-06-15;13;45;160;0;8;0
2022-06-14;10;41;158;0;5;0
2022-06-13;5;40;157;0;2;0
2022-06-12;6;44;164;0;3;0
2022-06-11;7;44;166;0;6;0
2022-06-10;8;41;167;0;7;0
2022-06-09;7;37;165;0;6;0
2022-06-08;5;34;165;0;5;0
2022-06-07;7;32;161;0;7;0
2022-06-06;8;30;156;0;6;0
2022-06-05;6;30;152;0;5;1
2022-06-04;3;30;151;0;3;1
2022-06-03;3;35;154;0;3;1
2022-06-02;4;37;158;0;3;1
2022-06-01;3;36;163;0;3;1
2022-05-31;5;37;169;0;5;1
2022-05-30;6;43;176;0;5;1
2022-05-29;6;44;174;0;5;1
2022-05-28;10;41;179;0;7;1
2022-05-27;6;39;184;0;4;1
2022-05-26;6;41;187;1;3;0
2022-05-25;5;46;188;1;4;0
2022-05-24;12;44;193;1;10;0
2022-05-23;8;43;188;0;6;0
2022-05-22;5;44;187;0;2;0
2022-05-21;7;46;192;0;5;0
2022-05-20;7;50;191;0;6;0
2022-05-19;10;49;195;0;9;0
