﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-27;1;2;7;0;1;1
2024-05-26;0;1;7;0;0;0
2024-05-25;0;1;7;0;0;0
2024-05-24;1;1;8;0;0;0
2024-05-23;0;0;9;0;0;0
2024-05-22;0;2;9;0;0;0
2024-05-21;0;3;9;0;0;0
2024-05-20;0;3;9;0;0;0
2024-05-19;0;3;9;0;0;0
2024-05-18;0;3;9;0;0;0
2024-05-17;0;4;9;0;0;0
2024-05-16;2;5;10;0;2;0
2024-05-15;1;3;8;0;0;0
2024-05-14;0;3;8;0;0;0
2024-05-13;1;7;24;0;0;0
2024-05-12;0;3;9;0;0;0
2024-05-11;1;3;9;0;1;0
2024-05-10;1;2;8;0;1;0
2024-05-09;0;1;7;0;0;0
2024-05-08;0;2;9;0;0;0
2024-05-07;0;2;9;0;0;0
2024-05-06;1;5;23;0;0;0
2024-05-05;0;2;10;0;0;0
2024-05-04;0;2;10;0;0;0
2024-05-03;0;3;10;0;0;0
2024-05-02;2;3;10;0;1;0
2024-05-01;0;2;9;0;0;0
2024-04-30;0;3;9;0;0;0
2024-04-29;0;3;9;0;0;0
2024-04-28;0;3;9;0;0;0
2024-04-27;1;3;9;0;1;0
2024-04-26;0;3;8;0;0;0
2024-04-25;1;3;8;0;1;0
2024-04-24;1;7;25;0;1;1
2024-04-23;0;2;8;0;0;0
2024-04-22;0;2;9;0;0;0
2024-04-21;0;2;9;0;0;0
2024-04-20;1;3;9;0;1;0
2024-04-19;0;2;8;0;0;0
2024-04-18;0;2;11;0;0;0
2024-04-17;1;2;11;0;1;0
2024-04-16;0;1;11;0;0;0
2024-04-15;0;3;11;0;0;0
2024-04-14;1;3;11;0;0;0
2024-04-13;0;2;11;0;0;0
2024-04-12;0;3;11;0;0;0
2024-04-11;0;3;11;0;0;0
2024-04-10;0;3;11;0;0;0
2024-04-09;2;3;11;0;2;0
2024-04-08;0;1;10;0;0;0
2024-04-07;0;2;11;0;0;0
2024-04-06;1;12;37;0;1;3
2024-04-05;0;1;10;0;0;0
2024-04-04;0;1;11;0;0;0
2024-04-03;0;1;11;0;0;0
2024-04-02;0;1;11;0;0;0
2024-04-01;1;6;33;0;0;0
2024-03-31;0;3;11;0;0;0
2024-03-30;0;4;11;0;0;0
2024-03-29;0;4;12;0;0;0
2024-03-28;0;4;12;0;0;0
2024-03-27;0;4;12;0;0;0
2024-03-26;0;7;12;0;0;0
2024-03-25;3;7;12;0;3;0
2024-03-24;1;5;9;0;1;0
2024-03-23;0;4;8;0;0;0
2024-03-22;0;4;11;0;0;0
2024-03-21;0;4;12;0;0;0
2024-03-20;3;4;12;0;2;0
2024-03-19;0;2;10;0;0;0
2024-03-18;1;2;10;0;1;0
2024-03-17;1;1;9;0;0;0
2024-03-16;1;8;38;0;0;0
2024-03-15;0;2;11;0;0;0
2024-03-14;0;2;12;0;0;0
2024-03-13;0;2;12;0;0;0
2024-03-12;0;3;12;0;0;0
2024-03-11;0;3;12;0;0;0
2024-03-10;1;3;12;0;1;0
2024-03-09;1;2;11;0;1;0
2024-03-08;0;1;10;0;0;0
2024-03-07;0;2;10;0;0;0
2024-03-06;1;3;10;0;1;0
2024-03-05;0;2;9;0;0;0
2024-03-04;0;2;9;0;0;0
2024-03-03;0;2;9;0;0;0
2024-03-02;0;2;9;0;0;0
2024-03-01;1;2;9;0;1;0
2024-02-29;1;1;8;0;1;0
2024-02-28;0;3;7;0;0;0
2024-02-27;0;4;7;0;0;0
2024-02-26;0;4;7;0;0;0
2024-02-25;0;4;9;0;0;0
2024-02-24;0;4;10;0;0;0
2024-02-23;0;4;10;0;0;0
2024-02-22;3;13;26;0;3;2
2024-02-21;1;3;9;0;0;0
2024-02-20;0;4;10;0;0;0
2024-02-19;0;4;11;0;0;0
2024-02-18;0;4;11;0;0;0
2024-02-17;1;4;12;0;0;0
2024-02-16;2;7;29;0;2;1
2024-02-15;0;1;11;0;0;0
2024-02-14;1;1;11;0;1;0
2024-02-13;0;1;10;0;0;0
2024-02-12;0;1;10;0;0;0
2024-02-11;0;1;10;0;0;0
2024-02-10;0;1;10;0;0;0
2024-02-09;0;1;10;0;0;0
2024-02-08;0;1;10;0;0;0
2024-02-07;1;8;29;0;0;1
2024-02-06;0;0;10;0;0;0
2024-02-05;0;0;10;0;0;0
2024-02-04;0;0;10;0;0;0
2024-02-03;0;0;10;0;0;0
2024-02-02;0;2;10;0;0;0
2024-02-01;0;3;10;0;0;0
2024-01-31;0;3;10;0;0;0
2024-01-30;0;4;10;0;0;0
2024-01-29;0;6;10;0;0;0
2024-01-28;0;7;10;0;0;0
2024-01-27;2;8;10;0;2;0
2024-01-26;1;12;24;0;1;0
2024-01-25;0;6;7;0;0;0
2024-01-24;1;15;22;0;0;0
2024-01-23;2;6;7;0;2;0
2024-01-22;1;12;20;0;1;0
2024-01-21;1;4;4;0;1;0
2024-01-20;0;3;3;0;0;0
2024-01-19;1;3;3;0;0;0
2024-01-18;0;2;3;0;0;0
2024-01-17;1;7;13;0;1;1
2024-01-16;0;1;5;0;0;0
2024-01-15;1;1;6;0;0;0
2024-01-14;1;5;23;0;0;1
2024-01-13;0;0;16;0;0;0
2024-01-12;0;0;16;0;0;0
2024-01-11;0;0;17;0;0;0
2024-01-10;0;1;17;0;0;0
2024-01-09;0;1;17;0;0;0
2024-01-08;0;1;18;0;0;0
2024-01-07;0;1;18;0;0;0
2024-01-06;0;1;18;0;0;0
2024-01-05;0;1;19;0;0;0
2024-01-04;1;6;30;0;0;2
2024-01-03;0;0;19;0;0;0
2024-01-02;0;0;19;0;0;0
2024-01-01;0;0;19;0;0;0
2023-12-31;0;0;19;0;0;0
2023-12-30;0;1;20;0;0;0
2023-12-29;0;1;23;0;0;0
2023-12-28;0;1;24;0;0;0
2023-12-27;0;1;25;0;0;0
2023-12-26;0;1;26;0;0;0
2023-12-25;0;2;26;0;0;0
2023-12-24;1;9;46;0;0;0
2023-12-23;0;4;29;0;0;0
2023-12-22;0;11;29;0;0;0
2023-12-21;0;14;33;0;0;0
2023-12-20;0;15;34;0;0;0
2023-12-19;1;16;34;0;1;0
2023-12-18;2;15;33;0;2;0
2023-12-17;1;13;39;0;1;0
2023-12-16;7;13;40;0;1;0
2023-12-15;3;12;81;0;2;0
2023-12-14;1;10;80;0;0;0
2023-12-13;1;4;41;0;1;0
2023-12-12;0;3;40;0;0;0
2023-12-11;0;3;40;0;0;0
2023-12-10;1;3;42;0;1;0
2023-12-09;0;2;42;0;0;0
2023-12-08;1;10;89;0;1;0
2023-12-07;1;7;42;0;1;0
2023-12-06;0;11;43;0;0;1
2023-12-05;0;13;45;0;0;1
2023-12-04;0;14;48;0;0;0
2023-12-03;0;15;50;0;0;0
2023-12-02;1;24;118;0;0;0
2023-12-01;5;16;53;0;1;0
2023-11-30;9;16;53;0;9;0
2023-11-29;2;8;52;0;2;0
2023-11-28;1;10;54;0;1;0
2023-11-27;1;10;60;0;1;0
2023-11-26;0;9;62;0;0;0
2023-11-25;2;9;67;0;2;0
2023-11-24;1;31;154;0;1;1
2023-11-23;1;38;161;0;0;0
2023-11-22;4;18;73;0;4;0
2023-11-21;2;38;167;0;1;0
2023-11-20;0;14;78;0;0;0
2023-11-19;0;14;81;0;0;1
2023-11-18;8;15;84;0;4;0
2023-11-17;3;10;84;0;1;1
2023-11-16;2;8;85;0;2;0
2023-11-15;0;6;85;0;0;0
2023-11-14;2;7;89;0;2;0
2023-11-13;0;7;88;0;0;0
2023-11-12;1;23;214;0;0;1
2023-11-11;2;32;224;0;2;0
2023-11-10;1;13;100;0;1;2
2023-11-09;0;15;102;0;0;3
2023-11-08;1;16;104;0;0;3
2023-11-07;2;16;110;0;2;2
2023-11-06;3;23;112;0;2;1
2023-11-05;4;26;111;0;2;2
2023-11-04;2;30;115;0;2;2
2023-11-03;5;33;116;0;2;3
2023-11-02;1;35;117;0;1;5
2023-11-01;1;35;121;0;1;3
2023-10-31;10;39;123;0;8;4
2023-10-30;6;32;127;0;4;3
2023-10-29;8;32;125;0;5;3
2023-10-28;6;64;279;0;3;4
2023-10-27;6;32;123;0;5;3
2023-10-26;1;33;119;0;1;5
2023-10-25;6;36;120;0;5;3
2023-10-24;5;33;119;0;3;4
2023-10-23;4;32;123;0;3;4
2023-10-22;8;32;126;0;6;3
2023-10-21;4;28;122;0;2;4
2023-10-20;7;33;122;0;3;5
2023-10-19;6;33;119;0;4;5
2023-10-18;4;34;117;0;2;3
2023-10-17;4;34;116;0;2;4
2023-10-16;6;33;116;0;4;4
2023-10-15;4;34;113;0;1;3
2023-10-14;9;38;115;0;6;4
2023-10-13;5;33;111;0;3;5
2023-10-12;8;36;108;0;5;5
2023-10-11;6;32;103;0;3;3
2023-10-10;4;32;100;0;2;4
2023-10-09;7;35;98;0;6;5
2023-10-08;8;32;93;0;4;5
2023-10-07;3;40;90;0;1;5
2023-10-06;6;41;90;0;6;0
2023-10-05;6;39;84;0;3;0
2023-10-04;7;37;83;0;3;0
2023-10-03;6;35;82;0;5;0
2023-10-02;5;33;78;0;3;0
2023-10-01;15;34;76;0;12;0
2023-09-30;4;30;65;0;2;0
2023-09-29;4;35;64;0;4;0
2023-09-28;4;34;61;0;2;0
2023-09-27;4;34;59;0;1;0
2023-09-26;6;33;58;0;2;0
2023-09-25;5;35;57;0;4;0
2023-09-24;11;32;53;0;8;0
2023-09-23;8;26;46;0;6;0
2023-09-22;5;21;40;0;3;0
2023-09-21;5;21;37;0;2;0
2023-09-20;4;21;41;0;0;1
2023-09-19;10;20;49;0;2;0
2023-09-18;5;18;50;0;1;0
2023-09-17;6;17;49;0;3;0
2023-09-16;9;14;48;0;8;0
2023-09-15;4;7;42;0;3;0
2023-09-14;2;5;41;0;2;0
2023-09-13;1;10;82;0;1;1
2023-09-12;0;4;49;0;0;1
2023-09-11;0;6;51;0;0;1
2023-09-10;0;8;54;0;0;1
2023-09-09;1;16;107;0;1;0
2023-09-08;1;9;58;0;1;1
2023-09-07;2;16;120;0;1;1
2023-09-06;0;9;64;0;0;1
2023-09-05;2;10;68;0;2;1
2023-09-04;2;8;66;0;2;1
2023-09-03;1;6;66;0;1;1
2023-09-02;1;6;67;0;1;0
2023-09-01;1;9;134;0;1;1
2023-08-31;2;11;138;0;1;1
2023-08-30;1;4;70;0;1;1
2023-08-29;0;3;72;0;0;0
2023-08-28;0;9;74;0;0;0
2023-08-27;2;30;152;0;1;1
2023-08-26;0;18;77;0;0;0
2023-08-25;1;19;79;0;1;0
2023-08-24;0;20;85;0;0;0
2023-08-23;0;22;93;0;0;0
2023-08-22;6;24;95;0;6;0
2023-08-21;8;23;91;0;8;0
2023-08-20;3;21;86;0;3;0
2023-08-19;1;20;85;0;0;0
2023-08-18;2;23;88;0;2;0
2023-08-17;2;23;91;0;2;0
2023-08-16;2;24;90;0;2;0
2023-08-15;5;27;89;0;4;0
2023-08-14;6;25;89;0;6;0
2023-08-13;2;23;84;0;2;0
2023-08-12;4;21;83;0;3;0
2023-08-11;2;20;82;0;2;0
2023-08-10;3;20;82;0;2;0
2023-08-09;6;20;82;0;5;0
2023-08-08;3;17;77;0;3;0
2023-08-07;4;15;75;0;4;0
2023-08-06;0;14;75;0;0;0
2023-08-05;2;16;77;0;2;0
2023-08-04;3;14;77;0;2;0
2023-08-03;2;15;79;0;2;0
2023-08-02;3;15;81;0;3;0
2023-08-01;1;19;83;0;1;0
2023-07-31;3;27;83;0;3;0
2023-07-30;2;26;81;0;2;0
2023-07-29;0;26;82;0;0;0
2023-07-28;4;29;84;0;4;1
2023-07-27;2;27;86;0;2;1
2023-07-26;7;28;89;0;7;1
2023-07-25;9;26;84;0;8;1
2023-07-24;2;20;77;0;2;0
2023-07-23;2;19;78;0;2;0
2023-07-22;3;22;82;0;3;0
2023-07-21;2;20;82;0;2;0
2023-07-20;3;19;81;0;3;1
2023-07-19;5;18;79;0;5;1
2023-07-18;3;15;77;0;2;1
2023-07-17;1;14;78;0;1;1
2023-07-16;5;13;81;0;4;0
2023-07-15;1;10;84;0;1;0
2023-07-14;1;14;87;0;1;0
2023-07-13;2;15;87;0;2;1
2023-07-12;2;33;194;0;2;1
2023-07-11;2;17;93;0;2;1
2023-07-10;1;19;98;0;0;1
2023-07-09;1;23;103;0;1;0
2023-07-08;5;23;110;0;4;0
2023-07-07;2;20;109;0;2;0
2023-07-06;2;21;110;0;2;1
2023-07-05;4;21;115;0;4;1
2023-07-04;4;23;116;0;4;1
2023-07-03;5;24;112;0;5;1
2023-07-02;1;21;107;0;1;1
2023-07-01;2;21;108;0;1;1
2023-06-30;3;22;111;0;3;0
2023-06-29;2;26;109;0;2;1
2023-06-28;6;27;110;0;6;1
2023-06-27;5;22;106;0;5;0
2023-06-26;2;18;102;0;2;0
2023-06-25;1;19;103;0;1;0
2023-06-24;3;21;105;0;3;0
2023-06-23;7;22;108;0;5;0
2023-06-22;4;24;104;0;3;0
2023-06-21;1;25;104;0;1;0
2023-06-20;1;25;106;0;1;0
2023-06-19;3;30;105;0;3;0
2023-06-18;4;32;103;0;3;0
2023-06-17;4;35;103;0;4;0
2023-06-16;7;36;99;0;7;0
2023-06-15;5;37;94;0;4;0
2023-06-14;1;36;92;0;1;0
2023-06-13;6;38;93;0;5;0
2023-06-12;5;39;93;0;4;0
2023-06-11;8;39;90;0;7;0
2023-06-10;5;32;89;0;5;0
2023-06-09;8;27;88;0;7;0
2023-06-08;3;22;82;0;3;0
2023-06-07;4;23;82;0;3;0
2023-06-06;7;20;83;0;7;0
2023-06-05;5;16;77;0;5;0
2023-06-04;0;13;78;0;0;0
2023-06-03;0;14;78;0;0;0
2023-06-02;3;17;82;0;3;0
2023-06-01;4;17;83;0;4;0
2023-05-31;1;19;80;0;1;0
2023-05-30;3;19;82;0;3;0
2023-05-29;2;19;82;0;2;0
2023-05-28;1;21;84;0;1;0
2023-05-27;3;20;84;0;3;0
2023-05-26;3;19;85;0;2;0
2023-05-25;6;19;88;0;6;0
2023-05-24;1;13;82;0;1;0
2023-05-23;3;14;89;0;3;0
2023-05-22;4;13;88;0;3;0
2023-05-21;1;13;86;0;1;0
2023-05-20;2;18;86;0;1;0
2023-05-19;3;18;85;0;3;0
2023-05-18;0;22;87;0;0;0
2023-05-17;3;26;91;0;3;0
2023-05-16;2;39;147;0;2;0
2023-05-15;3;25;87;0;2;0
2023-05-14;6;27;87;0;6;0
2023-05-13;1;39;144;0;1;0
2023-05-12;7;27;89;0;7;0
2023-05-11;4;20;86;0;4;0
2023-05-10;2;20;86;0;0;1
2023-05-09;3;22;90;0;3;1
2023-05-08;4;20;90;0;4;1
2023-05-07;1;19;86;0;1;1
2023-05-06;6;21;85;0;4;1
2023-05-05;0;20;85;0;0;0
2023-05-04;4;21;90;0;4;0
2023-05-03;4;21;89;0;4;0
2023-05-02;1;22;86;0;0;1
2023-05-01;3;22;87;0;2;1
2023-04-30;4;28;89;0;3;1
2023-04-29;5;27;88;0;4;1
2023-04-28;1;23;85;0;1;0
2023-04-27;4;23;87;0;4;0
2023-04-26;6;20;88;0;6;0
2023-04-25;0;19;85;0;0;0
2023-04-24;9;23;90;0;7;0
2023-04-23;2;16;87;0;2;0
2023-04-22;1;14;88;0;1;1
2023-04-21;1;15;87;0;1;1
2023-04-20;1;17;88;0;0;0
2023-04-19;5;24;91;0;4;0
2023-04-18;4;23;89;0;4;0
2023-04-17;2;24;88;0;1;0
2023-04-16;0;26;92;0;0;0
2023-04-15;2;29;95;0;1;0
2023-04-14;4;27;95;0;3;0
2023-04-13;7;24;94;0;5;0
2023-04-12;4;24;98;0;4;0
2023-04-11;5;27;103;0;4;0
2023-04-10;6;25;105;0;5;0
2023-04-09;3;20;105;0;3;0
2023-04-08;0;19;106;0;0;0
2023-04-07;1;23;107;0;1;0
2023-04-06;5;39;187;0;4;0
2023-04-05;7;20;112;0;6;0
2023-04-04;3;16;107;0;3;0
2023-04-03;1;18;110;0;1;0
2023-04-02;2;20;110;0;2;0
2023-04-01;4;24;111;0;4;0
2023-03-31;2;24;107;0;2;0
2023-03-30;1;25;106;0;1;0
2023-03-29;3;24;106;0;1;0
2023-03-28;5;23;106;0;5;1
2023-03-27;3;33;195;0;3;0
2023-03-26;6;23;108;0;4;0
2023-03-25;4;20;110;0;3;0
2023-03-24;3;21;113;0;3;0
2023-03-23;0;21;116;0;0;0
2023-03-22;2;23;119;0;1;0
2023-03-21;4;24;122;0;4;0
2023-03-20;4;49;214;0;1;0
2023-03-19;3;38;129;0;3;0
2023-03-18;5;41;131;0;5;0
2023-03-17;4;41;129;0;4;0
2023-03-16;2;41;126;0;2;0
2023-03-15;3;40;133;0;2;0
2023-03-14;13;45;131;0;11;0
2023-03-13;9;65;222;0;9;0
2023-03-12;6;28;118;0;6;0
2023-03-11;5;28;118;0;5;0
2023-03-10;4;25;115;0;3;0
2023-03-09;1;24;116;0;1;0
2023-03-08;7;23;119;0;7;0
2023-03-07;4;17;118;0;2;0
2023-03-06;1;15;119;0;1;1
2023-03-05;6;15;121;0;6;1
2023-03-04;2;15;119;0;1;0
2023-03-03;3;19;123;0;3;0
2023-03-02;0;24;121;0;0;0
2023-03-01;1;49;211;0;1;0
2023-02-28;2;36;123;0;0;0
2023-02-27;1;38;125;0;1;0
2023-02-26;7;41;127;0;5;1
2023-02-25;6;39;122;0;3;1
2023-02-24;8;43;122;0;6;1
2023-02-23;6;41;116;0;5;0
2023-02-22;7;39;113;0;7;0
2023-02-21;3;34;108;0;3;0
2023-02-20;6;40;108;0;6;0
2023-02-19;5;34;106;0;4;0
2023-02-18;9;34;103;0;8;1
2023-02-17;6;28;96;0;4;1
2023-02-16;3;28;95;0;3;1
2023-02-15;2;27;93;0;1;0
2023-02-14;9;29;96;0;8;0
2023-02-13;0;26;89;0;0;1
2023-02-12;5;33;92;0;4;0
2023-02-11;3;54;183;0;3;0
2023-02-10;6;33;94;0;6;0
2023-02-09;3;31;89;0;2;0
2023-02-08;4;33;88;0;4;0
2023-02-07;6;31;86;0;2;0
2023-02-06;8;31;84;0;5;0
2023-02-05;3;28;79;0;3;0
2023-02-04;4;27;77;0;4;0
2023-02-03;4;28;73;0;4;0
2023-02-02;6;24;71;0;5;0
2023-02-01;2;22;66;0;1;0
2023-01-31;5;20;65;0;3;0
2023-01-30;5;18;62;0;3;0
2023-01-29;2;16;59;0;2;0
2023-01-28;5;17;58;0;3;0
2023-01-27;0;18;57;0;0;0
2023-01-26;4;19;59;0;4;0
2023-01-25;0;16;55;0;0;0
2023-01-24;2;19;57;0;2;0
2023-01-23;3;20;57;0;3;0
2023-01-22;3;21;54;0;3;0
2023-01-21;6;20;52;0;4;0
2023-01-20;1;17;50;0;0;0
2023-01-19;1;20;50;0;0;0
2023-01-18;3;25;50;0;3;0
2023-01-17;3;26;47;0;2;0
2023-01-16;4;24;46;0;3;0
2023-01-15;2;23;44;0;1;0
2023-01-14;3;21;44;0;2;0
2023-01-13;4;18;42;0;3;0
2023-01-12;6;15;40;0;6;0
2023-01-11;4;10;35;0;1;0
2023-01-10;1;24;82;0;0;0
2023-01-09;3;9;41;0;2;0
2023-01-08;0;6;40;0;0;0
2023-01-07;0;7;42;0;0;0
2023-01-06;1;7;42;0;0;0
2023-01-05;1;10;43;0;0;0
2023-01-04;2;11;44;0;2;0
2023-01-03;2;12;42;0;0;0
2023-01-02;0;11;44;0;0;0
2023-01-01;1;15;45;0;1;0
2022-12-31;0;17;45;0;0;0
2022-12-30;4;24;92;0;3;0
2022-12-29;3;15;46;0;2;0
2022-12-28;4;23;93;0;2;0
2022-12-27;0;12;43;0;0;0
2022-12-26;4;13;44;0;3;0
2022-12-25;3;19;86;0;3;0
2022-12-24;1;9;39;0;0;0
2022-12-23;1;9;41;0;1;0
2022-12-22;2;9;42;0;2;0
2022-12-21;1;19;90;0;0;0
2022-12-20;1;8;45;0;1;0
2022-12-19;2;8;46;0;2;0
2022-12-18;1;10;47;0;0;0
2022-12-17;1;13;48;0;1;0
2022-12-16;1;13;48;0;0;0
2022-12-15;1;15;48;0;1;0
2022-12-14;1;15;50;0;1;0
2022-12-13;1;27;95;0;1;0
2022-12-12;4;16;50;0;4;0
2022-12-11;4;12;49;0;4;0
2022-12-10;1;10;46;0;1;0
2022-12-09;3;18;95;0;1;0
2022-12-08;1;9;47;0;1;0
2022-12-07;2;21;101;0;1;0
2022-12-06;2;22;101;0;2;0
2022-12-05;0;9;46;0;0;0
2022-12-04;2;21;102;0;2;0
2022-12-03;1;8;48;0;0;0
2022-12-02;1;7;51;0;1;0
2022-12-01;3;8;52;0;3;1
2022-11-30;1;9;51;0;0;1
2022-11-29;1;10;55;0;1;0
2022-11-28;0;12;55;0;0;0
2022-11-27;1;24;111;0;1;0
2022-11-26;0;16;58;0;0;0
2022-11-25;2;19;59;0;0;0
2022-11-24;4;19;60;0;1;0
2022-11-23;2;18;60;0;1;0
2022-11-22;3;16;59;0;0;0
2022-11-21;3;16;60;0;3;0
2022-11-20;2;25;108;0;1;0
2022-11-19;3;13;56;0;2;0
2022-11-18;3;33;104;0;1;0
2022-11-17;2;12;55;0;2;0
2022-11-16;1;10;53;0;0;0
2022-11-15;3;14;53;0;3;0
2022-11-14;1;15;52;0;0;0
2022-11-13;2;14;52;0;2;0
2022-11-12;3;14;50;0;3;0
2022-11-11;1;14;52;0;1;0
2022-11-10;0;16;53;0;0;0
2022-11-09;4;20;53;0;2;0
2022-11-08;4;20;52;0;3;0
2022-11-07;0;18;49;0;0;0
2022-11-06;3;22;51;0;0;0
2022-11-05;3;22;52;0;2;0
2022-11-04;4;21;51;0;3;0
2022-11-03;5;21;49;0;3;0
2022-11-02;3;18;48;0;2;0
2022-11-01;2;17;48;0;1;0
2022-10-31;4;17;47;0;4;0
2022-10-30;2;13;45;0;1;0
2022-10-29;2;14;44;0;1;0
2022-10-28;4;20;98;0;3;0
2022-10-27;2;9;42;0;1;0
2022-10-26;2;10;42;0;2;0
2022-10-25;2;16;90;0;1;0
2022-10-24;0;10;43;0;0;0
2022-10-23;2;10;44;0;0;0
2022-10-22;1;19;99;0;1;0
2022-10-21;0;9;45;0;0;0
2022-10-20;3;19;107;0;1;0
2022-10-19;2;13;45;0;1;0
2022-10-18;3;26;109;0;0;0
2022-10-17;0;13;45;0;0;0
2022-10-16;3;15;45;0;2;0
2022-10-15;0;13;46;0;0;0
2022-10-14;1;17;48;0;0;0
2022-10-13;5;18;50;0;4;0
2022-10-12;4;15;48;0;2;0
2022-10-11;0;13;49;0;0;0
2022-10-10;2;29;134;0;1;0
2022-10-09;2;17;50;0;0;0
2022-10-08;5;16;50;0;1;0
2022-10-07;1;14;50;0;0;0
2022-10-06;2;13;50;0;1;0
2022-10-05;3;16;50;0;2;0
2022-10-04;3;13;48;0;2;0
2022-10-03;2;11;49;0;2;0
2022-10-02;1;13;47;0;0;0
2022-10-01;2;15;48;0;2;0
2022-09-30;0;17;47;0;0;0
2022-09-29;5;19;50;0;1;1
2022-09-28;1;17;50;0;0;1
2022-09-27;1;34;153;0;1;2
2022-09-26;4;16;49;0;1;1
2022-09-25;4;13;49;0;2;0
2022-09-24;5;12;47;0;1;0
2022-09-23;2;8;47;0;0;1
2022-09-22;2;11;49;0;1;1
2022-09-21;2;13;49;0;1;2
2022-09-20;0;15;48;0;0;2
2022-09-19;0;17;50;0;0;3
2022-09-18;2;20;50;0;1;3
2022-09-17;0;21;49;0;0;2
2022-09-16;5;22;50;0;3;0
2022-09-15;4;20;48;0;1;1
2022-09-14;5;18;48;0;2;1
2022-09-13;3;14;47;0;2;1
2022-09-12;3;16;46;0;2;3
2022-09-11;3;15;46;0;1;2
2022-09-10;2;16;50;0;0;1
2022-09-09;1;15;51;0;0;1
2022-09-08;4;17;56;0;1;1
2022-09-07;0;17;58;0;0;0
2022-09-06;4;21;58;0;2;0
2022-09-05;1;18;56;0;0;0
2022-09-04;6;19;59;0;3;1
2022-09-03;2;15;58;0;0;0
2022-09-02;2;16;62;0;1;0
2022-09-01;2;16;63;0;1;0
2022-08-31;5;16;62;0;1;1
2022-08-30;1;17;61;0;1;1
2022-08-29;3;21;61;0;0;2
2022-08-28;2;19;63;0;0;3
2022-08-27;3;21;64;0;1;3
2022-08-26;2;20;65;0;1;4
2022-08-25;2;19;65;0;1;3
2022-08-24;6;20;65;0;2;3
2022-08-23;5;16;64;0;2;3
2022-08-22;2;15;64;0;0;2
2022-08-21;6;16;66;0;1;4
2022-08-20;2;13;66;0;0;5
2022-08-19;1;16;66;0;0;6
2022-08-18;5;21;67;0;1;4
2022-08-17;2;20;67;0;1;2
2022-08-16;2;25;67;0;1;4
2022-08-15;2;28;69;0;0;3
2022-08-14;1;29;70;0;1;3
2022-08-13;4;30;69;0;2;4
2022-08-12;7;32;67;0;5;4
2022-08-11;3;28;63;0;1;3
2022-08-10;7;31;64;0;4;3
2022-08-09;6;29;63;0;3;3
2022-08-08;4;26;61;0;0;2
2022-08-07;4;26;62;0;0;1
2022-08-06;6;27;62;0;2;1
2022-08-05;5;26;63;0;4;1
2022-08-04;6;23;60;0;4;1
2022-08-03;6;24;56;0;1;1
2022-08-02;4;23;58;0;0;1
2022-08-01;2;23;59;0;0;1
2022-07-31;3;25;61;0;1;1
2022-07-30;5;25;60;0;2;1
2022-07-29;4;25;59;0;2;1
2022-07-28;7;23;59;0;2;1
2022-07-27;2;19;60;0;1;1
2022-07-26;4;20;61;0;1;1
2022-07-25;4;21;63;0;1;1
2022-07-24;4;21;62;0;2;1
2022-07-23;6;22;61;0;2;2
2022-07-22;3;19;59;0;0;4
2022-07-21;2;18;60;0;0;3
2022-07-20;2;16;60;0;1;1
2022-07-19;4;15;61;0;2;2
2022-07-18;4;16;61;0;2;1
2022-07-17;5;17;59;0;2;2
2022-07-16;3;17;57;0;1;1
2022-07-15;2;18;57;0;0;0
2022-07-14;0;19;57;0;0;1
2022-07-13;1;22;59;0;0;1
2022-07-12;5;26;61;0;3;2
2022-07-11;5;23;60;0;3;2
2022-07-10;3;24;58;0;1;1
2022-07-09;4;23;58;0;2;2
2022-07-08;2;23;60;0;0;3
2022-07-07;4;23;60;0;3;2
2022-07-06;5;21;58;0;1;2
2022-07-05;4;20;57;0;0;2
2022-07-04;5;23;58;0;2;2
2022-07-03;3;23;57;0;1;0
2022-07-02;4;28;57;0;1;1
2022-07-01;1;27;58;0;0;2
2022-06-30;3;28;58;0;2;3
2022-06-29;4;26;59;0;2;1
2022-06-28;6;26;58;0;3;0
2022-06-27;8;22;55;0;2;0
2022-06-26;6;18;55;0;3;0
2022-06-25;2;18;53;0;0;0
2022-06-24;3;17;54;0;1;0
2022-06-23;3;15;54;0;0;0
2022-06-22;5;15;55;0;2;0
2022-06-21;0;13;54;0;0;0
2022-06-20;3;19;55;0;3;0
2022-06-19;5;18;55;0;2;0
2022-06-18;0;16;55;0;0;0
2022-06-17;1;19;57;0;1;0
2022-06-16;3;24;57;0;1;0
2022-06-15;2;27;57;0;0;0
2022-06-14;7;27;58;0;4;0
2022-06-13;4;25;55;0;1;0
2022-06-12;5;24;55;0;3;0
2022-06-11;3;23;52;0;1;0
2022-06-10;8;22;56;0;2;1
2022-06-09;7;19;54;0;5;0
2022-06-08;4;17;49;0;2;0
2022-06-07;2;14;47;0;1;0
2022-06-06;4;16;48;0;3;0
2022-06-05;3;14;46;0;2;0
2022-06-04;2;11;45;0;2;0
2022-06-03;1;11;43;0;1;1
2022-06-02;3;12;44;0;2;0
2022-06-01;0;11;42;0;0;0
2022-05-31;3;12;43;0;3;0
2022-05-30;2;10;44;0;1;0
2022-05-29;1;10;44;0;0;0
2022-05-28;2;11;45;0;2;0
2022-05-27;3;12;45;0;2;1
2022-05-26;1;11;44;0;1;0
2022-05-25;1;13;46;0;1;0
2022-05-24;1;14;47;0;1;0
