﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-31;0;0;3;0;0;0
2017-05-30;0;0;7;0;0;0
2017-05-29;0;0;8;0;0;0
2017-05-28;0;0;13;0;0;0
2017-05-27;0;0;21;0;0;0
2017-05-26;0;0;23;0;0;0
2017-05-25;0;0;28;0;0;0
2017-05-24;0;0;33;0;0;0
2017-05-23;0;0;33;0;0;0
2017-05-22;0;0;34;0;0;0
2017-05-21;0;0;36;0;0;0
2017-05-20;0;0;36;0;0;0
2017-05-19;0;0;39;0;0;0
2017-05-18;0;0;42;0;0;0
2017-05-17;0;0;45;0;0;0
2017-05-16;0;0;50;0;0;0
2017-05-15;0;0;53;0;0;0
2017-05-14;0;0;58;0;0;0
2017-05-13;0;0;63;0;0;0
2017-05-12;0;0;66;0;0;0
2017-05-11;0;0;69;0;0;0
2017-05-10;0;0;76;0;0;0
2017-05-09;0;0;81;0;0;0
2017-05-08;0;3;83;0;0;0
2017-05-07;0;7;86;0;0;0
2017-05-06;0;8;88;0;0;0
2017-05-05;0;13;92;0;0;0
2017-05-04;0;21;93;0;0;0
2017-05-03;0;23;98;0;0;1
2017-05-02;3;28;104;0;2;0
2017-05-01;4;30;105;0;3;0
2017-04-30;1;45;173;0;1;0
2017-04-29;5;28;106;0;5;0
2017-04-28;9;25;103;0;7;0
2017-04-27;2;17;99;0;2;0
2017-04-26;6;18;99;0;5;0
2017-04-25;5;15;96;0;5;0
2017-04-24;1;13;94;0;1;0
2017-04-23;1;27;169;0;1;0
2017-04-22;2;31;178;0;2;0
2017-04-21;0;23;99;0;0;0
2017-04-20;3;28;103;0;1;0
2017-04-19;3;31;106;0;3;0
2017-04-18;5;31;106;0;3;0
2017-04-17;5;34;106;0;5;0
2017-04-16;4;34;104;0;4;0
2017-04-15;6;32;107;0;4;0
2017-04-14;5;31;105;0;3;0
2017-04-13;5;29;105;0;3;0
2017-04-12;5;30;107;0;4;0
2017-04-11;8;26;105;0;7;0
2017-04-10;6;24;100;0;5;0
2017-04-09;2;24;100;0;2;0
2017-04-08;4;25;101;0;4;0
2017-04-07;2;23;101;0;2;0
2017-04-06;4;24;100;0;3;0
2017-04-05;2;23;98;0;1;0
2017-04-04;5;25;104;0;5;0
2017-04-03;7;23;101;0;7;0
2017-04-02;3;39;193;0;3;0
2017-04-01;2;18;96;0;2;0
2017-03-31;3;17;99;0;3;0
2017-03-30;2;19;98;0;2;0
2017-03-29;3;21;96;0;3;0
2017-03-28;3;22;94;0;3;0
2017-03-27;2;23;91;0;2;0
2017-03-26;3;25;94;0;2;0
2017-03-25;1;25;93;0;1;0
2017-03-24;5;28;93;0;5;1
2017-03-23;4;30;89;0;3;1
2017-03-22;5;29;91;0;3;1
2017-03-21;6;29;93;0;6;1
2017-03-20;4;28;88;0;2;2
2017-03-19;3;26;86;0;3;1
2017-03-18;4;25;85;0;3;1
2017-03-17;7;28;83;0;6;0
2017-03-16;2;25;80;0;2;0
2017-03-15;3;27;80;0;3;1
2017-03-14;5;25;80;0;4;1
2017-03-13;2;22;79;0;2;1
2017-03-12;3;28;79;0;2;1
2017-03-11;6;28;79;0;6;1
2017-03-10;5;24;73;0;3;0
2017-03-09;5;24;71;0;4;2
2017-03-08;1;25;74;0;1;3
2017-03-07;1;26;76;0;1;3
2017-03-06;10;25;78;0;8;3
2017-03-05;3;17;73;0;2;3
2017-03-04;2;15;73;0;2;3
2017-03-03;4;18;74;0;2;2
2017-03-02;5;17;76;0;5;2
2017-03-01;3;14;76;0;2;3
2017-02-28;1;13;78;0;0;3
2017-02-27;3;18;82;0;0;2
2017-02-26;0;22;83;0;0;2
2017-02-25;6;23;85;0;5;3
2017-02-24;2;17;87;0;1;2
2017-02-23;3;18;95;0;1;2
2017-02-22;2;19;105;0;1;3
2017-02-21;6;21;108;0;4;3
2017-02-20;7;20;108;0;6;1
2017-02-19;3;17;104;0;0;1
2017-02-18;0;19;109;0;0;3
2017-02-17;2;22;117;0;2;3
2017-02-16;3;22;123;0;1;3
2017-02-15;4;20;129;0;3;2
2017-02-14;5;19;131;0;3;2
2017-02-13;3;23;132;0;3;1
2017-02-12;4;23;133;0;3;1
2017-02-11;4;23;136;0;3;3
2017-02-10;2;23;145;0;2;3
2017-02-09;2;23;150;0;0;3
2017-02-08;3;26;157;0;1;3
2017-02-07;9;28;162;0;6;2
2017-02-06;5;25;162;0;3;1
2017-02-05;3;27;162;0;3;1
2017-02-04;4;30;161;0;3;2
2017-02-03;3;29;163;0;2;2
2017-02-02;4;29;166;0;2;2
2017-02-01;4;33;166;0;4;2
2017-01-31;7;38;167;0;5;3
2017-01-30;5;43;165;0;4;3
2017-01-29;6;43;166;0;4;3
2017-01-28;3;43;168;0;1;2
2017-01-27;2;45;169;0;2;1
2017-01-26;8;48;171;0;7;1
2017-01-25;11;49;166;0;9;2
2017-01-24;14;47;160;0;11;2
2017-01-23;5;43;152;0;4;2
2017-01-22;7;45;150;0;5;3
2017-01-21;4;44;146;0;3;2
2017-01-20;5;45;146;0;5;1
2017-01-19;9;46;144;0;8;2
2017-01-18;10;50;137;0;8;3
2017-01-17;9;49;129;0;7;2
2017-01-16;6;50;122;0;5;3
2017-01-15;6;51;118;0;3;4
2017-01-14;5;52;115;0;4;3
2017-01-13;6;51;113;0;5;2
2017-01-12;13;47;110;0;12;2
2017-01-11;9;40;100;0;7;3
2017-01-10;9;38;98;0;7;3
2017-01-09;7;33;92;0;6;3
2017-01-08;7;32;86;0;6;3
2017-01-07;4;29;81;0;3;3
2017-01-06;3;30;78;0;2;2
2017-01-05;7;35;80;0;5;2
2017-01-04;7;33;76;0;5;3
2017-01-03;3;31;71;0;2;3
2017-01-02;7;32;69;0;4;3
2017-01-01;5;31;66;0;3;3
2016-12-31;5;31;63;0;5;3
2016-12-30;9;28;62;0;6;3
2016-12-29;4;23;61;0;2;3
2016-12-28;6;24;63;0;4;3
2016-12-27;4;23;60;0;3;3
2016-12-26;6;21;57;0;4;3
2016-12-25;5;17;55;0;3;3
2016-12-24;4;14;56;0;2;3
2016-12-23;4;13;59;0;1;3
2016-12-22;4;13;65;0;3;3
2016-12-21;5;13;65;0;4;3
2016-12-20;3;11;67;0;1;3
2016-12-19;2;12;69;0;0;3
2016-12-18;2;17;72;0;0;3
2016-12-17;3;18;74;0;1;3
2016-12-16;2;17;76;0;0;3
2016-12-15;4;17;77;0;3;3
2016-12-14;4;14;75;0;2;2
2016-12-13;4;16;79;0;2;2
2016-12-12;7;15;79;0;5;2
2016-12-11;3;10;74;0;1;3
2016-12-10;2;9;75;0;0;2
2016-12-09;2;10;75;0;1;2
2016-12-08;2;9;74;0;0;2
2016-12-07;5;13;74;0;4;1
2016-12-06;3;14;70;0;1;2
2016-12-05;1;17;69;0;0;2
2016-12-04;1;18;69;0;0;2
2016-12-03;2;18;69;0;1;2
2016-12-02;2;19;68;0;0;1
2016-12-01;4;23;68;0;4;0
2016-11-30;7;24;64;0;4;0
2016-11-29;6;27;60;0;3;0
2016-11-28;3;27;57;0;0;0
2016-11-27;2;33;57;0;0;0
2016-11-26;5;36;57;0;2;0
2016-11-25;7;37;55;0;3;0
2016-11-24;8;37;52;0;6;0
2016-11-23;10;33;46;0;8;0
2016-11-22;6;26;38;1;4;0
2016-11-21;9;23;34;2;6;0
2016-11-20;6;24;28;1;4;0
2016-11-19;5;22;24;0;3;0
2016-11-18;5;19;21;0;3;0
2016-11-17;5;18;18;0;3;0
2016-11-16;3;15;15;0;1;0
2016-11-15;3;14;14;0;1;0
2016-11-14;8;13;13;0;7;0
2016-11-13;2;13;13;0;1;0
2016-11-12;1;5;5;0;1;0
2016-11-11;4;4;4;0;4;0
