﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;0;4;9;0;0;0
2024-06-15;0;4;10;0;0;0
2024-06-14;1;4;11;0;1;0
2024-06-13;0;3;11;0;0;0
2024-06-12;0;4;12;0;0;0
2024-06-11;3;4;12;0;3;0
2024-06-10;0;1;9;0;0;0
2024-06-09;0;1;9;0;0;0
2024-06-08;0;1;10;0;0;0
2024-06-07;0;2;10;0;0;0
2024-06-06;1;2;10;0;0;0
2024-06-05;0;2;11;0;0;0
2024-06-04;0;4;11;0;0;0
2024-06-03;0;5;11;0;0;0
2024-06-02;0;5;11;0;0;0
2024-06-01;1;5;11;0;1;0
2024-05-31;0;4;10;0;0;0
2024-05-30;1;4;10;0;1;0
2024-05-29;2;3;9;0;2;0
2024-05-28;1;1;8;0;1;0
2024-05-27;0;0;8;0;0;0
2024-05-26;0;0;8;0;0;0
2024-05-25;0;0;9;0;0;0
2024-05-24;0;0;9;0;0;0
2024-05-23;0;1;9;0;0;0
2024-05-22;0;2;9;0;0;0
2024-05-21;0;3;10;0;0;0
2024-05-20;0;4;10;0;0;0
2024-05-19;0;4;10;0;0;0
2024-05-18;0;4;10;0;0;0
2024-05-17;1;4;10;0;1;0
2024-05-16;1;4;12;0;1;0
2024-05-15;1;3;11;0;0;0
2024-05-14;2;3;11;0;1;0
2024-05-13;0;2;10;0;0;0
2024-05-12;0;2;10;0;0;0
2024-05-11;0;2;10;0;0;0
2024-05-10;1;2;10;0;1;0
2024-05-09;0;2;9;0;0;0
2024-05-08;0;2;9;0;0;0
2024-05-07;1;2;9;0;1;0
2024-05-06;0;1;8;0;0;0
2024-05-05;0;2;8;0;0;0
2024-05-04;0;3;8;0;0;0
2024-05-03;1;3;8;0;0;0
2024-05-02;0;3;8;0;0;0
2024-05-01;0;3;9;0;0;0
2024-04-30;0;3;9;0;0;0
2024-04-29;1;3;9;0;0;0
2024-04-28;1;3;9;0;1;0
2024-04-27;0;3;8;0;0;0
2024-04-26;1;3;8;0;1;0
2024-04-25;0;2;7;0;0;0
2024-04-24;0;3;7;0;0;0
2024-04-23;0;6;8;0;0;0
2024-04-22;1;6;8;0;0;0
2024-04-21;2;6;8;0;2;0
2024-04-20;0;4;6;0;0;0
2024-04-19;0;4;7;0;0;0
2024-04-18;1;4;7;0;0;0
2024-04-17;4;4;7;0;3;0
2024-04-16;0;0;5;0;0;0
2024-04-15;0;0;7;0;0;0
2024-04-14;0;0;8;0;0;0
2024-04-13;0;0;9;0;0;0
2024-04-12;0;0;10;0;0;0
2024-04-11;0;0;11;0;0;0
2024-04-10;0;0;11;0;0;0
2024-04-09;0;0;14;0;0;0
2024-04-08;0;2;15;0;0;0
2024-04-07;0;2;19;0;0;0
2024-04-06;0;2;21;0;0;0
2024-04-05;0;2;21;0;0;0
2024-04-04;0;2;23;0;0;0
2024-04-03;0;2;23;0;0;0
2024-04-02;2;2;23;0;2;0
2024-04-01;0;0;21;0;0;0
2024-03-31;0;1;21;0;0;0
2024-03-30;0;1;21;0;0;0
2024-03-29;0;1;22;0;0;0
2024-03-28;0;1;22;0;0;0
2024-03-27;0;2;22;0;0;0
2024-03-26;0;2;23;0;0;0
2024-03-25;1;2;24;0;1;0
2024-03-24;0;2;23;0;0;0
2024-03-23;0;4;24;0;0;0
2024-03-22;0;5;27;0;0;0
2024-03-21;1;6;29;0;1;0
2024-03-20;0;6;30;0;0;0
2024-03-19;0;7;30;0;0;0
2024-03-18;1;7;30;0;1;0
2024-03-17;2;9;29;0;1;0
2024-03-16;2;9;28;0;1;0
2024-03-15;1;11;27;0;1;0
2024-03-14;1;12;29;0;1;0
2024-03-13;1;11;37;0;1;0
2024-03-12;0;12;37;0;0;0
2024-03-11;3;12;38;0;3;0
2024-03-10;1;9;36;0;1;0
2024-03-09;4;8;38;0;3;0
2024-03-08;2;5;35;0;2;0
2024-03-07;0;3;34;0;0;0
2024-03-06;2;4;35;0;2;0
2024-03-05;0;2;34;0;0;0
2024-03-04;0;2;34;0;0;0
2024-03-03;0;3;35;0;0;0
2024-03-02;1;4;51;0;1;0
2024-03-01;0;3;56;0;0;0
2024-02-29;1;4;59;0;1;0
2024-02-28;0;6;58;0;0;0
2024-02-27;0;9;58;0;0;0
2024-02-26;1;11;60;0;1;0
2024-02-25;1;10;67;0;1;0
2024-02-24;0;9;67;0;0;0
2024-02-23;1;9;67;0;1;0
2024-02-22;3;8;68;0;3;0
2024-02-21;3;5;66;0;2;0
2024-02-20;2;5;64;0;2;0
2024-02-19;0;12;62;0;0;0
2024-02-18;0;13;62;0;0;0
2024-02-17;0;14;63;0;0;0
2024-02-16;0;15;64;0;0;0
2024-02-15;0;18;65;0;0;0
2024-02-14;3;18;66;0;3;0
2024-02-13;9;16;64;0;9;0
2024-02-12;1;8;58;0;1;0
2024-02-11;1;8;59;0;1;0
2024-02-10;1;7;58;0;1;0
2024-02-09;3;7;57;0;3;0
2024-02-08;0;20;55;0;0;0
2024-02-07;1;26;55;0;1;0
2024-02-06;1;28;54;0;1;0
2024-02-05;1;27;53;0;1;0
2024-02-04;0;26;53;0;0;0
2024-02-03;1;28;54;0;1;0
2024-02-02;16;35;54;0;15;0
2024-02-01;6;21;41;0;6;0
2024-01-31;3;15;35;0;3;0
2024-01-30;0;14;32;0;0;0
2024-01-29;0;15;32;0;0;0
2024-01-28;2;15;33;0;2;0
2024-01-27;8;13;31;0;8;0
2024-01-26;2;6;23;0;1;0
2024-01-25;0;6;22;0;0;0
2024-01-24;2;7;22;0;1;0
2024-01-23;1;6;21;0;1;0
2024-01-22;0;6;20;0;0;0
2024-01-21;1;7;21;0;0;0
2024-01-20;2;10;22;0;2;0
2024-01-19;1;10;20;0;1;0
2024-01-18;1;9;21;0;0;0
2024-01-17;1;9;24;0;1;0
2024-01-16;2;9;24;0;2;0
2024-01-15;1;7;23;0;1;0
2024-01-14;3;6;23;0;2;0
2024-01-13;2;4;22;0;2;0
2024-01-12;0;3;20;0;0;0
2024-01-11;0;4;20;0;0;0
2024-01-10;1;5;21;0;1;0
2024-01-09;0;6;20;0;0;0
2024-01-08;0;7;20;0;0;0
2024-01-07;1;7;20;0;1;0
2024-01-06;1;6;19;0;1;0
2024-01-05;1;6;18;0;1;0
2024-01-04;1;5;17;0;1;0
2024-01-03;2;4;16;0;2;0
2024-01-02;1;2;15;0;1;0
2024-01-01;0;1;15;0;0;0
2023-12-31;0;1;17;0;0;0
2023-12-30;1;1;17;0;1;0
2023-12-29;0;1;19;0;0;0
2023-12-28;0;2;19;0;0;0
2023-12-27;0;2;21;0;0;0
2023-12-26;0;4;21;0;0;0
2023-12-25;0;7;22;0;0;1
2023-12-24;0;8;23;0;0;1
2023-12-23;1;9;24;0;1;1
2023-12-22;1;9;24;0;1;1
2023-12-21;0;9;26;0;0;1
2023-12-20;2;9;27;0;2;1
2023-12-19;3;7;25;0;2;0
2023-12-18;1;6;23;0;1;0
2023-12-17;2;5;24;0;1;0
2023-12-16;1;4;24;0;1;0
2023-12-15;1;3;26;0;0;0
2023-12-14;1;2;27;0;0;0
2023-12-13;0;2;28;0;0;0
2023-12-12;1;2;29;0;1;0
2023-12-11;0;1;29;0;0;0
2023-12-10;1;2;30;0;0;0
2023-12-09;1;3;30;0;0;0
2023-12-08;1;5;31;0;0;0
2023-12-07;1;5;32;0;0;0
2023-12-06;0;8;33;0;0;0
2023-12-05;0;8;34;0;0;0
2023-12-04;1;10;37;0;1;0
2023-12-03;2;9;36;0;1;0
2023-12-02;2;9;37;0;1;0
2023-12-01;2;9;36;0;1;0
2023-11-30;4;9;36;0;3;0
2023-11-29;1;7;34;0;1;0
2023-11-28;2;9;34;0;2;0
2023-11-27;0;9;32;0;0;0
2023-11-26;1;9;34;0;1;0
2023-11-25;1;8;34;0;1;0
2023-11-24;1;9;34;0;1;0
2023-11-23;1;9;36;0;1;0
2023-11-22;3;11;36;0;2;0
2023-11-21;2;10;34;0;1;0
2023-11-20;2;10;34;0;2;0
2023-11-19;0;9;34;0;0;0
2023-11-18;2;10;35;0;2;0
2023-11-17;1;9;33;0;1;0
2023-11-16;3;8;32;0;3;0
2023-11-15;1;6;29;0;1;0
2023-11-14;1;6;29;0;1;0
2023-11-13;1;6;29;0;1;0
2023-11-12;1;6;30;0;1;0
2023-11-11;1;8;30;0;1;0
2023-11-10;0;7;31;0;0;0
2023-11-09;1;9;32;0;1;0
2023-11-08;1;8;31;0;1;0
2023-11-07;1;8;31;0;1;0
2023-11-06;1;8;30;0;1;0
2023-11-05;3;8;29;0;2;0
2023-11-04;1;6;27;0;1;0
2023-11-03;2;7;27;0;2;0
2023-11-02;0;6;25;0;0;0
2023-11-01;1;7;25;0;1;0
2023-10-31;1;9;25;0;1;0
2023-10-30;1;9;26;0;1;0
2023-10-29;0;8;27;0;0;0
2023-10-28;2;9;29;0;2;0
2023-10-27;1;9;27;0;1;0
2023-10-26;1;9;29;0;1;0
2023-10-25;3;8;30;0;3;0
2023-10-24;1;5;29;0;0;0
2023-10-23;1;5;29;0;1;0
2023-10-22;1;5;31;0;1;0
2023-10-21;2;5;31;0;2;0
2023-10-20;1;5;29;0;1;0
2023-10-19;0;5;29;0;0;0
2023-10-18;0;7;29;0;0;0
2023-10-17;0;8;30;0;0;0
2023-10-16;1;8;31;0;1;0
2023-10-15;1;8;32;0;1;0
2023-10-14;2;7;32;0;2;0
2023-10-13;1;5;30;0;1;0
2023-10-12;2;4;32;0;2;0
2023-10-11;1;3;32;0;1;0
2023-10-10;0;2;31;0;0;0
2023-10-09;1;2;33;0;1;0
2023-10-08;0;2;32;0;0;0
2023-10-07;0;4;32;0;0;0
2023-10-06;0;6;34;0;0;0
2023-10-05;1;8;35;0;1;0
2023-10-04;0;7;34;0;0;0
2023-10-03;0;10;35;0;0;0
2023-10-02;1;12;37;0;1;0
2023-10-01;2;13;36;0;1;0
2023-09-30;2;12;35;0;2;0
2023-09-29;2;13;36;0;2;0
2023-09-28;0;12;34;0;0;0
2023-09-27;3;12;36;0;3;0
2023-09-26;2;10;33;0;2;0
2023-09-25;3;8;32;0;3;0
2023-09-24;0;6;30;0;0;0
2023-09-23;3;7;31;0;3;0
2023-09-22;1;6;28;0;1;0
2023-09-21;0;6;27;0;0;0
2023-09-20;1;6;29;0;1;0
2023-09-19;0;8;29;0;0;0
2023-09-18;1;10;29;0;1;0
2023-09-17;1;9;28;0;1;0
2023-09-16;2;10;28;0;1;0
2023-09-15;1;9;27;0;1;0
2023-09-14;0;8;26;0;0;0
2023-09-13;3;10;28;0;3;0
2023-09-12;3;8;25;0;2;0
2023-09-11;0;6;23;0;0;0
2023-09-10;3;7;24;0;3;0
2023-09-09;0;6;22;0;0;0
2023-09-08;0;6;23;0;0;0
2023-09-07;2;6;25;0;2;0
2023-09-06;1;7;25;0;1;0
2023-09-05;0;6;25;0;0;0
2023-09-04;1;8;26;0;1;0
2023-09-03;2;7;27;0;2;0
2023-09-02;0;6;25;0;0;0
2023-09-01;0;7;25;0;0;0
2023-08-31;3;8;25;0;3;0
2023-08-30;0;5;22;0;0;0
2023-08-29;2;5;23;0;2;0
2023-08-28;0;5;21;0;0;0
2023-08-27;1;6;22;0;1;0
2023-08-26;1;5;21;0;1;0
2023-08-25;1;4;21;0;1;0
2023-08-24;0;4;22;0;0;0
2023-08-23;0;4;22;0;0;0
2023-08-22;2;4;24;0;2;0
2023-08-21;1;4;22;0;1;0
2023-08-20;0;3;23;0;0;0
2023-08-19;0;3;24;0;0;0
2023-08-18;1;4;24;0;1;0
2023-08-17;0;4;23;0;0;0
2023-08-16;0;5;24;0;0;0
2023-08-15;2;7;25;0;2;0
2023-08-14;0;7;24;0;0;0
2023-08-13;0;8;24;0;0;0
2023-08-12;1;9;26;0;1;0
2023-08-11;1;10;25;0;1;0
2023-08-10;1;9;25;0;1;0
2023-08-09;2;8;24;0;2;0
2023-08-08;2;6;23;0;2;0
2023-08-07;1;4;22;0;1;0
2023-08-06;1;4;21;0;1;0
2023-08-05;2;3;21;0;1;0
2023-08-04;0;3;20;0;0;0
2023-08-03;0;3;21;0;0;0
2023-08-02;0;4;21;0;0;0
2023-08-01;0;6;22;0;0;0
2023-07-31;1;6;23;0;1;0
2023-07-30;0;7;22;0;0;0
2023-07-29;2;7;24;0;2;0
2023-07-28;0;7;22;0;0;0
2023-07-27;1;8;22;0;1;0
2023-07-26;2;7;22;0;2;0
2023-07-25;0;5;20;0;0;0
2023-07-24;2;6;21;0;2;0
2023-07-23;0;5;20;0;0;0
2023-07-22;2;6;21;0;2;0
2023-07-21;1;4;19;0;1;0
2023-07-20;0;5;20;0;0;0
2023-07-19;0;5;20;0;0;0
2023-07-18;1;6;20;0;1;0
2023-07-17;1;5;20;0;1;0
2023-07-16;1;5;19;0;1;0
2023-07-15;0;5;19;0;0;0
2023-07-14;2;5;19;0;2;0
2023-07-13;0;4;17;0;0;0
2023-07-12;1;4;18;0;1;0
2023-07-11;0;4;19;0;0;0
2023-07-10;1;4;19;0;1;0
2023-07-09;1;4;18;0;1;0
2023-07-08;0;4;17;0;0;0
2023-07-07;1;4;18;0;1;0
2023-07-06;0;5;18;0;0;0
2023-07-05;1;5;18;0;1;0
2023-07-04;0;4;20;0;0;0
2023-07-03;1;5;20;0;1;0
2023-07-02;1;4;20;0;1;0
2023-07-01;0;4;19;0;0;0
2023-06-30;2;5;19;0;2;0
2023-06-29;0;4;19;0;0;0
2023-06-28;0;4;20;0;0;0
2023-06-27;1;6;20;0;1;0
2023-06-26;0;5;21;0;0;0
2023-06-25;1;5;21;0;1;0
2023-06-24;1;5;20;0;1;0
2023-06-23;1;4;19;0;1;0
2023-06-22;0;4;18;0;0;0
2023-06-21;2;4;19;0;2;0
2023-06-20;0;2;17;0;0;0
2023-06-19;0;3;19;0;0;0
2023-06-18;1;5;19;0;1;0
2023-06-17;0;4;19;0;0;0
2023-06-16;1;4;22;0;1;0
2023-06-15;0;3;21;0;0;0
2023-06-14;0;4;21;0;0;0
2023-06-13;1;5;23;0;1;0
2023-06-12;2;4;23;0;2;0
2023-06-11;0;5;23;0;0;0
2023-06-10;0;5;23;0;0;0
2023-06-09;0;6;23;0;0;0
2023-06-08;1;6;25;0;1;0
2023-06-07;1;5;24;0;1;0
2023-06-06;0;6;24;0;0;0
2023-06-05;3;7;25;0;2;0
2023-06-04;0;4;24;0;0;0
2023-06-03;1;6;24;0;1;0
2023-06-02;0;6;24;0;0;0
2023-06-01;0;6;24;0;0;0
2023-05-31;2;6;25;0;2;0
2023-05-30;1;4;23;0;1;0
2023-05-29;0;4;23;0;0;0
2023-05-28;2;4;25;0;2;0
2023-05-27;1;4;24;0;0;0
2023-05-26;0;4;24;0;0;0
2023-05-25;0;5;26;0;0;0
2023-05-24;0;8;28;0;0;0
2023-05-23;1;8;28;0;1;0
2023-05-22;0;7;27;0;0;0
2023-05-21;3;9;29;0;3;0
2023-05-20;0;7;26;0;0;0
2023-05-19;1;9;28;0;1;0
2023-05-18;3;8;29;0;3;0
2023-05-17;0;5;27;0;0;0
2023-05-16;0;7;27;0;0;0
2023-05-15;2;7;27;0;2;0
2023-05-14;1;6;26;0;1;0
2023-05-13;2;6;25;0;2;0
2023-05-12;0;5;25;0;0;0
2023-05-11;0;5;27;0;0;0
2023-05-10;2;6;29;0;2;0
2023-05-09;0;4;27;0;0;0
2023-05-08;1;5;28;0;1;0
2023-05-07;1;4;28;0;1;0
2023-05-06;1;4;28;0;1;0
2023-05-05;0;5;28;0;0;0
2023-05-04;1;6;29;0;0;0
2023-05-03;0;6;29;0;0;0
2023-05-02;1;8;29;0;1;0
2023-05-01;0;9;29;0;0;0
2023-04-30;2;9;30;0;2;0
2023-04-29;2;7;28;0;2;0
2023-04-28;1;7;26;0;1;0
2023-04-27;0;6;27;0;0;0
2023-04-26;2;8;30;0;2;0
2023-04-25;2;8;28;0;2;0
2023-04-24;0;7;30;0;0;0
2023-04-23;0;7;33;0;0;0
2023-04-22;2;7;34;0;2;0
2023-04-21;0;6;35;0;0;0
2023-04-20;2;6;36;0;2;0
2023-04-19;2;6;36;0;2;0
2023-04-18;1;6;37;0;1;0
2023-04-17;0;7;38;0;0;0
2023-04-16;0;7;38;0;0;0
2023-04-15;1;8;41;0;1;0
2023-04-14;0;8;41;0;0;0
2023-04-13;2;9;43;0;2;0
2023-04-12;2;8;45;0;1;0
2023-04-11;3;8;48;0;2;0
2023-04-10;0;5;50;0;0;0
2023-04-09;1;5;50;0;1;0
2023-04-08;1;5;49;0;1;0
2023-04-07;1;6;49;0;1;0
2023-04-06;1;5;50;0;1;0
2023-04-05;1;4;50;0;0;0
2023-04-04;1;6;51;0;0;0
2023-04-03;0;9;56;0;0;0
2023-04-02;2;9;57;0;2;0
2023-04-01;2;11;55;0;1;0
2023-03-31;1;13;54;0;0;0
2023-03-30;1;14;56;0;0;0
2023-03-29;3;17;56;0;3;0
2023-03-28;3;15;53;0;3;0
2023-03-27;0;14;52;0;0;0
2023-03-26;4;17;59;0;4;0
2023-03-25;3;15;57;0;2;0
2023-03-24;1;13;56;0;1;0
2023-03-23;3;15;57;0;2;0
2023-03-22;2;14;55;0;1;0
2023-03-21;2;15;55;0;2;0
2023-03-20;3;17;54;0;3;0
2023-03-19;4;18;54;0;3;0
2023-03-18;0;19;53;0;0;0
2023-03-17;3;19;55;0;3;0
2023-03-16;1;16;52;0;1;0
2023-03-15;3;16;51;0;2;0
2023-03-14;5;16;49;0;4;0
2023-03-13;4;13;45;0;4;0
2023-03-12;5;10;44;0;4;0
2023-03-11;0;11;41;0;0;0
2023-03-10;0;12;44;0;0;0
2023-03-09;2;12;46;0;2;0
2023-03-08;2;10;47;0;2;0
2023-03-07;1;10;45;0;1;0
2023-03-06;1;9;45;0;1;0
2023-03-05;5;8;44;0;5;0
2023-03-04;1;5;41;0;1;0
2023-03-03;0;11;42;0;0;0
2023-03-02;0;13;43;0;0;0
2023-03-01;2;14;43;0;2;0
2023-02-28;0;14;45;0;0;0
2023-02-27;0;14;45;0;0;0
2023-02-26;2;15;46;0;2;0
2023-02-25;7;14;45;0;7;0
2023-02-24;2;10;39;0;2;0
2023-02-23;1;10;38;0;1;0
2023-02-22;2;11;38;0;1;0
2023-02-21;1;10;39;0;0;0
2023-02-20;2;10;40;0;1;0
2023-02-19;1;9;40;0;1;0
2023-02-18;4;8;40;0;4;0
2023-02-17;2;7;37;0;2;0
2023-02-16;2;6;36;0;2;0
2023-02-15;0;7;37;0;0;0
2023-02-14;0;9;42;0;0;0
2023-02-13;0;12;42;0;0;0
2023-02-12;0;12;45;0;0;0
2023-02-11;3;13;48;0;3;0
2023-02-10;1;10;46;0;1;0
2023-02-09;3;11;45;0;2;0
2023-02-08;2;11;48;0;2;0
2023-02-07;3;10;48;0;3;0
2023-02-06;1;7;47;0;1;0
2023-02-05;1;10;46;0;0;0
2023-02-04;1;10;49;0;1;0
2023-02-03;2;10;49;0;1;0
2023-02-02;2;10;50;0;1;0
2023-02-01;1;9;50;0;0;0
2023-01-31;0;10;55;0;0;0
2023-01-30;4;11;60;0;4;0
2023-01-29;0;9;59;0;0;0
2023-01-28;2;10;62;0;2;0
2023-01-27;2;9;63;0;1;0
2023-01-26;2;9;62;0;1;0
2023-01-25;1;8;61;0;1;0
2023-01-24;1;8;63;0;1;0
2023-01-23;2;10;63;0;2;0
2023-01-22;1;13;63;0;1;0
2023-01-21;1;13;63;0;1;0
2023-01-20;1;16;62;0;1;0
2023-01-19;1;18;63;0;1;0
2023-01-18;1;18;62;0;1;0
2023-01-17;3;17;62;0;3;0
2023-01-16;5;19;63;0;5;0
2023-01-15;1;16;60;0;0;0
2023-01-14;4;17;62;0;4;0
2023-01-13;3;13;59;0;3;0
2023-01-12;1;13;56;0;1;0
2023-01-11;0;13;58;0;0;0
2023-01-10;5;15;58;0;5;0
2023-01-09;2;11;55;0;2;0
2023-01-08;2;14;53;0;2;0
2023-01-07;0;17;53;0;0;0
2023-01-06;3;20;57;0;2;0
2023-01-05;1;22;58;0;1;0
2023-01-04;2;24;58;0;1;0
2023-01-03;2;22;58;0;1;0
2023-01-02;6;21;58;0;5;0
2023-01-01;5;19;54;0;5;0
2022-12-31;3;15;49;0;3;0
2022-12-30;5;14;49;0;4;0
2022-12-29;3;11;47;0;3;0
2022-12-28;0;8;46;0;0;0
2022-12-27;0;11;48;0;0;0
2022-12-26;4;11;51;0;4;0
2022-12-25;1;8;48;0;1;0
2022-12-24;2;11;48;0;2;0
2022-12-23;1;11;46;0;1;0
2022-12-22;0;12;47;0;0;0
2022-12-21;3;13;51;0;3;0
2022-12-20;0;10;49;0;0;0
2022-12-19;1;13;50;0;1;0
2022-12-18;4;12;50;0;4;0
2022-12-17;2;10;46;0;2;0
2022-12-16;2;8;46;0;1;0
2022-12-15;1;9;46;0;1;0
2022-12-14;1;12;45;0;0;0
2022-12-13;4;15;46;0;4;0
2022-12-12;0;12;44;0;0;0
2022-12-11;2;13;44;0;2;0
2022-12-10;0;12;43;0;0;0
2022-12-09;2;13;45;0;2;0
2022-12-08;4;11;44;0;4;0
2022-12-07;3;10;40;0;3;0
2022-12-06;1;9;38;0;1;0
2022-12-05;1;10;37;0;1;0
2022-12-04;1;11;37;0;1;0
2022-12-03;1;13;39;0;1;0
2022-12-02;0;13;39;0;0;0
2022-12-01;3;14;42;0;2;0
2022-11-30;3;12;40;0;2;0
2022-11-29;2;12;39;0;2;0
2022-11-28;3;14;39;0;3;0
2022-11-27;3;12;37;0;3;0
2022-11-26;1;10;34;0;1;0
2022-11-25;1;10;36;0;1;0
2022-11-24;0;9;37;0;0;0
2022-11-23;2;11;37;0;2;0
2022-11-22;4;10;36;0;4;0
2022-11-21;1;6;32;0;1;0
2022-11-20;1;6;32;0;1;0
2022-11-19;1;7;31;0;1;0
2022-11-18;0;6;31;0;0;0
2022-11-17;2;7;32;0;2;0
2022-11-16;1;7;32;0;1;0
2022-11-15;0;7;31;0;0;0
2022-11-14;1;7;31;0;1;0
2022-11-13;2;7;30;0;2;0
2022-11-12;0;5;29;0;0;0
2022-11-11;1;6;30;0;1;0
2022-11-10;2;8;32;0;2;0
2022-11-09;1;7;32;0;1;0
2022-11-08;0;9;32;0;0;0
2022-11-07;1;9;32;0;1;0
2022-11-06;0;9;32;0;0;0
2022-11-05;1;11;32;0;1;0
2022-11-04;3;11;32;0;3;0
2022-11-03;1;8;30;0;1;0
2022-11-02;3;10;29;0;3;0
2022-11-01;0;9;30;0;0;0
2022-10-31;1;9;33;0;1;0
2022-10-30;2;9;36;0;2;0
2022-10-29;1;7;35;0;1;0
2022-10-28;0;7;34;0;0;0
2022-10-27;3;7;35;0;3;0
2022-10-26;2;5;32;0;2;0
2022-10-25;0;4;32;0;0;0
2022-10-24;1;6;33;0;1;0
2022-10-23;0;5;33;0;0;0
2022-10-22;1;5;35;0;1;0
2022-10-21;0;4;35;0;0;0
2022-10-20;1;5;35;0;1;0
2022-10-19;1;5;34;0;1;0
2022-10-18;2;7;33;0;2;0
2022-10-17;0;7;31;0;0;0
2022-10-16;0;8;32;0;0;0
2022-10-15;0;8;33;0;0;0
2022-10-14;1;9;34;0;1;0
2022-10-13;1;8;35;0;1;0
2022-10-12;3;8;34;0;3;0
2022-10-11;2;6;31;0;2;0
2022-10-10;1;4;31;0;1;0
2022-10-09;0;7;32;0;0;0
2022-10-08;1;10;32;0;1;0
2022-10-07;0;13;33;0;0;0
2022-10-06;1;14;34;0;1;0
2022-10-05;1;13;34;0;1;0
2022-10-04;0;13;35;0;0;0
2022-10-03;4;13;35;0;4;0
2022-10-02;3;11;33;0;3;0
2022-10-01;4;9;31;0;3;0
2022-09-30;1;7;28;0;1;0
2022-09-29;1;8;27;0;1;0
2022-09-28;1;8;26;0;1;0
2022-09-27;0;7;26;0;0;0
2022-09-26;2;7;28;0;2;0
2022-09-25;1;5;27;0;1;0
2022-09-24;1;4;26;0;1;0
2022-09-23;2;4;25;0;2;0
2022-09-22;1;3;23;0;1;0
2022-09-21;0;3;22;0;0;0
2022-09-20;0;5;22;0;0;0
2022-09-19;0;5;23;0;0;0
2022-09-18;0;5;24;0;0;0
2022-09-17;1;7;24;0;1;0
2022-09-16;1;8;24;0;1;0
2022-09-15;1;7;25;0;1;0
2022-09-14;2;8;25;0;2;0
2022-09-13;0;7;24;0;0;0
2022-09-12;0;8;24;0;0;0
2022-09-11;2;10;24;0;2;0
2022-09-10;2;8;22;0;2;0
2022-09-09;0;8;20;0;0;0
2022-09-08;2;9;21;0;2;0
2022-09-07;1;7;21;0;1;0
2022-09-06;1;6;20;0;1;0
2022-09-05;2;5;19;0;2;0
2022-09-04;0;4;18;0;0;0
2022-09-03;2;6;20;0;1;0
2022-09-02;2;6;20;0;2;0
2022-09-01;0;4;21;0;0;0
2022-08-31;0;4;21;0;0;0
2022-08-30;0;4;21;0;0;0
2022-08-29;1;4;24;0;1;0
2022-08-28;2;3;25;0;2;0
2022-08-27;1;2;23;0;1;0
2022-08-26;0;2;23;0;0;0
2022-08-25;0;2;26;0;0;0
2022-08-24;0;3;28;0;0;0
2022-08-23;0;5;31;0;0;0
2022-08-22;0;6;32;0;0;0
2022-08-21;1;7;34;0;1;0
2022-08-20;1;6;34;0;1;0
2022-08-19;0;5;35;0;0;0
2022-08-18;1;5;35;0;1;0
2022-08-17;2;4;35;0;2;0
2022-08-16;1;3;34;0;1;0
2022-08-15;1;4;35;0;1;0
2022-08-14;0;3;35;0;0;0
2022-08-13;0;3;35;0;0;0
2022-08-12;0;4;35;0;0;0
2022-08-11;0;6;36;0;0;0
2022-08-10;1;7;38;0;1;0
2022-08-09;2;9;37;0;2;0
2022-08-08;0;7;37;0;0;0
2022-08-07;0;7;38;0;0;0
2022-08-06;1;10;40;0;0;0
2022-08-05;2;11;40;0;2;0
2022-08-04;1;9;39;0;1;0
2022-08-03;3;10;38;0;3;0
2022-08-02;0;10;35;0;0;0
2022-08-01;0;12;37;0;0;0
2022-07-31;3;15;40;0;3;0
2022-07-30;2;13;37;0;2;0
2022-07-29;0;13;35;0;0;0
2022-07-28;2;14;35;0;2;0
2022-07-27;3;14;35;0;3;0
2022-07-26;2;11;33;0;2;0
2022-07-25;3;10;31;0;3;0
2022-07-24;1;8;28;0;1;0
2022-07-23;2;9;27;0;2;0
2022-07-22;1;8;25;0;1;0
2022-07-21;2;7;25;0;1;0
2022-07-20;1;6;26;0;0;0
2022-07-19;2;7;28;0;2;0
2022-07-18;1;7;28;0;1;0
2022-07-17;2;6;30;0;2;0
2022-07-16;1;6;29;0;1;0
2022-07-15;0;6;29;0;0;0
2022-07-14;0;8;31;0;0;0
2022-07-13;1;8;32;0;1;0
2022-07-12;2;8;31;0;2;0
2022-07-11;0;6;31;0;0;0
2022-07-10;2;6;31;0;2;0
2022-07-09;1;6;29;0;1;0
2022-07-08;2;8;29;0;2;0
2022-07-07;0;6;27;0;0;0
2022-07-06;1;6;27;0;1;0
2022-07-05;0;5;27;0;0;0
2022-07-04;0;7;30;0;0;0
2022-07-03;2;8;30;0;2;0
2022-07-02;3;6;28;0;3;0
2022-07-01;0;3;27;0;0;0
2022-06-30;0;3;27;0;0;0
2022-06-29;0;3;28;0;0;0
2022-06-28;2;4;30;0;2;0
2022-06-27;1;4;31;0;1;0
2022-06-26;0;5;30;0;0;0
2022-06-25;0;7;31;0;0;0
2022-06-24;0;10;31;0;0;0
2022-06-23;0;11;32;0;0;0
2022-06-22;1;12;32;0;0;0
2022-06-21;3;14;32;0;2;0
2022-06-20;2;13;33;0;1;0
2022-06-19;4;12;34;0;3;0
2022-06-18;4;11;31;0;2;0
2022-06-17;3;9;30;0;2;0
2022-06-16;2;7;29;0;1;0
2022-06-15;3;7;30;0;3;0
2022-06-14;1;4;29;0;1;0
2022-06-13;0;3;29;0;0;0
