﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;3;0;0;0
2024-01-03;0;0;3;0;0;0
2024-01-02;0;0;5;0;0;0
2024-01-01;0;0;5;0;0;0
2023-12-31;0;0;5;0;0;0
2023-12-30;0;0;6;0;0;0
2023-12-29;0;0;11;0;0;0
2023-12-28;0;0;12;0;0;0
2023-12-27;0;0;12;0;0;0
2023-12-26;0;0;12;0;0;0
2023-12-25;0;0;12;0;0;0
2023-12-24;0;0;12;0;0;0
2023-12-23;0;0;12;0;0;0
2023-12-22;0;0;12;0;0;0
2023-12-21;0;0;12;0;0;0
2023-12-20;0;0;12;0;0;0
2023-12-19;0;0;15;0;0;0
2023-12-18;0;0;15;0;0;0
2023-12-17;0;0;15;0;0;0
2023-12-16;0;0;15;0;0;0
2023-12-15;0;1;15;0;0;0
2023-12-14;0;1;15;0;0;0
2023-12-13;0;1;17;0;0;0
2023-12-12;0;3;17;0;0;0
2023-12-11;0;3;17;0;0;0
2023-12-10;0;5;18;0;0;0
2023-12-09;1;5;19;0;1;0
2023-12-08;0;4;18;0;0;0
2023-12-07;0;5;18;0;0;0
2023-12-06;2;10;19;0;2;0
2023-12-05;0;9;18;0;0;0
2023-12-04;2;9;18;0;2;0
2023-12-03;0;7;16;0;0;0
2023-12-02;0;7;16;0;0;0
2023-12-01;1;7;16;0;1;0
2023-11-30;5;6;15;0;5;0
2023-11-29;1;1;11;0;1;0
2023-11-28;0;0;18;0;0;0
2023-11-27;0;0;18;0;0;0
2023-11-26;0;3;19;0;0;0
2023-11-25;0;3;20;0;0;0
2023-11-24;0;3;21;0;0;0
2023-11-23;0;3;21;0;0;0
2023-11-22;0;3;21;0;0;0
2023-11-21;0;3;21;0;0;0
2023-11-20;3;5;21;0;2;0
2023-11-19;0;2;20;0;0;0
2023-11-18;0;2;21;0;0;0
2023-11-17;0;3;22;0;0;0
2023-11-16;0;4;22;0;0;0
2023-11-15;0;4;22;0;0;0
2023-11-14;2;4;25;0;2;0
2023-11-13;0;3;23;0;0;0
2023-11-12;0;4;23;0;0;0
2023-11-11;1;4;23;0;1;0
2023-11-10;1;3;24;0;1;0
2023-11-09;0;2;23;0;0;0
2023-11-08;0;2;24;0;0;0
2023-11-07;1;2;24;0;1;0
2023-11-06;1;2;23;0;1;0
2023-11-05;0;10;22;0;0;0
2023-11-04;0;10;22;0;0;0
2023-11-03;0;11;22;0;0;0
2023-11-02;0;12;22;0;0;0
2023-11-01;0;13;22;0;0;0
2023-10-31;1;13;22;0;1;0
2023-10-30;9;12;21;0;9;0
2023-10-29;0;3;15;0;0;0
2023-10-28;1;3;20;0;1;0
2023-10-27;1;3;19;0;1;0
2023-10-26;1;3;19;0;1;0
2023-10-25;0;3;22;0;0;0
2023-10-24;0;3;22;0;0;0
2023-10-23;0;3;22;0;0;0
2023-10-22;0;6;22;0;0;0
2023-10-21;1;6;23;0;1;0
2023-10-20;1;5;22;0;1;0
2023-10-19;1;4;22;0;1;0
2023-10-18;0;5;21;0;0;0
2023-10-17;0;5;21;0;0;0
2023-10-16;3;6;21;0;3;0
2023-10-15;0;3;19;0;0;0
2023-10-14;0;3;19;0;0;0
2023-10-13;0;3;20;0;0;0
2023-10-12;2;3;20;0;2;0
2023-10-11;0;1;18;0;0;0
2023-10-10;1;1;18;0;1;0
2023-10-09;0;0;17;0;0;0
2023-10-08;0;0;19;0;0;0
2023-10-07;0;0;19;0;0;0
2023-10-06;0;3;19;0;0;0
2023-10-05;0;8;19;0;0;0
2023-10-04;0;8;20;0;0;0
2023-10-03;0;9;20;0;0;0
2023-10-02;0;13;20;0;0;0
2023-10-01;0;13;21;0;0;0
2023-09-30;3;13;23;0;3;0
2023-09-29;5;10;20;0;5;0
2023-09-28;0;6;17;0;0;0
2023-09-27;1;6;23;0;1;0
2023-09-26;4;6;22;0;4;0
2023-09-25;0;2;18;0;0;0
2023-09-24;0;2;18;0;0;0
2023-09-23;0;2;18;0;0;0
2023-09-22;1;3;18;0;1;0
2023-09-21;0;2;18;0;0;0
2023-09-20;1;3;18;0;1;0
2023-09-19;0;2;17;0;0;0
2023-09-18;0;2;17;0;0;0
2023-09-17;0;2;17;0;0;0
2023-09-16;1;2;17;0;1;0
2023-09-15;0;3;16;0;0;0
2023-09-14;1;3;16;0;1;0
2023-09-13;0;2;17;0;0;0
2023-09-12;0;2;17;0;0;0
2023-09-11;0;3;17;0;0;0
2023-09-10;0;3;20;0;0;0
2023-09-09;2;3;22;0;2;0
2023-09-08;0;2;20;0;0;0
2023-09-07;0;4;20;0;0;0
2023-09-06;0;4;20;0;0;0
2023-09-05;1;6;20;0;1;0
2023-09-04;0;11;19;0;0;0
2023-09-03;0;11;19;0;0;0
2023-09-02;1;11;19;0;1;0
2023-09-01;2;10;18;0;2;0
2023-08-31;0;8;16;0;0;0
2023-08-30;2;8;16;0;2;0
2023-08-29;6;7;15;0;6;0
2023-08-28;0;1;9;0;0;0
2023-08-27;0;1;15;0;0;0
2023-08-26;0;1;15;0;0;0
2023-08-25;0;1;15;0;0;0
2023-08-24;0;1;15;0;0;0
2023-08-23;1;1;18;0;1;0
2023-08-22;0;0;17;0;0;0
2023-08-21;0;2;18;0;0;0
2023-08-20;0;2;18;0;0;0
2023-08-19;0;2;18;0;0;0
2023-08-18;0;5;18;0;0;0
2023-08-17;0;7;18;0;0;0
2023-08-16;0;7;18;0;0;0
2023-08-15;2;7;19;0;2;0
2023-08-14;0;5;17;0;0;0
2023-08-13;0;5;17;0;0;0
2023-08-12;3;5;17;0;3;0
2023-08-11;2;2;14;0;2;0
2023-08-10;0;0;12;0;0;0
2023-08-09;0;0;12;0;0;0
2023-08-08;0;0;17;0;0;0
2023-08-07;0;0;18;0;0;0
2023-08-06;0;1;19;0;0;0
2023-08-05;0;1;19;0;0;0
2023-08-04;0;7;19;0;0;0
2023-08-03;0;7;21;0;0;0
2023-08-02;0;7;22;0;0;0
2023-08-01;0;7;22;0;0;0
2023-07-31;1;10;23;0;1;0
2023-07-30;0;9;22;0;0;0
2023-07-29;6;10;22;0;6;0
2023-07-28;0;4;17;0;0;0
2023-07-27;0;4;23;0;0;0
2023-07-26;0;4;26;0;0;0
2023-07-25;3;4;26;0;2;0
2023-07-24;0;1;24;0;0;0
2023-07-23;1;2;25;0;1;0
2023-07-22;0;1;24;0;0;0
2023-07-21;0;1;24;0;0;0
2023-07-20;0;1;24;0;0;0
2023-07-19;0;1;24;0;0;0
2023-07-18;0;1;24;0;0;0
2023-07-17;1;1;25;0;1;0
2023-07-16;0;5;24;0;0;0
2023-07-15;0;6;24;0;0;0
2023-07-14;0;7;25;0;0;0
2023-07-13;0;7;29;0;0;0
2023-07-12;0;7;29;0;0;0
2023-07-11;0;10;29;0;0;0
2023-07-10;5;11;29;0;5;0
2023-07-09;1;6;25;0;1;0
2023-07-08;1;6;25;0;1;0
2023-07-07;0;5;26;0;0;0
2023-07-06;0;5;28;0;0;0
2023-07-05;3;6;29;0;3;0
2023-07-04;1;9;26;0;1;0
2023-07-03;0;11;25;0;0;0
2023-07-02;1;11;25;0;1;0
2023-07-01;0;10;25;0;0;0
2023-06-30;0;11;25;0;0;0
2023-06-29;1;11;25;0;1;0
2023-06-28;6;10;24;0;6;0
2023-06-27;3;4;18;0;3;0
2023-06-26;0;1;15;0;0;0
2023-06-25;0;1;15;0;0;0
2023-06-24;1;2;15;0;1;0
2023-06-23;0;1;20;0;0;0
2023-06-22;0;1;20;0;0;0
2023-06-21;0;2;20;0;0;0
2023-06-20;0;6;21;0;0;0
2023-06-19;0;6;21;0;0;0
2023-06-18;1;6;21;0;1;0
2023-06-17;0;5;21;0;0;0
2023-06-16;0;6;22;0;0;0
2023-06-15;1;7;22;0;1;0
2023-06-14;4;8;21;0;4;0
2023-06-13;0;6;17;0;0;0
2023-06-12;0;7;17;0;0;0
2023-06-11;0;7;17;0;0;0
2023-06-10;1;7;17;0;1;0
2023-06-09;1;6;16;0;1;0
2023-06-08;2;6;15;0;2;0
2023-06-07;2;4;13;0;2;0
2023-06-06;1;2;11;0;1;0
2023-06-05;0;1;10;0;0;0
2023-06-04;0;1;11;0;0;0
2023-06-03;0;1;11;0;0;0
2023-06-02;1;1;15;0;1;0
2023-06-01;0;0;14;0;0;0
2023-05-31;0;6;14;0;0;0
2023-05-30;0;6;15;0;0;0
2023-05-29;0;6;15;0;0;0
2023-05-28;0;7;15;0;0;0
2023-05-27;0;7;15;0;0;0
2023-05-26;0;7;16;0;0;0
2023-05-25;6;8;16;0;6;0
2023-05-24;0;3;12;0;0;0
2023-05-23;0;3;18;0;0;0
2023-05-22;1;3;19;0;0;0
2023-05-21;1;3;19;0;1;0
2023-05-20;0;2;18;0;0;0
2023-05-19;1;2;18;0;0;0
2023-05-18;2;2;18;0;2;0
2023-05-17;0;0;16;0;0;0
2023-05-16;0;0;16;0;0;0
2023-05-15;0;0;16;0;0;0
2023-05-14;0;0;17;0;0;0
2023-05-13;0;0;18;0;0;0
2023-05-12;0;1;19;0;0;0
2023-05-11;0;1;19;0;0;0
2023-05-10;0;5;19;0;0;0
2023-05-09;0;5;19;0;0;0
2023-05-08;0;5;19;0;0;0
2023-05-07;0;6;19;0;0;0
2023-05-06;1;6;19;0;1;0
2023-05-05;0;5;18;0;0;0
2023-05-04;4;5;18;0;4;0
2023-05-03;0;2;14;0;0;0
2023-05-02;0;2;15;0;0;0
2023-05-01;1;4;15;0;1;0
2023-04-30;0;9;20;0;0;0
2023-04-29;0;10;20;0;0;0
2023-04-28;0;10;22;0;0;0
2023-04-27;1;10;22;0;1;0
2023-04-26;0;9;21;0;0;0
2023-04-25;2;9;21;0;2;0
2023-04-24;6;7;19;0;6;0
2023-04-23;1;1;13;0;1;0
2023-04-22;0;0;14;0;0;0
2023-04-21;0;1;14;0;0;0
2023-04-20;0;2;14;0;0;0
2023-04-19;0;3;14;0;0;0
2023-04-18;0;3;14;0;0;0
2023-04-17;0;3;14;0;0;0
2023-04-16;0;3;14;0;0;0
2023-04-15;1;3;14;0;1;0
2023-04-14;1;2;13;0;1;0
2023-04-13;1;1;12;0;1;0
2023-04-12;0;0;15;0;0;0
2023-04-11;0;0;21;0;0;0
2023-04-10;0;0;25;0;0;0
2023-04-09;0;1;25;0;0;0
2023-04-08;0;1;26;0;0;0
2023-04-07;0;7;28;0;0;0
2023-04-06;0;7;28;0;0;0
2023-04-05;0;9;28;0;0;0
2023-04-04;0;9;29;0;0;0
2023-04-03;1;9;29;0;1;0
2023-04-02;0;8;28;0;0;0
2023-04-01;6;8;29;0;6;0
2023-03-31;0;2;23;0;0;0
2023-03-30;2;4;23;0;2;0
2023-03-29;0;2;21;0;0;0
2023-03-28;0;2;21;0;0;0
2023-03-27;0;2;21;0;0;0
2023-03-26;0;2;21;0;0;0
2023-03-25;0;2;22;0;0;0
2023-03-24;2;2;23;0;2;0
2023-03-23;0;0;24;0;0;0
2023-03-22;0;0;29;0;0;0
2023-03-21;0;0;29;0;0;0
2023-03-20;0;4;30;0;0;0
2023-03-19;0;10;30;0;0;0
2023-03-18;0;14;30;0;0;0
2023-03-17;0;14;30;0;0;0
2023-03-16;0;15;30;0;0;0
2023-03-15;0;17;31;0;0;0
2023-03-14;4;17;33;0;4;0
2023-03-13;6;13;31;0;6;0
2023-03-12;4;8;26;0;4;0
2023-03-11;0;4;26;0;0;0
2023-03-10;1;4;28;0;1;0
2023-03-09;2;4;27;0;2;0
2023-03-08;0;2;26;0;0;0
2023-03-07;0;2;28;0;0;0
2023-03-06;1;2;29;0;1;0
2023-03-05;0;1;28;0;0;0
2023-03-04;0;1;28;0;0;0
2023-03-03;1;1;28;0;1;0
2023-03-02;0;1;27;0;0;0
2023-03-01;0;2;28;0;0;0
2023-02-28;0;5;28;0;0;0
2023-02-27;0;10;28;0;0;0
2023-02-26;0;10;28;0;0;0
2023-02-25;0;11;28;0;0;0
2023-02-24;1;11;28;0;1;0
2023-02-23;1;10;27;0;1;0
2023-02-22;3;9;26;0;3;0
2023-02-21;5;6;23;0;5;0
2023-02-20;0;2;18;0;0;0
2023-02-19;1;4;18;0;1;0
2023-02-18;0;5;17;0;0;0
2023-02-17;0;6;17;0;0;0
2023-02-16;0;10;18;0;0;0
2023-02-15;0;12;19;0;0;0
2023-02-14;1;12;20;0;1;0
2023-02-13;2;12;19;0;2;0
2023-02-12;2;12;17;0;2;0
2023-02-11;1;11;15;0;1;0
2023-02-10;4;10;14;0;4;0
2023-02-09;2;6;13;0;2;0
2023-02-08;0;4;15;0;0;0
2023-02-07;1;4;15;0;1;0
2023-02-06;2;4;14;0;2;0
2023-02-05;1;2;12;0;1;0
2023-02-04;0;1;11;0;0;0
2023-02-03;0;1;11;0;0;0
2023-02-02;0;1;16;0;0;0
2023-02-01;0;1;16;0;0;0
2023-01-31;1;1;16;0;1;0
2023-01-30;0;0;15;0;0;0
2023-01-29;0;0;17;0;0;0
2023-01-28;0;0;18;0;0;0
2023-01-27;0;0;19;0;0;0
2023-01-26;0;0;19;0;0;0
2023-01-25;0;0;19;0;0;0
2023-01-24;0;1;19;0;0;0
2023-01-23;0;2;19;0;0;0
2023-01-22;0;3;20;0;0;0
2023-01-21;0;3;21;0;0;0
2023-01-20;0;3;21;0;0;0
2023-01-19;0;3;21;0;0;0
2023-01-18;1;3;24;0;1;0
2023-01-17;1;5;23;0;1;0
2023-01-16;1;8;22;0;1;0
2023-01-15;0;7;22;0;0;0
2023-01-14;0;7;22;0;0;0
2023-01-13;0;7;22;0;0;0
2023-01-12;0;7;22;0;0;0
2023-01-11;3;7;22;0;3;0
2023-01-10;4;9;19;0;4;0
2023-01-09;0;5;17;0;0;0
2023-01-08;0;5;22;0;0;0
2023-01-07;0;5;22;0;0;0
2023-01-06;0;7;22;0;0;0
2023-01-05;0;8;22;0;0;0
2023-01-04;5;9;22;0;5;0
2023-01-03;0;4;19;0;0;0
2023-01-02;0;4;19;0;0;0
2023-01-01;0;4;20;0;0;0
2022-12-31;2;4;21;0;2;0
2022-12-30;1;3;19;0;1;0
2022-12-29;1;3;18;0;1;0
2022-12-28;0;2;17;0;0;0
2022-12-27;0;2;21;0;0;0
2022-12-26;0;5;21;0;0;0
2022-12-25;0;5;21;0;0;0
2022-12-24;1;5;23;0;1;0
2022-12-23;1;5;22;0;1;0
2022-12-22;0;4;22;0;0;0
2022-12-21;0;4;22;0;0;0
2022-12-20;3;4;22;0;3;0
2022-12-19;0;1;20;0;0;0
2022-12-18;0;1;60;0;0;0
2022-12-17;1;3;63;0;1;0
2022-12-16;0;7;62;0;0;0
2022-12-15;0;7;64;0;0;0
2022-12-14;0;7;65;0;0;0
2022-12-13;0;7;65;0;0;0
2022-12-12;0;7;65;0;0;0
2022-12-11;2;9;67;0;1;0
2022-12-10;5;7;66;0;5;0
2022-12-09;0;3;63;0;0;0
2022-12-08;0;4;69;0;0;0
2022-12-07;0;4;71;0;0;0
2022-12-06;0;5;73;0;0;0
2022-12-05;2;5;75;0;2;0
2022-12-04;0;7;75;0;0;0
2022-12-03;1;7;75;0;1;0
2022-12-02;1;6;74;0;1;0
2022-12-01;0;7;73;0;0;0
2022-11-30;1;7;73;0;1;0
2022-11-29;0;7;72;0;0;0
2022-11-28;4;7;81;0;4;0
2022-11-27;0;3;78;0;0;0
2022-11-26;0;4;78;0;0;0
2022-11-25;2;44;78;0;2;0
2022-11-24;0;45;76;0;0;0
2022-11-23;1;45;76;0;1;0
2022-11-22;0;46;76;0;0;0
2022-11-21;0;47;76;0;0;0
2022-11-20;1;47;76;0;1;0
2022-11-19;40;46;76;0;40;0
2022-11-18;3;8;36;0;3;0
2022-11-17;0;5;34;0;0;0
2022-11-16;2;7;36;0;2;0
2022-11-15;1;11;34;0;1;0
2022-11-14;0;12;34;0;0;0
2022-11-13;0;14;34;0;0;0
2022-11-12;2;16;34;0;2;0
2022-11-11;0;16;32;0;0;0
2022-11-10;2;16;32;0;2;0
2022-11-09;6;14;30;0;6;0
2022-11-08;2;8;24;0;2;0
2022-11-07;2;6;27;0;2;0
2022-11-06;2;4;25;0;2;0
2022-11-05;2;11;28;0;2;0
2022-11-04;0;10;26;0;0;0
2022-11-03;0;10;26;0;0;0
2022-11-02;0;10;27;0;0;0
2022-11-01;0;10;27;0;0;0
2022-10-31;0;10;27;0;0;0
2022-10-30;9;11;27;0;9;0
2022-10-29;1;2;19;0;1;0
2022-10-28;0;1;20;0;0;0
2022-10-27;0;2;20;0;0;0
2022-10-26;0;2;20;0;0;0
2022-10-25;0;3;20;0;0;0
2022-10-24;1;5;20;0;1;0
2022-10-23;0;4;20;0;0;0
2022-10-22;0;5;20;0;0;0
2022-10-21;1;5;20;0;1;0
2022-10-20;0;4;20;0;0;0
2022-10-19;1;4;20;0;1;0
2022-10-18;2;3;20;0;2;0
2022-10-17;0;1;18;0;0;0
2022-10-16;1;1;18;0;1;0
2022-10-15;0;5;17;0;0;0
2022-10-14;0;5;18;0;0;0
2022-10-13;0;10;20;0;0;0
2022-10-12;0;10;20;0;0;0
2022-10-11;0;10;22;0;0;0
2022-10-10;0;11;22;0;0;0
2022-10-09;5;11;22;0;4;0
2022-10-08;0;6;19;0;0;0
2022-10-07;5;6;25;0;5;0
2022-10-06;0;2;21;0;0;0
2022-10-05;0;5;22;0;0;0
2022-10-04;1;5;22;0;1;0
2022-10-03;0;4;21;0;0;0
2022-10-02;0;4;21;0;0;0
2022-10-01;0;4;22;0;0;0
2022-09-30;1;5;22;0;1;0
2022-09-29;3;4;21;0;3;0
2022-09-28;0;1;18;0;0;0
2022-09-27;0;2;19;0;0;0
2022-09-26;0;2;19;0;0;0
2022-09-25;0;3;20;0;0;0
2022-09-24;1;3;20;0;1;0
2022-09-23;0;2;19;0;0;0
2022-09-22;0;2;19;0;0;0
2022-09-21;1;3;19;0;1;0
2022-09-20;0;4;18;0;0;0
2022-09-19;1;4;18;0;1;0
2022-09-18;0;5;17;0;0;0
2022-09-17;0;5;19;0;0;0
2022-09-16;0;5;19;0;0;0
2022-09-15;1;6;19;0;1;0
2022-09-14;2;11;18;0;2;0
2022-09-13;0;10;16;0;0;0
2022-09-12;2;11;16;0;2;0
2022-09-11;0;9;14;0;0;0
2022-09-10;0;9;14;0;0;0
2022-09-09;1;9;15;0;1;0
2022-09-08;6;9;14;0;6;0
2022-09-07;1;3;8;0;1;0
2022-09-06;1;2;13;0;1;0
2022-09-05;0;1;12;0;0;0
2022-09-04;0;2;13;0;0;0
2022-09-03;0;2;13;0;0;0
2022-09-02;1;3;14;0;1;0
2022-09-01;0;2;13;0;0;0
2022-08-31;0;2;15;0;0;0
2022-08-30;0;2;16;0;0;0
2022-08-29;1;2;16;0;1;0
2022-08-28;0;1;15;0;0;0
2022-08-27;1;1;15;0;1;0
2022-08-26;0;0;16;0;0;0
2022-08-25;0;2;17;0;0;0
2022-08-24;0;2;17;0;0;0
2022-08-23;0;2;18;0;0;0
2022-08-22;0;2;23;0;0;0
2022-08-21;0;2;25;0;0;0
2022-08-20;0;2;26;0;0;0
2022-08-19;2;2;27;0;2;0
2022-08-18;0;0;25;0;0;0
2022-08-17;0;1;25;0;0;0
2022-08-16;0;1;25;0;0;0
2022-08-15;0;1;26;0;0;0
2022-08-14;0;7;26;0;0;0
2022-08-13;0;7;26;0;0;0
2022-08-12;0;8;27;0;0;0
2022-08-11;1;8;28;0;1;0
2022-08-10;0;8;28;0;0;0
2022-08-09;0;8;29;0;0;0
2022-08-08;6;10;29;0;6;0
2022-08-07;0;5;23;0;0;0
2022-08-06;1;5;23;0;1;0
2022-08-05;0;4;22;0;0;0
2022-08-04;1;4;22;0;1;0
2022-08-03;0;5;21;0;0;0
2022-08-02;2;6;21;0;2;0
2022-08-01;1;4;27;0;1;0
2022-07-31;0;4;26;0;0;0
2022-07-30;0;9;26;0;0;0
2022-07-29;0;11;29;0;0;0
2022-07-28;2;12;29;0;2;0
2022-07-27;1;11;28;0;1;0
2022-07-26;0;10;27;0;0;0
2022-07-25;1;10;27;0;1;0
2022-07-24;5;9;26;0;5;0
2022-07-23;2;5;21;0;2;0
2022-07-22;1;3;19;0;0;0
2022-07-21;1;2;19;0;1;0
2022-07-20;0;2;21;0;0;0
2022-07-19;0;3;21;0;0;0
2022-07-18;0;4;22;0;0;0
2022-07-17;1;5;22;0;1;0
2022-07-16;0;4;22;0;0;0
2022-07-15;0;4;22;0;0;0
2022-07-14;1;4;22;0;1;0
2022-07-13;1;3;22;0;1;0
2022-07-12;1;2;23;0;1;0
2022-07-11;1;1;22;0;1;0
2022-07-10;0;0;21;0;0;0
2022-07-09;0;8;21;0;0;0
2022-07-08;0;8;21;0;0;0
2022-07-07;0;9;21;0;0;0
2022-07-06;0;12;22;0;0;0
2022-07-05;0;12;22;0;0;0
2022-07-04;0;13;22;0;0;0
2022-07-03;8;13;23;0;8;0
2022-07-02;0;5;17;0;0;0
2022-07-01;1;5;26;0;0;0
2022-06-30;3;5;27;0;3;0
2022-06-29;1;2;24;0;0;0
2022-06-28;2;2;24;0;1;0
2022-06-27;1;4;23;0;1;0
2022-06-26;0;3;23;0;0;0
2022-06-25;0;4;23;0;0;0
2022-06-24;0;4;23;0;0;0
2022-06-23;0;5;23;0;0;0
2022-06-22;0;5;23;0;0;0
2022-06-21;3;5;23;0;3;0
2022-06-20;0;3;23;0;0;0
2022-06-19;1;5;23;0;1;0
2022-06-18;0;4;22;0;0;0
2022-06-17;1;4;22;0;1;0
2022-06-16;0;3;23;0;0;0
2022-06-15;0;3;23;0;0;0
2022-06-14;1;3;23;0;1;0
2022-06-13;2;3;24;0;1;0
2022-06-12;0;1;23;0;0;0
2022-06-11;0;1;24;0;0;0
2022-06-10;0;2;24;0;0;0
2022-06-09;0;4;24;0;0;0
2022-06-08;0;13;25;0;0;0
2022-06-07;1;14;25;0;1;0
2022-06-06;0;13;24;0;0;0
2022-06-05;0;13;24;0;0;0
2022-06-04;1;13;25;0;1;0
2022-06-03;2;13;24;0;2;0
2022-06-02;9;11;22;0;9;0
2022-06-01;1;2;13;0;1;0
2022-05-31;0;1;13;0;0;0
2022-05-30;0;2;14;0;0;0
2022-05-29;0;2;14;0;0;0
2022-05-28;1;5;14;0;1;0
2022-05-27;0;4;13;0;0;0
2022-05-26;0;4;13;0;0;0
2022-05-25;0;4;14;0;0;0
2022-05-24;1;6;14;0;1;0
2022-05-23;0;5;13;0;0;0
2022-05-22;3;5;14;0;3;0
2022-05-21;0;4;11;0;0;0
2022-05-20;0;4;14;0;0;0
2022-05-19;0;5;14;0;0;0
2022-05-18;2;5;15;0;2;0
2022-05-17;0;3;14;0;0;0
2022-05-16;0;4;14;0;0;0
2022-05-15;2;4;14;0;2;0
2022-05-14;0;2;12;0;0;0
2022-05-13;1;2;12;0;1;0
2022-05-12;0;2;12;0;0;0
2022-05-11;0;2;14;0;0;0
2022-05-10;1;2;16;0;1;0
2022-05-09;0;1;19;0;0;0
2022-05-08;0;2;19;0;0;0
2022-05-07;0;3;20;0;0;0
2022-05-06;1;3;20;0;0;0
2022-05-05;0;2;21;0;0;0
2022-05-04;0;2;22;0;0;0
2022-05-03;0;2;27;0;0;0
2022-05-02;1;3;29;0;1;0
2022-05-01;1;3;32;0;1;0
2022-04-30;0;2;33;0;0;0
2022-04-29;0;3;33;0;0;0
2022-04-28;0;3;34;0;0;0
2022-04-27;0;6;34;0;0;0
2022-04-26;1;6;34;0;1;0
2022-04-25;1;6;36;0;1;0
2022-04-24;0;6;36;0;0;0
2022-04-23;1;6;37;0;1;0
2022-04-22;0;5;37;0;0;0
2022-04-21;3;5;37;0;3;0
2022-04-20;0;2;34;0;0;0
2022-04-19;1;3;39;0;1;0
2022-04-18;1;4;44;0;1;0
2022-04-17;0;5;43;0;0;0
2022-04-16;0;9;44;0;0;0
2022-04-15;0;9;45;0;0;0
2022-04-14;0;10;45;0;0;0
2022-04-13;1;10;46;0;1;0
2022-04-12;2;10;46;0;2;0
2022-04-11;2;9;46;0;2;0
2022-04-10;4;12;52;0;3;0
2022-04-09;0;10;50;0;0;0
2022-04-08;1;14;51;0;1;0
2022-04-07;0;15;50;0;0;0
2022-04-06;1;15;53;0;0;0
2022-04-05;1;15;53;0;1;0
2022-04-04;5;14;53;0;5;0
2022-04-03;2;10;50;0;2;0
2022-04-02;4;11;54;0;4;0
2022-04-01;2;8;50;0;2;0
2022-03-31;0;7;48;0;0;0
2022-03-30;1;9;49;0;1;0
2022-03-29;0;8;50;0;0;0
2022-03-28;1;8;51;0;1;0
2022-03-27;3;12;50;0;3;0
2022-03-26;1;15;48;0;1;0
2022-03-25;1;14;48;0;1;0
2022-03-24;2;14;48;0;1;0
2022-03-23;0;13;48;0;0;0
2022-03-22;0;13;48;0;0;0
2022-03-21;5;14;50;0;5;0
2022-03-20;6;10;46;0;5;0
2022-03-19;0;6;42;0;0;0
2022-03-18;1;14;46;0;1;0
2022-03-17;1;15;47;0;1;0
2022-03-16;0;15;46;0;0;0
2022-03-15;1;15;46;0;0;0
2022-03-14;1;18;46;0;1;0
2022-03-13;2;17;45;0;2;0
2022-03-12;8;16;48;0;8;0
2022-03-11;2;10;40;0;2;0
2022-03-10;1;14;38;0;1;0
2022-03-09;1;14;39;0;1;0
2022-03-08;3;13;40;0;3;0
2022-03-07;0;11;39;0;0;0
2022-03-06;1;13;39;0;1;0
2022-03-05;2;13;38;0;2;0
2022-03-04;6;11;36;0;6;0
2022-03-03;1;6;31;0;1;0
2022-03-02;0;6;30;0;0;0
2022-03-01;1;7;30;0;1;0
2022-02-28;2;7;32;0;2;0
2022-02-27;1;5;33;0;1;0
2022-02-26;0;6;34;0;0;0
2022-02-25;1;7;35;0;1;0
2022-02-24;1;7;34;0;1;0
2022-02-23;1;10;34;0;1;0
2022-02-22;1;11;34;0;1;0
2022-02-21;0;10;33;0;0;0
2022-02-20;2;10;34;0;2;0
2022-02-19;1;8;33;0;1;0
2022-02-18;1;7;33;0;1;0
2022-02-17;4;11;32;0;3;0
2022-02-16;2;7;30;0;2;0
2022-02-15;0;5;31;0;0;0
2022-02-14;0;7;34;0;0;0
2022-02-13;0;9;35;0;0;0
2022-02-12;0;11;37;0;0;0
2022-02-11;5;11;38;0;5;0
2022-02-10;0;6;34;0;0;0
2022-02-09;0;6;34;0;0;0
2022-02-08;2;7;35;0;2;0
2022-02-07;2;5;34;0;2;0
2022-02-06;2;3;37;0;2;0
2022-02-05;0;4;37;0;0;0
2022-02-04;0;7;38;0;0;0
2022-02-03;0;9;39;0;0;0
2022-02-02;1;10;39;0;1;0
2022-02-01;0;9;41;0;0;0
2022-01-31;0;10;43;0;0;0
2022-01-30;3;11;45;0;3;0
2022-01-29;3;8;43;0;3;0
2022-01-28;2;6;42;0;2;0
2022-01-27;1;5;40;0;1;0
2022-01-26;0;5;42;0;0;0
2022-01-25;1;5;45;0;0;0
2022-01-24;1;6;51;0;1;0
2022-01-23;0;8;52;0;0;0
2022-01-22;1;11;52;0;1;0
2022-01-21;1;11;52;0;1;0
2022-01-20;1;13;51;0;1;0
2022-01-19;0;13;51;0;0;0
2022-01-18;2;14;52;0;2;0
2022-01-17;3;12;52;0;3;0
2022-01-16;3;10;56;0;2;0
2022-01-15;1;8;54;0;1;0
2022-01-14;3;12;53;0;3;0
2022-01-13;1;11;50;0;1;0
2022-01-12;1;11;49;0;1;0
2022-01-11;0;11;48;0;0;0
2022-01-10;1;12;48;0;1;0
2022-01-09;1;14;47;0;1;0
2022-01-08;5;15;46;0;5;0
2022-01-07;2;12;41;0;2;0
2022-01-06;1;11;39;0;1;0
2022-01-05;1;12;39;0;1;0
2022-01-04;1;11;39;0;1;0
2022-01-03;3;13;38;0;3;0
