﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;1;0;0;0
2024-02-22;0;0;1;0;0;0
2024-02-21;0;0;1;0;0;0
2024-02-20;0;0;1;0;0;0
2024-02-19;0;0;1;0;0;0
2024-02-18;0;0;1;0;0;0
2024-02-17;0;0;1;0;0;0
2024-02-16;0;0;1;0;0;0
2024-02-15;0;0;1;0;0;0
2024-02-14;0;0;1;0;0;0
2024-02-13;0;0;7;0;0;0
2024-02-12;0;0;16;0;0;0
2024-02-11;0;0;18;0;0;0
2024-02-10;0;0;20;0;0;0
2024-02-09;0;0;25;0;0;0
2024-02-08;0;0;28;0;0;0
2024-02-07;0;0;30;0;0;0
2024-02-06;0;0;37;0;0;0
2024-02-05;0;1;42;0;0;0
2024-02-04;0;1;44;0;0;0
2024-02-03;0;1;46;0;0;0
2024-02-02;0;1;59;0;0;0
2024-02-01;0;1;65;0;0;0
2024-01-31;0;1;78;0;0;0
2024-01-30;1;1;86;0;1;0
2024-01-29;0;0;93;0;0;0
2024-01-28;0;0;101;0;0;0
2024-01-27;0;0;107;0;0;0
2024-01-26;0;0;114;0;0;0
2024-01-25;0;0;121;0;0;0
2024-01-24;0;0;128;0;0;0
2024-01-23;0;0;132;0;0;0
2024-01-22;0;0;136;0;0;0
2024-01-21;0;6;140;0;0;0
2024-01-20;0;15;145;0;0;0
2024-01-19;0;17;147;0;0;0
2024-01-18;0;19;150;0;0;0
2024-01-17;0;24;154;0;0;0
2024-01-16;0;27;155;0;0;0
2024-01-15;6;29;160;0;6;0
2024-01-14;9;30;158;0;8;0
2024-01-13;2;26;154;0;2;0
2024-01-12;2;26;156;0;2;0
2024-01-11;5;26;157;0;5;0
2024-01-10;3;35;156;0;3;0
2024-01-09;2;38;158;0;2;0
2024-01-08;7;49;162;0;7;0
2024-01-07;5;50;161;0;5;0
2024-01-06;2;53;162;0;2;0
2024-01-05;2;59;162;0;2;0
2024-01-04;14;63;162;0;14;0
2024-01-03;6;56;154;0;4;0
2024-01-02;14;58;161;0;13;0
2024-01-01;8;52;153;0;7;0
2023-12-31;9;49;150;0;8;0
2023-12-30;8;44;150;0;7;0
2023-12-29;7;42;145;0;7;0
2023-12-28;7;40;154;0;7;0
2023-12-27;8;35;156;0;7;0
2023-12-26;7;30;161;0;7;1
2023-12-25;4;27;157;0;4;1
2023-12-24;4;24;161;0;3;1
2023-12-23;5;26;166;0;5;0
2023-12-22;5;25;171;0;4;0
2023-12-21;2;24;176;0;2;0
2023-12-20;3;26;191;0;3;0
2023-12-19;4;26;193;0;4;0
2023-12-18;1;26;201;0;1;0
2023-12-17;6;30;223;0;4;0
2023-12-16;4;30;238;0;2;0
2023-12-15;4;34;246;0;3;0
2023-12-14;4;39;255;0;3;0
2023-12-13;3;39;262;0;1;0
2023-12-12;4;38;271;0;3;0
2023-12-11;6;41;284;0;3;0
2023-12-10;6;49;285;0;6;0
2023-12-09;9;48;293;0;7;0
2023-12-08;9;44;296;0;5;0
2023-12-07;5;45;301;0;3;0
2023-12-06;4;45;314;0;4;0
2023-12-05;7;58;338;0;7;0
2023-12-04;13;61;343;0;12;0
2023-12-03;5;60;345;0;4;0
2023-12-02;5;58;362;0;4;0
2023-12-01;9;62;381;0;8;0
2023-11-30;3;61;390;0;3;0
2023-11-29;17;68;404;0;17;0
2023-11-28;10;60;407;0;9;0
2023-11-27;12;68;417;0;10;0
2023-11-26;3;62;428;0;3;0
2023-11-25;8;72;445;0;8;0
2023-11-24;9;88;457;0;8;0
2023-11-23;10;98;463;0;9;1
2023-11-22;9;101;472;0;8;0
2023-11-21;17;106;479;0;17;0
2023-11-20;6;99;483;0;6;0
2023-11-19;14;103;497;0;13;1
2023-11-18;25;107;508;0;14;2
2023-11-17;23;90;514;0;17;2
2023-11-16;13;83;514;0;10;1
2023-11-15;13;80;524;0;12;0
2023-11-14;10;77;529;0;8;0
2023-11-13;11;85;547;0;10;0
2023-11-12;17;105;558;0;14;1
2023-11-11;5;103;560;0;4;1
2023-11-10;14;112;582;0;13;1
2023-11-09;10;121;589;0;9;2
2023-11-08;12;137;599;0;10;3
2023-11-07;18;145;608;0;16;3
2023-11-06;31;144;609;0;28;3
2023-11-05;13;135;600;0;13;2
2023-11-04;15;142;613;0;13;2
2023-11-03;24;153;618;0;20;1
2023-11-02;27;152;613;0;25;2
2023-11-01;20;147;605;0;18;3
2023-10-31;18;145;613;0;17;2
2023-10-30;23;147;628;0;21;3
2023-10-29;20;140;626;0;19;3
2023-10-28;24;142;645;0;22;1
2023-10-27;24;139;669;0;20;1
2023-10-26;21;144;677;0;19;3
2023-10-25;16;145;671;0;13;5
2023-10-24;21;148;670;0;16;2
2023-10-23;16;153;668;0;15;1
2023-10-22;24;156;665;0;20;2
2023-10-21;22;161;658;0;18;3
2023-10-20;28;162;656;0;24;3
2023-10-19;24;153;635;0;20;3
2023-10-18;20;159;621;0;16;5
2023-10-17;25;164;610;0;22;3
2023-10-16;19;161;599;0;15;3
2023-10-15;30;164;589;0;24;2
2023-10-14;27;159;570;0;21;4
2023-10-13;19;157;554;0;17;3
2023-10-12;32;168;541;0;29;3
2023-10-11;25;160;514;0;21;5
2023-10-10;21;151;494;0;20;4
2023-10-09;24;148;476;0;21;6
2023-10-08;20;155;463;0;18;6
2023-10-07;21;168;452;0;19;7
2023-10-06;30;170;438;0;27;5
2023-10-05;23;181;418;0;18;1
2023-10-04;16;209;403;0;15;0
2023-10-03;19;221;395;0;17;0
2023-10-02;31;218;385;0;27;0
2023-10-01;34;202;361;0;32;0
2023-09-30;23;184;333;0;19;0
2023-09-29;41;179;321;0;39;0
2023-09-28;53;152;292;0;47;0
2023-09-27;30;123;252;0;28;0
2023-09-26;17;98;227;0;13;0
2023-09-25;12;94;217;0;12;0
2023-09-24;14;88;207;0;14;0
2023-09-23;18;86;198;0;12;0
2023-09-22;15;79;188;0;12;0
2023-09-21;24;71;182;0;16;0
2023-09-20;13;60;174;0;3;0
2023-09-19;17;61;176;0;7;0
2023-09-18;13;56;172;0;6;0
2023-09-17;22;51;171;0;14;0
2023-09-16;17;39;159;0;11;0
2023-09-15;14;36;151;0;11;0
2023-09-14;8;32;143;0;7;0
2023-09-13;5;30;143;0;5;0
2023-09-12;2;32;141;0;2;0
2023-09-11;1;33;146;0;1;0
2023-09-10;2;39;149;0;2;0
2023-09-09;8;44;151;0;8;0
2023-09-08;7;39;149;0;7;0
2023-09-07;5;37;148;0;5;0
2023-09-06;7;39;149;0;7;0
2023-09-05;3;42;145;0;3;0
2023-09-04;7;46;147;0;7;0
2023-09-03;7;42;143;0;6;0
2023-09-02;4;39;143;0;3;0
2023-09-01;6;38;144;0;5;0
2023-08-31;8;38;143;0;7;0
2023-08-30;10;33;136;0;9;0
2023-08-29;9;30;131;0;8;0
2023-08-28;3;30;125;0;2;0
2023-08-27;4;32;125;0;4;0
2023-08-26;2;31;125;0;2;0
2023-08-25;5;34;127;0;5;0
2023-08-24;2;31;125;0;2;0
2023-08-23;6;32;125;0;6;0
2023-08-22;8;29;125;0;8;0
2023-08-21;5;28;126;0;4;0
2023-08-20;3;27;126;0;3;0
2023-08-19;6;31;126;0;6;0
2023-08-18;2;29;129;0;2;0
2023-08-17;3;31;136;0;3;0
2023-08-16;3;34;141;0;3;0
2023-08-15;7;38;144;0;7;0
2023-08-14;3;37;140;0;2;0
2023-08-13;8;38;144;0;8;0
2023-08-12;4;35;141;0;4;0
2023-08-11;4;34;150;0;3;0
2023-08-10;6;36;155;0;6;0
2023-08-09;7;34;160;0;5;0
2023-08-08;6;32;169;0;6;0
2023-08-07;3;26;172;0;2;0
2023-08-06;6;28;177;0;5;0
2023-08-05;3;25;176;0;3;0
2023-08-04;7;24;177;0;7;0
2023-08-03;5;21;176;0;5;0
2023-08-02;4;20;177;0;4;0
2023-08-01;0;20;184;0;0;0
2023-07-31;4;23;193;0;3;0
2023-07-30;2;25;204;0;1;0
2023-07-29;2;33;206;0;1;0
2023-07-28;4;36;212;0;4;0
2023-07-27;4;35;216;0;4;0
2023-07-26;5;40;217;0;4;0
2023-07-25;4;45;222;0;3;0
2023-07-24;6;49;225;0;6;0
2023-07-23;9;49;227;0;9;0
2023-07-22;5;43;222;0;4;0
2023-07-21;3;44;223;0;2;0
2023-07-20;9;46;228;0;9;0
2023-07-19;9;51;225;0;8;0
2023-07-18;8;50;224;0;8;0
2023-07-17;6;55;228;0;6;1
2023-07-16;3;63;229;0;2;1
2023-07-15;6;71;230;0;6;0
2023-07-14;6;72;228;0;6;0
2023-07-13;14;70;236;0;13;0
2023-07-12;8;61;231;0;8;0
2023-07-11;13;59;227;0;12;0
2023-07-10;15;53;228;0;14;1
2023-07-09;11;50;224;0;10;0
2023-07-08;7;49;225;0;7;0
2023-07-07;4;56;225;0;4;1
2023-07-06;4;55;226;0;3;1
2023-07-05;6;58;237;0;6;1
2023-07-04;7;60;238;0;4;1
2023-07-03;11;60;235;0;11;1
2023-07-02;10;58;235;0;9;1
2023-07-01;16;55;248;0;12;1
2023-06-30;4;50;254;0;3;2
2023-06-29;7;51;261;0;6;1
2023-06-28;8;51;262;0;8;1
2023-06-27;6;50;261;0;5;1
2023-06-26;9;51;272;0;9;1
2023-06-25;6;49;270;0;6;1
2023-06-24;11;55;273;0;9;1
2023-06-23;6;52;282;0;2;2
2023-06-22;6;51;290;0;5;2
2023-06-21;7;50;295;0;6;1
2023-06-20;8;57;306;0;6;1
2023-06-19;9;58;316;0;7;1
2023-06-18;14;57;326;0;13;1
2023-06-17;8;57;316;0;6;1
2023-06-16;4;61;310;0;3;1
2023-06-15;7;70;307;0;5;2
2023-06-14;14;72;302;0;14;1
2023-06-13;9;63;288;0;7;1
2023-06-12;8;71;281;0;4;1
2023-06-11;14;74;277;0;13;1
2023-06-10;13;63;264;0;9;0
2023-06-09;15;65;255;0;10;0
2023-06-08;13;77;245;0;10;0
2023-06-07;5;85;235;0;5;0
2023-06-06;16;90;230;0;13;0
2023-06-05;10;84;217;0;8;0
2023-06-04;3;83;209;0;2;0
2023-06-03;13;97;207;0;9;0
2023-06-02;28;96;198;0;11;0
2023-06-01;36;94;187;0;34;0
2023-05-31;11;77;153;0;8;0
2023-05-30;7;78;145;0;7;0
2023-05-29;9;81;138;0;7;0
2023-05-28;16;92;131;0;15;0
2023-05-27;8;92;116;0;8;0
2023-05-26;9;103;108;0;8;0
2023-05-25;19;100;100;0;17;0
2023-05-24;13;83;83;0;11;0
2023-05-23;12;72;72;0;12;0
2023-05-22;18;60;60;0;17;0
2023-05-21;17;43;43;0;17;0
2023-05-20;21;26;26;0;21;0
2023-05-19;5;5;5;0;5;0
