﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;5;32;137;0;5;0
2024-04-30;3;30;137;0;2;0
2024-04-29;7;31;144;0;6;0
2024-04-28;2;25;144;0;2;0
2024-04-27;4;27;150;0;4;0
2024-04-26;6;29;156;0;3;0
2024-04-25;6;27;155;0;6;0
2024-04-24;4;31;150;0;3;0
2024-04-23;3;36;151;0;3;0
2024-04-22;1;35;155;0;1;0
2024-04-21;4;41;156;0;3;0
2024-04-20;6;41;158;0;5;0
2024-04-19;3;41;157;0;3;0
2024-04-18;10;41;160;0;9;0
2024-04-17;9;37;158;0;8;0
2024-04-16;2;31;153;0;2;0
2024-04-15;7;39;157;0;6;0
2024-04-14;5;35;156;0;5;0
2024-04-13;6;38;155;0;6;0
2024-04-12;3;39;152;0;3;1
2024-04-11;6;39;151;0;5;1
2024-04-10;3;37;152;0;3;0
2024-04-09;10;38;155;0;6;0
2024-04-08;3;34;150;0;2;0
2024-04-07;9;39;153;0;8;1
2024-04-06;7;40;150;0;6;1
2024-04-05;4;40;149;0;2;1
2024-04-04;4;45;151;0;4;1
2024-04-03;5;51;149;0;4;0
2024-04-02;5;49;152;0;3;0
2024-04-01;8;47;153;0;7;0
2024-03-31;11;44;151;0;8;1
2024-03-30;7;41;144;0;7;1
2024-03-29;8;36;143;0;8;1
2024-03-28;11;34;136;0;9;1
2024-03-27;2;27;131;0;2;0
2024-03-26;2;32;133;0;0;0
2024-03-25;4;37;138;0;4;0
2024-03-24;7;37;138;0;6;0
2024-03-23;2;36;134;0;2;0
2024-03-22;6;39;143;0;4;0
2024-03-21;4;38;143;0;3;0
2024-03-20;7;39;145;0;5;0
2024-03-19;8;36;143;0;8;0
2024-03-18;4;34;140;0;1;0
2024-03-17;7;39;146;0;6;0
2024-03-16;5;35;147;0;5;0
2024-03-15;7;36;148;0;5;0
2024-03-14;5;37;148;0;3;0
2024-03-13;3;40;149;0;2;0
2024-03-12;8;42;152;0;7;0
2024-03-11;8;37;148;0;7;0
2024-03-10;2;37;143;0;2;0
2024-03-09;6;39;143;0;6;0
2024-03-08;7;39;142;0;5;0
2024-03-07;7;34;147;0;4;0
2024-03-06;6;34;146;0;5;0
2024-03-05;3;29;145;0;3;0
2024-03-04;8;32;146;0;8;0
2024-03-03;4;28;145;0;4;0
2024-03-02;6;29;143;0;5;0
2024-03-01;1;29;145;0;1;0
2024-02-29;6;30;148;0;6;0
2024-02-28;1;35;145;0;0;0
2024-02-27;6;39;151;0;5;0
2024-02-26;4;38;148;0;2;0
2024-02-25;6;39;154;0;4;0
2024-02-24;8;41;160;0;6;0
2024-02-23;4;40;160;0;4;0
2024-02-22;11;43;159;0;11;0
2024-02-21;4;39;150;0;4;0
2024-02-20;5;40;152;0;4;0
2024-02-19;3;39;153;0;3;0
2024-02-18;6;41;154;0;5;0
2024-02-17;7;38;157;0;6;0
2024-02-16;7;35;158;0;6;0
2024-02-15;7;32;155;0;6;0
2024-02-14;5;33;155;0;4;0
2024-02-13;4;39;160;0;3;0
2024-02-12;6;39;163;0;4;0
2024-02-11;4;38;163;0;3;0
2024-02-10;4;38;166;0;3;0
2024-02-09;6;42;171;0;2;0
2024-02-08;7;40;171;0;5;0
2024-02-07;10;40;171;0;9;0
2024-02-06;4;35;168;0;3;0
2024-02-05;6;37;173;0;4;0
2024-02-04;4;38;179;0;4;0
2024-02-03;7;37;180;0;6;0
2024-02-02;3;38;181;0;2;0
2024-02-01;7;46;186;0;5;0
2024-01-31;5;46;185;0;4;0
2024-01-30;5;44;185;0;4;0
2024-01-29;7;42;185;0;7;0
2024-01-28;3;41;181;0;3;0
2024-01-27;8;44;178;0;8;0
2024-01-26;11;40;175;0;9;0
2024-01-25;7;40;170;0;7;0
2024-01-24;3;40;167;0;3;0
2024-01-23;3;41;170;0;1;1
2024-01-22;8;45;177;0;8;1
2024-01-21;6;47;170;0;5;1
2024-01-20;4;50;169;0;4;1
2024-01-19;10;51;167;0;9;1
2024-01-18;7;49;168;0;7;0
2024-01-17;5;50;166;0;4;0
2024-01-16;6;48;167;0;5;1
2024-01-15;11;49;171;0;9;1
2024-01-14;8;46;169;0;7;1
2024-01-13;6;47;171;0;4;0
2024-01-12;10;52;172;0;5;0
2024-01-11;9;49;173;0;9;0
2024-01-10;2;47;170;0;2;0
2024-01-09;6;52;172;0;6;0
2024-01-08;6;50;176;0;6;0
2024-01-07;10;49;180;0;7;0
2024-01-06;11;45;179;0;9;0
2024-01-05;5;37;180;0;5;0
2024-01-04;8;32;186;0;8;0
2024-01-03;7;30;190;0;7;0
2024-01-02;4;28;190;0;3;0
2024-01-01;5;29;191;0;2;0
2023-12-31;5;31;196;0;4;0
2023-12-30;3;35;198;0;3;0
2023-12-29;2;33;204;0;0;0
2023-12-28;6;36;209;0;5;0
2023-12-27;5;32;214;0;4;0
2023-12-26;5;41;222;0;4;0
2023-12-25;8;43;230;0;7;0
2023-12-24;8;41;237;0;8;0
2023-12-23;1;43;242;0;1;0
2023-12-22;4;49;253;0;2;0
2023-12-21;2;54;266;0;1;0
2023-12-20;14;58;276;0;11;0
2023-12-19;6;51;280;0;5;0
2023-12-18;6;52;284;0;4;0
2023-12-17;10;50;289;0;9;0
2023-12-16;7;51;295;0;7;0
2023-12-15;9;54;299;0;8;0
2023-12-14;6;51;300;0;5;0
2023-12-13;7;56;307;0;6;0
2023-12-12;8;61;311;0;5;0
2023-12-11;4;65;314;0;4;0
2023-12-10;10;68;327;0;10;0
2023-12-09;10;64;331;0;8;0
2023-12-08;6;62;334;0;4;0
2023-12-07;11;63;337;0;9;0
2023-12-06;13;62;340;0;9;0
2023-12-05;13;57;342;0;9;0
2023-12-04;8;56;347;0;7;0
2023-12-03;6;61;360;0;5;0
2023-12-02;8;70;364;0;7;0
2023-12-01;7;77;370;0;6;0
2023-11-30;9;83;379;0;7;1
2023-11-29;9;88;381;0;6;0
2023-11-28;11;95;389;0;11;0
2023-11-27;12;98;389;0;9;0
2023-11-26;14;104;388;0;11;0
2023-11-25;16;103;391;0;16;1
2023-11-24;13;99;386;0;9;1
2023-11-23;14;104;382;0;11;0
2023-11-22;17;103;385;0;13;0
2023-11-21;16;98;382;0;11;0
2023-11-20;18;98;380;0;17;0
2023-11-19;12;91;375;0;10;0
2023-11-18;15;92;381;0;13;0
2023-11-17;18;97;382;0;15;0
2023-11-16;13;95;378;0;9;0
2023-11-15;10;95;387;0;8;0
2023-11-14;18;93;390;0;14;0
2023-11-13;10;89;386;0;9;0
2023-11-12;12;91;390;0;12;0
2023-11-11;18;94;391;0;18;0
2023-11-10;16;97;381;0;12;0
2023-11-09;13;93;385;0;11;0
2023-11-08;8;96;394;0;8;0
2023-11-07;13;105;400;0;13;0
2023-11-06;13;102;406;0;11;0
2023-11-05;15;106;407;0;15;0
2023-11-04;21;104;402;0;19;0
2023-11-03;13;94;393;0;12;0
2023-11-02;16;95;390;0;12;0
2023-11-01;19;93;393;0;15;0
2023-10-31;11;81;390;0;11;0
2023-10-30;15;85;392;0;14;0
2023-10-29;13;82;385;0;10;0
2023-10-28;9;82;383;0;9;0
2023-10-27;14;85;383;0;13;0
2023-10-26;13;89;376;0;13;0
2023-10-25;7;92;373;0;7;0
2023-10-24;16;96;373;0;14;0
2023-10-23;12;99;371;0;11;0
2023-10-22;11;100;367;0;10;0
2023-10-21;12;100;363;0;11;0
2023-10-20;20;102;356;0;16;0
2023-10-19;16;97;345;0;13;0
2023-10-18;14;92;349;0;11;0
2023-10-17;20;97;352;0;17;0
2023-10-16;14;101;343;0;12;0
2023-10-15;12;105;341;0;9;0
2023-10-14;16;115;345;0;15;0
2023-10-13;16;112;337;0;14;0
2023-10-12;10;108;334;0;8;0
2023-10-11;17;109;336;0;14;0
2023-10-10;24;103;334;0;18;0
2023-10-09;19;98;325;0;15;0
2023-10-08;21;93;321;0;20;0
2023-10-07;13;87;312;0;13;0
2023-10-06;10;83;309;0;9;0
2023-10-05;10;81;316;0;6;0
2023-10-04;9;85;320;0;9;0
2023-10-03;18;83;322;0;14;0
2023-10-02;16;81;322;0;14;0
2023-10-01;15;73;325;0;13;0
2023-09-30;11;71;325;0;9;0
2023-09-29;8;69;330;0;8;0
2023-09-28;11;68;327;0;10;0
2023-09-27;7;62;334;0;7;1
2023-09-26;14;60;341;0;13;0
2023-09-25;9;63;341;0;9;0
2023-09-24;14;71;343;0;12;0
2023-09-23;7;67;346;0;7;0
2023-09-22;7;70;349;0;7;0
2023-09-21;4;76;351;0;4;0
2023-09-20;5;81;360;0;5;1
2023-09-19;18;88;360;0;16;0
2023-09-18;17;82;357;0;17;0
2023-09-17;10;77;345;0;9;0
2023-09-16;10;77;343;0;9;0
2023-09-15;13;79;339;0;11;0
2023-09-14;11;77;338;0;8;0
2023-09-13;15;81;340;0;11;0
2023-09-12;10;85;340;0;10;0
2023-09-11;14;85;335;0;13;0
2023-09-10;9;83;334;0;9;0
2023-09-09;12;88;329;0;11;0
2023-09-08;12;94;324;0;11;0
2023-09-07;13;96;323;0;11;0
2023-09-06;16;99;325;0;16;0
2023-09-05;11;88;319;0;11;0
2023-09-04;12;94;319;0;11;0
2023-09-03;14;97;321;0;14;0
2023-09-02;18;96;316;0;17;0
2023-09-01;14;89;311;0;13;0
2023-08-31;15;92;313;0;14;0
2023-08-30;5;88;312;0;4;0
2023-08-29;19;94;315;0;18;0
2023-08-28;14;90;306;0;14;0
2023-08-27;13;81;302;0;13;0
2023-08-26;11;81;301;0;10;0
2023-08-25;18;75;315;0;17;0
2023-08-24;10;64;310;0;10;0
2023-08-23;10;59;320;0;9;0
2023-08-22;14;59;327;0;13;0
2023-08-21;5;55;331;0;4;0
2023-08-20;13;61;348;0;13;0
2023-08-19;5;53;354;0;5;0
2023-08-18;7;60;361;0;7;0
2023-08-17;5;58;372;0;4;0
2023-08-16;10;60;383;0;10;0
2023-08-15;11;61;394;0;11;0
2023-08-14;11;64;415;0;11;0
2023-08-13;5;64;426;0;4;0
2023-08-12;12;71;442;0;12;0
2023-08-11;6;73;445;0;5;0
2023-08-10;6;77;457;0;5;0
2023-08-09;12;85;469;0;11;1
2023-08-08;14;88;469;0;13;0
2023-08-07;11;88;481;0;10;0
2023-08-06;12;84;486;0;11;0
2023-08-05;15;82;489;0;13;0
2023-08-04;9;78;489;0;9;0
2023-08-03;13;81;496;0;13;0
2023-08-02;15;92;503;0;14;0
2023-08-01;14;90;505;0;12;0
2023-07-31;9;97;502;0;7;0
2023-07-30;10;105;504;0;9;0
2023-07-29;10;114;512;0;10;0
2023-07-28;13;125;511;0;12;0
2023-07-27;24;132;511;0;14;0
2023-07-26;14;129;516;0;11;0
2023-07-25;23;136;522;0;16;0
2023-07-24;18;132;521;0;15;0
2023-07-23;18;137;516;0;16;0
2023-07-22;25;151;514;0;14;0
2023-07-21;22;156;511;0;16;0
2023-07-20;21;158;507;0;18;0
2023-07-19;24;157;503;0;18;0
2023-07-18;15;152;500;0;14;0
2023-07-17;26;162;493;0;17;0
2023-07-16;32;154;493;0;31;0
2023-07-15;24;149;476;0;21;0
2023-07-14;24;141;475;0;19;0
2023-07-13;20;132;482;0;14;0
2023-07-12;17;130;489;0;14;0
2023-07-11;28;131;491;0;20;0
2023-07-10;12;126;490;0;11;0
2023-07-09;28;134;497;0;23;0
2023-07-08;16;119;501;0;13;0
2023-07-07;15;113;499;0;14;0
2023-07-06;17;116;505;0;13;0
2023-07-05;18;111;516;0;13;0
2023-07-04;23;109;520;0;20;0
2023-07-03;21;109;526;0;17;0
2023-07-02;13;110;522;0;10;0
2023-07-01;10;116;533;0;9;0
2023-06-30;19;116;547;0;15;0
2023-06-29;14;113;550;0;11;0
2023-06-28;15;114;555;0;14;0
2023-06-27;22;114;561;0;20;0
2023-06-26;21;111;558;0;20;0
2023-06-25;19;105;553;0;17;0
2023-06-24;10;93;558;0;10;0
2023-06-23;15;105;559;0;11;0
2023-06-22;13;104;562;0;12;0
2023-06-21;14;113;570;0;12;0
2023-06-20;20;129;575;0;16;1
2023-06-19;15;136;573;0;12;2
2023-06-18;8;141;575;0;8;2
2023-06-17;23;155;581;0;19;3
2023-06-16;15;153;579;0;14;3
2023-06-15;22;168;579;0;16;3
2023-06-14;31;163;578;0;23;2
2023-06-13;26;159;564;0;19;2
2023-06-12;24;160;559;0;16;1
2023-06-11;27;160;557;0;15;1
2023-06-10;20;167;562;0;15;2
2023-06-09;34;161;560;0;28;1
2023-06-08;15;156;544;0;12;4
2023-06-07;25;170;544;0;17;4
2023-06-06;27;167;541;0;20;4
2023-06-05;22;163;533;0;16;4
2023-06-04;30;170;534;0;22;4
2023-06-03;14;167;528;0;11;4
2023-06-02;29;171;529;0;18;2
2023-06-01;32;175;538;0;23;2
2023-05-31;23;160;536;0;18;2
2023-05-30;24;153;534;0;13;2
2023-05-29;34;163;544;0;22;2
2023-05-28;25;151;537;0;15;2
2023-05-27;21;146;543;0;12;0
2023-05-26;31;144;546;0;26;0
2023-05-25;15;133;543;0;12;0
2023-05-24;18;137;559;0;12;0
2023-05-23;35;137;566;0;24;0
2023-05-22;19;121;573;0;15;0
2023-05-21;14;117;570;0;12;0
2023-05-20;18;119;580;0;14;0
2023-05-19;19;119;586;0;7;0
2023-05-18;18;132;597;0;13;0
2023-05-17;20;131;598;0;11;0
2023-05-16;19;127;606;0;15;0
2023-05-15;14;126;603;0;13;0
2023-05-14;15;128;622;0;15;0
2023-05-13;22;126;624;0;11;0
2023-05-12;26;128;630;0;23;0
2023-05-11;18;121;620;0;16;0
2023-05-10;15;125;621;0;13;0
2023-05-09;17;144;623;0;13;0
2023-05-08;17;154;621;0;12;0
2023-05-07;18;161;627;0;9;0
2023-05-06;24;174;628;0;19;0
2023-05-05;20;171;627;0;18;0
2023-05-04;21;175;621;0;13;1
2023-05-03;38;179;624;0;31;1
2023-05-02;28;171;611;0;24;1
2023-05-01;26;181;599;0;16;0
2023-04-30;32;184;600;0;24;0
2023-04-29;20;190;593;0;14;0
2023-04-28;30;187;588;0;23;0
2023-04-27;20;185;574;0;16;1
2023-04-26;27;190;572;0;23;1
2023-04-25;45;186;563;0;29;2
2023-04-24;22;168;544;0;21;2
2023-04-23;44;165;545;0;40;1
2023-04-22;17;137;521;0;12;1
2023-04-21;30;166;519;0;27;0
2023-04-20;26;156;515;0;20;0
2023-04-19;22;150;512;0;16;0
2023-04-18;15;143;514;0;14;1
2023-04-17;19;147;512;0;18;0
2023-04-16;14;146;522;0;12;1
2023-04-15;44;145;530;0;35;1
2023-04-14;18;122;510;0;15;1
2023-04-13;19;121;514;0;18;1
2023-04-12;15;125;519;0;14;2
2023-04-11;21;125;528;0;15;1
2023-04-10;21;129;540;0;15;0
2023-04-09;14;128;546;0;9;0
2023-04-08;21;132;554;0;18;0
2023-04-07;18;129;559;0;14;2
2023-04-06;23;131;567;0;17;3
2023-04-05;17;124;574;0;15;3
2023-04-04;20;117;576;0;14;2
2023-04-03;21;114;585;0;12;3
2023-04-02;17;112;591;0;13;4
2023-04-01;18;108;595;0;12;2
2023-03-31;20;120;605;0;15;1
2023-03-30;16;123;610;0;9;2
2023-03-29;11;118;633;0;10;2
2023-03-28;16;130;646;0;13;2
2023-03-27;20;138;653;0;14;4
2023-03-26;12;142;655;0;10;4
2023-03-25;28;145;661;0;18;2
2023-03-24;33;158;666;0;21;1
2023-03-23;12;155;665;0;9;4
2023-03-22;24;161;673;0;20;4
2023-03-21;25;159;671;0;17;3
2023-03-20;24;166;674;0;18;6
2023-03-19;16;171;666;0;10;5
2023-03-18;39;183;669;0;26;2
2023-03-17;22;173;660;0;18;2
2023-03-16;20;172;666;0;15;4
2023-03-15;24;178;666;0;18;3
2023-03-14;29;181;661;0;24;3
2023-03-13;27;192;651;0;23;3
2023-03-12;32;189;654;0;28;2
2023-03-11;26;181;642;0;25;0
2023-03-10;19;177;638;0;14;0
2023-03-09;24;187;634;0;21;5
2023-03-08;29;189;630;0;23;5
2023-03-07;43;186;626;0;25;5
2023-03-06;24;187;626;0;17;5
2023-03-05;31;191;629;0;26;5
2023-03-04;23;184;622;0;19;5
2023-03-03;30;180;622;0;18;3
2023-03-02;26;177;622;0;22;3
2023-03-01;23;178;611;0;19;3
2023-02-28;37;181;611;0;25;3
2023-02-27;31;172;605;0;23;3
2023-02-26;22;164;597;0;19;3
2023-02-25;29;165;606;0;20;0
2023-02-24;20;154;596;0;17;3
2023-02-23;27;149;593;0;22;3
2023-02-22;25;143;581;0;22;3
2023-02-21;23;147;572;0;18;3
2023-02-20;23;143;572;0;20;3
2023-02-19;21;136;562;0;18;3
2023-02-18;19;133;559;0;10;0
2023-02-17;22;151;567;0;14;2
2023-02-16;21;154;571;0;18;2
2023-02-15;30;160;570;0;22;2
2023-02-14;20;145;559;0;15;2
2023-02-13;18;148;564;0;16;2
2023-02-12;16;156;565;0;13;3
2023-02-11;35;168;562;0;23;1
2023-02-10;20;164;551;0;17;2
2023-02-09;26;166;552;0;22;1
2023-02-08;14;167;544;0;9;1
2023-02-07;22;177;553;0;19;1
2023-02-06;26;167;556;0;20;0
2023-02-05;36;164;552;0;28;1
2023-02-04;24;150;539;0;19;2
2023-02-03;22;157;532;0;19;2
2023-02-02;26;165;523;0;24;1
2023-02-01;25;151;513;0;19;0
2023-01-31;13;143;512;0;11;0
2023-01-30;23;143;517;0;16;0
2023-01-29;26;138;518;0;23;1
2023-01-28;31;136;508;0;21;2
2023-01-27;28;125;494;0;25;2
2023-01-26;14;113;495;0;10;1
2023-01-25;16;119;497;0;12;1
2023-01-24;13;127;499;0;11;1
2023-01-23;18;133;501;0;14;0
2023-01-22;27;130;503;0;15;1
2023-01-21;14;126;503;0;11;1
2023-01-20;16;130;512;0;12;2
2023-01-19;20;130;518;0;16;0
2023-01-18;23;124;516;0;18;0
2023-01-17;20;125;504;0;16;0
2023-01-16;13;123;503;0;12;0
2023-01-15;22;132;500;0;21;0
2023-01-14;20;136;493;0;16;0
2023-01-13;18;141;486;0;16;5
2023-01-12;13;141;480;0;10;5
2023-01-11;23;144;478;0;18;6
2023-01-10;19;134;473;0;16;6
2023-01-09;21;132;464;0;15;6
2023-01-08;27;136;457;0;23;7
2023-01-07;27;129;443;0;13;1
2023-01-06;17;130;438;0;16;0
2023-01-05;17;129;435;0;15;0
2023-01-04;14;123;425;0;9;1
2023-01-03;16;138;425;0;14;1
2023-01-02;22;137;433;0;17;1
2023-01-01;27;135;423;0;14;1
2022-12-31;21;127;422;0;19;1
2022-12-30;16;135;415;0;12;1
2022-12-29;13;137;417;0;10;1
2022-12-28;28;147;422;0;28;1
2022-12-27;17;139;411;0;14;1
2022-12-26;18;140;420;0;15;1
2022-12-25;18;128;423;0;14;1
2022-12-24;28;127;421;0;17;1
2022-12-23;18;119;415;0;14;1
2022-12-22;22;117;417;0;20;1
2022-12-21;20;107;413;0;16;1
2022-12-20;18;99;409;0;17;1
2022-12-19;6;92;412;0;6;1
2022-12-18;17;102;421;0;13;1
2022-12-17;20;94;419;0;17;1
2022-12-16;17;83;420;0;14;1
2022-12-15;12;78;424;0;10;1
2022-12-14;12;78;429;0;10;1
2022-12-13;11;84;429;0;11;2
2022-12-12;17;78;436;0;14;2
2022-12-11;8;71;439;0;7;1
2022-12-10;10;89;449;0;10;1
2022-12-09;9;88;454;0;8;3
2022-12-08;12;93;460;0;8;3
2022-12-07;17;96;468;0;14;3
2022-12-06;5;96;464;0;3;4
2022-12-05;11;109;485;0;10;4
2022-12-04;26;117;493;0;22;4
2022-12-03;11;117;488;0;7;4
2022-12-02;15;130;492;0;12;2
2022-12-01;15;128;501;0;13;2
2022-11-30;18;127;503;0;12;3
2022-11-29;18;126;507;0;14;4
2022-11-28;20;126;510;0;15;3
2022-11-27;27;123;515;0;22;2
2022-11-26;23;120;505;0;17;3
2022-11-25;14;117;504;0;13;4
2022-11-24;14;116;511;0;13;4
2022-11-23;16;123;512;0;16;5
2022-11-22;16;126;513;0;16;5
2022-11-21;15;125;517;0;12;4
2022-11-20;25;121;521;0;17;4
2022-11-19;23;123;519;0;13;4
2022-11-18;14;129;524;0;9;5
2022-11-17;22;135;533;0;13;5
2022-11-16;21;131;538;0;18;5
2022-11-15;17;129;534;0;15;5
2022-11-14;15;131;528;0;9;5
2022-11-13;23;132;538;0;20;5
2022-11-12;24;140;539;0;19;5
2022-11-11;18;141;539;0;16;4
2022-11-10;17;141;536;0;15;6
2022-11-09;19;139;539;0;14;5
2022-11-08;20;145;535;0;15;5
2022-11-07;17;144;542;0;12;4
2022-11-06;31;148;544;0;26;6
2022-11-05;25;141;538;0;18;7
2022-11-04;22;143;536;0;16;7
2022-11-03;17;140;535;0;12;7
2022-11-02;27;141;538;0;23;2
2022-11-01;17;139;536;0;13;4
2022-10-31;20;138;542;0;16;3
2022-10-30;23;137;554;0;19;2
2022-10-29;26;140;556;0;21;3
2022-10-28;18;136;546;0;13;3
2022-10-27;20;138;554;0;13;2
2022-10-26;23;140;557;0;22;2
2022-10-25;16;137;558;0;13;1
2022-10-24;22;143;565;0;17;2
2022-10-23;28;141;567;0;23;2
2022-10-22;24;129;563;0;15;3
2022-10-21;17;131;559;0;15;3
2022-10-20;23;136;567;0;18;2
2022-10-19;21;135;563;0;17;2
2022-10-18;24;132;559;0;18;2
2022-10-17;17;129;550;0;13;1
2022-10-16;14;128;550;0;9;1
2022-10-15;21;143;555;0;18;2
2022-10-14;25;139;550;0;19;1
2022-10-13;26;138;554;0;16;1
2022-10-12;17;131;546;0;11;1
2022-10-11;20;134;548;0;18;1
2022-10-10;16;131;547;0;10;2
2022-10-09;26;140;552;0;20;2
2022-10-08;16;142;547;0;14;3
2022-10-07;24;159;548;0;19;2
2022-10-06;19;162;543;0;16;2
2022-10-05;22;159;539;0;17;2
2022-10-04;15;162;534;0;14;2
2022-10-03;25;165;545;0;20;2
2022-10-02;25;169;546;0;19;1
2022-10-01;33;171;542;0;30;0
2022-09-30;30;164;534;0;22;2
2022-09-29;16;158;531;0;11;4
2022-09-28;27;157;539;0;21;3
2022-09-27;19;156;539;0;15;4
2022-09-26;27;154;549;0;20;4
2022-09-25;26;141;539;0;22;3
2022-09-24;26;127;535;0;19;3
2022-09-23;24;122;536;0;17;2
2022-09-22;14;118;538;0;13;4
2022-09-21;24;120;543;0;22;2
2022-09-20;18;122;533;0;14;3
2022-09-19;16;116;531;0;13;3
2022-09-18;11;118;533;0;9;2
2022-09-17;21;128;536;0;16;3
2022-09-16;19;124;538;0;14;4
2022-09-15;17;124;537;0;13;3
2022-09-14;24;127;537;0;23;3
2022-09-13;12;119;527;0;9;3
2022-09-12;19;122;540;0;16;3
2022-09-11;20;118;545;0;16;2
2022-09-10;18;128;551;0;14;2
2022-09-09;17;138;564;0;16;2
2022-09-08;20;140;562;0;14;3
2022-09-07;16;149;567;0;13;4
2022-09-06;15;156;566;0;13;3
2022-09-05;15;162;568;0;11;2
2022-09-04;31;175;574;0;28;3
2022-09-03;28;173;560;0;20;2
2022-09-02;23;159;550;0;16;3
2022-09-01;30;160;552;0;22;2
2022-08-31;22;158;547;0;19;2
2022-08-30;25;158;543;0;19;2
2022-08-29;30;157;542;0;24;2
2022-08-28;28;144;537;0;23;2
2022-08-27;16;131;531;0;11;1
2022-08-26;20;135;539;0;18;1
2022-08-25;24;133;536;0;20;1
2022-08-24;22;129;526;0;16;2
2022-08-23;23;123;517;0;19;2
2022-08-22;19;114;515;0;12;2
2022-08-21;14;113;523;0;13;2
2022-08-20;22;124;521;0;14;4
2022-08-19;17;130;519;0;11;2
2022-08-18;19;141;515;0;18;3
2022-08-17;15;151;507;0;11;3
2022-08-16;15;153;510;0;12;3
2022-08-15;17;159;518;0;11;3
2022-08-14;29;158;525;0;23;3
2022-08-13;28;147;513;0;17;4
2022-08-12;25;143;509;0;20;1
2022-08-11;28;134;508;0;26;3
2022-08-10;18;118;499;0;15;3
2022-08-09;22;122;493;0;20;4
2022-08-08;13;123;487;0;12;4
2022-08-07;17;127;489;0;13;4
2022-08-06;23;138;489;0;20;3
2022-08-05;15;141;480;0;14;1
2022-08-04;12;145;484;0;9;4
2022-08-03;21;155;494;0;17;3
2022-08-02;23;153;494;0;16;6
2022-08-01;21;147;497;0;18;4
2022-07-31;29;137;506;0;17;3
2022-07-30;32;136;505;0;22;2
2022-07-29;21;132;505;0;16;4
2022-07-28;26;127;504;0;19;4
2022-07-27;18;122;492;0;14;6
2022-07-26;17;115;496;0;13;7
2022-07-25;12;111;506;0;7;4
2022-07-24;22;118;528;0;19;3
2022-07-23;31;121;525;0;21;2
2022-07-22;13;114;519;0;11;5
2022-07-21;18;117;528;0;13;4
2022-07-20;10;122;528;0;8;6
2022-07-19;14;135;537;0;12;6
2022-07-18;17;139;551;0;14;4
2022-07-17;28;134;552;0;20;5
2022-07-16;21;122;559;0;18;2
2022-07-15;15;122;556;0;10;1
2022-07-14;21;122;559;0;14;0
2022-07-13;22;115;570;0;19;0
2022-07-12;22;117;565;0;17;0
2022-07-11;13;118;565;0;9;0
2022-07-10;17;126;569;0;14;0
2022-07-09;22;132;568;0;13;0
2022-07-08;14;152;571;0;13;3
2022-07-07;11;156;571;0;9;2
2022-07-06;25;170;580;0;16;2
2022-07-05;23;165;571;0;17;2
2022-07-04;20;154;575;0;18;2
2022-07-03;26;154;567;0;20;2
2022-07-02;42;157;567;0;26;2
2022-07-01;24;157;550;0;13;4
2022-06-30;25;157;548;0;22;3
2022-06-29;19;151;535;0;16;3
2022-06-28;12;158;532;0;11;3
2022-06-27;21;162;537;0;19;3
2022-06-26;29;160;532;0;24;3
2022-06-25;38;159;519;0;28;4
2022-06-24;22;141;503;0;20;2
2022-06-23;17;148;492;0;14;2
2022-06-22;23;149;492;0;19;3
2022-06-21;15;141;481;0;14;3
2022-06-20;19;152;491;0;17;3
2022-06-19;31;150;482;0;24;3
2022-06-18;15;146;475;0;15;4
2022-06-17;29;147;469;0;29;2
2022-06-16;19;133;453;0;15;4
2022-06-15;15;132;447;0;13;3
2022-06-14;26;133;445;0;21;1
2022-06-13;17;127;435;0;15;3
2022-06-12;28;118;429;0;17;3
2022-06-11;19;123;423;0;14;6
2022-06-10;16;119;417;0;12;5
2022-06-09;18;128;412;0;15;6
2022-06-08;17;122;409;0;12;6
2022-06-07;18;123;410;0;17;4
2022-06-06;11;121;402;0;9;5
2022-06-05;30;126;405;0;19;5
2022-06-04;20;119;400;0;13;5
2022-06-03;26;121;396;0;23;7
2022-06-02;12;110;378;0;9;8
2022-06-01;16;115;382;0;12;7
2022-05-31;19;112;382;0;11;4
2022-05-30;18;112;382;0;14;5
2022-05-29;18;107;373;0;17;6
2022-05-28;20;114;367;0;14;6
2022-05-27;13;108;361;0;10;8
2022-05-26;18;114;364;0;13;7
2022-05-25;14;109;358;0;9;7
2022-05-24;16;112;360;0;11;4
2022-05-23;17;110;361;0;10;3
2022-05-22;29;110;364;0;24;3
2022-05-21;14;98;357;0;7;6
2022-05-20;19;101;356;0;15;6
2022-05-19;15;97;357;0;9;4
2022-05-18;20;96;357;0;13;4
2022-05-17;13;87;357;0;10;3
2022-05-16;15;89;364;0;10;3
2022-05-15;17;92;365;0;10;3
2022-05-14;16;93;366;0;9;5
2022-05-13;16;94;374;0;12;5
2022-05-12;11;96;373;0;8;4
2022-05-11;12;96;373;0;8;4
2022-05-10;14;93;368;0;11;3
2022-05-09;20;95;372;0;13;3
2022-05-08;17;94;368;0;8;2
2022-05-07;14;95;371;0;12;3
2022-05-06;18;91;377;0;16;3
2022-05-05;10;86;377;0;8;3
2022-05-04;8;86;376;0;5;3
2022-05-03;20;96;385;0;12;3
2022-05-02;17;87;390;0;13;3
2022-05-01;15;84;384;0;10;3
2022-04-30;11;86;381;0;3;4
2022-04-29;16;95;396;0;12;4
2022-04-28;11;104;399;0;7;3
