﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;2;11;33;0;0;0
2024-05-21;1;11;35;0;1;1
2024-05-20;0;10;35;0;0;1
2024-05-19;3;11;35;0;1;1
2024-05-18;2;10;36;0;2;1
2024-05-17;0;9;35;0;0;1
2024-05-16;5;9;36;0;2;0
2024-05-15;0;5;35;0;0;0
2024-05-14;1;6;35;0;0;1
2024-05-13;3;9;36;0;2;1
2024-05-12;0;6;34;0;0;1
2024-05-11;1;6;39;0;1;1
2024-05-10;1;6;38;0;0;1
2024-05-09;0;7;38;0;0;0
2024-05-08;1;7;39;0;1;0
2024-05-07;3;8;40;0;1;2
2024-05-06;0;7;41;0;0;2
2024-05-05;0;12;42;0;0;2
2024-05-04;3;14;42;0;3;2
2024-05-03;2;13;44;0;2;2
2024-05-02;0;11;43;0;0;2
2024-05-01;2;14;43;0;0;2
2024-04-30;0;15;43;0;0;2
2024-04-29;6;16;44;0;5;2
2024-04-28;4;13;40;0;1;2
2024-04-27;2;12;39;0;2;2
2024-04-26;0;10;37;0;0;1
2024-04-25;3;13;37;0;0;0
2024-04-24;1;14;39;0;1;0
2024-04-23;1;14;38;0;1;0
2024-04-22;7;14;37;0;2;0
2024-04-21;2;11;35;0;2;0
2024-04-20;0;10;34;0;0;0
2024-04-19;3;12;35;0;2;0
2024-04-18;1;14;35;0;1;0
2024-04-17;1;13;36;0;1;0
2024-04-16;4;12;35;0;2;0
2024-04-15;0;11;38;0;0;0
2024-04-14;2;13;38;0;1;0
2024-04-13;4;15;38;0;2;0
2024-04-12;5;14;38;0;5;0
2024-04-11;0;9;34;0;0;0
2024-04-10;2;14;34;0;0;2
2024-04-09;1;15;36;0;1;2
2024-04-08;2;14;37;0;2;2
2024-04-07;3;12;35;0;1;2
2024-04-06;3;10;35;0;2;2
2024-04-05;1;9;33;0;1;1
2024-04-04;5;8;33;0;2;1
2024-04-03;1;6;34;0;1;0
2024-04-02;0;5;34;0;0;0
2024-04-01;2;7;35;0;0;0
2024-03-31;1;7;37;0;1;0
2024-03-30;1;6;36;0;1;0
2024-03-29;3;5;36;0;0;0
2024-03-28;0;6;41;0;0;0
2024-03-27;0;7;42;0;0;0
2024-03-26;4;9;42;0;2;0
2024-03-25;0;9;44;0;0;0
2024-03-24;0;9;45;0;0;0
2024-03-23;3;16;46;0;1;0
2024-03-22;2;14;45;0;1;0
2024-03-21;2;14;46;0;1;0
2024-03-20;2;16;45;0;2;0
2024-03-19;2;15;45;0;1;0
2024-03-18;0;14;46;0;0;0
2024-03-17;7;16;46;0;3;0
2024-03-16;0;11;44;0;0;0
2024-03-15;2;11;44;0;2;0
2024-03-14;4;10;42;0;4;0
2024-03-13;1;6;38;0;1;0
2024-03-12;0;6;37;0;0;0
2024-03-11;2;9;37;0;0;0
2024-03-10;2;10;40;0;2;0
2024-03-09;0;9;38;0;0;0
2024-03-08;3;11;38;0;2;0
2024-03-07;1;9;37;0;1;0
2024-03-06;1;9;38;0;1;0
2024-03-05;3;13;38;0;1;0
2024-03-04;1;13;39;0;1;0
2024-03-03;1;12;38;0;1;0
2024-03-02;2;15;38;0;0;0
2024-03-01;0;14;38;0;0;0
2024-02-29;1;16;39;0;1;0
2024-02-28;7;17;40;0;7;0
2024-02-27;1;12;34;0;1;0
2024-02-26;0;11;33;0;0;0
2024-02-25;4;13;35;0;4;0
2024-02-24;1;11;34;0;1;0
2024-02-23;2;10;33;0;2;0
2024-02-22;2;12;32;0;0;0
2024-02-21;2;10;33;0;1;0
2024-02-20;0;9;34;0;0;0
2024-02-19;2;9;34;0;2;0
2024-02-18;2;7;34;0;2;0
2024-02-17;0;5;35;0;0;0
2024-02-16;4;8;35;0;2;0
2024-02-15;0;6;34;0;0;0
2024-02-14;1;6;34;0;1;0
2024-02-13;2;6;35;0;0;0
2024-02-12;0;8;38;0;0;0
2024-02-11;0;9;38;0;0;0
2024-02-10;5;13;38;0;3;1
2024-02-09;0;10;36;0;0;0
2024-02-08;0;11;37;0;0;0
2024-02-07;3;11;37;0;1;0
2024-02-06;2;9;37;0;2;0
2024-02-05;1;9;35;0;1;0
2024-02-04;4;9;35;0;2;0
2024-02-03;0;7;35;0;0;0
2024-02-02;1;9;35;0;1;0
2024-02-01;2;11;34;0;0;0
2024-01-31;1;11;36;0;1;0
2024-01-30;4;11;35;0;2;0
2024-01-29;3;10;34;0;1;0
2024-01-28;0;11;34;0;0;0
2024-01-27;2;11;36;0;2;0
2024-01-26;3;11;34;0;3;0
2024-01-25;0;11;31;0;0;0
2024-01-24;1;11;33;0;1;0
2024-01-23;3;13;33;0;2;2
2024-01-22;3;11;34;0;2;2
2024-01-21;0;11;32;0;0;1
2024-01-20;3;14;32;0;3;2
2024-01-19;3;11;30;0;3;2
2024-01-18;0;8;28;0;0;2
2024-01-17;3;9;29;0;1;2
2024-01-16;0;9;30;0;0;2
2024-01-15;2;9;30;0;2;2
2024-01-14;4;8;29;0;2;1
2024-01-13;0;5;28;0;0;2
2024-01-12;0;6;28;0;0;2
2024-01-11;3;8;29;0;1;2
2024-01-10;1;7;29;0;1;2
2024-01-09;0;6;30;0;0;2
2024-01-08;3;9;30;0;1;2
2024-01-07;1;7;30;0;0;2
2024-01-06;1;9;31;0;1;3
2024-01-05;3;9;31;0;2;2
2024-01-04;0;9;30;0;0;2
2024-01-03;0;9;31;0;0;2
2024-01-02;3;9;31;0;0;2
2024-01-01;0;9;33;0;0;2
2023-12-31;3;10;34;0;1;3
2023-12-30;3;12;33;0;0;3
2023-12-29;2;11;36;0;2;0
2023-12-28;0;9;36;0;0;0
2023-12-27;1;10;36;0;0;0
2023-12-26;2;10;39;0;2;0
2023-12-25;1;9;37;0;1;0
2023-12-24;5;13;37;0;3;0
2023-12-23;0;10;38;0;0;0
2023-12-22;0;11;39;0;0;0
2023-12-21;3;12;40;0;1;0
2023-12-20;1;11;41;0;1;0
2023-12-19;1;11;43;0;1;0
2023-12-18;5;12;44;0;3;0
2023-12-17;0;11;42;0;0;0
2023-12-16;3;11;43;0;1;0
2023-12-15;3;9;44;0;1;0
2023-12-14;0;9;45;0;0;0
2023-12-13;1;10;46;0;0;0
2023-12-12;4;12;49;0;2;0
2023-12-11;2;11;48;0;2;0
2023-12-10;0;10;48;0;0;0
2023-12-09;3;12;50;0;3;0
2023-12-08;1;10;52;0;1;0
2023-12-07;1;9;52;0;1;0
2023-12-06;3;11;54;0;1;0
2023-12-05;1;10;59;0;1;0
2023-12-04;1;9;59;0;1;0
2023-12-03;2;11;59;0;1;0
2023-12-02;1;10;60;0;1;0
2023-12-01;1;10;60;0;0;0
2023-11-30;3;15;61;0;0;0
2023-11-29;2;14;64;0;1;0
2023-11-28;1;13;64;0;1;0
2023-11-27;4;14;63;0;2;0
2023-11-26;0;13;65;0;0;0
2023-11-25;1;15;65;0;0;0
2023-11-24;5;16;68;0;1;0
2023-11-23;1;15;70;0;1;0
2023-11-22;1;16;70;0;1;0
2023-11-21;4;19;71;0;2;0
2023-11-20;3;16;70;0;3;0
2023-11-19;2;16;68;0;2;0
2023-11-18;3;18;68;0;2;0
2023-11-17;2;18;68;0;1;0
2023-11-16;2;18;68;0;2;0
2023-11-15;4;21;67;0;4;0
2023-11-14;1;18;64;0;1;0
2023-11-13;3;20;63;0;2;0
2023-11-12;4;23;62;0;4;0
2023-11-11;2;21;60;0;2;0
2023-11-10;2;20;60;0;2;0
2023-11-09;5;22;58;0;4;0
2023-11-08;1;18;59;0;1;0
2023-11-07;3;18;59;0;2;0
2023-11-06;6;21;57;0;6;0
2023-11-05;2;16;51;0;1;0
2023-11-04;1;14;51;0;1;0
2023-11-03;4;17;51;0;3;0
2023-11-02;2;14;48;0;2;0
2023-11-01;1;15;46;0;1;0
2023-10-31;6;17;45;0;1;0
2023-10-30;1;12;46;0;1;0
2023-10-29;0;14;45;0;0;0
2023-10-28;4;17;45;0;4;0
2023-10-27;0;14;41;0;0;0
2023-10-26;3;17;42;0;2;0
2023-10-25;3;19;41;0;3;0
2023-10-24;1;17;40;0;1;0
2023-10-23;3;17;39;0;3;0
2023-10-22;3;15;37;0;1;0
2023-10-21;1;15;37;0;1;0
2023-10-20;3;15;38;0;3;0
2023-10-19;7;14;36;0;3;0
2023-10-18;1;9;33;0;1;0
2023-10-17;1;8;33;0;1;0
2023-10-16;1;12;34;0;0;0
2023-10-15;1;12;35;0;1;0
2023-10-14;1;11;34;0;1;0
2023-10-13;2;10;33;0;0;0
2023-10-12;2;9;33;0;2;0
2023-10-11;0;8;32;0;0;0
2023-10-10;5;9;32;0;1;0
2023-10-09;1;8;31;0;1;0
2023-10-08;0;7;30;0;0;0
2023-10-07;2;11;31;0;0;0
2023-10-06;1;11;31;0;1;0
2023-10-05;1;10;30;0;1;0
2023-10-04;5;13;30;0;2;0
2023-10-03;0;9;30;0;0;0
2023-10-02;0;10;31;0;0;0
2023-10-01;4;13;32;0;4;0
2023-09-30;0;9;28;0;0;0
2023-09-29;0;10;29;0;0;0
2023-09-28;4;11;30;0;4;0
2023-09-27;1;9;26;0;1;0
2023-09-26;1;9;25;0;1;0
2023-09-25;3;8;24;0;1;0
2023-09-24;0;11;23;0;0;0
2023-09-23;1;13;24;0;1;0
2023-09-22;1;13;24;0;1;0
2023-09-21;4;12;23;0;2;0
2023-09-20;1;10;21;0;1;0
2023-09-19;0;9;21;0;0;0
2023-09-18;4;10;21;0;2;0
2023-09-17;2;6;20;0;2;0
2023-09-16;1;4;26;0;1;0
2023-09-15;2;3;25;0;0;0
2023-09-14;2;6;25;0;1;0
2023-09-13;0;5;24;0;0;0
2023-09-12;2;5;24;0;2;0
2023-09-11;0;4;22;0;0;1
2023-09-10;0;6;22;0;0;0
2023-09-09;0;7;22;0;0;0
2023-09-08;3;8;22;0;1;0
2023-09-07;0;7;21;0;0;0
2023-09-06;0;8;21;0;0;0
2023-09-05;1;9;21;0;0;0
2023-09-04;2;9;24;0;2;0
2023-09-03;1;7;22;0;1;0
2023-09-02;3;6;21;0;3;0
2023-09-01;0;3;18;0;0;0
2023-08-31;1;4;18;0;1;0
2023-08-30;2;4;17;0;0;0
2023-08-29;0;4;17;0;0;0
2023-08-28;0;4;17;0;0;0
2023-08-27;2;5;18;0;0;0
2023-08-26;0;5;29;0;0;0
2023-08-25;1;6;29;0;1;0
2023-08-24;3;13;28;0;1;0
2023-08-23;0;12;30;0;0;0
2023-08-22;0;12;32;0;0;0
2023-08-21;3;12;33;0;3;0
2023-08-20;0;9;33;0;0;0
2023-08-19;1;9;35;0;1;0
2023-08-18;8;8;36;0;5;0
2023-08-17;0;0;35;0;0;0
2023-08-16;0;0;37;0;0;0
2023-08-15;0;0;39;0;0;0
2023-08-14;0;0;45;0;0;0
2023-08-13;0;0;46;0;0;0
2023-08-12;0;3;48;0;0;0
2023-08-11;0;3;53;0;0;0
2023-08-10;0;3;54;0;0;0
2023-08-09;0;3;56;0;0;0
2023-08-08;0;3;58;0;0;0
2023-08-07;0;3;60;0;0;0
2023-08-06;3;3;62;0;1;0
2023-08-05;0;2;62;0;0;0
2023-08-04;0;3;64;0;0;0
2023-08-03;2;17;67;0;0;0
2023-08-02;0;17;69;0;0;0
2023-08-01;1;17;71;0;0;0
2023-07-31;2;20;73;0;1;0
2023-07-30;1;21;75;0;1;0
2023-07-29;1;21;75;0;1;0
2023-07-28;14;23;76;0;6;0
2023-07-27;0;11;72;0;0;0
2023-07-26;0;13;73;0;0;0
2023-07-25;3;17;76;0;1;0
2023-07-24;2;16;75;0;0;0
2023-07-23;2;18;76;0;1;0
2023-07-22;4;23;77;0;1;0
2023-07-21;2;23;77;0;2;0
2023-07-20;2;23;77;0;2;0
2023-07-19;6;28;76;0;6;0
2023-07-18;2;23;74;0;2;0
2023-07-17;4;23;74;0;2;0
2023-07-16;6;22;74;0;3;0
2023-07-15;2;20;76;0;1;0
2023-07-14;2;21;76;0;2;0
2023-07-13;7;22;76;0;4;0
2023-07-12;2;20;76;0;2;0
2023-07-11;2;21;76;0;1;0
2023-07-10;5;21;76;0;5;0
2023-07-09;4;18;72;0;3;0
2023-07-08;2;17;70;0;2;0
2023-07-07;4;18;71;0;1;0
2023-07-06;2;18;72;0;2;0
2023-07-05;3;18;70;0;2;0
2023-07-04;5;25;71;0;5;2
2023-07-03;2;21;68;0;2;2
2023-07-02;2;22;66;0;2;2
2023-07-01;3;21;67;0;0;2
2023-06-30;3;21;70;0;2;2
2023-06-29;2;21;68;0;2;2
2023-06-28;10;20;67;0;2;2
2023-06-27;1;15;67;0;1;2
2023-06-26;3;15;66;0;3;2
2023-06-25;4;16;65;0;1;2
2023-06-24;2;17;65;0;1;2
2023-06-23;4;18;66;0;3;2
2023-06-22;1;22;65;0;1;2
2023-06-21;2;22;69;0;1;2
2023-06-20;1;22;68;0;1;2
2023-06-19;7;25;68;0;3;2
2023-06-18;2;22;70;0;2;2
2023-06-17;2;21;69;0;2;2
2023-06-16;7;25;70;0;6;5
2023-06-15;1;20;66;0;0;5
2023-06-14;2;22;68;0;2;6
2023-06-13;6;22;68;0;4;6
2023-06-12;2;18;66;0;2;6
2023-06-11;1;19;66;0;1;6
2023-06-10;8;21;66;0;2;6
2023-06-09;2;18;64;0;2;5
2023-06-08;3;19;63;0;3;5
2023-06-07;4;20;61;0;2;6
2023-06-06;0;18;60;0;0;6
2023-06-05;3;19;60;0;2;7
2023-06-04;8;19;58;0;1;7
2023-06-03;1;16;57;0;1;6
2023-06-02;3;17;56;0;3;6
2023-06-01;9;16;53;0;2;6
2023-05-31;2;15;51;0;0;6
2023-05-30;1;18;51;0;1;6
2023-05-29;8;25;50;0;2;7
2023-05-28;0;23;48;0;0;7
2023-05-27;2;24;48;0;2;6
2023-05-26;8;28;47;0;1;6
2023-05-25;2;28;47;0;2;6
2023-05-24;3;29;45;0;3;6
2023-05-23;14;28;42;0;4;6
2023-05-22;0;25;38;0;0;7
2023-05-21;1;27;38;0;1;7
2023-05-20;14;28;37;0;8;6
2023-05-19;1;21;29;0;1;6
2023-05-18;3;21;28;0;3;6
2023-05-17;9;18;26;0;2;6
2023-05-16;2;17;24;0;2;6
2023-05-15;4;16;23;0;2;6
2023-05-14;9;16;21;0;2;7
2023-05-13;2;13;19;0;2;7
2023-05-12;1;11;17;0;1;6
2023-05-11;5;11;18;0;0;6
2023-05-10;1;11;24;0;1;6
2023-05-09;1;10;24;0;1;6
2023-05-08;8;10;23;0;1;6
2023-05-07;2;9;22;0;0;6
2023-05-06;0;9;22;0;0;6
2023-05-05;8;9;23;0;0;6
2023-05-04;0;8;28;0;0;6
2023-05-03;0;9;28;0;0;6
2023-05-02;7;10;28;0;0;6
2023-05-01;0;10;29;0;0;6
2023-04-30;0;10;29;0;0;6
2023-04-29;7;10;29;0;0;6
2023-04-28;0;8;31;0;0;0
2023-04-27;1;8;31;0;1;0
2023-04-26;6;7;30;0;1;0
2023-04-25;0;6;31;0;0;0
2023-04-24;0;7;31;0;0;0
2023-04-23;6;8;31;0;0;0
2023-04-22;0;9;32;0;0;0
2023-04-21;2;9;32;0;0;0
2023-04-20;4;9;32;0;0;0
2023-04-19;0;9;33;0;0;0
2023-04-18;1;11;33;0;1;0
2023-04-17;7;18;32;0;0;2
2023-04-16;1;18;32;0;1;2
2023-04-15;0;17;31;0;0;2
2023-04-14;6;18;33;0;0;2
2023-04-13;0;18;33;0;0;2
2023-04-12;2;19;33;0;2;3
2023-04-11;12;22;33;0;5;6
2023-04-10;1;17;28;0;1;6
2023-04-09;0;16;27;0;0;7
2023-04-08;8;17;27;0;7;7
2023-04-07;0;9;21;0;0;7
2023-04-06;1;9;21;0;0;8
2023-04-05;8;11;21;0;0;9
2023-04-04;0;9;21;0;0;5
2023-04-03;0;9;21;0;0;3
2023-04-02;6;12;21;0;1;3
2023-04-01;0;11;20;0;0;3
2023-03-31;0;11;20;0;0;3
2023-03-30;8;13;20;0;1;4
2023-03-29;0;12;19;0;0;4
2023-03-28;0;12;19;0;0;3
2023-03-27;10;13;19;0;2;3
2023-03-26;0;11;17;0;0;3
2023-03-25;0;11;17;0;0;3
2023-03-24;8;11;18;0;0;3
2023-03-23;0;11;18;0;0;4
2023-03-22;2;13;18;0;0;4
2023-03-21;11;14;18;0;2;3
2023-03-20;0;12;16;0;0;3
2023-03-19;0;14;16;0;0;3
2023-03-18;7;14;16;0;0;3
2023-03-17;0;14;16;0;0;3
2023-03-16;2;14;16;0;2;4
2023-03-15;10;13;14;0;2;4
2023-03-14;4;9;15;0;0;3
2023-03-13;2;7;16;0;2;3
2023-03-12;4;5;14;0;0;3
2023-03-11;0;4;17;0;0;3
2023-03-10;0;4;18;0;0;3
2023-03-09;4;5;19;0;1;4
2023-03-08;0;4;18;0;0;4
2023-03-07;0;4;18;0;0;4
2023-03-06;3;6;18;0;0;4
2023-03-05;0;6;18;0;0;4
2023-03-04;0;6;19;0;0;4
2023-03-03;4;6;19;0;0;4
2023-03-02;0;6;21;0;0;4
2023-03-01;0;7;21;0;0;4
2023-02-28;6;7;22;0;0;4
2023-02-27;2;7;22;0;0;3
2023-02-26;0;8;22;0;0;3
2023-02-25;6;8;22;0;0;3
2023-02-24;0;8;22;0;0;3
2023-02-23;1;8;22;0;0;3
2023-02-22;6;7;22;0;0;3
2023-02-21;0;5;24;0;0;3
2023-02-20;2;5;24;0;0;3
2023-02-19;3;7;24;0;0;5
2023-02-18;0;8;26;0;0;1
2023-02-17;0;8;26;0;0;1
2023-02-16;2;14;26;0;0;1
2023-02-15;0;15;28;0;0;0
2023-02-14;0;16;29;0;0;0
2023-02-13;6;17;29;0;1;0
2023-02-12;2;16;30;0;1;0
2023-02-11;0;15;30;0;0;0
2023-02-10;11;15;30;0;2;0
2023-02-09;1;12;28;0;1;0
2023-02-08;1;11;28;0;1;0
2023-02-07;9;14;27;0;1;0
2023-02-06;0;13;28;0;0;0
2023-02-05;0;14;29;0;0;0
2023-02-04;4;14;29;0;0;0
2023-02-03;1;14;30;0;1;0
2023-02-02;0;14;29;0;0;0
2023-02-01;12;14;30;0;4;0
2023-01-31;0;10;26;0;0;0
2023-01-30;1;10;26;0;1;0
2023-01-29;7;11;26;0;4;0
2023-01-28;0;5;22;0;0;0
2023-01-27;1;5;23;0;1;0
2023-01-26;2;6;23;0;2;0
2023-01-25;0;4;22;0;0;0
2023-01-24;0;4;25;0;0;0
2023-01-23;2;6;25;0;0;0
2023-01-22;0;5;26;0;0;0
2023-01-21;0;5;26;0;0;0
2023-01-20;2;9;27;0;2;0
2023-01-19;0;8;26;0;0;0
2023-01-18;0;8;27;0;0;0
2023-01-17;2;8;32;0;0;0
2023-01-16;1;9;33;0;1;0
2023-01-15;0;8;33;0;0;0
2023-01-14;6;11;33;0;4;1
2023-01-13;1;8;30;0;0;1
2023-01-12;0;8;31;0;0;1
2023-01-11;2;10;33;0;1;2
2023-01-10;1;9;32;0;1;2
2023-01-09;0;9;32;0;0;2
2023-01-08;4;9;33;0;3;2
2023-01-07;1;6;32;0;1;2
2023-01-06;0;6;32;0;0;2
2023-01-05;3;6;32;0;0;2
2023-01-04;2;7;32;0;0;2
2023-01-03;2;8;33;0;0;2
2023-01-02;3;7;33;0;0;2
2023-01-01;0;10;34;0;0;2
2022-12-31;1;10;34;0;1;2
2022-12-30;1;10;34;0;0;2
2022-12-29;1;10;35;0;0;2
2022-12-28;1;10;35;0;1;2
2022-12-27;4;10;34;0;1;2
2022-12-26;3;9;33;0;3;2
2022-12-25;0;14;30;0;0;2
2022-12-24;3;15;30;0;1;2
2022-12-23;0;15;29;0;0;2
2022-12-22;1;15;30;0;1;2
2022-12-21;2;15;29;0;1;2
2022-12-20;1;15;28;0;1;2
2022-12-19;8;16;27;0;8;2
2022-12-18;3;8;19;0;1;2
2022-12-17;1;8;18;0;1;2
2022-12-16;0;8;17;0;0;2
2022-12-15;2;10;18;0;1;2
2022-12-14;1;10;17;0;1;2
2022-12-13;2;9;16;0;2;2
2022-12-12;2;8;15;0;0;2
2022-12-11;2;9;16;0;1;3
2022-12-10;1;8;19;0;1;3
2022-12-09;4;8;19;0;2;3
2022-12-08;1;6;19;0;1;2
2022-12-07;0;6;22;0;0;2
2022-12-06;2;7;24;0;0;2
2022-12-05;1;7;27;0;1;2
2022-12-04;1;6;27;0;0;4
2022-12-03;3;6;27;0;1;4
2022-12-02;0;5;29;0;0;4
2022-12-01;1;5;30;0;1;2
2022-11-30;4;4;30;0;0;2
2022-11-29;0;3;31;0;0;2
2022-11-28;0;3;31;0;0;2
2022-11-27;2;5;31;0;0;2
2022-11-26;0;5;31;0;0;1
2022-11-25;0;5;31;0;0;1
2022-11-24;1;5;31;0;0;1
2022-11-23;1;5;32;0;1;1
2022-11-22;0;5;31;0;0;1
2022-11-21;4;5;32;0;0;1
2022-11-20;0;5;32;0;0;1
2022-11-19;0;6;33;0;0;1
2022-11-18;4;7;33;0;0;1
2022-11-17;0;9;34;0;0;1
2022-11-16;1;10;34;0;1;1
2022-11-15;2;13;34;0;0;1
2022-11-14;0;17;35;0;0;1
2022-11-13;1;19;36;0;1;1
2022-11-12;3;21;35;0;1;1
2022-11-11;4;21;36;0;4;1
2022-11-10;1;17;32;0;1;1
2022-11-09;6;19;31;0;3;1
2022-11-08;4;16;28;0;4;1
2022-11-07;2;13;25;0;2;1
2022-11-06;5;12;24;0;3;1
2022-11-05;1;8;21;0;1;1
2022-11-04;0;7;20;0;0;1
2022-11-03;4;7;20;0;3;1
2022-11-02;1;4;17;0;1;1
2022-11-01;1;3;16;0;1;1
2022-10-31;1;3;15;0;0;1
2022-10-30;1;3;15;0;0;1
2022-10-29;0;4;15;0;0;1
2022-10-28;1;5;15;0;0;2
2022-10-27;0;6;16;0;0;2
2022-10-26;0;6;16;0;0;2
2022-10-25;2;8;16;0;2;2
2022-10-24;0;6;14;0;0;2
2022-10-23;2;7;14;0;1;2
2022-10-22;2;7;13;0;0;2
2022-10-21;1;8;13;0;1;2
2022-10-20;0;7;12;0;0;2
2022-10-19;4;9;12;0;1;2
2022-10-18;0;8;11;0;0;1
2022-10-17;1;8;11;0;1;1
2022-10-16;4;7;11;0;1;1
2022-10-15;1;6;11;0;1;1
2022-10-14;0;6;10;0;0;1
2022-10-13;4;6;10;0;2;1
2022-10-12;0;4;8;0;0;1
2022-10-11;0;4;8;0;0;1
2022-10-10;2;5;8;0;0;1
2022-10-09;1;5;8;0;0;1
2022-10-08;1;4;8;0;1;1
2022-10-07;1;3;8;0;0;1
2022-10-06;0;3;10;0;0;1
2022-10-05;0;3;12;0;0;1
2022-10-04;3;4;12;0;0;1
2022-10-03;0;3;12;0;0;1
2022-10-02;0;4;12;0;0;1
2022-10-01;0;4;14;0;0;1
2022-09-30;0;4;15;0;0;1
2022-09-29;0;4;15;0;0;1
2022-09-28;3;4;15;0;1;2
2022-09-27;0;2;14;0;0;1
2022-09-26;1;2;14;0;0;1
2022-09-25;1;1;14;0;0;1
2022-09-24;0;1;14;0;0;1
2022-09-23;0;2;15;0;0;1
2022-09-22;1;3;15;0;0;1
2022-09-21;0;4;15;0;0;1
2022-09-20;0;4;15;0;0;1
2022-09-19;1;6;15;0;0;1
2022-09-18;0;6;15;0;0;1
2022-09-17;1;6;15;0;1;1
2022-09-16;2;5;14;0;1;1
2022-09-15;1;4;15;0;0;1
2022-09-14;1;5;15;0;0;1
2022-09-13;3;6;15;0;0;1
2022-09-12;0;7;15;0;0;1
2022-09-11;0;7;15;0;0;1
2022-09-10;2;7;15;0;0;1
2022-09-09;0;6;16;0;0;1
2022-09-08;1;9;16;0;1;1
2022-09-07;2;10;17;0;2;1
2022-09-06;2;8;16;0;1;1
2022-09-05;0;7;15;0;0;1
2022-09-04;1;8;15;0;0;1
2022-09-03;1;8;15;0;0;1
2022-09-02;3;8;15;0;2;1
2022-09-01;3;5;14;0;1;1
2022-08-31;0;4;14;0;0;1
2022-08-30;1;4;14;0;0;1
2022-08-29;2;3;14;0;1;1
2022-08-28;0;2;13;0;0;1
2022-08-27;0;3;13;0;0;1
2022-08-26;1;3;13;0;0;1
2022-08-25;1;3;14;0;1;1
2022-08-24;0;2;13;0;0;1
2022-08-23;1;4;14;0;0;1
2022-08-22;0;4;14;0;0;1
2022-08-21;1;4;15;0;0;1
2022-08-20;1;4;15;0;0;2
2022-08-19;0;4;15;0;0;2
2022-08-18;0;4;15;0;0;2
2022-08-17;3;5;15;0;2;2
2022-08-16;0;3;13;0;0;2
2022-08-15;0;6;15;0;0;2
2022-08-14;2;7;16;0;0;2
2022-08-13;0;7;16;0;0;2
2022-08-12;0;7;16;0;0;2
2022-08-11;3;7;16;0;1;2
2022-08-10;0;7;15;0;0;2
2022-08-09;3;8;15;0;1;2
2022-08-08;2;6;14;0;1;2
2022-08-07;0;5;14;0;0;1
2022-08-06;0;5;14;0;0;1
2022-08-05;2;5;14;0;0;1
2022-08-04;1;5;16;0;0;1
2022-08-03;1;5;16;0;1;1
2022-08-02;3;5;15;0;0;2
2022-08-01;0;4;18;0;0;2
2022-07-31;0;5;18;0;0;1
2022-07-30;1;7;18;0;0;1
2022-07-29;0;8;18;0;0;1
2022-07-28;1;8;19;0;0;1
2022-07-27;3;7;20;0;0;1
2022-07-26;0;7;20;0;0;2
2022-07-25;1;7;20;0;1;2
2022-07-24;4;6;20;0;1;1
2022-07-23;1;7;20;0;1;1
2022-07-22;0;7;20;0;0;1
2022-07-21;3;7;20;0;1;1
2022-07-20;0;6;22;0;0;1
2022-07-19;0;6;22;0;0;2
2022-07-18;2;6;22;0;0;2
2022-07-17;4;5;23;0;1;1
2022-07-16;1;2;22;0;1;1
2022-07-15;1;4;21;0;0;2
2022-07-14;0;5;23;0;0;1
2022-07-13;0;5;23;0;0;1
2022-07-12;1;8;25;0;0;1
2022-07-11;0;9;25;0;0;1
2022-07-10;0;9;25;0;0;2
2022-07-09;4;12;25;0;0;1
2022-07-08;1;12;28;0;0;0
2022-07-07;0;12;28;0;0;0
2022-07-06;7;12;29;0;1;1
2022-07-05;1;11;30;0;0;1
2022-07-04;0;11;31;0;0;1
2022-07-03;8;11;31;0;3;1
2022-07-02;0;6;29;0;0;0
2022-07-01;2;7;30;0;0;0
2022-06-30;2;6;30;0;0;0
2022-06-29;1;10;30;0;1;1
2022-06-28;1;9;30;0;1;1
2022-06-27;2;11;29;0;0;2
2022-06-26;0;11;29;0;0;0
2022-06-25;1;11;29;0;1;1
2022-06-24;2;11;28;0;1;0
2022-06-23;5;10;27;0;1;0
2022-06-22;0;7;27;0;0;0
2022-06-21;3;10;27;0;1;4
2022-06-20;1;9;26;0;0;4
2022-06-19;0;11;26;0;0;1
2022-06-18;4;12;28;0;0;1
2022-06-17;0;10;28;0;0;1
2022-06-16;2;10;28;0;0;1
2022-06-15;7;14;28;0;1;1
2022-06-14;0;13;28;0;0;0
2022-06-13;2;14;29;0;2;0
2022-06-12;3;14;27;0;1;0
2022-06-11;1;14;28;0;0;0
2022-06-10;0;13;28;0;0;0
2022-06-09;9;16;28;0;3;2
2022-06-08;2;14;25;0;0;2
2022-06-07;3;14;25;0;1;2
2022-06-06;8;13;24;0;3;2
2022-06-05;1;10;21;0;1;1
2022-06-04;0;9;21;0;0;1
2022-06-03;4;9;22;0;1;2
2022-06-02;1;7;22;0;1;2
2022-06-01;0;6;21;0;0;2
2022-05-31;1;9;21;0;0;2
2022-05-30;4;10;22;0;2;2
2022-05-29;0;7;22;0;0;1
2022-05-28;2;8;23;0;0;1
2022-05-27;0;8;23;0;0;2
2022-05-26;0;10;23;0;0;2
2022-05-25;6;11;23;0;4;2
2022-05-24;2;7;19;0;1;1
2022-05-23;1;6;18;0;0;1
2022-05-22;3;8;18;0;1;1
2022-05-21;0;8;17;0;0;1
2022-05-20;2;8;17;0;2;1
2022-05-19;2;8;15;0;0;2
