﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;1;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-02-28;0;0;2;0;0;0
2020-02-27;0;0;3;0;0;0
2020-02-26;0;0;3;0;0;0
2020-02-25;0;0;4;0;0;0
2020-02-24;0;0;4;0;0;0
2020-02-23;0;0;4;0;0;0
2020-02-22;0;0;4;0;0;0
2020-02-21;0;0;5;0;0;0
2020-02-20;0;0;6;0;0;0
2020-02-19;0;0;7;0;0;0
2020-02-18;0;0;7;0;0;0
2020-02-17;0;0;7;0;0;0
2020-02-16;0;0;7;0;0;0
2020-02-15;0;0;8;0;0;0
2020-02-14;0;0;8;0;0;0
2020-02-13;0;0;12;0;0;0
2020-02-12;0;0;12;0;0;0
2020-02-11;0;0;15;0;0;0
2020-02-10;0;0;17;0;0;0
2020-02-09;0;0;17;0;0;0
2020-02-08;0;0;17;0;0;0
2020-02-07;0;0;18;0;0;0
2020-02-06;0;0;20;0;0;0
2020-02-05;0;2;20;0;0;0
2020-02-04;0;3;20;0;0;0
2020-02-03;0;3;20;0;0;0
2020-02-02;0;4;20;0;0;0
2020-02-01;0;4;20;0;0;0
2020-01-31;0;4;20;0;0;0
2020-01-30;2;4;21;0;2;0
2020-01-29;1;3;23;0;1;0
2020-01-28;0;3;22;0;0;0
2020-01-27;1;4;22;0;1;0
2020-01-26;0;3;21;0;0;0
2020-01-25;0;3;21;0;0;0
2020-01-24;0;3;21;0;0;0
2020-01-23;1;4;23;0;1;0
2020-01-22;1;3;22;0;0;0
2020-01-21;1;6;22;0;1;0
2020-01-20;0;5;21;0;0;0
2020-01-19;0;8;21;0;0;0
2020-01-18;0;11;21;0;0;0
2020-01-17;1;11;22;0;1;0
2020-01-16;0;10;21;0;0;0
2020-01-15;4;11;22;0;4;0
2020-01-14;0;9;18;0;0;0
2020-01-13;3;9;18;0;3;0
2020-01-12;3;6;15;0;2;0
2020-01-11;0;3;13;0;0;0
2020-01-10;0;3;13;0;0;0
2020-01-09;1;4;16;0;1;0
2020-01-08;2;3;20;0;1;0
2020-01-07;0;2;19;0;0;0
2020-01-06;0;6;19;0;0;0
2020-01-05;0;6;20;0;0;0
2020-01-04;0;6;22;0;0;0
2020-01-03;1;6;22;0;0;0
2020-01-02;0;5;23;0;0;0
2020-01-01;1;5;24;0;1;0
2019-12-31;4;6;25;0;4;0
2019-12-30;0;3;21;0;0;0
2019-12-29;0;3;21;0;0;0
2019-12-28;0;3;21;0;0;0
2019-12-27;0;4;21;0;0;0
2019-12-26;0;4;25;0;0;0
2019-12-25;2;5;25;0;2;0
2019-12-24;1;3;23;0;0;1
2019-12-23;0;3;25;0;0;0
2019-12-22;0;3;25;0;0;0
2019-12-21;1;4;25;0;1;0
2019-12-20;0;3;24;0;0;0
2019-12-19;1;3;24;0;1;0
2019-12-18;0;2;25;0;0;0
2019-12-17;1;5;26;0;1;0
2019-12-16;0;9;26;0;0;0
2019-12-15;1;9;26;0;0;1
2019-12-14;0;8;26;0;0;0
2019-12-13;0;9;26;0;0;0
2019-12-12;0;12;30;0;0;0
2019-12-11;3;12;31;0;3;0
2019-12-10;5;10;29;0;5;0
2019-12-09;0;6;26;0;0;0
2019-12-08;0;8;27;0;0;0
2019-12-07;1;8;28;0;1;0
2019-12-06;3;7;28;0;2;0
2019-12-05;0;4;26;0;0;0
2019-12-04;1;4;26;0;1;0
2019-12-03;1;8;26;0;1;0
2019-12-02;2;7;26;0;2;0
2019-12-01;0;5;24;0;0;0
2019-11-30;0;7;26;0;0;0
2019-11-29;0;7;26;0;0;0
2019-11-28;0;7;30;0;0;0
2019-11-27;5;7;30;0;4;0
2019-11-26;0;2;26;0;0;0
2019-11-25;0;4;28;0;0;0
2019-11-24;2;6;28;0;2;0
2019-11-23;0;5;27;0;0;0
2019-11-22;0;5;28;0;0;0
2019-11-21;0;5;28;0;0;0
2019-11-20;0;5;28;0;0;0
2019-11-19;2;9;31;0;1;0
2019-11-18;2;8;30;0;1;0
2019-11-17;1;7;29;0;1;0
2019-11-16;0;8;28;0;0;0
2019-11-15;0;9;28;0;0;0
2019-11-14;0;10;34;0;0;0
2019-11-13;4;11;37;0;4;0
2019-11-12;1;7;35;0;1;0
2019-11-11;1;6;37;0;1;0
2019-11-10;2;6;37;0;2;0
2019-11-09;1;5;37;0;1;0
2019-11-08;1;4;39;0;1;0
2019-11-07;1;6;38;0;1;0
2019-11-06;0;5;40;0;0;0
2019-11-05;0;9;41;0;0;0
2019-11-04;1;9;45;0;1;0
2019-11-03;1;8;44;0;1;0
2019-11-02;0;9;48;0;0;0
2019-11-01;3;9;48;0;3;0
2019-10-31;0;7;51;0;0;0
2019-10-30;4;8;52;0;4;0
2019-10-29;0;4;48;0;0;0
2019-10-28;0;4;50;0;0;0
2019-10-27;2;7;51;0;2;0
2019-10-26;0;5;49;0;0;0
2019-10-25;1;6;49;0;1;0
2019-10-24;1;5;48;0;1;0
2019-10-23;0;4;47;0;0;0
2019-10-22;0;10;47;0;0;0
2019-10-21;3;13;47;0;3;0
2019-10-20;0;12;44;0;0;0
2019-10-19;1;15;44;0;0;0
2019-10-18;0;15;44;0;0;0
2019-10-17;0;17;48;0;0;0
2019-10-16;6;20;48;0;5;0
2019-10-15;3;15;44;0;3;0
2019-10-14;2;15;43;0;2;0
2019-10-13;3;14;41;0;3;0
2019-10-12;1;15;39;0;1;0
2019-10-11;2;14;38;0;2;0
2019-10-10;3;17;36;0;3;0
2019-10-09;1;14;34;0;0;1
2019-10-08;3;19;34;0;3;0
2019-10-07;1;17;31;0;1;0
2019-10-06;4;18;31;0;4;0
2019-10-05;0;16;27;0;0;0
2019-10-04;5;17;27;0;5;0
2019-10-03;0;12;26;0;0;0
2019-10-02;6;12;26;0;6;0
2019-10-01;1;6;20;0;1;0
2019-09-30;2;5;21;0;0;1
2019-09-29;2;3;21;0;2;0
2019-09-28;1;1;19;0;1;0
2019-09-27;0;1;18;0;0;0
2019-09-26;0;1;20;0;0;0
2019-09-25;0;1;21;0;0;0
2019-09-24;0;5;21;0;0;0
2019-09-23;0;5;21;0;0;0
2019-09-22;0;6;21;0;0;0
2019-09-21;1;8;21;0;0;0
2019-09-20;0;7;21;0;0;0
2019-09-19;0;9;21;0;0;0
2019-09-18;4;10;25;0;4;0
2019-09-17;0;6;21;0;0;0
2019-09-16;1;7;23;0;1;0
2019-09-15;2;6;22;0;2;0
2019-09-14;0;4;20;0;0;0
2019-09-13;2;5;21;0;2;0
2019-09-12;1;3;20;0;0;0
2019-09-11;0;2;21;0;0;0
2019-09-10;1;6;22;0;0;0
2019-09-09;0;6;22;0;0;0
2019-09-08;0;6;22;0;0;0
2019-09-07;1;8;22;0;1;0
2019-09-06;0;7;21;0;0;0
2019-09-05;0;7;21;0;0;0
2019-09-04;4;7;25;0;4;0
2019-09-03;1;5;21;0;0;0
2019-09-02;0;5;23;0;0;0
2019-09-01;2;5;23;0;2;0
2019-08-31;0;3;21;0;0;0
2019-08-30;0;4;22;0;0;0
2019-08-29;0;4;22;0;0;0
2019-08-28;2;4;23;0;2;0
2019-08-27;1;2;22;0;1;0
2019-08-26;0;5;21;0;0;0
2019-08-25;0;5;22;0;0;0
2019-08-24;1;7;22;0;0;0
2019-08-23;0;6;28;0;0;0
2019-08-22;0;6;29;0;0;0
2019-08-21;0;8;29;0;0;0
2019-08-20;4;9;29;0;4;0
2019-08-19;0;6;25;0;0;0
2019-08-18;2;8;29;0;2;0
2019-08-17;0;6;27;0;0;0
2019-08-16;0;6;37;0;0;0
2019-08-15;2;6;37;0;1;0
2019-08-14;1;4;36;0;1;0
2019-08-13;1;3;37;0;1;0
2019-08-12;2;7;39;0;2;0
2019-08-11;0;5;39;0;0;0
2019-08-10;0;7;42;0;0;0
2019-08-09;0;7;45;0;0;0
2019-08-08;0;7;52;0;0;0
2019-08-07;0;8;58;0;0;0
2019-08-06;5;8;60;0;4;0
2019-08-05;0;4;60;0;0;0
2019-08-04;2;5;63;0;2;0
2019-08-03;0;3;62;0;0;0
2019-08-02;0;5;66;0;0;0
2019-08-01;1;5;70;0;1;0
2019-07-31;0;10;72;0;0;0
2019-07-30;1;11;76;0;1;0
2019-07-29;1;10;75;0;1;0
2019-07-28;0;9;76;0;0;0
2019-07-27;2;9;76;0;1;0
2019-07-26;0;11;76;0;0;0
2019-07-25;6;11;80;0;6;0
2019-07-24;1;16;75;0;0;1
2019-07-23;0;15;75;0;0;1
2019-07-22;0;15;75;0;0;1
2019-07-21;0;17;76;0;0;1
2019-07-20;4;20;76;0;4;0
2019-07-19;0;18;72;0;0;0
2019-07-18;11;21;72;0;9;0
2019-07-17;0;14;63;0;0;0
2019-07-16;0;21;63;0;0;0
2019-07-15;2;27;63;0;2;0
2019-07-14;4;28;61;0;3;0
2019-07-13;3;29;58;0;2;0
2019-07-12;3;30;56;0;3;0
2019-07-11;3;28;53;0;3;0
2019-07-10;8;29;52;0;7;0
2019-07-09;6;26;45;0;6;0
2019-07-08;3;23;39;0;2;0
2019-07-07;4;24;37;0;4;0
2019-07-06;3;20;33;0;3;0
2019-07-05;1;20;30;0;1;0
2019-07-04;5;19;29;0;4;0
2019-07-03;4;17;25;0;4;0
2019-07-02;4;17;21;0;3;0
2019-07-01;4;15;18;0;4;0
2019-06-30;1;11;14;0;1;0
2019-06-29;3;10;13;0;3;0
2019-06-28;0;8;10;0;0;0
2019-06-27;2;8;10;0;2;0
2019-06-26;4;6;8;0;4;0
2019-06-25;1;2;4;0;1;0
2019-06-24;0;1;3;0;0;0
2019-06-23;0;1;3;0;0;0
2019-06-22;1;1;3;0;1;0
2019-06-21;0;0;2;0;0;0
2019-06-20;0;0;2;0;0;0
2019-06-19;0;0;2;0;0;0
2019-06-18;0;0;2;0;0;0
2019-06-17;0;2;2;0;0;0
2019-06-16;0;2;2;0;0;0
2019-06-15;0;2;2;0;0;0
2019-06-14;0;2;2;0;0;0
2019-06-13;0;2;2;0;0;0
2019-06-12;0;2;2;0;0;0
2019-06-11;2;2;2;0;2;0
2019-04-24;0;0;2;0;0;0
2019-04-23;0;0;3;0;0;0
2019-04-22;0;0;3;0;0;0
2019-04-21;0;0;3;0;0;0
2019-04-20;0;0;4;0;0;0
2019-04-19;0;0;4;0;0;0
2019-04-18;0;0;7;0;0;0
2019-04-17;0;0;7;0;0;0
2019-04-16;0;0;11;0;0;0
2019-04-15;0;0;11;0;0;0
2019-04-14;0;0;12;0;0;0
2019-04-13;0;0;14;0;0;0
2019-04-12;0;0;15;0;0;0
2019-04-11;0;0;19;0;0;0
2019-04-10;0;0;20;0;0;0
2019-04-09;0;0;23;0;0;0
2019-04-08;0;0;23;0;0;0
2019-04-07;0;0;23;0;0;0
2019-04-06;0;0;24;0;0;0
2019-04-05;0;0;24;0;0;0
2019-04-04;0;0;26;0;0;0
2019-04-03;0;0;26;0;0;0
2019-04-02;0;0;29;0;0;0
2019-04-01;0;2;29;0;0;0
2019-03-31;0;3;29;0;0;0
2019-03-30;0;3;30;0;0;0
2019-03-29;0;3;30;0;0;0
2019-03-28;0;4;30;0;0;0
2019-03-27;0;4;30;0;0;0
2019-03-26;2;7;30;0;2;0
2019-03-25;1;5;30;0;1;0
2019-03-24;0;8;29;0;0;0
2019-03-23;0;8;29;0;0;0
2019-03-22;1;9;31;0;1;0
2019-03-21;0;10;31;0;0;0
2019-03-20;3;11;32;0;2;0
2019-03-19;0;13;31;0;0;0
2019-03-18;4;14;33;0;4;0
2019-03-17;0;13;31;0;0;0
2019-03-16;1;13;33;0;1;0
2019-03-15;3;12;32;0;2;0
2019-03-14;1;11;30;0;1;0
2019-03-13;5;10;31;0;4;0
2019-03-12;1;7;27;0;0;0
2019-03-11;4;7;27;0;3;0
2019-03-10;0;7;24;0;0;0
2019-03-09;0;7;26;0;0;0
2019-03-08;1;7;26;0;1;0
2019-03-07;0;7;27;0;0;0
2019-03-06;2;8;29;0;1;0
2019-03-05;2;7;30;0;1;0
2019-03-04;3;5;30;0;2;0
2019-03-03;0;2;29;0;0;0
2019-03-02;0;4;31;0;0;0
2019-03-01;1;4;31;0;0;0
2019-02-28;1;4;37;0;1;0
2019-02-27;0;5;36;0;0;0
2019-02-26;1;6;36;0;1;0
2019-02-25;0;7;36;0;0;1
2019-02-24;2;8;37;0;2;0
2019-02-23;0;8;35;0;0;0
2019-02-22;0;10;37;0;0;0
2019-02-21;2;13;39;0;2;0
2019-02-20;1;11;37;0;1;1
2019-02-19;2;10;36;0;0;1
2019-02-18;3;12;38;0;1;1
2019-02-17;2;9;39;0;2;0
2019-02-16;2;7;37;0;2;0
2019-02-15;3;5;35;0;3;0
2019-02-14;0;4;32;0;0;0
2019-02-13;0;5;32;0;0;0
2019-02-12;2;7;34;0;2;0
2019-02-11;0;7;32;0;0;0
2019-02-10;0;9;32;0;0;0
2019-02-09;0;10;32;0;0;0
2019-02-08;2;11;32;0;2;0
2019-02-07;1;11;32;0;0;0
2019-02-06;3;11;33;0;2;0
2019-02-05;3;15;33;0;1;0
2019-02-04;2;13;32;0;2;0
2019-02-03;1;11;30;0;1;0
2019-02-02;1;11;30;0;1;0
2019-02-01;2;11;30;0;2;0
2019-01-31;0;9;29;0;0;0
2019-01-30;7;12;29;0;5;0
2019-01-29;1;8;24;0;0;0
2019-01-28;1;8;26;0;0;0
2019-01-27;1;8;26;0;1;0
2019-01-26;1;9;25;0;1;0
2019-01-25;0;11;26;0;0;0
2019-01-24;4;11;27;0;3;0
2019-01-23;2;8;24;0;2;0
2019-01-22;0;6;22;0;0;0
2019-01-21;0;6;23;0;0;0
2019-01-20;3;8;23;0;3;0
2019-01-19;3;5;20;0;2;0
2019-01-18;1;3;18;0;1;0
2019-01-17;0;2;17;0;0;0
2019-01-16;0;2;20;0;0;0
2019-01-15;0;4;20;0;0;0
2019-01-14;2;5;22;0;2;0
2019-01-13;0;5;20;0;0;0
2019-01-12;0;5;20;0;0;0
2019-01-11;0;5;22;0;0;0
2019-01-10;0;6;22;0;0;0
2019-01-09;2;7;31;0;1;0
2019-01-08;1;8;33;0;1;0
2019-01-07;2;7;33;0;2;0
2019-01-06;0;5;33;0;0;0
2019-01-05;0;7;37;0;0;0
2019-01-04;1;7;37;0;1;0
2019-01-03;2;6;37;0;1;0
2019-01-02;2;6;36;0;1;0
2019-01-01;0;5;36;0;0;0
2018-12-31;0;5;43;0;0;0
2018-12-30;2;5;46;0;2;0
2018-12-29;0;4;44;0;0;0
2018-12-28;0;4;48;0;0;0
2018-12-27;2;4;50;0;2;0
2018-12-26;1;2;52;0;1;0
2018-12-25;0;2;56;0;0;1
2018-12-24;0;5;59;0;0;2
2018-12-23;1;5;66;0;1;2
2018-12-22;0;6;68;0;0;2
2018-12-21;0;6;76;0;0;2
2018-12-20;0;6;79;0;0;2
2018-12-19;1;8;81;0;0;2
2018-12-18;3;8;84;0;2;2
2018-12-17;0;16;82;0;0;3
2018-12-16;2;19;88;0;2;3
2018-12-15;0;18;93;0;0;3
2018-12-14;0;20;102;0;0;3
2018-12-13;2;24;104;0;1;3
2018-12-12;2;23;112;0;0;3
2018-12-11;11;23;120;0;6;1
2018-12-10;5;15;119;0;2;1
2018-12-09;1;13;124;0;1;0
2018-12-08;2;19;128;0;2;1
2018-12-07;6;20;128;0;4;1
2018-12-06;1;16;132;0;0;2
2018-12-05;4;23;133;0;1;4
2018-12-04;1;24;137;0;0;3
2018-12-03;2;29;141;0;1;2
2018-12-02;7;33;141;0;5;2
2018-12-01;3;30;142;0;3;1
2018-11-30;3;35;142;0;0;1
2018-11-29;9;38;146;0;6;2
2018-11-28;3;40;142;0;1;2
2018-11-27;8;42;143;0;6;1
2018-11-26;7;38;137;0;3;1
2018-11-25;3;38;135;0;3;1
2018-11-24;9;35;136;0;6;2
2018-11-23;9;33;131;0;5;1
2018-11-22;12;35;132;0;7;1
2018-11-21;7;36;126;0;5;1
2018-11-20;4;33;123;0;1;0
2018-11-19;4;40;122;0;3;0
2018-11-18;0;45;119;0;0;0
2018-11-17;6;50;123;0;6;0
2018-11-16;9;51;118;0;7;0
2018-11-15;10;49;114;0;9;1
2018-11-14;3;43;108;0;3;1
2018-11-13;10;48;105;0;10;1
2018-11-12;9;39;95;0;8;1
2018-11-11;5;36;87;0;5;1
2018-11-10;7;35;86;0;7;1
2018-11-09;7;29;79;0;5;1
2018-11-08;3;30;76;0;1;1
2018-11-07;9;31;76;0;8;1
2018-11-06;2;27;70;0;1;1
2018-11-05;7;28;69;0;5;0
2018-11-04;4;25;64;0;4;1
2018-11-03;1;22;64;0;1;1
2018-11-02;9;22;68;0;7;1
2018-11-01;3;20;62;0;3;1
2018-10-31;5;18;62;0;4;1
2018-10-30;2;21;59;0;2;1
2018-10-29;4;21;57;0;1;1
2018-10-28;1;22;58;0;0;2
2018-10-27;1;21;61;0;1;2
2018-10-26;7;20;64;0;7;2
2018-10-25;1;17;64;0;1;3
2018-10-24;8;18;67;0;7;2
2018-10-23;2;14;64;0;0;2
2018-10-22;3;16;64;0;1;1
2018-10-21;0;15;63;0;0;1
2018-10-20;0;15;68;0;0;1
2018-10-19;4;15;76;0;3;1
2018-10-18;3;16;74;0;0;3
2018-10-17;8;15;77;0;3;2
2018-10-16;8;14;74;0;3;2
2018-10-15;0;11;71;0;0;1
2018-10-14;0;15;71;0;0;1
2018-10-13;1;15;74;0;0;1
2018-10-12;5;15;78;0;4;1
2018-10-11;1;15;75;0;0;3
2018-10-10;5;21;77;0;2;1
2018-10-09;3;20;77;0;2;1
2018-10-08;6;20;75;0;2;2
2018-10-07;0;18;75;0;0;1
2018-10-06;0;18;76;0;0;1
2018-10-05;6;21;76;0;3;1
2018-10-04;8;21;75;0;6;1
2018-10-03;1;18;72;0;1;1
2018-10-02;3;25;73;0;2;1
2018-10-01;2;27;72;0;2;2
2018-09-30;0;29;71;0;0;2
2018-09-29;3;29;72;0;2;2
2018-09-28;5;26;70;0;3;2
2018-09-27;6;29;70;0;5;1
2018-09-26;10;33;66;0;7;2
2018-09-25;4;27;60;0;4;2
2018-09-24;6;26;56;0;3;2
2018-09-23;0;23;54;0;0;2
2018-09-22;0;23;55;0;0;2
2018-09-21;8;23;57;0;5;3
2018-09-20;13;21;55;0;7;2
2018-09-19;4;15;50;0;0;1
2018-09-18;7;15;51;0;4;2
2018-09-17;1;14;47;0;1;1
2018-09-16;0;15;46;0;0;1
2018-09-15;0;15;47;0;0;1
2018-09-14;4;17;49;0;2;2
2018-09-13;5;15;49;0;5;2
2018-09-12;1;11;44;0;1;3
2018-09-11;4;13;43;0;1;3
2018-09-10;3;14;42;0;2;3
2018-09-09;0;14;40;0;0;0
2018-09-08;2;15;40;0;2;0
2018-09-07;2;15;38;0;0;0
2018-09-06;4;16;41;0;0;0
2018-09-05;5;15;43;0;2;0
2018-09-04;4;18;43;0;2;0
2018-09-03;4;16;41;0;2;0
2018-09-02;1;15;39;0;1;0
2018-09-01;2;15;38;0;1;0
2018-08-31;4;15;37;0;1;0
2018-08-30;4;15;37;0;1;0
2018-08-29;7;16;39;0;4;0
2018-08-28;3;14;36;0;1;0
2018-08-27;4;16;35;0;0;0
2018-08-26;1;17;36;0;1;1
2018-08-25;1;16;36;0;1;1
2018-08-24;1;15;37;0;1;1
2018-08-23;5;15;39;0;1;0
2018-08-22;5;16;40;0;4;0
2018-08-21;6;14;37;0;2;0
2018-08-20;6;11;36;0;5;0
2018-08-19;0;6;33;0;0;0
2018-08-18;0;6;35;0;0;0
2018-08-17;2;6;35;0;1;0
2018-08-16;2;4;38;0;2;0
2018-08-15;2;3;38;0;2;0
2018-08-14;0;4;42;0;0;0
2018-08-13;0;6;44;0;0;0
2018-08-12;0;9;45;0;0;0
2018-08-11;0;9;48;0;0;0
2018-08-10;0;9;48;0;0;0
2018-08-09;1;9;48;0;1;0
2018-08-08;3;9;49;0;3;0
2018-08-07;2;7;46;0;2;0
2018-08-06;3;8;45;0;2;0
2018-08-05;0;7;43;0;0;0
2018-08-04;0;7;46;0;0;0
2018-08-03;1;8;47;0;1;0
2018-08-02;1;8;49;0;0;0
2018-08-01;1;9;51;0;1;0
2018-07-31;3;11;51;0;3;0
2018-07-30;1;10;50;0;1;0
2018-07-29;0;10;50;0;0;0
2018-07-28;1;11;52;0;1;0
2018-07-27;1;12;51;0;0;0
2018-07-26;2;13;56;0;2;0
2018-07-25;3;11;54;0;3;0
2018-07-24;2;12;53;0;2;0
2018-07-23;1;13;51;0;1;0
2018-07-22;1;18;50;0;1;0
2018-07-21;2;19;49;0;2;0
2018-07-20;2;18;48;0;2;0
2018-07-19;0;19;48;0;0;0
2018-07-18;4;19;49;0;3;0
2018-07-17;4;16;50;0;4;0
2018-07-16;6;14;46;0;6;0
2018-07-15;2;9;40;0;2;0
2018-07-14;1;8;38;0;1;0
2018-07-13;3;7;39;0;3;0
2018-07-12;0;7;36;0;0;0
2018-07-11;0;8;36;0;0;0
2018-07-10;2;11;39;0;2;0
2018-07-09;1;11;38;0;0;0
2018-07-08;1;11;38;0;1;1
2018-07-07;0;12;38;0;0;1
2018-07-06;3;13;39;0;3;1
2018-07-05;1;12;36;0;1;0
2018-07-04;3;11;37;0;3;0
2018-07-03;2;13;36;0;2;0
2018-07-02;1;11;34;0;0;0
2018-07-01;2;13;34;0;1;0
2018-06-30;2;12;33;0;2;0
2018-06-29;3;10;31;0;2;0
2018-06-28;0;7;30;0;0;0
2018-06-27;5;8;30;0;5;0
2018-06-26;0;5;27;0;0;0
2018-06-25;2;6;27;0;2;0
2018-06-24;0;9;26;0;0;0
2018-06-23;0;9;28;0;0;0
2018-06-22;0;9;28;0;0;0
2018-06-21;1;9;28;0;1;0
2018-06-20;2;10;28;0;2;0
2018-06-19;1;8;26;0;1;0
2018-06-18;5;7;28;0;4;0
2018-06-17;0;6;24;0;0;0
2018-06-16;0;7;24;0;0;0
2018-06-15;0;8;25;0;0;0
2018-06-14;3;9;25;0;2;0
2018-06-13;0;8;27;0;0;0
2018-06-12;1;8;27;0;1;0
2018-06-11;3;9;27;0;3;1
2018-06-10;1;8;24;0;1;1
2018-06-09;1;7;26;0;0;1
2018-06-08;1;6;26;0;1;1
2018-06-07;1;5;25;0;1;1
2018-06-06;0;4;25;0;0;0
2018-06-05;2;5;25;0;1;0
2018-06-04;2;4;25;0;2;0
2018-06-03;0;4;23;0;0;1
2018-06-02;0;4;26;0;0;1
2018-06-01;0;5;27;0;0;1
2018-05-31;0;7;28;0;0;1
2018-05-30;2;7;28;0;1;0
2018-05-29;0;7;27;0;0;0
2018-05-28;2;8;27;0;2;0
2018-05-27;0;6;25;0;0;0
2018-05-26;1;9;28;0;1;0
2018-05-25;2;8;28;0;2;0
2018-05-24;1;6;28;0;0;1
2018-05-23;1;7;28;0;1;0
2018-05-22;2;6;28;0;1;0
2018-05-21;0;9;27;0;0;0
2018-05-20;3;9;27;0;3;0
2018-05-19;0;7;28;0;0;0
2018-05-18;0;7;28;0;0;0
2018-05-17;2;10;28;0;1;1
2018-05-16;0;8;29;0;0;0
2018-05-15;4;8;30;0;4;0
2018-05-14;0;5;26;0;0;0
2018-05-13;1;6;26;0;1;0
2018-05-12;0;6;27;0;0;0
2018-05-11;3;6;27;0;3;0
2018-05-10;0;6;24;0;0;0
2018-05-09;0;7;29;0;0;0
2018-05-08;1;8;31;0;1;0
2018-05-07;1;7;30;0;0;1
2018-05-06;1;6;37;0;1;0
2018-05-05;0;5;40;0;0;0
2018-05-04;3;5;41;0;3;0
2018-05-03;1;6;39;0;1;0
2018-05-02;1;6;38;0;1;0
2018-05-01;0;7;37;0;0;0
2018-04-30;0;7;39;0;0;0
2018-04-29;0;8;39;0;0;0
2018-04-28;0;8;44;0;0;0
2018-04-27;4;8;46;0;3;0
2018-04-26;1;9;43;0;1;0
2018-04-25;2;8;43;0;2;0
2018-04-24;0;6;42;0;0;0
2018-04-23;2;8;44;0;1;0
2018-04-22;0;7;43;0;0;0
2018-04-21;0;7;45;0;0;0
2018-04-20;4;7;45;0;4;0
2018-04-19;0;5;42;0;0;0
2018-04-18;0;5;43;0;0;0
2018-04-17;2;5;44;0;1;0
2018-04-16;1;9;43;0;1;0
2018-04-15;0;10;45;0;0;0
2018-04-14;0;10;45;0;0;0
2018-04-13;2;17;45;0;2;0
2018-04-12;0;19;45;0;0;0
2018-04-11;0;21;45;0;0;0
2018-04-10;6;22;45;0;6;0
2018-04-09;2;16;40;0;2;0
2018-04-08;0;14;38;0;0;0
2018-04-07;7;16;43;0;7;0
2018-04-06;4;9;37;0;4;0
2018-04-05;2;10;35;0;2;0
2018-04-04;1;10;33;0;1;0
2018-04-03;0;9;33;0;0;0
2018-04-02;0;10;33;0;0;0
2018-04-01;2;11;33;0;2;0
2018-03-31;0;11;34;0;0;0
2018-03-30;5;11;35;0;5;0
2018-03-29;2;8;30;0;2;0
2018-03-28;0;6;28;0;0;0
2018-03-27;1;7;29;0;1;0
2018-03-26;1;7;28;0;1;0
2018-03-25;2;7;27;0;2;0
2018-03-24;0;5;30;0;0;0
2018-03-23;2;8;30;0;2;0
2018-03-22;0;6;28;0;0;0
2018-03-21;1;6;28;0;1;0
2018-03-20;1;7;28;0;0;0
2018-03-19;1;7;28;0;1;0
2018-03-18;1;6;27;0;0;0
2018-03-17;4;7;29;0;3;0
2018-03-16;0;4;29;0;0;0
2018-03-15;0;9;29;0;0;0
2018-03-14;3;10;36;0;3;0
2018-03-13;0;9;35;0;0;0
