﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;2;2;2;0;2;0
2021-05-21;0;0;2;0;0;0
2021-05-20;0;0;7;0;0;0
2021-05-19;0;0;9;0;0;0
2021-05-18;0;0;9;0;0;0
2021-05-17;0;0;13;0;0;0
2021-05-16;0;0;14;0;0;0
2021-05-15;0;0;15;0;0;0
2021-05-14;0;0;21;0;0;0
2021-05-13;0;0;23;0;0;0
2021-05-12;0;0;29;0;0;0
2021-05-11;0;0;38;0;0;0
2021-05-10;0;0;41;0;0;0
2021-05-09;0;0;43;0;0;0
2021-05-08;0;0;43;0;0;0
2021-05-07;0;0;45;0;0;0
2021-05-06;0;0;48;0;0;0
2021-05-05;0;0;50;0;0;0
2021-05-04;0;0;52;0;0;0
2021-05-03;0;0;53;0;0;0
2021-05-02;0;0;53;0;0;0
2021-05-01;0;0;53;0;0;0
2021-04-30;0;0;53;0;0;0
2021-04-29;0;0;54;0;0;0
2021-04-28;0;2;57;0;0;0
2021-04-27;0;7;64;0;0;0
2021-04-26;0;9;67;0;0;0
2021-04-25;0;9;67;0;0;0
2021-04-24;0;13;67;0;0;0
2021-04-23;0;14;69;0;0;1
2021-04-22;2;15;70;0;2;0
2021-04-21;5;19;68;0;5;0
2021-04-20;2;16;63;0;2;0
2021-04-19;0;20;65;0;0;0
2021-04-18;4;29;67;0;3;0
2021-04-17;1;28;67;0;1;0
2021-04-16;1;30;71;0;1;1
2021-04-15;6;29;75;0;6;0
2021-04-14;2;25;79;0;2;0
2021-04-13;6;26;85;0;6;0
2021-04-12;9;22;88;0;9;0
2021-04-11;3;15;80;0;3;0
2021-04-10;3;13;81;0;2;1
2021-04-09;1;11;80;0;0;0
2021-04-08;2;10;80;0;2;0
2021-04-07;3;8;78;0;3;0
2021-04-06;2;6;75;0;2;0
2021-04-05;2;8;73;0;2;0
2021-04-04;1;13;71;0;1;0
2021-04-03;0;15;70;0;0;1
2021-04-02;0;15;72;0;0;0
2021-04-01;0;15;72;0;0;0
2021-03-31;1;17;74;0;1;0
2021-03-30;4;17;73;0;3;0
2021-03-29;7;13;71;0;7;0
2021-03-28;3;6;66;0;3;0
2021-03-27;0;8;63;0;0;1
2021-03-26;0;10;66;0;0;0
2021-03-25;2;13;66;0;2;0
2021-03-24;1;16;67;0;1;0
2021-03-23;0;20;68;0;0;0
2021-03-22;0;30;74;0;0;1
2021-03-21;5;38;78;0;4;1
2021-03-20;3;43;79;0;2;1
2021-03-19;3;41;79;0;3;0
2021-03-18;5;42;78;0;5;0
2021-03-17;5;39;73;0;5;0
2021-03-16;10;34;68;0;10;0
2021-03-15;8;24;62;0;8;1
2021-03-14;9;16;56;0;9;1
2021-03-13;1;7;47;0;1;1
2021-03-12;4;6;50;0;4;1
2021-03-11;2;2;46;0;1;1
2021-03-10;0;2;46;0;0;0
2021-03-09;0;2;46;0;0;0
2021-03-08;0;5;49;0;0;0
2021-03-07;0;5;51;0;0;1
2021-03-06;0;6;55;0;0;1
2021-03-05;0;8;58;0;0;1
2021-03-04;2;8;63;0;2;1
2021-03-03;0;9;62;0;0;0
2021-03-02;3;9;64;0;2;0
2021-03-01;0;10;66;0;0;0
2021-02-28;1;12;68;0;1;1
2021-02-27;2;17;67;0;2;1
2021-02-26;0;19;67;0;0;1
2021-02-25;4;24;72;0;3;1
2021-02-24;0;22;69;0;0;0
2021-02-23;3;24;72;0;3;0
2021-02-22;2;22;71;0;2;0
2021-02-21;6;20;80;0;6;1
2021-02-20;4;18;139;0;4;1
2021-02-19;5;16;216;0;5;1
2021-02-18;2;11;215;0;2;1
2021-02-17;2;13;226;0;2;1
2021-02-16;1;11;236;0;0;1
2021-02-15;0;11;252;0;0;0
2021-02-14;4;12;258;0;4;1
2021-02-13;2;11;256;0;2;1
2021-02-12;0;11;255;0;0;1
2021-02-11;4;15;259;0;4;1
2021-02-10;0;14;256;0;0;1
2021-02-09;1;19;256;0;1;1
2021-02-08;1;19;258;0;0;1
2021-02-07;3;21;263;0;3;1
2021-02-06;2;22;266;0;2;1
2021-02-05;4;22;264;0;4;1
2021-02-04;3;18;260;0;3;1
2021-02-03;5;17;257;0;5;0
2021-02-02;2;17;252;0;1;0
2021-02-01;2;16;255;0;2;1
2021-01-31;5;17;253;0;4;1
2021-01-30;2;15;249;0;2;1
2021-01-29;0;24;249;0;0;1
2021-01-28;3;89;249;0;2;1
2021-01-27;6;168;247;0;5;0
2021-01-26;1;167;248;0;0;0
2021-01-25;3;180;248;0;3;0
2021-01-24;2;189;246;0;2;0
2021-01-23;11;203;246;0;11;1
2021-01-22;65;198;235;0;61;1
2021-01-21;86;139;174;0;85;1
2021-01-20;4;55;89;0;4;0
2021-01-19;13;55;88;0;13;0
2021-01-18;12;43;75;0;12;0
2021-01-17;16;31;69;0;15;0
2021-01-16;7;19;57;0;7;0
2021-01-15;2;17;53;0;2;0
2021-01-14;2;21;51;0;1;1
2021-01-13;4;19;50;0;4;0
2021-01-12;1;15;48;0;1;0
2021-01-11;0;15;52;0;0;0
2021-01-10;3;15;52;0;3;0
2021-01-09;5;16;49;0;5;0
2021-01-08;6;11;44;0;6;0
2021-01-07;0;5;38;0;0;0
2021-01-06;0;7;39;0;0;0
2021-01-05;1;7;39;0;0;1
2021-01-04;0;6;41;0;0;0
2021-01-03;4;12;45;0;4;0
2021-01-02;0;9;41;0;0;0
2021-01-01;0;10;41;0;0;0
2020-12-31;2;12;43;0;2;0
2020-12-30;0;10;43;0;0;0
2020-12-29;0;10;43;0;0;0
2020-12-28;6;10;43;0;5;0
2020-12-27;1;7;38;0;0;1
2020-12-26;1;6;38;0;0;0
2020-12-25;2;11;38;0;2;0
2020-12-24;0;14;36;0;0;0
2020-12-23;0;17;36;0;0;0
2020-12-22;0;17;39;0;0;0
2020-12-21;3;17;40;0;3;0
2020-12-20;0;16;40;0;0;1
2020-12-19;6;21;40;0;6;1
2020-12-18;5;15;34;0;3;1
2020-12-17;4;11;31;0;4;0
2020-12-16;0;7;27;0;0;0
2020-12-15;0;8;27;0;0;0
2020-12-14;2;9;27;0;2;0
2020-12-13;5;8;25;0;5;1
2020-12-12;0;5;21;0;0;1
2020-12-11;0;9;23;0;0;1
2020-12-10;0;9;26;0;0;1
2020-12-09;1;9;27;0;0;0
2020-12-08;1;10;27;0;1;0
2020-12-07;1;11;27;0;0;0
2020-12-06;2;12;28;0;2;0
2020-12-05;4;10;26;0;4;1
2020-12-04;0;6;22;0;0;1
2020-12-03;0;6;22;0;0;1
2020-12-02;3;6;24;0;1;0
2020-12-01;2;4;23;0;2;0
2020-11-30;2;2;22;0;0;0
2020-11-29;0;4;24;0;0;0
2020-11-28;0;5;24;0;0;0
2020-11-27;0;8;24;0;0;0
2020-11-26;1;8;24;0;0;1
2020-11-25;0;7;27;0;0;0
2020-11-24;0;7;29;0;0;0
2020-11-23;3;8;29;0;3;0
2020-11-22;1;5;26;0;1;0
2020-11-21;3;4;25;0;3;0
2020-11-20;0;2;22;0;0;0
2020-11-19;0;3;24;0;0;0
2020-11-18;0;5;27;0;0;0
2020-11-17;1;8;27;0;0;1
2020-11-16;0;9;27;0;0;0
2020-11-15;0;9;27;0;0;0
2020-11-14;1;11;28;0;0;0
2020-11-13;1;12;28;0;1;0
2020-11-12;2;11;27;0;2;0
2020-11-11;3;9;25;0;3;0
2020-11-10;2;6;22;0;1;1
2020-11-09;0;7;21;0;0;1
2020-11-08;3;7;23;0;1;1
2020-11-07;1;6;22;0;1;0
2020-11-06;0;7;25;0;0;0
2020-11-05;1;8;25;0;1;0
2020-11-04;1;7;24;0;0;0
2020-11-03;2;7;24;0;2;1
2020-11-02;0;8;22;0;0;1
2020-11-01;1;10;22;0;1;1
2020-10-31;3;9;21;0;2;1
2020-10-30;2;7;19;0;1;1
2020-10-29;0;5;22;0;0;0
2020-10-28;0;5;22;0;0;0
2020-10-27;3;8;22;0;3;0
2020-10-26;2;8;19;0;2;0
2020-10-25;0;6;17;0;0;0
2020-10-24;0;6;17;0;0;0
2020-10-23;0;6;18;0;0;1
2020-10-22;0;7;18;0;0;0
2020-10-21;3;7;19;0;2;0
2020-10-20;4;5;17;0;3;0
2020-10-19;0;2;17;0;0;0
2020-10-18;1;2;18;0;0;0
2020-10-17;0;2;19;0;0;0
2020-10-16;2;4;20;0;1;0
2020-10-15;0;2;18;0;0;0
2020-10-14;0;6;18;0;0;0
2020-10-13;0;7;22;0;0;0
2020-10-12;0;7;23;0;0;0
2020-10-11;0;7;23;0;0;0
2020-10-10;2;7;25;0;2;0
2020-10-09;0;5;22;0;0;0
2020-10-08;4;5;23;0;4;0
2020-10-07;1;1;19;0;0;0
2020-10-06;0;4;18;0;0;0
2020-10-05;0;4;18;0;0;0
2020-10-04;0;4;21;0;0;0
2020-10-03;0;4;21;0;0;0
2020-10-02;0;5;21;0;0;0
2020-10-01;0;5;22;0;0;0
2020-09-30;4;7;23;0;4;0
2020-09-29;0;2;18;0;0;0
2020-09-28;0;2;18;0;0;0
2020-09-27;0;2;18;0;0;0
2020-09-26;1;7;19;0;0;0
2020-09-25;0;5;18;0;0;0
2020-09-24;1;7;18;0;1;0
2020-09-23;0;6;17;0;0;0
2020-09-22;0;7;17;0;0;0
2020-09-21;0;7;17;0;0;0
2020-09-20;4;11;17;0;4;0
2020-09-19;0;8;13;0;0;0
2020-09-18;2;8;13;0;2;0
2020-09-17;0;7;11;0;0;0
2020-09-16;1;7;11;0;0;0
2020-09-15;0;6;11;0;0;0
2020-09-14;4;6;13;0;4;0
2020-09-13;1;2;12;0;0;0
2020-09-12;0;3;18;0;0;0
2020-09-11;2;6;18;0;1;0
2020-09-10;0;5;18;0;0;0
2020-09-09;0;5;18;0;0;0
2020-09-08;0;6;20;0;0;0
2020-09-07;1;6;20;0;1;0
2020-09-06;1;5;19;0;0;0
2020-09-05;3;4;20;0;3;0
2020-09-04;0;1;17;0;0;0
2020-09-03;0;1;17;0;0;0
2020-09-02;1;2;17;0;1;0
2020-09-01;0;1;16;0;0;0
2020-08-31;0;1;17;0;0;0
2020-08-30;0;1;19;0;0;0
2020-08-29;0;1;19;0;0;0
2020-08-28;0;1;20;0;0;0
2020-08-27;1;1;20;0;0;0
2020-08-26;0;0;20;0;0;0
2020-08-25;0;0;20;0;0;0
2020-08-24;0;0;20;0;0;0
2020-08-23;0;1;20;0;0;0
2020-08-22;0;3;20;0;0;0
2020-08-21;0;6;20;0;0;0
2020-08-20;0;12;20;0;0;0
2020-08-19;0;12;21;0;0;0
2020-08-18;0;13;21;0;0;0
2020-08-17;1;13;23;0;0;1
2020-08-16;2;14;23;0;2;0
2020-08-15;3;12;21;0;3;0
2020-08-14;6;10;18;0;6;0
2020-08-13;0;5;13;0;0;0
2020-08-12;1;5;14;0;1;0
2020-08-11;0;4;13;0;0;0
2020-08-10;2;4;16;0;2;0
2020-08-09;0;2;16;0;0;0
2020-08-08;1;3;16;0;0;1
2020-08-07;1;4;16;0;1;0
2020-08-06;0;3;15;0;0;0
2020-08-05;0;5;15;0;0;0
2020-08-04;0;5;15;0;0;0
2020-08-03;0;5;16;0;0;0
2020-08-02;1;5;16;0;1;0
2020-08-01;2;4;15;0;2;0
2020-07-31;0;2;14;0;0;0
2020-07-30;2;2;14;0;1;1
2020-07-29;0;0;13;0;0;0
2020-07-28;0;0;13;0;0;0
2020-07-27;0;2;15;0;0;0
2020-07-26;0;2;15;0;0;0
2020-07-25;0;4;15;0;0;0
2020-07-24;0;4;15;0;0;0
2020-07-23;0;4;16;0;0;0
2020-07-22;0;4;16;0;0;0
2020-07-21;2;5;16;0;1;0
2020-07-20;0;4;15;0;0;0
2020-07-19;2;4;15;0;2;0
2020-07-18;0;6;13;0;0;0
2020-07-17;0;8;14;0;0;0
2020-07-16;0;8;14;0;0;0
2020-07-15;1;8;14;0;1;0
2020-07-14;1;7;15;0;1;0
2020-07-13;0;6;18;0;0;0
2020-07-12;4;6;18;0;3;0
2020-07-11;2;3;26;0;2;0
2020-07-10;0;1;24;0;0;0
2020-07-09;0;2;24;0;0;0
2020-07-08;0;3;24;0;0;0
2020-07-07;0;3;26;0;0;0
2020-07-06;0;3;26;0;0;0
2020-07-05;1;3;26;0;1;0
2020-07-04;0;4;25;0;0;0
2020-07-03;1;4;25;0;0;0
2020-07-02;1;3;27;0;1;0
2020-07-01;0;2;26;0;0;0
2020-06-30;0;3;26;0;0;0
2020-06-29;0;4;26;0;0;0
2020-06-28;2;4;28;0;2;0
2020-06-27;0;2;29;0;0;0
2020-06-26;0;2;29;0;0;0
2020-06-25;0;2;29;0;0;1
2020-06-24;1;3;29;0;0;1
2020-06-23;1;2;29;0;0;1
2020-06-22;0;1;29;0;0;0
2020-06-21;0;3;29;0;0;0
2020-06-20;0;8;30;0;0;0
2020-06-19;0;8;30;0;0;0
2020-06-18;1;19;30;0;1;0
2020-06-17;0;18;32;0;0;0
2020-06-16;0;18;33;0;0;1
2020-06-15;2;18;33;0;2;1
2020-06-14;5;19;32;0;4;1
2020-06-13;0;14;30;0;0;0
2020-06-12;11;14;30;0;11;0
2020-06-11;0;4;19;0;0;0
2020-06-10;0;4;19;0;0;0
2020-06-09;0;6;20;0;0;1
2020-06-08;3;6;20;0;3;1
2020-06-07;0;3;17;0;0;1
2020-06-06;0;3;17;0;0;1
2020-06-05;1;5;17;0;0;0
2020-06-04;0;8;17;0;0;0
2020-06-03;2;8;17;0;2;0
2020-06-02;0;6;15;0;0;1
2020-06-01;0;6;15;0;0;1
2020-05-31;0;6;15;0;0;0
2020-05-30;3;6;15;0;1;0
2020-05-29;4;4;14;0;4;0
2020-05-28;0;1;10;0;0;0
2020-05-27;0;1;10;0;0;0
2020-05-26;0;2;10;0;0;0
2020-05-25;0;5;10;0;0;0
2020-05-24;0;6;10;0;0;0
2020-05-23;0;6;10;0;0;0
2020-05-22;1;7;10;0;0;0
2020-05-21;0;9;10;0;0;0
2020-05-20;1;9;10;0;0;0
2020-05-19;4;9;10;0;2;0
2020-05-18;3;7;8;0;1;0
2020-05-17;0;7;7;0;0;0
2020-05-16;2;7;7;0;1;0
2020-05-15;4;6;6;0;3;0
2020-05-14;1;3;3;0;0;0
2020-05-13;1;3;3;0;0;0
2020-05-12;1;3;3;0;0;0
2020-05-11;3;3;3;0;3;0
