﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;29;296;1526;0;24;2
2024-05-04;43;315;1565;0;38;2
2024-05-03;47;317;1579;0;38;2
2024-05-02;43;326;1592;0;37;2
2024-05-01;45;332;1615;0;35;2
2024-04-30;56;364;1646;0;48;2
2024-04-29;58;374;1642;0;49;1
2024-04-28;48;389;1644;0;44;2
2024-04-27;42;392;1657;0;37;2
2024-04-26;58;394;1667;0;47;2
2024-04-25;52;386;1678;0;47;2
2024-04-24;76;389;1694;0;67;3
2024-04-23;65;392;1671;0;59;2
2024-04-22;72;395;1646;0;62;1
2024-04-21;56;398;1611;0;49;3
2024-04-20;43;399;1593;0;37;3
2024-04-19;43;405;1592;0;41;3
2024-04-18;54;411;1602;0;51;3
2024-04-17;77;421;1590;0;63;3
2024-04-16;74;403;1570;0;59;2
2024-04-15;78;402;1550;0;68;2
2024-04-14;56;393;1514;0;53;3
2024-04-13;48;410;1511;0;40;3
2024-04-12;61;415;1518;0;52;3
2024-04-11;67;422;1510;0;57;3
2024-04-10;58;417;1489;0;47;3
2024-04-09;71;417;1477;0;67;2
2024-04-08;62;410;1446;0;52;2
2024-04-07;73;428;1419;0;65;2
2024-04-06;48;406;1373;0;45;1
2024-04-05;68;416;1359;0;64;1
2024-04-04;56;413;1350;0;49;3
2024-04-03;59;409;1339;0;52;1
2024-04-02;66;414;1328;0;57;1
2024-04-01;80;420;1302;0;57;1
2024-03-31;56;409;1277;0;42;1
2024-03-30;64;400;1265;0;50;1
2024-03-29;75;379;1247;0;58;1
2024-03-28;62;346;1219;0;51;2
2024-03-27;71;329;1225;0;61;2
2024-03-26;76;319;1215;0;67;2
2024-03-25;58;288;1169;0;47;1
2024-03-24;39;283;1143;0;35;2
2024-03-23;32;288;1142;0;30;2
2024-03-22;36;292;1145;0;32;2
2024-03-21;43;315;1144;0;35;3
2024-03-20;58;327;1139;0;54;2
2024-03-19;41;317;1124;0;34;3
2024-03-18;51;318;1135;0;45;2
2024-03-17;45;308;1120;0;39;3
2024-03-16;39;310;1111;0;36;3
2024-03-15;61;299;1118;0;53;3
2024-03-14;55;265;1100;0;49;1
2024-03-13;48;247;1083;0;46;1
2024-03-12;41;256;1069;0;38;2
2024-03-11;37;254;1076;0;32;2
2024-03-10;44;264;1079;0;40;2
2024-03-09;26;256;1065;0;26;2
2024-03-08;20;263;1077;0;17;2
2024-03-07;35;279;1097;0;26;1
2024-03-06;60;284;1114;0;53;2
2024-03-05;41;260;1124;0;37;1
2024-03-04;51;281;1130;0;43;1
2024-03-03;36;286;1118;0;33;1
2024-03-02;33;272;1125;0;29;1
2024-03-01;38;260;1147;0;35;1
2024-02-29;40;258;1148;0;34;1
2024-02-28;33;257;1173;0;29;2
2024-02-27;61;262;1187;0;54;1
2024-02-26;57;237;1177;0;51;1
2024-02-25;24;229;1164;0;23;1
2024-02-24;23;252;1179;0;19;1
2024-02-23;41;265;1204;0;35;1
2024-02-22;38;260;1193;0;33;1
2024-02-21;39;270;1183;0;33;2
2024-02-20;33;273;1180;0;31;2
2024-02-19;46;274;1174;0;39;2
2024-02-18;48;267;1163;0;48;2
2024-02-17;34;265;1144;0;29;2
2024-02-16;34;271;1138;0;30;2
2024-02-15;49;267;1136;0;42;2
2024-02-14;41;264;1129;0;32;3
2024-02-13;36;267;1151;0;31;2
2024-02-12;42;279;1170;0;35;2
2024-02-11;49;304;1175;0;46;2
2024-02-10;40;301;1166;0;37;3
2024-02-09;27;295;1162;0;26;4
2024-02-08;45;309;1170;0;40;3
2024-02-07;41;318;1177;0;36;3
2024-02-06;46;316;1180;0;43;3
2024-02-05;66;335;1157;0;61;1
2024-02-04;45;320;1130;0;42;2
2024-02-03;34;324;1110;0;29;3
2024-02-02;41;334;1122;0;39;4
2024-02-01;54;333;1119;0;50;2
2024-01-31;43;327;1096;0;39;2
2024-01-30;68;313;1076;0;58;2
2024-01-29;51;275;1039;0;46;1
2024-01-28;48;260;1025;0;45;1
2024-01-27;43;239;1006;0;38;1
2024-01-26;42;230;1010;0;36;1
2024-01-25;47;221;1006;0;42;1
2024-01-24;30;200;994;0;25;1
2024-01-23;29;203;990;0;25;1
2024-01-22;35;212;990;0;30;1
2024-01-21;25;237;985;0;24;2
2024-01-20;30;264;992;0;29;2
2024-01-19;33;276;998;0;28;1
2024-01-18;29;285;1008;0;25;1
2024-01-17;29;290;1009;0;27;1
2024-01-16;39;299;1016;0;34;1
2024-01-15;58;311;1021;0;50;2
2024-01-14;54;302;995;0;52;1
2024-01-13;43;272;974;0;36;1
2024-01-12;42;267;987;0;42;1
2024-01-11;35;247;987;0;34;1
2024-01-10;37;255;994;0;34;1
2024-01-09;53;257;1003;0;45;1
2024-01-08;50;238;994;0;43;1
2024-01-07;25;214;978;0;23;1
2024-01-06;35;212;989;0;33;1
2024-01-05;23;209;991;0;21;1
2024-01-04;44;214;1014;0;42;1
2024-01-03;37;213;1015;0;36;1
2024-01-02;29;213;1015;0;26;1
2024-01-01;27;219;1018;0;21;1
2023-12-31;25;218;1021;0;21;2
2023-12-30;35;224;1033;0;33;2
2023-12-29;28;217;1034;0;26;3
2023-12-28;44;222;1046;0;38;1
2023-12-27;38;217;1051;0;33;2
2023-12-26;34;223;1054;0;29;1
2023-12-25;24;220;1052;0;23;1
2023-12-24;29;232;1052;0;25;2
2023-12-23;32;245;1068;0;27;2
2023-12-22;35;243;1070;0;33;2
2023-12-21;38;240;1091;0;33;2
2023-12-20;43;254;1089;0;40;2
2023-12-19;28;256;1104;0;25;2
2023-12-18;36;273;1129;0;35;1
2023-12-17;45;283;1128;0;40;3
2023-12-16;27;280;1124;0;25;3
2023-12-15;33;281;1138;0;31;2
2023-12-14;49;284;1149;0;47;3
2023-12-13;46;273;1146;0;43;3
2023-12-12;44;273;1151;0;38;3
2023-12-11;48;277;1154;0;43;3
2023-12-10;42;272;1141;0;33;2
2023-12-09;30;260;1144;0;28;1
2023-12-08;38;258;1181;0;33;0
2023-12-07;38;256;1191;0;32;1
2023-12-06;48;258;1201;0;44;1
2023-12-05;47;253;1209;0;42;2
2023-12-04;42;252;1218;0;34;2
2023-12-03;30;254;1213;0;27;2
2023-12-02;29;254;1228;0;24;1
2023-12-01;37;250;1248;0;33;0
2023-11-30;41;260;1281;1;37;0
2023-11-29;43;253;1311;1;40;0
2023-11-28;46;268;1328;1;42;0
2023-11-27;41;257;1337;1;36;0
2023-11-26;32;278;1345;1;23;0
2023-11-25;30;303;1365;0;24;0
2023-11-24;47;314;1409;0;42;0
2023-11-23;35;307;1420;0;33;0
2023-11-22;57;313;1425;0;55;0
2023-11-21;35;300;1436;0;31;1
2023-11-20;61;313;1449;0;54;0
2023-11-19;54;304;1430;0;48;0
2023-11-18;37;296;1432;0;32;0
2023-11-17;39;291;1444;0;35;0
2023-11-16;42;297;1473;0;40;0
2023-11-15;44;322;1502;0;36;2
2023-11-14;48;330;1534;0;39;1
2023-11-13;57;333;1547;0;50;0
2023-11-12;44;335;1536;0;44;0
2023-11-11;33;343;1551;0;31;0
2023-11-10;49;347;1577;0;38;0
2023-11-09;69;345;1582;0;67;0
2023-11-08;49;324;1574;0;45;3
2023-11-07;45;346;1574;0;41;2
2023-11-06;60;371;1563;0;51;1
2023-11-05;53;375;1548;0;45;1
2023-11-04;41;383;1540;0;32;1
2023-11-03;47;392;1557;0;46;0
2023-11-02;48;390;1550;0;40;1
2023-11-01;73;421;1569;0;61;1
2023-10-31;72;413;1552;0;62;1
2023-10-30;67;386;1522;0;60;0
2023-10-29;58;393;1507;0;55;0
2023-10-28;48;380;1509;0;43;0
2023-10-27;48;371;1503;0;44;1
2023-10-26;79;379;1522;0;69;0
2023-10-25;64;359;1514;0;56;0
2023-10-24;42;366;1521;0;40;0
2023-10-23;73;396;1526;0;68;0
2023-10-22;50;397;1505;0;45;0
2023-10-21;39;406;1511;0;35;0
2023-10-20;55;408;1530;0;51;0
2023-10-19;55;415;1522;0;46;0
2023-10-18;68;426;1527;0;60;0
2023-10-17;70;409;1522;0;68;0
2023-10-16;78;400;1488;0;74;1
2023-10-15;57;373;1437;0;53;0
2023-10-14;40;348;1422;0;38;0
2023-10-13;62;347;1425;0;58;0
2023-10-12;61;326;1409;0;56;1
2023-10-11;51;317;1409;0;45;1
2023-10-10;61;311;1414;0;58;1
2023-10-09;50;312;1388;0;44;2
2023-10-08;34;310;1377;0;31;2
2023-10-07;41;311;1384;0;35;2
2023-10-06;40;321;1403;0;35;2
2023-10-05;53;342;1409;0;51;1
2023-10-04;46;333;1401;0;40;1
2023-10-03;61;355;1411;0;57;2
2023-10-02;48;358;1390;0;41;1
2023-10-01;35;377;1399;0;33;0
2023-09-30;46;389;1404;0;41;0
2023-09-29;63;394;1409;0;52;0
2023-09-28;50;391;1411;0;37;0
2023-09-27;72;406;1430;0;59;0
2023-09-26;70;388;1424;0;60;1
2023-09-25;74;382;1405;0;64;2
2023-09-24;50;375;1378;0;43;2
2023-09-23;54;364;1371;0;53;2
2023-09-22;56;337;1342;0;50;2
2023-09-21;62;323;1315;0;58;0
2023-09-20;46;308;1287;0;37;0
2023-09-19;59;313;1287;0;50;0
2023-09-18;64;319;1263;0;55;0
2023-09-17;40;316;1242;0;39;0
2023-09-16;31;310;1236;0;29;0
2023-09-15;43;315;1243;0;42;0
2023-09-14;44;310;1237;0;39;0
2023-09-13;50;324;1244;0;43;0
2023-09-12;63;323;1249;0;54;0
2023-09-11;57;312;1230;0;51;0
2023-09-10;38;312;1208;0;35;0
2023-09-09;36;314;1220;0;34;0
2023-09-08;44;331;1221;0;40;0
2023-09-07;59;329;1212;0;52;0
2023-09-06;46;323;1197;0;40;1
2023-09-05;47;339;1192;0;40;0
2023-09-04;55;354;1187;0;49;1
2023-09-03;42;355;1166;0;38;2
2023-09-02;57;360;1165;0;50;1
2023-09-01;44;345;1150;0;39;0
2023-08-31;57;343;1162;0;45;1
2023-08-30;60;315;1151;0;52;1
2023-08-29;61;285;1151;0;58;1
2023-08-28;55;258;1133;0;45;3
2023-08-27;46;250;1105;0;42;3
2023-08-26;40;235;1098;0;38;1
2023-08-25;42;233;1099;0;36;1
2023-08-24;31;231;1105;0;29;2
2023-08-23;27;239;1113;0;25;2
2023-08-22;36;249;1117;0;33;2
2023-08-21;42;261;1115;0;34;3
2023-08-20;28;273;1105;0;28;0
2023-08-19;36;282;1107;0;33;0
2023-08-18;36;277;1098;0;31;0
2023-08-17;40;297;1103;0;37;1
2023-08-16;37;294;1099;0;35;1
2023-08-15;46;291;1094;0;43;0
2023-08-14;52;285;1081;0;44;1
2023-08-13;41;275;1064;0;38;0
2023-08-12;33;273;1055;0;28;0
2023-08-11;54;269;1073;0;47;0
2023-08-10;37;259;1051;0;34;0
2023-08-09;38;262;1048;0;30;0
2023-08-08;45;284;1049;0;42;0
2023-08-07;41;277;1036;0;34;0
2023-08-06;40;292;1015;0;35;0
2023-08-05;29;296;1001;0;29;0
2023-08-04;40;285;1004;0;35;0
2023-08-03;41;286;996;0;36;0
2023-08-02;59;289;994;0;51;0
2023-08-01;42;277;975;0;35;0
2023-07-31;56;275;962;0;53;0
2023-07-30;42;249;931;0;41;0
2023-07-29;20;245;922;0;18;0
2023-07-28;38;254;921;0;34;0
2023-07-27;42;249;919;0;36;0
2023-07-26;49;238;910;0;45;0
2023-07-25;40;231;894;0;36;0
2023-07-24;30;228;880;0;29;0
2023-07-23;37;231;869;0;35;1
2023-07-22;28;224;867;0;23;1
2023-07-21;32;226;870;0;29;1
2023-07-20;30;228;872;0;26;1
2023-07-19;42;248;872;0;36;1
2023-07-18;37;233;872;0;28;1
2023-07-17;37;238;870;0;34;1
2023-07-16;33;238;854;0;31;2
2023-07-15;30;237;846;0;28;1
2023-07-14;32;224;855;0;28;2
2023-07-13;52;217;862;0;43;2
2023-07-12;31;204;848;0;25;1
2023-07-11;39;208;850;0;34;1
2023-07-10;38;207;840;0;32;1
2023-07-09;33;207;822;0;30;1
2023-07-08;21;201;818;0;16;1
2023-07-07;27;207;849;0;22;2
2023-07-06;35;214;857;0;32;2
2023-07-05;30;200;846;0;27;2
2023-07-04;38;206;840;0;31;2
2023-07-03;37;201;845;0;32;2
2023-07-02;26;197;837;0;25;2
2023-07-01;24;194;830;0;21;1
2023-06-30;35;190;862;0;31;1
2023-06-29;23;191;856;0;19;2
2023-06-28;35;197;875;0;27;3
2023-06-27;33;199;870;0;30;3
2023-06-26;33;198;841;0;29;2
2023-06-25;24;205;835;0;19;3
2023-06-24;19;208;843;0;17;2
2023-06-23;37;208;865;0;31;3
2023-06-22;32;203;876;0;26;3
2023-06-21;36;212;877;0;31;3
2023-06-20;32;216;879;0;27;2
2023-06-19;43;219;880;0;36;1
2023-06-18;31;213;861;0;24;0
2023-06-17;22;210;877;1;19;0
2023-06-16;31;205;877;1;27;0
2023-06-15;38;206;878;1;36;0
2023-06-14;38;219;879;1;32;0
2023-06-13;34;218;892;1;29;1
2023-06-12;35;209;897;1;31;1
2023-06-11;26;199;883;1;22;1
2023-06-10;17;213;889;0;15;1
2023-06-09;32;223;910;0;27;2
2023-06-08;52;214;909;0;43;2
2023-06-07;39;219;897;0;33;0
2023-06-06;28;210;889;0;22;0
2023-06-05;24;225;893;0;20;1
2023-06-04;41;228;885;0;33;1
2023-06-03;27;193;891;0;23;2
2023-06-02;23;192;892;0;17;2
2023-06-01;56;204;903;0;54;3
2023-05-31;28;189;885;0;24;2
2023-05-30;40;209;895;0;34;2
2023-05-29;26;202;895;0;24;2
2023-05-28;2;215;888;0;1;2
2023-05-27;27;242;916;0;24;2
2023-05-26;32;234;928;0;26;2
2023-05-25;44;247;939;0;42;2
2023-05-24;52;225;929;0;42;3
2023-05-23;31;210;927;0;25;2
2023-05-22;42;222;926;0;33;2
2023-05-21;32;235;911;0;31;3
2023-05-20;20;240;905;0;16;3
2023-05-19;45;241;916;0;35;3
2023-05-18;25;234;918;0;19;2
2023-05-17;39;250;926;0;32;4
2023-05-16;44;245;923;0;37;1
2023-05-15;56;240;911;0;50;1
2023-05-14;38;214;881;0;30;1
2023-05-13;21;210;878;0;19;1
2023-05-12;35;204;897;0;29;1
2023-05-11;42;214;889;0;35;2
2023-05-10;31;202;876;0;25;3
2023-05-09;37;206;878;0;32;1
2023-05-08;31;210;881;0;28;1
2023-05-07;30;216;877;0;25;0
2023-05-06;15;226;888;0;13;0
2023-05-05;46;229;901;0;40;0
2023-05-04;28;217;896;0;25;3
2023-05-03;38;233;913;0;32;4
2023-05-02;38;238;919;0;35;2
2023-05-01;38;235;916;0;34;2
2023-04-30;37;240;903;0;29;2
2023-04-29;18;231;908;0;17;2
2023-04-28;31;232;928;0;30;2
2023-04-27;43;229;937;0;39;3
2023-04-26;44;219;941;0;35;4
2023-04-25;36;216;932;0;31;3
2023-04-24;43;213;930;0;38;2
2023-04-23;25;205;913;0;23;1
2023-04-22;21;207;919;0;18;1
2023-04-21;30;208;925;0;26;1
2023-04-20;34;210;937;0;30;1
2023-04-19;38;217;943;0;34;2
2023-04-18;37;205;942;0;30;2
2023-04-17;34;197;952;0;30;2
2023-04-16;28;193;950;0;27;1
2023-04-15;22;203;951;0;19;1
2023-04-14;32;207;973;0;27;1
2023-04-13;42;216;984;0;33;1
2023-04-12;26;208;983;0;21;2
2023-04-11;29;221;999;0;23;2
2023-04-10;32;240;1017;0;26;2
2023-04-09;42;254;1015;0;35;2
2023-04-08;27;251;1001;0;24;3
2023-04-07;40;248;1014;0;32;3
2023-04-06;35;247;1012;0;30;2
2023-04-05;40;255;1009;0;32;1
2023-04-04;48;262;1013;0;43;1
2023-04-03;43;261;1002;0;35;1
2023-04-02;39;251;1001;0;35;1
2023-04-01;24;244;995;0;22;1
2023-03-31;38;244;1001;0;36;1
2023-03-30;43;238;994;0;36;2
2023-03-29;43;226;986;0;37;2
2023-03-28;49;228;982;0;44;2
2023-03-27;31;219;974;0;23;3
2023-03-26;35;228;972;0;30;3
2023-03-25;24;240;966;0;20;3
2023-03-24;34;246;978;0;27;2
2023-03-23;31;246;979;0;25;1
2023-03-22;45;261;984;0;38;1
2023-03-21;42;264;973;0;35;2
2023-03-20;37;261;959;0;34;3
2023-03-19;47;266;943;0;37;3
2023-03-18;35;268;935;0;30;3
2023-03-17;33;262;935;0;28;2
2023-03-16;47;258;936;0;43;1
2023-03-15;45;251;920;0;37;1
2023-03-14;40;245;919;0;34;2
2023-03-13;41;236;916;0;36;4
2023-03-12;43;234;911;0;40;4
2023-03-11;29;227;895;0;22;3
2023-03-10;30;238;907;0;24;2
2023-03-09;41;243;919;0;37;1
2023-03-08;40;234;905;0;34;1
2023-03-07;35;230;901;0;28;1
2023-03-06;42;232;900;0;35;2
2023-03-05;35;229;890;0;31;2
2023-03-04;35;237;881;0;33;2
2023-03-03;36;226;884;0;30;2
2023-03-02;33;218;888;0;28;1
2023-03-01;35;223;891;0;30;1
2023-02-28;34;222;895;0;29;1
2023-02-27;37;225;892;0;30;1
2023-02-26;44;222;881;0;40;1
2023-02-25;23;203;863;0;18;1
2023-02-24;31;203;872;0;24;1
2023-02-23;37;206;878;0;34;1
2023-02-22;32;203;875;0;27;1
2023-02-21;39;203;881;0;33;1
2023-02-20;34;196;875;0;31;1
2023-02-19;25;201;873;0;20;1
2023-02-18;23;210;877;0;20;1
2023-02-17;31;221;893;0;29;1
2023-02-16;34;216;902;0;29;1
2023-02-15;32;220;908;0;31;1
2023-02-14;27;226;920;0;26;1
2023-02-13;38;223;936;0;36;2
2023-02-12;34;218;924;0;28;1
2023-02-11;33;217;932;0;31;1
2023-02-10;30;212;930;0;24;1
2023-02-09;36;207;937;0;32;1
2023-02-08;40;212;929;0;37;1
2023-02-07;26;210;919;0;23;1
2023-02-06;35;219;915;0;27;1
2023-02-05;30;226;911;0;26;1
2023-02-04;30;228;903;0;26;1
2023-02-03;25;221;903;0;21;1
2023-02-02;42;222;911;0;37;1
2023-02-01;42;213;915;0;32;1
2023-01-31;41;209;902;0;32;1
2023-01-30;39;206;900;0;36;1
2023-01-29;29;201;875;0;28;1
2023-01-28;20;200;866;0;19;1
2023-01-27;23;210;861;0;22;1
2023-01-26;32;212;859;0;29;1
2023-01-25;33;219;859;0;29;1
2023-01-24;34;229;849;0;32;1
2023-01-23;37;233;845;0;34;1
2023-01-22;27;240;847;0;26;1
2023-01-21;30;257;847;0;26;1
2023-01-20;25;255;847;0;24;1
2023-01-19;36;233;808;0;33;1
2023-01-18;37;223;806;0;31;1
2023-01-17;39;225;806;0;34;1
2023-01-16;37;216;806;0;31;1
2023-01-15;43;211;799;0;38;1
2023-01-14;22;193;773;0;20;1
2023-01-13;36;196;787;0;28;0
2023-01-12;30;186;794;0;25;0
2023-01-11;42;188;799;0;32;0
2023-01-10;31;185;795;0;27;0
2023-01-09;31;200;800;0;28;0
2023-01-08;24;190;798;0;19;0
2023-01-07;26;202;820;0;25;0
2023-01-06;22;188;832;0;19;0
2023-01-05;30;188;856;0;25;1
2023-01-04;34;176;870;0;29;0
2023-01-03;45;167;878;0;41;0
2023-01-02;26;154;865;0;23;1
2023-01-01;34;150;871;0;30;1
2022-12-31;11;147;864;0;9;1
2022-12-30;22;173;892;0;19;2
2022-12-29;16;180;918;0;12;4
2022-12-28;26;193;951;0;23;3
2022-12-27;29;193;975;0;23;3
2022-12-26;24;202;999;0;22;2
2022-12-25;31;211;1008;0;23;2
2022-12-24;40;223;1020;0;36;1
2022-12-23;31;212;1013;0;25;2
2022-12-22;31;197;1013;0;27;3
2022-12-21;26;205;1024;0;21;2
2022-12-20;37;218;1043;0;32;2
2022-12-19;32;214;1038;0;30;1
2022-12-18;42;216;1039;0;37;1
2022-12-17;27;211;1035;0;22;1
2022-12-16;13;213;1041;0;12;2
2022-12-15;37;241;1066;0;29;1
2022-12-14;40;247;1056;0;37;1
2022-12-13;34;254;1060;0;31;1
2022-12-12;35;262;1060;0;29;1
2022-12-11;35;266;1058;0;33;0
2022-12-10;29;262;1057;0;25;2
2022-12-09;42;267;1069;0;38;0
2022-12-08;44;253;1070;0;36;0
2022-12-07;45;253;1087;0;43;1
2022-12-06;41;257;1085;0;39;1
2022-12-05;41;264;1096;0;32;1
2022-12-04;34;278;1095;0;31;1
2022-12-03;33;297;1115;0;30;0
2022-12-02;33;301;1144;0;25;0
2022-12-01;44;312;1168;0;37;1
2022-11-30;52;304;1178;0;39;1
2022-11-29;57;290;1185;0;50;1
2022-11-28;57;279;1185;0;49;1
2022-11-27;60;271;1158;0;51;1
2022-11-26;41;248;1146;0;33;0
2022-11-25;43;245;1160;0;37;0
2022-11-24;32;239;1162;0;29;1
2022-11-23;30;240;1189;0;24;1
2022-11-22;43;253;1216;0;35;1
2022-11-21;44;235;1234;0;34;0
2022-11-20;39;243;1227;0;30;0
2022-11-19;40;241;1238;0;36;0
2022-11-18;39;234;1251;0;37;0
2022-11-17;33;230;1254;0;32;0
2022-11-16;40;236;1256;0;37;0
2022-11-15;20;238;1263;0;18;0
2022-11-14;46;274;1276;0;44;0
2022-11-13;35;271;1258;0;32;0
2022-11-12;30;288;1252;0;27;0
2022-11-11;35;293;1253;0;30;0
2022-11-10;40;314;1257;0;35;0
2022-11-09;39;337;1255;0;36;0
2022-11-08;55;351;1249;0;51;0
2022-11-07;48;349;1230;0;44;1
2022-11-06;55;350;1208;0;50;1
2022-11-05;38;351;1185;0;31;1
2022-11-04;58;340;1187;0;54;2
2022-11-03;61;324;1166;0;56;2
2022-11-02;55;315;1142;0;53;1
2022-11-01;52;300;1126;0;49;2
2022-10-31;47;308;1101;0;43;2
2022-10-30;57;315;1076;0;51;1
2022-10-29;25;317;1048;0;23;0
2022-10-28;40;320;1055;0;38;0
2022-10-27;52;323;1048;0;49;1
2022-10-26;40;324;1022;0;37;1
2022-10-25;61;326;1020;0;53;1
2022-10-24;55;306;984;0;51;1
2022-10-23;57;301;956;0;54;1
2022-10-22;29;277;924;0;27;0
2022-10-21;44;277;926;0;40;0
2022-10-20;53;264;912;0;49;1
2022-10-19;45;243;889;0;41;1
2022-10-18;39;236;877;0;33;1
2022-10-17;51;235;862;0;39;1
2022-10-16;36;225;836;0;33;1
2022-10-15;28;225;828;0;24;0
2022-10-14;33;223;830;0;28;0
2022-10-13;34;222;824;0;33;1
2022-10-12;38;222;820;0;33;1
2022-10-11;39;222;808;0;35;1
2022-10-10;32;217;800;0;32;1
2022-10-09;35;222;787;0;30;1
2022-10-08;26;214;778;0;25;1
2022-10-07;28;206;784;0;26;1
2022-10-06;33;204;788;0;29;1
2022-10-05;34;205;784;0;32;2
2022-10-04;33;204;785;0;31;3
2022-10-03;37;197;780;0;33;3
2022-10-02;26;200;772;0;23;3
2022-10-01;18;193;789;0;13;2
2022-09-30;29;203;815;0;27;2
2022-09-29;35;198;822;0;31;0
2022-09-28;36;195;811;0;34;1
2022-09-27;25;188;796;0;22;1
2022-09-26;42;191;798;0;39;1
2022-09-25;20;182;784;0;18;0
2022-09-24;25;182;783;0;20;0
2022-09-23;27;176;786;0;22;0
2022-09-22;33;177;787;0;30;0
2022-09-21;29;174;783;0;27;0
2022-09-20;30;171;785;0;25;0
2022-09-19;32;173;787;0;29;0
2022-09-18;19;165;776;0;17;0
2022-09-17;16;175;779;0;14;0
2022-09-16;27;180;790;0;25;1
2022-09-15;28;176;795;0;24;1
2022-09-14;26;186;796;0;22;0
2022-09-13;33;193;805;0;30;0
2022-09-12;23;190;806;0;19;0
2022-09-11;32;202;807;0;28;0
2022-09-10;21;197;813;0;17;0
2022-09-09;25;203;823;0;23;0
2022-09-08;35;221;836;0;30;2
2022-09-07;31;230;829;0;27;1
2022-09-06;33;237;820;0;27;1
2022-09-05;33;228;818;0;32;0
2022-09-04;30;218;797;0;28;0
2022-09-03;27;214;789;0;23;0
2022-09-02;43;213;793;0;38;0
2022-09-01;44;190;770;0;38;0
2022-08-31;35;174;763;0;27;0
2022-08-30;21;166;768;0;21;0
2022-08-29;25;173;768;0;21;0
2022-08-28;25;180;767;0;22;0
2022-08-27;28;186;777;0;24;0
2022-08-26;23;181;781;0;20;0
2022-08-25;29;185;790;0;26;0
2022-08-24;25;185;790;0;25;0
2022-08-23;29;191;795;0;25;0
2022-08-22;31;190;790;0;29;0
2022-08-21;28;194;777;0;25;1
2022-08-20;22;199;776;0;20;1
2022-08-19;29;200;783;0;21;0
2022-08-18;32;210;784;0;27;0
2022-08-17;32;210;791;0;28;0
2022-08-16;28;218;774;0;27;0
2022-08-15;35;216;783;0;32;0
2022-08-14;34;204;771;0;32;0
2022-08-13;25;197;767;0;24;0
2022-08-12;34;183;770;0;32;0
2022-08-11;30;173;773;0;27;0
2022-08-10;39;173;777;0;36;1
2022-08-09;27;151;772;0;25;1
2022-08-08;20;157;780;0;17;0
2022-08-07;28;171;783;0;25;0
2022-08-06;14;170;785;0;13;0
2022-08-05;23;179;801;0;20;0
2022-08-04;30;190;801;0;26;1
2022-08-03;18;192;811;0;17;2
2022-08-02;34;204;819;0;32;2
2022-08-01;32;197;811;0;27;1
2022-07-31;27;202;801;0;27;1
2022-07-30;23;196;792;0;21;1
2022-07-29;33;190;802;0;30;1
2022-07-28;31;183;800;0;27;1
2022-07-27;31;185;791;0;29;1
2022-07-26;29;177;777;0;28;1
2022-07-25;35;183;776;0;34;1
2022-07-24;22;161;762;0;20;1
2022-07-23;17;178;764;0;17;1
2022-07-22;24;181;764;0;24;1
2022-07-21;29;187;754;0;26;1
2022-07-20;25;186;752;0;20;1
2022-07-19;37;200;759;0;35;1
2022-07-18;14;196;754;0;9;0
2022-07-17;41;218;764;0;36;0
2022-07-16;21;215;748;0;18;0
2022-07-15;31;216;756;0;29;0
2022-07-14;30;216;743;0;28;1
2022-07-13;35;216;735;0;31;1
2022-07-12;37;206;726;0;33;1
2022-07-11;36;208;730;0;33;0
2022-07-10;36;199;711;0;32;0
2022-07-09;22;188;707;0;21;0
2022-07-08;31;185;712;0;28;0
2022-07-07;29;176;707;0;28;0
2022-07-06;22;178;712;0;22;1
2022-07-05;37;184;700;0;36;1
2022-07-04;26;168;690;0;24;1
2022-07-03;24;157;685;0;24;0
2022-07-02;18;163;678;0;17;0
2022-07-01;20;165;687;0;18;0
2022-06-30;33;169;698;0;28;0
2022-06-29;30;159;695;0;29;1
2022-06-28;22;146;692;0;19;1
2022-06-27;15;149;705;0;11;1
2022-06-26;30;162;712;0;27;2
2022-06-25;22;165;705;0;19;1
2022-06-24;25;165;708;0;23;1
2022-06-23;20;162;707;0;16;0
2022-06-22;20;171;716;0;16;0
2022-06-21;27;170;732;0;26;1
2022-06-20;30;165;743;0;28;1
2022-06-19;31;161;743;0;28;1
2022-06-18;20;170;740;0;19;1
2022-06-17;21;165;747;0;20;1
2022-06-16;27;172;752;0;27;0
2022-06-15;18;171;755;0;16;0
2022-06-14;22;179;761;0;20;0
2022-06-13;24;193;764;0;21;0
2022-06-12;41;180;763;0;38;0
2022-06-11;16;169;755;0;14;0
2022-06-10;29;174;765;0;26;0
2022-06-09;28;163;769;0;23;0
2022-06-08;25;164;780;0;22;0
2022-06-07;36;171;785;0;33;0
2022-06-06;15;164;782;0;14;0
2022-06-05;28;178;792;0;26;1
2022-06-04;20;184;788;0;19;1
2022-06-03;18;182;792;0;16;1
2022-06-02;29;186;794;0;27;1
2022-06-01;31;183;795;0;29;1
2022-05-31;27;177;790;0;27;1
2022-05-30;31;175;783;0;27;1
2022-05-29;34;179;774;0;31;1
2022-05-28;20;187;773;0;16;1
2022-05-27;21;197;778;0;18;1
2022-05-26;27;202;788;0;20;1
2022-05-25;23;208;789;0;22;2
2022-05-24;28;212;789;0;20;1
2022-05-23;37;220;778;0;34;1
2022-05-22;46;209;764;0;41;1
2022-05-21;30;190;747;0;28;1
2022-05-20;26;181;750;0;23;1
