﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2013-02-01;0;0;1;0;0;0
2013-01-31;0;0;1;0;0;0
2013-01-30;0;0;1;0;0;0
2013-01-29;0;0;1;0;0;0
2013-01-28;0;0;1;0;0;0
2013-01-27;0;0;1;0;0;0
2013-01-26;0;0;1;0;0;0
2013-01-25;0;0;1;0;0;0
2013-01-24;0;0;1;0;0;0
2013-01-23;0;0;1;0;0;0
2013-01-22;0;0;1;0;0;0
2013-01-21;0;0;1;0;0;0
2013-01-20;0;0;1;0;0;0
2013-01-19;0;0;1;0;0;0
2013-01-18;0;0;1;0;0;0
2013-01-17;0;0;1;0;0;0
2013-01-16;0;0;1;0;0;0
2013-01-15;0;0;1;0;0;0
2013-01-14;0;0;1;0;0;0
2013-01-13;0;0;1;0;0;0
2013-01-12;0;0;1;0;0;0
2013-01-11;0;0;1;0;0;0
2013-01-10;0;0;1;0;0;0
2013-01-09;0;1;1;0;0;0
2013-01-08;0;1;1;0;0;0
2013-01-07;0;1;1;0;0;0
2013-01-06;0;1;1;0;0;0
2013-01-05;0;1;1;0;0;0
2013-01-04;0;1;1;0;0;0
2013-01-03;1;1;1;0;1;0
2012-12-13;0;0;1;0;0;0
2012-12-12;0;0;1;0;0;0
2012-12-11;0;0;1;0;0;0
2012-12-10;0;0;1;0;0;0
2012-12-09;0;0;1;0;0;0
2012-12-08;0;0;1;0;0;0
2012-12-07;0;0;1;0;0;0
2012-12-06;0;0;1;0;0;0
2012-12-05;0;0;1;0;0;0
2012-12-04;0;0;1;0;0;0
2012-12-03;0;0;1;0;0;0
2012-12-02;0;0;1;0;0;0
2012-12-01;0;0;1;0;0;0
2012-11-30;0;0;1;0;0;0
2012-11-29;0;0;1;0;0;0
2012-11-28;0;0;1;0;0;0
2012-11-27;0;0;1;0;0;0
2012-11-26;0;0;1;0;0;0
2012-11-25;0;0;1;0;0;0
2012-11-24;0;0;1;0;0;0
2012-11-23;0;0;1;0;0;0
2012-11-22;0;0;1;0;0;0
2012-11-21;0;0;1;0;0;0
2012-11-20;0;1;1;0;0;0
2012-11-19;0;1;1;0;0;0
2012-11-18;0;1;1;0;0;0
2012-11-17;0;1;1;0;0;0
2012-11-16;0;1;1;0;0;0
2012-11-15;0;1;1;0;0;0
2012-11-14;1;1;1;0;1;0
2012-08-13;0;0;1;0;0;0
2012-08-12;0;0;1;0;0;0
2012-08-11;0;0;1;0;0;0
2012-08-10;0;0;1;0;0;0
2012-08-09;0;0;1;0;0;0
2012-08-08;0;0;1;0;0;0
2012-08-07;0;0;1;0;0;0
2012-08-06;0;0;1;0;0;0
2012-08-05;0;0;1;0;0;0
2012-08-04;0;0;1;0;0;0
2012-08-03;0;0;1;0;0;0
2012-08-02;0;0;1;0;0;0
2012-08-01;0;0;1;0;0;0
2012-07-31;0;0;1;0;0;0
2012-07-30;0;0;1;0;0;0
2012-07-29;0;0;1;0;0;0
2012-07-28;0;0;1;0;0;0
2012-07-27;0;0;1;0;0;0
2012-07-26;0;0;1;0;0;0
2012-07-25;0;0;1;0;0;0
2012-07-24;0;0;1;0;0;0
2012-07-23;0;0;1;0;0;0
2012-07-22;0;0;1;0;0;0
2012-07-21;0;1;1;0;0;0
2012-07-20;0;1;1;0;0;0
2012-07-19;0;1;1;0;0;0
2012-07-18;0;1;1;0;0;0
2012-07-17;0;1;1;0;0;0
2012-07-16;0;1;1;0;0;0
2012-07-15;1;1;1;0;1;0
2012-06-25;0;0;1;0;0;0
2012-06-24;0;0;1;0;0;0
2012-06-23;0;0;1;0;0;0
2012-06-22;0;0;1;0;0;0
2012-06-21;0;0;1;0;0;0
2012-06-20;0;0;1;0;0;0
2012-06-19;0;0;1;0;0;0
2012-06-18;0;0;1;0;0;0
2012-06-17;0;0;1;0;0;0
2012-06-16;0;0;1;0;0;0
2012-06-15;0;0;1;0;0;0
2012-06-14;0;0;1;0;0;0
2012-06-13;0;0;1;0;0;0
2012-06-12;0;0;1;0;0;0
2012-06-11;0;0;1;0;0;0
2012-06-10;0;0;1;0;0;0
2012-06-09;0;0;1;0;0;0
2012-06-08;0;0;1;0;0;0
2012-06-07;0;0;1;0;0;0
2012-06-06;0;0;1;0;0;0
2012-06-05;0;0;1;0;0;0
2012-06-04;0;0;1;0;0;0
2012-06-03;0;0;1;0;0;0
2012-06-02;0;1;1;0;0;0
2012-06-01;0;1;1;0;0;0
2012-05-31;0;1;1;0;0;0
2012-05-30;0;1;1;0;0;0
2012-05-29;0;1;1;0;0;0
2012-05-28;0;1;1;0;0;0
2012-05-27;1;1;1;0;1;0
2012-04-07;0;0;1;0;0;0
2012-04-06;0;0;1;0;0;0
2012-04-05;0;0;2;0;0;0
2012-04-04;0;0;2;0;0;0
2012-04-03;0;0;2;0;0;0
2012-04-02;0;0;3;0;0;0
2012-04-01;0;0;3;0;0;0
2012-03-31;0;0;3;0;0;0
2012-03-30;0;0;3;0;0;0
2012-03-29;0;0;3;0;0;0
2012-03-28;0;0;6;0;0;0
2012-03-27;0;0;7;0;0;0
2012-03-26;0;0;7;0;0;0
2012-03-25;0;0;8;0;0;0
2012-03-24;0;0;9;0;0;0
2012-03-23;0;0;9;0;0;0
2012-03-22;0;0;9;0;0;0
2012-03-21;0;0;9;0;0;0
2012-03-20;0;0;10;0;0;0
2012-03-19;0;0;10;0;0;0
2012-03-18;0;0;10;0;0;0
2012-03-17;0;0;11;0;0;0
2012-03-16;0;0;13;0;0;0
2012-03-15;0;1;13;0;0;0
2012-03-14;0;1;13;0;0;0
2012-03-13;0;2;13;0;0;1
2012-03-12;0;2;14;0;0;1
2012-03-11;0;2;14;0;0;1
2012-03-10;0;3;14;0;0;1
2012-03-09;1;3;15;0;1;1
2012-03-08;0;2;15;0;0;1
2012-03-07;1;2;16;0;0;1
2012-03-06;0;2;16;0;0;1
2012-03-05;0;5;16;0;0;1
2012-03-04;1;6;16;0;1;1
2012-03-03;0;5;15;0;0;1
2012-03-02;0;6;15;0;0;1
2012-03-01;0;7;17;0;0;1
2012-02-29;1;7;17;0;0;1
2012-02-28;3;7;19;0;3;1
2012-02-27;1;4;16;0;1;1
2012-02-26;0;4;15;0;0;1
2012-02-25;1;4;15;0;1;1
2012-02-24;1;3;15;0;1;1
2012-02-23;0;3;15;0;0;1
2012-02-22;1;5;17;0;0;1
2012-02-21;0;5;19;0;0;1
2012-02-20;1;5;19;0;1;1
2012-02-19;0;4;18;0;0;1
2012-02-18;0;5;18;0;0;1
2012-02-17;2;5;18;0;1;1
2012-02-16;2;4;18;0;2;0
2012-02-15;0;3;17;0;0;0
2012-02-14;0;4;17;0;0;0
2012-02-13;0;5;17;0;0;0
2012-02-12;1;5;17;0;1;0
2012-02-11;0;4;16;0;0;0
2012-02-10;1;4;16;0;0;0
2012-02-09;1;4;16;0;1;0
2012-02-08;1;3;15;0;1;0
2012-02-07;1;4;14;0;1;0
2012-02-06;0;3;14;0;0;0
2012-02-05;0;5;15;0;0;0
2012-02-04;0;5;15;0;0;0
2012-02-03;1;5;15;0;0;0
2012-02-02;0;5;16;0;0;0
2012-02-01;2;6;18;0;2;0
2012-01-31;0;5;16;0;0;0
2012-01-30;2;7;16;0;2;0
2012-01-29;0;7;14;0;0;0
2012-01-28;0;7;16;0;0;0
2012-01-27;1;7;16;0;0;0
2012-01-26;1;6;16;0;1;0
2012-01-25;1;5;15;0;1;0
2012-01-24;2;5;15;0;2;0
2012-01-23;2;4;13;0;2;0
2012-01-22;0;2;13;0;0;0
2012-01-21;0;2;14;0;0;0
2012-01-20;0;2;14;0;0;0
2012-01-19;0;2;15;0;0;0
2012-01-18;1;2;15;0;1;0
2012-01-17;1;2;14;0;1;0
2012-01-16;0;1;13;0;0;0
2012-01-15;0;1;13;0;0;0
2012-01-14;0;2;13;0;0;0
2012-01-13;0;3;13;0;0;0
2012-01-12;0;3;14;0;0;0
2012-01-11;1;3;15;0;0;0
2012-01-10;0;3;16;0;0;0
2012-01-09;0;5;17;0;0;0
2012-01-08;1;5;19;0;1;0
2012-01-07;1;4;18;0;1;0
2012-01-06;0;3;17;0;0;0
2012-01-05;0;5;17;0;0;0
2012-01-04;1;5;18;0;1;0
2012-01-03;2;4;17;0;2;0
2012-01-02;0;2;15;0;0;0
2012-01-01;0;3;16;0;0;0
2011-12-31;0;3;16;0;0;0
2011-12-30;2;5;16;0;2;0
2011-12-29;0;4;14;0;0;0
2011-12-28;0;5;15;0;0;0
2011-12-27;0;6;15;0;0;0
2011-12-26;1;6;16;0;1;0
2011-12-25;0;5;15;0;0;0
2011-12-24;2;5;16;0;2;0
2011-12-23;1;3;14;0;1;0
2011-12-22;1;2;15;0;0;0
2011-12-21;1;2;15;0;1;0
2011-12-20;0;2;13;0;0;0
2011-12-19;0;3;13;0;0;0
2011-12-18;0;4;16;0;0;0
2011-12-17;0;5;18;0;0;0
2011-12-16;0;7;19;0;0;0
2011-12-15;1;7;23;0;0;0
2011-12-14;1;7;23;0;1;0
2011-12-13;1;6;23;0;1;0
2011-12-12;1;6;22;0;1;0
2011-12-11;1;5;23;0;1;0
2011-12-10;2;4;22;0;2;0
2011-12-09;0;3;17;0;0;0
2011-12-08;1;3;21;0;0;0
2011-12-07;0;2;17;0;0;0
2011-12-06;1;2;21;0;1;0
2011-12-05;0;2;17;0;0;0
2011-12-04;0;2;17;0;0;0
2011-12-03;1;3;21;0;1;0
2011-12-02;0;2;17;0;0;0
2011-12-01;0;3;18;0;0;0
2011-11-30;0;4;19;0;0;0
2011-11-29;1;6;23;0;1;0
2011-11-28;0;4;18;0;0;0
2011-11-27;1;5;22;0;1;0
2011-11-26;0;3;19;0;0;0
2011-11-25;1;8;24;0;0;0
2011-11-24;2;11;24;0;1;0
2011-11-23;1;8;20;0;0;0
2011-11-22;2;8;20;0;1;0
2011-11-21;1;10;22;0;1;0
2011-11-20;0;7;20;0;0;0
2011-11-19;3;7;21;0;3;0
2011-11-18;2;6;18;0;2;0
2011-11-14;0;4;16;0;0;0
2011-11-13;0;4;17;0;0;0
2011-11-12;1;4;19;0;0;0
2011-11-11;1;4;20;0;1;0
2011-11-10;2;4;20;0;2;1
2011-11-09;0;2;18;0;0;1
2011-11-08;1;2;19;0;1;1
2011-11-07;0;2;18;0;0;1
2011-11-06;0;3;19;0;0;0
2011-11-05;0;4;20;0;0;0
2011-11-04;1;4;21;0;0;0
2011-11-03;1;4;22;0;0;1
2011-11-02;0;4;22;0;0;1
2011-11-01;2;6;25;0;1;1
2011-10-31;2;6;24;0;1;1
2011-10-30;1;4;24;0;1;0
2011-10-29;0;4;23;0;0;0
2011-10-28;0;4;23;0;0;0
2011-10-27;0;5;23;0;0;0
2011-10-26;2;7;23;0;2;1
2011-10-25;1;6;21;0;1;0
2011-10-24;0;5;20;0;0;0
2011-10-23;1;5;21;0;1;0
2011-10-22;0;5;20;0;0;0
2011-10-21;1;6;21;0;0;0
2011-10-20;2;8;21;0;1;1
2011-10-19;2;8;21;0;1;1
2011-10-18;1;7;21;0;0;0
2011-10-17;1;7;22;0;0;0
2011-10-16;2;8;23;0;1;0
2011-10-15;1;7;22;0;1;0
2011-10-14;3;7;22;0;2;0
2011-10-13;1;7;20;0;1;1
2011-10-12;2;7;19;0;1;1
2011-10-11;0;7;18;0;0;1
2011-10-10;2;7;18;0;1;1
2011-10-09;0;9;17;0;0;2
2011-10-08;2;9;17;0;1;2
2011-10-07;3;9;17;0;2;2
2011-10-06;2;7;15;0;1;2
2011-10-05;1;6;14;0;1;2
2011-10-04;0;5;14;0;0;2
2011-10-03;4;5;15;0;2;2
2011-10-02;1;3;13;0;0;2
2011-10-01;1;3;14;0;1;2
2011-09-30;1;3;14;0;0;2
2011-09-29;0;3;15;0;0;2
2011-09-28;1;4;16;0;0;1
2011-09-27;1;4;18;0;0;1
2011-09-26;1;5;19;0;0;1
2011-09-25;0;6;19;0;0;1
2011-09-24;2;7;21;0;1;1
2011-09-23;1;7;21;0;0;1
2011-09-22;1;7;21;0;1;1
2011-09-21;0;7;23;0;0;1
2011-09-20;1;7;23;0;1;1
2011-09-19;2;6;23;0;1;1
2011-09-18;2;5;22;0;1;1
2011-09-17;2;4;21;0;1;1
2011-09-16;2;3;21;0;0;1
2011-09-15;2;3;21;0;1;1
2011-09-14;0;3;22;0;0;1
2011-09-13;1;3;23;0;0;1
2011-09-12;1;3;23;0;0;1
2011-09-11;1;4;25;0;0;1
2011-09-10;0;5;25;0;0;1
2011-09-09;0;5;25;0;0;1
2011-09-08;2;6;26;0;2;1
2011-09-07;0;5;24;0;0;1
2011-09-06;1;6;24;0;0;1
2011-09-05;1;7;24;0;1;1
2011-09-04;1;8;26;0;1;1
2011-09-03;0;8;26;0;0;1
2011-09-02;2;8;27;0;1;1
2011-09-01;1;9;27;0;1;1
2011-08-31;1;9;27;0;1;1
2011-08-30;2;8;26;0;1;1
2011-08-29;3;10;26;0;2;1
2011-08-28;2;8;27;0;1;1
2011-08-27;0;8;26;0;0;1
2011-08-26;2;8;26;0;2;1
2011-08-25;2;6;24;0;0;1
2011-08-24;1;6;24;0;0;1
2011-08-23;4;7;26;0;3;1
2011-08-22;0;6;26;0;0;1
2011-08-21;2;7;26;0;1;1
2011-08-20;1;6;26;0;0;1
2011-08-19;0;8;27;0;0;1
2011-08-18;1;8;28;0;1;1
2011-08-17;2;7;30;0;1;1
2011-08-16;3;7;30;0;2;1
2011-08-15;2;5;28;0;1;1
2011-08-14;1;4;27;0;0;1
2011-08-13;2;4;28;0;2;1
2011-08-12;0;5;26;0;0;1
2011-08-11;0;6;27;0;0;1
2011-08-10;1;7;29;0;1;1
2011-08-09;0;7;30;0;0;1
2011-08-08;1;8;34;0;0;1
2011-08-07;0;8;34;0;0;1
2011-08-06;3;9;36;0;2;1
2011-08-05;1;9;36;0;1;1
2011-08-04;2;9;36;0;1;1
2011-08-03;1;8;35;0;1;1
2011-08-02;1;7;35;0;1;1
2011-08-01;1;6;34;0;0;1
2011-07-31;1;8;36;0;0;0
2011-07-30;3;10;37;0;3;0
2011-07-29;2;8;36;0;0;0
2011-07-28;0;9;37;0;0;0
2011-07-27;1;10;39;1;0;0
2011-07-26;1;11;39;1;0;0
2011-07-25;4;14;40;0;3;0
2011-07-24;4;12;39;0;3;0
2011-07-23;2;9;41;0;1;0
2011-07-22;2;8;40;0;1;0
2011-07-21;2;8;41;0;1;0
2011-07-20;2;7;40;0;1;0
2011-07-19;3;7;39;0;2;0
2011-07-18;2;6;38;1;1;0
2011-07-17;1;7;40;1;0;0
2011-07-16;1;12;40;0;0;0
2011-07-15;2;12;42;0;1;0
2011-07-14;1;13;42;0;0;0
2011-07-13;2;15;45;0;1;0
2011-07-12;3;15;46;0;2;0
2011-07-11;3;13;46;0;3;0
2011-07-10;5;11;44;0;5;0
2011-07-09;0;6;39;0;0;0
2011-07-08;2;8;40;0;2;0
2011-07-07;2;7;44;0;2;0
2011-07-06;1;7;42;0;1;0
2011-07-05;0;7;42;0;0;0
2011-07-04;1;9;49;0;1;0
2011-07-03;0;8;49;0;0;0
2011-07-02;2;9;54;0;2;0
2011-07-01;1;9;52;0;1;0
2011-06-30;2;13;53;0;2;0
2011-06-29;1;11;52;0;0;0
2011-06-28;2;12;55;0;2;0
2011-06-27;0;10;55;0;0;0
2011-06-26;1;10;57;0;1;0
2011-06-25;2;10;56;0;2;0
2011-06-24;5;11;59;0;5;0
2011-06-23;0;7;55;0;0;0
2011-06-22;2;9;58;0;1;0
2011-06-21;0;8;58;0;0;0
2011-06-20;0;11;58;0;0;1
2011-06-19;1;13;60;0;1;1
2011-06-18;3;14;61;0;3;1
2011-06-17;1;12;58;0;1;1
2011-06-16;2;11;63;0;2;1
2011-06-15;1;10;64;0;1;1
2011-06-14;3;15;64;0;2;1
2011-06-13;3;13;64;0;2;1
2011-06-12;3;12;65;0;2;1
2011-06-11;1;17;63;0;1;1
2011-06-10;1;17;64;0;0;1
2011-06-09;1;22;64;0;0;1
2011-06-08;8;22;69;0;7;1
2011-06-07;1;17;64;0;0;1
2011-06-06;2;18;66;0;1;1
2011-06-05;7;20;65;0;7;0
2011-06-04;1;15;60;0;1;0
2011-06-03;6;16;60;0;5;0
2011-06-02;1;12;58;0;0;0
2011-06-01;2;17;62;0;2;0
2011-05-31;2;16;60;0;1;0
2011-05-30;3;18;60;0;3;0
2011-05-29;3;16;61;0;2;0
2011-05-28;3;14;61;0;2;0
2011-05-27;1;14;61;0;1;0
2011-05-26;6;15;62;0;5;0
2011-05-25;2;10;58;0;1;0
2011-05-24;4;15;57;0;2;0
2011-05-23;1;16;55;0;1;0
2011-05-22;1;16;55;1;0;0
2011-05-21;3;18;56;0;2;0
2011-05-20;3;19;56;0;2;0
2011-05-19;2;17;55;0;1;0
2011-05-18;7;18;54;0;6;0
2011-05-17;4;12;52;0;3;0
2011-05-16;2;14;54;0;1;0
2011-05-15;2;14;54;0;2;0
2011-05-14;3;14;53;0;3;0
2011-05-13;0;11;51;0;0;0
2011-05-12;2;13;52;0;2;0
2011-05-11;0;12;52;0;0;0
2011-05-10;5;15;57;0;4;0
2011-05-09;2;15;55;0;2;0
2011-05-08;2;13;53;0;2;0
2011-05-07;1;13;52;0;0;0
2011-05-06;2;16;54;0;2;1
2011-05-05;1;16;54;0;1;0
2011-05-04;3;17;56;0;3;0
2011-05-03;4;16;54;0;4;0
2011-05-02;0;14;53;0;0;0
2011-05-01;2;14;53;0;1;0
2011-04-30;4;12;54;0;4;0
2011-04-29;2;10;51;0;2;0
2011-04-28;2;9;50;0;0;0
2011-04-27;2;10;53;0;2;0
2011-04-26;2;9;60;0;2;0
2011-04-25;0;7;59;0;0;0
2011-04-24;0;11;61;0;0;0
2011-04-23;2;16;65;0;1;0
2011-04-22;2;16;66;0;2;0
2011-04-21;2;15;68;0;2;0
2011-04-20;1;14;70;0;1;0
2011-04-19;0;14;72;0;0;0
2011-04-18;5;16;74;0;4;0
2011-04-17;5;17;76;0;5;0
2011-04-16;1;14;73;0;1;0
2011-04-15;2;13;73;0;2;0
2011-04-14;1;12;73;0;1;0
2011-04-13;1;13;72;0;1;0
2011-04-12;2;14;72;0;2;0
2011-04-11;5;15;72;0;5;0
2011-04-10;2;11;68;0;2;0
2011-04-09;0;12;68;0;0;0
2011-04-08;1;12;71;0;1;0
2011-04-07;2;13;74;0;2;0
2011-04-06;2;12;77;0;2;0
2011-04-05;3;11;76;0;3;0
2011-04-04;1;12;75;0;1;0
2011-04-03;3;20;76;0;3;0
2011-04-02;0;18;77;0;0;0
2011-04-01;2;20;80;0;2;0
2011-03-31;1;22;81;0;1;0
2011-03-30;1;23;83;0;1;0
2011-03-29;4;26;85;0;3;0
2011-03-28;9;27;83;0;8;0
2011-03-27;1;22;75;0;1;0
2011-03-26;2;23;76;0;2;0
2011-03-25;5;27;77;0;5;0
2011-03-24;3;24;76;0;3;0
2011-03-23;4;22;74;0;3;0
2011-03-22;4;20;73;0;4;0
2011-03-21;3;16;69;0;3;0
2011-03-20;2;14;68;0;2;0
2011-03-19;6;15;71;0;6;0
2011-03-18;2;10;69;0;2;0
2011-03-17;1;10;69;0;0;0
2011-03-16;3;13;72;0;3;0
2011-03-15;0;14;70;0;0;0
2011-03-14;1;19;73;0;1;0
2011-03-13;3;19;74;0;3;0
2011-03-12;1;18;71;0;0;0
2011-03-11;2;19;75;0;2;0
2011-03-10;3;21;76;0;3;0
2011-03-09;4;21;80;0;4;0
2011-03-08;5;20;78;0;4;0
2011-03-07;2;19;76;0;2;0
2011-03-06;2;20;80;0;2;0
2011-03-05;2;19;80;0;2;0
2011-03-04;4;17;83;0;4;0
2011-03-03;3;16;82;0;3;0
2011-03-02;3;16;85;0;3;0
2011-03-01;3;17;84;0;3;0
2011-02-28;3;15;84;0;3;0
2011-02-27;1;14;83;0;1;0
2011-02-26;0;13;87;0;0;0
2011-02-25;3;15;91;0;3;0
2011-02-24;3;17;90;0;2;0
2011-02-23;4;18;91;0;4;0
2011-02-22;1;16;89;0;1;0
2011-02-21;2;18;91;0;2;0
2011-02-20;0;17;93;0;0;0
2011-02-19;2;20;95;0;2;0
2011-02-18;5;20;97;0;5;0
2011-02-17;4;15;95;0;4;0
2011-02-16;2;16;94;0;2;0
2011-02-15;3;17;95;0;2;0
2011-02-14;1;22;103;0;0;0
2011-02-13;3;24;103;0;3;0
2011-02-12;2;23;103;0;2;0
2011-02-11;2;27;104;0;1;0
2011-02-10;6;28;105;0;4;0
2011-02-09;4;29;106;0;4;0
2011-02-08;8;28;106;0;8;0
2011-02-07;2;26;100;0;2;0
2011-02-06;2;26;99;0;2;0
2011-02-05;6;27;98;0;6;0
2011-02-04;2;23;94;0;2;0
2011-02-03;5;26;97;0;5;0
2011-02-02;3;25;94;0;3;0
2011-02-01;6;24;92;0;6;0
2011-01-31;2;21;88;0;2;0
2011-01-30;3;21;88;0;3;0
2011-01-29;2;21;87;0;2;0
2011-01-28;5;23;89;0;5;0
2011-01-27;4;20;87;0;4;0
2011-01-26;2;20;86;0;1;0
2011-01-25;3;21;89;0;2;0
2011-01-24;2;21;93;0;2;0
2011-01-23;3;23;92;0;3;0
2011-01-22;4;30;92;0;4;0
2011-01-21;2;26;93;0;2;0
2011-01-20;4;27;93;0;4;0
2011-01-19;3;26;92;0;3;0
2011-01-18;3;25;94;0;3;0
2011-01-17;4;27;93;0;4;0
2011-01-16;10;27;91;0;8;0
2011-01-15;0;21;85;0;0;0
2011-01-14;3;22;85;0;3;0
2011-01-13;3;20;83;0;3;0
2011-01-12;3;19;85;0;2;0
2011-01-11;6;22;90;0;6;0
2011-01-10;4;18;88;0;4;0
2011-01-09;3;15;88;0;3;0
2011-01-08;1;14;95;0;1;0
2011-01-07;1;15;101;0;1;0
2011-01-06;2;16;104;0;2;0
2011-01-05;5;19;107;0;4;0
2011-01-04;2;17;105;0;2;0
2011-01-03;1;18;110;0;1;0
2011-01-02;2;21;116;0;1;0
2011-01-01;2;25;119;0;2;0
2010-12-31;2;24;124;0;2;0
2010-12-30;5;25;129;0;5;0
2010-12-29;3;25;132;0;3;0
2010-12-28;3;24;136;0;2;0
2010-12-27;4;24;141;0;3;0
2010-12-26;6;26;145;0;6;0
2010-12-25;1;22;154;0;1;0
2010-12-24;3;23;170;0;2;0
2010-12-23;5;22;187;0;4;0
2010-12-22;3;18;200;0;3;0
2010-12-21;3;16;221;0;3;0
2010-12-20;6;19;236;0;4;0
2010-12-19;2;20;247;0;2;0
2010-12-18;2;22;259;0;2;0
2010-12-17;2;24;273;0;2;0
2010-12-16;0;32;300;0;0;1
2010-12-15;1;40;316;0;1;0
2010-12-14;6;43;329;0;6;0
2010-12-13;7;43;343;0;7;0
2010-12-12;4;39;346;0;4;2
2010-12-11;4;42;364;0;4;2
2010-12-10;10;45;383;0;7;2
2010-12-09;9;41;402;0;6;1
2010-12-08;5;40;426;0;4;0
2010-12-07;6;43;442;0;5;2
2010-12-06;3;47;458;0;2;1
2010-12-05;7;52;480;0;5;1
2010-12-04;9;53;495;0;6;1
2010-12-03;4;52;503;0;3;1
2010-12-02;7;63;515;0;7;1
2010-12-01;8;74;530;0;7;1
2010-11-30;10;88;542;0;8;2
2010-11-29;9;96;560;0;6;1
2010-11-28;10;116;576;0;8;1
2010-11-27;7;125;588;0;7;0
2010-11-26;16;134;598;0;14;0
2010-11-25;20;134;599;0;16;0
2010-11-24;21;134;609;0;16;0
2010-11-23;19;146;621;0;17;0
2010-11-22;27;145;623;0;24;0
2010-11-21;20;134;625;0;17;1
2010-11-20;18;137;630;0;17;1
2010-11-19;17;130;637;0;14;1
2010-11-18;18;138;650;0;14;0
2010-11-17;32;145;659;0;26;1
2010-11-16;21;145;653;0;18;1
2010-11-15;19;157;650;0;15;1
2010-11-14;24;162;654;0;21;2
2010-11-13;11;162;646;0;8;2
2010-11-12;27;179;664;0;24;2
2010-11-11;26;174;657;0;22;1
2010-11-10;31;165;662;0;26;2
2010-11-09;32;154;657;0;28;1
2010-11-08;22;147;653;0;19;1
2010-11-07;24;148;655;0;21;2
2010-11-06;27;154;651;0;24;1
2010-11-05;24;149;649;0;18;1
2010-11-04;17;150;654;0;16;1
2010-11-03;18;154;659;0;15;2
2010-11-02;24;154;667;0;19;0
2010-11-01;22;159;667;0;19;0
2010-10-31;30;169;656;0;23;1
2010-10-30;25;162;648;0;22;1
2010-10-29;23;167;645;0;20;2
2010-10-28;23;169;647;0;20;2
2010-10-27;19;173;646;0;14;2
2010-10-26;33;186;648;0;27;1
2010-10-25;30;181;631;0;27;1
2010-10-24;22;175;618;0;20;1
2010-10-23;31;170;613;0;27;1
2010-10-22;23;160;602;0;19;2
2010-10-21;31;154;603;0;24;3
2010-10-20;32;157;596;0;25;2
2010-10-19;27;145;585;0;21;1
2010-10-18;25;150;578;0;18;2
2010-10-17;19;156;572;0;16;1
2010-10-16;20;165;568;0;19;1
2010-10-15;16;167;561;0;13;2
2010-10-14;30;173;561;0;27;3
2010-10-13;22;168;568;0;21;3
2010-10-12;29;172;565;0;28;3
2010-10-11;26;168;550;0;22;3
2010-10-10;27;169;542;0;26;3
2010-10-09;24;162;529;0;22;1
2010-10-08;20;149;526;0;18;1
2010-10-07;25;146;533;0;21;1
2010-10-06;26;141;532;0;25;2
2010-10-05;26;139;525;0;22;3
2010-10-04;25;137;518;0;21;3
2010-10-03;22;131;510;0;20;4
2010-10-02;10;121;510;0;9;3
2010-10-01;17;126;514;0;13;2
2010-09-30;24;128;512;0;17;2
2010-09-29;25;126;514;0;21;4
2010-09-28;24;125;508;0;20;3
2010-09-27;22;123;499;0;15;4
2010-09-26;14;121;492;0;11;3
2010-09-25;20;124;488;0;13;3
2010-09-24;16;121;492;0;15;0
2010-09-23;20;119;497;0;13;0
2010-09-22;24;119;504;0;21;0
2010-09-21;20;112;497;1;16;0
2010-09-20;20;130;499;1;15;1
2010-09-19;22;132;504;0;17;1
2010-09-18;16;127;503;0;12;1
2010-09-17;17;128;511;0;11;0
2010-09-16;15;130;513;0;11;0
2010-09-15;19;142;522;0;15;0
2010-09-14;38;153;523;0;32;0
2010-09-13;22;140;504;0;20;0
2010-09-12;17;139;500;0;12;0
2010-09-11;22;142;508;0;18;1
2010-09-10;19;137;507;0;14;1
2010-09-09;27;145;509;0;20;1
2010-09-08;6;128;495;0;6;1
2010-09-07;30;136;508;0;25;2
2010-09-06;22;120;504;0;19;2
2010-09-05;23;121;492;0;19;1
2010-09-04;16;117;486;0;14;1
2010-09-03;16;113;484;0;13;1
2010-09-02;23;107;486;0;19;0
2010-09-01;19;95;479;0;15;0
2010-08-31;13;95;474;0;12;0
2010-08-30;23;104;476;0;16;0
2010-08-29;16;109;483;0;15;0
