﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-07-01;0;0;1;0;0;0
2023-06-30;0;0;2;0;0;0
2023-06-29;0;0;3;0;0;0
2023-06-28;0;0;3;0;0;0
2023-06-27;0;0;3;0;0;0
2023-06-26;0;0;4;0;0;0
2023-06-25;0;0;4;0;0;0
2023-06-24;0;0;4;0;0;0
2023-06-23;0;0;10;0;0;0
2023-06-22;0;0;20;0;0;0
2023-06-21;0;0;32;0;0;0
2023-06-20;0;0;43;0;0;0
2023-06-19;0;0;52;0;0;0
2023-06-18;0;0;70;0;0;0
2023-06-17;0;0;82;0;0;0
2023-06-16;0;0;89;0;0;0
2023-06-15;0;0;97;0;0;0
2023-06-14;0;0;106;0;0;0
2023-06-13;0;0;111;0;0;0
2023-06-12;0;0;115;0;0;0
2023-06-11;0;0;123;0;0;0
2023-06-10;0;0;131;0;0;0
2023-06-09;0;0;135;0;0;0
2023-06-08;0;1;142;0;0;0
2023-06-07;0;2;148;0;0;0
2023-06-06;0;3;158;0;0;0
2023-06-05;0;3;162;0;0;0
2023-06-04;0;3;175;0;0;0
2023-06-03;0;4;184;0;0;0
2023-06-02;1;4;194;0;0;0
2023-06-01;1;3;209;0;0;0
2023-05-31;1;8;223;0;1;0
2023-05-30;0;17;230;0;0;0
2023-05-29;0;29;249;0;0;0
2023-05-28;1;40;257;0;1;0
2023-05-27;0;48;263;0;0;0
2023-05-26;0;68;278;0;0;0
2023-05-25;6;80;290;0;5;0
2023-05-24;11;82;299;0;9;0
2023-05-23;12;80;302;0;9;0
2023-05-22;14;79;304;0;12;0
2023-05-21;9;72;304;0;8;0
2023-05-20;20;67;302;0;17;0
2023-05-19;13;57;289;0;12;0
2023-05-18;8;53;282;0;6;0
2023-05-17;8;50;284;0;7;0
2023-05-16;10;49;288;0;9;0
2023-05-15;7;47;290;0;6;0
2023-05-14;5;50;294;0;5;0
2023-05-13;9;49;293;0;7;0
2023-05-12;8;53;295;0;6;0
2023-05-11;4;55;296;0;4;0
2023-05-10;7;62;293;0;6;0
2023-05-09;8;70;290;0;7;0
2023-05-08;10;78;293;0;10;0
2023-05-07;4;77;290;0;4;0
2023-05-06;13;92;291;0;12;0
2023-05-05;9;89;287;0;8;0
2023-05-04;13;89;286;0;12;0
2023-05-03;16;92;280;0;15;0
2023-05-02;15;89;270;0;12;0
2023-05-01;10;89;262;0;9;0
2023-04-30;20;93;258;0;20;0
2023-04-29;10;84;246;0;7;0
2023-04-28;8;89;244;0;7;0
2023-04-27;16;88;242;0;15;0
2023-04-26;13;78;236;0;13;0
2023-04-25;14;70;228;0;14;0
2023-04-24;14;65;226;0;12;0
2023-04-23;14;64;219;0;11;0
2023-04-22;13;62;213;0;12;0
2023-04-21;8;60;208;0;8;1
2023-04-20;5;56;210;0;4;1
2023-04-19;6;62;222;0;6;1
2023-04-18;9;63;228;0;9;1
2023-04-17;12;55;232;0;10;0
2023-04-16;11;49;234;0;11;0
2023-04-15;10;48;230;0;10;0
2023-04-14;5;46;228;0;4;1
2023-04-13;10;47;238;0;9;1
2023-04-12;7;45;238;0;7;1
2023-04-11;1;45;246;0;1;0
2023-04-10;5;50;267;0;3;0
2023-04-09;10;50;283;0;8;0
2023-04-08;8;46;290;0;5;0
2023-04-07;7;45;294;0;5;0
2023-04-06;8;48;295;0;8;0
2023-04-05;8;45;291;0;7;0
2023-04-04;6;43;292;0;6;0
2023-04-03;6;48;296;0;6;0
2023-04-02;6;48;303;0;4;0
2023-04-01;5;55;309;0;5;0
2023-03-31;11;55;319;0;8;0
2023-03-30;6;52;318;0;5;0
2023-03-29;6;55;320;0;5;0
2023-03-28;12;59;318;0;10;0
2023-03-27;6;67;312;0;5;0
2023-03-26;13;74;308;0;12;0
2023-03-25;5;74;299;0;5;0
2023-03-24;7;82;294;0;4;0
2023-03-23;9;85;291;0;8;0
2023-03-22;10;84;290;0;10;0
2023-03-21;19;88;284;0;16;0
2023-03-20;12;80;272;0;10;0
2023-03-19;14;84;265;0;12;0
2023-03-18;13;92;256;0;11;0
2023-03-17;12;99;249;0;8;0
2023-03-16;9;105;245;0;6;0
2023-03-15;14;107;245;0;14;0
2023-03-14;9;101;235;0;9;0
2023-03-13;15;96;231;0;13;0
2023-03-12;25;91;219;0;24;0
2023-03-11;20;76;200;0;17;0
2023-03-10;18;71;191;0;18;0
2023-03-09;9;64;178;0;9;0
2023-03-08;8;70;174;0;7;0
2023-03-07;4;70;171;0;4;0
2023-03-06;8;75;169;0;7;0
2023-03-05;10;70;169;0;9;0
2023-03-04;14;65;165;0;13;0
2023-03-03;11;55;158;0;10;0
2023-03-02;16;47;155;0;14;0
2023-03-01;8;34;145;0;8;0
2023-02-28;9;28;142;0;8;0
2023-02-27;3;26;140;0;3;0
2023-02-26;5;27;142;0;4;0
2023-02-25;4;27;142;0;3;0
2023-02-24;3;26;143;0;3;0
2023-02-23;2;26;149;0;0;0
2023-02-22;2;31;152;0;2;0
2023-02-21;7;33;154;0;7;0
2023-02-20;4;34;149;0;4;0
2023-02-19;5;35;147;0;3;0
2023-02-18;4;36;147;0;3;0
2023-02-17;3;33;147;0;3;0
2023-02-16;7;35;151;0;4;0
2023-02-15;4;36;152;0;4;0
2023-02-14;8;37;154;0;7;0
2023-02-13;5;35;151;0;3;0
2023-02-12;6;36;152;0;6;0
2023-02-11;1;34;149;0;1;0
2023-02-10;5;42;151;0;4;0
2023-02-09;9;44;151;0;7;0
2023-02-08;5;42;146;0;5;0
2023-02-07;6;44;142;0;5;0
2023-02-06;5;42;141;0;3;0
2023-02-05;4;42;138;0;3;0
2023-02-04;9;45;139;0;7;0
2023-02-03;7;43;134;0;5;0
2023-02-02;6;42;137;0;6;0
2023-02-01;7;40;137;0;5;0
2023-01-31;4;44;136;0;3;0
2023-01-30;6;43;144;0;5;0
2023-01-29;8;42;145;0;6;0
2023-01-28;7;37;140;0;5;0
2023-01-27;5;34;138;0;2;0
2023-01-26;4;32;138;0;4;0
2023-01-25;11;31;135;0;11;0
2023-01-24;3;30;130;0;3;0
2023-01-23;5;33;135;0;4;0
2023-01-22;3;35;134;0;2;0
2023-01-21;3;39;139;0;3;0
2023-01-20;4;40;140;0;3;0
2023-01-19;3;39;141;0;3;1
2023-01-18;10;39;144;0;8;1
2023-01-17;6;37;145;0;5;1
2023-01-16;7;35;142;0;6;0
2023-01-15;6;31;142;0;5;0
2023-01-14;4;30;141;0;4;0
2023-01-13;3;26;141;0;3;0
2023-01-12;4;27;142;0;3;0
2023-01-11;8;26;142;0;7;0
2023-01-10;4;26;142;0;2;0
2023-01-09;2;28;146;0;1;0
2023-01-08;5;32;149;0;5;0
2023-01-07;0;38;148;0;0;0
2023-01-06;4;44;150;0;3;0
2023-01-05;3;43;151;0;2;0
2023-01-04;9;44;159;0;8;0
2023-01-03;6;39;152;0;6;0
2023-01-02;5;35;149;0;5;0
2023-01-01;12;37;148;0;12;0
2022-12-31;6;34;139;0;6;0
2022-12-30;4;31;134;0;2;0
2022-12-29;4;36;139;0;4;0
2022-12-28;3;36;140;0;3;0
2022-12-27;2;37;142;0;2;0
2022-12-26;8;41;142;0;8;0
2022-12-25;9;42;137;0;9;0
2022-12-24;3;35;130;0;3;0
2022-12-23;7;38;132;0;7;0
2022-12-22;4;35;129;0;4;0
2022-12-21;4;35;128;0;4;0
2022-12-20;6;35;125;0;6;0
2022-12-19;9;32;125;0;9;0
2022-12-18;2;30;119;0;2;0
2022-12-17;6;34;117;0;6;0
2022-12-16;4;32;113;0;4;0
2022-12-15;4;33;115;0;4;0
2022-12-14;4;31;114;0;4;0
2022-12-13;3;31;112;0;3;0
2022-12-12;7;38;114;0;6;0
2022-12-11;7;33;110;0;7;0
2022-12-10;4;29;106;0;4;0
2022-12-09;5;29;107;0;5;0
2022-12-08;2;27;103;0;2;0
2022-12-07;4;26;101;0;4;0
2022-12-06;10;29;105;0;9;0
2022-12-05;1;25;100;0;1;0
2022-12-04;3;29;102;0;3;0
2022-12-03;4;28;104;0;4;0
2022-12-02;3;27;104;0;3;0
2022-12-01;1;26;103;0;1;0
2022-11-30;7;30;104;0;7;0
2022-11-29;6;27;98;0;6;0
2022-11-28;5;24;96;0;5;0
2022-11-27;2;20;95;0;2;0
2022-11-26;3;24;96;0;3;0
2022-11-25;2;24;94;0;2;0
2022-11-24;5;22;94;0;5;0
2022-11-23;4;19;92;0;4;0
2022-11-22;3;21;92;0;3;0
2022-11-21;1;21;91;0;1;0
2022-11-20;6;22;93;0;6;0
2022-11-19;3;21;87;0;3;0
2022-11-18;0;20;86;0;0;0
2022-11-17;2;23;88;0;2;0
2022-11-16;6;26;91;0;6;0
2022-11-15;3;21;89;0;3;0
2022-11-14;2;18;91;0;2;0
2022-11-13;5;24;92;0;5;0
2022-11-12;2;23;91;0;2;0
2022-11-11;3;24;92;0;3;0
2022-11-10;5;26;91;0;5;0
2022-11-09;1;25;89;0;1;0
2022-11-08;0;25;92;0;0;0
2022-11-07;8;28;94;0;8;0
2022-11-06;4;21;86;0;4;0
2022-11-05;2;20;82;0;2;0
2022-11-04;5;22;80;0;5;0
2022-11-03;4;20;77;0;2;0
2022-11-02;2;17;76;0;1;0
2022-11-01;2;17;78;0;2;0
2022-10-31;1;19;78;0;1;0
2022-10-30;4;22;80;0;3;0
2022-10-29;4;20;77;0;4;0
2022-10-28;3;19;76;0;3;0
2022-10-27;1;16;75;0;1;0
2022-10-26;2;19;81;0;2;0
2022-10-25;4;18;80;0;3;0
2022-10-24;4;19;80;0;3;0
2022-10-23;2;21;79;0;2;0
2022-10-22;3;24;79;0;3;0
2022-10-21;1;24;77;0;1;0
2022-10-20;4;27;78;0;3;0
2022-10-19;1;26;76;0;1;0
2022-10-18;5;27;76;0;4;0
2022-10-17;5;26;76;0;5;0
2022-10-16;5;26;74;0;4;0
2022-10-15;3;24;73;0;3;0
2022-10-14;4;21;74;0;4;0
2022-10-13;3;18;71;0;3;0
2022-10-12;2;15;70;0;2;0
2022-10-11;4;15;68;0;3;0
2022-10-10;5;13;65;0;4;0
2022-10-09;5;12;61;0;1;0
2022-10-08;0;9;60;0;0;0
2022-10-07;1;12;60;0;1;0
2022-10-06;0;12;60;0;0;0
2022-10-05;2;15;60;0;2;0
2022-10-04;1;15;60;0;1;0
2022-10-03;3;22;59;0;3;0
2022-10-02;2;20;56;0;2;0
2022-10-01;3;21;56;0;3;0
2022-09-30;1;20;54;0;1;0
2022-09-29;3;21;55;0;3;0
2022-09-28;2;19;53;0;2;0
2022-09-27;8;22;52;0;7;0
2022-09-26;1;16;46;0;1;0
2022-09-25;3;16;46;0;3;0
2022-09-24;3;17;43;0;2;0
2022-09-23;2;18;41;0;2;0
2022-09-22;1;19;39;0;1;0
2022-09-21;6;23;38;0;5;0
2022-09-20;1;19;33;0;1;0
2022-09-19;1;20;32;0;1;0
2022-09-18;4;19;31;0;4;0
2022-09-17;3;15;28;0;3;0
2022-09-16;3;12;26;0;3;0
2022-09-15;5;9;24;0;5;0
2022-09-14;2;4;19;0;2;0
2022-09-13;2;3;17;0;2;0
2022-09-12;0;1;15;0;0;0
2022-09-11;0;3;15;0;0;0
2022-09-10;0;3;15;0;0;0
2022-09-09;0;3;16;0;0;0
2022-09-08;0;5;17;0;0;0
2022-09-07;1;6;18;0;1;0
2022-09-06;0;7;18;0;0;0
2022-09-05;2;8;18;0;2;0
2022-09-04;0;7;16;0;0;0
2022-09-03;0;8;16;0;0;0
2022-09-02;2;9;16;0;2;0
2022-09-01;1;7;15;0;1;0
2022-08-31;2;6;14;0;1;0
2022-08-30;1;4;14;0;1;0
2022-08-29;1;3;13;0;1;0
2022-08-28;1;2;14;0;1;0
2022-08-27;1;1;19;0;1;0
2022-08-26;0;0;18;0;0;0
2022-08-25;0;1;18;0;0;0
2022-08-24;0;2;19;0;0;0
2022-08-23;0;3;20;0;0;0
2022-08-22;0;3;22;0;0;0
2022-08-21;0;3;23;0;0;0
2022-08-20;0;3;25;0;0;0
2022-08-19;1;4;26;0;0;0
2022-08-18;1;3;26;0;1;0
2022-08-17;1;3;25;0;1;0
2022-08-16;0;3;24;0;0;0
2022-08-15;0;4;24;0;0;0
2022-08-14;0;5;24;0;0;0
2022-08-13;1;5;25;0;1;0
2022-08-12;0;4;49;0;0;0
2022-08-11;1;4;49;0;1;0
2022-08-10;1;3;48;0;1;0
2022-08-09;1;3;50;0;1;0
2022-08-08;1;2;49;0;1;0
2022-08-07;0;2;49;0;0;0
2022-08-06;0;2;49;0;0;0
2022-08-05;0;4;49;0;0;0
2022-08-04;0;10;49;0;0;0
2022-08-03;1;10;49;0;1;0
2022-08-02;0;9;48;0;0;0
2022-08-01;1;10;50;0;1;0
2022-07-31;0;10;49;0;0;0
2022-07-30;2;12;50;0;2;0
2022-07-29;6;11;48;0;6;0
2022-07-28;0;8;44;0;0;0
2022-07-27;0;9;46;0;0;0
2022-07-26;1;9;46;0;1;0
2022-07-25;1;8;45;0;1;0
2022-07-24;2;7;45;0;2;0
2022-07-23;1;5;45;0;1;0
2022-07-22;3;4;44;0;3;0
2022-07-21;1;2;44;0;1;0
2022-07-20;0;26;43;0;0;0
2022-07-19;0;26;43;0;0;0
2022-07-18;0;26;44;0;0;0
2022-07-17;0;29;44;0;0;0
2022-07-16;0;29;44;0;0;0
2022-07-15;1;30;44;0;0;0
2022-07-14;25;30;44;0;25;0
2022-07-13;0;5;21;0;0;0
2022-07-12;1;5;23;0;1;0
2022-07-11;3;4;23;0;3;0
2022-07-10;0;1;21;0;0;0
2022-07-09;1;3;21;0;1;0
2022-07-08;0;2;22;0;0;0
2022-07-07;0;3;22;0;0;0
2022-07-06;0;3;22;0;0;0
2022-07-05;0;5;23;0;0;0
2022-07-04;0;7;24;0;0;0
2022-07-03;2;7;24;0;2;0
2022-07-02;0;5;22;0;0;0
2022-07-01;1;6;22;0;1;0
2022-06-30;0;7;22;0;0;0
2022-06-29;2;7;22;0;2;0
2022-06-28;2;8;25;0;2;0
2022-06-27;0;6;23;0;0;0
2022-06-26;0;6;23;0;0;0
2022-06-25;1;7;23;0;1;0
2022-06-24;2;6;22;0;2;0
2022-06-23;0;4;20;0;0;0
2022-06-22;3;4;20;0;2;0
2022-06-21;0;1;18;0;0;0
2022-06-20;0;3;18;0;0;0
2022-06-19;1;5;18;0;1;0
2022-06-18;0;5;17;0;0;0
2022-06-17;0;6;17;0;0;0
2022-06-16;0;6;17;0;0;0
2022-06-15;0;8;17;0;0;0
2022-06-14;2;8;17;0;1;0
2022-06-13;2;7;16;0;2;0
2022-06-12;1;6;14;0;1;0
2022-06-11;2;6;13;0;1;0
2022-06-10;0;5;12;0;0;0
2022-06-09;2;5;12;0;2;0
2022-06-08;0;3;10;0;0;0
2022-06-07;1;4;10;0;0;0
2022-06-06;1;4;10;0;1;0
2022-06-05;1;8;9;0;1;0
2022-06-04;0;8;8;0;0;0
2022-06-03;1;8;8;0;0;0
2022-06-02;1;8;8;0;1;0
2022-06-01;1;7;7;0;1;0
2022-05-31;0;6;6;0;0;0
2022-05-30;5;6;6;0;5;0
2022-05-29;1;1;1;0;1;0
