﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;1;6;34;0;1;0
2024-05-18;0;5;36;0;0;0
2024-05-17;0;5;40;0;0;0
2024-05-16;3;7;44;0;3;0
2024-05-15;1;5;41;0;1;0
2024-05-14;1;7;44;0;1;0
2024-05-13;0;7;47;0;0;0
2024-05-12;0;11;47;0;0;0
2024-05-11;0;11;47;0;0;0
2024-05-10;2;12;48;0;2;0
2024-05-09;1;10;47;0;1;0
2024-05-08;3;10;47;0;3;0
2024-05-07;1;12;45;0;1;0
2024-05-06;4;12;44;0;3;0
2024-05-05;1;9;42;0;1;0
2024-05-04;1;11;41;0;1;0
2024-05-03;0;12;42;0;0;0
2024-05-02;1;13;43;0;1;0
2024-05-01;5;14;42;0;5;0
2024-04-30;1;9;37;0;1;0
2024-04-29;0;8;37;0;0;0
2024-04-28;3;8;37;0;2;0
2024-04-27;2;5;37;0;1;0
2024-04-26;1;5;39;0;1;0
2024-04-25;2;7;39;0;2;0
2024-04-24;0;10;39;0;0;0
2024-04-23;0;14;42;0;0;0
2024-04-22;0;14;44;0;0;0
2024-04-21;0;18;45;0;0;0
2024-04-20;2;22;45;0;2;0
2024-04-19;3;20;44;0;3;0
2024-04-18;5;17;43;0;5;0
2024-04-17;4;13;39;0;4;0
2024-04-16;0;10;37;0;0;0
2024-04-15;4;11;40;0;4;0
2024-04-14;4;8;38;0;3;0
2024-04-13;0;5;37;0;0;0
2024-04-12;1;6;38;0;1;0
2024-04-11;1;5;40;0;1;0
2024-04-10;1;6;41;0;1;0
2024-04-09;1;6;44;0;1;0
2024-04-08;1;5;43;0;1;0
2024-04-07;0;4;47;0;0;0
2024-04-06;1;5;49;0;1;0
2024-04-05;0;4;48;0;0;0
2024-04-04;2;6;48;0;2;0
2024-04-03;1;7;47;0;1;0
2024-04-02;0;7;47;0;0;0
2024-04-01;0;9;47;0;0;0
2024-03-31;1;12;48;0;1;0
2024-03-30;0;13;48;0;0;0
2024-03-29;2;14;50;0;2;0
2024-03-28;3;12;49;0;3;0
2024-03-27;1;10;48;0;1;0
2024-03-26;2;11;51;0;2;0
2024-03-25;3;10;49;0;3;0
2024-03-24;2;9;50;0;2;0
2024-03-23;1;10;51;0;1;0
2024-03-22;0;11;56;0;0;0
2024-03-21;1;13;58;0;1;0
2024-03-20;2;13;60;0;2;0
2024-03-19;1;14;61;0;1;0
2024-03-18;2;15;63;0;2;0
2024-03-17;3;17;65;0;3;0
2024-03-16;2;14;63;0;2;0
2024-03-15;2;17;62;0;2;0
2024-03-14;1;17;60;0;0;0
2024-03-13;3;17;63;0;3;0
2024-03-12;2;14;61;0;2;0
2024-03-11;5;13;60;0;5;0
2024-03-10;0;9;56;0;0;0
2024-03-09;5;9;57;0;5;0
2024-03-08;2;5;53;0;2;0
2024-03-07;0;4;52;0;0;0
2024-03-06;0;6;52;0;0;0
2024-03-05;1;7;56;0;1;0
2024-03-04;1;8;57;0;1;0
2024-03-03;0;11;56;0;0;0
2024-03-02;1;11;57;0;1;0
2024-03-01;1;14;57;0;1;0
2024-02-29;2;16;56;0;2;0
2024-02-28;1;20;56;0;1;0
2024-02-27;2;21;57;0;2;0
2024-02-26;4;22;56;0;4;0
2024-02-25;0;21;55;0;0;0
2024-02-24;4;24;56;0;4;0
2024-02-23;3;24;52;0;2;0
2024-02-22;6;23;55;0;6;0
2024-02-21;2;18;51;0;2;0
2024-02-20;3;16;52;0;3;0
2024-02-19;3;16;49;0;3;0
2024-02-18;3;14;51;0;3;0
2024-02-17;5;12;48;0;4;0
2024-02-16;1;9;45;0;1;0
2024-02-15;2;9;47;0;2;0
2024-02-14;0;8;47;0;0;0
2024-02-13;3;9;50;0;3;0
2024-02-12;1;6;47;0;1;0
2024-02-11;1;9;48;0;0;0
2024-02-10;1;11;48;0;1;0
2024-02-09;1;10;54;0;1;0
2024-02-08;2;10;54;0;2;0
2024-02-07;1;9;53;0;1;0
2024-02-06;0;8;56;0;0;0
2024-02-05;4;10;58;0;3;0
2024-02-04;3;9;60;0;3;0
2024-02-03;0;7;58;0;0;0
2024-02-02;1;10;59;0;1;0
2024-02-01;1;10;62;0;1;0
2024-01-31;0;9;63;0;0;0
2024-01-30;2;14;65;0;2;0
2024-01-29;2;14;63;0;1;0
2024-01-28;1;15;64;0;1;0
2024-01-27;3;14;64;0;3;0
2024-01-26;1;16;61;0;1;0
2024-01-25;0;15;62;0;0;0
2024-01-24;5;16;63;0;5;0
2024-01-23;2;14;61;0;2;0
2024-01-22;3;14;60;0;3;0
2024-01-21;0;14;60;0;0;0
2024-01-20;5;14;60;0;5;0
2024-01-19;0;11;58;0;0;0
2024-01-18;1;11;58;0;0;0
2024-01-17;3;17;60;0;3;0
2024-01-16;2;15;61;0;2;0
2024-01-15;3;14;61;0;3;0
2024-01-14;0;15;58;0;0;0
2024-01-13;2;17;60;0;2;0
2024-01-12;0;21;58;0;0;0
2024-01-11;7;22;59;0;7;0
2024-01-10;1;17;52;0;1;0
2024-01-09;1;20;52;0;1;0
2024-01-08;4;21;56;0;4;0
2024-01-07;2;19;53;0;2;0
2024-01-06;6;17;53;0;6;0
2024-01-05;1;13;50;0;1;0
2024-01-04;2;13;54;0;1;0
2024-01-03;5;12;57;0;5;0
2024-01-02;2;9;57;0;2;0
2024-01-01;2;8;58;0;2;0
2023-12-31;0;9;60;0;0;0
2023-12-30;2;10;65;0;1;0
2023-12-29;2;12;66;0;1;0
2023-12-28;1;11;66;0;1;0
2023-12-27;2;13;67;0;2;0
2023-12-26;1;11;66;0;1;0
2023-12-25;3;12;67;0;2;0
2023-12-24;1;14;65;0;1;0
2023-12-23;4;15;64;0;4;0
2023-12-22;0;11;61;0;0;0
2023-12-21;3;13;61;0;3;0
2023-12-20;0;10;62;0;0;0
2023-12-19;2;11;64;0;2;0
2023-12-18;4;9;65;0;4;0
2023-12-17;2;6;63;0;2;0
2023-12-16;0;9;62;0;0;0
2023-12-15;2;10;65;0;2;0
2023-12-14;0;10;63;0;0;0
2023-12-13;1;13;65;0;1;0
2023-12-12;0;17;65;0;0;0
2023-12-11;1;21;66;0;1;0
2023-12-10;5;25;66;0;5;0
2023-12-09;1;23;63;0;1;0
2023-12-08;2;26;63;0;2;0
2023-12-07;3;29;64;0;2;0
2023-12-06;6;29;63;0;6;0
2023-12-05;4;24;58;0;4;0
2023-12-04;5;22;54;0;4;0
2023-12-03;4;19;51;0;4;0
2023-12-02;4;17;49;0;4;0
2023-12-01;5;13;46;0;5;0
2023-11-30;2;8;42;0;2;0
2023-11-29;1;7;41;0;1;0
2023-11-28;2;6;42;0;2;0
2023-11-27;1;8;41;0;1;0
2023-11-26;2;9;43;0;2;0
2023-11-25;0;10;42;0;0;0
2023-11-24;0;12;45;0;0;0
2023-11-23;1;13;46;0;0;0
2023-11-22;1;16;48;0;1;0
2023-11-21;4;15;48;0;4;0
2023-11-20;2;13;46;0;2;0
2023-11-19;3;12;45;0;3;0
2023-11-18;2;10;49;0;2;0
2023-11-17;1;9;48;0;1;0
2023-11-16;3;10;48;0;2;0
2023-11-15;1;9;46;0;1;0
2023-11-14;2;11;45;0;1;0
2023-11-13;2;11;45;0;2;0
2023-11-12;1;10;44;0;1;0
2023-11-11;1;9;43;0;1;0
2023-11-10;2;9;42;0;2;0
2023-11-09;1;9;43;0;1;0
2023-11-08;3;9;42;0;3;0
2023-11-07;1;7;39;0;1;0
2023-11-06;1;7;39;0;1;0
2023-11-05;0;8;39;0;0;0
2023-11-04;1;9;41;0;1;0
2023-11-03;2;11;41;0;2;0
2023-11-02;1;10;40;0;1;0
2023-11-01;1;12;39;0;1;0
2023-10-31;1;12;40;0;1;0
2023-10-30;2;13;39;0;2;0
2023-10-29;1;12;39;0;1;0
2023-10-28;3;13;39;0;3;0
2023-10-27;1;11;38;0;1;0
2023-10-26;3;17;37;0;3;0
2023-10-25;1;15;34;0;0;0
2023-10-24;2;15;35;0;2;0
2023-10-23;1;13;33;0;1;0
2023-10-22;2;12;33;0;2;0
2023-10-21;1;11;32;0;1;0
2023-10-20;7;11;32;0;7;0
2023-10-19;1;4;26;0;1;0
2023-10-18;1;3;25;0;1;0
2023-10-17;0;5;25;0;0;0
2023-10-16;0;5;26;0;0;0
2023-10-15;1;5;28;0;1;0
2023-10-14;1;5;29;0;0;0
2023-10-13;0;6;30;0;0;0
2023-10-12;1;8;31;0;0;0
2023-10-11;4;9;33;0;4;0
2023-10-10;0;6;31;0;0;0
2023-10-09;0;6;34;0;0;0
2023-10-08;1;8;35;0;1;0
2023-10-07;1;7;34;0;1;0
2023-10-06;2;8;36;0;2;0
2023-10-05;1;7;34;0;1;0
2023-10-04;1;8;33;0;1;0
2023-10-03;0;7;33;0;0;0
2023-10-02;2;8;33;0;2;0
2023-10-01;0;7;32;0;0;0
2023-09-30;2;7;36;0;2;0
2023-09-29;1;6;35;0;1;0
2023-09-28;2;6;37;0;2;0
2023-09-27;0;5;37;0;0;0
2023-09-26;1;6;37;0;1;0
2023-09-25;1;5;39;0;1;0
2023-09-24;0;5;38;0;0;0
2023-09-23;1;6;39;0;1;0
2023-09-22;1;7;39;0;1;0
2023-09-21;1;8;38;0;0;0
2023-09-20;1;9;40;0;1;0
2023-09-19;1;9;41;0;1;0
2023-09-18;1;10;41;0;1;0
2023-09-17;1;11;41;0;1;0
2023-09-16;2;13;41;0;2;0
2023-09-15;2;12;40;0;2;0
2023-09-14;1;10;38;0;1;0
2023-09-13;1;12;38;0;1;0
2023-09-12;2;11;43;0;2;0
2023-09-11;2;9;41;0;2;0
2023-09-10;3;8;41;0;3;0
2023-09-09;1;5;38;0;1;0
2023-09-08;0;5;38;0;0;0
2023-09-07;3;9;39;0;3;0
2023-09-06;0;7;36;0;0;0
2023-09-05;0;10;37;0;0;0
2023-09-04;1;12;37;0;1;0
2023-09-03;0;11;37;0;0;0
2023-09-02;1;14;37;0;1;0
2023-09-01;4;13;37;0;4;0
2023-08-31;1;10;34;0;1;0
2023-08-30;3;10;33;0;3;0
2023-08-29;2;7;32;0;2;0
2023-08-28;0;7;32;0;0;0
2023-08-27;3;9;33;0;3;0
2023-08-26;0;7;30;0;0;0
2023-08-25;1;8;30;0;1;0
2023-08-24;1;8;31;0;1;0
2023-08-23;0;8;31;0;0;0
2023-08-22;2;8;31;0;2;0
2023-08-21;2;7;29;0;2;0
2023-08-20;1;11;28;0;1;0
2023-08-19;1;10;27;0;1;0
2023-08-18;1;11;27;0;1;0
2023-08-17;1;10;27;0;1;0
2023-08-16;0;10;28;0;0;0
2023-08-15;1;11;28;0;1;0
2023-08-14;6;10;27;0;6;0
2023-08-13;0;5;22;0;0;0
2023-08-12;2;5;23;0;2;0
2023-08-11;0;4;21;0;0;0
2023-08-10;1;4;22;0;1;0
2023-08-09;1;4;23;0;1;0
2023-08-08;0;4;22;0;0;0
2023-08-07;1;4;23;0;1;0
2023-08-06;0;5;22;0;0;0
2023-08-05;1;7;22;0;1;0
2023-08-04;0;7;23;0;0;0
2023-08-03;1;7;23;0;1;0
2023-08-02;1;6;22;0;1;0
2023-08-01;0;7;22;0;0;0
2023-07-31;2;8;25;0;2;0
2023-07-30;2;6;29;0;2;0
2023-07-29;1;4;28;0;1;0
2023-07-28;0;4;28;0;0;0
2023-07-27;0;4;28;0;0;0
2023-07-26;2;5;28;0;2;0
2023-07-25;1;4;27;0;1;0
2023-07-24;0;5;27;0;0;0
2023-07-23;0;5;29;0;0;0
2023-07-22;1;5;29;0;1;0
2023-07-21;0;5;29;0;0;0
2023-07-20;1;6;29;0;1;0
2023-07-19;1;5;30;0;1;0
2023-07-18;2;5;33;0;2;0
2023-07-17;0;5;32;0;0;0
2023-07-16;0;5;33;0;0;0
2023-07-15;1;6;33;0;1;0
2023-07-14;1;5;32;0;1;0
2023-07-13;0;4;31;0;0;0
2023-07-12;1;6;35;0;1;0
2023-07-11;2;5;34;0;2;0
2023-07-10;0;3;32;0;0;0
2023-07-09;1;4;33;0;1;0
2023-07-08;0;6;33;0;0;0
2023-07-07;0;12;33;0;0;0
2023-07-06;2;13;34;0;2;0
2023-07-05;0;12;32;0;0;0
2023-07-04;0;12;34;0;0;0
2023-07-03;1;12;35;0;1;0
2023-07-02;3;12;34;0;3;0
2023-07-01;6;10;31;0;6;0
2023-06-30;1;6;31;0;1;0
2023-06-29;1;5;31;0;1;0
2023-06-28;0;5;31;0;0;0
2023-06-27;0;5;33;0;0;0
2023-06-26;1;7;33;0;1;0
2023-06-25;1;10;33;0;1;0
2023-06-24;2;10;33;0;2;0
2023-06-23;0;9;33;0;0;0
2023-06-22;1;9;35;0;1;0
2023-06-21;0;8;36;0;0;0
2023-06-20;2;8;39;0;2;0
2023-06-19;4;10;40;0;4;0
2023-06-18;1;6;36;0;0;0
2023-06-17;1;6;37;0;1;0
2023-06-16;0;6;37;0;0;0
2023-06-15;0;7;37;0;0;0
2023-06-14;0;7;41;0;0;0
2023-06-13;4;8;41;0;4;0
2023-06-12;0;4;42;0;0;0
2023-06-11;1;6;44;0;1;0
2023-06-10;1;6;44;0;1;0
2023-06-09;1;5;44;0;1;0
2023-06-08;0;4;44;0;0;0
2023-06-07;1;10;44;0;1;0
2023-06-06;0;10;43;0;0;0
2023-06-05;2;11;45;0;2;0
2023-06-04;1;11;47;0;1;0
2023-06-03;0;10;47;0;0;0
2023-06-02;0;11;47;0;0;0
2023-06-01;6;12;48;0;6;0
2023-05-31;1;8;42;0;1;0
2023-05-30;1;9;41;0;1;0
2023-05-29;2;10;41;0;2;0
2023-05-28;0;11;40;0;0;0
2023-05-27;1;14;42;0;1;0
2023-05-26;1;13;41;0;1;0
2023-05-25;2;13;42;0;1;0
2023-05-24;2;12;41;0;2;0
2023-05-23;2;10;41;0;2;0
2023-05-22;3;12;40;0;3;0
2023-05-21;3;9;39;0;3;0
2023-05-20;0;11;36;0;0;0
2023-05-19;1;13;38;0;1;0
2023-05-18;1;13;38;0;1;0
2023-05-17;0;14;39;0;0;0
2023-05-16;4;15;39;0;3;0
2023-05-15;0;11;36;0;0;0
2023-05-14;5;11;36;0;4;0
2023-05-13;2;8;33;0;2;0
2023-05-12;1;10;31;0;1;0
2023-05-11;2;10;31;0;2;0
2023-05-10;1;8;30;0;1;0
2023-05-09;0;8;29;0;0;0
2023-05-08;0;8;29;0;0;0
2023-05-07;2;8;29;0;2;0
2023-05-06;4;7;29;0;4;0
2023-05-05;1;4;26;0;1;0
2023-05-04;0;6;26;0;0;0
2023-05-03;1;6;26;0;1;0
2023-05-02;0;7;28;0;0;0
2023-05-01;0;7;32;0;0;0
2023-04-30;1;9;32;0;1;0
2023-04-29;1;10;31;0;1;0
2023-04-28;3;11;30;0;2;0
2023-04-27;0;9;29;0;0;0
2023-04-26;2;11;29;0;2;0
2023-04-25;1;10;27;0;1;0
2023-04-24;2;11;28;0;2;0
2023-04-23;2;9;28;0;2;0
2023-04-22;2;7;28;0;2;0
2023-04-21;0;5;26;0;0;0
2023-04-20;2;6;26;0;2;0
2023-04-19;1;4;25;0;1;0
2023-04-18;2;4;24;0;2;0
2023-04-17;0;3;24;0;0;0
2023-04-16;0;3;26;0;0;0
2023-04-15;0;3;29;0;0;0
2023-04-14;1;3;29;0;1;0
2023-04-13;0;4;31;0;0;0
2023-04-12;1;5;32;0;1;0
2023-04-11;1;5;33;0;1;0
2023-04-10;0;4;32;0;0;0
2023-04-09;0;7;33;0;0;0
2023-04-08;0;11;34;0;0;0
2023-04-07;2;11;36;0;2;0
2023-04-06;1;9;35;0;1;0
2023-04-05;1;8;35;0;1;0
2023-04-04;0;8;35;0;0;0
2023-04-03;3;8;37;0;3;0
2023-04-02;4;5;35;0;4;0
2023-04-01;0;3;32;0;0;0
2023-03-31;0;5;36;0;0;0
2023-03-30;0;7;36;0;0;0
2023-03-29;1;7;39;0;1;0
2023-03-28;0;6;38;0;0;0
2023-03-27;0;7;42;0;0;0
2023-03-26;2;7;43;0;2;0
2023-03-25;2;7;41;0;1;0
2023-03-24;2;8;41;0;2;0
2023-03-23;0;9;43;0;0;0
2023-03-22;0;9;43;0;0;0
2023-03-21;1;12;46;0;1;0
2023-03-20;0;12;45;0;0;0
2023-03-19;3;14;46;0;3;0
2023-03-18;2;11;44;0;2;0
2023-03-17;3;10;42;0;3;0
2023-03-16;0;8;39;0;0;0
2023-03-15;3;10;40;0;3;0
2023-03-14;1;8;40;0;1;0
2023-03-13;2;8;39;0;2;0
2023-03-12;0;7;39;0;0;0
2023-03-11;1;9;39;0;1;0
2023-03-10;1;9;40;0;1;0
2023-03-09;2;9;39;0;2;0
2023-03-08;1;11;37;0;1;0
2023-03-07;1;10;37;0;1;0
2023-03-06;1;12;36;0;1;0
2023-03-05;2;11;40;0;1;0
2023-03-04;2;14;41;0;1;0
2023-03-03;1;13;40;0;0;0
2023-03-02;5;13;44;0;5;0
2023-03-01;0;9;42;0;0;0
2023-02-28;3;13;42;0;3;0
2023-02-27;0;10;39;0;0;0
2023-02-26;4;13;39;0;4;0
2023-02-25;1;9;36;0;1;0
2023-02-24;0;9;36;0;0;0
2023-02-23;1;10;36;0;1;0
2023-02-22;4;9;35;0;4;0
2023-02-21;0;5;31;0;0;0
2023-02-20;3;6;31;0;3;0
2023-02-19;0;6;28;0;0;0
2023-02-18;1;6;28;0;1;0
2023-02-17;1;7;27;0;1;0
2023-02-16;0;6;28;0;0;0
2023-02-15;0;9;29;0;0;0
2023-02-14;1;9;31;0;1;0
2023-02-13;3;8;31;0;2;0
2023-02-12;0;7;30;0;0;0
2023-02-11;2;7;30;0;2;0
2023-02-10;1;10;29;0;0;0
2023-02-09;3;12;29;0;1;0
2023-02-08;1;9;29;0;1;0
2023-02-07;0;12;28;0;0;0
2023-02-06;1;17;28;0;1;0
2023-02-05;0;16;30;0;0;0
2023-02-04;5;16;31;0;5;0
2023-02-03;2;11;26;0;2;0
2023-02-02;0;10;24;0;0;0
2023-02-01;4;11;24;0;4;0
2023-01-31;5;7;20;0;4;0
2023-01-30;1;3;20;0;1;0
2023-01-29;0;2;19;0;0;0
2023-01-28;0;2;19;0;0;0
2023-01-27;1;2;19;0;1;0
2023-01-26;1;1;20;0;1;0
2023-01-25;0;0;20;0;0;0
2023-01-24;0;2;20;0;0;0
2023-01-23;0;3;22;0;0;0
2023-01-22;0;5;24;0;0;0
2023-01-21;0;6;26;0;0;0
2023-01-20;0;7;27;0;0;0
2023-01-19;0;7;30;0;0;0
2023-01-18;2;8;31;0;2;0
2023-01-17;1;6;30;0;1;0
2023-01-16;2;6;29;0;1;0
2023-01-15;1;4;30;0;1;0
2023-01-14;1;3;30;0;1;0
2023-01-13;0;5;29;0;0;0
2023-01-12;1;6;30;0;0;0
2023-01-11;1;6;32;0;1;0
2023-01-10;1;5;31;0;1;0
2023-01-09;0;4;30;0;0;0
2023-01-08;0;4;31;0;0;0
2023-01-07;3;8;32;0;3;0
2023-01-06;1;5;32;0;1;0
2023-01-05;0;5;31;0;0;0
2023-01-04;0;5;32;0;0;0
2023-01-03;0;7;35;0;0;0
2023-01-02;0;8;39;0;0;0
2023-01-01;4;8;39;0;4;0
2022-12-31;0;6;40;0;0;0
2022-12-30;1;8;40;0;1;0
2022-12-29;0;9;40;0;0;0
2022-12-28;2;10;40;0;1;0
2022-12-27;1;11;42;0;1;0
2022-12-26;0;11;42;0;0;0
2022-12-25;2;12;43;0;2;0
2022-12-24;2;10;42;0;2;0
2022-12-23;2;11;40;0;2;0
2022-12-22;1;10;39;0;1;0
2022-12-21;3;9;39;0;3;0
2022-12-20;1;7;39;0;1;0
2022-12-19;1;8;40;0;1;0
2022-12-18;0;7;40;0;0;0
2022-12-17;3;7;41;0;2;0
2022-12-16;2;6;39;0;2;0
2022-12-15;0;5;37;0;0;0
2022-12-14;1;8;38;0;1;0
2022-12-13;2;7;38;0;2;0
2022-12-12;0;6;37;0;0;0
2022-12-11;0;9;40;0;0;0
2022-12-10;1;13;40;0;1;0
2022-12-09;1;12;40;0;1;0
2022-12-08;3;16;44;0;3;0
2022-12-07;0;13;43;0;0;0
2022-12-06;1;14;46;0;1;0
2022-12-05;3;13;45;0;3;0
2022-12-04;4;13;43;0;4;0
2022-12-03;0;10;39;0;0;0
2022-12-02;5;11;41;0;5;0
2022-12-01;0;7;39;0;0;0
2022-11-30;1;7;41;0;1;0
2022-11-29;0;7;43;0;0;0
2022-11-28;3;8;43;0;3;0
2022-11-27;1;8;42;0;1;0
2022-11-26;1;9;42;0;1;0
2022-11-25;1;9;42;0;1;0
2022-11-24;0;9;42;0;0;0
2022-11-23;1;9;44;0;1;0
2022-11-22;1;8;45;0;1;0
2022-11-21;3;8;44;0;3;0
2022-11-20;2;6;44;0;2;0
2022-11-19;1;5;45;0;1;0
2022-11-18;1;7;49;0;1;0
2022-11-17;0;6;48;0;0;0
2022-11-16;0;7;48;0;0;0
2022-11-15;1;12;52;0;1;0
2022-11-14;1;13;51;0;1;0
2022-11-13;1;15;52;0;1;0
2022-11-12;3;14;51;0;3;0
2022-11-11;0;12;49;0;0;0
2022-11-10;1;12;53;0;1;0
2022-11-09;5;13;54;0;5;0
2022-11-08;2;11;51;0;1;0
2022-11-07;4;12;51;0;3;0
2022-11-06;0;12;51;0;0;0
2022-11-05;2;12;51;0;2;0
2022-11-04;0;12;50;0;0;0
2022-11-03;2;13;51;0;2;0
2022-11-02;3;12;53;0;3;0
2022-11-01;2;10;52;0;2;0
2022-10-31;3;10;52;0;3;0
2022-10-30;0;9;50;0;0;0
2022-10-29;2;9;50;0;2;0
2022-10-28;1;10;48;0;1;0
2022-10-27;1;12;51;0;1;0
2022-10-26;1;16;50;0;1;0
2022-10-25;2;15;49;0;2;0
2022-10-24;2;13;47;0;2;0
2022-10-23;0;15;46;0;0;0
2022-10-22;3;15;46;0;3;0
2022-10-21;3;14;44;0;3;0
2022-10-20;5;11;41;0;5;0
2022-10-19;0;7;37;0;0;0
2022-10-18;0;11;40;0;0;0
2022-10-17;4;13;41;0;4;0
2022-10-16;0;11;38;0;0;0
2022-10-15;2;12;38;0;2;0
2022-10-14;0;13;36;0;0;0
2022-10-13;1;13;37;0;1;0
2022-10-12;4;13;37;0;3;0
2022-10-11;3;11;34;0;3;0
2022-10-10;2;12;31;0;2;0
2022-10-09;1;12;31;0;1;0
2022-10-08;3;13;31;0;3;0
2022-10-07;0;11;28;0;0;0
2022-10-06;1;11;28;0;1;0
2022-10-05;1;10;28;0;1;0
2022-10-04;4;13;28;0;4;0
2022-10-03;2;9;28;0;2;0
2022-10-02;2;7;26;0;2;0
2022-10-01;1;5;24;0;1;0
2022-09-30;0;5;24;0;0;0
2022-09-29;0;5;24;0;0;0
2022-09-28;4;6;25;0;4;0
2022-09-27;0;2;22;0;0;0
2022-09-26;0;3;23;0;0;0
2022-09-25;0;6;24;0;0;0
2022-09-24;1;7;24;0;1;0
2022-09-23;0;7;23;0;0;0
2022-09-22;1;7;24;0;1;0
2022-09-21;0;6;23;0;0;0
2022-09-20;1;7;23;0;1;0
2022-09-19;3;7;22;0;3;0
2022-09-18;1;4;19;0;1;0
2022-09-17;1;3;18;0;1;0
2022-09-16;0;4;18;0;0;0
2022-09-15;0;5;19;0;0;0
2022-09-14;1;5;19;0;1;0
2022-09-13;1;4;18;0;1;0
2022-09-12;0;4;17;0;0;0
2022-09-11;0;5;17;0;0;0
2022-09-10;2;9;19;0;2;0
2022-09-09;1;7;17;0;1;0
2022-09-08;0;6;17;0;0;0
2022-09-07;0;7;17;0;0;0
2022-09-06;1;7;17;0;1;0
2022-09-05;1;7;16;0;1;0
2022-09-04;4;7;16;0;4;0
2022-09-03;0;4;12;0;0;0
2022-09-02;0;5;15;0;0;0
2022-09-01;1;5;15;0;1;0
2022-08-31;0;4;14;0;0;0
2022-08-30;1;5;14;0;1;0
2022-08-29;1;4;13;0;1;0
2022-08-28;1;3;12;0;1;0
2022-08-27;1;2;12;0;1;0
2022-08-26;0;1;11;0;0;0
2022-08-25;0;1;11;0;0;0
2022-08-24;1;2;12;0;1;0
2022-08-23;0;2;11;0;0;0
2022-08-22;0;2;13;0;0;0
2022-08-21;0;2;13;0;0;0
2022-08-20;0;2;13;0;0;0
2022-08-19;0;2;13;0;0;0
2022-08-18;1;4;14;0;1;0
2022-08-17;1;3;13;0;1;0
2022-08-16;0;3;12;0;0;0
2022-08-15;0;3;12;0;0;0
2022-08-14;0;3;12;0;0;0
2022-08-13;0;3;12;0;0;0
2022-08-12;2;4;12;0;2;0
2022-08-11;0;2;10;0;0;0
2022-08-10;1;5;10;0;1;0
2022-08-09;0;4;10;0;0;0
2022-08-08;0;4;10;0;0;0
2022-08-07;0;4;10;0;0;0
2022-08-06;1;4;10;0;1;0
2022-08-05;0;3;9;0;0;0
2022-08-04;3;4;10;0;3;0
2022-08-03;0;1;9;0;0;0
2022-08-02;0;1;9;0;0;0
2022-08-01;0;2;9;0;0;0
2022-07-31;0;2;9;0;0;0
2022-07-30;0;4;9;0;0;0
2022-07-29;1;4;9;0;1;0
2022-07-28;0;3;10;0;0;0
2022-07-27;0;3;12;0;0;0
2022-07-26;1;4;12;0;1;0
2022-07-25;0;3;11;0;0;0
2022-07-24;2;3;11;0;2;0
2022-07-23;0;1;9;0;0;0
2022-07-22;0;1;9;0;0;0
2022-07-21;0;1;9;0;0;0
2022-07-20;1;1;9;0;1;0
2022-07-19;0;0;9;0;0;0
2022-07-18;0;0;9;0;0;0
2022-07-17;0;1;10;0;0;0
2022-07-16;0;1;10;0;0;0
2022-07-15;0;1;10;0;0;0
2022-07-14;0;1;11;0;0;0
2022-07-13;0;1;11;0;0;0
2022-07-12;0;2;12;0;0;0
2022-07-11;1;4;12;0;1;0
2022-07-10;0;3;12;0;0;0
2022-07-09;0;3;13;0;0;0
2022-07-08;0;3;13;0;0;0
2022-07-07;0;3;13;0;0;0
2022-07-06;1;3;13;0;1;0
2022-07-05;2;4;12;0;2;0
2022-07-04;0;4;13;0;0;0
2022-07-03;0;4;13;0;0;0
2022-07-02;0;4;13;0;0;0
2022-07-01;0;4;15;0;0;0
2022-06-30;0;4;15;0;0;0
2022-06-29;2;4;15;0;2;0
2022-06-28;2;2;14;0;2;0
2022-06-27;0;0;12;0;0;0
2022-06-26;0;1;12;0;0;0
2022-06-25;0;1;13;0;0;0
2022-06-24;0;2;14;0;0;0
2022-06-23;0;2;14;0;0;0
2022-06-22;0;2;14;0;0;0
2022-06-21;0;3;14;0;0;0
2022-06-20;1;3;14;0;1;0
2022-06-19;0;3;13;0;0;0
2022-06-18;1;3;13;0;1;0
2022-06-17;0;3;14;0;0;0
2022-06-16;0;4;16;0;0;0
2022-06-15;1;4;16;0;1;0
2022-06-14;0;3;17;0;0;0
2022-06-13;1;3;19;0;1;0
2022-06-12;0;2;22;0;0;0
2022-06-11;1;5;25;0;1;0
2022-06-10;1;4;25;0;1;0
2022-06-09;0;3;24;0;0;0
2022-06-08;0;5;25;0;0;0
2022-06-07;0;5;26;0;0;0
2022-06-06;0;5;37;0;0;0
2022-06-05;3;6;38;0;3;0
2022-06-04;0;3;37;0;0;0
2022-06-03;0;3;38;0;0;0
2022-06-02;2;4;38;0;2;0
2022-06-01;0;3;38;0;0;0
2022-05-31;0;3;38;0;0;0
2022-05-30;1;3;38;0;0;0
2022-05-29;0;3;38;0;0;0
2022-05-28;0;3;39;0;0;0
2022-05-27;2;3;40;0;2;0
2022-05-26;1;1;39;0;1;0
2022-05-25;0;2;38;0;0;0
2022-05-24;0;4;38;0;0;0
2022-05-23;0;4;38;0;0;0
2022-05-22;0;6;39;0;0;0
2022-05-21;0;8;39;0;0;0
2022-05-20;0;12;39;0;0;0
2022-05-19;2;15;40;0;2;0
2022-05-18;2;14;38;0;2;0
2022-05-17;0;12;36;0;0;0
2022-05-16;2;13;36;0;2;0
