﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-24;0;7;31;0;0;0
2024-05-23;2;9;35;0;2;0
2024-05-22;0;8;35;0;0;0
2024-05-21;1;10;37;0;1;0
2024-05-20;0;10;36;0;0;0
2024-05-19;2;12;42;0;2;0
2024-05-18;2;10;41;0;2;0
2024-05-17;2;12;39;0;2;0
2024-05-16;1;10;38;0;1;0
2024-05-15;2;10;39;0;2;0
2024-05-14;1;9;37;0;1;0
2024-05-13;2;9;37;0;2;0
2024-05-12;0;7;36;0;0;0
2024-05-11;4;7;36;0;4;0
2024-05-10;0;5;32;0;0;0
2024-05-09;1;6;32;0;1;0
2024-05-08;1;5;33;0;1;0
2024-05-07;1;7;33;0;1;0
2024-05-06;0;6;32;0;0;0
2024-05-05;0;6;33;0;0;0
2024-05-04;2;8;33;0;2;0
2024-05-03;1;7;33;0;1;0
2024-05-02;0;6;32;0;0;0
2024-05-01;3;6;32;0;3;0
2024-04-30;0;7;29;0;0;0
2024-04-29;0;9;29;0;0;0
2024-04-28;2;11;29;0;2;0
2024-04-27;1;9;28;0;1;0
2024-04-26;0;14;27;0;0;0
2024-04-25;0;15;27;0;0;0
2024-04-24;4;15;29;0;3;0
2024-04-23;2;13;27;0;2;0
2024-04-22;2;13;26;0;2;0
2024-04-21;0;11;24;0;0;0
2024-04-20;7;12;25;0;6;0
2024-04-19;1;6;22;0;1;0
2024-04-18;0;5;22;0;0;0
2024-04-17;1;5;25;0;1;0
2024-04-16;2;4;26;0;2;0
2024-04-15;0;4;24;0;0;0
2024-04-14;1;5;25;0;1;0
2024-04-13;1;4;27;0;1;0
2024-04-12;0;5;27;0;0;0
2024-04-11;0;5;27;0;0;0
2024-04-10;0;7;27;0;0;0
2024-04-09;2;7;27;0;1;0
2024-04-08;1;6;26;0;1;0
2024-04-07;0;5;27;0;0;0
2024-04-06;3;5;27;0;3;0
2024-04-05;0;2;25;0;0;0
2024-04-04;2;3;25;0;2;0
2024-04-03;0;1;24;0;0;0
2024-04-02;0;1;26;0;0;0
2024-04-01;0;3;27;0;0;0
2024-03-31;0;4;28;0;0;0
2024-03-30;0;5;28;0;0;0
2024-03-29;1;5;28;0;1;0
2024-03-28;0;5;27;0;0;0
2024-03-27;0;8;27;0;0;0
2024-03-26;2;9;27;0;2;0
2024-03-25;1;10;27;0;1;0
2024-03-24;1;11;26;0;1;0
2024-03-23;0;10;27;0;0;0
2024-03-22;1;11;27;0;1;0
2024-03-21;3;13;29;0;3;0
2024-03-20;1;11;29;0;1;0
2024-03-19;3;10;29;0;3;0
2024-03-18;2;7;27;0;2;0
2024-03-17;0;5;25;0;0;0
2024-03-16;1;5;25;0;1;0
2024-03-15;3;6;24;0;3;0
2024-03-14;1;3;24;0;1;0
2024-03-13;0;3;26;0;0;0
2024-03-12;0;3;26;0;0;0
2024-03-11;0;4;27;0;0;0
2024-03-10;0;6;28;0;0;0
2024-03-09;2;7;29;0;2;0
2024-03-08;0;6;28;0;0;0
2024-03-07;1;6;29;0;1;0
2024-03-06;0;5;28;0;0;0
2024-03-05;1;5;29;0;1;0
2024-03-04;2;4;28;0;1;0
2024-03-03;1;3;28;0;1;0
2024-03-02;1;4;27;0;1;0
2024-03-01;0;3;27;0;0;0
2024-02-29;0;5;28;0;0;0
2024-02-28;0;5;29;0;0;0
2024-02-27;0;8;32;0;0;0
2024-02-26;1;11;32;0;1;0
2024-02-25;2;11;33;0;2;0
2024-02-24;0;10;33;0;0;0
2024-02-23;2;10;34;0;2;0
2024-02-22;0;8;33;0;0;0
2024-02-21;3;8;34;0;3;0
2024-02-20;3;8;35;0;3;0
2024-02-19;1;8;33;0;1;0
2024-02-18;1;7;33;0;1;0
2024-02-17;0;7;33;0;0;0
2024-02-16;0;8;34;0;0;0
2024-02-15;0;9;34;0;0;0
2024-02-14;3;10;34;0;3;0
2024-02-13;3;8;32;0;2;0
2024-02-12;0;5;31;0;0;0
2024-02-11;1;6;32;0;1;0
2024-02-10;1;5;31;0;1;0
2024-02-09;1;5;30;0;1;0
2024-02-08;1;4;30;0;1;0
2024-02-07;1;4;29;0;1;0
2024-02-06;0;4;28;0;0;0
2024-02-05;1;5;28;0;1;0
2024-02-04;0;7;27;0;0;0
2024-02-03;1;7;27;0;1;0
2024-02-02;0;8;26;0;0;0
2024-02-01;1;10;26;0;1;0
2024-01-31;1;10;26;0;0;0
2024-01-30;1;10;26;0;1;0
2024-01-29;3;10;27;0;3;0
2024-01-28;0;11;26;0;0;0
2024-01-27;2;12;26;0;2;0
2024-01-26;2;11;24;0;2;0
2024-01-25;1;10;24;0;1;0
2024-01-24;1;10;24;0;1;0
2024-01-23;1;10;23;0;1;0
2024-01-22;4;9;22;0;4;0
2024-01-21;1;6;19;0;1;0
2024-01-20;1;6;22;0;1;0
2024-01-19;1;6;22;0;1;0
2024-01-18;1;5;21;0;1;0
2024-01-17;1;4;22;0;1;0
2024-01-16;0;4;21;0;0;0
2024-01-15;1;5;23;0;1;0
2024-01-14;1;4;22;0;1;0
2024-01-13;1;3;22;0;1;0
2024-01-12;0;2;22;0;0;0
2024-01-11;0;2;22;0;0;0
2024-01-10;1;2;22;0;1;0
2024-01-09;1;1;22;0;1;0
2024-01-08;0;1;22;0;0;0
2024-01-07;0;1;22;0;0;0
2024-01-06;0;3;22;0;0;0
2024-01-05;0;5;22;0;0;0
2024-01-04;0;5;22;0;0;0
2024-01-03;0;5;23;0;0;0
2024-01-02;1;7;23;0;1;0
2024-01-01;0;7;23;0;0;0
2023-12-31;2;7;23;0;2;0
2023-12-30;2;5;22;0;2;0
2023-12-29;0;4;20;0;0;0
2023-12-28;0;8;21;0;0;0
2023-12-27;2;9;21;0;2;0
2023-12-26;1;7;19;0;1;0
2023-12-25;0;8;18;0;0;0
2023-12-24;0;8;18;0;0;0
2023-12-23;1;10;19;0;1;0
2023-12-22;4;9;19;0;3;0
2023-12-21;1;6;16;0;1;0
2023-12-20;0;6;16;0;0;0
2023-12-19;2;6;16;0;2;0
2023-12-18;0;4;14;0;0;0
2023-12-17;2;5;15;0;1;0
2023-12-16;0;4;15;0;0;0
2023-12-15;1;4;18;0;1;0
2023-12-14;1;3;17;0;1;0
2023-12-13;0;2;17;0;0;0
2023-12-12;0;2;21;0;0;0
2023-12-11;1;3;21;0;1;0
2023-12-10;1;2;21;0;1;0
2023-12-09;0;2;20;0;0;0
2023-12-08;0;2;21;0;0;0
2023-12-07;0;3;22;0;0;0
2023-12-06;0;3;25;0;0;0
2023-12-05;1;4;25;0;1;0
2023-12-04;0;3;25;0;0;0
2023-12-03;1;3;26;0;1;0
2023-12-02;0;3;25;0;0;0
2023-12-01;1;3;28;0;1;0
2023-11-30;0;4;29;0;0;0
2023-11-29;1;5;31;0;1;0
2023-11-28;0;4;33;0;0;0
2023-11-27;0;5;35;0;0;0
2023-11-26;1;5;36;0;0;0
2023-11-25;0;4;36;0;0;0
2023-11-24;2;5;39;0;2;0
2023-11-23;1;5;38;0;1;0
2023-11-22;0;7;38;0;0;0
2023-11-21;1;7;43;0;1;0
2023-11-20;0;7;44;0;0;0
2023-11-19;0;11;46;0;0;0
2023-11-18;1;11;46;0;1;0
2023-11-17;2;11;48;0;1;0
2023-11-16;3;9;47;0;3;0
2023-11-15;0;7;45;0;0;0
2023-11-14;1;8;45;0;1;0
2023-11-13;4;10;45;0;4;0
2023-11-12;0;6;42;0;0;0
2023-11-11;1;7;42;0;1;0
2023-11-10;0;7;42;0;0;0
2023-11-09;1;7;42;0;1;0
2023-11-08;1;9;42;0;1;0
2023-11-07;3;10;41;0;3;0
2023-11-06;0;10;38;0;0;0
2023-11-05;1;13;38;0;1;0
2023-11-04;1;14;37;0;1;0
2023-11-03;0;14;38;0;0;0
2023-11-02;3;14;39;0;3;0
2023-11-01;2;14;36;0;2;0
2023-10-31;3;13;36;0;2;0
2023-10-30;3;11;34;0;3;0
2023-10-29;2;13;32;0;2;0
2023-10-28;1;13;30;0;1;0
2023-10-27;0;14;29;0;0;0
2023-10-26;3;14;30;0;3;0
2023-10-25;1;14;27;0;1;0
2023-10-24;1;13;26;0;1;0
2023-10-23;5;14;28;0;5;0
2023-10-22;2;9;23;0;2;0
2023-10-21;2;8;23;0;2;0
2023-10-20;0;7;23;0;0;0
2023-10-19;3;7;24;0;3;0
2023-10-18;0;5;21;0;0;0
2023-10-17;2;5;22;0;1;0
2023-10-16;0;4;22;0;0;0
2023-10-15;1;5;22;0;1;0
2023-10-14;1;4;21;0;1;0
2023-10-13;0;3;21;0;0;0
2023-10-12;1;3;21;0;1;0
2023-10-11;0;4;21;0;0;0
2023-10-10;1;5;21;0;1;0
2023-10-09;1;4;21;0;1;0
2023-10-08;0;5;21;0;0;0
2023-10-07;0;5;22;0;0;0
2023-10-06;0;6;22;0;0;0
2023-10-05;2;6;23;0;2;0
2023-10-04;1;4;21;0;1;0
2023-10-03;0;4;22;0;0;0
2023-10-02;2;4;24;0;2;0
2023-10-01;0;2;22;0;0;0
2023-09-30;1;5;22;0;1;0
2023-09-29;0;4;21;0;0;0
2023-09-28;0;6;22;0;0;0
2023-09-27;1;8;22;0;1;0
2023-09-26;0;8;21;0;0;0
2023-09-25;0;8;23;0;0;0
2023-09-24;3;9;25;0;3;0
2023-09-23;0;7;22;0;0;0
2023-09-22;2;7;22;0;2;0
2023-09-21;2;5;21;0;2;0
2023-09-20;1;4;19;0;1;0
2023-09-19;0;3;18;0;0;0
2023-09-18;1;4;18;0;1;0
2023-09-17;1;3;20;0;1;0
2023-09-16;0;3;20;0;0;0
2023-09-15;0;4;20;0;0;0
2023-09-14;1;5;20;0;1;0
2023-09-13;0;4;19;0;0;0
2023-09-12;1;5;19;0;1;0
2023-09-11;0;4;18;0;0;0
2023-09-10;1;6;18;0;1;0
2023-09-09;1;7;17;0;1;0
2023-09-08;1;6;16;0;1;0
2023-09-07;0;5;15;0;0;0
2023-09-06;1;5;15;0;1;0
2023-09-05;0;5;14;0;0;0
2023-09-04;2;5;14;0;2;0
2023-09-03;2;3;12;0;2;0
2023-09-02;0;3;10;0;0;0
2023-09-01;0;5;10;0;0;0
2023-08-31;0;5;10;0;0;0
2023-08-30;1;5;10;0;1;0
2023-08-29;0;5;9;0;0;0
2023-08-28;0;5;9;0;0;0
2023-08-27;2;5;9;0;1;0
2023-08-26;2;3;8;0;2;0
2023-08-25;0;4;6;0;0;0
2023-08-24;0;6;6;0;0;0
2023-08-23;1;6;6;0;1;0
2023-08-22;0;5;5;0;0;0
2023-08-21;0;5;5;0;0;0
2023-08-20;0;5;5;0;0;0
2023-08-19;3;5;5;0;2;0
2023-08-18;3;3;3;0;3;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;2;0;0;0
2023-08-10;0;0;2;0;0;0
2023-08-09;0;0;2;0;0;0
2023-08-08;0;0;2;0;0;0
2023-08-07;0;0;2;0;0;0
2023-08-06;0;0;2;0;0;0
2023-08-05;0;0;2;0;0;0
2023-08-04;0;0;2;0;0;0
2023-08-03;0;0;2;0;0;0
2023-08-02;0;0;2;0;0;0
2023-08-01;0;0;2;0;0;0
2023-07-31;0;0;2;0;0;0
2023-07-30;0;0;2;0;0;0
2023-07-29;0;0;2;0;0;0
2023-07-28;0;0;2;0;0;0
2023-07-27;0;0;2;0;0;0
2023-07-26;0;0;2;0;0;0
2023-07-25;0;0;2;0;0;0
2023-07-24;0;1;2;0;0;0
2023-07-23;0;1;2;0;0;0
2023-07-22;0;1;2;0;0;0
2023-07-21;0;1;2;0;0;0
2023-07-20;0;1;2;0;0;0
2023-07-19;0;2;2;0;0;0
2023-07-18;1;2;2;0;1;0
2023-07-17;0;1;1;0;0;0
2023-07-16;0;1;1;0;0;0
2023-07-15;0;1;1;0;0;0
2023-07-14;0;1;1;0;0;0
2023-07-13;1;1;1;0;1;0
2023-07-12;0;0;4;0;0;0
2023-07-11;0;0;5;0;0;0
2023-07-10;0;0;6;0;0;0
2023-07-09;0;0;6;0;0;0
2023-07-08;0;0;6;0;0;0
2023-07-07;0;0;7;0;0;0
2023-07-06;0;0;8;0;0;0
2023-07-05;0;0;9;0;0;0
2023-07-04;0;0;15;0;0;0
2023-07-03;0;0;17;0;0;0
2023-07-02;0;0;17;0;0;0
2023-07-01;0;0;18;0;0;0
2023-06-30;0;0;22;0;0;0
2023-06-29;0;0;23;0;0;0
2023-06-28;0;0;24;0;0;0
2023-06-27;0;0;24;0;0;0
2023-06-26;0;0;24;0;0;0
2023-06-25;0;0;24;0;0;0
2023-06-24;0;0;24;0;0;0
2023-06-23;0;0;27;0;0;0
2023-06-22;0;0;29;0;0;0
2023-06-21;0;0;29;0;0;0
2023-06-20;0;0;30;0;0;0
2023-06-19;0;4;33;0;0;0
2023-06-18;0;5;33;0;0;0
2023-06-17;0;6;34;0;0;0
2023-06-16;0;6;35;0;0;0
2023-06-15;0;6;35;0;0;0
2023-06-14;0;7;36;0;0;0
2023-06-13;4;8;37;0;4;0
2023-06-12;1;5;34;0;1;0
2023-06-11;1;10;34;0;1;0
2023-06-10;0;11;33;0;0;0
2023-06-09;0;11;33;0;0;0
2023-06-08;1;12;36;0;1;0
2023-06-07;1;15;36;0;1;0
2023-06-06;1;15;38;0;1;0
2023-06-05;6;15;38;0;6;0
2023-06-04;2;9;34;0;2;0
2023-06-03;0;7;36;0;0;0
2023-06-02;1;7;36;0;1;0
2023-06-01;4;6;36;0;4;0
2023-05-31;1;5;32;0;1;0
2023-05-30;1;6;32;0;1;0
2023-05-29;0;5;33;0;0;0
2023-05-28;0;6;33;0;0;0
2023-05-27;0;9;34;0;0;0
2023-05-26;0;9;35;0;0;0
2023-05-25;3;10;38;0;3;0
2023-05-24;2;8;35;0;2;0
2023-05-23;0;6;35;0;0;0
2023-05-22;1;7;39;0;1;0
2023-05-21;3;7;40;0;3;0
2023-05-20;0;5;37;0;0;0
2023-05-19;1;6;38;0;1;0
2023-05-18;1;5;38;0;1;0
2023-05-17;0;4;39;0;0;0
2023-05-16;1;7;41;0;1;0
2023-05-15;1;7;40;0;1;0
2023-05-14;1;9;43;0;1;0
2023-05-13;1;9;43;0;0;0
2023-05-12;0;10;44;0;0;0
2023-05-11;0;14;45;0;0;0
2023-05-10;3;14;45;0;3;0
2023-05-09;1;12;43;0;1;0
2023-05-08;3;11;42;0;2;0
2023-05-07;1;10;42;0;1;0
2023-05-06;2;11;43;0;2;0
2023-05-05;5;9;43;0;4;0
2023-05-04;0;5;42;0;0;0
2023-05-03;1;6;42;0;1;0
2023-05-02;0;8;45;0;0;0
2023-05-01;1;8;45;0;1;0
2023-04-30;2;9;44;0;2;0
2023-04-29;0;11;42;0;0;0
2023-04-28;1;13;43;0;1;0
2023-04-27;1;12;42;0;0;0
2023-04-26;3;13;44;0;1;0
2023-04-25;0;14;44;0;0;0
2023-04-24;2;16;44;0;2;0
2023-04-23;5;16;43;0;5;0
2023-04-22;4;11;38;0;3;0
2023-04-21;0;12;35;0;0;0
2023-04-20;1;13;35;0;1;0
2023-04-19;2;14;37;0;1;0
2023-04-18;3;14;42;0;3;0
2023-04-17;3;11;39;0;2;0
2023-04-16;0;9;38;0;0;0
2023-04-15;4;9;38;0;3;0
2023-04-14;1;7;36;0;1;0
2023-04-13;2;8;38;0;2;0
2023-04-12;1;8;37;0;1;0
2023-04-11;0;10;37;0;0;0
2023-04-10;1;10;39;0;1;1
2023-04-09;0;14;39;0;0;1
2023-04-08;2;14;40;0;2;0
2023-04-07;2;12;39;0;2;0
2023-04-06;2;10;38;0;1;0
2023-04-05;3;9;39;0;2;0
2023-04-04;0;7;37;0;0;0
2023-04-03;5;9;38;0;5;0
2023-04-02;0;5;38;0;0;0
2023-04-01;0;5;38;0;0;0
2023-03-31;0;6;39;0;0;0
2023-03-30;2;7;39;0;1;0
2023-03-29;1;6;46;0;0;0
2023-03-28;2;5;47;0;2;0
2023-03-27;1;7;48;0;1;0
2023-03-26;0;13;47;0;0;0
2023-03-25;1;13;48;0;1;0
2023-03-24;1;13;48;0;1;0
2023-03-23;0;12;48;0;0;0
2023-03-22;0;13;48;0;0;0
2023-03-21;4;16;49;0;3;0
2023-03-20;8;14;47;0;5;0
2023-03-19;1;8;43;0;1;0
2023-03-18;1;9;42;0;1;0
2023-03-17;0;9;43;0;0;0
2023-03-16;1;10;44;0;1;0
2023-03-15;3;10;43;0;3;0
2023-03-14;1;8;40;0;1;0
2023-03-13;1;9;39;0;1;0
2023-03-12;2;9;39;0;2;0
2023-03-11;1;8;38;0;1;0
2023-03-10;1;12;39;0;1;0
2023-03-09;1;11;41;0;1;0
2023-03-08;1;11;41;0;1;0
2023-03-07;2;10;40;0;2;0
2023-03-06;1;17;39;0;0;0
2023-03-05;1;18;40;0;1;0
2023-03-04;5;20;40;0;5;0
2023-03-03;0;15;36;0;0;0
2023-03-02;1;16;36;0;1;0
2023-03-01;0;16;40;0;0;0
2023-02-28;10;17;40;0;10;0
2023-02-27;1;7;30;0;1;0
2023-02-26;3;7;30;0;3;0
2023-02-25;0;5;27;0;0;0
2023-02-24;1;6;27;0;1;0
2023-02-23;1;5;28;0;1;0
2023-02-22;1;6;27;0;1;0
2023-02-21;0;6;28;0;0;0
2023-02-20;1;6;28;0;1;0
2023-02-19;1;5;29;0;1;0
2023-02-18;1;4;29;0;1;0
2023-02-17;0;4;28;0;0;0
2023-02-16;2;5;28;0;2;0
2023-02-15;1;5;27;0;1;0
2023-02-14;0;7;26;0;0;0
2023-02-13;0;8;27;0;0;0
2023-02-12;0;8;28;0;0;0
2023-02-11;1;9;29;0;1;0
2023-02-10;1;9;28;0;1;0
2023-02-09;2;9;30;0;1;0
2023-02-08;3;8;30;0;3;0
2023-02-07;1;5;27;0;1;0
2023-02-06;0;9;27;0;0;0
2023-02-05;1;9;29;0;1;0
2023-02-04;1;8;32;0;1;0
2023-02-03;1;8;32;0;1;0
2023-02-02;1;7;31;0;1;0
2023-02-01;0;6;30;0;0;0
2023-01-31;5;8;30;0;4;0
2023-01-30;0;3;29;0;0;0
2023-01-29;0;5;30;0;0;0
2023-01-28;1;5;31;0;1;0
2023-01-27;0;7;31;0;0;0
2023-01-26;0;8;33;0;0;0
2023-01-25;2;8;41;0;2;0
2023-01-24;0;6;42;0;0;0
2023-01-23;2;7;44;0;2;0
2023-01-22;0;6;42;0;0;0
2023-01-21;3;7;47;0;3;0
2023-01-20;1;5;45;0;1;0
2023-01-19;0;5;45;0;0;0
2023-01-18;0;5;50;0;0;0
2023-01-17;1;8;51;0;1;0
2023-01-16;1;8;54;0;1;0
2023-01-15;1;7;54;0;1;0
2023-01-14;1;7;55;0;1;0
2023-01-13;1;8;55;0;1;0
2023-01-12;0;11;57;0;0;0
2023-01-11;3;12;59;0;3;0
2023-01-10;1;9;57;0;1;0
2023-01-09;0;8;56;0;0;0
2023-01-08;1;8;56;0;1;0
2023-01-07;2;10;57;0;2;0
2023-01-06;4;9;55;0;3;0
2023-01-05;1;7;54;0;0;0
2023-01-04;0;7;55;0;0;0
2023-01-03;0;9;57;0;0;0
2023-01-02;0;17;57;0;0;0
2023-01-01;3;20;58;0;2;0
2022-12-31;1;19;58;0;1;0
2022-12-30;2;18;58;0;1;0
2022-12-29;1;22;58;0;1;1
2022-12-28;2;22;58;0;1;1
2022-12-27;8;21;60;0;5;1
2022-12-26;3;23;56;0;3;1
2022-12-25;3;21;55;0;2;1
2022-12-24;0;22;56;0;0;0
2022-12-23;8;24;61;0;6;0
2022-12-22;1;19;56;0;1;0
2022-12-21;1;19;56;0;1;0
2022-12-20;7;21;61;0;3;0
2022-12-19;1;18;61;0;0;0
2022-12-18;4;18;65;0;4;0
2022-12-17;3;14;66;0;2;0
2022-12-16;4;12;64;0;3;0
2022-12-15;1;10;65;0;1;0
2022-12-14;3;10;66;0;3;0
2022-12-13;3;11;69;0;2;0
2022-12-12;1;10;70;0;1;0
2022-12-11;1;11;71;0;0;0
2022-12-10;0;11;71;0;0;0
2022-12-09;2;12;76;0;2;0
2022-12-08;1;13;76;0;0;0
2022-12-07;4;14;78;0;2;0
2022-12-06;1;12;79;0;1;0
2022-12-05;2;12;80;0;2;0
2022-12-04;1;13;80;0;0;0
2022-12-03;1;13;84;0;1;0
2022-12-02;4;14;85;0;3;0
2022-12-01;2;13;84;0;1;0
2022-11-30;2;18;87;0;0;0
2022-11-29;1;19;89;0;1;0
2022-11-28;3;20;90;0;3;0
2022-11-27;1;23;92;0;1;0
2022-11-26;3;25;94;0;2;0
2022-11-25;3;27;95;0;2;0
2022-11-24;7;31;95;0;6;0
2022-11-23;2;25;89;0;1;0
2022-11-22;2;28;92;0;1;0
2022-11-21;7;28;91;0;5;0
2022-11-20;3;30;89;0;3;0
2022-11-19;5;30;86;0;4;0
2022-11-18;7;28;83;0;5;0
2022-11-17;1;21;80;0;1;0
2022-11-16;6;25;79;0;5;0
2022-11-15;2;21;75;0;1;0
2022-11-14;7;24;75;0;2;1
2022-11-13;5;22;74;0;4;1
2022-11-12;3;19;71;0;2;0
2022-11-11;0;18;69;0;0;0
2022-11-10;5;23;70;0;4;0
2022-11-09;2;20;67;0;1;0
2022-11-08;4;20;66;0;2;0
2022-11-07;3;22;65;0;3;0
2022-11-06;3;23;66;0;2;0
2022-11-05;2;22;65;0;2;0
2022-11-04;5;25;64;0;5;0
2022-11-03;2;24;61;0;2;0
2022-11-02;2;27;63;0;2;0
2022-11-01;5;27;61;0;5;0
2022-10-31;4;22;57;0;3;0
2022-10-30;2;25;54;0;1;0
2022-10-29;5;23;53;0;4;0
2022-10-28;4;21;49;0;3;0
2022-10-27;5;17;46;0;3;0
2022-10-26;2;15;46;0;1;0
2022-10-25;0;16;45;0;0;0
2022-10-24;7;17;48;0;6;0
2022-10-23;0;11;44;0;0;0
2022-10-22;3;12;46;0;2;0
2022-10-21;0;12;45;0;0;0
2022-10-20;3;13;47;0;2;0
2022-10-19;4;11;47;0;4;0
2022-10-18;1;8;45;0;1;0
2022-10-17;1;8;45;0;1;0
2022-10-16;1;8;47;0;1;0
2022-10-15;2;8;47;0;1;0
2022-10-14;1;11;47;0;1;0
2022-10-13;1;12;47;0;0;0
2022-10-12;1;12;48;0;1;0
2022-10-11;1;14;50;0;1;0
2022-10-10;1;17;51;0;0;0
2022-10-09;1;16;53;0;1;0
2022-10-08;5;17;55;0;5;1
2022-10-07;2;12;51;0;2;1
2022-10-06;1;11;49;0;1;1
2022-10-05;3;10;48;0;2;1
2022-10-04;4;7;48;0;4;0
2022-10-03;0;7;44;0;0;0
2022-10-02;2;7;45;0;1;0
2022-10-01;0;10;44;0;0;0
2022-09-30;1;12;44;0;0;0
2022-09-29;0;13;44;0;0;0
2022-09-28;0;14;45;0;0;0
2022-09-27;5;16;46;0;4;0
2022-09-26;0;13;42;0;0;0
2022-09-25;4;16;42;0;3;0
2022-09-24;2;14;39;0;2;0
2022-09-23;2;15;38;0;2;0
2022-09-22;2;14;37;0;1;0
2022-09-21;2;15;37;0;2;0
2022-09-20;2;14;35;0;1;0
2022-09-19;3;13;35;0;2;0
2022-09-18;1;14;33;0;1;0
2022-09-17;5;15;33;0;3;0
2022-09-16;1;13;31;0;1;0
2022-09-15;2;15;31;0;2;0
2022-09-14;1;15;29;0;1;0
2022-09-13;1;14;28;0;1;0
2022-09-12;4;13;28;0;4;0
2022-09-11;2;12;24;0;2;0
2022-09-10;2;10;22;0;1;0
2022-09-09;3;9;21;0;2;0
2022-09-08;2;7;20;0;2;0
2022-09-07;0;5;19;0;0;0
2022-09-06;0;6;22;0;0;0
2022-09-05;3;7;22;0;2;0
2022-09-04;0;5;20;0;0;0
2022-09-03;1;5;20;0;1;0
2022-09-02;1;4;19;0;0;0
2022-09-01;0;3;19;0;0;0
2022-08-31;1;4;19;0;1;0
2022-08-30;1;4;18;0;1;0
2022-08-29;1;4;19;0;1;0
2022-08-28;0;4;18;0;0;0
2022-08-27;0;5;18;0;0;0
2022-08-26;0;6;20;0;0;0
2022-08-25;1;7;20;0;1;0
2022-08-24;1;7;19;0;1;0
2022-08-23;1;7;19;0;1;0
2022-08-22;1;6;18;0;1;0
2022-08-21;1;5;17;0;1;0
2022-08-20;1;6;16;0;1;0
2022-08-19;1;5;15;0;1;0
2022-08-18;1;4;15;0;1;0
2022-08-17;1;3;14;0;0;0
2022-08-16;0;3;15;0;0;0
2022-08-15;0;4;15;0;0;0
2022-08-14;2;7;20;0;2;0
2022-08-13;0;5;18;0;0;0
2022-08-12;0;5;19;0;0;0
2022-08-11;0;5;19;0;0;0
2022-08-10;1;5;22;0;1;0
2022-08-09;1;4;21;0;1;0
2022-08-08;3;3;22;0;2;0
2022-08-07;0;1;20;0;0;0
2022-08-06;0;3;20;0;0;0
2022-08-05;1;3;20;0;1;0
2022-08-04;0;2;20;0;0;0
2022-08-03;0;4;20;0;0;0
2022-08-02;0;4;21;0;0;0
2022-08-01;0;4;23;0;0;0
2022-07-31;2;5;23;0;2;0
2022-07-30;0;3;23;0;0;0
2022-07-29;0;3;23;0;0;0
2022-07-28;2;3;23;0;2;0
2022-07-27;0;1;21;0;0;0
2022-07-26;0;2;23;0;0;0
2022-07-25;1;2;23;0;1;0
2022-07-24;0;3;22;0;0;0
2022-07-23;0;3;22;0;0;0
2022-07-22;0;8;22;0;0;0
2022-07-21;0;8;22;0;0;0
2022-07-20;1;9;22;0;1;0
2022-07-19;0;8;21;0;0;0
2022-07-18;2;11;21;0;2;0
2022-07-17;0;9;19;0;0;0
2022-07-16;5;11;19;0;5;0
2022-07-15;0;6;14;0;0;0
2022-07-14;1;6;14;0;1;0
2022-07-13;0;5;13;0;0;0
2022-07-12;3;6;15;0;2;0
2022-07-11;0;3;13;0;0;0
2022-07-10;2;4;14;0;2;0
2022-07-09;0;4;14;0;0;0
2022-07-08;0;4;15;0;0;0
2022-07-07;0;7;15;0;0;0
2022-07-06;1;7;15;0;1;0
2022-07-05;0;6;14;0;0;0
2022-07-04;1;6;14;0;1;0
2022-07-03;2;7;13;0;2;0
2022-07-02;0;5;11;0;0;0
2022-07-01;3;5;12;0;3;0
2022-06-30;0;2;9;0;0;0
2022-06-29;0;2;10;0;0;0
2022-06-28;0;2;10;0;0;0
2022-06-27;2;2;10;0;2;0
2022-06-26;0;0;8;0;0;0
2022-06-25;0;0;8;0;0;0
2022-06-24;0;0;10;0;0;0
2022-06-23;0;0;10;0;0;0
2022-06-22;0;0;12;0;0;0
2022-06-21;0;0;12;0;0;0
2022-06-20;0;0;12;0;0;0
2022-06-19;0;2;12;0;0;0
2022-06-18;0;2;12;0;0;0
2022-06-17;0;3;14;0;0;0
2022-06-16;0;5;14;0;0;0
2022-06-15;0;6;15;0;0;0
2022-06-14;0;6;16;0;0;0
2022-06-13;2;6;16;0;1;0
2022-06-12;0;4;16;0;0;0
2022-06-11;1;4;17;0;1;0
2022-06-10;2;3;17;0;2;0
2022-06-09;1;1;16;0;0;0
2022-06-08;0;2;16;0;0;0
2022-06-07;0;3;16;0;0;0
2022-06-06;0;4;20;0;0;0
2022-06-05;0;4;21;0;0;0
2022-06-04;0;4;21;0;0;0
2022-06-03;1;4;22;0;0;0
2022-06-02;1;3;23;0;0;0
2022-06-01;1;5;23;0;1;0
2022-05-31;1;4;22;0;1;0
2022-05-30;0;5;21;0;0;0
2022-05-29;0;6;21;0;0;0
2022-05-28;0;6;21;0;0;0
2022-05-27;1;6;23;0;0;0
2022-05-26;2;5;23;0;0;0
2022-05-25;0;5;23;0;0;0
2022-05-24;2;5;24;0;2;0
2022-05-23;1;5;22;0;1;0
2022-05-22;0;5;22;0;0;0
2022-05-21;0;5;22;0;0;0
2022-05-20;0;6;22;0;0;0
