﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-09-15;0;0;2;0;0;0
2018-09-14;0;0;2;0;0;0
2018-09-13;0;0;2;0;0;0
2018-09-12;0;0;2;0;0;0
2018-09-11;0;0;2;0;0;0
2018-09-10;0;0;2;0;0;0
2018-09-09;0;0;2;0;0;0
2018-09-08;0;0;2;0;0;0
2018-09-07;0;0;2;0;0;0
2018-09-06;0;0;2;0;0;0
2018-09-05;0;0;2;0;0;0
2018-09-04;0;0;2;0;0;0
2018-09-03;0;0;2;0;0;0
2018-09-02;0;0;2;0;0;0
2018-09-01;0;0;2;0;0;0
2018-08-31;0;0;2;0;0;0
2018-08-30;0;0;2;0;0;0
2018-08-29;0;0;2;0;0;0
2018-08-28;0;0;2;0;0;0
2018-08-27;0;0;2;0;0;0
2018-08-26;0;0;2;0;0;0
2018-08-25;0;0;2;0;0;0
2018-08-24;0;0;2;0;0;0
2018-08-23;0;2;2;0;0;0
2018-08-22;0;2;2;0;0;0
2018-08-21;0;2;2;0;0;0
2018-08-20;0;2;2;0;0;0
2018-08-19;0;2;2;0;0;0
2018-08-18;0;2;2;0;0;0
2018-08-17;2;2;2;0;2;0
2018-03-11;0;0;6;0;0;0
2018-03-10;0;0;23;0;0;0
2018-03-09;0;0;34;0;0;0
2018-03-08;0;0;38;0;0;0
2018-03-07;0;0;47;0;0;0
2018-03-06;0;0;57;0;0;0
2018-03-05;0;0;67;0;0;0
2018-03-04;0;0;73;0;0;0
2018-03-03;0;0;82;0;0;0
2018-03-02;0;0;96;0;0;0
2018-03-01;0;0;108;0;0;0
2018-02-28;0;0;116;0;0;0
2018-02-27;0;0;125;0;0;0
2018-02-26;0;0;133;0;0;0
2018-02-25;0;0;144;0;0;0
2018-02-24;0;0;156;0;0;0
2018-02-23;0;0;172;0;0;0
2018-02-22;0;0;183;0;0;0
2018-02-21;0;0;195;0;0;0
2018-02-20;0;0;206;0;0;0
2018-02-19;0;0;212;0;0;0
2018-02-18;0;0;217;0;0;0
2018-02-17;0;0;227;0;0;0
2018-02-16;0;6;235;0;0;0
2018-02-15;0;23;241;0;0;0
2018-02-14;0;34;249;0;0;0
2018-02-13;0;38;260;0;0;0
2018-02-12;0;47;262;0;0;0
2018-02-11;0;57;268;0;0;0
2018-02-10;6;67;273;0;3;0
2018-02-09;20;70;280;0;19;0
2018-02-08;12;60;271;0;11;0
2018-02-07;4;63;284;0;4;1
2018-02-06;10;71;287;0;9;1
2018-02-05;11;70;282;0;10;1
2018-02-04;11;69;275;0;8;2
2018-02-03;8;69;277;0;7;1
2018-02-02;10;73;272;0;8;1
2018-02-01;14;77;273;0;13;1
2018-01-31;14;80;266;0;14;1
2018-01-30;9;77;258;0;7;1
2018-01-29;10;82;251;0;9;1
2018-01-28;8;84;249;0;7;1
2018-01-27;12;83;253;0;10;1
2018-01-26;13;78;247;0;12;1
2018-01-25;18;75;241;0;13;0
2018-01-24;14;69;232;0;12;0
2018-01-23;17;63;227;0;12;0
2018-01-22;14;59;220;0;10;0
2018-01-21;9;59;215;0;7;0
2018-01-20;5;53;218;0;5;0
2018-01-19;11;55;220;0;10;0
2018-01-18;8;51;218;0;8;0
2018-01-17;7;54;216;0;5;0
2018-01-16;11;59;221;0;9;0
2018-01-15;13;73;219;0;11;0
2018-01-14;2;69;211;0;1;0
2018-01-13;7;72;222;0;6;0
2018-01-12;7;69;227;0;6;0
2018-01-11;11;73;228;0;11;0
2018-01-10;11;64;229;0;11;0
2018-01-09;24;62;222;0;23;0
2018-01-08;9;46;208;0;7;0
2018-01-07;5;44;215;0;4;0
2018-01-06;3;39;224;0;3;0
2018-01-05;11;44;230;0;9;0
2018-01-04;3;46;234;0;3;0
2018-01-03;9;47;246;0;9;0
2018-01-02;8;44;248;0;8;0
2018-01-01;6;40;246;0;6;0
2017-12-31;0;41;245;0;0;0
2017-12-30;9;46;253;0;7;0
2017-12-29;12;44;254;0;11;0
2017-12-28;5;43;255;0;5;0
2017-12-27;6;45;265;0;6;0
2017-12-26;4;47;272;0;2;0
2017-12-25;8;50;278;0;6;0
2017-12-24;6;53;278;0;5;0
2017-12-23;6;55;278;0;6;0
2017-12-22;10;52;282;0;10;0
2017-12-21;7;54;280;0;6;0
2017-12-20;9;59;281;0;9;0
2017-12-19;6;58;279;0;5;0
2017-12-18;11;65;279;0;10;0
2017-12-17;8;58;276;0;6;0
2017-12-16;4;60;277;0;2;0
2017-12-15;14;72;285;0;12;0
2017-12-14;12;73;288;0;11;0
2017-12-13;8;71;289;0;6;0
2017-12-12;12;77;300;0;11;0
2017-12-11;5;80;293;0;3;0
2017-12-10;10;87;297;0;9;0
2017-12-09;15;84;298;0;15;0
2017-12-08;14;75;292;0;14;0
2017-12-07;10;70;290;0;9;0
2017-12-06;13;70;299;0;12;1
2017-12-05;16;72;295;0;14;1
2017-12-04;14;73;288;0;12;0
2017-12-03;7;74;285;0;5;0
2017-12-02;8;78;289;0;5;0
2017-12-01;10;78;298;0;6;0
2017-11-30;10;76;302;0;8;0
2017-11-29;16;76;301;0;13;1
2017-11-28;18;71;300;0;16;1
2017-11-27;13;61;287;0;12;0
2017-11-26;9;57;282;0;8;0
2017-11-25;7;54;280;0;5;0
2017-11-24;7;57;285;0;7;0
2017-11-23;11;57;287;0;11;0
2017-11-22;9;57;294;0;7;0
2017-11-21;9;65;300;0;7;0
2017-11-20;11;71;297;0;10;1
2017-11-19;6;78;295;1;4;1
2017-11-18;10;79;303;0;8;1
2017-11-17;9;79;302;0;6;0
2017-11-16;13;83;305;0;11;0
2017-11-15;18;81;306;0;13;0
2017-11-14;15;78;309;0;11;0
2017-11-13;20;84;307;0;17;1
2017-11-12;5;76;296;0;2;1
2017-11-11;11;81;307;0;9;1
2017-11-10;13;82;303;0;9;0
2017-11-09;12;83;301;0;11;0
2017-11-08;16;86;295;0;11;0
2017-11-07;20;83;294;0;19;0
2017-11-06;10;71;278;0;8;1
2017-11-05;8;73;276;0;8;2
2017-11-04;11;68;272;0;9;1
2017-11-03;12;65;269;0;11;1
2017-11-02;14;61;270;0;12;0
2017-11-01;11;57;268;0;7;0
2017-10-31;10;59;272;0;7;1
2017-10-30;15;72;269;0;13;1
2017-10-29;3;72;260;0;3;1
2017-10-28;8;73;268;0;8;1
2017-10-27;7;73;268;0;6;1
2017-10-26;11;79;275;0;9;0
2017-10-25;11;77;269;0;9;0
2017-10-24;22;77;271;0;17;1
2017-10-23;14;70;260;0;11;1
2017-10-22;4;74;254;0;4;0
2017-10-21;10;80;258;0;9;0
2017-10-20;14;77;257;0;13;0
2017-10-19;7;78;257;0;7;0
2017-10-18;10;76;258;0;9;0
2017-10-17;13;76;260;0;10;0
2017-10-16;17;70;252;0;17;0
2017-10-15;11;63;242;0;9;0
2017-10-14;8;57;243;0;5;0
2017-10-13;17;58;247;0;12;0
2017-10-12;6;48;247;0;6;0
2017-10-11;9;49;249;0;7;0
2017-10-10;6;53;249;0;6;0
2017-10-09;13;57;244;0;8;0
2017-10-08;5;60;244;0;5;0
2017-10-07;8;60;244;0;7;0
2017-10-06;4;57;245;0;3;0
2017-10-05;10;66;256;0;8;0
2017-10-04;14;66;252;0;14;0
2017-10-03;10;65;248;0;7;0
2017-10-02;13;62;246;0;13;0
2017-10-01;6;60;241;0;6;0
2017-09-30;4;60;244;0;4;0
2017-09-29;12;61;251;0;11;0
2017-09-28;9;58;260;0;7;0
2017-09-27;14;60;257;0;14;0
2017-09-26;4;59;251;0;4;0
2017-09-25;12;64;250;0;11;0
2017-09-24;7;63;246;0;5;0
2017-09-23;5;59;249;0;5;0
2017-09-22;9;61;259;0;9;0
2017-09-21;10;62;265;0;9;0
2017-09-20;13;63;271;0;11;0
2017-09-19;9;63;274;0;7;0
2017-09-18;13;64;280;0;11;0
2017-09-17;2;60;273;0;2;0
2017-09-16;7;59;281;0;7;0
2017-09-15;12;60;285;0;10;0
2017-09-14;12;55;282;0;10;0
2017-09-13;12;53;280;0;10;0
2017-09-12;9;57;279;0;5;1
2017-09-11;10;56;276;0;8;1
2017-09-10;2;59;275;0;2;2
2017-09-09;10;62;287;0;9;2
2017-09-08;6;61;289;0;4;2
2017-09-07;10;65;303;0;5;2
2017-09-06;16;71;301;0;13;3
2017-09-05;11;78;300;0;9;3
2017-09-04;12;73;295;0;8;2
2017-09-03;5;71;295;0;5;1
2017-09-02;9;70;296;0;8;1
2017-09-01;10;68;295;0;9;1
2017-08-31;14;67;297;0;11;1
2017-08-30;21;70;296;0;20;1
2017-08-29;4;66;280;0;4;1
2017-08-28;11;77;279;0;9;0
2017-08-27;4;85;279;0;4;0
2017-08-26;8;94;284;0;6;0
2017-08-25;8;92;285;0;8;0
2017-08-24;18;96;287;0;13;1
2017-08-23;19;93;286;0;16;0
2017-08-22;17;84;279;0;15;1
2017-08-21;20;76;269;0;15;0
2017-08-20;14;69;262;0;13;0
2017-08-19;6;59;254;0;5;0
2017-08-18;13;61;262;0;8;0
2017-08-17;18;68;267;0;12;0
2017-08-16;9;66;270;0;7;0
2017-08-15;11;77;278;0;8;0
2017-08-14;11;71;283;0;7;0
2017-08-13;3;75;289;0;3;1
2017-08-12;8;76;296;0;3;1
2017-08-11;16;79;302;0;15;1
2017-08-10;16;70;302;0;13;1
2017-08-09;19;62;297;0;16;1
2017-08-08;7;56;289;0;5;0
2017-08-07;13;61;287;0;12;0
2017-08-06;5;54;284;0;4;0
2017-08-05;8;54;286;0;7;0
2017-08-04;7;56;284;0;7;1
2017-08-03;8;59;282;0;7;1
2017-08-02;12;61;284;0;11;1
2017-08-01;11;61;280;0;8;1
2017-07-31;7;65;275;0;5;1
2017-07-30;4;69;277;0;3;1
2017-07-29;11;72;280;0;9;0
2017-07-28;11;71;280;0;9;0
2017-07-27;9;66;278;0;7;0
2017-07-26;12;71;282;0;9;0
2017-07-25;16;74;281;0;14;0
2017-07-24;12;76;271;0;10;0
2017-07-23;7;82;267;0;6;0
2017-07-22;8;89;268;0;7;0
2017-07-21;7;96;271;0;7;0
2017-07-20;14;99;272;0;13;0
2017-07-19;15;96;269;0;12;0
2017-07-18;17;99;265;0;15;0
2017-07-17;19;92;255;0;16;0
2017-07-16;14;84;244;0;13;0
2017-07-15;15;74;242;0;13;0
2017-07-14;11;71;236;0;10;0
2017-07-13;13;67;233;0;12;0
2017-07-12;17;59;233;0;16;0
2017-07-11;8;47;227;0;7;0
2017-07-10;10;49;225;0;8;0
2017-07-09;4;48;223;0;4;0
2017-07-08;10;47;225;0;9;0
2017-07-07;6;45;221;0;6;0
2017-07-06;5;45;225;0;4;0
2017-07-05;5;49;225;0;4;0
2017-07-04;10;52;227;0;9;0
2017-07-03;10;54;220;0;8;0
2017-07-02;3;54;215;0;3;0
2017-07-01;8;55;220;0;8;0
2017-06-30;7;53;220;0;4;0
2017-06-29;11;56;226;0;10;0
2017-06-28;7;56;224;0;6;0
2017-06-27;13;58;223;0;10;0
2017-06-26;9;57;218;0;7;0
2017-06-25;4;56;217;0;3;0
2017-06-24;7;58;222;0;7;0
2017-06-23;7;57;224;0;7;0
2017-06-22;12;61;230;0;10;0
2017-06-21;9;58;229;0;8;0
2017-06-20;11;57;230;0;10;0
2017-06-19;9;60;228;0;6;0
2017-06-18;5;63;225;0;5;0
2017-06-17;6;63;226;0;5;0
2017-06-16;13;65;230;0;10;0
2017-06-15;10;62;226;0;7;0
2017-06-14;11;61;230;0;9;0
2017-06-13;16;63;238;0;15;1
2017-06-12;11;52;228;0;11;0
2017-06-11;5;47;223;0;5;0
2017-06-10;8;44;227;0;7;0
2017-06-09;8;40;230;0;6;0
2017-06-08;6;41;238;0;6;0
2017-06-07;11;43;236;0;7;0
2017-06-06;4;43;240;0;3;0
2017-06-05;8;49;240;0;5;0
2017-06-04;3;49;242;0;3;0
2017-06-03;3;51;245;0;3;0
2017-06-02;8;54;249;0;8;0
2017-06-01;9;54;247;0;8;0
2017-05-31;12;56;250;0;11;0
2017-05-30;9;58;240;0;7;0
2017-05-29;8;62;237;0;6;0
2017-05-28;5;65;238;0;5;0
2017-05-27;6;68;245;0;5;0
2017-05-26;8;66;244;0;8;0
2017-05-25;11;64;245;0;11;0
2017-05-24;15;62;244;0;14;0
2017-05-23;13;54;238;0;11;0
2017-05-22;10;53;230;0;9;0
2017-05-21;8;62;232;0;8;0
2017-05-20;3;59;232;0;3;0
2017-05-19;6;62;235;0;4;0
2017-05-18;11;67;250;0;10;0
2017-05-17;6;66;253;0;6;0
2017-05-16;11;74;256;0;9;0
2017-05-15;18;69;253;0;16;0
2017-05-14;6;65;246;0;4;0
2017-05-13;8;63;258;0;7;0
2017-05-12;12;63;257;0;11;0
2017-05-11;11;57;261;0;11;0
2017-05-10;14;53;256;0;14;0
2017-05-09;4;46;248;0;3;0
2017-05-08;12;53;252;0;11;0
2017-05-07;3;43;244;0;2;0
2017-05-06;8;45;248;0;6;0
2017-05-05;8;46;245;0;8;0
2017-05-04;8;50;247;0;8;0
2017-05-03;7;46;248;0;7;0
2017-05-02;11;48;250;0;8;0
2017-05-01;1;47;247;0;1;1
2017-04-30;4;54;251;0;4;1
2017-04-29;7;53;256;0;5;1
2017-04-28;12;58;257;0;10;0
2017-04-27;4;58;262;0;3;0
2017-04-26;10;62;268;0;10;0
2017-04-25;11;72;272;0;9;0
2017-04-24;9;77;266;0;7;0
2017-04-23;3;80;267;0;3;1
2017-04-22;12;83;274;0;12;0
2017-04-21;11;80;274;0;6;0
2017-04-20;9;87;281;0;7;0
2017-04-19;22;85;288;0;20;0
2017-04-18;16;80;282;0;14;0
2017-04-17;12;73;273;0;12;0
2017-04-16;6;69;267;0;5;0
2017-04-15;9;70;270;0;8;0
2017-04-14;17;65;275;0;14;0
2017-04-13;9;57;279;0;7;0
2017-04-12;18;53;278;0;17;0
2017-04-11;7;48;274;0;5;0
2017-04-10;10;52;275;0;9;0
2017-04-09;7;52;270;0;7;0
2017-04-08;3;50;267;0;3;0
2017-04-07;8;52;282;0;6;0
2017-04-06;4;55;279;0;3;0
2017-04-05;12;58;278;0;11;0
2017-04-04;11;62;280;0;9;0
2017-04-03;11;62;275;0;10;0
2017-04-02;6;66;271;0;6;0
2017-04-01;6;63;277;0;5;0
2017-03-31;10;66;276;0;9;0
2017-03-30;8;67;275;0;7;0
2017-03-29;16;72;279;0;13;0
2017-03-28;9;70;280;0;6;0
2017-03-27;18;78;281;0;16;0
2017-03-26;3;76;271;0;2;0
2017-03-25;9;81;290;0;8;0
2017-03-24;10;78;287;0;10;0
2017-03-23;14;76;284;0;13;0
2017-03-22;13;76;283;0;12;0
2017-03-21;15;82;277;0;13;0
2017-03-20;15;75;274;0;12;0
2017-03-19;8;75;268;0;7;0
2017-03-18;6;73;270;0;6;0
2017-03-17;8;71;279;0;7;0
2017-03-16;16;69;291;0;14;0
2017-03-15;19;74;290;0;18;0
2017-03-14;7;59;286;0;6;0
2017-03-13;14;54;284;0;13;0
2017-03-12;7;53;279;0;5;0
2017-03-11;4;52;282;0;4;0
2017-03-10;5;54;287;0;4;0
2017-03-09;19;62;299;0;15;0
2017-03-08;3;49;302;0;3;0
2017-03-07;2;55;365;0;2;1
2017-03-06;15;64;365;0;15;1
2017-03-05;5;65;356;0;4;0
2017-03-04;6;67;359;0;6;0
2017-03-03;12;68;367;0;12;0
2017-03-02;6;80;372;0;6;0
2017-03-01;9;79;375;0;7;1
2017-02-28;12;78;383;0;10;1
2017-02-27;17;80;381;0;13;1
2017-02-26;8;72;376;0;7;0
2017-02-25;9;75;380;0;5;0
2017-02-24;26;77;383;0;18;0
2017-02-23;9;67;376;0;7;0
2017-02-22;12;75;374;0;10;0
2017-02-21;14;85;373;0;13;0
2017-02-20;7;85;365;0;7;0
2017-02-19;11;93;366;0;10;0
2017-02-18;8;86;366;0;5;0
2017-02-17;10;89;368;0;8;0
2017-02-16;17;89;373;0;16;0
2017-02-15;23;83;375;0;21;0
2017-02-14;15;78;373;0;14;0
2017-02-13;17;82;365;0;16;0
2017-02-12;4;131;357;0;3;0
2017-02-11;8;129;362;0;8;0
2017-02-10;8;127;365;0;7;0
2017-02-09;10;127;366;0;9;0
2017-02-08;18;133;367;0;17;0
2017-02-07;19;134;376;0;17;0
2017-02-06;67;125;369;0;65;0
2017-02-05;3;74;310;0;3;1
2017-02-04;6;81;312;0;6;1
2017-02-03;7;83;308;0;7;1
2017-02-02;15;87;309;0;13;1
2017-02-01;19;81;302;0;17;0
2017-01-31;11;75;301;0;10;0
2017-01-30;15;70;293;0;13;0
2017-01-29;10;65;282;0;7;0
2017-01-28;9;61;278;0;7;0
2017-01-27;12;62;280;0;11;0
2017-01-26;10;61;274;0;9;0
2017-01-25;11;59;273;0;9;0
2017-01-24;7;63;273;0;6;0
2017-01-23;10;74;275;0;9;0
2017-01-22;5;85;270;0;5;0
2017-01-21;9;87;276;0;8;0
2017-01-20;10;88;278;0;10;0
2017-01-19;9;86;273;0;8;0
2017-01-18;15;89;273;0;15;0
2017-01-17;18;82;278;0;15;0
2017-01-16;22;77;267;0;20;0
2017-01-15;7;83;254;0;6;0
2017-01-14;9;87;256;0;9;0
2017-01-13;9;84;253;0;8;0
2017-01-12;13;81;252;0;11;0
2017-01-11;11;72;255;0;10;0
2017-01-10;11;69;250;0;9;0
2017-01-09;27;65;244;0;27;0
2017-01-08;10;54;223;0;10;0
2017-01-07;7;46;220;0;7;0
2017-01-06;5;41;222;0;5;0
2017-01-05;2;39;222;0;2;0
2017-01-04;8;46;238;0;8;0
2017-01-03;6;44;243;0;5;0
2017-01-02;16;48;246;0;16;0
2017-01-01;2;42;242;0;2;0
2016-12-31;3;48;249;0;3;0
2016-12-30;3;49;258;0;3;0
2016-12-29;9;57;260;0;9;0
2016-12-28;6;58;264;0;5;0
2016-12-27;9;58;265;0;9;0
2016-12-26;10;57;264;0;8;0
2016-12-25;8;67;262;0;8;0
2016-12-24;4;63;262;0;4;0
2016-12-23;11;67;269;0;10;0
2016-12-22;10;65;262;0;9;0
2016-12-21;7;62;258;0;7;0
2016-12-20;8;63;263;0;8;0
2016-12-19;21;69;261;0;19;0
2016-12-18;4;53;248;0;4;0
2016-12-17;8;53;258;0;8;0
2016-12-16;8;51;271;0;8;0
2016-12-15;6;51;273;0;6;0
2016-12-14;8;54;274;0;7;1
2016-12-13;15;52;276;0;14;1
2016-12-12;6;56;269;0;6;1
2016-12-11;4;63;271;0;4;1
2016-12-10;6;67;284;0;5;1
2016-12-09;9;74;288;0;9;1
2016-12-08;9;74;287;0;8;1
2016-12-07;5;78;292;0;3;1
2016-12-06;19;80;296;0;18;1
2016-12-05;13;74;288;0;11;1
2016-12-04;9;70;286;0;7;1
2016-12-03;13;69;289;0;12;1
2016-12-02;10;63;289;0;8;1
2016-12-01;12;62;290;0;10;0
2016-11-30;8;63;295;0;6;0
2016-11-29;15;59;300;0;11;1
2016-11-28;12;53;290;0;7;1
2016-11-27;9;58;286;0;7;1
2016-11-26;10;57;284;0;6;1
2016-11-25;11;58;288;0;6;1
2016-11-24;15;64;288;0;12;0
2016-11-23;4;75;288;0;3;0
2016-11-22;7;82;295;0;5;0
2016-11-21;13;84;296;0;8;0
2016-11-20;6;85;294;0;5;0
2016-11-19;8;87;301;0;8;0
2016-11-18;17;87;300;0;16;0
2016-11-17;26;88;293;0;22;0
2016-11-16;12;74;279;0;9;0
2016-11-15;9;72;280;0;9;0
2016-11-14;11;76;276;0;9;0
2016-11-13;8;76;271;0;7;0
2016-11-12;8;78;273;0;7;0
2016-11-11;18;80;279;0;17;0
2016-11-10;11;75;269;0;9;0
2016-11-09;9;78;270;0;7;1
2016-11-08;13;82;276;0;12;1
2016-11-07;14;85;274;0;13;0
2016-11-06;11;85;262;0;10;0
2016-11-05;10;76;257;0;9;0
2016-11-04;14;70;259;0;12;0
2016-11-03;12;63;259;0;9;0
2016-11-02;13;64;259;0;11;0
2016-11-01;17;57;267;0;16;0
2016-10-31;15;52;255;0;11;0
2016-10-30;1;50;252;0;1;0
2016-10-29;3;55;259;0;3;0
2016-10-28;7;58;262;0;5;0
2016-10-27;11;65;263;0;10;0
2016-10-26;7;62;259;0;6;0
2016-10-25;14;65;261;0;12;0
2016-10-24;11;61;258;0;11;0
2016-10-23;6;60;251;0;6;0
2016-10-22;6;59;253;0;6;0
2016-10-21;13;57;253;0;12;0
2016-10-20;7;54;245;0;4;0
2016-10-19;9;63;248;0;8;0
2016-10-18;11;62;252;0;9;0
2016-10-17;11;63;251;0;10;0
2016-10-16;6;65;251;0;5;0
2016-10-15;6;70;261;0;6;0
2016-10-14;10;65;265;0;10;0
2016-10-13;14;61;265;0;13;0
2016-10-12;7;59;260;0;7;0
2016-10-11;10;65;265;0;9;0
2016-10-10;14;65;263;0;14;0
2016-10-09;10;71;253;0;10;0
2016-10-08;1;66;247;0;1;0
2016-10-07;7;73;255;0;7;0
2016-10-06;11;74;254;0;8;0
2016-10-05;13;71;268;0;10;0
2016-10-04;11;67;267;0;11;0
2016-10-03;20;62;262;0;19;0
2016-10-02;6;51;254;0;5;0
2016-10-01;9;55;259;0;7;0
2016-09-30;10;52;261;0;8;0
2016-09-29;7;52;261;0;7;0
2016-09-28;9;51;260;0;7;0
2016-09-27;8;48;262;0;7;0
2016-09-26;8;49;260;0;8;0
2016-09-25;9;53;258;0;8;0
2016-09-24;5;53;261;0;5;0
2016-09-23;10;58;265;0;9;0
2016-09-22;6;64;277;0;6;0
2016-09-21;5;68;283;0;5;0
2016-09-20;8;73;292;0;8;0
2016-09-19;12;73;288;0;11;0
2016-09-18;8;74;292;0;8;0
2016-09-17;10;73;292;0;8;0
2016-09-16;17;68;290;0;15;0
2016-09-15;11;57;297;0;9;0
2016-09-14;13;57;299;0;12;0
2016-09-13;9;52;296;0;8;0
2016-09-12;12;66;294;0;10;0
2016-09-11;8;65;295;0;8;0
2016-09-10;4;63;303;0;4;0
2016-09-09;4;70;314;0;4;0
2016-09-08;9;76;322;0;9;0
2016-09-07;9;76;319;0;6;0
2016-09-06;22;78;319;0;20;0
2016-09-05;12;64;307;0;11;0
2016-09-04;6;61;308;0;5;0
2016-09-03;11;61;316;0;11;0
2016-09-02;11;56;310;0;10;0
2016-09-01;9;56;312;0;8;0
2016-08-31;10;56;312;0;8;0
2016-08-30;7;69;315;0;6;0
2016-08-29;10;76;317;0;8;0
2016-08-28;6;82;319;0;6;0
2016-08-27;7;80;322;0;7;0
2016-08-26;11;88;324;0;11;0
2016-08-25;10;86;332;0;10;0
2016-08-24;21;82;329;0;21;0
2016-08-23;13;83;322;0;12;0
2016-08-22;14;82;319;0;13;1
2016-08-21;4;78;310;0;4;0
2016-08-20;15;80;319;0;13;0
2016-08-19;10;77;317;0;8;0
2016-08-18;7;85;322;0;7;0
2016-08-17;23;93;327;0;22;0
2016-08-16;13;85;319;0;9;0
2016-08-15;11;81;316;0;9;0
2016-08-14;7;78;312;0;3;0
2016-08-13;13;83;315;0;12;0
2016-08-12;17;83;319;0;17;0
2016-08-11;16;80;314;0;15;0
2016-08-10;15;70;301;0;11;0
2016-08-09;6;68;301;0;5;0
2016-08-08;9;71;302;0;6;0
2016-08-07;12;76;308;0;9;0
2016-08-06;12;74;309;0;12;0
2016-08-05;15;72;310;0;13;0
2016-08-04;5;67;306;0;3;0
2016-08-03;13;73;316;0;12;0
2016-08-02;10;80;310;0;9;0
2016-08-01;14;78;306;0;11;0
2016-07-31;10;80;309;0;10;0
2016-07-30;10;79;304;0;9;0
2016-07-29;11;74;301;0;9;0
2016-07-28;10;81;298;0;9;0
2016-07-27;20;82;291;0;19;0
2016-07-26;7;76;278;0;6;0
2016-07-25;16;82;279;0;13;0
2016-07-24;9;82;270;0;9;0
2016-07-23;4;79;270;0;4;0
2016-07-22;16;81;269;0;15;0
2016-07-21;12;72;262;0;11;0
2016-07-20;15;78;267;0;14;0
2016-07-19;13;77;261;0;12;0
2016-07-18;15;67;251;0;11;0
2016-07-17;6;66;246;0;6;0
2016-07-16;9;66;245;0;8;0
2016-07-15;6;70;244;0;6;0
2016-07-14;17;74;252;0;15;0
2016-07-13;15;72;252;0;10;0
2016-07-12;6;69;251;0;5;0
2016-07-11;12;78;254;0;11;0
2016-07-10;6;73;254;0;6;0
2016-07-09;12;73;253;0;12;0
2016-07-08;11;75;247;0;9;0
2016-07-07;15;71;248;0;12;0
2016-07-06;11;65;253;0;11;0
2016-07-05;17;61;251;0;14;0
2016-07-04;8;50;242;0;7;0
2016-07-03;7;49;238;0;7;0
2016-07-02;14;49;238;0;14;0
2016-07-01;6;40;234;0;6;0
2016-06-30;6;43;242;0;6;0
2016-06-29;7;40;243;0;7;0
2016-06-28;3;41;242;0;2;0
2016-06-27;7;55;244;0;6;0
2016-06-26;7;57;247;0;7;0
2016-06-25;5;52;251;0;5;0
2016-06-24;10;53;261;0;9;0
2016-06-23;4;49;256;0;2;0
2016-06-22;9;54;265;0;6;0
2016-06-21;18;63;270;0;14;0
2016-06-20;11;64;264;0;10;0
2016-06-19;2;63;260;0;2;0
2016-06-18;7;69;262;0;6;0
2016-06-17;8;74;263;0;6;0
2016-06-16;9;73;265;0;8;0
2016-06-15;17;71;272;0;13;0
2016-06-14;17;66;272;0;15;0
2016-06-13;9;67;269;0;7;0
2016-06-12;8;67;271;0;7;0
2016-06-11;12;65;269;0;9;0
2016-06-10;7;58;275;0;6;0
2016-06-09;6;60;275;0;4;0
2016-06-08;10;66;288;0;9;0
2016-06-07;19;72;285;0;17;0
2016-06-06;12;62;273;0;12;0
2016-06-05;5;57;267;0;5;0
2016-06-04;3;56;271;0;3;0
2016-06-03;9;62;284;0;7;0
2016-06-02;13;66;288;0;12;1
2016-06-01;16;69;296;0;15;1
2016-05-31;8;59;290;0;6;0
2016-05-30;8;63;286;0;6;0
2016-05-29;4;68;280;0;4;0
2016-05-28;9;73;283;0;9;0
2016-05-27;11;70;284;0;11;0
2016-05-26;16;63;284;0;16;1
2016-05-25;6;54;278;0;5;1
2016-05-24;11;57;293;0;11;0
2016-05-23;11;61;287;0;10;0
2016-05-22;10;64;284;0;8;0
2016-05-21;6;67;286;0;5;0
2016-05-20;5;70;296;0;5;0
2016-05-19;7;73;304;0;7;0
2016-05-18;9;81;304;0;8;0
2016-05-17;15;78;306;0;15;0
2016-05-16;13;80;293;0;11;0
2016-05-15;12;75;284;0;12;0
2016-05-14;9;68;274;0;8;0
2016-05-13;9;66;283;0;7;1
2016-05-12;17;69;287;0;14;1
2016-05-11;6;70;277;0;5;0
2016-05-10;19;76;279;0;17;0
2016-05-09;7;78;266;0;6;0
2016-05-08;6;81;267;0;5;0
2016-05-07;7;77;268;1;4;0
2016-05-06;14;73;276;1;11;0
