﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;4;19;37;0;0;8
2024-05-03;7;19;38;0;4;8
2024-05-02;8;15;34;0;4;8
2024-05-01;6;15;30;3;1;5
2024-04-30;4;18;30;0;0;4
2024-04-29;6;18;30;0;1;4
2024-04-28;4;16;29;0;0;4
2024-04-27;3;16;29;0;0;9
2024-04-26;3;16;29;0;0;0
2024-04-25;9;16;30;0;2;0
2024-04-24;6;12;28;0;0;0
2024-04-23;5;12;28;0;0;0
2024-04-22;6;12;28;0;0;0
2024-04-21;6;12;28;0;0;0
2024-04-20;7;12;28;0;0;1
2024-04-19;8;12;28;0;1;0
2024-04-18;4;10;34;0;0;0
2024-04-17;8;11;36;3;0;0
2024-04-16;4;7;36;3;0;0
2024-04-15;4;8;36;3;0;0
2024-04-14;3;8;36;3;0;0
2024-04-13;4;15;36;3;0;1
2024-04-12;5;20;36;3;0;4
2024-04-11;6;24;36;0;1;8
2024-04-10;6;24;35;0;1;8
2024-04-09;6;23;43;0;0;8
2024-04-08;5;23;45;0;0;9
2024-04-07;10;24;45;0;0;9
2024-04-06;18;24;46;2;5;10
2024-04-05;6;10;41;4;0;9
2024-04-04;9;10;45;4;0;9
2024-04-03;7;10;48;4;0;8
2024-04-02;7;12;48;4;0;7
2024-04-01;10;12;48;5;0;4
2024-03-31;9;12;48;5;0;4
2024-03-30;7;12;49;5;0;4
2024-03-29;8;11;50;3;0;4
2024-03-28;9;11;52;2;0;4
2024-03-27;10;10;52;2;1;4
2024-03-26;6;15;51;2;0;4
2024-03-25;5;19;53;2;0;4
2024-03-24;5;19;53;1;0;4
2024-03-23;3;24;54;1;0;3
2024-03-22;2;24;57;0;0;3
2024-03-21;2;24;58;0;0;3
2024-03-20;15;28;60;0;0;3
2024-03-19;18;28;61;0;5;4
2024-03-18;5;19;56;0;0;4
2024-03-17;7;28;56;0;0;4
2024-03-16;4;30;58;0;0;3
2024-03-15;5;30;66;0;2;5
2024-03-14;13;26;69;1;1;5
2024-03-13;10;22;76;1;3;3
2024-03-12;7;23;74;1;3;3
2024-03-11;12;23;71;1;6;3
2024-03-10;9;20;65;1;1;3
2024-03-09;6;20;64;1;0;3
2024-03-08;4;22;64;1;1;4
2024-03-07;4;22;63;2;0;2
2024-03-06;12;23;63;2;4;2
2024-03-05;9;20;59;2;2;2
2024-03-04;11;18;58;2;0;2
2024-03-03;8;18;58;2;0;3
2024-03-02;6;17;72;2;0;2
2024-03-01;8;15;85;2;1;2
2024-02-29;7;16;89;2;1;3
2024-02-28;6;18;89;2;2;3
2024-02-27;7;18;92;2;0;3
2024-02-26;6;20;95;2;0;3
2024-02-25;4;21;103;2;0;3
2024-02-24;6;21;121;2;0;2
2024-02-23;7;25;128;2;2;2
2024-02-22;12;28;126;2;4;3
2024-02-21;10;32;122;0;2;3
2024-02-20;7;35;120;0;1;3
2024-02-19;9;43;119;0;5;3
2024-02-18;6;39;114;0;1;3
2024-02-17;10;38;115;0;4;2
2024-02-16;8;34;111;3;5;2
2024-02-15;14;29;106;3;8;2
2024-02-14;11;21;99;2;5;2
2024-02-13;12;16;95;2;9;3
2024-02-12;7;7;88;2;0;3
2024-02-11;6;6;90;1;0;3
2024-02-10;3;6;90;0;0;2
2024-02-09;3;6;90;0;0;2
2024-02-08;2;21;90;0;0;2
2024-02-07;3;34;90;0;0;2
2024-02-06;2;38;90;0;0;0
2024-02-05;2;38;90;1;0;0
2024-02-04;3;42;90;1;0;0
2024-02-03;2;46;91;1;0;0
2024-02-02;17;54;91;2;14;0
2024-02-01;15;58;77;2;13;0
2024-01-31;8;52;64;2;5;0
2024-01-30;4;47;59;2;0;0
2024-01-29;9;47;59;2;5;0
2024-01-28;7;42;54;1;4;0
2024-01-27;12;38;50;0;8;0
2024-01-26;20;29;42;0;14;0
2024-01-25;14;17;30;0;11;0
2024-01-24;3;6;19;0;1;0
2024-01-23;2;8;18;0;0;2
2024-01-22;1;10;18;0;0;3
2024-01-21;0;11;18;0;0;3
2024-01-20;1;13;19;0;0;3
2024-01-19;5;15;19;0;1;6
2024-01-18;4;14;19;0;2;6
2024-01-17;5;12;17;0;3;6
2024-01-16;4;9;14;0;1;6
2024-01-15;4;8;13;0;0;6
2024-01-14;5;7;13;0;0;7
2024-01-13;3;5;13;0;0;5
2024-01-12;3;6;13;1;0;6
2024-01-11;2;7;13;1;0;6
2024-01-10;1;7;13;1;0;7
2024-01-09;2;7;14;2;0;7
2024-01-08;2;7;14;2;0;7
2024-01-07;4;8;14;2;0;8
2024-01-06;6;8;14;3;0;8
2024-01-05;4;8;14;2;0;8
2024-01-04;3;7;14;2;0;7
2024-01-03;3;8;14;2;0;8
2024-01-02;6;10;14;2;0;8
2024-01-01;7;10;14;0;0;8
2023-12-31;3;10;15;0;0;5
2023-12-30;2;10;15;0;0;5
2023-12-29;3;11;21;0;0;5
2023-12-28;4;12;22;0;0;4
2023-12-27;9;12;22;0;1;4
2023-12-26;4;11;21;0;0;2
2023-12-25;5;11;21;2;0;2
2023-12-24;4;11;21;0;0;2
2023-12-23;3;11;23;0;0;2
2023-12-22;10;11;24;0;0;2
2023-12-21;7;11;26;0;1;2
2023-12-20;5;10;25;0;1;2
2023-12-19;5;9;24;0;0;2
2023-12-18;3;9;24;0;0;2
2023-12-17;3;11;24;0;0;2
2023-12-16;6;11;26;2;0;2
2023-12-15;5;11;30;2;1;2
2023-12-14;4;10;31;2;0;2
2023-12-13;3;10;32;2;0;2
2023-12-12;4;10;32;2;0;2
2023-12-11;9;10;32;0;3;2
2023-12-10;4;5;34;0;0;2
2023-12-09;2;5;34;0;0;2
2023-12-08;3;6;36;0;1;3
2023-12-07;2;5;37;0;0;3
2023-12-06;4;11;39;0;2;7
2023-12-05;0;10;37;0;0;8
2023-12-04;0;10;40;0;0;6
2023-12-03;0;10;41;0;0;6
2023-12-02;1;10;43;1;0;5
2023-12-01;1;10;43;1;0;4
2023-11-30;7;12;44;2;0;5
2023-11-29;6;12;46;2;0;5
2023-11-28;4;13;46;1;0;5
2023-11-27;6;13;49;0;0;5
2023-11-26;4;12;50;0;0;5
2023-11-25;4;12;51;0;0;5
2023-11-24;6;12;51;0;0;5
2023-11-23;6;16;51;0;1;6
2023-11-22;5;19;51;0;1;4
2023-11-21;0;20;50;0;0;4
2023-11-20;0;22;53;0;0;6
2023-11-19;5;22;53;2;0;8
2023-11-18;6;21;53;2;0;7
2023-11-17;9;26;54;2;0;7
2023-11-16;8;26;56;2;0;6
2023-11-15;8;26;59;2;1;4
2023-11-14;12;27;60;2;5;4
2023-11-13;9;23;55;2;0;6
2023-11-12;9;27;56;2;1;8
2023-11-11;12;29;62;2;4;11
2023-11-10;5;24;60;2;0;12
2023-11-09;9;26;60;2;2;12
2023-11-08;9;24;58;2;2;10
2023-11-07;6;23;56;2;4;10
2023-11-06;9;22;52;3;0;17
2023-11-05;11;22;53;3;4;15
2023-11-04;7;22;50;2;0;15
2023-11-03;10;23;52;1;0;9
2023-11-02;8;22;54;1;0;8
2023-11-01;9;20;55;1;0;8
2023-10-31;13;19;55;1;0;7
2023-10-30;7;24;58;1;0;7
2023-10-29;9;23;59;1;0;10
2023-10-28;7;27;59;1;1;8
2023-10-27;11;26;61;2;1;4
2023-10-26;9;25;60;2;0;3
2023-10-25;6;27;60;2;3;6
2023-10-24;14;26;57;3;1;6
2023-10-23;9;28;56;3;0;3
2023-10-22;13;29;56;3;1;7
2023-10-21;9;27;55;3;0;6
2023-10-20;8;28;57;3;0;4
2023-10-19;16;36;58;3;0;3
2023-10-18;9;39;58;3;0;6
2023-10-17;13;40;59;3;3;8
2023-10-16;12;37;56;3;0;1
2023-10-15;8;33;56;3;0;1
2023-10-14;15;32;56;3;7;0
2023-10-13;13;24;49;2;3;1
2023-10-12;7;19;46;2;0;2
2023-10-11;12;24;46;2;1;3
2023-10-10;10;24;45;2;0;8
2023-10-09;7;22;45;2;0;5
2023-10-08;11;26;45;0;3;4
2023-10-07;9;28;43;1;5;4
2023-10-06;4;24;38;2;0;4
2023-10-05;10;28;38;3;0;8
2023-10-04;11;30;38;3;0;8
2023-10-03;10;31;39;3;1;8
2023-10-02;9;27;39;2;0;8
2023-10-01;11;27;43;2;2;7
2023-09-30;11;25;41;3;4;5
2023-09-29;10;21;38;3;0;1
2023-09-28;12;21;38;3;3;2
2023-09-27;13;21;35;2;3;4
2023-09-26;11;23;33;5;4;5
2023-09-25;9;19;29;6;0;5
2023-09-24;9;20;29;5;1;5
2023-09-23;8;19;28;4;0;4
2023-09-22;8;19;28;3;1;2
2023-09-21;11;18;27;3;2;3
2023-09-20;14;16;26;3;1;5
2023-09-19;11;15;25;3;0;4
2023-09-18;11;15;25;3;0;4
2023-09-17;9;13;28;4;0;4
2023-09-16;8;12;37;4;0;4
2023-09-15;9;12;37;4;1;1
2023-09-14;7;12;38;1;0;2
2023-09-13;8;11;39;0;1;4
2023-09-12;7;10;38;0;1;3
2023-09-11;5;9;37;0;0;3
2023-09-10;7;11;37;0;1;3
2023-09-09;6;11;37;0;0;3
2023-09-08;3;11;39;0;0;4
2023-09-07;0;12;41;0;0;5
2023-09-06;0;15;43;0;0;7
2023-09-05;0;15;44;0;0;6
2023-09-04;4;15;44;0;0;6
2023-09-03;6;16;44;0;0;6
2023-09-02;10;16;44;3;2;6
2023-09-01;7;14;42;3;0;6
2023-08-31;8;12;42;4;0;6
2023-08-30;7;11;45;4;0;6
2023-08-29;5;10;45;4;0;3
2023-08-28;7;11;45;4;0;0
2023-08-27;10;11;52;4;0;0
2023-08-26;9;11;55;4;3;0
2023-08-25;5;13;53;4;0;0
2023-08-24;6;24;53;2;0;0
2023-08-23;6;25;55;2;0;0
2023-08-22;6;27;57;2;0;0
2023-08-21;6;28;57;2;0;0
2023-08-20;6;28;57;2;0;0
2023-08-19;11;28;57;2;3;0
2023-08-18;18;25;54;2;8;0
2023-08-17;9;16;46;4;4;2
2023-08-16;8;15;44;4;2;2
2023-08-15;6;16;43;4;1;2
2023-08-14;5;17;42;2;0;2
2023-08-13;5;18;42;0;0;2
2023-08-12;6;18;43;0;0;2
2023-08-11;9;18;45;1;1;3
2023-08-10;11;17;44;2;0;1
2023-08-09;11;17;45;3;5;0
2023-08-08;8;12;40;4;3;0
2023-08-07;5;12;41;3;0;1
2023-08-06;4;12;45;3;0;0
2023-08-05;4;12;45;3;0;0
2023-08-04;7;22;45;3;0;8
2023-08-03;7;24;45;3;1;1
2023-08-02;4;22;46;3;0;0
2023-08-01;7;22;46;3;1;1
2023-07-31;3;25;46;2;0;6
2023-07-30;4;27;46;0;0;2
2023-07-29;15;27;46;0;1;6
2023-07-28;12;22;45;0;0;9
2023-07-27;5;13;45;0;1;3
2023-07-26;4;11;44;0;1;3
2023-07-25;7;9;44;2;0;2
2023-07-24;4;18;44;3;0;4
2023-07-23;4;19;45;1;0;0
2023-07-22;3;19;45;1;0;3
2023-07-21;5;21;45;1;1;5
2023-07-20;3;22;44;1;0;5
2023-07-19;3;25;44;1;0;5
2023-07-18;16;25;45;2;3;5
2023-07-17;10;19;42;2;1;3
2023-07-16;3;12;41;2;0;0
2023-07-15;5;20;41;2;0;3
2023-07-14;8;29;48;2;0;5
2023-07-13;8;27;49;2;3;5
2023-07-12;4;24;46;2;0;5
2023-07-11;4;26;46;3;1;5
2023-07-10;6;28;45;2;0;5
2023-07-09;11;29;45;0;1;9
2023-07-08;17;32;44;0;9;11
2023-07-07;3;23;37;0;0;11
2023-07-06;6;23;37;0;1;8
2023-07-05;7;21;36;0;5;8
2023-07-04;5;16;32;0;2;7
2023-07-03;10;15;31;0;0;6
2023-07-02;12;15;31;0;0;9
2023-07-01;3;14;31;0;0;9
2023-06-30;3;15;31;0;0;8
2023-06-29;6;14;31;2;0;7
2023-06-28;5;12;31;2;0;7
2023-06-27;7;12;31;2;0;7
2023-06-26;8;10;32;2;1;7
2023-06-25;5;16;31;2;0;8
2023-06-24;3;17;31;0;0;8
2023-06-23;2;16;31;0;0;8
2023-06-22;3;16;31;0;0;8
2023-06-21;8;24;31;0;0;9
2023-06-20;5;25;31;0;0;9
2023-06-19;13;25;31;0;0;8
2023-06-18;4;24;34;0;0;8
2023-06-17;4;24;34;0;0;8
2023-06-16;4;24;34;0;4;8
2023-06-15;8;20;30;0;7;8
2023-06-14;9;16;23;2;2;9
2023-06-13;8;13;21;2;0;9
2023-06-12;6;13;21;2;0;8
2023-06-11;7;15;21;2;0;10
2023-06-10;7;16;21;2;1;10
2023-06-09;5;15;20;2;1;10
2023-06-08;8;14;19;2;0;10
2023-06-07;6;14;19;4;0;9
2023-06-06;10;15;19;6;2;9
2023-06-05;11;13;17;6;0;9
2023-06-04;9;13;17;6;0;9
2023-06-03;10;14;17;7;0;9
2023-06-02;11;14;18;7;0;9
2023-06-01;10;14;18;6;0;10
2023-05-31;10;14;18;5;1;9
2023-05-30;10;13;17;5;1;9
2023-05-29;8;11;16;5;0;9
2023-05-28;11;11;16;5;0;9
2023-05-27;7;11;16;5;0;9
2023-05-26;8;15;17;6;0;9
2023-05-25;6;15;17;6;0;9
2023-05-24;7;15;17;6;0;9
2023-05-23;10;15;17;6;0;9
2023-05-22;9;15;17;6;0;9
2023-05-21;10;15;17;6;0;9
2023-05-20;13;15;17;6;2;9
2023-05-19;9;10;15;6;0;9
2023-05-18;9;10;15;6;0;9
2023-05-17;8;9;15;7;0;9
2023-05-16;8;9;15;7;0;9
2023-05-15;9;9;15;7;0;9
2023-05-14;8;9;15;7;0;9
2023-05-13;8;9;15;7;0;9
2023-05-12;8;10;15;7;0;10
2023-05-11;7;11;15;7;0;10
2023-05-10;7;12;17;6;0;9
2023-05-09;9;12;17;7;0;9
2023-05-08;9;12;18;7;0;9
2023-05-07;9;12;18;7;0;9
2023-05-06;9;12;18;7;0;10
2023-05-05;10;12;26;6;0;10
2023-05-04;9;11;26;6;1;10
2023-05-03;7;11;28;6;0;9
2023-05-02;10;12;28;6;0;9
2023-05-01;9;12;28;6;0;9
2023-04-30;8;14;28;6;0;9
2023-04-29;7;14;28;5;0;10
2023-04-28;7;14;28;4;0;10
2023-04-27;9;14;28;4;0;2
2023-04-26;9;13;28;5;0;2
2023-04-25;9;12;29;4;0;2
2023-04-24;10;11;30;4;0;2
2023-04-23;7;10;30;4;0;2
2023-04-22;7;10;30;5;0;2
2023-04-21;9;10;31;6;0;2
2023-04-20;10;10;34;6;0;1
2023-04-19;8;9;34;4;0;1
2023-04-18;8;9;34;4;0;1
2023-04-17;8;14;34;4;0;1
2023-04-16;7;14;36;4;0;1
2023-04-15;8;16;36;4;0;2
2023-04-14;8;17;36;4;0;2
2023-04-13;5;17;36;4;0;1
2023-04-12;8;25;36;0;0;9
2023-04-11;14;25;36;0;3;9
2023-04-10;10;25;33;0;1;12
2023-04-09;11;24;32;0;1;12
2023-04-08;10;23;31;0;2;12
2023-04-07;10;21;29;0;8;12
2023-04-06;8;13;21;6;0;11
2023-04-05;6;13;21;6;0;11
2023-04-04;11;13;21;8;0;12
2023-04-03;9;13;21;5;0;11
2023-04-02;11;14;22;5;0;12
2023-04-01;11;15;22;5;0;12
2023-03-31;10;15;22;5;0;12
2023-03-30;11;14;22;5;0;11
2023-03-29;10;15;22;5;0;11
2023-03-28;7;18;22;5;0;12
2023-03-27;11;18;22;7;1;11
2023-03-26;11;17;21;7;1;9
2023-03-25;12;17;20;7;0;10
2023-03-24;12;19;20;7;0;10
2023-03-23;13;19;20;7;1;10
2023-03-22;10;18;19;6;0;10
2023-03-21;11;18;19;6;0;12
2023-03-20;11;18;19;6;0;11
2023-03-19;13;18;19;5;0;9
2023-03-18;17;17;19;5;1;10
2023-03-17;12;16;21;3;0;9
2023-03-16;8;15;22;3;0;9
2023-03-15;7;15;28;4;0;9
2023-03-14;9;16;29;4;0;10
2023-03-13;9;15;30;4;0;9
2023-03-12;7;16;30;4;0;9
2023-03-11;9;16;30;4;1;9
2023-03-10;11;15;29;6;0;8
2023-03-09;9;13;29;6;0;9
2023-03-08;8;13;30;6;0;9
2023-03-07;9;13;30;5;0;9
2023-03-06;12;13;30;4;0;9
2023-03-05;8;10;30;4;0;9
2023-03-04;8;12;30;4;1;9
2023-03-03;7;11;31;4;0;8
2023-03-02;8;12;31;4;0;8
2023-03-01;5;12;31;4;0;8
2023-02-28;4;13;31;4;0;8
2023-02-27;7;13;31;4;0;8
2023-02-26;10;13;31;5;0;8
2023-02-25;8;13;32;5;0;9
2023-02-24;7;12;39;4;0;8
2023-02-23;8;12;46;4;0;8
2023-02-22;9;18;53;3;1;8
2023-02-21;8;18;56;1;2;8
2023-02-20;6;22;55;1;0;12
2023-02-19;9;23;59;1;0;13
2023-02-18;5;24;65;1;0;14
2023-02-17;5;25;66;1;0;11
2023-02-16;12;25;66;2;5;6
2023-02-15;7;20;65;2;2;4
2023-02-14;14;18;65;3;2;4
2023-02-13;10;17;63;3;0;5
2023-02-12;4;17;63;3;0;5
2023-02-11;13;17;64;4;1;4
2023-02-10;13;15;63;4;0;4
2023-02-09;5;15;65;4;0;4
2023-02-08;10;17;68;4;0;4
2023-02-07;12;17;68;4;1;4
2023-02-06;8;16;67;3;0;3
2023-02-05;13;16;67;4;0;5
2023-02-04;8;16;67;4;0;4
2023-02-03;10;16;67;4;0;4
2023-02-02;8;17;67;4;2;4
2023-02-01;11;22;67;3;0;7
2023-01-31;9;29;67;2;0;7
2023-01-30;10;37;67;2;0;8
2023-01-29;9;41;67;2;0;12
2023-01-28;11;42;67;2;2;13
2023-01-27;13;44;65;2;5;13
2023-01-26;12;43;60;3;2;12
2023-01-25;14;42;58;3;2;11
2023-01-24;22;40;56;3;2;10
2023-01-23;18;42;54;2;1;11
2023-01-22;11;43;53;1;0;14
2023-01-21;21;43;53;0;2;14
2023-01-20;17;40;51;0;4;13
2023-01-19;14;37;47;0;7;12
2023-01-18;9;29;41;2;2;11
2023-01-17;20;27;39;5;6;10
2023-01-16;17;25;33;4;7;10
2023-01-15;6;21;26;4;0;13
2023-01-14;7;21;26;3;0;13
2023-01-13;8;21;26;2;0;13
2023-01-12;6;22;26;2;0;13
2023-01-11;10;22;26;2;3;13
2023-01-10;14;19;23;3;3;14
2023-01-09;12;18;20;4;0;13
2023-01-08;8;18;20;4;0;10
2023-01-07;8;19;20;5;0;8
2023-01-06;13;19;20;4;0;5
2023-01-05;8;18;20;4;0;2
2023-01-04;11;18;20;3;1;3
2023-01-03;14;18;19;3;2;3
2023-01-02;9;16;17;3;0;3
2023-01-01;11;16;17;3;0;2
2022-12-31;11;15;17;3;0;2
2022-12-30;7;15;17;4;0;2
2022-12-29;5;16;17;4;0;2
2022-12-28;15;16;17;5;0;3
2022-12-27;9;16;17;4;0;3
2022-12-26;5;16;17;3;0;3
2022-12-25;11;16;17;4;0;2
2022-12-24;11;16;17;4;0;2
2022-12-23;12;16;17;3;0;2
2022-12-22;11;16;17;2;0;2
2022-12-21;9;16;17;1;0;3
2022-12-20;9;16;17;1;2;3
2022-12-19;13;14;15;0;2;3
2022-12-18;9;11;13;0;3;2
2022-12-17;8;8;10;0;2;2
2022-12-16;4;5;8;0;2;2
2022-12-15;1;2;6;0;0;2
2022-12-14;1;4;6;0;0;3
2022-12-13;0;4;6;0;0;3
2022-12-12;1;4;6;1;0;3
2022-12-11;2;4;7;2;0;4
2022-12-10;2;4;7;2;0;4
2022-12-09;2;4;7;2;0;4
2022-12-08;4;4;7;2;0;4
2022-12-07;3;5;7;2;0;3
2022-12-06;3;5;7;2;0;3
2022-12-05;3;5;8;2;0;3
2022-12-04;3;6;9;2;0;4
2022-12-03;3;6;9;2;0;4
2022-12-02;2;6;11;2;0;4
2022-12-01;5;6;12;3;2;4
2022-11-30;3;4;11;3;0;4
2022-11-29;3;4;13;3;0;4
2022-11-28;4;4;15;3;0;4
2022-11-27;3;4;17;3;0;4
2022-11-26;3;4;17;3;0;4
2022-11-25;3;4;18;3;0;3
2022-11-24;4;4;18;3;0;3
2022-11-23;4;4;18;2;0;3
2022-11-22;4;4;20;2;0;3
2022-11-21;3;4;20;2;0;2
2022-11-20;4;4;20;2;0;2
2022-11-19;4;4;20;2;0;3
2022-11-18;4;5;20;2;0;3
2022-11-17;2;5;20;2;0;3
2022-11-16;3;5;20;2;0;3
2022-11-15;3;5;20;2;0;3
2022-11-14;2;5;20;2;0;2
2022-11-13;3;5;20;3;0;2
2022-11-12;5;6;20;3;0;3
2022-11-11;3;7;20;3;0;3
2022-11-10;3;7;20;3;0;3
2022-11-09;5;9;21;3;0;3
2022-11-08;5;10;21;2;1;3
2022-11-07;4;10;20;2;0;2
2022-11-06;5;12;20;0;1;2
2022-11-05;5;13;19;0;2;3
2022-11-04;3;13;17;0;0;3
2022-11-03;5;13;17;2;0;2
2022-11-02;5;14;17;2;0;2
2022-11-01;5;14;17;2;0;2
2022-10-31;5;13;17;2;1;1
2022-10-30;7;14;16;2;0;1
2022-10-29;7;14;16;0;0;2
2022-10-28;3;10;17;0;0;2
2022-10-27;6;10;17;0;0;2
2022-10-26;4;9;17;0;0;2
2022-10-25;3;9;17;0;0;2
2022-10-24;7;9;17;1;4;2
2022-10-23;2;3;13;2;0;2
2022-10-22;2;3;13;2;0;2
2022-10-21;3;3;13;2;0;2
2022-10-20;2;3;13;2;0;2
2022-10-19;3;3;13;1;0;2
2022-10-18;3;3;13;1;0;2
2022-10-17;2;4;13;1;0;3
2022-10-16;2;4;13;0;0;3
2022-10-15;2;4;14;0;0;3
2022-10-14;3;4;14;0;0;3
2022-10-13;1;3;14;0;0;3
2022-10-12;2;3;14;0;0;3
2022-10-11;3;4;14;0;0;4
2022-10-10;0;7;14;0;0;6
2022-10-09;1;8;15;1;0;7
2022-10-08;2;10;17;1;0;6
2022-10-07;1;10;18;1;0;7
2022-10-06;1;10;19;1;0;7
2022-10-05;4;12;19;1;0;7
2022-10-04;7;12;21;1;0;7
2022-10-03;4;11;21;1;0;7
2022-10-02;8;11;22;2;1;6
2022-10-01;5;9;21;1;0;5
2022-09-30;3;9;21;2;0;4
2022-09-29;7;9;21;2;1;4
2022-09-28;4;8;20;2;0;4
2022-09-27;6;8;20;2;0;4
2022-09-26;4;8;20;2;0;4
2022-09-25;4;8;20;1;0;3
2022-09-24;5;8;20;1;0;3
2022-09-23;6;8;20;1;0;3
2022-09-22;3;9;21;1;0;3
2022-09-21;6;10;21;1;0;3
2022-09-20;6;10;22;1;0;3
2022-09-19;4;10;22;1;0;3
2022-09-18;8;10;22;1;0;3
2022-09-17;4;10;22;1;0;3
2022-09-16;8;12;23;1;0;3
2022-09-15;3;14;23;1;0;3
2022-09-14;7;15;23;0;0;3
2022-09-13;5;16;23;0;0;3
2022-09-12;9;16;23;0;2;3
2022-09-11;3;16;21;0;0;4
2022-09-10;9;16;21;0;2;4
2022-09-09;4;12;19;0;0;4
2022-09-08;4;12;19;0;2;4
2022-09-07;3;10;17;0;2;4
2022-09-06;4;8;15;1;0;4
2022-09-05;4;7;15;1;0;4
2022-09-04;4;6;15;1;0;4
2022-09-03;5;6;15;1;0;4
2022-09-02;3;7;17;0;0;4
2022-09-01;2;7;17;0;0;4
2022-08-31;3;7;17;0;0;4
2022-08-30;3;9;17;0;0;4
2022-08-29;5;10;17;0;1;4
2022-08-28;2;12;16;0;1;4
2022-08-27;2;11;15;0;0;4
2022-08-26;2;11;15;0;0;4
2022-08-25;2;11;15;0;0;4
2022-08-24;5;11;15;0;0;4
2022-08-23;2;10;16;1;1;4
2022-08-22;7;10;15;1;1;4
2022-08-21;4;8;14;1;0;4
2022-08-20;5;8;14;1;1;4
2022-08-19;4;8;14;1;0;4
2022-08-18;5;9;14;1;1;3
2022-08-17;3;7;13;1;0;5
2022-08-16;5;7;13;1;0;5
2022-08-15;3;7;13;1;0;4
2022-08-14;4;7;16;1;0;4
2022-08-13;4;7;16;1;0;4
2022-08-12;6;7;18;1;0;4
2022-08-11;4;7;22;1;0;3
2022-08-10;6;9;67;1;0;7
2022-08-09;3;8;101;0;0;7
2022-08-08;3;8;126;0;0;6
2022-08-07;3;9;149;0;0;6
2022-08-06;5;9;164;0;0;6
2022-08-05;4;8;188;0;0;6
2022-08-04;5;8;217;1;0;5
2022-08-03;2;8;298;1;0;5
2022-08-02;5;9;311;2;0;5
2022-08-01;4;8;329;1;0;4
2022-07-31;4;8;343;1;0;4
2022-07-30;4;8;365;1;0;3
2022-07-29;4;8;383;1;0;3
2022-07-28;3;7;401;1;0;3
2022-07-27;3;10;423;1;0;4
2022-07-26;1;10;447;1;0;4
2022-07-25;4;10;480;1;1;4
2022-07-24;5;9;514;1;0;4
2022-07-23;5;10;543;1;0;4
2022-07-22;3;13;567;0;0;4
2022-07-21;7;13;594;0;1;5
2022-07-20;8;14;626;0;0;4
2022-07-19;2;18;648;0;0;4
2022-07-18;2;63;673;0;0;6
2022-07-17;7;97;696;0;0;5
2022-07-16;8;121;717;0;2;5
2022-07-15;5;141;737;0;0;5
2022-07-14;7;156;751;0;2;5
2022-07-13;8;176;766;0;3;3
2022-07-12;47;201;788;0;35;3
2022-07-11;36;250;775;0;27;2
2022-07-10;32;234;769;3;20;2
2022-07-09;29;228;765;4;20;2
2022-07-08;21;222;761;4;15;4
2022-07-07;30;229;769;3;22;5
2022-07-06;38;225;766;3;29;4
2022-07-05;103;214;752;3;90;4
2022-07-04;20;145;679;3;13;3
2022-07-03;30;156;687;3;17;3
2022-07-02;22;170;684;3;11;3
2022-07-01;30;190;684;4;21;5
2022-06-30;25;205;681;4;17;5
2022-06-29;26;212;689;3;17;4
2022-06-28;32;220;688;3;21;4
2022-06-27;32;231;685;3;24;5
2022-06-26;44;229;675;2;33;5
2022-06-25;44;220;654;2;39;5
2022-06-24;45;207;634;2;31;5
2022-06-23;31;193;622;2;25;5
2022-06-22;33;190;625;3;27;4
2022-06-21;41;177;633;4;31;4
2022-06-20;27;161;630;5;19;4
2022-06-19;33;169;640;5;24;4
2022-06-18;37;168;642;4;24;3
2022-06-17;32;165;659;4;21;2
2022-06-16;31;158;678;3;22;1
2022-06-15;24;152;687;3;15;1
2022-06-14;24;160;703;3;18;1
2022-06-13;35;162;717;3;27;1
2022-06-12;30;148;718;3;20;1
2022-06-11;27;144;725;2;22;1
2022-06-10;22;143;729;2;16;2
2022-06-09;22;142;741;2;16;3
2022-06-08;30;138;770;1;22;3
2022-06-07;25;133;775;1;19;3
2022-06-06;21;142;778;1;13;3
2022-06-05;27;144;795;3;19;3
2022-06-04;27;143;800;4;21;3
2022-06-03;23;138;805;3;14;8
2022-06-02;16;137;811;1;12;8
2022-06-01;25;144;841;1;18;9
2022-05-31;35;146;842;1;23;9
2022-05-30;23;145;853;1;16;6
2022-05-29;28;168;934;1;22;4
2022-05-28;20;175;960;2;15;4
2022-05-27;19;189;975;1;15;6
2022-05-26;23;201;988;1;19;4
2022-05-25;25;227;988;1;19;6
2022-05-24;31;246;998;1;23;9
2022-05-23;44;253;996;1;28;7
2022-05-22;36;251;993;1;26;5
2022-05-21;34;258;1002;1;20;5
2022-05-20;33;262;1005;1;26;6
2022-05-19;54;264;1017;3;41;5
2022-05-18;45;245;1001;1;31;6
2022-05-17;40;239;998;1;27;8
2022-05-16;43;252;994;1;28;7
2022-05-15;43;248;999;1;26;6
2022-05-14;37;243;1006;1;24;5
2022-05-13;43;252;1018;1;24;7
2022-05-12;31;246;1022;1;23;6
2022-05-11;35;251;1019;1;26;6
2022-05-10;52;244;1007;0;42;6
2022-05-09;38;245;995;0;28;5
2022-05-08;36;236;998;0;23;5
2022-05-07;44;246;1012;0;26;5
2022-05-06;35;312;1012;1;24;4
2022-05-05;40;335;1022;1;25;4
2022-05-04;35;338;1019;0;21;3
2022-05-03;52;342;1027;0;43;4
2022-05-02;34;313;1011;0;22;2
