﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-10-19;0;0;36;0;0;0
2023-10-18;0;0;86;0;0;0
2023-10-17;0;0;128;0;0;0
2023-10-16;0;0;191;0;0;0
2023-10-15;0;0;237;0;0;0
2023-10-14;0;0;262;0;0;0
2023-10-13;0;0;281;0;0;0
2023-10-12;0;0;299;0;0;0
2023-10-11;0;0;311;0;0;0
2023-10-10;0;0;329;0;0;0
2023-10-09;0;0;343;0;0;0
2023-10-08;0;0;355;0;0;0
2023-10-07;0;0;371;0;0;0
2023-10-06;0;0;383;0;0;0
2023-10-05;0;0;399;0;0;0
2023-10-04;0;0;414;0;0;0
2023-10-03;0;0;431;0;0;0
2023-10-02;0;0;446;0;0;0
2023-10-01;0;0;457;0;0;0
2023-09-30;0;0;473;0;0;0
2023-09-29;0;0;491;0;0;0
2023-09-28;0;0;509;0;0;0
2023-09-27;0;0;512;0;0;0
2023-09-26;0;36;525;0;0;8
2023-09-25;0;86;534;0;0;13
2023-09-24;0;128;555;0;0;21
2023-09-23;0;191;560;0;0;29
2023-09-22;0;237;572;0;0;27
2023-09-21;0;262;594;0;0;20
2023-09-20;36;281;606;0;7;20
2023-09-19;58;283;616;0;14;23
2023-09-18;49;270;612;0;16;22
2023-09-17;83;269;608;0;19;27
2023-09-16;77;243;603;0;16;21
2023-09-15;45;212;601;0;11;20
2023-09-14;46;205;598;0;7;16
2023-09-13;39;197;606;0;10;14
2023-09-12;44;209;611;0;8;16
2023-09-11;40;205;619;0;16;14
2023-09-10;31;219;613;0;12;20
2023-09-09;25;220;618;0;7;22
2023-09-08;30;225;629;0;11;21
2023-09-07;39;234;629;0;9;20
2023-09-06;48;246;635;0;10;14
2023-09-05;41;244;628;0;14;14
2023-09-04;58;227;622;0;18;15
2023-09-03;51;210;611;0;13;19
2023-09-02;45;206;611;0;15;21
2023-09-01;45;205;605;0;13;18
2023-08-31;44;188;606;0;20;17
2023-08-30;36;175;597;0;12;12
2023-08-29;14;178;602;0;3;10
2023-08-28;28;201;604;0;7;12
2023-08-27;33;210;612;0;13;19
2023-08-26;38;224;608;0;14;23
2023-08-25;22;221;607;0;6;15
2023-08-24;32;241;617;0;10;16
2023-08-23;44;249;616;0;14;18
2023-08-22;46;236;609;0;14;16
2023-08-21;41;236;607;0;12;13
2023-08-20;49;241;605;0;16;22
2023-08-19;35;242;597;0;6;31
2023-08-18;49;244;596;0;9;22
2023-08-17;49;245;596;0;16;18
2023-08-16;39;249;594;0;9;17
2023-08-15;45;251;593;0;14;19
2023-08-14;45;247;600;0;10;15
2023-08-13;47;234;604;0;11;17
2023-08-12;42;221;612;0;9;29
2023-08-11;41;204;614;0;10;22
2023-08-10;49;201;614;0;17;20
2023-08-09;36;186;611;0;10;18
2023-08-08;39;182;614;0;16;18
2023-08-07;28;173;611;0;5;16
2023-08-06;25;197;618;0;5;17
2023-08-05;25;210;626;0;11;24
2023-08-04;34;220;620;0;12;22
2023-08-03;27;211;618;0;4;24
2023-08-02;38;228;621;0;13;22
2023-08-01;32;241;620;0;9;26
2023-07-31;49;247;620;0;17;26
2023-07-30;37;241;612;0;6;23
2023-07-29;44;254;619;0;8;21
2023-07-28;37;251;620;0;8;20
2023-07-27;50;249;619;0;15;25
2023-07-26;51;238;615;0;14;21
2023-07-25;50;232;603;0;12;17
2023-07-24;37;240;597;0;9;14
2023-07-23;53;237;606;0;19;15
2023-07-22;42;244;598;0;16;15
2023-07-21;37;245;591;0;10;15
2023-07-20;32;253;591;0;14;15
2023-07-19;43;251;592;0;11;18
2023-07-18;46;253;583;0;9;18
2023-07-17;35;253;582;0;11;14
2023-07-16;64;258;580;0;10;13
2023-07-15;47;246;580;0;14;12
2023-07-14;55;245;571;0;19;12
2023-07-13;40;238;557;0;12;11
2023-07-12;41;229;556;0;11;12
2023-07-11;38;230;555;0;13;11
2023-07-10;44;224;551;0;12;14
2023-07-09;43;223;547;0;13;9
2023-07-08;45;215;540;0;19;9
2023-07-07;41;220;537;0;12;9
2023-07-06;31;224;533;0;9;7
2023-07-05;38;232;535;0;18;7
2023-07-04;29;219;528;0;9;6
2023-07-03;40;226;529;0;15;7
2023-07-02;30;207;518;0;10;10
2023-07-01;51;207;518;0;16;8
2023-06-30;43;201;518;0;10;3
2023-06-29;41;194;522;0;11;2
2023-06-28;26;185;521;0;10;4
2023-06-27;35;191;518;0;13;7
2023-06-26;23;197;518;0;10;9
2023-06-25;27;186;521;0;10;8
2023-06-24;40;179;515;0;18;10
2023-06-23;29;167;505;0;13;5
2023-06-22;31;168;503;0;7;3
2023-06-21;40;170;505;0;17;2
2023-06-20;37;149;500;0;14;4
2023-06-19;13;146;500;0;8;8
2023-06-18;20;159;505;0;11;6
2023-06-17;24;164;502;0;7;8
2023-06-16;28;166;505;0;10;6
2023-06-15;25;161;503;0;11;5
2023-06-14;20;163;512;0;7;4
2023-06-13;28;165;516;0;8;5
2023-06-12;29;164;523;0;10;5
2023-06-11;30;165;521;0;9;5
2023-06-10;28;167;518;0;10;8
2023-06-09;23;154;516;0;10;8
2023-06-08;31;153;523;0;16;4
2023-06-07;25;165;514;0;5;4
2023-06-06;25;168;520;0;8;6
2023-06-05;25;168;520;0;5;9
2023-06-04;30;171;522;0;11;11
2023-06-03;15;173;519;0;8;10
2023-06-02;25;181;518;0;9;7
2023-06-01;51;175;514;0;19;4
2023-05-31;23;158;501;0;11;5
2023-05-30;27;173;506;0;6;5
2023-05-29;25;173;510;0;10;6
2023-05-28;34;179;507;0;15;5
2023-05-27;30;179;504;0;11;8
2023-05-26;23;182;499;0;4;7
2023-05-25;24;181;504;0;6;2
2023-05-24;39;187;505;0;17;5
2023-05-23;26;174;496;0;12;5
2023-05-22;34;194;488;0;14;5
2023-05-21;31;195;488;0;12;2
2023-05-20;31;203;487;0;7;6
2023-05-19;26;199;489;0;11;6
2023-05-18;25;205;487;0;6;3
2023-05-17;25;200;486;0;8;6
2023-05-16;46;208;489;0;21;6
2023-05-15;35;190;479;0;13;5
2023-05-14;43;184;473;0;18;2
2023-05-13;30;169;465;0;8;2
2023-05-12;34;155;473;0;11;2
2023-05-11;16;139;479;0;7;2
2023-05-10;35;146;486;0;14;2
2023-05-09;23;136;495;0;13;2
2023-05-08;27;126;503;0;13;2
2023-05-07;20;138;502;0;8;1
2023-05-06;17;142;504;0;4;2
2023-05-05;17;145;514;0;4;2
2023-05-04;26;152;521;0;9;2
2023-05-03;25;152;526;0;7;1
2023-05-02;19;158;535;0;6;4
2023-05-01;32;155;543;0;8;8
2023-04-30;22;156;548;0;7;5
2023-04-29;22;151;551;0;7;7
2023-04-28;35;155;554;0;10;8
2023-04-27;20;148;554;0;9;8
2023-04-26;33;148;561;0;8;11
2023-04-25;16;146;567;0;5;14
2023-04-24;30;152;572;0;5;18
2023-04-23;13;149;583;0;5;13
2023-04-22;30;158;586;0;6;16
2023-04-21;25;154;591;0;6;13
2023-04-20;27;165;593;0;7;10
2023-04-19;25;175;598;0;10;10
2023-04-18;25;193;598;0;2;10
2023-04-17;26;210;614;0;8;16
2023-04-16;25;224;620;0;8;17
2023-04-15;22;240;621;0;4;16
2023-04-14;36;256;623;0;8;16
2023-04-13;37;256;621;0;8;13
2023-04-12;47;259;626;0;13;14
2023-04-11;42;251;627;0;10;14
2023-04-10;57;255;628;0;15;15
2023-04-09;57;249;624;0;10;18
2023-04-08;45;251;627;0;18;18
2023-04-07;40;244;614;0;6;18
2023-04-06;36;247;614;0;10;12
2023-04-05;39;252;611;0;11;15
2023-04-04;48;247;610;0;12;18
2023-04-03;41;246;604;0;9;17
2023-04-02;53;251;608;0;14;14
2023-04-01;42;232;601;0;14;11
2023-03-31;57;234;590;0;21;7
2023-03-30;44;216;575;0;10;13
2023-03-29;40;216;574;0;17;13
2023-03-28;40;215;565;0;14;13
2023-03-27;40;213;564;0;20;16
2023-03-26;26;216;548;0;5;16
2023-03-25;45;239;547;0;18;14
2023-03-24;29;241;533;0;11;12
2023-03-23;38;246;527;0;13;10
2023-03-22;33;244;519;0;8;10
2023-03-21;45;249;517;0;17;7
2023-03-20;53;251;505;0;16;8
2023-03-19;57;243;499;0;20;8
2023-03-18;49;239;486;0;24;7
2023-03-17;38;221;470;0;15;7
2023-03-16;34;218;461;0;15;5
2023-03-15;34;209;446;0;20;8
2023-03-14;48;200;426;0;24;7
2023-03-13;38;181;402;0;16;7
2023-03-12;39;171;386;0;22;7
2023-03-11;28;158;364;0;14;4
2023-03-10;33;158;350;0;15;3
2023-03-09;21;155;335;0;12;1
2023-03-08;27;154;323;0;15;2
2023-03-07;29;154;308;0;14;0
2023-03-06;27;147;294;0;16;0
2023-03-05;20;154;278;0;9;0
2023-03-04;28;158;269;0;17;0
2023-03-03;34;150;252;0;16;0
2023-03-02;22;138;236;0;16;0
2023-03-01;24;129;220;0;14;0
2023-02-28;20;120;206;0;16;0
2023-02-27;32;120;190;0;21;0
2023-02-26;24;102;169;0;16;0
2023-02-25;21;96;153;0;15;0
2023-02-24;15;97;138;0;11;0
2023-02-23;12;100;127;0;9;0
2023-02-22;14;111;118;0;10;0
2023-02-21;21;108;108;0;18;0
2023-02-20;10;90;90;0;9;0
2023-02-19;15;81;81;0;11;0
2023-02-18;18;70;70;0;16;0
2023-02-17;22;54;54;0;21;0
2023-02-16;24;33;33;0;22;0
2023-02-15;11;11;11;0;11;0
2023-01-22;0;0;1;0;0;0
2023-01-21;0;0;1;0;0;0
2023-01-20;0;0;1;0;0;0
2023-01-19;0;0;1;0;0;0
2023-01-18;0;0;1;0;0;0
2023-01-17;0;0;1;0;0;0
2023-01-16;0;0;1;0;0;0
2023-01-15;0;0;1;0;0;0
2023-01-14;0;0;1;0;0;0
2023-01-13;0;0;1;0;0;0
2023-01-12;0;0;2;0;0;0
2023-01-11;0;0;3;0;0;0
2023-01-10;0;0;3;0;0;0
2023-01-09;0;0;3;0;0;0
2023-01-08;0;0;3;0;0;0
2023-01-07;0;0;4;0;0;0
2023-01-06;0;0;5;0;0;0
2023-01-05;0;0;5;0;0;0
2023-01-04;0;0;21;0;0;0
2023-01-03;0;0;70;0;0;0
2023-01-02;0;0;108;0;0;0
2023-01-01;0;0;130;0;0;0
2022-12-31;0;0;155;0;0;0
2022-12-30;0;1;178;0;0;0
2022-12-29;0;1;200;0;0;0
2022-12-28;0;1;226;0;0;0
2022-12-27;0;1;242;0;0;0
2022-12-26;0;1;267;0;0;0
2022-12-25;0;1;298;0;0;0
2022-12-24;1;1;317;0;0;0
2022-12-23;0;0;335;0;0;0
2022-12-22;0;0;357;0;0;0
2022-12-21;0;0;370;0;0;0
2022-12-20;0;1;376;0;0;0
2022-12-19;0;2;391;0;0;0
2022-12-18;0;2;409;0;0;0
2022-12-17;0;2;415;0;0;0
2022-12-16;0;2;424;0;0;0
2022-12-15;0;3;433;0;0;0
2022-12-14;1;4;446;0;1;0
2022-12-13;1;3;460;0;0;0
2022-12-12;0;19;484;0;0;2
2022-12-11;0;68;502;0;0;6
2022-12-10;0;106;516;0;0;10
2022-12-09;1;128;525;0;0;9
2022-12-08;1;152;533;0;0;6
2022-12-07;0;175;541;0;0;7
2022-12-06;17;197;555;0;3;11
2022-12-05;52;215;576;0;15;13
2022-12-04;45;196;582;0;9;17
2022-12-03;28;198;596;0;8;17
2022-12-02;34;220;605;0;6;19
2022-12-01;33;220;615;0;9;15
2022-11-30;42;226;622;0;7;12
2022-11-29;45;229;626;0;6;10
2022-11-28;27;222;633;0;7;16
2022-11-27;39;221;634;0;15;18
2022-11-26;51;211;627;0;10;28
2022-11-25;40;196;620;0;9;28
2022-11-24;39;180;615;0;8;29
2022-11-23;40;164;607;0;13;24
2022-11-22;32;151;594;0;12;18
2022-11-21;20;155;582;0;2;24
2022-11-20;24;173;580;0;8;25
2022-11-19;39;195;572;0;10;28
2022-11-18;15;204;562;0;6;25
2022-11-17;20;217;556;0;4;9
2022-11-16;28;231;552;0;11;5
2022-11-15;37;232;541;0;10;0
2022-11-14;40;233;531;0;8;0
2022-11-13;53;245;523;0;20;0
2022-11-12;48;259;503;0;14;0
2022-11-11;44;275;489;0;10;0
2022-11-10;46;316;479;0;16;0
2022-11-09;36;328;463;0;11;0
2022-11-08;36;341;452;0;9;0
2022-11-07;54;366;443;0;15;0
2022-11-06;78;370;428;0;26;0
2022-11-05;89;361;402;0;34;0
2022-11-04;112;336;368;0;42;0
2022-11-03;76;307;326;0;38;0
2022-11-02;88;279;288;1;36;0
2022-11-01;80;252;252;0;44;0
2022-10-31;71;208;208;0;40;0
2022-10-30;73;168;168;0;52;0
2022-10-29;43;116;116;0;29;0
2022-10-28;48;87;87;0;42;0
2022-10-27;24;45;45;0;23;0
2022-10-26;22;22;22;0;22;0
