﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;3;0;0;0
2024-03-21;0;0;3;0;0;0
2024-03-20;0;0;3;0;0;0
2024-03-19;0;0;3;0;0;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;0;3;0;0;0
2024-03-16;0;1;3;0;0;0
2024-03-15;0;1;3;0;0;0
2024-03-14;0;2;3;0;0;0
2024-03-13;0;2;5;0;0;0
2024-03-12;0;2;5;0;0;0
2024-03-11;0;3;5;0;0;0
2024-03-10;1;3;5;0;1;0
2024-03-09;0;2;4;0;0;0
2024-03-08;1;2;4;0;1;0
2024-03-07;0;1;3;0;0;0
2024-03-06;0;1;3;0;0;0
2024-03-05;1;1;3;0;1;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;3;0;0;0
2024-03-01;0;0;6;0;0;0
2024-02-29;0;0;6;0;0;0
2024-02-28;0;0;6;0;0;0
2024-02-27;0;0;6;0;0;0
2024-02-26;0;0;7;0;0;0
2024-02-25;0;0;8;0;0;0
2024-02-24;0;0;9;0;0;0
2024-02-23;0;0;9;0;0;0
2024-02-22;0;0;9;0;0;0
2024-02-21;0;0;9;0;0;0
2024-02-20;0;0;9;0;0;0
2024-02-19;0;2;9;0;0;0
2024-02-18;0;2;9;0;0;0
2024-02-17;0;2;9;0;0;0
2024-02-16;0;2;9;0;0;0
2024-02-15;0;2;9;0;0;0
2024-02-14;0;2;9;0;0;0
2024-02-13;2;2;9;0;2;0
2024-02-12;0;0;7;0;0;0
2024-02-11;0;0;7;0;0;0
2024-02-10;0;0;7;0;0;0
2024-02-09;0;0;7;0;0;0
2024-02-08;0;1;7;0;0;0
2024-02-07;0;4;7;0;0;0
2024-02-06;0;4;7;0;0;0
2024-02-05;0;4;7;0;0;0
2024-02-04;0;4;7;0;0;0
2024-02-03;0;5;7;0;0;0
2024-02-02;1;6;7;0;1;0
2024-02-01;3;6;6;0;3;0
2024-01-31;0;3;3;0;0;0
2024-01-30;0;3;3;0;0;0
2024-01-29;0;3;3;0;0;0
2024-01-28;1;3;3;0;1;0
2024-01-27;1;2;2;0;1;0
2024-01-26;1;1;1;0;1;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;1;1;0;0;0
2023-03-20;0;1;1;0;0;0
2023-03-19;0;1;1;0;0;0
2023-03-18;0;1;1;0;0;0
2023-03-17;0;1;1;0;0;0
2023-03-16;0;1;1;0;0;0
2023-03-15;1;1;1;0;1;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;0;1;0;0;0
2023-01-23;0;0;1;0;0;0
2023-01-22;0;0;1;0;0;0
2023-01-21;0;0;1;0;0;0
2023-01-20;0;0;1;0;0;0
2023-01-19;0;0;1;0;0;0
2023-01-18;0;0;1;0;0;0
2023-01-17;0;0;1;0;0;0
2023-01-16;0;0;1;0;0;0
2023-01-15;0;1;1;0;0;0
2023-01-14;0;1;1;0;0;0
2023-01-13;0;1;1;0;0;0
2023-01-12;0;1;1;0;0;0
2023-01-11;0;1;1;0;0;0
2023-01-10;0;1;1;0;0;0
2023-01-09;1;1;1;0;1;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-07-18;0;0;7;0;0;0
2022-07-17;0;0;12;0;0;0
2022-07-16;0;0;20;0;0;0
2022-07-15;0;0;24;0;0;0
2022-07-14;0;0;28;0;0;0
2022-07-13;0;0;33;0;0;0
2022-07-12;0;0;36;0;0;0
2022-07-11;0;0;39;0;0;0
2022-07-10;0;0;39;0;0;0
2022-07-09;0;0;40;0;0;0
2022-07-08;0;0;45;0;0;0
2022-07-07;0;0;47;0;0;0
2022-07-06;0;0;49;0;0;0
2022-07-05;0;0;51;0;0;0
2022-07-04;0;0;54;0;0;0
2022-07-03;0;0;54;0;0;0
2022-07-02;0;0;54;0;0;0
2022-07-01;0;0;54;0;0;0
2022-06-30;0;0;54;0;0;0
2022-06-29;0;0;54;0;0;0
2022-06-28;0;0;54;0;0;0
2022-06-27;0;0;54;0;0;0
2022-06-26;0;0;54;0;0;0
2022-06-25;0;7;54;0;0;0
2022-06-24;0;12;54;0;0;0
2022-06-23;0;20;54;0;0;0
2022-06-22;0;24;54;0;0;0
2022-06-21;0;28;54;0;0;0
2022-06-20;0;33;54;0;0;0
2022-06-19;7;36;54;0;6;0
2022-06-18;5;33;48;0;1;0
2022-06-17;9;32;47;0;8;0
2022-06-16;5;25;39;0;2;0
2022-06-15;5;28;37;0;5;0
2022-06-14;8;25;32;0;6;0
2022-06-13;4;21;26;0;2;0
2022-06-12;4;21;24;0;4;0
2022-06-11;1;20;20;0;1;0
2022-06-10;2;19;19;0;1;0
2022-06-09;7;18;18;0;7;0
2022-06-08;2;11;11;0;2;0
2022-06-07;4;9;9;0;4;0
2022-06-06;2;5;5;0;2;0
2022-06-05;3;3;3;0;3;0
2022-03-03;0;0;3;0;0;0
2022-03-02;0;0;8;0;0;0
2022-03-01;0;0;11;0;0;0
2022-02-28;0;0;11;0;0;0
2022-02-27;0;0;12;0;0;0
2022-02-26;0;0;13;0;0;0
2022-02-25;0;0;14;0;0;0
2022-02-24;0;0;15;0;0;0
2022-02-23;0;0;17;0;0;0
2022-02-22;0;0;19;0;0;0
2022-02-21;0;0;22;0;0;0
2022-02-20;0;0;26;0;0;0
2022-02-19;0;0;29;0;0;0
2022-02-18;0;0;33;0;0;0
2022-02-17;0;0;34;0;0;0
2022-02-16;0;0;36;0;0;0
2022-02-15;0;0;41;0;0;0
2022-02-14;0;0;41;0;0;0
2022-02-13;0;0;41;0;0;0
2022-02-12;0;0;42;0;0;0
2022-02-11;0;0;46;0;0;0
2022-02-10;0;0;49;0;0;0
2022-02-09;0;0;50;0;0;0
2022-02-08;0;3;53;0;0;0
2022-02-07;0;8;55;0;0;0
2022-02-06;0;11;57;0;0;1
2022-02-05;0;11;58;0;0;1
2022-02-04;0;12;60;0;0;1
2022-02-03;0;13;62;0;0;1
2022-02-02;3;14;67;0;3;1
2022-02-01;5;12;64;0;4;1
2022-01-31;3;9;60;0;2;1
2022-01-30;0;9;59;0;0;1
2022-01-29;1;12;59;0;1;1
2022-01-28;1;15;59;0;1;1
2022-01-27;1;17;61;0;1;2
2022-01-26;1;20;61;0;1;2
2022-01-25;2;20;62;0;2;2
2022-01-24;3;20;62;0;1;3
2022-01-23;3;23;62;0;3;3
2022-01-22;4;20;60;0;4;3
2022-01-21;3;16;59;1;2;3
2022-01-20;5;15;59;1;2;2
2022-01-19;2;17;57;0;1;2
2022-01-18;3;19;59;0;2;2
2022-01-17;7;18;58;0;5;3
2022-01-16;1;17;54;0;0;2
2022-01-15;1;19;56;0;0;2
2022-01-14;3;21;58;0;1;2
2022-01-13;5;20;58;0;4;2
2022-01-12;4;17;58;0;3;2
2022-01-11;2;16;56;0;1;2
2022-01-10;6;21;55;0;4;2
2022-01-09;3;18;55;0;2;2
2022-01-08;2;16;54;0;1;2
2022-01-07;3;16;54;0;2;2
2022-01-06;3;14;53;0;2;2
2022-01-05;3;13;54;0;2;2
2022-01-04;6;14;54;0;3;2
2022-01-03;3;11;52;0;1;2
2022-01-02;1;13;51;0;0;2
2022-01-01;2;15;54;0;1;2
2021-12-31;0;15;54;0;0;2
2021-12-30;2;16;55;1;1;2
2021-12-29;5;18;58;1;3;2
2021-12-28;4;17;57;1;1;2
2021-12-27;6;15;58;1;2;2
2021-12-26;3;15;57;1;1;1
2021-12-25;2;14;58;1;1;2
2021-12-24;2;16;62;1;1;2
2021-12-23;4;18;61;1;3;2
2021-12-22;4;17;58;1;3;2
2021-12-21;1;15;55;1;0;2
2021-12-20;5;19;56;1;3;2
2021-12-19;2;17;54;1;0;1
2021-12-18;4;16;56;1;2;2
2021-12-17;4;17;57;1;3;2
2021-12-16;3;16;54;1;2;2
2021-12-15;2;15;56;1;1;2
2021-12-14;5;17;56;1;4;2
2021-12-13;3;16;52;0;1;2
2021-12-12;1;17;54;0;0;1
2021-12-11;5;18;55;0;4;2
2021-12-10;3;14;54;0;1;2
2021-12-09;2;15;54;0;1;2
2021-12-08;4;15;54;0;2;2
2021-12-07;3;13;53;0;2;2
2021-12-06;4;14;51;0;2;2
2021-12-05;1;14;50;0;1;1
2021-12-04;1;16;52;1;0;2
2021-12-03;4;17;54;1;3;2
2021-12-02;2;16;54;1;1;1
2021-12-01;2;21;54;1;1;1
2021-11-30;5;20;53;0;4;1
2021-11-29;4;17;49;0;2;1
2021-11-28;4;14;50;0;2;1
2021-11-27;2;13;48;0;1;1
2021-11-26;3;13;49;0;2;2
2021-11-25;7;13;50;0;4;2
2021-11-24;0;13;49;0;0;2
2021-11-23;2;13;51;1;0;2
2021-11-22;1;16;51;0;0;1
2021-11-21;4;17;54;0;2;1
2021-11-20;2;16;53;0;1;1
2021-11-19;3;18;52;0;1;1
2021-11-18;6;17;56;0;4;1
2021-11-17;1;15;55;0;0;1
2021-11-16;4;16;59;0;3;1
2021-11-15;2;14;56;0;1;2
2021-11-14;4;14;56;0;1;2
2021-11-13;4;12;55;0;2;1
2021-11-12;2;11;53;0;1;1
2021-11-11;3;13;54;0;3;1
2021-11-10;1;12;55;0;1;1
2021-11-09;1;14;56;0;1;1
2021-11-08;1;14;57;0;1;1
2021-11-07;1;13;56;0;0;1
2021-11-06;2;13;61;0;1;1
2021-11-05;4;15;62;0;4;1
2021-11-04;2;12;62;0;2;1
2021-11-03;3;13;66;0;2;1
2021-11-02;1;14;68;0;1;1
2021-11-01;0;16;72;0;0;1
2021-10-31;1;18;73;0;0;2
2021-10-30;4;18;74;0;3;2
2021-10-29;1;17;72;0;0;1
2021-10-28;3;18;74;0;1;2
2021-10-27;4;17;75;0;3;1
2021-10-26;4;19;74;0;4;1
2021-10-25;2;19;77;0;2;1
2021-10-24;1;21;80;0;0;2
2021-10-23;3;21;81;0;3;1
2021-10-22;2;19;81;0;1;0
2021-10-21;1;18;84;0;0;0
2021-10-20;6;17;88;0;6;0
2021-10-19;4;13;83;0;3;1
2021-10-18;4;14;85;0;4;1
2021-10-17;1;13;89;0;0;1
2021-10-16;1;15;93;0;1;0
2021-10-15;1;14;94;0;0;0
2021-10-14;0;18;100;0;0;0
2021-10-13;2;20;104;0;2;0
2021-10-12;5;22;110;0;5;0
2021-10-11;3;24;109;0;2;0
2021-10-10;3;26;110;0;2;0
2021-10-09;1;29;116;0;0;0
2021-10-08;5;29;122;0;5;0
2021-10-07;2;26;120;0;2;0
2021-10-06;4;26;130;0;3;0
2021-10-05;7;24;133;0;6;0
2021-10-04;4;19;130;0;4;0
2021-10-03;6;17;127;0;5;0
2021-10-02;1;18;123;0;1;0
2021-10-01;2;22;129;0;2;0
2021-09-30;2;21;130;0;1;0
2021-09-29;2;22;132;0;2;0
2021-09-28;2;25;135;0;2;0
2021-09-27;2;27;136;0;2;0
2021-09-26;7;26;137;0;6;0
2021-09-25;5;25;134;0;4;0
2021-09-24;1;29;133;0;1;0
2021-09-23;3;32;134;0;3;0
2021-09-22;5;31;132;0;4;0
2021-09-21;4;32;129;0;4;0
2021-09-20;1;32;127;0;1;0
2021-09-19;7;39;127;0;6;0
2021-09-18;8;37;125;0;8;1
2021-09-17;4;32;119;0;4;1
2021-09-16;2;37;117;0;2;0
2021-09-15;7;41;116;0;6;1
2021-09-14;4;38;112;0;4;1
2021-09-13;8;47;110;0;7;1
2021-09-12;5;47;104;0;3;1
2021-09-11;4;47;104;0;3;1
2021-09-10;10;45;104;0;6;1
2021-09-09;8;38;101;0;5;0
2021-09-08;5;39;97;0;3;1
2021-09-07;13;38;98;0;12;1
2021-09-06;7;32;88;0;7;1
2021-09-05;6;30;82;0;3;1
2021-09-04;3;31;81;0;2;1
2021-09-03;1;32;82;0;1;1
2021-09-02;9;34;81;0;7;0
2021-09-01;3;30;75;0;3;0
2021-08-31;7;29;73;0;7;1
2021-08-30;6;23;66;0;5;1
2021-08-29;5;19;62;0;3;1
2021-08-28;3;17;63;0;1;1
2021-08-27;5;17;64;0;4;1
2021-08-26;5;16;60;0;5;0
2021-08-25;2;14;56;0;2;0
2021-08-24;1;15;58;0;1;1
2021-08-23;1;16;57;0;1;1
2021-08-22;2;17;56;0;2;2
2021-08-21;1;17;55;0;1;2
2021-08-20;4;17;57;0;4;1
2021-08-19;3;16;54;0;2;1
2021-08-18;3;17;55;0;2;0
2021-08-17;3;18;53;0;1;1
2021-08-16;3;17;54;0;2;0
2021-08-15;2;19;52;0;2;1
2021-08-14;3;19;59;0;1;1
2021-08-13;3;18;60;0;3;0
2021-08-12;4;17;57;0;2;0
2021-08-11;3;17;55;0;3;0
2021-08-10;1;15;57;0;1;0
2021-08-09;4;15;56;0;4;0
2021-08-08;2;13;55;0;2;1
2021-08-07;1;12;56;0;1;1
2021-08-06;2;12;55;0;2;0
2021-08-05;4;14;55;0;3;0
2021-08-04;1;12;52;0;0;0
2021-08-03;1;12;55;0;1;0
2021-08-02;2;12;54;0;1;1
2021-08-01;1;15;54;0;1;1
2021-07-31;2;15;55;0;1;1
2021-07-30;5;13;54;0;4;0
2021-07-29;2;10;50;0;2;0
2021-07-28;1;11;49;0;0;0
2021-07-27;2;12;49;0;1;0
2021-07-26;4;14;49;0;4;1
2021-07-25;1;10;45;0;0;1
2021-07-24;0;11;45;0;0;1
2021-07-23;1;11;49;0;1;1
2021-07-22;3;19;48;0;3;1
2021-07-21;1;18;49;0;1;1
2021-07-20;4;17;50;0;2;1
2021-07-19;0;16;49;0;0;1
2021-07-18;2;21;52;0;2;0
2021-07-17;0;19;54;0;0;0
2021-07-16;9;22;56;0;8;2
2021-07-15;2;16;50;0;2;2
2021-07-14;1;14;48;0;0;2
2021-07-13;2;16;51;0;0;2
2021-07-12;6;15;53;0;5;1
2021-07-11;0;13;48;0;0;0
2021-07-10;3;13;51;0;3;0
2021-07-09;4;11;50;0;3;1
2021-07-08;0;10;52;0;0;1
2021-07-07;3;11;54;0;1;1
2021-07-06;1;9;59;0;0;1
2021-07-05;3;9;64;0;3;1
2021-07-04;0;6;64;0;0;0
2021-07-03;1;8;76;0;1;0
2021-07-02;3;7;92;0;2;1
2021-07-01;1;5;156;0;0;1
2021-06-30;1;9;158;0;0;1
2021-06-29;1;9;159;0;1;1
2021-06-28;1;13;158;0;0;1
2021-06-27;2;14;160;0;1;1
2021-06-26;0;14;161;0;0;1
2021-06-25;0;19;163;0;0;0
2021-06-24;5;24;165;0;5;2
2021-06-23;0;21;162;0;0;1
2021-06-22;5;23;163;0;5;1
2021-06-21;2;18;159;0;2;1
2021-06-20;2;19;160;0;0;2
2021-06-19;6;20;161;0;3;0
2021-06-18;5;15;158;0;4;0
2021-06-17;2;15;154;0;2;0
2021-06-16;2;15;154;0;2;0
2021-06-15;1;19;156;0;0;0
2021-06-14;3;21;157;0;3;0
2021-06-13;2;25;154;0;2;0
2021-06-12;1;28;153;0;0;0
2021-06-11;5;31;154;0;3;0
2021-06-10;2;40;152;0;2;0
2021-06-09;7;55;152;0;6;0
2021-06-08;4;114;148;0;2;0
2021-06-07;7;114;146;0;6;0
2021-06-06;8;109;140;0;5;0
2021-06-05;3;103;135;0;2;0
2021-06-04;12;103;134;0;11;0
2021-06-03;19;96;125;0;18;0
2021-06-02;67;80;108;0;66;0
2021-06-01;3;16;43;0;3;0
2021-05-31;1;15;40;0;1;0
2021-05-30;1;15;40;0;1;0
2021-05-29;3;15;40;0;3;0
2021-05-28;4;15;39;0;3;0
2021-05-27;2;12;38;0;2;0
2021-05-26;2;10;38;0;2;0
2021-05-25;2;8;39;0;2;0
2021-05-24;1;8;38;0;1;1
2021-05-23;1;12;37;0;1;0
2021-05-22;3;12;38;0;3;1
2021-05-21;1;9;35;0;1;1
2021-05-20;0;9;35;0;0;0
2021-05-19;0;10;35;0;0;0
2021-05-18;2;11;35;0;1;0
2021-05-17;5;12;35;0;4;1
2021-05-16;1;9;31;0;0;0
2021-05-15;1;9;34;0;1;1
2021-05-14;1;8;35;0;1;1
2021-05-13;1;7;37;0;1;0
2021-05-12;1;8;39;0;1;0
2021-05-11;3;9;43;0;1;0
2021-05-10;3;9;43;0;2;0
2021-05-09;1;7;42;0;0;0
2021-05-08;0;7;46;0;0;1
2021-05-07;0;8;49;0;0;1
2021-05-06;2;9;55;0;1;0
2021-05-05;2;9;59;0;2;0
2021-05-04;1;9;60;0;1;0
2021-05-03;1;10;60;0;1;0
2021-05-02;1;12;60;0;0;0
2021-05-01;1;14;60;0;1;0
2021-04-30;2;13;59;0;1;0
2021-04-29;2;13;60;0;2;0
2021-04-28;2;11;62;0;2;0
2021-04-27;2;10;62;0;2;0
2021-04-26;3;9;62;0;3;0
2021-04-25;2;7;59;0;1;1
2021-04-24;0;6;60;0;0;0
2021-04-23;2;6;65;0;2;0
2021-04-22;0;8;65;0;0;0
2021-04-21;1;10;74;0;1;0
2021-04-20;1;12;75;0;0;0
2021-04-19;1;14;78;0;0;0
2021-04-18;1;20;78;0;1;0
2021-04-17;0;20;79;0;0;0
2021-04-16;4;21;83;0;3;1
2021-04-15;2;21;81;0;2;0
2021-04-14;4;22;82;0;2;0
2021-04-13;4;27;84;0;3;0
2021-04-12;6;29;82;0;6;0
2021-04-11;3;26;77;0;1;0
2021-04-10;2;26;77;0;2;0
2021-04-09;5;25;77;0;4;0
2021-04-08;3;21;74;0;3;0
2021-04-07;8;18;72;0;7;1
2021-04-06;5;12;65;0;5;0
2021-04-05;3;11;61;0;2;0
2021-04-04;1;12;59;0;1;0
2021-04-03;1;13;59;0;1;0
2021-04-02;0;12;59;0;0;1
2021-04-01;0;14;62;0;0;1
2021-03-31;2;19;64;0;2;1
2021-03-30;5;19;63;0;5;1
2021-03-29;3;23;60;0;2;2
2021-03-28;2;22;60;0;1;0
2021-03-27;0;24;66;0;0;0
2021-03-26;2;25;67;0;2;1
2021-03-25;5;25;66;0;5;1
2021-03-24;2;24;64;0;2;1
2021-03-23;9;23;67;0;9;1
2021-03-22;3;17;60;0;2;1
2021-03-21;3;18;60;0;3;0
2021-03-20;1;16;60;0;0;0
2021-03-19;2;17;64;0;2;1
2021-03-18;4;16;69;0;4;1
2021-03-17;1;15;70;0;1;1
2021-03-16;3;15;73;0;3;1
2021-03-15;4;13;73;0;4;1
2021-03-14;1;9;69;0;1;1
2021-03-13;2;9;69;0;1;1
2021-03-12;1;8;72;0;1;1
2021-03-11;4;8;75;0;2;1
2021-03-10;2;6;76;0;1;1
2021-03-09;1;8;78;0;1;1
2021-03-08;0;10;83;0;0;1
2021-03-07;1;11;85;0;1;1
2021-03-06;0;12;87;0;0;1
2021-03-05;2;14;92;0;0;2
2021-03-04;2;21;96;0;1;2
2021-03-03;4;21;101;0;2;2
2021-03-02;5;19;100;0;2;1
2021-03-01;2;19;102;0;2;1
2021-02-28;3;22;100;0;2;1
2021-02-27;3;22;100;0;2;1
2021-02-26;7;23;100;0;7;2
2021-02-25;1;20;95;0;1;2
2021-02-24;1;23;96;0;1;2
2021-02-23;3;29;99;0;3;2
2021-02-22;6;31;97;0;5;2
2021-02-21;2;30;93;0;1;2
2021-02-20;4;31;94;0;2;2
2021-02-19;5;30;93;0;2;1
2021-02-18;5;27;95;0;4;1
2021-02-17;7;27;94;0;6;1
2021-02-16;5;26;92;0;4;2
2021-02-15;6;26;90;0;6;2
2021-02-14;4;23;85;0;3;2
2021-02-13;3;26;85;0;0;2
2021-02-12;2;28;87;0;1;1
2021-02-11;5;30;93;0;3;1
2021-02-10;8;32;93;0;5;1
2021-02-09;5;30;89;0;4;3
2021-02-08;4;31;88;0;3;2
2021-02-07;6;29;85;0;6;2
2021-02-06;3;28;79;0;2;2
2021-02-05;3;26;78;0;3;1
2021-02-04;7;25;75;0;5;1
2021-02-03;4;22;70;0;4;1
2021-02-02;7;20;67;0;6;2
2021-02-01;2;16;61;0;1;2
2021-01-31;5;19;61;0;4;3
2021-01-30;1;15;58;0;0;2
2021-01-29;2;15;58;0;1;1
2021-01-28;2;17;60;0;2;1
2021-01-27;3;16;59;0;3;1
2021-01-26;3;18;59;0;2;2
2021-01-25;5;19;61;0;4;2
2021-01-24;1;20;62;0;1;2
2021-01-23;1;21;61;0;1;2
2021-01-22;3;21;63;0;2;3
2021-01-21;1;21;63;0;1;2
2021-01-20;5;22;68;0;4;2
2021-01-19;4;26;66;0;2;2
2021-01-18;7;26;67;0;4;2
2021-01-17;2;23;63;0;1;2
2021-01-16;1;24;63;0;1;2
2021-01-15;4;23;64;0;3;2
2021-01-14;3;19;65;0;2;2
2021-01-13;8;18;67;0;7;3
2021-01-12;4;10;63;0;3;2
2021-01-11;2;7;68;0;1;2
2021-01-10;4;8;70;0;3;2
2021-01-09;1;5;74;0;0;2
2021-01-08;0;6;76;0;0;1
2021-01-07;1;7;93;0;1;1
2021-01-06;0;6;93;0;0;0
2021-01-05;1;11;96;0;0;0
2021-01-04;3;13;101;0;1;1
2021-01-03;1;14;101;0;0;0
2021-01-02;1;18;102;0;1;0
2021-01-01;2;23;103;0;0;0
2020-12-31;0;22;104;0;0;0
2020-12-30;6;25;105;0;4;0
2020-12-29;2;23;103;0;1;0
2020-12-28;3;27;103;0;3;0
2020-12-27;5;26;102;0;4;0
2020-12-26;8;25;101;0;6;1
2020-12-25;2;18;99;0;0;0
2020-12-24;3;20;103;0;3;1
2020-12-23;2;21;106;0;2;0
2020-12-22;7;23;111;0;6;0
2020-12-21;3;21;109;0;2;0
2020-12-20;5;22;110;0;3;0
2020-12-19;2;27;111;0;1;0
2020-12-18;2;29;112;0;1;0
2020-12-17;5;35;118;0;3;1
2020-12-16;5;33;120;0;5;0
2020-12-15;4;45;118;0;3;0
2020-12-14;3;44;116;0;2;0
2020-12-13;10;45;116;3;3;0
2020-12-12;9;47;121;0;1;0
2020-12-11;15;47;123;0;6;0
2020-12-10;9;42;119;0;4;0
2020-12-09;25;40;117;0;16;0
2020-12-08;9;23;105;0;1;1
2020-12-07;11;22;107;0;8;1
2020-12-06;6;15;101;0;3;0
2020-12-05;3;13;105;0;2;0
2020-12-04;1;13;104;0;1;0
2020-12-03;3;15;106;0;3;0
2020-12-02;1;16;107;0;1;0
2020-12-01;1;19;109;0;1;0
2020-11-30;2;25;109;0;2;0
2020-11-29;3;30;108;0;2;1
2020-11-28;2;31;107;0;2;0
2020-11-27;3;32;107;0;2;0
2020-11-26;5;35;106;0;5;0
2020-11-25;4;32;103;0;4;0
2020-11-24;7;36;100;0;5;0
2020-11-23;7;36;96;0;7;0
2020-11-22;4;33;92;0;3;0
2020-11-21;4;31;89;0;3;0
2020-11-20;5;30;87;0;4;1
2020-11-19;4;33;84;0;3;0
2020-11-18;9;33;84;0;9;0
2020-11-17;6;27;76;0;4;0
2020-11-16;6;25;73;0;6;0
2020-11-15;1;23;67;0;1;0
2020-11-14;2;25;70;0;2;0
2020-11-13;8;26;71;0;8;0
2020-11-12;3;25;63;0;3;0
2020-11-11;3;23;61;0;2;1
2020-11-10;2;23;62;0;2;0
2020-11-09;4;25;62;0;4;0
2020-11-08;3;25;59;0;3;0
2020-11-07;3;23;57;0;2;0
2020-11-06;8;22;60;0;8;0
2020-11-05;1;15;56;0;1;0
2020-11-04;3;16;61;0;3;0
2020-11-03;4;14;61;0;4;0
2020-11-02;4;12;61;0;3;1
2020-11-01;1;9;61;0;1;1
2020-10-31;1;9;64;0;1;1
2020-10-30;1;12;67;0;0;1
2020-10-29;2;11;69;0;1;0
2020-10-28;1;10;70;0;1;0
2020-10-27;2;10;71;0;2;0
2020-10-26;1;12;71;0;1;1
2020-10-25;1;13;71;0;1;1
2020-10-24;4;13;72;0;3;1
2020-10-23;0;9;70;0;0;1
2020-10-22;1;13;73;0;1;1
2020-10-21;1;16;79;0;1;1
2020-10-20;4;15;81;0;2;1
2020-10-19;3;14;81;0;2;1
2020-10-18;2;15;81;0;1;1
2020-10-17;0;16;82;0;0;1
2020-10-16;4;17;87;0;4;1
2020-10-15;4;14;87;0;3;1
2020-10-14;0;15;88;0;0;1
2020-10-13;2;19;92;0;2;1
2020-10-12;4;23;92;0;3;0
2020-10-11;2;24;90;0;2;0
2020-10-10;2;26;93;0;1;1
2020-10-09;1;28;95;0;1;1
2020-10-08;5;31;101;0;5;1
2020-10-07;5;30;96;0;4;1
2020-10-06;6;28;94;0;6;1
2020-10-05;4;24;91;0;3;0
2020-10-04;4;22;90;0;3;0
2020-10-03;5;21;89;0;3;1
2020-10-02;4;18;91;0;4;1
2020-10-01;4;17;91;0;4;1
2020-09-30;3;15;97;0;2;1
2020-09-29;2;15;96;0;1;1
2020-09-28;2;20;96;0;1;0
2020-09-27;2;22;96;0;2;0
