﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2019-04-26;0;0;1;0;0;0
2019-04-25;0;0;5;0;0;0
2019-04-24;0;0;11;0;0;0
2019-04-23;0;0;18;0;0;0
2019-04-22;0;0;22;0;0;0
2019-04-21;0;0;23;0;0;0
2019-04-20;0;0;23;0;0;0
2019-04-19;0;0;26;0;0;0
2019-04-18;0;0;29;0;0;0
2019-04-17;0;0;36;0;0;0
2019-04-16;0;0;39;0;0;0
2019-04-15;0;0;48;0;0;0
2019-04-14;0;0;51;0;0;0
2019-04-13;0;0;51;0;0;0
2019-04-12;0;0;51;0;0;0
2019-04-11;0;0;58;0;0;0
2019-04-10;0;0;63;0;0;0
2019-04-09;0;0;65;0;0;0
2019-04-08;0;0;69;0;0;0
2019-04-07;0;0;73;0;0;0
2019-04-06;0;0;83;0;0;0
2019-04-05;0;0;90;0;0;0
2019-04-04;0;0;104;0;0;0
2019-04-03;0;1;111;0;0;0
2019-04-02;0;5;130;0;0;1
2019-04-01;0;11;133;0;0;2
2019-03-31;0;18;148;0;0;2
2019-03-30;0;22;159;0;0;2
2019-03-29;0;23;159;0;0;2
2019-03-28;1;23;167;0;1;3
2019-03-27;4;25;184;0;3;3
2019-03-26;7;25;193;0;5;2
2019-03-25;7;27;200;0;6;2
2019-03-24;5;23;200;0;4;1
2019-03-23;2;29;213;0;1;1
2019-03-22;1;31;219;0;0;1
2019-03-21;4;31;239;0;2;1
2019-03-20;4;29;246;0;4;2
2019-03-19;8;32;253;0;7;2
2019-03-18;4;30;251;0;3;2
2019-03-17;10;29;267;0;9;2
2019-03-16;4;23;264;0;3;1
2019-03-15;1;25;276;0;0;1
2019-03-14;0;35;285;0;0;1
2019-03-13;8;42;304;0;7;1
2019-03-12;6;49;309;0;5;2
2019-03-11;3;51;316;0;2;2
2019-03-10;5;68;323;0;4;3
2019-03-09;7;67;328;0;4;3
2019-03-08;11;77;329;0;10;2
2019-03-07;9;79;333;0;7;2
2019-03-06;15;72;347;0;15;2
2019-03-05;7;65;344;0;7;2
2019-03-04;20;76;344;0;18;3
2019-03-03;4;70;335;0;3;3
2019-03-02;16;79;347;0;15;3
2019-03-01;14;70;380;0;11;3
2019-02-28;0;75;415;0;0;2
2019-02-27;9;83;438;1;7;2
2019-02-26;20;96;474;1;16;2
2019-02-25;13;88;496;1;12;2
2019-02-24;13;87;526;1;12;2
2019-02-23;8;80;558;1;6;3
2019-02-22;19;93;590;1;18;3
2019-02-21;10;81;609;0;7;3
2019-02-20;22;88;624;0;19;2
2019-02-19;11;78;651;0;10;2
2019-02-18;13;88;728;0;11;2
2019-02-17;6;89;751;0;5;2
2019-02-16;21;96;768;0;19;2
2019-02-15;6;86;773;0;5;2
2019-02-14;16;89;792;1;15;2
2019-02-13;12;79;798;1;9;2
2019-02-12;21;83;835;0;18;2
2019-02-11;13;86;870;0;12;2
2019-02-10;14;86;918;0;12;2
2019-02-09;10;81;969;0;9;2
2019-02-08;11;81;997;0;9;2
2019-02-07;6;87;1016;0;5;2
2019-02-06;14;131;1055;0;11;2
2019-02-05;26;165;1075;0;23;2
2019-02-04;13;164;1088;0;12;3
2019-02-03;9;197;1117;0;8;3
2019-02-02;10;228;1147;0;8;3
2019-02-01;16;262;1163;0;15;3
2019-01-31;51;291;1182;0;47;3
2019-01-30;48;279;1156;0;42;3
2019-01-29;26;274;1125;0;22;3
2019-01-28;47;274;1131;1;44;3
2019-01-27;41;277;1112;1;37;3
2019-01-26;46;325;1095;1;40;3
2019-01-25;48;317;1083;1;44;3
2019-01-24;39;295;1050;1;37;3
2019-01-23;43;282;1030;1;39;3
2019-01-22;25;267;1008;1;23;3
2019-01-21;48;265;1019;1;45;3
2019-01-20;91;265;999;1;87;3
2019-01-19;37;231;942;1;34;3
2019-01-18;27;258;928;1;23;3
2019-01-17;27;298;933;0;25;3
2019-01-16;26;311;950;0;23;3
2019-01-15;24;317;968;0;21;3
2019-01-14;49;341;973;0;46;3
2019-01-13;55;326;961;0;51;3
2019-01-12;65;312;942;0;60;3
2019-01-11;66;294;917;0;63;3
2019-01-10;39;269;911;0;35;2
2019-01-09;31;256;936;0;30;2
2019-01-08;50;260;967;0;45;2
2019-01-07;33;234;983;0;31;2
2019-01-06;41;214;999;0;38;2
2019-01-05;43;205;989;0;39;2
2019-01-04;41;190;990;0;36;2
2019-01-03;28;174;970;0;25;2
2019-01-02;36;176;973;0;33;3
2019-01-01;25;154;964;0;21;4
2018-12-31;12;149;976;0;10;4
2018-12-30;33;155;1003;1;29;4
2018-12-29;28;159;1012;0;26;3
2018-12-28;23;160;1019;0;17;3
2018-12-27;33;172;1047;0;30;3
2018-12-26;12;162;1053;0;11;3
2018-12-25;20;179;1086;0;18;3
2018-12-24;18;205;1132;0;16;4
2018-12-23;36;230;1185;0;32;4
2018-12-22;29;221;1182;0;26;4
2018-12-21;34;229;1190;0;32;3
2018-12-20;21;231;1198;0;20;3
2018-12-19;29;247;1203;0;28;3
2018-12-18;46;276;1184;0;42;2
2018-12-17;42;293;1158;0;40;2
2018-12-16;28;316;1137;0;23;3
2018-12-15;37;355;1132;0;33;3
2018-12-14;39;370;1130;0;33;3
2018-12-13;39;362;1105;0;32;2
2018-12-12;64;371;1096;0;60;2
2018-12-11;64;328;1058;0;62;2
2018-12-10;65;294;1017;0;62;2
2018-12-09;64;255;979;0;62;2
2018-12-08;49;228;927;0;47;3
2018-12-07;30;217;896;0;27;3
2018-12-06;44;228;885;0;40;3
2018-12-05;22;220;865;0;18;4
2018-12-04;30;247;860;0;29;3
2018-12-03;27;255;847;0;24;2
2018-12-02;37;276;855;1;33;3
2018-12-01;41;307;846;1;38;3
2018-11-30;40;339;823;1;36;3
2018-11-29;37;332;810;1;33;2
2018-11-28;51;333;793;1;47;3
2018-11-27;42;327;786;1;36;2
2018-11-26;47;314;763;1;44;1
2018-11-25;66;279;732;1;63;2
2018-11-24;73;233;690;1;68;2
2018-11-23;34;184;645;0;31;2
2018-11-22;37;170;640;0;35;1
2018-11-21;43;169;637;0;40;2
2018-11-20;28;137;690;0;25;2
2018-11-19;12;135;751;0;9;1
2018-11-18;19;147;831;0;17;2
2018-11-17;19;152;869;0;19;2
2018-11-16;20;157;913;0;18;2
2018-11-15;38;148;949;0;30;2
2018-11-14;10;132;985;0;8;2
2018-11-13;27;139;1034;0;20;2
2018-11-12;24;136;1052;0;22;1
2018-11-11;26;128;1086;0;21;1
2018-11-10;27;121;1122;0;24;2
2018-11-09;12;129;1137;0;10;2
2018-11-08;16;142;1180;0;16;2
2018-11-07;18;141;1202;1;16;2
2018-11-06;23;149;1230;1;18;2
2018-11-05;18;148;1261;1;13;2
2018-11-04;17;177;1285;1;15;2
2018-11-03;35;175;1310;1;30;2
2018-11-02;28;158;1308;1;25;2
2018-11-01;19;155;1331;1;15;2
2018-10-31;30;163;1342;1;25;2
2018-10-30;19;164;1349;1;16;3
2018-10-29;49;179;1370;0;40;2
2018-10-28;15;233;1366;0;12;3
2018-10-27;16;307;1403;0;14;2
2018-10-26;26;383;1425;0;23;2
2018-10-25;28;416;1463;0;22;3
2018-10-24;29;457;1490;0;25;4
2018-10-23;37;485;1512;0;34;4
2018-10-22;96;517;1519;1;84;5
2018-10-21;90;487;1479;1;85;6
2018-10-20;95;439;1435;1;88;5
2018-10-19;60;405;1399;1;55;6
2018-10-18;69;406;1400;1;60;6
2018-10-17;60;385;1405;0;55;6
2018-10-16;74;383;1407;0;64;6
2018-10-15;62;354;1404;0;54;6
2018-10-14;44;344;1427;0;37;5
2018-10-13;65;356;1445;0;55;4
2018-10-12;64;338;1449;0;57;4
2018-10-11;42;319;1459;0;38;5
2018-10-10;57;307;1475;0;49;4
2018-10-09;46;306;1478;0;41;5
2018-10-08;49;291;1483;0;43;4
2018-10-07;58;282;1496;0;47;4
2018-10-06;46;268;1508;0;41;4
2018-10-05;47;264;1530;0;40;5
2018-10-04;32;275;1563;1;27;5
2018-10-03;55;285;1612;0;47;5
2018-10-02;31;298;1623;0;26;6
2018-10-01;38;321;1655;0;30;6
2018-09-30;41;335;1680;1;37;5
2018-09-29;44;340;1694;0;37;5
2018-09-28;59;351;1694;0;48;5
2018-09-27;41;341;1675;0;36;8
2018-09-26;67;358;1676;0;61;8
2018-09-25;56;355;1653;0;48;9
2018-09-24;54;372;1650;0;45;9
2018-09-23;49;384;1655;0;41;9
2018-09-22;57;402;1681;0;45;8
2018-09-21;50;432;1685;0;38;7
2018-09-20;60;451;1699;0;54;8
2018-09-19;64;456;1708;1;54;10
2018-09-18;70;471;1723;1;61;9
2018-09-17;67;463;1707;1;54;9
2018-09-16;72;459;1702;1;62;8
2018-09-15;85;443;1692;1;76;8
2018-09-14;69;427;1666;1;59;6
2018-09-13;69;429;1646;1;56;8
2018-09-12;78;434;1647;1;64;8
2018-09-11;66;441;1623;1;55;6
2018-09-10;63;460;1623;1;52;5
2018-09-09;54;468;1642;1;47;4
2018-09-08;72;479;1655;1;61;5
2018-09-07;71;473;1648;1;60;3
2018-09-06;72;465;1630;0;58;5
2018-09-05;83;445;1631;0;76;4
2018-09-04;87;397;1621;0;71;4
2018-09-03;71;358;1586;0;60;3
2018-09-02;63;336;1580;0;58;2
2018-09-01;63;323;1559;0;57;3
2018-08-31;58;314;1554;0;47;2
2018-08-30;45;332;1558;1;37;2
2018-08-29;40;345;1573;1;32;2
2018-08-28;46;366;1589;0;38;2
2018-08-27;46;393;1610;0;40;2
2018-08-26;51;422;1607;0;46;2
2018-08-25;57;424;1622;0;44;3
2018-08-24;79;426;1638;0;68;2
2018-08-23;60;410;1604;0;55;2
2018-08-22;59;404;1601;0;49;2
2018-08-21;75;391;1603;1;66;2
2018-08-20;76;382;1583;1;65;2
2018-08-19;52;355;1565;1;48;2
2018-08-18;54;363;1567;1;47;3
2018-08-17;55;384;1569;1;45;3
2018-08-16;55;400;1569;1;47;3
2018-08-15;48;408;1563;0;42;3
2018-08-14;68;410;1580;0;62;3
2018-08-13;50;406;1560;0;44;3
2018-08-12;62;432;1557;0;56;2
2018-08-11;75;413;1542;0;66;2
2018-08-10;70;401;1535;0;59;2
2018-08-09;60;380;1507;0;58;2
2018-08-08;45;377;1488;0;39;2
2018-08-07;66;390;1497;0;60;2
2018-08-06;77;382;1474;0;65;2
2018-08-05;45;359;1424;1;38;2
2018-08-04;64;381;1419;1;57;2
2018-08-03;46;360;1387;1;34;2
2018-08-02;61;388;1377;1;53;2
2018-08-01;59;395;1337;0;50;2
2018-07-31;57;378;1301;0;50;2
2018-07-30;53;380;1269;0;45;2
2018-07-29;70;386;1230;0;59;2
2018-07-28;44;373;1176;0;37;2
2018-07-27;74;386;1148;0;67;2
2018-07-26;67;373;1094;1;62;2
2018-07-25;40;359;1036;1;37;2
2018-07-24;56;371;1007;1;49;2
2018-07-23;60;364;972;1;55;2
2018-07-22;57;369;922;1;48;1
2018-07-21;56;361;876;1;49;1
2018-07-20;57;355;830;1;51;1
2018-07-19;53;346;786;1;48;1
2018-07-18;54;357;741;1;48;1
2018-07-17;50;339;697;1;43;2
2018-07-16;65;335;660;1;57;2
2018-07-15;51;323;611;1;44;1
2018-07-14;47;313;580;1;45;1
2018-07-13;47;283;542;1;42;1
2018-07-12;67;275;507;1;63;1
2018-07-11;34;236;448;1;31;1
2018-07-10;43;232;421;1;37;2
2018-07-09;53;207;391;1;50;2
2018-07-08;39;172;350;1;36;1
2018-07-07;18;155;326;1;17;1
2018-07-06;36;145;314;1;34;1
2018-07-05;26;117;291;1;23;1
2018-07-04;32;103;280;1;23;1
2018-07-03;18;89;267;1;17;1
2018-07-02;18;79;257;1;15;1
2018-07-01;20;73;264;1;19;1
2018-06-30;9;70;255;1;6;1
2018-06-29;7;68;269;1;6;1
2018-06-28;10;65;278;1;9;1
2018-06-27;14;59;289;1;12;1
2018-06-26;8;55;291;1;5;2
2018-06-25;11;51;303;1;9;1
2018-06-24;18;46;309;1;16;1
2018-06-23;8;35;305;1;4;1
2018-06-22;4;38;315;1;2;1
2018-06-21;5;50;322;1;4;1
2018-06-20;9;53;329;1;7;1
2018-06-19;5;57;339;1;4;1
2018-06-18;5;58;342;1;4;1
2018-06-17;7;59;350;1;6;1
2018-06-16;9;60;354;1;7;1
2018-06-15;16;61;361;1;15;1
2018-06-14;9;58;356;1;6;1
2018-06-13;12;56;359;1;10;1
2018-06-12;7;58;361;1;5;0
2018-06-11;6;66;366;1;5;0
2018-06-10;8;71;374;1;7;0
2018-06-09;10;71;378;1;9;0
2018-06-08;14;85;373;1;12;0
2018-06-07;6;83;373;1;4;2
2018-06-06;14;98;374;1;12;1
2018-06-05;15;101;365;1;12;0
2018-06-04;11;109;357;1;9;0
2018-06-03;8;113;354;1;6;0
2018-06-02;25;124;361;1;21;0
2018-06-01;13;118;350;1;9;0
2018-05-31;25;122;354;0;20;1
2018-05-30;18;115;339;0;15;1
2018-05-29;24;109;335;0;22;0
2018-05-28;16;98;320;0;13;0
2018-05-27;18;102;317;0;17;0
2018-05-26;17;92;303;0;13;0
2018-05-25;13;88;303;0;11;0
2018-05-24;18;86;308;0;15;1
2018-05-23;10;84;301;0;9;1
2018-05-22;12;84;302;0;12;0
2018-05-21;18;82;297;0;17;0
2018-05-20;7;77;294;0;7;0
2018-05-19;12;81;300;0;12;0
2018-05-18;10;83;299;0;10;0
2018-05-17;15;85;305;0;14;1
2018-05-16;10;74;300;0;10;1
2018-05-15;10;78;300;0;10;1
2018-05-14;13;73;306;0;11;1
2018-05-13;11;64;304;0;8;1
2018-05-12;14;60;311;0;13;1
2018-05-11;13;52;302;1;10;1
2018-05-10;7;54;307;1;5;1
2018-05-09;15;60;309;1;13;1
2018-05-08;7;61;305;0;5;1
2018-05-07;5;62;306;0;3;1
2018-05-06;6;70;313;0;5;1
2018-05-05;8;72;326;0;6;1
2018-05-04;14;77;345;0;12;1
2018-05-03;13;68;351;0;10;1
2018-05-02;15;69;356;0;15;1
2018-05-01;8;71;355;1;6;1
2018-04-30;13;73;355;1;11;1
2018-04-29;8;73;352;1;6;1
2018-04-28;14;74;363;1;13;1
2018-04-27;4;75;367;1;3;1
2018-04-26;14;86;382;1;13;1
2018-04-25;18;84;382;1;13;1
2018-04-24;11;86;380;1;9;1
2018-04-23;13;86;378;1;11;1
2018-04-22;9;85;372;1;8;1
2018-04-21;15;93;370;1;13;1
2018-04-20;15;88;367;1;13;2
2018-04-19;13;91;371;1;10;2
2018-04-18;18;85;369;1;16;2
2018-04-17;11;84;366;1;8;1
2018-04-16;13;83;366;0;9;1
2018-04-15;17;82;369;0;15;1
2018-04-14;10;73;367;0;8;1
2018-04-13;17;75;364;0;14;1
2018-04-12;7;79;361;0;5;1
2018-04-11;19;98;367;0;16;1
2018-04-10;9;98;367;0;9;1
2018-04-09;10;105;370;1;9;1
2018-04-08;8;110;372;1;7;1
2018-04-07;11;110;374;1;10;1
2018-04-06;20;108;371;1;18;1
2018-04-05;26;107;361;1;23;1
2018-04-04;19;100;344;1;16;2
2018-04-03;17;101;336;1;13;2
2018-04-02;18;102;335;1;14;1
2018-04-01;9;97;333;1;7;1
2018-03-31;9;97;334;1;8;1
2018-03-30;20;94;334;1;16;1
2018-03-29;18;82;335;1;16;1
2018-03-28;21;77;325;1;20;1
2018-03-27;15;79;310;1;13;1
2018-03-26;12;73;311;1;11;1
2018-03-25;8;75;309;1;7;1
2018-03-24;6;76;308;1;4;1
2018-03-23;8;84;309;1;6;2
2018-03-22;14;93;313;1;13;2
2018-03-21;23;86;306;1;20;2
2018-03-20;10;76;294;1;6;1
2018-03-19;14;80;298;1;12;2
2018-03-18;9;86;292;1;7;2
2018-03-17;15;91;291;1;12;2
2018-03-16;19;90;287;1;16;2
2018-03-15;8;84;281;1;5;1
2018-03-14;13;86;295;1;10;2
2018-03-13;14;83;290;1;10;1
2018-03-12;22;77;285;1;17;1
2018-03-11;14;68;278;1;11;1
2018-03-10;13;70;273;1;11;1
2018-03-09;13;71;265;1;9;1
2018-03-08;9;69;265;1;7;1
2018-03-07;12;72;259;1;8;1
2018-03-06;8;79;258;1;4;1
2018-03-05;12;81;255;1;9;1
2018-03-04;15;78;249;1;13;1
2018-03-03;16;79;238;1;14;1
2018-03-02;12;74;230;1;9;1
2018-03-01;12;70;232;1;9;1
2018-02-28;19;68;229;1;17;1
2018-02-27;7;60;219;1;5;1
2018-02-26;7;61;219;1;5;1
2018-02-25;16;64;225;1;13;1
2018-02-24;11;61;221;1;8;1
2018-02-23;8;58;223;1;6;1
2018-02-22;8;58;221;1;5;1
2018-02-21;13;60;217;1;10;2
2018-02-20;9;61;213;1;7;1
2018-02-19;10;73;218;1;8;1
2018-02-18;11;70;219;1;9;2
2018-02-17;7;65;217;1;6;2
2018-02-16;9;69;212;1;6;2
2018-02-15;10;69;222;1;7;2
2018-02-14;16;65;223;1;12;3
2018-02-13;22;62;219;1;13;3
2018-02-12;9;48;217;1;6;1
2018-02-11;6;48;223;1;5;1
2018-02-10;11;44;222;1;10;1
2018-02-09;9;37;219;1;6;1
2018-02-08;6;34;221;1;4;0
2018-02-07;14;38;225;1;11;0
2018-02-06;4;39;221;1;2;0
2018-02-05;9;43;229;1;6;0
2018-02-04;2;45;230;1;1;0
2018-02-03;4;49;230;1;2;0
2018-02-02;5;58;237;1;2;0
2018-02-01;11;66;241;1;8;0
2018-01-31;15;69;236;1;11;0
2018-01-30;8;61;229;1;6;0
2018-01-29;10;57;227;1;8;0
2018-01-28;7;55;226;0;6;0
2018-01-27;12;61;224;0;10;0
2018-01-26;15;59;220;0;9;0
2018-01-25;14;55;218;0;11;0
2018-01-24;6;46;218;0;4;0
2018-01-23;6;59;222;0;2;0
2018-01-22;8;64;223;0;6;0
2018-01-21;12;66;225;0;11;0
2018-01-20;9;65;219;0;9;0
2018-01-19;9;68;215;0;7;0
2018-01-18;2;64;215;0;2;0
2018-01-17;17;69;217;0;16;0
2018-01-16;11;62;210;0;8;1
2018-01-15;9;61;206;0;9;0
2018-01-14;11;59;202;0;10;0
2018-01-13;13;60;195;0;13;0
2018-01-12;4;55;185;0;4;0
2018-01-11;7;53;189;0;7;1
2018-01-10;9;56;190;0;6;1
2018-01-09;11;56;189;0;8;1
2018-01-08;7;49;183;0;7;0
2018-01-07;11;46;177;0;9;0
2018-01-06;8;41;171;0;8;0
2018-01-05;3;40;165;0;2;0
2018-01-04;11;42;171;0;9;1
2018-01-03;8;38;166;0;8;1
2018-01-02;5;37;162;0;4;1
2018-01-01;4;45;162;0;4;0
2017-12-31;4;49;163;0;3;0
2017-12-30;8;49;168;0;8;0
2017-12-29;4;50;162;0;4;0
2017-12-28;6;53;167;0;5;0
2017-12-27;8;53;168;0;7;1
2017-12-26;13;54;164;0;13;1
2017-12-25;9;45;158;0;9;0
2017-12-24;3;45;157;0;2;0
2017-12-23;10;47;165;0;9;0
2017-12-22;7;42;162;0;5;0
2017-12-21;5;39;161;0;5;0
2017-12-20;8;37;157;0;7;0
2017-12-19;5;38;151;0;4;0
2017-12-18;9;41;149;0;9;0
2017-12-17;4;38;143;0;3;0
2017-12-16;5;37;144;0;5;0
2017-12-15;5;33;143;0;4;0
2017-12-14;3;33;148;0;3;0
2017-12-13;8;32;146;0;5;0
2017-12-12;10;34;146;0;9;0
2017-12-11;6;28;138;0;5;0
2017-12-10;2;26;136;0;2;0
2017-12-09;1;28;143;0;1;0
2017-12-08;4;32;144;0;3;0
2017-12-07;3;37;147;0;2;0
2017-12-06;10;39;148;0;10;0
2017-12-05;4;39;140;0;4;0
2017-12-04;4;42;138;0;4;0
2017-12-03;4;41;135;0;4;0
2017-12-02;5;44;136;0;4;0
2017-12-01;8;47;135;0;8;0
2017-11-30;4;50;133;0;2;0
2017-11-29;10;52;135;0;8;0
2017-11-28;8;47;130;0;7;0
2017-11-27;3;40;124;0;3;0
2017-11-26;7;38;122;0;6;0
2017-11-25;9;34;122;0;9;0
2017-11-24;11;28;114;0;10;0
2017-11-23;6;21;113;0;6;0
2017-11-22;4;19;110;0;4;0
2017-11-21;1;24;106;0;1;0
2017-11-20;1;25;105;0;1;0
2017-11-19;2;29;108;0;2;1
2017-11-18;3;28;107;0;3;1
2017-11-17;4;28;105;0;4;1
2017-11-16;3;33;104;0;3;1
2017-11-15;9;33;101;0;8;1
2017-11-14;2;31;97;0;1;1
2017-11-13;5;32;100;0;5;0
2017-11-12;1;31;95;0;1;1
2017-11-11;3;32;99;0;3;1
2017-11-10;10;30;98;0;10;1
2017-11-09;3;25;92;0;3;1
2017-11-08;7;26;90;0;7;1
2017-11-07;3;25;88;0;3;2
2017-11-06;4;26;86;0;2;2
2017-11-05;2;26;84;0;2;1
2017-11-04;1;25;86;0;1;1
2017-11-03;5;25;86;0;5;1
2017-11-02;4;26;87;0;4;1
2017-11-01;6;23;84;0;6;1
2017-10-31;5;27;78;0;4;2
2017-10-30;3;26;74;0;3;2
2017-10-29;1;23;72;0;1;2
2017-10-28;1;22;73;0;1;2
2017-10-27;7;25;72;0;5;2
2017-10-26;1;20;71;0;1;1
2017-10-25;11;20;70;0;8;2
2017-10-24;3;16;64;0;3;2
2017-10-23;2;13;61;0;0;2
2017-10-22;0;17;64;0;0;2
2017-10-21;4;21;69;0;4;2
2017-10-20;4;17;72;0;1;2
2017-10-19;2;19;78;0;1;1
2017-10-18;4;21;78;0;4;2
2017-10-17;0;21;76;0;0;2
2017-10-16;4;22;103;0;4;2
2017-10-15;4;23;100;0;4;1
2017-10-14;0;21;73;0;0;1
2017-10-13;5;21;100;0;5;1
2017-10-12;4;20;97;0;1;1
2017-10-11;6;20;98;0;4;2
2017-10-10;3;22;99;0;1;3
2017-10-09;6;21;100;0;4;2
2017-10-08;2;16;97;0;1;2
2017-10-07;0;14;73;0;0;2
2017-10-06;4;15;102;0;3;2
2017-10-05;3;14;99;0;1;2
2017-10-04;6;13;100;0;5;2
2017-10-03;3;14;100;0;1;2
2017-10-02;3;13;100;0;0;1
2017-10-01;0;15;74;0;0;1
2017-09-30;1;15;103;0;1;1
2017-09-29;2;17;105;0;1;1
2017-09-28;3;20;105;0;0;1
2017-09-27;6;27;108;0;6;1
2017-09-26;2;29;102;0;0;1
2017-09-25;4;30;103;0;3;0
2017-09-24;0;29;77;0;0;0
2017-09-23;3;56;107;0;2;0
2017-09-22;6;55;108;0;4;0
2017-09-21;11;55;107;0;8;0
2017-09-20;11;47;99;0;9;0
2017-09-19;4;41;94;0;1;0
2017-09-18;2;41;95;0;2;0
2017-09-17;0;17;68;0;0;0
2017-09-16;1;19;71;0;1;0
2017-09-15;5;19;73;0;5;0
2017-09-14;0;20;70;0;0;0
2017-09-13;3;22;71;0;2;0
2017-09-12;4;20;70;0;2;0
2017-09-11;5;19;70;0;4;0
2017-09-10;2;19;67;0;2;0
2017-09-09;1;18;66;0;0;0
2017-09-08;7;18;70;0;3;0
2017-09-07;3;15;68;0;2;0
2017-09-06;1;16;66;0;1;0
2017-09-05;2;16;70;0;2;0
2017-09-04;6;17;70;0;6;0
2017-09-03;1;13;66;0;1;0
2017-09-02;1;13;65;0;1;0
2017-09-01;2;16;67;0;2;0
2017-08-31;3;17;66;0;3;0
2017-08-30;1;17;63;0;1;1
2017-08-29;3;20;62;0;3;0
2017-08-28;2;18;62;0;1;0
2017-08-27;2;21;62;0;1;0
2017-08-26;4;21;63;0;3;0
2017-08-25;4;20;64;0;3;0
2017-08-24;3;20;61;0;3;0
2017-08-23;4;21;62;0;1;0
2017-08-22;4;21;62;0;1;0
2017-08-21;5;21;62;0;5;0
2017-08-20;2;18;58;0;2;0
2017-08-19;3;18;60;0;3;0
2017-08-18;3;16;61;0;3;0
2017-08-17;5;14;61;0;2;0
2017-08-16;3;16;61;0;3;0
2017-08-15;1;14;60;0;1;0
2017-08-14;2;13;60;0;2;0
2017-08-13;2;16;59;0;1;0
2017-08-12;2;17;64;0;1;0
2017-08-11;3;18;68;0;0;0
2017-08-10;5;16;70;0;4;0
2017-08-09;3;16;68;0;2;0
2017-08-08;0;14;67;0;0;0
2017-08-07;5;14;68;0;4;0
2017-08-06;2;10;64;0;2;0
2017-08-05;2;11;63;0;2;0
2017-08-04;1;10;64;0;0;0
2017-08-03;4;11;65;0;4;0
2017-08-02;1;11;63;0;1;0
2017-08-01;0;11;63;0;0;1
2017-07-31;0;16;64;0;0;0
2017-07-30;3;18;64;0;3;0
2017-07-29;1;16;64;0;1;0
2017-07-28;2;16;65;0;2;0
2017-07-27;4;18;63;0;4;0
2017-07-26;1;18;59;0;0;0
2017-07-25;5;21;60;0;5;0
2017-07-24;2;18;59;0;2;0
2017-07-23;1;18;58;0;1;0
2017-07-22;1;18;57;0;1;0
2017-07-21;4;18;59;0;4;0
2017-07-20;5;21;55;0;4;0
2017-07-19;3;22;52;0;3;0
2017-07-18;3;21;50;0;2;0
2017-07-17;3;21;48;0;1;0
2017-07-16;3;21;48;0;2;0
2017-07-15;1;20;50;0;0;0
2017-07-14;7;20;53;0;7;0
2017-07-13;7;14;52;0;6;0
2017-07-12;3;11;47;0;2;0
2017-07-11;3;10;47;0;3;0
2017-07-10;1;9;45;0;1;0
2017-07-09;1;9;46;0;1;0
2017-07-08;0;9;46;0;0;0
2017-07-07;1;9;50;0;1;0
2017-07-06;3;11;49;0;2;0
2017-07-05;1;11;48;0;1;0
2017-07-04;3;10;49;0;3;0
2017-07-03;1;7;47;0;1;0
2017-07-02;1;7;46;0;1;0
2017-07-01;0;10;46;0;0;0
2017-06-30;3;11;47;0;2;0
2017-06-29;2;8;47;0;2;0
2017-06-28;0;9;46;0;0;0
2017-06-27;0;9;46;0;0;0
2017-06-26;1;10;46;0;1;0
2017-06-25;4;10;47;0;3;0
2017-06-24;1;7;47;0;1;0
2017-06-23;1;7;50;0;1;0
2017-06-22;3;10;49;0;3;0
2017-06-21;0;10;47;0;0;0
2017-06-20;1;16;49;0;1;0
2017-06-19;1;16;48;0;1;0
2017-06-18;0;17;47;0;0;0
2017-06-17;1;18;47;0;1;0
2017-06-16;4;19;47;0;4;0
2017-06-15;3;16;44;0;2;0
2017-06-14;7;18;42;0;7;0
2017-06-13;1;11;35;0;0;0
2017-06-12;2;11;35;0;2;0
2017-06-11;1;11;34;0;1;0
2017-06-10;2;11;33;0;2;0
2017-06-09;1;9;33;0;1;0
2017-06-08;4;9;34;0;4;0
2017-06-07;0;7;30;0;0;0
2017-06-06;1;9;31;0;0;0
2017-06-05;2;10;31;0;2;0
2017-06-04;1;8;31;0;1;0
2017-06-03;0;7;30;0;0;0
2017-06-02;2;9;32;0;1;0
