﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;50;273;643;0;29;35
2024-05-30;54;251;624;0;25;26
2024-05-29;59;236;608;0;6;27
2024-05-28;60;247;609;0;8;31
2024-05-27;23;254;608;0;5;30
2024-05-26;54;284;607;0;4;30
2024-05-25;48;278;612;0;5;26
2024-05-24;39;270;619;0;1;28
2024-05-23;38;266;629;0;11;21
2024-05-22;71;272;633;0;13;20
2024-05-21;56;261;621;0;17;20
2024-05-20;61;248;609;0;22;21
2024-05-19;41;231;593;0;2;24
2024-05-18;29;231;596;0;4;19
2024-05-17;50;244;598;0;3;14
2024-05-16;44;250;603;0;11;18
2024-05-15;50;245;597;0;13;21
2024-05-14;51;255;590;0;8;20
2024-05-13;34;279;588;0;4;23
2024-05-12;51;291;597;0;8;30
2024-05-11;47;275;714;0;15;19
2024-05-10;47;274;838;0;6;19
2024-05-09;41;261;836;0;9;21
2024-05-08;59;266;835;0;13;19
2024-05-07;67;258;824;0;37;20
2024-05-06;56;233;792;0;12;26
2024-05-05;28;228;800;0;7;26
2024-05-04;56;213;796;0;5;23
2024-05-03;22;197;791;0;4;17
2024-05-02;52;210;793;0;6;28
2024-05-01;35;209;790;0;9;29
2024-04-30;39;226;785;0;15;33
2024-04-29;45;229;780;0;7;28
2024-04-28;11;234;780;0;7;29
2024-04-27;35;253;794;0;5;32
2024-04-26;40;249;814;0;7;40
2024-04-25;43;257;811;0;11;46
2024-04-24;57;252;805;0;9;50
2024-04-23;45;243;806;0;18;47
2024-04-22;54;245;791;0;1;55
2024-04-21;57;251;790;0;7;48
2024-04-20;33;234;785;0;5;45
2024-04-19;57;251;781;0;4;49
2024-04-18;52;377;781;0;3;48
2024-04-17;33;516;801;0;5;44
2024-04-16;63;514;797;0;2;37
2024-04-15;67;516;800;0;5;30
2024-04-14;15;503;798;0;6;28
2024-04-13;64;512;801;0;13;33
2024-04-12;184;522;806;0;1;47
2024-04-11;313;519;831;0;6;49
2024-04-10;282;506;864;0;4;46
2024-04-09;249;522;860;0;10;41
2024-04-08;300;509;857;0;7;40
2024-04-07;280;491;842;0;253;31
2024-04-06;78;258;591;0;12;33
2024-04-05;45;255;602;1;2;41
2024-04-04;27;256;608;0;2;44
2024-04-03;67;293;624;0;4;43
2024-04-02;44;304;626;0;3;36
2024-04-01;28;324;628;0;3;32
2024-03-31;74;346;629;0;9;33
2024-03-30;68;323;634;0;6;33
2024-03-29;37;296;628;0;22;36
2024-03-28;86;273;610;0;25;48
2024-03-27;97;231;590;0;7;45
2024-03-26;88;205;594;0;7;38
2024-03-25;75;191;594;0;11;24
2024-03-24;5;173;584;0;3;27
2024-03-23;1;187;586;0;0;26
2024-03-22;2;221;589;0;2;34
2024-03-21;40;260;591;0;0;41
2024-03-20;36;289;607;0;4;47
2024-03-19;69;306;596;0;11;51
2024-03-18;48;331;586;0;0;44
2024-03-17;30;326;592;0;5;46
2024-03-16;64;332;593;0;5;53
2024-03-15;57;324;591;0;8;48
2024-03-14;72;310;583;0;20;48
2024-03-13;65;306;570;0;28;52
2024-03-12;101;288;551;0;43;52
2024-03-11;28;245;512;0;0;48
2024-03-10;48;267;518;0;7;52
2024-03-09;52;263;533;0;5;59
2024-03-08;41;263;532;0;1;63
2024-03-07;56;277;538;0;14;60
2024-03-06;52;259;532;0;16;68
2024-03-05;50;266;522;0;6;66
2024-03-04;63;256;524;0;6;61
2024-03-03;38;258;522;0;4;58
2024-03-02;45;262;529;0;2;66
2024-03-01;70;262;537;0;12;68
2024-02-29;29;252;533;0;0;67
2024-02-28;56;260;541;0;5;72
2024-02-27;47;257;545;0;6;73
2024-02-26;53;271;546;0;10;68
2024-02-25;54;257;539;0;4;60
2024-02-24;40;264;542;0;1;64
2024-02-23;65;282;554;0;3;66
2024-02-22;57;283;558;0;3;70
2024-02-21;65;277;568;0;2;75
2024-02-20;66;269;572;0;13;81
2024-02-19;39;264;565;0;2;72
2024-02-18;65;272;566;0;1;82
2024-02-17;63;276;566;0;4;76
2024-02-16;64;280;569;0;5;76
2024-02-15;41;293;570;0;3;72
2024-02-14;57;297;569;0;3;71
2024-02-13;66;306;571;0;5;82
2024-02-12;53;301;567;0;8;69
2024-02-11;58;302;562;0;4;68
2024-02-10;64;311;563;0;4;77
2024-02-09;78;307;572;0;19;72
2024-02-08;50;296;559;0;4;80
2024-02-07;51;304;564;0;8;72
2024-02-06;72;310;570;0;8;82
2024-02-05;61;298;567;0;6;72
2024-02-04;52;293;572;0;8;64
2024-02-03;65;300;565;0;3;67
2024-02-02;74;298;567;0;13;55
2024-02-01;52;289;562;0;9;60
2024-01-31;61;294;560;0;7;61
2024-01-30;70;304;557;0;6;61
2024-01-29;45;315;558;0;9;63
2024-01-28;73;321;553;0;8;61
2024-01-27;58;319;546;0;2;55
2024-01-26;69;323;545;0;7;51
2024-01-25;77;310;542;0;15;46
2024-01-24;55;293;531;0;8;54
2024-01-23;69;301;525;0;18;52
2024-01-22;65;274;518;0;9;51
2024-01-21;62;264;513;0;6;48
2024-01-20;57;269;509;0;6;41
2024-01-19;38;271;504;0;3;28
2024-01-18;53;282;519;0;7;31
2024-01-17;68;286;531;0;7;34
2024-01-16;61;290;530;0;4;30
2024-01-15;55;296;528;0;5;28
2024-01-14;58;292;531;0;6;33
2024-01-13;64;287;528;0;7;29
2024-01-12;64;276;524;0;8;23
2024-01-11;48;262;522;0;16;19
2024-01-10;57;262;510;0;13;20
2024-01-09;62;248;505;0;13;18
2024-01-08;32;249;497;0;13;21
2024-01-07;63;239;496;0;8;29
2024-01-06;37;236;496;0;10;31
2024-01-05;33;223;490;0;3;23
2024-01-04;56;221;493;0;8;14
2024-01-03;41;223;490;0;11;17
2024-01-02;61;213;485;0;6;16
2024-01-01;20;215;486;0;4;22
2023-12-31;59;205;486;0;6;23
2023-12-30;27;214;487;0;3;21
2023-12-29;38;209;488;0;6;21
2023-12-28;48;203;487;0;5;13
2023-12-27;19;192;486;0;3;15
2023-12-26;67;197;486;0;6;19
2023-12-25;3;192;483;0;2;18
2023-12-24;62;212;483;0;6;24
2023-12-23;18;183;479;0;5;22
2023-12-22;39;206;478;0;5;22
2023-12-21;32;187;474;0;3;16
2023-12-20;20;190;487;0;19;20
2023-12-19;52;199;475;0;21;21
2023-12-18;32;184;458;0;3;23
2023-12-17;14;211;458;0;2;23
2023-12-16;61;224;458;0;13;24
2023-12-15;13;230;450;0;3;27
2023-12-14;36;238;448;0;4;24
2023-12-13;43;234;450;0;4;30
2023-12-12;29;244;472;0;1;24
2023-12-11;70;252;474;0;5;24
2023-12-10;37;246;472;0;8;20
2023-12-09;65;243;464;0;11;18
2023-12-08;33;224;456;0;6;22
2023-12-07;34;233;451;0;2;23
2023-12-06;57;227;453;0;2;24
2023-12-05;39;227;456;0;9;17
2023-12-04;68;215;448;0;10;12
2023-12-03;28;211;441;0;8;14
2023-12-02;52;209;436;0;5;13
2023-12-01;48;203;435;0;8;15
2023-11-30;31;189;433;0;3;15
2023-11-29;43;194;438;0;6;17
2023-11-28;22;186;440;0;6;15
2023-11-27;47;193;436;0;9;13
2023-11-26;27;195;427;0;3;6
2023-11-25;40;196;424;0;10;7
2023-11-24;25;199;415;0;3;3
2023-11-23;33;187;416;0;7;4
2023-11-22;37;205;424;0;11;4
2023-11-21;35;185;426;0;17;1
2023-11-20;50;193;418;0;10;4
2023-11-19;20;195;422;0;5;3
2023-11-18;46;195;426;0;5;5
2023-11-17;6;207;439;0;1;2
2023-11-16;60;206;449;0;13;2
2023-11-15;9;211;445;0;3;1
2023-11-14;57;205;462;0;14;1
2023-11-13;36;171;454;0;21;3
2023-11-12;20;169;452;0;8;4
2023-11-11;57;154;461;0;9;5
2023-11-10;1;149;460;0;0;3
2023-11-09;58;159;488;0;11;3
2023-11-08;3;123;479;0;2;4
2023-11-07;10;160;494;0;6;3
2023-11-06;46;165;492;0;8;4
2023-11-05;0;139;490;0;0;5
2023-11-04;55;143;499;0;12;6
2023-11-03;16;95;499;0;7;7
2023-11-02;5;82;495;0;4;7
2023-11-01;49;79;495;0;11;8
2023-10-31;18;39;488;0;8;5
2023-10-30;12;69;485;0;8;6
2023-10-29;4;84;477;0;2;8
2023-10-28;0;123;477;0;0;9
2023-10-27;0;140;479;0;0;7
2023-10-26;1;158;493;0;1;4
2023-10-25;7;192;496;0;4;3
2023-10-24;51;215;505;0;17;5
2023-10-23;28;202;489;0;10;7
2023-10-22;48;230;487;0;9;7
2023-10-21;21;212;479;0;14;8
2023-10-20;23;228;472;0;12;8
2023-10-19;55;238;471;0;11;7
2023-10-18;40;223;467;0;9;4
2023-10-17;32;251;462;0;8;5
2023-10-16;62;244;465;0;21;4
2023-10-15;15;240;444;0;5;6
2023-10-14;64;238;442;0;21;8
2023-10-13;50;224;422;0;16;6
2023-10-12;30;200;404;0;8;5
2023-10-11;70;219;399;0;37;3
2023-10-10;9;173;363;0;5;1
2023-10-09;52;172;361;0;28;1
2023-10-08;8;163;345;0;5;0
2023-10-07;46;160;340;0;20;2
2023-10-06;12;125;320;0;7;2
2023-10-05;52;119;314;0;25;1
2023-10-04;12;90;290;0;6;0
2023-10-03;8;105;292;0;4;0
2023-10-02;47;105;291;0;24;0
2023-10-01;5;120;270;0;2;0
2023-09-30;0;118;268;0;0;1
2023-09-29;5;151;271;0;5;1
2023-09-28;20;156;274;0;11;1
2023-09-27;37;161;266;0;25;0
2023-09-26;7;162;242;0;4;0
2023-09-25;58;165;239;0;38;0
2023-09-24;2;129;208;0;2;0
2023-09-23;46;140;208;0;39;1
2023-09-22;14;101;175;0;12;1
2023-09-21;24;93;168;0;20;1
2023-09-20;44;74;152;0;43;1
2023-09-19;8;33;113;0;8;1
2023-09-18;4;26;111;0;3;1
2023-09-17;13;23;108;0;11;2
2023-09-16;0;14;100;0;0;2
2023-09-15;5;26;101;0;3;2
2023-09-14;1;21;99;0;1;1
2023-09-13;3;20;103;0;1;1
2023-09-12;2;20;105;0;1;1
2023-09-11;2;20;107;0;1;1
2023-09-10;4;29;111;0;2;1
2023-09-09;14;30;117;0;11;2
2023-09-08;1;20;110;0;0;2
2023-09-07;1;20;124;0;0;1
2023-09-06;1;23;138;0;1;1
2023-09-05;1;30;148;0;1;1
2023-09-04;11;32;157;0;9;1
2023-09-03;3;23;159;0;3;1
2023-09-02;4;21;161;0;3;2
2023-09-01;1;27;159;0;0;2
2023-08-31;3;29;162;0;2;2
2023-08-30;8;34;168;0;5;2
2023-08-29;5;32;171;0;3;2
2023-08-28;1;34;172;0;1;3
2023-08-27;1;38;179;0;1;2
2023-08-26;10;44;184;0;7;3
2023-08-25;3;36;182;0;2;4
2023-08-24;9;37;181;0;6;4
2023-08-23;6;31;185;0;4;4
2023-08-22;7;29;232;0;6;3
2023-08-21;6;29;257;0;4;4
2023-08-20;9;28;300;0;5;1
2023-08-19;1;24;320;0;0;2
2023-08-18;4;30;359;0;2;3
2023-08-17;2;36;390;0;1;3
2023-08-16;3;41;425;0;1;3
2023-08-15;7;54;455;0;4;2
2023-08-14;6;66;471;0;3;3
2023-08-13;5;73;489;0;3;1
2023-08-12;7;80;508;0;6;1
2023-08-11;11;87;539;0;9;2
2023-08-10;8;82;554;0;5;2
2023-08-09;16;78;563;0;10;2
2023-08-08;16;68;567;0;11;3
2023-08-07;16;62;566;0;10;3
2023-08-06;11;56;568;0;9;2
2023-08-05;15;50;568;0;11;2
2023-08-04;8;46;559;0;4;3
2023-08-03;2;47;560;0;1;3
2023-08-02;3;51;562;0;3;3
2023-08-01;10;49;565;0;7;4
2023-07-31;11;51;565;0;7;5
2023-07-30;8;92;567;0;4;12
2023-07-29;10;121;569;0;8;21
2023-07-28;9;159;567;0;7;35
2023-07-27;6;181;564;0;4;44
2023-07-26;2;216;565;0;2;50
2023-07-25;11;249;566;0;4;64
2023-07-24;55;281;567;0;3;64
2023-07-23;38;292;564;0;5;53
2023-07-22;59;300;560;0;8;59
2023-07-21;54;305;560;0;7;54
2023-07-20;56;312;555;0;9;61
2023-07-19;57;333;548;0;5;58
2023-07-18;72;344;543;0;16;56
2023-07-17;62;332;536;0;10;53
2023-07-16;57;327;531;0;8;44
2023-07-15;65;330;525;0;8;46
2023-07-14;71;324;518;0;18;39
2023-07-13;82;308;500;0;30;40
2023-07-12;72;273;473;0;19;42
2023-07-11;52;262;457;0;3;48
2023-07-10;60;263;459;0;8;48
2023-07-09;61;258;453;0;8;38
2023-07-08;52;255;446;0;14;40
2023-07-07;49;250;437;0;5;43
2023-07-06;35;249;433;0;3;40
2023-07-05;52;263;435;0;2;41
2023-07-04;60;269;436;0;5;47
2023-07-03;44;261;434;0;5;52
2023-07-02;56;252;433;0;6;45
2023-07-01;46;239;429;0;6;47
2023-06-30;49;238;423;0;5;46
2023-06-29;51;231;419;0;6;43
2023-06-28;51;234;419;0;5;47
2023-06-27;41;224;416;0;6;42
2023-06-26;52;225;414;0;2;44
2023-06-25;50;209;415;0;3;40
2023-06-24;43;222;415;0;2;39
2023-06-23;44;219;416;0;2;36
2023-06-22;47;217;416;0;8;34
2023-06-21;31;213;410;0;2;35
2023-06-20;36;221;416;0;3;39
2023-06-19;30;229;419;0;0;38
2023-06-18;57;226;423;0;12;36
2023-06-17;35;225;413;0;1;32
2023-06-16;47;237;436;0;6;34
2023-06-15;44;235;444;0;2;28
2023-06-14;38;239;447;0;1;33
2023-06-13;53;242;448;0;5;37
2023-06-12;50;242;448;0;4;32
2023-06-11;51;231;450;0;6;34
2023-06-10;53;235;449;0;5;32
2023-06-09;39;226;463;0;3;29
2023-06-08;47;225;462;0;4;33
2023-06-07;38;212;469;0;2;35
2023-06-06;51;208;486;0;5;32
2023-06-05;43;200;494;0;0;31
2023-06-04;56;213;498;0;1;33
2023-06-03;44;206;505;0;3;26
2023-06-02;43;202;506;0;2;28
2023-06-01;28;202;507;0;2;27
2023-05-31;32;203;505;0;3;27
2023-05-30;36;211;509;0;3;23
2023-05-29;50;211;507;0;5;17
2023-05-28;45;211;506;0;5;19
2023-05-27;44;198;514;0;4;13
2023-05-26;35;193;573;0;7;15
2023-05-25;23;192;568;0;4;12
2023-05-24;47;226;566;0;7;13
2023-05-23;45;238;561;0;6;2
2023-05-22;40;243;557;0;6;1
2023-05-21;21;249;554;0;7;3
2023-05-20;40;263;550;0;7;2
2023-05-19;33;269;543;0;5;4
2023-05-18;70;280;540;0;27;4
2023-05-17;60;280;511;0;18;0
2023-05-16;50;271;498;0;15;1
2023-05-15;52;277;483;0;10;0
2023-05-14;54;280;474;0;11;0
2023-05-13;53;269;463;0;24;0
2023-05-12;57;244;440;0;26;1
2023-05-11;73;237;417;0;46;1
2023-05-10;51;204;373;0;25;0
2023-05-09;61;198;348;0;32;0
2023-05-08;26;158;319;0;14;0
2023-05-07;22;152;311;0;5;0
2023-05-06;23;145;305;0;11;0
2023-05-05;57;138;300;0;41;0
2023-05-04;33;104;259;0;20;0
2023-05-03;44;141;238;0;39;0
2023-05-02;0;104;199;0;0;0
2023-05-01;9;114;200;0;9;0
2023-04-30;2;117;193;0;1;0
2023-04-29;5;123;193;0;3;0
2023-04-28;15;127;190;0;12;0
2023-04-27;71;121;180;0;70;0
2023-04-26;7;58;110;0;5;0
2023-04-25;11;61;106;0;8;0
2023-04-24;12;55;101;0;10;0
2023-04-23;7;45;94;0;6;0
2023-04-22;9;39;89;0;7;0
2023-04-21;6;34;84;0;5;0
2023-04-20;9;31;83;0;8;1
2023-04-19;11;23;77;0;11;1
2023-04-18;4;16;67;0;4;1
2023-04-17;2;15;65;0;2;1
2023-04-16;0;15;68;0;0;1
2023-04-15;3;19;69;0;3;1
2023-04-14;2;22;66;0;1;1
2023-04-13;1;23;67;0;1;0
2023-04-12;4;26;69;0;4;0
2023-04-11;3;23;66;0;2;0
2023-04-10;2;23;65;0;2;0
2023-04-09;5;21;63;0;4;0
2023-04-08;7;20;61;0;7;0
2023-04-07;3;15;55;0;2;0
2023-04-06;4;14;56;0;4;0
2023-04-05;1;12;54;0;1;0
2023-04-04;3;13;54;0;2;0
2023-04-03;1;11;52;0;0;0
2023-04-02;3;12;54;0;3;0
2023-04-01;2;12;54;0;2;0
2023-03-31;1;13;56;0;1;0
2023-03-30;2;13;57;0;1;0
2023-03-29;2;14;58;0;2;0
2023-03-28;2;16;56;0;1;0
2023-03-27;2;17;57;0;0;0
2023-03-26;4;17;59;0;3;0
2023-03-25;3;16;58;0;2;0
2023-03-24;2;18;57;0;2;0
2023-03-23;2;17;56;0;2;0
2023-03-22;4;15;55;0;3;0
2023-03-21;2;13;59;0;2;0
2023-03-20;1;14;59;0;1;0
2023-03-19;2;14;58;0;2;0
2023-03-18;5;13;58;0;5;0
2023-03-17;1;8;56;0;1;0
2023-03-16;0;9;60;0;0;0
2023-03-15;2;10;62;0;2;0
2023-03-14;3;11;62;0;3;0
2023-03-13;1;11;60;0;1;0
2023-03-12;1;11;63;0;1;0
2023-03-11;0;10;64;0;0;0
2023-03-10;2;13;69;0;2;0
2023-03-09;1;14;69;0;1;0
2023-03-08;3;17;70;0;3;0
2023-03-07;3;16;67;0;3;0
2023-03-06;1;15;66;0;1;0
2023-03-05;0;14;65;0;0;0
2023-03-04;3;16;70;0;2;0
2023-03-03;3;15;69;0;3;0
2023-03-02;4;14;67;0;4;0
2023-03-01;2;11;66;0;2;0
2023-02-28;2;11;66;0;2;0
2023-02-27;0;10;62;0;0;0
2023-02-26;2;17;66;0;2;0
2023-02-25;2;17;64;0;2;0
2023-02-24;2;15;65;0;2;0
2023-02-23;1;15;65;0;1;0
2023-02-22;2;18;67;0;2;0
2023-02-21;1;21;66;0;1;0
2023-02-20;7;22;66;0;7;0
2023-02-19;2;17;60;0;2;0
2023-02-18;0;16;59;0;0;0
2023-02-17;2;20;62;0;2;0
2023-02-16;4;20;61;0;1;0
2023-02-15;5;21;64;0;5;0
2023-02-14;2;18;61;0;2;0
2023-02-13;2;18;59;0;2;0
2023-02-12;1;17;60;0;1;0
2023-02-11;4;18;60;0;3;0
2023-02-10;2;16;58;0;2;0
2023-02-09;3;16;57;0;3;0
2023-02-08;2;14;55;0;2;0
2023-02-07;2;13;55;0;2;0
2023-02-06;1;15;55;0;1;0
2023-02-05;2;16;55;0;2;0
2023-02-04;2;14;54;0;2;0
2023-02-03;4;14;56;0;4;0
2023-02-02;1;10;54;0;1;0
2023-02-01;1;12;56;0;1;0
2023-01-31;4;13;56;0;3;0
2023-01-30;2;12;55;0;2;0
2023-01-29;0;11;54;0;0;0
2023-01-28;2;12;56;0;2;0
2023-01-27;0;11;55;0;0;0
2023-01-26;3;15;55;0;3;0
2023-01-25;2;13;55;0;2;0
2023-01-24;3;12;54;0;3;0
2023-01-23;1;13;54;0;1;0
2023-01-22;1;14;54;0;1;0
2023-01-21;1;13;55;0;1;0
2023-01-20;4;15;54;0;2;0
2023-01-19;1;12;53;0;1;0
2023-01-18;1;12;54;0;1;0
2023-01-17;4;15;55;0;4;0
2023-01-16;2;12;52;0;2;0
2023-01-15;0;12;52;0;0;0
2023-01-14;3;14;54;0;3;0
2023-01-13;1;12;51;0;1;0
2023-01-12;1;12;52;0;1;0
2023-01-11;4;15;56;0;4;0
2023-01-10;1;13;52;0;1;0
2023-01-09;2;15;53;0;2;0
2023-01-08;2;14;53;0;2;0
2023-01-07;1;14;52;0;1;0
2023-01-06;1;14;54;0;1;0
2023-01-05;4;15;53;0;4;0
2023-01-04;2;12;49;0;2;0
2023-01-03;3;10;47;0;3;0
2023-01-02;1;10;46;0;1;0
2023-01-01;2;10;45;0;1;0
2022-12-31;1;12;45;0;1;0
2022-12-30;2;12;44;0;2;0
2022-12-29;1;12;43;0;1;0
2022-12-28;0;11;45;0;0;0
2022-12-27;4;14;46;0;4;0
2022-12-26;1;12;42;0;1;0
2022-12-25;3;13;42;0;3;0
2022-12-24;1;11;40;0;1;0
2022-12-23;2;12;40;0;2;0
2022-12-22;0;12;38;0;0;0
2022-12-21;3;12;40;0;2;0
2022-12-20;2;11;39;0;2;0
2022-12-19;2;14;40;0;2;0
2022-12-18;1;13;39;0;1;0
2022-12-17;2;14;38;0;2;0
2022-12-16;2;14;37;0;2;0
2022-12-15;0;13;37;0;0;0
2022-12-14;2;16;40;0;2;0
2022-12-13;5;14;39;0;5;0
2022-12-12;1;9;37;0;0;0
2022-12-11;2;9;44;0;2;0
2022-12-10;2;9;44;0;2;0
2022-12-09;1;7;44;0;1;0
2022-12-08;2;6;41;0;1;0
2022-12-07;0;5;42;0;0;0
2022-12-06;0;6;46;0;0;0
2022-12-05;2;10;53;0;2;0
2022-12-04;2;8;52;0;2;0
2022-12-03;0;6;45;0;0;0
2022-12-02;1;8;53;0;1;0
2022-12-01;0;7;54;0;0;0
2022-11-30;1;9;61;0;1;0
2022-11-29;4;9;60;0;4;0
2022-11-28;0;5;51;0;0;0
2022-11-27;0;6;51;0;0;0
2022-11-26;1;9;58;0;1;0
2022-11-25;1;9;58;0;1;0
2022-11-24;1;8;60;0;1;0
2022-11-23;1;8;61;0;1;0
2022-11-22;1;10;60;0;1;0
2022-11-21;1;12;59;0;1;0
2022-11-20;3;12;58;0;3;0
2022-11-19;1;12;60;0;1;0
2022-11-18;0;15;54;0;0;0
2022-11-17;1;20;61;0;1;0
2022-11-16;3;21;62;0;3;0
2022-11-15;2;16;54;0;2;0
2022-11-14;1;21;58;0;1;0
2022-11-13;3;24;60;0;3;0
2022-11-12;5;17;52;0;5;0
2022-11-11;1;13;48;0;1;0
2022-11-10;2;16;50;0;2;0
2022-11-09;2;13;46;0;2;0
2022-11-08;2;20;48;0;2;0
2022-11-07;4;19;47;0;4;0
2022-11-06;1;14;43;0;1;0
2022-11-05;1;14;47;0;1;0
2022-11-04;1;13;46;0;1;0
2022-11-03;2;13;46;0;2;0
2022-11-02;8;12;45;0;7;0
2022-11-01;2;8;41;0;2;0
2022-10-31;0;8;41;0;0;0
2022-10-30;1;8;44;0;1;0
2022-10-29;0;7;43;0;0;0
2022-10-28;1;7;44;0;1;0
2022-10-27;1;11;43;0;1;0
2022-10-26;3;11;45;0;3;0
2022-10-25;2;9;43;0;2;0
2022-10-24;0;9;42;0;0;0
2022-10-23;0;10;48;0;0;0
2022-10-22;0;10;50;0;0;0
2022-10-21;5;13;51;0;5;0
2022-10-20;1;9;48;0;1;0
2022-10-19;1;9;51;0;1;0
2022-10-18;2;8;52;0;2;0
2022-10-17;1;7;51;0;1;0
2022-10-16;0;9;49;0;0;0
2022-10-15;3;10;52;0;2;0
2022-10-14;1;8;50;0;1;0
2022-10-13;1;12;51;0;1;0
2022-10-12;0;11;50;0;0;0
2022-10-11;1;12;53;0;1;0
2022-10-10;3;13;54;0;3;0
2022-10-09;1;13;55;0;1;0
2022-10-08;1;15;55;0;1;0
2022-10-07;5;16;56;0;5;0
2022-10-06;0;11;48;0;0;0
2022-10-05;0;11;49;0;0;0
2022-10-04;2;11;54;0;2;0
2022-10-03;3;12;54;0;3;0
2022-10-02;3;10;56;0;3;0
2022-10-01;2;9;54;0;2;0
2022-09-30;1;13;55;0;1;0
2022-09-29;0;14;54;0;0;0
2022-09-28;0;14;57;0;0;0
2022-09-27;3;16;62;0;3;0
2022-09-26;1;17;61;0;1;0
2022-09-25;2;18;61;0;2;0
2022-09-24;6;17;61;0;6;0
2022-09-23;2;11;56;0;2;0
2022-09-22;0;11;51;0;0;0
2022-09-21;2;11;56;0;2;0
2022-09-20;4;11;54;0;4;0
2022-09-19;2;9;52;0;2;0
2022-09-18;1;8;51;0;1;0
2022-09-17;0;6;48;0;0;0
2022-09-16;2;13;54;0;2;0
2022-09-15;0;9;49;0;0;0
2022-09-14;2;14;52;0;2;0
2022-09-13;1;10;47;0;1;0
2022-09-12;1;12;48;0;1;0
2022-09-11;0;11;46;0;0;0
2022-09-10;4;13;46;0;4;0
2022-09-09;1;14;43;0;1;0
2022-09-08;2;14;42;0;2;0
2022-09-07;1;15;41;0;1;0
2022-09-06;1;17;40;0;1;0
2022-09-05;2;19;39;0;2;0
2022-09-04;2;19;38;0;2;0
2022-09-03;5;19;39;0;4;0
2022-09-02;1;16;37;0;1;0
2022-09-01;3;17;37;0;3;0
2022-08-31;4;15;34;0;4;0
2022-08-30;3;11;31;0;3;0
2022-08-29;2;10;28;0;2;0
2022-08-28;2;8;26;0;2;0
2022-08-27;1;8;25;0;1;0
2022-08-26;2;8;24;0;2;0
2022-08-25;1;7;23;0;1;0
2022-08-24;0;9;22;0;0;0
2022-08-23;2;9;22;0;2;0
2022-08-22;0;7;21;0;0;0
2022-08-21;2;7;21;0;2;0
2022-08-20;1;5;19;0;1;0
2022-08-19;1;5;18;0;1;0
2022-08-18;3;4;17;0;3;0
2022-08-17;0;2;14;0;0;0
2022-08-16;0;2;15;0;0;0
2022-08-15;0;3;16;0;0;0
2022-08-14;0;3;16;0;0;0
2022-08-13;1;3;18;0;0;0
2022-08-12;0;3;23;0;0;0
2022-08-11;1;6;25;0;1;0
2022-08-10;0;7;25;0;0;0
2022-08-09;1;8;29;0;1;0
2022-08-08;0;7;28;0;0;0
2022-08-07;0;8;32;0;0;0
2022-08-06;1;8;34;0;1;0
2022-08-05;3;7;35;0;3;0
2022-08-04;2;5;34;0;2;0
2022-08-03;1;3;32;0;0;0
2022-08-02;0;4;31;0;0;0
2022-08-01;1;4;32;0;1;0
2022-07-31;0;3;31;0;0;0
2022-07-30;0;4;32;0;0;0
2022-07-29;2;4;33;0;2;0
2022-07-28;0;2;31;0;0;0
2022-07-27;1;2;34;0;1;0
2022-07-26;0;1;32;0;0;0
2022-07-25;0;1;34;0;0;0
2022-07-24;1;3;36;0;1;0
2022-07-23;0;3;37;0;0;0
2022-07-22;0;3;37;0;0;0
2022-07-21;0;5;40;0;0;0
2022-07-20;0;10;41;0;0;0
2022-07-19;0;12;42;0;0;0
2022-07-18;2;13;44;0;2;0
2022-07-17;1;15;44;0;0;0
2022-07-16;0;14;42;0;0;0
2022-07-15;2;19;44;0;2;0
2022-07-14;5;18;42;0;5;0
2022-07-13;2;15;38;0;2;0
2022-07-12;1;16;38;0;0;0
2022-07-11;3;14;37;0;3;0
2022-07-10;1;11;38;0;1;0
2022-07-09;4;10;39;0;4;0
2022-07-08;1;7;36;0;0;0
2022-07-07;2;7;36;0;2;0
2022-07-06;3;5;34;0;3;0
2022-07-05;0;3;31;0;0;0
2022-07-04;0;5;32;0;0;0
2022-07-03;0;5;33;0;0;0
2022-07-02;1;7;34;0;1;0
2022-07-01;1;7;34;0;1;0
2022-06-30;0;9;33;0;0;0
2022-06-29;1;9;35;0;1;0
2022-06-28;2;11;35;0;2;0
2022-06-27;0;11;32;0;0;0
2022-06-26;2;12;36;0;2;0
2022-06-25;1;12;41;0;1;0
2022-06-24;3;13;40;0;3;0
2022-06-23;0;9;36;0;0;0
2022-06-22;3;10;40;0;3;0
2022-06-21;2;7;41;0;2;0
2022-06-20;1;6;40;0;1;0
2022-06-19;1;6;39;0;1;0
2022-06-18;2;6;38;0;2;0
2022-06-17;0;7;37;0;0;0
2022-06-16;0;9;40;0;0;0
2022-06-15;0;10;42;0;0;0
2022-06-14;1;10;43;0;1;0
2022-06-13;2;9;43;0;2;0
2022-06-12;1;8;43;0;1;0
2022-06-11;3;8;44;0;3;0
2022-06-10;2;6;42;0;2;0
2022-06-09;1;4;40;0;1;0
2022-06-08;0;4;40;0;0;0
2022-06-07;0;5;40;0;0;0
2022-06-06;1;6;42;0;1;0
2022-06-05;1;6;43;0;0;0
2022-06-04;1;5;44;0;1;0
2022-06-03;0;7;44;0;0;0
2022-06-02;1;14;46;0;1;0
2022-06-01;1;13;48;0;1;0
2022-05-31;1;12;49;0;1;0
2022-05-30;1;14;50;0;1;0
2022-05-29;0;18;50;0;0;0
2022-05-28;3;19;50;0;3;0
