﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;1;2;5;0;1;0
2024-04-21;0;1;4;0;0;0
2024-04-20;1;1;4;0;1;0
2024-04-19;0;0;4;0;0;0
2024-04-18;0;0;4;0;0;0
2024-04-17;0;0;4;0;0;0
2024-04-16;0;0;4;0;0;0
2024-04-15;0;0;4;0;0;0
2024-04-14;0;1;4;0;0;0
2024-04-13;0;1;4;0;0;0
2024-04-12;0;1;4;0;0;0
2024-04-11;0;1;4;0;0;0
2024-04-10;0;2;5;0;0;0
2024-04-09;0;2;5;0;0;0
2024-04-08;1;2;5;0;1;0
2024-04-07;0;1;4;0;0;0
2024-04-06;0;1;4;0;0;0
2024-04-05;0;2;4;0;0;0
2024-04-04;1;19;67;0;1;0
2024-04-03;0;1;4;0;0;0
2024-04-02;0;1;4;0;0;0
2024-04-01;0;1;5;0;0;0
2024-03-31;0;1;5;0;0;0
2024-03-30;1;1;5;0;1;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;4;0;0;0
2024-03-27;0;1;5;0;0;0
2024-03-26;0;1;5;0;0;0
2024-03-25;0;1;6;0;0;0
2024-03-24;0;1;6;0;0;0
2024-03-23;0;1;6;0;0;0
2024-03-22;0;1;6;0;0;0
2024-03-21;1;18;61;0;1;0
2024-03-20;0;0;6;0;0;0
2024-03-19;0;0;6;0;0;0
2024-03-18;0;1;6;0;0;0
2024-03-17;0;1;6;0;0;0
2024-03-16;0;1;6;0;0;0
2024-03-15;0;1;6;0;0;0
2024-03-14;0;1;7;0;0;0
2024-03-13;0;1;7;0;0;0
2024-03-12;1;2;7;0;1;0
2024-03-11;0;1;6;0;0;0
2024-03-10;0;1;6;0;0;0
2024-03-09;0;2;6;0;0;0
2024-03-08;0;2;6;0;0;0
2024-03-07;0;2;6;0;0;0
2024-03-06;1;2;6;0;1;0
2024-03-05;0;1;5;0;0;0
2024-03-04;0;2;7;0;0;0
2024-03-03;1;2;7;0;1;0
2024-03-02;0;2;6;0;0;0
2024-03-01;0;2;6;0;0;0
2024-02-29;0;2;6;0;0;0
2024-02-28;0;2;7;0;0;0
2024-02-27;1;2;7;0;1;0
2024-02-26;0;2;7;0;0;0
2024-02-25;1;2;7;0;1;0
2024-02-24;0;1;7;0;0;0
2024-02-23;0;1;7;0;0;0
2024-02-22;0;1;8;0;0;0
2024-02-21;0;1;8;0;0;0
2024-02-20;1;2;8;0;1;0
2024-02-19;0;1;7;0;0;0
2024-02-18;0;1;8;0;0;0
2024-02-17;0;1;11;0;0;0
2024-02-16;0;1;11;0;0;0
2024-02-15;0;1;11;0;0;0
2024-02-14;1;1;12;0;1;0
2024-02-13;0;0;11;0;0;0
2024-02-12;0;0;12;0;0;0
2024-02-11;0;0;12;0;0;0
2024-02-10;0;2;13;0;0;0
2024-02-09;0;2;14;0;0;0
2024-02-08;0;2;14;0;0;0
2024-02-07;0;2;15;0;0;0
2024-02-06;0;2;15;0;0;0
2024-02-05;0;3;15;0;0;0
2024-02-04;2;7;99;0;2;0
2024-02-03;0;2;15;0;0;0
2024-02-02;0;2;15;0;0;0
2024-02-01;0;3;15;0;0;0
2024-01-31;0;3;16;0;0;0
2024-01-30;1;4;16;0;1;0
2024-01-29;0;3;15;0;0;0
2024-01-28;1;3;15;0;1;0
2024-01-27;0;2;15;0;0;0
2024-01-26;1;43;94;0;1;0
2024-01-25;0;5;14;0;0;0
2024-01-24;1;5;14;0;1;0
2024-01-23;0;4;14;0;0;0
2024-01-22;0;5;14;0;0;0
2024-01-21;0;5;14;0;0;0
2024-01-20;1;6;16;0;1;0
2024-01-19;3;5;17;0;3;0
2024-01-18;0;3;14;0;0;0
2024-01-17;0;4;14;0;0;0
2024-01-16;1;4;15;0;1;0
2024-01-15;0;4;14;0;0;0
2024-01-14;1;4;14;0;1;0
2024-01-13;0;3;14;0;0;0
2024-01-12;1;5;14;0;1;0
2024-01-11;1;4;13;0;1;0
2024-01-10;0;3;12;0;0;0
2024-01-09;1;3;14;0;1;0
2024-01-08;0;3;13;0;0;0
2024-01-07;0;3;14;0;0;0
2024-01-06;2;6;32;0;2;0
2024-01-05;0;1;15;0;0;0
2024-01-04;0;2;16;0;0;0
2024-01-03;0;2;16;0;0;0
2024-01-02;1;5;41;0;1;0
2024-01-01;0;1;26;0;0;0
2023-12-31;0;2;28;0;0;0
2023-12-30;0;2;28;0;0;0
2023-12-29;1;6;62;0;1;0
2023-12-28;0;3;38;0;0;0
2023-12-27;0;5;43;0;0;0
2023-12-26;0;5;45;0;0;0
2023-12-25;1;5;50;0;1;0
2023-12-24;0;5;56;0;0;0
2023-12-23;0;5;60;0;0;0
2023-12-22;2;10;107;0;2;0
2023-12-21;2;4;62;0;2;0
2023-12-20;0;2;64;0;0;0
2023-12-19;0;2;65;0;0;0
2023-12-18;1;8;131;0;1;0
2023-12-17;0;3;69;0;0;0
2023-12-16;0;3;75;0;0;0
2023-12-15;1;4;81;0;1;0
2023-12-14;0;3;81;0;0;0
2023-12-13;0;6;83;0;0;0
2023-12-12;0;7;89;0;0;0
2023-12-11;2;14;187;0;2;0
2023-12-10;0;6;106;0;0;0
2023-12-09;1;28;224;0;1;0
2023-12-08;0;17;125;0;0;0
2023-12-07;3;17;132;0;3;0
2023-12-06;1;30;257;0;1;0
2023-12-05;0;24;138;0;0;0
2023-12-04;1;29;150;0;0;0
2023-12-03;10;30;155;0;10;0
2023-12-02;2;25;149;0;2;0
2023-12-01;0;30;155;0;0;0
2023-11-30;4;34;165;0;4;0
2023-11-29;7;31;169;0;7;0
2023-11-28;5;27;171;0;5;0
2023-11-27;2;26;172;0;2;0
2023-11-26;5;25;175;0;5;0
2023-11-25;7;23;173;0;7;0
2023-11-24;4;18;176;0;3;0
2023-11-23;1;21;176;0;1;0
2023-11-22;3;27;177;0;2;0
2023-11-21;4;25;183;0;4;0
2023-11-20;1;23;187;0;1;0
2023-11-19;4;28;190;0;3;0
2023-11-18;2;31;190;0;1;0
2023-11-17;7;43;192;0;6;0
2023-11-16;7;46;190;0;7;0
2023-11-15;1;50;185;0;1;0
2023-11-14;2;56;192;0;1;0
2023-11-13;7;60;199;0;7;0
2023-11-12;7;58;198;0;7;0
2023-11-11;13;63;197;0;13;0
2023-11-10;10;55;188;0;10;0
2023-11-09;11;49;182;0;11;0
2023-11-08;7;46;174;0;7;0
2023-11-07;5;49;170;0;5;0
2023-11-06;5;52;170;0;5;0
2023-11-05;12;56;166;0;12;0
2023-11-04;5;50;159;0;5;0
2023-11-03;4;50;163;0;4;0
2023-11-02;8;49;167;0;8;0
2023-11-01;10;51;161;0;10;0
2023-10-31;8;44;157;0;7;0
2023-10-30;9;38;154;0;9;0
2023-10-29;6;37;150;0;6;0
2023-10-28;5;39;154;0;5;0
2023-10-27;3;38;156;0;3;0
2023-10-26;10;38;167;0;10;0
2023-10-25;3;31;167;0;3;0
2023-10-24;2;33;173;0;2;0
2023-10-23;8;33;180;0;8;0
2023-10-22;8;33;174;0;8;0
2023-10-21;4;33;173;0;4;0
2023-10-20;3;35;177;0;3;0
2023-10-19;3;38;179;0;3;0
2023-10-18;5;39;180;0;5;0
2023-10-17;2;38;184;0;2;0
2023-10-16;8;39;191;0;8;0
2023-10-15;8;34;199;0;8;0
2023-10-14;6;31;203;0;5;0
2023-10-13;6;26;203;0;6;0
2023-10-12;4;25;209;0;4;0
2023-10-11;4;30;212;0;4;0
2023-10-10;3;34;216;0;3;0
2023-10-09;3;33;227;0;3;0
2023-10-08;5;37;236;0;5;0
2023-10-07;1;36;241;0;1;0
2023-10-06;5;40;246;0;4;0
2023-10-05;9;46;248;0;9;0
2023-10-04;8;44;242;0;7;0
2023-10-03;3;51;242;0;3;0
2023-10-02;8;59;244;0;8;0
2023-10-01;4;60;244;0;4;0
2023-09-30;5;65;247;0;5;0
2023-09-29;10;62;247;0;10;0
2023-09-28;7;59;243;0;7;0
2023-09-27;14;60;247;0;14;0
2023-09-26;11;51;243;0;11;0
2023-09-25;9;44;241;0;9;0
2023-09-24;9;44;244;0;9;0
2023-09-23;2;44;238;0;2;0
2023-09-22;7;58;245;0;7;0
2023-09-21;8;63;249;0;8;0
2023-09-20;5;60;253;0;5;0
2023-09-19;4;67;254;0;3;0
2023-09-18;9;71;259;0;9;0
2023-09-17;9;70;263;0;8;0
2023-09-16;16;75;265;0;13;0
2023-09-15;13;71;255;0;13;0
2023-09-14;5;68;249;0;5;0
2023-09-13;12;69;252;0;12;0
2023-09-12;7;63;251;0;7;0
2023-09-11;8;59;254;0;8;0
2023-09-10;14;59;255;0;13;0
2023-09-09;12;50;251;0;12;0
2023-09-08;10;46;249;0;10;0
2023-09-07;6;43;248;0;6;0
2023-09-06;6;42;250;0;6;0
2023-09-05;3;43;252;0;3;0
2023-09-04;8;51;261;0;8;0
2023-09-03;5;53;265;0;5;0
2023-09-02;8;57;267;0;8;0
2023-09-01;7;62;264;0;7;0
2023-08-31;5;59;263;0;5;0
2023-08-30;7;63;264;0;7;0
2023-08-29;11;67;269;0;10;0
2023-08-28;10;68;267;0;10;0
2023-08-27;9;65;266;0;9;0
2023-08-26;13;64;264;0;10;0
2023-08-25;4;64;266;0;4;0
2023-08-24;9;70;273;0;9;0
2023-08-23;11;64;273;0;11;0
2023-08-22;12;60;274;0;12;0
2023-08-21;7;56;264;0;7;0
2023-08-20;8;60;267;0;8;0
2023-08-19;13;62;265;0;13;0
2023-08-18;10;59;260;0;10;0
2023-08-17;3;58;259;0;3;0
2023-08-16;7;65;261;0;7;0
2023-08-15;8;67;260;0;8;0
2023-08-14;11;67;259;0;10;0
2023-08-13;11;65;251;0;11;0
2023-08-12;10;66;243;0;9;0
2023-08-11;9;68;237;0;9;0
2023-08-10;10;66;229;0;10;0
2023-08-09;9;61;222;0;8;0
2023-08-08;8;59;215;0;8;0
2023-08-07;8;57;209;0;8;0
2023-08-06;12;61;204;0;12;0
2023-08-05;12;58;194;0;12;0
2023-08-04;7;55;186;0;6;0
2023-08-03;5;58;183;0;5;0
2023-08-02;7;65;182;0;6;0
2023-08-01;6;70;179;0;6;0
2023-07-31;12;74;177;0;12;0
2023-07-30;9;74;167;0;9;0
2023-07-29;9;67;160;0;9;0
2023-07-28;10;68;153;0;10;0
2023-07-27;13;64;146;0;12;0
2023-07-26;12;60;141;0;12;0
2023-07-25;10;57;132;0;9;0
2023-07-24;13;53;127;0;13;0
2023-07-23;2;46;116;0;2;0
2023-07-22;10;51;116;0;9;0
2023-07-21;7;44;110;0;7;0
2023-07-20;8;40;103;0;8;0
2023-07-19;9;35;98;0;9;0
2023-07-18;5;27;94;0;5;0
2023-07-17;6;25;91;0;6;0
2023-07-16;7;20;89;0;7;0
2023-07-15;2;15;83;0;2;0
2023-07-14;3;16;82;0;3;0
2023-07-13;3;15;81;0;3;0
2023-07-12;1;16;81;0;1;0
2023-07-11;3;18;83;0;2;0
2023-07-10;1;19;84;0;1;0
2023-07-09;2;21;85;0;2;0
2023-07-08;3;23;85;0;2;0
2023-07-07;2;22;84;0;2;0
2023-07-06;4;22;83;0;4;0
2023-07-05;3;20;85;0;3;0
2023-07-04;4;20;85;0;4;0
2023-07-03;3;23;83;0;2;0
2023-07-02;4;23;82;0;4;0
2023-07-01;2;23;79;0;2;0
2023-06-30;2;23;78;0;1;0
2023-06-29;3;24;77;0;2;0
2023-06-28;3;25;75;0;3;0
2023-06-27;7;22;72;0;7;0
2023-06-26;3;19;69;0;3;0
2023-06-25;4;21;67;0;4;0
2023-06-24;2;19;63;0;2;0
2023-06-23;3;22;63;0;3;0
2023-06-22;3;20;62;0;3;0
2023-06-21;0;18;63;0;0;0
2023-06-20;4;20;66;0;4;0
2023-06-19;5;19;63;0;4;0
2023-06-18;2;18;62;0;2;0
2023-06-17;5;19;62;0;5;0
2023-06-16;1;16;58;0;1;0
2023-06-15;1;18;62;0;1;0
2023-06-14;2;18;64;0;2;0
2023-06-13;4;17;63;0;4;0
2023-06-12;3;19;60;0;2;0
2023-06-11;3;19;59;0;3;0
2023-06-10;2;18;58;0;2;0
2023-06-09;3;17;57;0;3;0
2023-06-08;1;15;54;0;1;0
2023-06-07;1;15;59;0;0;0
2023-06-06;6;14;62;0;6;0
2023-06-05;3;8;57;0;3;0
2023-06-04;2;5;54;0;2;0
2023-06-03;1;7;52;0;1;0
2023-06-02;1;7;55;0;1;0
2023-06-01;1;7;56;0;1;0
2023-05-31;0;8;55;0;0;0
2023-05-30;0;10;55;0;0;0
2023-05-29;0;14;55;0;0;0
2023-05-28;4;17;55;0;4;0
2023-05-27;1;14;51;0;1;0
2023-05-26;1;16;50;0;1;0
2023-05-25;2;17;50;0;2;0
2023-05-24;2;16;49;0;2;0
2023-05-23;4;19;49;0;4;0
2023-05-22;3;19;47;0;3;0
2023-05-21;1;17;44;0;1;0
2023-05-20;3;17;45;0;3;0
2023-05-19;2;15;42;0;2;0
2023-05-18;1;15;44;0;1;0
2023-05-17;5;15;44;0;5;0
2023-05-16;4;10;39;0;4;0
2023-05-15;1;12;35;0;1;0
2023-05-14;1;14;35;0;1;0
2023-05-13;1;14;36;0;1;0
2023-05-12;2;13;36;0;2;0
2023-05-11;1;11;34;0;1;0
2023-05-10;0;14;34;0;0;0
2023-05-09;6;16;34;0;6;0
2023-05-08;3;10;28;0;3;0
2023-05-07;1;7;25;0;1;0
2023-05-06;0;6;28;0;0;0
2023-05-05;0;6;28;0;0;0
2023-05-04;4;6;28;0;4;0
2023-05-03;2;2;24;0;2;0
2023-05-02;0;1;22;0;0;0
2023-05-01;0;2;22;0;0;0
2023-04-30;0;4;25;0;0;0
2023-04-29;0;6;26;0;0;0
2023-04-28;0;6;27;0;0;0
2023-04-27;0;8;31;0;0;0
2023-04-26;1;8;31;0;1;0
2023-04-25;1;11;33;0;1;0
2023-04-24;2;11;34;0;2;0
2023-04-23;2;9;33;0;2;0
2023-04-22;0;7;33;0;0;0
2023-04-21;2;8;35;0;2;0
2023-04-20;0;8;36;0;0;0
2023-04-19;4;9;37;0;4;0
2023-04-18;1;5;35;0;1;0
2023-04-17;0;5;34;0;0;0
2023-04-16;0;5;36;0;0;0
2023-04-15;1;5;36;0;1;0
2023-04-14;2;4;37;0;2;0
2023-04-13;1;6;36;0;1;0
2023-04-12;0;5;35;0;0;0
2023-04-11;1;5;36;0;1;0
2023-04-10;0;4;36;0;0;0
2023-04-09;0;4;37;0;0;0
2023-04-08;0;4;37;0;0;0
2023-04-07;4;7;37;0;4;0
2023-04-06;0;4;35;0;0;0
2023-04-05;0;5;37;0;0;0
2023-04-04;0;9;37;0;0;0
2023-04-03;0;9;37;0;0;0
2023-04-02;0;12;37;0;0;0
2023-04-01;3;14;37;0;3;0
2023-03-31;1;12;34;0;1;0
2023-03-30;1;13;33;0;1;0
2023-03-29;4;14;32;0;4;0
2023-03-28;0;13;30;0;0;0
2023-03-27;3;14;30;0;3;0
2023-03-26;2;13;28;0;2;0
2023-03-25;1;11;28;0;1;0
2023-03-24;2;12;27;0;2;0
2023-03-23;2;10;25;0;2;0
2023-03-22;3;10;26;0;3;0
2023-03-21;1;8;24;0;1;0
2023-03-20;2;7;25;0;2;0
2023-03-19;0;6;23;0;0;0
2023-03-18;2;7;23;0;2;0
2023-03-17;0;6;22;0;0;0
2023-03-16;2;6;25;0;2;0
2023-03-15;1;4;25;0;1;0
2023-03-14;0;5;24;0;0;0
2023-03-13;1;7;26;0;1;0
2023-03-12;1;6;25;0;1;0
2023-03-11;1;5;24;0;1;0
2023-03-10;0;4;23;0;0;0
2023-03-09;0;4;23;0;0;0
2023-03-08;2;4;23;0;2;0
2023-03-07;2;2;23;0;2;0
2023-03-06;0;0;21;0;0;0
2023-03-05;0;2;21;0;0;0
2023-03-04;0;2;21;0;0;0
2023-03-03;0;3;23;0;0;0
2023-03-02;0;5;24;0;0;0
2023-03-01;0;5;24;0;0;0
2023-02-28;0;5;25;0;0;0
2023-02-27;2;8;25;0;2;0
2023-02-26;0;7;25;0;0;0
2023-02-25;1;9;25;0;1;0
2023-02-24;2;8;25;0;2;0
2023-02-23;0;6;23;0;0;0
2023-02-22;0;7;23;0;0;0
2023-02-21;3;10;25;0;3;0
2023-02-20;1;9;22;0;1;0
2023-02-19;2;8;22;0;2;0
2023-02-18;0;8;21;0;0;0
2023-02-17;0;8;23;0;0;0
2023-02-16;1;8;24;0;1;0
2023-02-15;3;7;24;0;3;0
2023-02-14;2;4;24;0;2;0
2023-02-13;0;2;23;0;0;0
2023-02-12;2;4;25;0;2;0
2023-02-11;0;2;23;0;0;0
2023-02-10;0;2;23;0;0;0
2023-02-09;0;2;26;0;0;0
2023-02-08;0;4;26;0;0;0
2023-02-07;0;5;28;0;0;0
2023-02-06;2;5;29;0;2;0
2023-02-05;0;4;29;0;0;0
2023-02-04;0;4;29;0;0;0
2023-02-03;0;6;29;0;0;0
2023-02-02;2;6;29;0;2;0
2023-02-01;1;5;28;0;1;0
2023-01-31;0;4;27;0;0;0
2023-01-30;1;4;27;0;1;0
2023-01-29;0;5;26;0;0;0
2023-01-28;2;5;27;0;2;0
2023-01-27;0;4;25;0;0;0
2023-01-26;1;5;29;0;1;0
2023-01-25;0;6;29;0;0;0
2023-01-24;0;7;29;0;0;0
2023-01-23;2;8;29;0;2;0
2023-01-22;0;9;28;0;0;0
2023-01-21;1;10;28;0;1;0
2023-01-20;1;11;28;0;1;0
2023-01-19;2;10;28;0;2;0
2023-01-18;1;8;27;0;1;0
2023-01-17;1;10;29;0;1;0
2023-01-16;3;9;29;0;3;0
2023-01-15;1;8;26;0;1;0
2023-01-14;2;23;52;0;2;1
2023-01-13;0;8;25;0;0;0
2023-01-12;0;8;26;0;0;0
2023-01-11;3;8;27;0;3;0
2023-01-10;0;5;24;0;0;0
2023-01-09;2;6;24;0;2;0
2023-01-08;1;4;23;0;1;0
2023-01-07;2;3;23;0;2;0
2023-01-06;0;1;24;0;0;0
2023-01-05;0;2;25;0;0;0
2023-01-04;0;2;27;0;0;0
2023-01-03;1;6;27;0;1;0
2023-01-02;0;6;26;0;0;0
2023-01-01;0;6;26;0;0;0
2022-12-31;0;6;26;0;0;0
2022-12-30;1;7;26;0;1;0
2022-12-29;0;6;26;0;0;0
2022-12-28;4;7;28;0;4;0
2022-12-27;1;4;24;0;1;0
2022-12-26;0;4;25;0;0;0
2022-12-25;0;7;27;0;0;0
2022-12-24;1;8;27;0;1;0
2022-12-23;0;7;26;0;0;0
2022-12-22;1;9;27;0;1;0
2022-12-21;1;8;28;0;1;0
2022-12-20;1;9;46;0;1;0
2022-12-19;3;11;45;0;3;0
2022-12-18;1;8;44;0;1;0
2022-12-17;0;4;25;0;0;0
2022-12-16;2;10;42;0;2;0
2022-12-15;0;4;24;0;0;0
2022-12-14;1;14;48;0;1;0
2022-12-13;1;7;27;0;1;0
2022-12-12;0;8;28;0;0;0
2022-12-11;0;8;28;0;0;0
2022-12-10;1;8;30;0;1;0
2022-12-09;1;7;29;0;1;0
2022-12-08;3;6;30;0;3;0
2022-12-07;1;3;29;0;1;0
2022-12-06;2;4;49;0;2;0
2022-12-05;0;3;29;0;0;0
2022-12-04;0;3;29;0;0;0
2022-12-03;0;5;31;0;0;0
2022-12-02;0;7;32;0;0;0
2022-12-01;0;7;32;0;0;0
2022-11-30;1;7;34;0;1;0
2022-11-29;2;7;37;0;2;0
2022-11-28;0;7;36;0;0;0
2022-11-27;2;10;36;0;2;0
2022-11-26;2;13;60;0;2;0
2022-11-25;0;6;35;0;0;0
2022-11-24;0;6;37;0;0;0
2022-11-23;1;6;38;0;1;0
2022-11-22;2;6;37;0;2;0
2022-11-21;3;13;57;0;3;0
2022-11-20;0;5;33;0;0;0
2022-11-19;0;7;33;0;0;0
2022-11-18;0;7;33;0;0;0
2022-11-17;0;9;33;0;0;0
2022-11-16;1;9;34;0;1;0
2022-11-15;4;10;34;0;4;0
2022-11-14;0;8;31;0;0;0
2022-11-13;2;10;32;0;2;0
2022-11-12;0;9;31;0;0;0
2022-11-11;2;9;32;0;2;0
2022-11-10;0;9;30;0;0;0
2022-11-09;2;16;54;0;2;0
2022-11-08;2;8;29;0;2;0
2022-11-07;2;12;50;0;2;0
2022-11-06;1;10;29;0;1;0
2022-11-05;0;10;28;0;0;0
2022-11-04;2;10;28;0;2;0
2022-11-03;1;14;45;0;1;0
2022-11-02;0;10;25;0;0;0
2022-11-01;2;17;47;0;2;0
2022-10-31;4;17;47;0;4;0
2022-10-30;1;7;21;0;1;0
2022-10-29;0;6;20;0;0;0
2022-10-28;3;11;40;0;3;0
2022-10-27;0;4;21;0;0;0
2022-10-26;2;4;24;0;2;0
2022-10-25;1;2;22;0;1;0
2022-10-24;0;2;21;0;0;0
2022-10-23;0;3;21;0;0;0
2022-10-22;1;10;40;0;1;0
2022-10-21;0;4;21;0;0;0
2022-10-20;0;5;21;0;0;0
2022-10-19;0;6;23;0;0;0
2022-10-18;1;6;23;0;1;0
2022-10-17;1;6;23;0;1;0
2022-10-16;1;9;38;0;1;0
2022-10-15;1;10;39;0;1;0
2022-10-14;1;7;24;0;1;0
2022-10-13;1;7;40;0;1;0
2022-10-12;0;5;25;0;0;0
2022-10-11;1;5;25;0;1;0
2022-10-10;0;4;26;0;0;0
2022-10-09;2;9;41;0;2;0
2022-10-08;2;9;41;0;2;0
2022-10-07;0;2;25;0;0;0
2022-10-06;0;2;25;0;0;0
2022-10-05;0;2;25;0;0;0
2022-10-04;0;6;25;0;0;0
2022-10-03;1;9;26;0;1;0
2022-10-02;1;8;25;0;1;0
2022-10-01;0;7;24;0;0;0
2022-09-30;0;7;25;0;0;0
2022-09-29;0;7;27;0;0;0
2022-09-28;4;11;44;0;4;0
2022-09-27;3;4;23;0;3;0
2022-09-26;0;3;22;0;0;0
2022-09-25;0;3;23;0;0;0
2022-09-24;0;4;24;0;0;0
2022-09-23;0;4;24;0;0;0
2022-09-22;1;9;40;0;1;0
2022-09-21;0;7;25;0;0;0
2022-09-20;2;8;26;0;2;0
2022-09-19;0;8;24;0;0;0
2022-09-18;1;12;41;0;1;0
2022-09-17;0;9;24;0;0;0
2022-09-16;2;12;39;0;2;0
2022-09-15;2;12;37;0;2;0
2022-09-14;1;8;23;0;1;0
2022-09-13;2;8;35;0;2;0
2022-09-12;0;5;20;0;0;0
2022-09-11;2;8;34;0;2;0
2022-09-10;0;4;18;0;0;0
2022-09-09;2;8;32;0;2;0
2022-09-08;1;2;19;0;1;0
2022-09-07;0;2;18;0;0;0
2022-09-06;0;4;18;0;0;0
2022-09-05;0;4;18;0;0;0
2022-09-04;1;9;31;0;1;0
2022-09-03;0;5;18;0;0;0
2022-09-02;0;6;18;0;0;0
2022-09-01;1;13;33;0;0;0
2022-08-31;2;6;19;0;2;0
2022-08-30;0;4;17;0;0;0
2022-08-29;0;6;17;0;0;0
2022-08-28;2;7;17;0;2;0
2022-08-27;1;8;27;0;1;0
2022-08-26;1;5;16;0;0;0
2022-08-25;1;7;27;0;1;0
2022-08-24;0;4;15;0;0;0
2022-08-23;2;4;15;0;2;0
2022-08-22;1;7;25;0;1;0
2022-08-21;0;4;13;0;0;0
2022-08-20;1;7;26;0;1;0
2022-08-19;0;3;14;0;0;0
2022-08-18;0;3;14;0;0;0
2022-08-17;0;4;14;0;0;0
2022-08-16;3;11;25;0;3;0
2022-08-15;0;4;11;0;0;0
2022-08-14;0;4;12;0;0;0
2022-08-13;0;4;13;0;0;0
2022-08-12;0;4;13;0;0;0
2022-08-11;1;9;28;0;1;0
2022-08-10;3;4;12;0;3;0
2022-08-09;0;2;11;0;0;0
2022-08-08;0;2;12;0;0;0
2022-08-07;0;2;12;0;0;0
2022-08-06;0;2;12;0;0;0
2022-08-05;1;2;13;0;1;0
2022-08-04;0;1;12;0;0;0
2022-08-03;1;5;24;0;1;0
2022-08-02;0;2;11;0;0;0
2022-08-01;0;2;11;0;0;0
2022-07-31;0;2;14;0;0;0
2022-07-30;0;3;14;0;0;0
2022-07-29;0;3;14;0;0;0
2022-07-28;2;8;28;0;2;0
2022-07-27;0;3;14;0;0;0
2022-07-26;0;3;15;0;0;0
2022-07-25;0;3;15;0;0;0
2022-07-24;1;5;27;0;1;0
2022-07-23;0;2;15;0;0;0
2022-07-22;1;3;16;0;1;0
2022-07-21;1;8;26;0;1;0
2022-07-20;0;2;14;0;0;0
2022-07-19;0;2;14;0;0;0
2022-07-18;0;2;14;0;0;0
2022-07-17;0;4;14;0;0;0
2022-07-16;1;5;14;0;1;0
2022-07-15;1;4;14;0;1;0
2022-07-14;0;3;13;0;0;0
2022-07-13;0;4;13;0;0;0
2022-07-12;0;4;14;0;0;0
2022-07-11;2;5;28;0;2;0
2022-07-10;1;3;27;0;1;0
2022-07-09;0;1;13;0;0;0
2022-07-08;0;4;14;0;0;0
2022-07-07;1;5;31;0;1;0
2022-07-06;0;3;15;0;0;0
2022-07-05;0;5;15;0;0;0
2022-07-04;0;5;15;0;0;0
2022-07-03;0;6;15;0;0;0
2022-07-02;3;8;33;0;3;0
2022-07-01;0;3;15;0;0;0
2022-06-30;0;4;15;0;0;0
2022-06-29;2;7;40;0;2;0
2022-06-28;0;3;13;0;0;0
2022-06-27;1;3;14;0;1;0
2022-06-26;0;2;15;0;0;0
2022-06-25;0;2;16;0;0;0
2022-06-24;1;3;48;0;1;0
2022-06-23;1;4;48;0;1;0
2022-06-22;0;1;19;0;0;0
2022-06-21;0;1;19;0;0;0
2022-06-20;0;1;19;0;0;0
2022-06-19;0;2;19;0;0;0
2022-06-18;0;3;21;0;0;0
2022-06-17;0;4;21;0;0;0
2022-06-16;1;4;22;0;1;0
2022-06-15;0;4;21;0;0;0
2022-06-14;0;4;22;0;0;0
2022-06-13;1;6;23;0;1;0
2022-06-12;1;9;57;0;1;0
2022-06-11;1;8;62;0;1;0
2022-06-10;0;3;27;0;0;0
2022-06-09;1;4;27;0;1;0
2022-06-08;0;5;26;0;0;0
2022-06-07;2;12;59;0;2;0
2022-06-06;0;3;24;0;0;0
2022-06-05;0;3;25;0;0;0
2022-06-04;0;4;26;0;0;0
2022-06-03;1;6;26;0;1;0
2022-06-02;2;6;25;0;2;0
2022-06-01;0;6;23;0;0;0
2022-05-31;0;7;23;0;0;0
2022-05-30;0;9;26;0;0;0
2022-05-29;1;16;59;0;1;0
2022-05-28;2;15;59;0;2;0
2022-05-27;1;6;24;0;1;0
2022-05-26;2;7;23;0;2;0
2022-05-25;1;6;55;0;1;0
2022-05-24;2;6;57;0;2;0
2022-05-23;0;3;20;0;0;0
2022-05-22;0;4;20;0;0;0
2022-05-21;0;5;20;0;0;0
2022-05-20;2;18;56;0;2;0
2022-05-19;0;10;18;0;0;0
2022-05-18;1;23;54;0;1;0
2022-05-17;0;9;18;0;0;0
2022-05-16;1;14;56;0;1;0
2022-05-15;1;8;17;0;1;0
2022-05-14;2;7;17;0;2;0
2022-05-13;5;6;18;0;5;0
2022-05-12;0;2;14;0;0;0
2022-05-11;0;2;14;0;0;0
2022-05-10;0;2;14;0;0;0
2022-05-09;0;2;14;0;0;0
2022-05-08;0;2;14;0;0;0
2022-05-07;1;5;14;0;1;0
2022-05-06;1;5;14;0;1;0
2022-05-05;0;4;13;0;0;0
2022-05-04;0;4;18;0;0;0
2022-05-03;0;4;18;0;0;0
2022-05-02;0;5;18;0;0;0
2022-05-01;3;6;19;0;3;0
2022-04-30;1;3;19;0;1;0
2022-04-29;0;2;18;0;0;0
2022-04-28;0;2;19;0;0;0
2022-04-27;0;2;19;0;0;0
2022-04-26;1;2;19;0;1;0
2022-04-25;1;1;18;0;1;0
2022-04-24;0;1;20;0;0;0
2022-04-23;0;1;21;0;0;0
2022-04-22;0;1;22;0;0;0
2022-04-21;0;2;23;0;0;0
2022-04-20;0;5;23;0;0;0
2022-04-19;0;6;23;0;0;0
