﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;0;1;7;0;0;0
2024-04-18;0;1;8;0;0;0
2024-04-17;0;1;9;0;0;0
2024-04-16;0;1;11;0;0;0
2024-04-15;0;2;11;0;0;0
2024-04-14;0;3;12;0;0;0
2024-04-13;1;3;12;0;1;0
2024-04-12;0;4;11;0;0;0
2024-04-11;0;4;11;0;0;0
2024-04-10;0;5;11;0;0;0
2024-04-09;1;5;11;0;1;0
2024-04-08;1;4;10;0;1;0
2024-04-07;0;3;9;0;0;0
2024-04-06;2;3;9;0;1;0
2024-04-05;0;2;8;0;0;0
2024-04-04;1;2;8;0;1;0
2024-04-03;0;1;8;0;0;0
2024-04-02;1;1;8;0;0;0
2024-04-01;0;0;8;0;0;0
2024-03-31;0;0;8;0;0;0
2024-03-30;0;0;8;0;0;0
2024-03-29;0;1;10;0;0;0
2024-03-28;0;1;12;0;0;0
2024-03-27;0;1;12;0;0;0
2024-03-26;0;2;13;0;0;0
2024-03-25;0;4;13;0;0;0
2024-03-24;0;6;13;0;0;0
2024-03-23;1;6;14;0;1;0
2024-03-22;0;6;14;0;0;0
2024-03-21;0;6;15;0;0;0
2024-03-20;1;6;15;0;1;0
2024-03-19;2;5;14;0;1;0
2024-03-18;2;3;15;0;1;0
2024-03-17;0;2;16;0;0;0
2024-03-16;1;2;25;0;1;0
2024-03-15;0;1;35;0;0;0
2024-03-14;1;1;49;0;1;0
2024-03-13;0;0;49;0;0;0
2024-03-12;0;0;50;0;0;0
2024-03-11;0;1;50;0;0;0
2024-03-10;0;1;51;0;0;0
2024-03-09;0;1;51;0;0;0
2024-03-08;0;1;51;0;0;0
2024-03-07;0;1;84;0;0;0
2024-03-06;0;3;149;0;0;0
2024-03-05;1;5;219;0;1;0
2024-03-04;0;4;292;0;0;0
2024-03-03;0;5;356;0;0;0
2024-03-02;0;5;425;0;0;0
2024-03-01;0;5;483;0;0;0
2024-02-29;2;7;513;0;2;0
2024-02-28;2;6;559;0;2;0
2024-02-27;0;5;604;0;0;0
2024-02-26;1;5;659;0;1;0
2024-02-25;0;4;708;0;0;0
2024-02-24;0;6;777;0;0;0
2024-02-23;2;8;828;0;1;1
2024-02-22;1;16;859;0;0;1
2024-02-21;2;27;917;0;1;1
2024-02-20;2;40;944;0;1;1
2024-02-19;1;40;1002;0;1;1
2024-02-18;2;40;1047;0;1;1
2024-02-17;2;39;1096;0;1;0
2024-02-16;9;39;1132;0;9;1
2024-02-15;11;30;1154;0;10;1
2024-02-14;15;20;1187;0;9;1
2024-02-13;1;39;1224;0;1;1
2024-02-12;2;105;1262;0;0;1
2024-02-11;2;174;1303;0;0;4
2024-02-10;2;248;1339;0;1;6
2024-02-09;1;313;1374;0;0;11
2024-02-08;1;382;1399;0;0;10
2024-02-07;35;440;1442;0;12;12
2024-02-06;68;440;1453;0;28;9
2024-02-05;72;434;1460;0;36;7
2024-02-04;84;427;1465;0;44;9
2024-02-03;74;417;1450;1;25;5
2024-02-02;80;420;1467;1;28;6
2024-02-01;79;438;1479;1;34;5
2024-01-31;42;434;1475;0;17;7
2024-01-30;58;441;1484;0;27;6
2024-01-29;67;468;1483;0;22;7
2024-01-28;75;456;1506;0;31;10
2024-01-27;73;471;1502;0;39;4
2024-01-26;88;476;1489;0;51;6
2024-01-25;73;474;1465;0;42;8
2024-01-24;50;462;1449;0;29;7
2024-01-23;84;470;1456;0;41;12
2024-01-22;56;466;1445;0;24;9
2024-01-21;98;495;1459;0;46;9
2024-01-20;81;479;1451;0;49;5
2024-01-19;82;480;1434;0;44;6
2024-01-18;68;472;1426;0;32;6
2024-01-17;66;475;1421;0;35;5
2024-01-16;74;474;1425;0;39;4
2024-01-15;86;483;1406;0;49;5
2024-01-14;74;449;1392;0;44;6
2024-01-13;83;434;1383;0;48;5
2024-01-12;76;443;1359;0;44;3
2024-01-11;71;440;1353;0;44;3
2024-01-10;60;447;1365;0;32;3
2024-01-09;75;456;1370;0;48;3
2024-01-08;41;451;1369;0;32;4
2024-01-07;66;454;1381;0;41;4
2024-01-06;93;448;1390;0;60;3
2024-01-05;71;444;1353;0;46;4
2024-01-04;79;444;1332;0;54;4
2024-01-03;73;411;1350;0;52;5
2024-01-02;74;387;1394;0;44;5
2024-01-01;56;357;1445;0;37;5
2023-12-31;60;360;1474;0;45;4
2023-12-30;81;350;1473;0;65;2
2023-12-29;76;322;1466;0;65;1
2023-12-28;36;302;1483;0;28;0
2023-12-27;45;313;1524;0;32;0
2023-12-26;38;319;1558;0;32;0
2023-12-25;50;320;1596;0;38;1
2023-12-24;42;322;1621;0;31;1
2023-12-23;52;315;1641;0;44;0
2023-12-22;59;313;1683;0;47;0
2023-12-21;52;308;1714;0;44;0
2023-12-20;50;294;1744;0;42;0
2023-12-19;46;296;1790;0;36;0
2023-12-18;48;325;1826;0;42;1
2023-12-17;30;330;1863;0;26;1
2023-12-16;51;359;1927;0;46;0
2023-12-15;52;366;1963;0;42;0
2023-12-14;40;391;1985;0;32;0
2023-12-13;54;382;2045;0;44;0
2023-12-12;73;362;2074;0;64;0
2023-12-11;54;369;2101;0;48;1
2023-12-10;63;417;2158;0;60;2
2023-12-09;59;451;2201;0;57;2
2023-12-08;79;460;2235;0;75;2
2023-12-07;30;429;2250;0;26;2
2023-12-06;26;460;2333;0;26;4
2023-12-05;75;516;2413;0;52;4
2023-12-04;98;517;2447;0;73;4
2023-12-03;100;495;2452;0;76;6
2023-12-02;72;469;2460;0;50;7
2023-12-01;48;471;2506;0;34;7
2023-11-30;61;477;2560;1;45;6
2023-11-29;90;508;2607;2;72;6
2023-11-28;78;508;2608;2;61;8
2023-11-27;72;513;2635;2;54;8
2023-11-26;77;541;2646;2;59;9
2023-11-25;73;544;2663;2;62;10
2023-11-24;58;563;2665;2;48;13
2023-11-23;93;605;2695;2;60;11
2023-11-22;93;614;2718;4;68;10
2023-11-21;84;610;2734;4;63;11
2023-11-20;103;637;2762;4;80;13
2023-11-19;82;629;2762;4;66;15
2023-11-18;91;653;2764;4;71;16
2023-11-17;109;688;2768;3;80;13
2023-11-16;100;702;2777;3;66;8
2023-11-15;90;714;2775;3;62;8
2023-11-14;114;747;2808;3;67;8
2023-11-13;98;774;2820;3;53;10
2023-11-12;113;816;2838;3;79;12
2023-11-11;131;835;2834;3;81;16
2023-11-10;130;829;2840;3;74;19
2023-11-09;117;816;2831;4;69;16
2023-11-08;134;837;2819;4;77;14
2023-11-07;150;832;2805;3;90;15
2023-11-06;140;828;2794;3;88;14
2023-11-05;140;808;2759;4;87;16
2023-11-04;123;795;2742;4;68;17
2023-11-03;126;779;2739;2;74;16
2023-11-02;129;778;2731;2;75;17
2023-11-01;133;746;2736;2;76;14
2023-10-31;148;740;2736;2;97;13
2023-10-30;125;726;2709;2;72;16
2023-10-29;131;741;2705;2;87;18
2023-10-28;97;755;2693;2;67;17
2023-10-27;112;769;2700;2;66;16
2023-10-26;91;763;2714;3;54;17
2023-10-25;119;788;2750;3;67;14
2023-10-24;130;809;2762;5;81;13
2023-10-23;133;789;2746;4;78;14
2023-10-22;149;806;2736;4;85;15
2023-10-21;121;799;2716;4;79;16
2023-10-20;115;795;2694;4;69;16
2023-10-19;118;809;2681;4;72;16
2023-10-18;150;824;2668;4;96;13
2023-10-17;112;786;2628;4;65;13
2023-10-16;145;785;2623;5;104;14
2023-10-15;131;749;2571;5;92;14
2023-10-14;115;738;2520;5;74;15
2023-10-13;123;713;2502;4;83;16
2023-10-12;137;707;2473;3;90;15
2023-10-11;117;683;2444;3;83;15
2023-10-10;118;681;2408;3;79;16
2023-10-09;109;680;2371;3;75;15
2023-10-08;126;691;2348;3;85;17
2023-10-07;87;679;2324;3;66;16
2023-10-06;110;700;2314;3;75;14
2023-10-05;102;710;2289;3;64;8
2023-10-04;111;717;2275;4;72;7
2023-10-03;120;750;2249;4;84;8
2023-10-02;119;759;2217;5;77;9
2023-10-01;112;771;2194;4;80;11
2023-09-30;114;771;2184;4;84;6
2023-09-29;121;768;2176;4;80;5
2023-09-28;120;754;2163;4;88;5
2023-09-27;141;727;2142;4;110;6
2023-09-26;133;682;2096;5;98;6
2023-09-25;123;643;2062;3;93;7
2023-09-24;114;608;2067;3;72;7
2023-09-23;121;587;2058;4;89;6
2023-09-22;103;556;2031;4;80;5
2023-09-21;94;524;2026;2;63;6
2023-09-20;97;522;2018;1;72;7
2023-09-19;94;501;1992;1;69;7
2023-09-18;94;497;1978;1;60;8
2023-09-17;92;487;1991;1;68;7
2023-09-16;84;461;2007;1;60;6
2023-09-15;68;457;2016;0;52;5
2023-09-14;77;473;2027;3;66;4
2023-09-13;70;464;2023;3;56;4
2023-09-12;86;463;2014;3;68;3
2023-09-11;69;441;2002;3;52;7
2023-09-10;69;440;2010;3;54;6
2023-09-09;73;439;2008;3;54;5
2023-09-08;84;439;2014;3;69;6
2023-09-07;67;443;1999;3;56;7
2023-09-06;66;466;2010;3;54;8
2023-09-05;57;481;2010;2;44;6
2023-09-04;60;507;1997;1;48;5
2023-09-03;69;526;1991;1;53;4
2023-09-02;72;538;1987;1;54;4
2023-09-01;90;579;1991;1;64;2
2023-08-31;94;576;1981;2;74;3
2023-08-30;88;566;1959;2;66;1
2023-08-29;85;573;1956;1;72;0
2023-08-28;82;561;1930;1;62;0
2023-08-27;86;542;1916;1;63;0
2023-08-26;112;530;1904;1;93;0
2023-08-25;84;507;1863;1;70;1
2023-08-24;84;529;1839;1;62;3
2023-08-23;95;536;1818;1;75;5
2023-08-22;72;524;1783;1;59;6
2023-08-21;73;531;1776;0;52;9
2023-08-20;64;520;1775;0;55;11
2023-08-19;86;527;1778;0;68;13
2023-08-18;104;516;1764;0;77;13
2023-08-17;90;482;1746;0;69;11
2023-08-16;85;472;1732;0;65;10
2023-08-15;79;458;1731;0;52;12
2023-08-14;63;465;1728;0;50;10
2023-08-13;76;473;1749;3;58;10
2023-08-12;83;452;1747;3;63;11
2023-08-11;67;435;1742;3;48;11
2023-08-10;81;435;1745;5;57;10
2023-08-09;74;433;1746;5;51;11
2023-08-08;85;434;1774;4;65;11
2023-08-07;78;424;1768;3;48;11
2023-08-06;57;441;1795;3;36;12
2023-08-05;71;448;1818;2;48;12
2023-08-04;68;444;1820;2;52;12
2023-08-03;77;447;1825;2;53;11
2023-08-02;70;446;1814;1;53;11
2023-08-01;76;447;1821;1;53;10
2023-07-31;89;440;1830;1;71;8
2023-07-30;63;410;1828;0;51;12
2023-07-29;68;419;1835;0;49;16
2023-07-28;71;418;1848;0;47;16
2023-07-27;74;419;1877;0;64;15
2023-07-26;69;412;1884;1;50;16
2023-07-25;58;419;1900;1;43;17
2023-07-24;55;433;1933;2;39;14
2023-07-23;68;459;1955;1;44;15
2023-07-22;72;463;1991;0;48;19
2023-07-21;79;492;2019;0;60;19
2023-07-20;81;490;2034;0;60;19
2023-07-19;77;486;2044;0;54;20
2023-07-18;83;480;2066;0;59;21
2023-07-17;79;476;2081;0;58;20
2023-07-16;70;497;2106;0;45;20
2023-07-15;96;508;2118;0;66;22
2023-07-14;76;510;2136;0;59;20
2023-07-13;76;507;2150;1;55;19
2023-07-12;73;505;2155;2;48;18
2023-07-11;82;511;2186;2;52;12
2023-07-10;108;499;2188;2;67;9
2023-07-09;77;486;2188;2;60;9
2023-07-08;97;487;2275;2;73;10
2023-07-07;77;480;2485;2;63;12
2023-07-06;77;478;2515;3;50;10
2023-07-05;74;488;2529;3;54;10
2023-07-04;69;519;2560;3;41;12
2023-07-03;90;547;2569;3;59;11
2023-07-02;80;551;2581;3;52;13
2023-07-01;94;572;2602;3;67;13
2023-06-30;92;567;2612;3;54;12
2023-06-29;97;589;2677;1;60;12
2023-06-28;108;610;2711;1;64;10
2023-06-27;98;605;2699;1;60;9
2023-06-26;94;611;2686;3;60;8
2023-06-25;111;632;2708;2;66;9
2023-06-24;93;632;2696;1;57;10
2023-06-23;110;651;2708;1;73;11
2023-06-22;117;630;2721;1;69;10
2023-06-21;100;643;2704;1;76;9
2023-06-20;93;642;2683;1;70;9
2023-06-19;110;627;2667;1;73;9
2023-06-18;97;627;2660;1;61;11
2023-06-17;109;613;2666;1;71;12
2023-06-16;84;605;2656;0;57;12
2023-06-15;113;696;2658;1;84;9
2023-06-14;95;889;2642;1;66;10
2023-06-13;88;917;2649;1;58;9
2023-06-12;113;929;2639;1;83;7
2023-06-11;78;929;2628;0;52;9
2023-06-10;96;930;2651;0;70;10
2023-06-09;170;932;2652;0;135;12
2023-06-08;310;877;2589;2;279;10
2023-06-07;134;669;2377;3;92;10
2023-06-06;94;694;2366;3;60;9
2023-06-05;116;732;2389;3;85;8
2023-06-04;76;706;2376;3;52;9
2023-06-03;108;700;2384;2;73;11
2023-06-02;115;706;2384;1;78;15
2023-06-01;106;673;2371;0;82;14
2023-05-31;148;663;2350;0;127;14
2023-05-30;125;618;2296;0;100;14
2023-05-29;87;563;2261;0;65;14
2023-05-28;66;552;2243;0;51;15
2023-05-27;106;559;2267;1;79;14
2023-05-26;82;543;2261;2;56;15
2023-05-25;95;554;2277;3;72;13
2023-05-24;104;552;2283;0;83;12
2023-05-23;76;534;2268;0;49;11
2023-05-22;74;553;2289;0;59;12
2023-05-21;79;584;2297;0;59;11
2023-05-20;91;576;2305;0;70;12
2023-05-19;88;584;2316;0;63;13
2023-05-18;89;604;2322;0;77;13
2023-05-17;85;606;2326;3;62;13
2023-05-16;96;623;2375;3;72;11
2023-05-15;103;617;2412;2;87;11
2023-05-14;77;620;2429;2;53;11
2023-05-13;99;656;2481;1;79;9
2023-05-12;107;654;2495;1;90;10
2023-05-11;104;627;2459;0;76;9
2023-05-10;96;626;2478;0;78;8
2023-05-09;88;619;2473;0;70;7
2023-05-08;110;616;2475;0;83;8
2023-05-07;112;600;2460;0;95;8
2023-05-06;92;567;2420;0;78;7
2023-05-05;86;533;2413;0;69;8
2023-05-04;91;542;2426;1;80;8
2023-05-03;86;537;2414;1;75;6
2023-05-02;88;534;2404;1;74;5
2023-05-01;87;541;2380;1;73;4
2023-04-30;79;537;2371;1;66;4
2023-04-29;61;539;2356;1;48;4
2023-04-28;89;561;2363;0;79;0
2023-04-27;87;548;2339;0;79;0
2023-04-26;87;551;2298;0;71;0
2023-04-25;87;548;2265;0;79;0
2023-04-24;80;552;2232;0;72;0
2023-04-23;85;593;2215;0;68;0
2023-04-22;72;633;2198;0;63;0
2023-04-21;79;675;2178;0;69;0
2023-04-20;95;710;2154;0;80;0
2023-04-19;82;723;2117;0;69;0
2023-04-18;94;710;2095;0;82;0
2023-04-17;128;731;2069;0;111;2
2023-04-16;118;695;2008;0;106;2
2023-04-15;119;662;1955;0;105;2
2023-04-14;118;627;1917;0;105;3
2023-04-13;109;577;1859;0;96;3
2023-04-12;66;546;1806;0;59;4
2023-04-11;115;571;1809;1;93;8
2023-04-10;82;539;1775;1;73;8
2023-04-09;81;531;1759;1;71;8
2023-04-08;84;508;1744;1;72;10
2023-04-07;67;502;1717;1;59;7
2023-04-06;79;492;1707;2;70;7
2023-04-05;91;481;1656;2;73;7
2023-04-04;73;464;1583;2;62;6
2023-04-03;80;438;1521;3;64;6
2023-04-02;66;412;1457;3;53;6
2023-04-01;79;404;1404;3;72;7
2023-03-31;63;391;1333;3;52;5
2023-03-30;74;388;1281;3;60;5
2023-03-29;70;373;1221;2;65;1
2023-03-28;47;354;1157;2;41;1
2023-03-27;53;357;1116;2;42;0
2023-03-26;51;362;1074;1;44;0
2023-03-25;67;378;1030;1;62;1
2023-03-24;61;365;968;1;49;0
2023-03-23;52;377;919;1;43;0
2023-03-22;50;405;876;2;44;0
2023-03-21;51;412;832;2;45;0
2023-03-20;53;412;787;1;48;0
2023-03-19;68;427;739;1;59;0
2023-03-18;60;430;680;1;51;1
2023-03-17;68;437;629;1;63;1
2023-03-16;82;436;567;1;74;0
2023-03-15;64;413;499;1;53;0
2023-03-14;48;412;446;1;44;0
2023-03-13;69;389;404;1;66;0
2023-03-12;68;323;339;0;62;0
2023-03-11;65;261;279;0;62;1
2023-03-10;68;199;217;0;64;1
2023-03-09;59;133;153;0;56;0
2023-03-08;55;77;112;0;53;0
2023-03-07;23;24;172;0;22;0
2023-03-06;0;1;255;0;0;0
2023-03-05;0;2;358;0;0;0
2023-03-04;0;3;476;0;0;1
2023-03-03;0;4;592;0;0;1
2023-03-02;1;5;676;0;1;0
2023-03-01;0;6;799;0;0;2
2023-02-28;0;6;895;0;0;3
2023-02-27;1;6;985;0;1;4
2023-02-26;1;5;1068;0;0;4
2023-02-25;1;5;1175;0;0;4
2023-02-24;2;4;1261;0;0;3
2023-02-23;2;3;1362;0;0;1
2023-02-22;2;4;1474;0;0;1
2023-02-21;2;6;1586;0;0;2
2023-02-20;2;14;1681;0;0;3
2023-02-19;2;14;1801;0;0;2
2023-02-18;1;16;1904;0;0;1
2023-02-17;2;17;1980;0;0;1
2023-02-16;2;18;2064;0;0;2
2023-02-15;3;17;2152;0;1;2
2023-02-14;8;16;2231;0;4;2
2023-02-13;2;25;2332;0;0;2
2023-02-12;3;139;2417;0;0;4
2023-02-11;3;242;2505;0;1;4
2023-02-10;3;345;2585;0;0;4
2023-02-09;1;465;2683;0;0;4
2023-02-08;2;582;2774;0;0;6
2023-02-07;19;666;2846;0;12;6
2023-02-06;117;776;2948;1;108;6
2023-02-05;111;762;2924;1;96;6
2023-02-04;111;750;2926;1;90;5
2023-02-03;134;743;2918;1;114;5
2023-02-02;126;732;2888;1;108;4
2023-02-01;93;705;2859;1;80;5
2023-01-31;132;724;2858;2;115;7
2023-01-30;103;714;2814;2;95;8
2023-01-29;102;732;2786;1;88;9
2023-01-28;98;739;2784;1;83;9
2023-01-27;120;770;2764;1;107;8
2023-01-26;97;760;2710;1;83;8
2023-01-25;106;747;2705;0;95;9
2023-01-24;119;736;2690;0;98;9
2023-01-23;125;718;2660;1;108;11
2023-01-22;114;683;2632;2;91;12
2023-01-21;138;693;2629;2;119;9
2023-01-20;112;657;2594;2;94;9
2023-01-19;85;647;2576;2;75;6
2023-01-18;98;657;2577;1;84;6
2023-01-17;97;671;2516;0;83;7
2023-01-16;93;682;2433;1;82;9
2023-01-15;117;675;2352;2;107;11
2023-01-14;98;682;2245;2;87;9
2023-01-13;101;687;2159;2;87;9
2023-01-12;95;697;2072;2;85;8
2023-01-11;113;697;1987;1;96;9
2023-01-10;110;688;1892;1;90;7
2023-01-09;85;676;1877;1;72;4
2023-01-08;127;683;1905;1;113;3
2023-01-07;115;643;1893;1;95;3
2023-01-06;116;622;1917;1;96;2
2023-01-05;102;614;1924;1;85;3
2023-01-04;96;591;1952;1;89;4
2023-01-03;90;557;1949;2;81;3
2023-01-02;95;559;1972;2;79;2
2023-01-01;87;559;1990;2;79;2
2022-12-31;92;550;2007;1;74;3
2022-12-30;107;559;2038;1;93;2
2022-12-29;69;557;2034;1;60;4
2022-12-28;64;585;2070;1;58;5
2022-12-27;88;604;2125;2;79;3
2022-12-26;90;600;2151;2;81;2
2022-12-25;79;541;2183;1;71;2
2022-12-24;96;467;2215;0;84;3
2022-12-23;101;381;2237;0;92;3
2022-12-22;95;286;2258;0;86;5
2022-12-21;88;199;2283;0;80;5
2022-12-20;85;114;2318;0;79;3
2022-12-19;26;31;2362;0;23;2
2022-12-18;1;7;2446;0;0;2
2022-12-17;3;86;2546;0;2;2
2022-12-16;0;188;2640;0;0;3
2022-12-15;2;295;2730;0;0;5
2022-12-14;1;417;2816;0;1;4
2022-12-13;0;522;2908;0;0;4
2022-12-12;2;639;3009;0;1;4
2022-12-11;81;728;3107;0;75;5
2022-12-10;108;759;3095;0;96;4
2022-12-09;111;756;3086;0;100;5
2022-12-08;125;751;3087;0;116;5
2022-12-07;110;735;3065;0;104;5
2022-12-06;120;721;3046;0;115;5
2022-12-05;91;706;3028;0;86;5
2022-12-04;112;731;3052;0;102;5
2022-12-03;104;732;3052;0;96;4
2022-12-02;101;746;3034;0;91;5
2022-12-01;113;756;3051;0;100;5
2022-11-30;102;759;3062;0;93;5
2022-11-29;108;778;3098;0;96;5
2022-11-28;118;792;3110;1;112;5
2022-11-27;115;794;3108;2;104;5
2022-11-26;118;810;3117;1;107;4
2022-11-25;112;810;3123;1;101;5
2022-11-24;114;806;3123;1;104;4
2022-11-23;120;799;3113;1;109;4
2022-11-22;121;782;3094;1;108;4
2022-11-21;124;757;3103;1;113;5
2022-11-20;132;735;3108;1;125;5
2022-11-19;119;713;3076;1;112;5
2022-11-18;109;701;3077;0;100;5
2022-11-17;104;664;3090;0;101;4
2022-11-16;99;651;3101;0;91;4
2022-11-15;94;664;3116;0;87;5
2022-11-14;102;675;3130;1;94;5
2022-11-13;111;665;3153;0;102;6
2022-11-12;108;662;3146;0;97;6
2022-11-11;72;673;3136;1;68;6
2022-11-10;92;708;3153;1;84;6
2022-11-09;111;704;3160;1;103;6
2022-11-08;107;710;3150;1;98;6
2022-11-07;90;722;3151;1;83;7
2022-11-06;108;768;3160;1;95;7
2022-11-05;118;778;3153;1;108;7
2022-11-04;108;780;3145;1;98;7
2022-11-03;90;791;3149;1;80;6
2022-11-02;114;824;3180;1;91;5
2022-11-01;122;829;3198;1;104;5
2022-10-31;140;813;3182;2;120;5
2022-10-30;116;775;3143;2;96;5
2022-10-29;124;794;3163;1;110;5
2022-10-28;121;801;3138;1;102;6
2022-10-27;126;789;3139;1;113;5
2022-10-26;116;787;3137;1;102;4
2022-10-25;101;796;3136;1;94;4
2022-10-24;107;821;3160;1;95;5
2022-10-23;132;834;3178;1;116;5
2022-10-22;127;815;3176;1;114;5
2022-10-21;106;819;3164;2;99;5
2022-10-20;125;823;3164;2;111;4
2022-10-19;131;794;3169;2;111;4
2022-10-18;129;763;3174;2;118;4
2022-10-17;123;740;3166;2;106;5
2022-10-16;115;729;3160;1;103;5
2022-10-15;128;727;3159;1;120;5
2022-10-14;113;703;3136;1;97;6
2022-10-13;96;689;3156;1;87;5
2022-10-12;96;702;3183;1;88;5
2022-10-11;105;717;3199;1;91;5
2022-10-10;107;737;3209;1;93;6
2022-10-09;114;754;3193;1;104;4
2022-10-08;107;739;3186;1;99;4
2022-10-07;93;724;3201;1;85;6
2022-10-06;108;753;3217;1;96;5
2022-10-05;112;737;3215;1;96;7
2022-10-04;122;739;3205;1;109;7
2022-10-03;123;744;3199;1;109;8
2022-10-02;98;732;3170;1;95;7
2022-10-01;97;760;3154;1;85;6
2022-09-30;121;794;3149;0;110;9
2022-09-29;93;798;3127;0;81;8
2022-09-28;114;817;3117;0;103;9
2022-09-27;125;817;3104;0;116;9
2022-09-26;110;822;3079;0;103;9
2022-09-25;134;836;3077;0;121;9
2022-09-24;131;824;3066;0;113;7
2022-09-23;129;807;3032;1;113;8
2022-09-22;112;793;3016;1;104;6
2022-09-21;110;792;3024;1;102;7
2022-09-20;130;807;3014;1;117;8
2022-09-19;133;806;3002;1;117;8
2022-09-18;126;795;2981;0;109;8
2022-09-17;114;786;2976;0;105;7
2022-09-16;108;767;2981;0;99;9
2022-09-15;110;765;2988;0;103;8
2022-09-14;124;776;3008;0;115;8
2022-09-13;126;765;2992;0;117;7
2022-09-12;118;743;2968;0;107;10
2022-09-11;112;722;2997;1;103;10
2022-09-10;99;722;3010;1;83;10
2022-09-09;103;716;3018;1;91;11
2022-09-08;123;699;2985;1;113;9
2022-09-07;113;665;2873;1;100;9
2022-09-06;107;652;2797;1;94;9
2022-09-05;94;624;2807;1;84;9
2022-09-04;116;628;2815;1;101;9
2022-09-03;93;615;2828;1;80;6
2022-09-02;85;640;2849;1;79;9
2022-09-01;88;673;2872;1;79;9
2022-08-31;95;670;2900;1;85;9
2022-08-30;80;682;2906;1;73;9
2022-08-29;96;723;2945;1;89;8
2022-08-28;100;725;2965;1;94;7
2022-08-27;117;737;2966;1;100;5
2022-08-26;117;727;2965;1;107;4
2022-08-25;84;726;2959;1;77;4
2022-08-24;107;758;2964;1;94;4
2022-08-23;125;765;2973;1;114;4
2022-08-22;98;777;2976;1;89;4
2022-08-21;114;793;2992;1;99;4
2022-08-20;111;784;3004;1;100;4
2022-08-19;112;823;3013;1;103;4
2022-08-18;120;840;3002;1;109;4
2022-08-17;113;821;2994;1;103;4
2022-08-16;135;774;3013;1;121;6
2022-08-15;113;647;3004;0;106;4
2022-08-14;108;565;2992;0;92;4
2022-08-13;146;569;2998;0;133;4
2022-08-12;130;528;2967;0;119;4
2022-08-11;102;529;2955;1;83;4
2022-08-10;67;537;2981;1;62;5
2022-08-09;3;582;3033;0;1;8
2022-08-08;31;691;3139;0;26;6
2022-08-07;112;756;3227;1;103;5
2022-08-06;109;767;3233;1;93;5
2022-08-05;129;782;3216;1;119;6
2022-08-04;109;757;3201;1;94;6
2022-08-03;112;760;3213;1;98;10
2022-08-02;119;758;3229;0;102;10
2022-08-01;98;736;3241;0;87;6
2022-07-31;123;749;3258;0;109;3
2022-07-30;122;757;3255;0;106;4
2022-07-29;104;758;3256;0;94;5
2022-07-28;111;777;3258;0;101;5
2022-07-27;109;791;3260;0;97;9
2022-07-26;93;783;3285;1;86;9
2022-07-25;113;801;3300;1;100;7
2022-07-24;131;816;3319;1;118;6
2022-07-23;119;815;3323;1;111;7
2022-07-22;122;803;3327;1;113;8
2022-07-21;127;786;3334;1;109;8
2022-07-20;100;779;3371;1;92;9
2022-07-19;110;790;3411;1;100;9
2022-07-18;133;799;3473;1;116;8
2022-07-17;128;800;3512;0;114;8
2022-07-16;109;789;3532;0;94;8
2022-07-15;109;810;3559;0;91;7
2022-07-14;111;827;3596;0;105;5
2022-07-13;120;798;3607;0;107;8
2022-07-12;123;793;3615;0;100;8
2022-07-11;128;793;3626;0;117;6
2022-07-10;118;786;3621;0;109;6
2022-07-09;132;789;3620;1;119;5
2022-07-08;120;781;3634;1;106;4
2022-07-07;83;783;3627;0;70;4
2022-07-06;120;824;3673;0;94;8
2022-07-05;121;821;3690;1;103;8
2022-07-04;126;817;3706;0;118;8
2022-07-03;130;830;3706;0;114;9
2022-07-02;120;811;3705;0;103;9
2022-07-01;123;828;3717;0;113;9
2022-06-30;126;844;3721;0;107;8
2022-06-29;108;850;3739;0;98;10
2022-06-28;111;871;3746;0;101;10
2022-06-27;144;911;3765;0;128;11
2022-06-26;108;913;3778;0;97;11
2022-06-25;136;982;3807;1;113;13
2022-06-24;147;1023;3806;1;122;16
2022-06-23;127;1026;3817;1;113;15
2022-06-22;130;1037;3815;1;116;15
2022-06-21;158;1043;3816;2;135;20
2022-06-20;142;1028;3791;2;126;17
2022-06-19;184;1014;3793;2;142;19
2022-06-18;189;972;3774;1;143;16
2022-06-17;149;923;3734;1;119;14
2022-06-16;137;905;3725;1;108;15
2022-06-15;154;930;3727;1;113;14
2022-06-14;144;908;3728;1;104;13
2022-06-13;136;908;3734;1;100;13
2022-06-12;134;919;3738;1;109;13
2022-06-11;131;930;3707;1;110;10
2022-06-10;133;945;3690;1;100;12
2022-06-09;165;956;3700;1;126;18
2022-06-08;129;940;3670;1;101;15
2022-06-07;146;959;3653;1;116;11
2022-06-06;144;968;3648;1;112;8
2022-06-05;153;954;3614;1;120;9
2022-06-04;143;958;3602;1;118;11
2022-06-03;144;978;3580;1;116;10
2022-06-02;136;995;3543;1;115;11
2022-06-01;145;991;3540;1;119;13
2022-05-31;155;1014;3518;1;125;11
2022-05-30;133;1000;3483;1;98;7
2022-05-29;157;1024;3480;1;122;6
2022-05-28;173;1016;3456;1;148;7
2022-05-27;157;1010;3402;1;128;5
2022-05-26;142;1012;3365;1;117;6
2022-05-25;170;1005;3373;1;140;7
2022-05-24;144;972;3341;1;120;6
2022-05-23;151;966;3358;2;129;5
2022-05-22;150;956;3352;2;120;5
2022-05-21;168;944;3356;2;140;6
2022-05-20;154;903;3358;2;133;5
