﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-28;0;0;1;0;0;0
2017-05-27;0;0;1;0;0;0
2017-05-26;0;0;1;0;0;0
2017-05-25;0;0;1;0;0;0
2017-05-24;0;0;1;0;0;0
2017-05-23;0;0;1;0;0;0
2017-05-22;0;0;1;0;0;0
2017-05-21;0;0;1;0;0;0
2017-05-20;0;0;1;0;0;0
2017-05-19;0;0;1;0;0;0
2017-05-18;0;0;1;0;0;0
2017-05-17;0;0;2;0;0;0
2017-05-16;0;0;2;0;0;0
2017-05-15;0;0;2;0;0;0
2017-05-14;0;0;2;0;0;0
2017-05-13;0;0;2;0;0;0
2017-05-12;0;0;2;0;0;0
2017-05-11;0;0;2;0;0;0
2017-05-10;0;0;2;0;0;0
2017-05-09;0;0;2;0;0;0
2017-05-08;0;0;2;0;0;0
2017-05-07;0;0;2;0;0;0
2017-05-06;0;0;2;0;0;0
2017-05-05;0;1;2;0;0;0
2017-05-04;0;1;3;0;0;0
2017-05-03;0;1;3;0;0;0
2017-05-02;0;1;3;0;0;0
2017-05-01;0;1;3;0;0;0
2017-04-30;0;1;3;0;0;0
2017-04-29;1;1;3;0;1;0
2017-04-28;0;0;2;0;0;0
2017-04-27;0;0;2;0;0;0
2017-04-26;0;0;2;0;0;0
2017-04-25;0;0;2;0;0;0
2017-04-24;0;1;2;0;0;0
2017-04-23;0;1;2;0;0;0
2017-04-22;0;1;2;0;0;0
2017-04-21;0;1;2;0;0;0
2017-04-20;0;1;2;0;0;0
2017-04-19;0;1;2;0;0;0
2017-04-18;1;1;2;0;1;0
2017-04-17;0;0;1;0;0;0
2017-04-16;0;0;1;0;0;0
2017-04-15;0;0;1;0;0;0
2017-04-14;0;0;1;0;0;0
2017-04-13;0;0;1;0;0;0
2017-04-12;0;0;1;0;0;0
2017-04-11;0;1;1;0;0;0
2017-04-10;0;1;1;0;0;0
2017-04-09;0;1;16;0;0;0
2017-04-08;0;1;37;0;0;0
2017-04-07;0;1;55;0;0;0
2017-04-06;0;1;67;0;0;0
2017-04-05;1;1;442;0;1;0
2017-04-04;0;0;87;0;0;0
2017-04-03;0;0;93;0;0;0
2017-04-02;0;0;107;0;0;0
2017-04-01;0;0;121;0;0;0
2017-03-31;0;0;129;0;0;0
2017-03-30;0;0;130;0;0;0
2017-03-29;0;0;132;0;0;0
2017-03-28;0;0;133;0;0;0
2017-03-27;0;0;138;0;0;0
2017-03-26;0;0;140;0;0;0
2017-03-25;0;0;142;0;0;0
2017-03-24;0;0;143;0;0;0
2017-03-23;0;0;144;0;0;0
2017-03-22;0;0;146;0;0;0
2017-03-21;0;0;151;0;0;0
2017-03-20;0;0;154;0;0;0
2017-03-19;0;0;156;0;0;0
2017-03-18;0;0;159;0;0;0
2017-03-17;0;15;160;0;0;1
2017-03-16;0;36;160;0;0;1
2017-03-15;0;54;162;0;0;1
2017-03-14;0;66;163;0;0;1
2017-03-13;0;73;164;0;0;1
2017-03-12;0;87;167;0;0;1
2017-03-11;15;93;167;0;13;1
2017-03-10;23;94;157;0;17;1
2017-03-09;21;90;142;0;19;1
2017-03-08;14;79;124;1;12;1
2017-03-07;11;68;113;0;7;1
2017-03-06;17;62;106;0;15;1
2017-03-05;8;48;94;0;6;1
2017-03-04;16;47;88;0;14;1
2017-03-03;16;35;75;0;14;1
2017-03-02;9;23;62;0;8;1
2017-03-01;1;16;55;0;1;0
2017-02-28;4;16;54;0;2;0
2017-02-27;2;17;57;0;2;0
2017-02-26;6;20;62;0;5;0
2017-02-25;2;18;68;0;2;1
2017-02-24;3;18;73;0;2;1
2017-02-23;2;19;81;0;1;2
2017-02-22;2;20;86;0;1;0
2017-02-21;4;19;91;0;2;0
2017-02-20;5;18;94;0;4;0
2017-02-19;3;15;94;0;2;0
2017-02-18;2;14;98;0;1;1
2017-02-17;5;16;111;0;3;1
2017-02-16;3;13;116;0;2;1
2017-02-15;0;14;120;0;0;0
2017-02-14;4;16;129;0;2;0
2017-02-13;3;15;129;0;1;0
2017-02-12;1;14;130;0;1;0
2017-02-11;3;13;134;0;3;1
2017-02-10;1;13;136;0;1;1
2017-02-09;4;13;141;0;3;0
2017-02-08;2;10;144;0;2;0
2017-02-07;2;9;148;0;2;0
2017-02-06;1;8;158;0;1;0
2017-02-05;0;7;175;0;0;0
2017-02-04;3;13;181;0;2;0
2017-02-03;1;19;191;0;0;1
2017-02-02;2;30;200;0;2;1
2017-02-01;1;35;203;0;1;1
2017-01-31;1;44;205;0;1;2
2017-01-30;0;49;210;0;0;2
2017-01-29;6;55;213;1;5;1
2017-01-28;10;55;215;1;7;1
2017-01-27;12;52;216;1;9;2
2017-01-26;11;49;211;1;8;1
2017-01-25;11;55;210;0;8;1
2017-01-24;9;55;214;0;6;2
2017-01-23;9;54;220;0;6;2
2017-01-22;6;57;217;0;5;1
2017-01-21;5;54;223;0;4;1
2017-01-20;9;53;233;0;6;2
2017-01-19;15;50;233;1;11;1
2017-01-18;9;42;233;1;7;1
2017-01-17;9;41;230;1;5;1
2017-01-16;13;41;242;1;10;1
2017-01-15;3;37;238;1;2;1
2017-01-14;4;47;243;1;3;1
2017-01-13;6;62;251;1;5;1
2017-01-12;8;63;257;1;6;1
2017-01-11;8;69;259;0;5;3
2017-01-10;9;73;267;0;5;3
2017-01-09;9;73;274;0;7;3
2017-01-08;13;68;279;0;11;3
2017-01-07;19;63;280;0;17;3
2017-01-06;9;50;270;0;5;3
2017-01-05;13;53;282;0;8;3
2017-01-04;14;53;284;0;8;2
2017-01-03;9;49;295;0;6;3
2017-01-02;5;50;300;0;4;3
2017-01-01;7;58;308;0;6;3
2016-12-31;5;64;309;0;2;3
2016-12-30;12;65;311;1;7;3
2016-12-29;15;69;310;1;9;3
2016-12-28;8;73;312;1;6;2
2016-12-27;9;73;313;0;5;3
2016-12-26;17;79;314;0;11;3
2016-12-25;13;70;311;0;11;3
2016-12-24;8;76;307;0;6;3
2016-12-23;15;77;304;0;13;3
2016-12-22;18;72;299;0;14;3
2016-12-21;8;68;295;0;5;2
2016-12-20;14;73;301;1;10;3
2016-12-19;6;71;298;1;4;3
2016-12-18;19;80;299;1;17;3
2016-12-17;8;75;290;1;6;3
2016-12-16;11;81;297;1;5;3
2016-12-15;14;87;307;1;10;2
2016-12-14;16;85;306;1;11;2
2016-12-13;13;91;308;1;9;3
2016-12-12;16;93;305;1;14;3
2016-12-11;15;98;296;1;11;3
2016-12-10;15;97;291;1;14;3
2016-12-09;14;95;293;0;11;3
2016-12-08;10;91;298;0;6;2
2016-12-07;21;90;299;0;16;2
2016-12-06;15;79;285;0;12;3
2016-12-05;22;80;279;0;17;2
2016-12-04;13;69;271;0;12;2
2016-12-03;13;63;265;0;12;2
2016-12-02;10;58;261;1;8;2
2016-12-01;9;58;260;0;5;2
2016-11-30;9;54;260;0;6;3
2016-11-29;15;57;262;0;9;3
2016-11-28;11;57;258;0;9;2
2016-11-27;8;59;258;0;6;2
2016-11-26;9;61;256;0;8;2
2016-11-25;10;59;263;0;8;2
2016-11-24;6;58;260;0;3;2
2016-11-23;11;70;265;0;7;3
2016-11-22;12;78;262;0;11;4
2016-11-21;12;76;255;0;8;2
2016-11-20;8;80;255;0;5;2
2016-11-19;7;78;258;1;6;2
2016-11-18;11;77;260;1;8;2
2016-11-17;17;74;262;1;11;4
2016-11-16;22;78;258;1;15;3
2016-11-15;14;81;257;1;9;4
2016-11-14;16;78;251;1;10;2
2016-11-13;9;72;243;1;7;3
2016-11-12;7;71;239;1;5;3
2016-11-11;10;75;238;1;6;3
2016-11-10;19;75;234;1;12;4
2016-11-09;23;71;230;1;19;4
2016-11-08;11;60;216;1;4;3
2016-11-07;9;59;217;1;5;2
2016-11-06;8;63;221;1;7;3
2016-11-05;11;63;219;1;8;4
2016-11-04;12;65;216;1;5;4
2016-11-03;13;65;220;1;11;5
2016-11-02;13;69;221;1;9;5
2016-11-01;10;65;222;1;5;3
2016-10-31;11;66;225;1;7;3
2016-10-30;8;62;220;1;7;4
2016-10-29;13;60;225;1;7;5
2016-10-28;11;59;240;0;5;5
2016-10-27;21;62;252;0;13;4
2016-10-26;11;56;249;0;5;4
2016-10-25;13;61;253;0;9;3
2016-10-24;7;62;247;0;4;3
2016-10-23;7;75;255;0;3;4
2016-10-22;10;74;263;0;7;4
2016-10-21;13;69;264;0;6;3
2016-10-20;13;66;270;0;9;3
2016-10-19;17;61;266;0;11;3
2016-10-18;15;50;267;0;10;2
2016-10-17;20;48;262;0;14;2
2016-10-16;7;38;250;0;5;2
2016-10-15;4;38;259;0;2;2
2016-10-14;7;46;263;0;4;2
2016-10-13;8;49;268;1;4;2
2016-10-12;5;48;281;1;2;2
2016-10-11;10;55;289;1;8;2
2016-10-10;9;59;293;1;4;2
2016-10-09;6;65;292;1;5;2
2016-10-08;12;68;296;1;9;2
2016-10-07;12;62;298;1;8;2
2016-10-06;8;66;293;1;5;2
2016-10-05;13;83;297;1;10;2
2016-10-04;16;90;301;1;8;3
2016-10-03;16;90;303;1;9;3
2016-10-02;11;90;296;1;5;2
2016-10-01;6;85;297;1;3;3
2016-09-30;15;93;307;1;12;3
2016-09-29;24;93;306;1;21;2
2016-09-28;21;81;293;1;17;2
2016-09-27;12;77;282;1;9;3
2016-09-26;15;74;275;2;9;2
2016-09-25;5;77;274;2;2;2
2016-09-24;14;80;285;2;11;3
2016-09-23;17;71;281;2;13;3
2016-09-22;15;72;277;2;9;3
2016-09-21;18;68;272;2;12;2
2016-09-20;11;68;264;2;6;2
2016-09-19;19;80;266;1;8;3
2016-09-18;9;78;260;1;6;3
2016-09-17;5;85;261;1;3;2
2016-09-16;17;86;266;1;14;3
2016-09-15;11;82;257;1;7;3
2016-09-14;18;85;262;1;12;3
2016-09-13;21;74;261;0;15;3
2016-09-12;15;67;247;0;11;2
2016-09-11;15;70;238;0;11;2
2016-09-10;5;70;234;0;3;1
2016-09-09;15;69;249;0;11;2
2016-09-08;12;63;244;0;9;1
2016-09-07;4;66;239;0;4;0
2016-09-06;13;75;240;0;8;2
2016-09-05;18;73;234;0;13;2
2016-09-04;14;67;227;0;11;2
2016-09-03;3;57;224;1;2;1
2016-09-02;8;63;223;0;5;2
2016-09-01;17;71;228;0;15;2
2016-08-31;15;64;229;0;9;1
2016-08-30;11;64;228;0;8;2
2016-08-29;13;59;229;0;9;2
2016-08-28;3;54;235;0;2;2
2016-08-27;8;60;247;0;7;2
2016-08-26;14;57;258;0;12;1
2016-08-25;11;53;254;0;7;2
2016-08-24;13;54;259;0;10;1
2016-08-23;7;49;257;0;4;1
2016-08-22;8;60;263;0;3;2
2016-08-21;9;67;262;0;7;4
2016-08-20;6;62;260;0;3;4
2016-08-19;12;60;277;0;7;3
2016-08-18;14;59;304;0;9;2
2016-08-17;7;67;308;0;4;2
2016-08-16;16;67;309;0;9;2
2016-08-15;15;60;300;0;12;2
2016-08-14;3;55;289;0;2;5
2016-08-13;2;56;292;0;2;5
2016-08-12;10;60;295;2;6;4
2016-08-11;22;62;295;2;18;3
2016-08-10;9;45;285;2;5;2
2016-08-09;10;49;282;0;6;3
2016-08-08;13;60;278;0;6;4
2016-08-07;5;62;275;0;3;4
2016-08-06;10;69;282;0;7;4
2016-08-05;14;77;276;0;9;3
2016-08-04;6;83;275;0;2;2
2016-08-03;12;99;275;0;9;0
2016-08-02;18;98;272;0;14;1
2016-08-01;12;96;265;0;9;1
2016-07-31;11;97;262;0;8;1
2016-07-30;19;100;259;0;17;1
2016-07-29;17;84;247;0;12;1
2016-07-28;24;76;244;0;18;1
2016-07-27;8;79;228;0;6;0
2016-07-26;17;108;228;0;12;1
2016-07-25;14;110;218;0;13;1
2016-07-24;16;103;207;0;12;1
2016-07-23;5;91;200;0;3;1
2016-07-22;8;89;202;0;6;0
2016-07-21;23;88;199;0;19;0
2016-07-20;39;72;188;0;36;0
2016-07-19;16;43;153;0;12;0
2016-07-18;10;39;145;0;8;0
2016-07-17;1;33;139;0;0;0
2016-07-16;2;35;145;0;2;0
2016-07-15;5;36;146;0;4;0
2016-07-14;7;42;146;0;6;0
2016-07-13;9;36;142;0;8;0
2016-07-12;10;36;137;0;9;0
2016-07-11;3;29;130;0;2;0
2016-07-10;2;33;128;0;2;0
2016-07-09;3;38;132;0;3;0
2016-07-08;10;41;132;0;10;0
2016-07-07;1;36;124;0;1;0
2016-07-06;9;40;135;0;8;0
2016-07-05;3;41;131;0;1;0
2016-07-04;7;42;132;0;6;0
2016-07-03;7;43;128;0;7;0
2016-07-02;7;38;128;0;6;0
2016-07-01;6;33;126;0;6;0
2016-06-30;5;32;130;0;3;0
2016-06-29;10;33;135;0;9;0
2016-06-28;2;28;132;0;1;0
2016-06-27;7;35;133;0;6;0
2016-06-26;3;30;130;0;3;0
2016-06-25;2;32;132;0;1;0
2016-06-24;6;33;133;0;6;0
2016-06-23;5;33;133;0;5;0
2016-06-22;4;31;132;0;2;0
2016-06-21;10;32;135;0;6;0
2016-06-20;2;26;134;0;2;1
2016-06-19;6;28;136;0;6;1
2016-06-18;2;24;139;0;2;1
2016-06-17;6;22;142;0;4;1
2016-06-16;4;25;140;0;1;1
2016-06-15;5;26;149;0;5;1
2016-06-14;3;23;147;0;2;1
2016-06-13;4;34;148;0;4;2
2016-06-12;4;34;148;0;3;1
2016-06-11;0;33;149;0;0;2
2016-06-10;7;35;153;0;6;2
2016-06-09;5;36;150;1;2;2
2016-06-08;4;38;150;1;1;2
2016-06-07;17;47;156;1;13;2
2016-06-06;8;41;147;1;6;2
2016-06-05;3;42;142;1;1;2
2016-06-04;4;43;142;1;2;2
2016-06-03;8;44;150;1;7;2
2016-06-02;6;42;149;1;4;2
2016-06-01;11;41;147;1;9;2
2016-05-31;9;38;150;1;7;2
2016-05-30;9;35;149;1;6;2
2016-05-29;5;32;143;1;3;2
2016-05-28;5;34;145;1;2;2
2016-05-27;7;36;150;1;5;2
2016-05-26;4;40;162;1;2;2
2016-05-25;9;43;177;1;6;2
2016-05-24;6;38;174;1;4;2
2016-05-23;7;45;176;1;5;2
2016-05-22;6;43;172;0;3;1
2016-05-21;7;43;173;0;4;1
2016-05-20;12;42;170;0;9;1
2016-05-19;7;36;161;0;4;1
2016-05-18;4;36;159;0;2;1
2016-05-17;15;39;161;0;10;1
2016-05-16;3;29;154;0;2;3
2016-05-15;5;34;155;0;3;3
2016-05-14;6;35;157;1;5;3
2016-05-13;6;31;161;1;4;1
2016-05-12;5;28;162;1;4;2
2016-05-11;6;34;161;1;3;1
2016-05-10;3;36;161;1;2;1
2016-05-09;10;38;164;1;9;3
2016-05-08;6;41;156;1;4;3
2016-05-07;2;43;154;0;1;3
2016-05-06;2;42;156;0;0;1
2016-05-05;12;47;158;0;7;2
2016-05-04;7;43;154;0;5;1
2016-05-03;5;56;150;0;3;1
2016-05-02;14;74;149;0;12;3
2016-05-01;6;66;142;0;6;3
2016-04-30;4;67;139;1;2;3
2016-04-29;6;65;143;1;5;1
2016-04-28;8;64;138;1;7;2
2016-04-27;20;59;131;1;18;2
2016-04-26;22;41;113;1;18;2
2016-04-25;5;24;95;1;4;2
2016-04-24;8;24;91;1;6;2
2016-04-23;4;21;85;1;2;2
2016-04-22;5;21;83;1;4;1
2016-04-21;4;23;79;1;3;1
2016-04-20;1;29;76;1;0;1
2016-04-19;4;34;76;1;2;0
2016-04-18;6;35;74;1;4;0
2016-04-17;4;35;70;1;3;0
2016-04-16;4;37;67;1;1;0
2016-04-15;8;37;66;0;5;0
2016-04-14;12;34;61;0;10;0
2016-04-13;7;27;51;0;4;0
2016-04-12;6;24;47;0;3;0
2016-04-11;6;24;44;0;4;0
2016-04-10;7;21;40;0;6;0
2016-04-09;1;17;34;0;1;0
2016-04-08;4;23;33;1;2;0
2016-04-07;5;25;31;1;3;0
2016-04-06;5;28;28;1;2;0
2016-04-05;5;26;26;1;4;0
2016-04-04;2;22;22;0;1;0
2016-04-03;3;21;21;0;2;0
2016-04-02;9;19;19;0;8;0
2016-04-01;5;11;11;0;4;0
2016-03-31;7;7;7;0;6;0
2016-03-30;1;1;1;0;1;0
