﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;25;59;279;0;13;2
2024-05-15;14;50;276;0;9;1
2024-05-14;8;54;274;0;5;2
2024-05-13;5;63;271;0;3;2
2024-05-12;7;66;269;0;4;1
2024-05-11;7;63;269;0;5;2
2024-05-10;11;62;275;0;8;1
2024-05-09;12;64;273;0;9;1
2024-05-08;14;69;271;0;11;2
2024-05-07;15;64;267;0;12;2
2024-05-06;8;73;256;0;5;2
2024-05-05;1;81;257;0;1;2
2024-05-04;7;97;265;0;5;2
2024-05-03;13;93;290;0;9;2
2024-05-02;18;96;287;0;13;2
2024-05-01;8;88;285;0;6;2
2024-04-30;29;95;291;0;18;2
2024-04-29;20;89;276;0;15;2
2024-04-28;21;90;266;0;15;2
2024-04-27;5;75;259;0;3;2
2024-04-26;15;71;272;0;8;2
2024-04-25;11;71;270;0;5;1
2024-04-24;17;85;273;0;14;1
2024-04-23;16;77;267;0;13;1
2024-04-22;23;73;259;0;18;1
2024-04-21;3;62;242;0;3;1
2024-04-20;1;62;252;0;0;1
2024-04-19;13;63;259;0;8;1
2024-04-18;23;60;263;0;18;0
2024-04-17;11;51;262;0;7;0
2024-04-16;12;50;261;0;11;0
2024-04-15;11;47;254;0;6;0
2024-04-14;3;48;252;0;1;0
2024-04-13;2;46;257;0;2;0
2024-04-12;9;50;267;0;7;0
2024-04-11;12;52;271;0;10;0
2024-04-10;9;77;276;0;6;0
2024-04-09;10;78;288;0;6;1
2024-04-08;11;82;287;0;8;1
2024-04-07;1;86;283;0;1;0
2024-04-06;6;88;294;0;5;0
2024-04-05;13;89;295;0;9;0
2024-04-04;38;87;304;0;31;1
2024-04-03;11;68;289;0;8;1
2024-04-02;12;66;293;0;11;1
2024-04-01;16;64;287;0;12;1
2024-03-31;3;60;278;0;0;0
2024-03-30;6;64;284;0;2;0
2024-03-29;12;62;292;0;9;0
2024-03-28;17;66;294;0;14;1
2024-03-27;9;58;292;0;7;1
2024-03-26;10;61;298;0;9;1
2024-03-25;10;69;292;0;6;1
2024-03-24;6;68;290;0;5;0
2024-03-23;1;67;295;0;1;0
2024-03-22;15;73;305;0;14;0
2024-03-21;9;65;307;0;6;1
2024-03-20;13;69;320;0;9;3
2024-03-19;20;71;325;0;18;1
2024-03-18;8;69;311;0;6;1
2024-03-17;6;80;310;0;4;1
2024-03-16;7;82;317;0;5;1
2024-03-15;8;79;327;0;4;1
2024-03-14;14;89;341;0;11;2
2024-03-13;13;84;345;0;11;2
2024-03-12;20;92;341;0;16;1
2024-03-11;23;91;328;0;18;1
2024-03-10;6;86;319;0;6;1
2024-03-09;5;85;322;0;4;1
2024-03-08;16;86;332;0;13;1
2024-03-07;8;78;329;0;5;2
2024-03-06;20;82;336;0;15;2
2024-03-05;19;76;336;0;17;1
2024-03-04;18;71;327;0;13;1
2024-03-03;5;70;320;0;5;1
2024-03-02;6;68;336;0;3;1
2024-03-01;10;67;350;0;9;1
2024-02-29;13;68;367;0;6;2
2024-02-28;18;73;376;0;14;2
2024-02-27;15;73;377;0;15;1
2024-02-26;13;79;364;0;13;1
2024-02-25;3;82;363;0;3;1
2024-02-24;4;84;372;0;4;1
2024-02-23;10;87;388;0;8;2
2024-02-22;14;91;403;1;12;2
2024-02-21;17;94;417;1;15;3
2024-02-20;22;97;414;1;20;3
2024-02-19;17;91;400;1;15;3
2024-02-18;6;83;388;1;4;2
2024-02-17;8;82;393;1;4;2
2024-02-16;14;88;399;1;10;2
2024-02-15;18;87;394;1;13;1
2024-02-14;21;90;385;1;14;3
2024-02-13;20;84;380;1;17;3
2024-02-12;9;79;373;1;6;2
2024-02-11;4;88;374;1;3;1
2024-02-10;16;93;386;1;12;1
2024-02-09;14;86;388;0;11;1
2024-02-08;21;95;395;0;13;1
2024-02-07;12;99;392;0;10;2
2024-02-06;16;115;395;0;11;2
2024-02-05;19;120;388;0;14;2
2024-02-04;9;120;379;0;8;1
2024-02-03;6;114;375;0;5;1
2024-02-02;27;124;382;0;24;1
2024-02-01;23;112;364;0;19;1
2024-01-31;29;114;353;0;27;1
2024-01-30;18;112;337;0;15;1
2024-01-29;19;123;325;0;14;1
2024-01-28;3;120;312;0;1;1
2024-01-27;17;125;320;0;12;1
2024-01-26;13;112;317;0;12;1
2024-01-25;23;109;314;0;22;1
2024-01-24;25;97;301;0;22;1
2024-01-23;29;80;282;0;27;1
2024-01-22;13;56;265;0;12;1
2024-01-21;7;55;256;0;5;1
2024-01-20;4;59;258;0;3;1
2024-01-19;11;64;267;0;10;1
2024-01-18;12;69;273;0;10;1
2024-01-17;7;73;277;0;6;1
2024-01-16;6;88;282;0;6;1
2024-01-15;12;92;280;0;9;1
2024-01-14;10;93;274;0;9;1
2024-01-13;8;88;274;0;7;1
2024-01-12;17;88;275;0;12;1
2024-01-11;17;77;279;0;16;1
2024-01-10;23;75;274;0;19;1
2024-01-09;10;61;271;0;10;1
2024-01-08;14;61;267;0;11;1
2024-01-07;4;59;260;0;4;1
2024-01-06;9;60;268;0;6;1
2024-01-05;5;54;275;0;3;1
2024-01-04;15;61;285;0;10;1
2024-01-03;10;59;299;0;9;1
2024-01-02;11;59;308;0;8;1
2024-01-01;13;59;308;0;12;1
2023-12-31;5;49;299;0;5;1
2023-12-30;3;54;307;0;0;0
2023-12-29;12;55;317;0;10;0
2023-12-28;10;52;323;0;8;0
2023-12-27;9;55;328;0;8;0
2023-12-26;10;64;333;0;8;0
2023-12-25;3;69;328;0;3;0
2023-12-24;11;79;327;0;7;0
2023-12-23;3;74;328;0;3;0
2023-12-22;9;74;342;0;7;0
2023-12-21;13;79;348;0;12;0
2023-12-20;17;75;360;0;14;0
2023-12-19;15;77;361;0;13;0
2023-12-18;18;74;355;0;12;0
2023-12-17;4;78;351;0;4;0
2023-12-16;3;83;381;0;3;0
2023-12-15;14;84;400;0;10;0
2023-12-14;12;88;404;0;11;0
2023-12-13;18;90;406;0;16;0
2023-12-12;16;89;405;0;10;0
2023-12-11;19;102;410;0;17;0
2023-12-10;10;105;417;0;8;0
2023-12-09;5;103;431;0;3;0
2023-12-08;17;103;454;0;14;0
2023-12-07;15;101;461;0;14;0
2023-12-06;16;98;464;0;10;0
2023-12-05;27;102;466;0;20;0
2023-12-04;25;91;455;0;24;0
2023-12-03;8;79;443;0;7;0
2023-12-02;3;74;458;0;3;0
2023-12-01;15;73;474;0;11;0
2023-11-30;11;69;476;0;11;0
2023-11-29;17;76;486;0;14;0
2023-11-28;14;74;495;0;11;0
2023-11-27;16;87;497;0;13;1
2023-11-26;4;89;494;0;3;1
2023-11-25;2;93;506;0;2;1
2023-11-24;11;99;527;0;10;1
2023-11-23;18;125;535;0;16;1
2023-11-22;14;132;525;0;12;1
2023-11-21;25;134;530;0;18;1
2023-11-20;20;129;515;0;15;1
2023-11-19;10;129;510;0;10;1
2023-11-18;11;135;521;0;6;1
2023-11-17;41;151;534;0;30;1
2023-11-16;27;139;518;0;22;1
2023-11-15;16;142;506;0;14;1
2023-11-14;15;148;508;0;12;2
2023-11-13;16;157;501;0;15;2
2023-11-12;19;155;489;0;15;3
2023-11-11;27;145;490;0;20;3
2023-11-10;25;134;488;0;20;3
2023-11-09;29;135;478;0;26;2
2023-11-08;23;129;468;0;19;2
2023-11-07;26;124;457;0;19;2
2023-11-06;14;125;440;0;11;1
2023-11-05;9;140;435;0;9;2
2023-11-04;14;145;443;0;12;2
2023-11-03;29;142;443;0;25;2
2023-11-02;23;130;434;0;20;1
2023-11-01;17;134;428;0;14;1
2023-10-31;26;138;431;0;17;1
2023-10-30;28;127;416;0;23;1
2023-10-29;15;124;396;0;15;2
2023-10-28;11;112;395;0;10;2
2023-10-27;17;114;398;0;15;1
2023-10-26;27;121;400;0;24;0
2023-10-25;24;117;381;0;22;0
2023-10-24;13;109;372;0;8;1
2023-10-23;26;111;368;0;21;1
2023-10-22;4;110;349;0;3;2
2023-10-21;13;112;356;0;12;2
2023-10-20;24;103;355;0;20;1
2023-10-19;24;97;350;0;19;0
2023-10-18;17;94;349;0;15;0
2023-10-17;13;90;347;0;12;0
2023-10-16;23;97;343;0;19;0
2023-10-15;5;85;328;0;5;0
2023-10-14;3;82;334;0;2;1
2023-10-13;16;85;345;0;16;0
2023-10-12;18;86;342;0;16;0
2023-10-11;13;84;335;0;11;1
2023-10-10;23;87;339;0;18;0
2023-10-09;10;83;325;0;8;0
2023-10-08;5;94;320;0;4;0
2023-10-07;8;93;337;0;7;1
2023-10-06;19;88;340;0;17;1
2023-10-05;15;86;332;0;12;1
2023-10-04;17;87;333;0;16;2
2023-10-03;15;89;335;0;15;1
2023-10-02;19;80;320;0;15;1
2023-10-01;3;77;309;0;2;1
2023-09-30;3;79;318;0;3;1
2023-09-29;17;78;326;0;13;1
2023-09-28;16;75;320;0;14;2
2023-09-27;20;71;316;0;14;2
2023-09-26;7;69;317;0;6;1
2023-09-25;17;81;315;0;12;1
2023-09-24;5;81;312;0;4;2
2023-09-23;3;86;313;0;2;2
2023-09-22;13;88;328;0;11;2
2023-09-21;15;89;339;0;12;2
2023-09-20;18;89;337;0;17;3
2023-09-19;18;85;339;0;17;3
2023-09-18;15;77;332;0;10;2
2023-09-17;10;85;331;0;8;2
2023-09-16;4;80;335;0;3;1
2023-09-15;15;80;349;0;12;1
2023-09-14;13;89;350;0;11;0
2023-09-13;17;88;359;0;12;0
2023-09-12;12;84;355;0;10;0
2023-09-11;21;87;349;0;16;0
2023-09-10;5;89;340;0;3;0
2023-09-09;3;87;344;0;2;0
2023-09-08;25;89;353;0;19;0
2023-09-07;16;81;343;0;11;0
2023-09-06;13;79;345;0;12;0
2023-09-05;14;73;343;0;11;0
2023-09-04;22;69;337;0;19;0
2023-09-03;3;65;320;0;2;0
2023-09-02;4;68;334;0;4;0
2023-09-01;13;73;343;0;10;0
2023-08-31;15;68;343;0;8;0
2023-08-30;10;77;347;0;8;0
2023-08-29;10;92;346;0;9;0
2023-08-28;17;92;341;0;14;0
2023-08-27;6;98;331;0;5;0
2023-08-26;9;103;342;0;9;0
2023-08-25;8;104;345;0;6;0
2023-08-24;22;111;361;0;20;0
2023-08-23;24;108;349;0;22;0
2023-08-22;11;101;343;0;9;1
2023-08-21;23;112;337;0;20;0
2023-08-20;11;97;328;0;11;0
2023-08-19;10;90;327;0;9;0
2023-08-18;14;88;330;0;11;0
2023-08-17;18;83;329;0;15;0
2023-08-16;16;80;329;0;12;1
2023-08-15;23;77;327;0;21;2
2023-08-14;10;71;309;0;10;2
2023-08-13;5;73;303;0;5;1
2023-08-12;8;73;307;0;7;1
2023-08-11;10;68;312;0;7;1
2023-08-10;14;76;313;0;11;0
2023-08-09;11;79;306;0;9;0
2023-08-08;18;81;304;0;16;0
2023-08-07;14;76;291;0;9;0
2023-08-06;5;74;287;0;5;1
2023-08-05;3;73;287;0;2;1
2023-08-04;18;75;289;0;15;1
2023-08-03;15;74;284;0;14;1
2023-08-02;13;72;287;0;10;1
2023-08-01;15;85;281;0;12;1
2023-07-31;10;82;272;0;8;1
2023-07-30;5;90;270;0;3;1
2023-07-29;6;88;274;0;5;1
2023-07-28;17;95;280;0;13;1
2023-07-27;14;91;282;0;13;1
2023-07-26;23;90;279;0;22;1
2023-07-25;15;79;268;0;6;1
2023-07-24;23;87;265;0;20;2
2023-07-23;3;77;248;0;2;2
2023-07-22;12;80;253;0;10;2
2023-07-21;13;75;252;0;11;2
2023-07-20;15;73;247;0;13;2
2023-07-19;13;72;245;0;9;1
2023-07-18;18;70;245;0;16;1
2023-07-17;11;58;233;0;10;1
2023-07-16;6;56;224;0;3;1
2023-07-15;7;56;239;0;2;2
2023-07-14;9;56;248;0;7;2
2023-07-13;13;53;255;0;12;2
2023-07-12;10;46;255;0;8;2
2023-07-11;6;48;257;0;4;2
2023-07-10;10;62;259;0;7;2
2023-07-09;4;58;256;0;3;3
2023-07-08;8;58;264;0;7;5
2023-07-07;6;58;267;0;5;3
2023-07-06;7;60;279;0;4;1
2023-07-05;14;65;294;0;10;1
2023-07-04;20;70;294;0;15;1
2023-07-03;6;64;283;0;3;1
2023-07-02;3;72;282;0;2;1
2023-07-01;9;74;289;0;6;1
2023-06-30;10;71;297;0;6;1
2023-06-29;14;71;301;0;10;1
2023-06-28;19;70;298;0;16;1
2023-06-27;13;59;300;0;11;1
2023-06-26;13;59;291;0;10;1
2023-06-25;5;60;286;0;4;1
2023-06-24;5;61;294;1;3;1
2023-06-23;12;59;309;1;9;1
2023-06-22;13;69;313;0;10;0
2023-06-21;9;69;326;0;7;0
2023-06-20;13;76;341;0;11;1
2023-06-19;14;79;335;0;10;1
2023-06-18;7;80;334;0;4;1
2023-06-17;4;83;350;0;2;1
2023-06-16;21;85;354;0;20;1
2023-06-15;11;77;346;0;9;0
2023-06-14;16;77;352;1;12;0
2023-06-13;16;81;349;1;12;3
2023-06-12;15;87;341;0;13;3
2023-06-11;8;84;337;0;6;3
2023-06-10;6;81;339;0;3;2
2023-06-09;15;81;344;0;11;2
2023-06-08;11;79;345;0;9;2
2023-06-07;19;84;343;0;14;2
2023-06-06;21;78;334;0;18;3
2023-06-05;14;68;326;0;9;3
2023-06-04;6;77;324;0;3;3
2023-06-03;5;76;333;0;2;3
2023-06-02;12;78;340;0;8;3
2023-06-01;16;80;353;0;15;4
2023-05-31;16;83;354;0;10;4
2023-05-30;9;84;345;0;7;4
2023-05-29;22;101;340;0;18;5
2023-05-28;4;105;328;0;2;5
2023-05-27;5;108;338;0;3;4
2023-05-26;15;115;347;0;12;5
2023-05-25;22;124;343;0;16;3
2023-05-24;18;116;334;0;15;4
2023-05-23;28;114;325;0;23;5
2023-05-22;28;106;304;0;23;5
2023-05-21;6;93;281;0;4;5
2023-05-20;11;93;283;0;10;3
2023-05-19;25;91;284;0;20;4
2023-05-18;12;79;273;0;9;2
2023-05-17;18;77;272;0;14;3
2023-05-16;20;77;269;0;17;4
2023-05-15;12;67;253;0;8;4
2023-05-14;7;64;252;0;4;5
2023-05-13;12;70;251;0;8;4
2023-05-12;11;69;255;0;4;3
2023-05-11;11;76;262;0;9;2
2023-05-10;19;77;260;0;15;4
2023-05-09;9;82;252;0;7;5
2023-05-08;9;92;246;0;5;6
2023-05-07;13;87;246;0;8;6
2023-05-06;9;78;254;0;8;6
2023-05-05;16;77;253;0;14;5
2023-05-04;10;74;251;0;9;3
2023-05-03;22;78;251;0;21;4
2023-05-02;19;67;247;0;16;4
2023-05-01;3;58;237;0;1;4
2023-04-30;4;63;240;0;2;4
2023-04-29;9;63;248;0;5;4
2023-04-28;15;57;261;0;13;2
2023-04-27;16;50;267;0;13;1
2023-04-26;11;49;273;0;5;0
2023-04-25;9;51;277;0;7;1
2023-04-24;8;54;273;0;6;1
2023-04-23;3;61;274;0;2;1
2023-04-22;1;60;283;0;0;1
2023-04-21;10;67;297;0;6;1
2023-04-20;16;64;302;0;13;1
2023-04-19;11;64;301;0;10;0
2023-04-18;12;65;300;0;9;1
2023-04-17;15;63;295;0;14;1
2023-04-16;2;56;285;0;1;1
2023-04-15;9;57;291;0;7;1
2023-04-14;5;55;289;0;4;1
2023-04-13;15;67;306;0;12;1
2023-04-12;13;61;318;0;10;1
2023-04-11;9;63;321;0;8;1
2023-04-10;8;63;322;0;7;2
2023-04-09;3;73;336;0;1;4
2023-04-08;7;77;345;0;7;3
2023-04-07;17;74;350;0;17;3
2023-04-06;8;67;336;0;6;3
2023-04-05;14;79;334;0;11;2
2023-04-04;9;89;330;0;7;2
2023-04-03;20;101;328;0;16;3
2023-04-02;8;94;313;0;7;3
2023-04-01;5;90;318;0;3;3
2023-03-31;11;93;326;0;9;3
2023-03-30;21;95;323;0;16;3
2023-03-29;22;92;315;0;15;3
2023-03-28;19;85;310;0;18;1
2023-03-27;13;78;298;0;12;2
2023-03-26;5;77;291;0;3;2
2023-03-25;8;78;296;0;6;2
2023-03-24;15;75;300;0;11;2
2023-03-23;19;72;294;0;15;4
2023-03-22;14;61;288;0;9;3
2023-03-21;16;73;292;0;14;1
2023-03-20;14;84;283;0;11;2
2023-03-19;6;85;275;0;4;2
2023-03-18;5;91;285;0;4;2
2023-03-17;10;107;288;0;7;2
2023-03-16;7;112;298;0;4;2
2023-03-15;23;118;306;0;18;2
2023-03-14;30;102;303;0;24;4
2023-03-13;17;83;285;0;13;3
2023-03-12;10;77;278;0;9;3
2023-03-11;22;73;284;0;21;2
2023-03-10;15;53;278;0;11;2
2023-03-09;14;54;279;0;11;1
2023-03-08;6;54;286;0;3;1
2023-03-07;7;57;304;0;4;2
2023-03-06;12;60;306;0;9;2
2023-03-05;6;61;301;0;5;2
2023-03-04;3;62;305;0;1;1
2023-03-03;16;66;315;0;13;1
2023-03-02;14;63;311;0;11;1
2023-03-01;10;62;314;0;7;1
2023-02-28;11;61;324;0;8;1
2023-02-27;13;64;323;0;11;2
2023-02-26;8;67;324;0;6;3
2023-02-25;6;65;325;0;3;2
2023-02-24;13;65;330;0;8;2
2023-02-23;12;70;329;0;10;2
2023-02-22;8;68;341;0;5;1
2023-02-21;12;81;347;0;9;2
2023-02-20;19;84;343;0;13;3
2023-02-19;8;85;343;0;6;4
2023-02-18;4;84;344;0;3;4
2023-02-17;17;87;363;0;13;3
2023-02-16;11;87;360;0;8;4
2023-02-15;19;93;369;0;16;1
2023-02-14;15;88;367;0;10;1
2023-02-13;16;94;365;0;15;1
2023-02-12;8;101;358;0;7;1
2023-02-11;8;100;364;0;7;1
2023-02-10;16;97;376;0;14;1
2023-02-09;18;93;376;0;12;2
2023-02-08;14;91;379;0;10;2
2023-02-07;23;88;381;0;20;1
2023-02-06;23;82;367;0;21;0
2023-02-05;7;80;353;0;5;0
2023-02-04;5;82;357;0;4;0
2023-02-03;13;90;363;0;10;0
2023-02-02;13;87;366;1;9;2
2023-02-01;14;88;367;1;6;1
2023-01-31;17;90;363;0;12;0
2023-01-30;24;101;351;0;18;0
2023-01-29;10;94;333;0;7;0
2023-01-28;14;92;330;0;11;0
2023-01-27;12;93;330;0;8;0
2023-01-26;15;91;328;0;10;0
2023-01-25;15;102;333;0;13;0
2023-01-24;26;98;332;0;20;0
2023-01-23;13;94;316;0;12;0
2023-01-22;6;97;305;0;2;0
2023-01-21;13;100;311;0;11;0
2023-01-20;10;95;313;0;9;0
2023-01-19;25;103;315;0;22;0
2023-01-18;11;98;310;0;9;0
2023-01-17;20;103;317;0;19;0
2023-01-16;16;100;302;0;13;0
2023-01-15;12;99;294;0;10;1
2023-01-14;10;96;297;0;8;1
2023-01-13;17;96;297;0;14;2
2023-01-12;20;92;290;0;18;3
2023-01-11;17;85;281;0;16;3
2023-01-10;17;82;280;0;16;4
2023-01-09;14;76;267;0;14;3
2023-01-08;7;65;258;0;5;3
2023-01-07;8;62;281;0;5;1
2023-01-06;12;57;289;0;8;3
2023-01-05;13;53;288;0;10;2
2023-01-04;14;53;295;0;12;2
2023-01-03;14;46;295;0;10;2
2023-01-02;4;50;292;0;3;2
2023-01-01;5;60;293;0;0;2
2022-12-31;1;60;301;0;0;1
2022-12-30;8;62;318;0;4;1
2022-12-29;13;64;324;0;10;2
2022-12-28;9;68;331;0;5;2
2022-12-27;17;74;343;0;12;2
2022-12-26;18;81;335;0;11;2
2022-12-25;6;83;327;0;4;2
2022-12-24;3;82;330;0;2;1
2022-12-23;11;85;333;0;6;1
2022-12-22;16;96;337;0;11;2
2022-12-21;16;92;332;0;11;2
2022-12-20;23;85;332;0;18;3
2022-12-19;21;75;323;0;17;2
2022-12-18;7;74;311;0;6;5
2022-12-17;7;70;316;0;5;4
2022-12-16;18;71;325;0;13;4
2022-12-15;10;87;329;0;10;2
2022-12-14;7;90;337;0;5;2
2022-12-13;13;96;345;0;11;3
2022-12-12;17;104;334;0;14;3
2022-12-11;4;100;326;0;3;3
2022-12-10;7;104;337;0;5;4
2022-12-09;34;103;361;0;25;3
2022-12-08;14;87;343;0;12;4
2022-12-07;11;92;359;0;8;4
2022-12-06;22;95;356;0;16;4
2022-12-05;18;96;345;0;13;4
2022-12-04;9;99;341;0;6;4
2022-12-03;8;96;346;0;6;4
2022-12-02;17;93;360;0;9;3
2022-12-01;19;88;366;0;17;3
2022-11-30;15;76;363;0;10;3
2022-11-29;22;74;365;0;16;2
2022-11-28;18;61;352;0;14;2
2022-11-27;9;62;346;0;5;2
2022-11-26;7;66;351;0;5;0
2022-11-25;10;66;352;0;8;1
2022-11-24;9;69;356;0;6;1
2022-11-23;14;78;363;0;9;2
2022-11-22;8;86;370;0;7;2
2022-11-21;16;98;368;0;11;2
2022-11-20;11;97;362;0;9;2
2022-11-19;6;88;361;0;3;1
2022-11-18;14;90;373;0;11;2
2022-11-17;19;93;368;0;16;2
2022-11-16;19;112;367;0;18;3
2022-11-15;19;101;370;0;15;3
2022-11-14;14;115;360;0;12;2
2022-11-13;1;109;351;0;0;2
2022-11-12;8;114;358;0;6;2
2022-11-11;19;117;364;0;16;2
2022-11-10;38;109;360;0;32;2
2022-11-09;10;99;346;0;8;2
2022-11-08;33;107;356;0;29;2
2022-11-07;8;91;332;0;5;1
2022-11-06;7;94;326;0;5;2
2022-11-05;7;91;333;0;6;2
2022-11-04;16;94;344;0;12;2
2022-11-03;26;92;350;0;21;0
2022-11-02;21;76;341;0;17;0
2022-11-01;16;70;343;0;13;1
2022-10-31;12;69;333;0;12;1
2022-10-30;4;74;324;0;3;0
2022-10-29;9;77;334;0;7;0
2022-10-28;11;74;353;0;10;0
2022-10-27;7;75;359;0;6;1
2022-10-26;14;84;376;0;11;1
2022-10-25;18;79;382;0;12;1
2022-10-24;20;79;373;0;17;1
2022-10-23;7;84;358;0;4;2
2022-10-22;6;84;376;0;5;2
2022-10-21;13;81;390;1;7;1
2022-10-20;18;80;405;1;12;1
2022-10-19;10;77;403;1;9;1
2022-10-18;18;85;402;1;16;2
2022-10-17;23;85;390;0;19;2
2022-10-16;6;84;374;0;5;2
2022-10-15;4;85;383;0;2;2
2022-10-14;10;84;395;0;6;2
2022-10-13;14;90;407;0;12;1
2022-10-12;19;98;418;0;14;1
2022-10-11;22;104;417;0;18;1
2022-10-10;22;97;402;0;19;2
2022-10-09;7;97;387;1;5;4
2022-10-08;5;95;393;0;3;4
2022-10-07;15;95;397;0;12;3
2022-10-06;22;96;405;0;15;4
2022-10-05;22;103;402;0;18;3
2022-10-04;13;101;399;0;9;3
2022-10-03;21;114;392;0;13;2
2022-10-02;4;115;380;0;1;2
2022-10-01;6;121;394;0;4;3
2022-09-30;18;119;402;0;13;3
2022-09-29;29;130;393;0;23;3
2022-09-28;23;124;388;0;18;4
2022-09-27;27;129;388;0;24;5
2022-09-26;21;115;369;0;13;5
2022-09-25;10;108;361;0;5;6
2022-09-24;6;104;372;0;2;2
2022-09-23;27;103;388;0;23;3
2022-09-22;25;96;381;0;23;3
2022-09-21;28;89;369;0;22;3
2022-09-20;12;89;356;0;9;1
2022-09-19;11;104;350;0;8;1
2022-09-18;7;108;342;0;5;2
2022-09-17;4;106;351;0;3;3
2022-09-16;18;107;359;0;11;4
2022-09-15;22;105;363;0;17;3
2022-09-14;30;95;368;0;16;4
2022-09-13;28;95;369;0;25;3
2022-09-12;18;84;349;0;14;2
2022-09-11;6;85;340;0;5;2
2022-09-10;4;84;358;0;4;5
2022-09-09;11;83;364;0;10;5
2022-09-08;9;89;372;0;7;4
2022-09-07;26;94;377;0;19;3
2022-09-06;17;79;377;0;10;3
2022-09-05;20;89;367;0;16;3
2022-09-04;6;92;353;0;2;1
2022-09-03;6;94;362;0;1;1
2022-09-02;20;98;376;0;18;2
2022-09-01;14;95;374;0;10;2
2022-08-31;12;103;375;0;8;2
2022-08-30;25;109;385;0;18;2
2022-08-29;26;102;369;0;18;2
2022-08-28;7;90;354;0;5;1
2022-08-27;6;89;360;0;5;1
2022-08-26;17;84;371;0;15;1
2022-08-25;19;81;371;0;17;2
2022-08-24;19;74;372;0;16;1
2022-08-23;15;74;380;0;11;1
2022-08-22;12;84;370;0;8;1
2022-08-21;6;97;365;0;2;1
2022-08-20;3;101;372;0;2;1
2022-08-19;18;105;384;0;14;0
2022-08-18;16;117;384;0;11;0
2022-08-17;19;115;388;0;16;1
2022-08-16;25;118;389;0;21;1
2022-08-15;26;108;371;0;19;1
2022-08-14;8;106;354;0;5;1
2022-08-13;6;101;360;0;5;1
2022-08-12;29;99;365;0;22;0
2022-08-11;13;85;358;0;8;0
2022-08-10;22;94;366;0;18;2
2022-08-09;15;90;359;0;12;2
2022-08-08;25;88;351;0;20;2
2022-08-07;2;85;336;0;1;2
2022-08-06;5;85;377;0;3;2
2022-08-05;14;84;385;0;10;1
2022-08-04;18;84;386;0;14;1
2022-08-03;18;88;390;0;17;3
2022-08-02;14;89;381;0;12;4
2022-08-01;22;99;369;0;20;4
2022-07-31;3;103;351;0;2;1
2022-07-30;4;102;356;0;3;1
2022-07-29;13;102;363;0;9;0
2022-07-28;21;101;365;0;19;1
2022-07-27;20;98;360;0;17;2
2022-07-26;22;94;349;0;17;2
2022-07-25;29;89;333;1;25;1
2022-07-24;2;83;308;1;1;1
2022-07-23;5;85;313;1;2;1
2022-07-22;10;84;327;0;9;2
2022-07-21;17;89;333;0;14;2
2022-07-20;15;84;337;0;12;2
2022-07-19;20;88;337;0;16;2
2022-07-18;23;89;321;0;15;2
2022-07-17;5;80;306;0;3;2
2022-07-16;3;82;314;0;2;2
2022-07-15;15;85;326;0;10;1
2022-07-14;12;118;323;0;10;2
2022-07-13;22;119;322;0;15;1
2022-07-12;21;115;320;0;17;1
2022-07-11;16;116;304;0;13;2
2022-07-10;7;110;296;0;5;1
2022-07-09;7;105;300;0;5;1
2022-07-08;48;102;304;0;40;1
2022-07-07;11;69;278;0;9;2
2022-07-06;16;68;273;0;13;2
2022-07-05;21;67;269;0;18;2
2022-07-04;13;66;252;0;9;2
2022-07-03;0;62;248;0;0;1
2022-07-02;3;63;259;0;2;1
2022-07-01;10;61;266;0;6;2
2022-06-30;12;62;276;0;10;2
2022-06-29;16;68;270;0;14;1
2022-06-28;19;71;274;0;14;0
2022-06-27;10;71;263;0;5;1
2022-06-26;2;77;259;0;1;0
2022-06-25;1;79;264;0;0;0
2022-06-24;10;78;278;0;8;0
2022-06-23;18;82;278;0;16;1
2022-06-22;19;80;271;0;15;0
2022-06-21;19;70;270;0;15;0
2022-06-20;14;62;261;0;11;0
2022-06-19;3;65;255;0;0;0
2022-06-18;1;67;270;0;0;0
2022-06-17;15;72;282;0;10;0
2022-06-16;16;72;286;0;13;0
2022-06-15;13;69;283;0;10;0
2022-06-14;12;73;283;0;10;0
2022-06-13;16;67;274;0;14;1
2022-06-12;6;61;264;0;1;0
2022-06-11;5;57;268;0;3;0
2022-06-10;12;61;276;0;9;0
2022-06-09;13;62;276;0;7;0
2022-06-08;15;61;274;0;14;0
2022-06-07;6;63;260;0;5;0
2022-06-06;10;62;255;0;10;0
2022-06-05;1;73;246;0;1;0
2022-06-04;9;80;254;0;7;4
2022-06-03;11;72;257;0;10;0
2022-06-02;10;68;257;0;8;0
2022-06-01;18;74;252;0;17;1
2022-05-31;5;67;236;0;5;0
2022-05-30;21;72;234;0;20;0
2022-05-29;10;66;221;0;5;0
2022-05-28;1;67;225;0;1;0
2022-05-27;6;71;243;0;5;1
2022-05-26;15;80;252;0;13;1
2022-05-25;11;79;250;0;8;2
2022-05-24;11;83;249;0;9;0
2022-05-23;18;86;246;0;13;0
2022-05-22;8;84;236;0;7;0
2022-05-21;9;78;241;0;5;0
2022-05-20;16;73;250;0;13;0
2022-05-19;15;64;246;0;13;0
2022-05-18;16;62;242;0;15;0
2022-05-17;13;56;237;0;10;0
2022-05-16;11;50;229;0;11;0
2022-05-15;2;43;221;0;1;0
2022-05-14;4;43;231;0;4;0
2022-05-13;5;42;238;0;5;0
