﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;28;174;657;0;24;1
2024-05-19;7;191;649;0;5;1
2024-05-18;20;193;666;0;20;1
2024-05-17;33;184;668;0;29;0
2024-05-16;25;168;666;0;21;0
2024-05-15;37;175;660;0;32;0
2024-05-14;35;175;663;0;26;0
2024-05-13;48;174;649;0;41;0
2024-05-12;10;156;615;0;9;0
2024-05-11;12;154;623;0;9;0
2024-05-10;18;154;643;0;15;0
2024-05-09;31;160;654;0;25;0
2024-05-08;37;158;658;0;28;0
2024-05-07;35;149;665;0;30;0
2024-05-06;28;143;650;0;22;0
2024-05-05;7;144;644;0;7;0
2024-05-04;10;147;659;0;9;0
2024-05-03;23;146;674;0;21;0
2024-05-02;27;154;676;0;22;0
2024-05-01;27;160;680;0;20;0
2024-04-30;30;164;705;0;26;0
2024-04-29;31;159;690;0;23;0
2024-04-28;12;169;679;0;9;0
2024-04-27;11;169;697;0;7;0
2024-04-26;36;176;713;0;31;0
2024-04-25;32;168;716;0;25;0
2024-04-24;29;163;709;0;26;0
2024-04-23;25;166;706;0;21;0
2024-04-22;39;161;693;0;31;0
2024-04-21;11;165;676;0;10;0
2024-04-20;17;167;682;0;15;0
2024-04-19;25;158;690;0;22;0
2024-04-18;26;153;697;0;22;1
2024-04-17;31;159;700;0;24;1
2024-04-16;20;160;707;0;18;0
2024-04-15;43;171;700;0;38;0
2024-04-14;13;169;674;0;12;0
2024-04-13;8;172;681;0;7;2
2024-04-12;18;185;707;0;15;1
2024-04-11;32;192;729;0;28;2
2024-04-10;31;187;729;0;29;3
2024-04-09;31;180;728;0;30;2
2024-04-08;42;178;703;0;38;1
2024-04-07;17;189;675;0;12;1
2024-04-06;22;188;678;0;17;1
2024-04-05;26;183;681;0;24;0
2024-04-04;28;187;680;0;23;1
2024-04-03;28;186;683;0;26;1
2024-04-02;31;195;698;0;25;1
2024-04-01;50;186;682;0;42;1
2024-03-31;14;165;647;0;11;1
2024-03-30;13;162;661;0;12;1
2024-03-29;31;165;674;0;25;1
2024-03-28;30;156;669;0;23;1
2024-03-27;40;156;661;0;32;1
2024-03-26;27;152;665;0;22;1
2024-03-25;29;156;651;0;27;1
2024-03-24;10;162;633;0;8;1
2024-03-23;18;165;646;0;16;1
2024-03-22;18;161;653;0;15;1
2024-03-21;27;165;663;0;20;1
2024-03-20;34;177;671;0;28;2
2024-03-19;30;183;676;0;25;1
2024-03-18;38;186;660;0;32;1
2024-03-17;13;180;647;0;10;1
2024-03-16;14;174;671;0;11;2
2024-03-15;23;174;687;0;21;1
2024-03-14;34;168;690;0;30;1
2024-03-13;41;159;684;0;35;1
2024-03-12;34;145;691;0;27;1
2024-03-11;31;142;677;0;26;1
2024-03-10;8;159;682;0;6;1
2024-03-09;13;162;702;0;11;1
2024-03-08;18;156;724;0;14;1
2024-03-07;22;166;740;0;22;2
2024-03-06;26;172;746;0;20;2
2024-03-05;30;171;764;0;25;1
2024-03-04;47;162;752;0;41;1
2024-03-03;11;158;725;0;8;1
2024-03-02;7;159;734;0;6;1
2024-03-01;30;162;760;0;25;0
2024-02-29;34;157;756;0;27;0
2024-02-28;27;152;751;0;22;0
2024-02-27;17;156;749;0;13;0
2024-02-26;43;170;751;0;34;1
2024-02-25;10;166;733;0;7;1
2024-02-24;13;167;747;0;10;1
2024-02-23;26;177;766;0;23;1
2024-02-22;29;190;765;0;26;1
2024-02-21;29;189;760;0;24;1
2024-02-20;34;190;761;0;29;0
2024-02-19;36;186;743;0;30;0
2024-02-18;10;197;729;0;9;2
2024-02-17;22;201;745;0;20;2
2024-02-16;40;212;745;0;33;3
2024-02-15;29;205;733;0;27;0
2024-02-14;29;211;727;0;24;0
2024-02-13;30;217;721;0;26;0
2024-02-12;47;219;703;0;40;0
2024-02-11;16;219;673;0;14;0
2024-02-10;34;220;680;0;29;0
2024-02-09;35;205;669;0;25;0
2024-02-08;40;194;668;0;34;0
2024-02-07;34;190;658;0;32;0
2024-02-06;33;180;650;0;29;0
2024-02-05;44;175;632;0;37;0
2024-02-04;17;158;602;0;12;0
2024-02-03;17;163;609;0;13;0
2024-02-02;22;168;627;0;18;0
2024-02-01;36;171;636;0;31;0
2024-01-31;25;170;620;0;21;0
2024-01-30;29;172;600;0;24;0
2024-01-29;27;170;578;0;22;0
2024-01-28;22;171;563;0;19;0
2024-01-27;22;162;559;0;18;0
2024-01-26;26;160;579;0;25;0
2024-01-25;31;161;572;0;26;0
2024-01-24;26;154;570;0;26;0
2024-01-23;27;152;561;0;23;0
2024-01-22;27;149;548;0;23;0
2024-01-21;15;145;532;0;14;0
2024-01-20;17;139;541;0;13;1
2024-01-19;27;134;548;0;22;0
2024-01-18;22;132;558;0;19;1
2024-01-17;25;130;558;0;20;1
2024-01-16;25;135;561;0;23;0
2024-01-15;22;137;549;0;18;1
2024-01-14;10;143;539;0;8;1
2024-01-13;13;145;555;0;11;1
2024-01-12;27;139;560;0;21;1
2024-01-11;19;137;552;0;19;1
2024-01-10;28;150;552;0;21;3
2024-01-09;30;155;566;0;28;0
2024-01-08;25;146;547;0;20;1
2024-01-07;12;127;537;0;9;1
2024-01-06;11;122;552;0;11;1
2024-01-05;21;119;558;0;21;1
2024-01-04;34;113;549;0;29;1
2024-01-03;31;121;536;0;25;1
2024-01-02;21;112;537;0;17;1
2024-01-01;4;117;524;0;3;1
2023-12-31;5;134;532;0;2;1
2023-12-30;11;143;540;0;8;1
2023-12-29;18;143;549;0;14;1
2023-12-28;42;152;550;0;38;1
2023-12-27;23;134;530;0;15;1
2023-12-26;25;149;578;0;22;1
2023-12-25;27;148;557;0;22;2
2023-12-24;12;149;544;0;12;2
2023-12-23;9;149;543;0;6;2
2023-12-22;24;150;569;0;21;1
2023-12-21;24;152;589;0;21;1
2023-12-20;38;147;588;0;32;1
2023-12-19;22;127;573;0;17;1
2023-12-18;30;127;565;0;26;1
2023-12-17;15;137;549;0;12;0
2023-12-16;10;133;560;0;8;0
2023-12-15;24;133;578;0;22;0
2023-12-14;20;136;579;0;13;1
2023-12-13;18;141;593;0;14;1
2023-12-12;21;138;600;0;19;2
2023-12-11;37;136;591;0;33;1
2023-12-10;15;133;566;0;15;0
2023-12-09;11;122;565;0;11;0
2023-12-08;27;122;574;0;22;0
2023-12-07;19;109;574;0;18;0
2023-12-06;14;107;571;0;12;0
2023-12-05;18;110;580;0;15;0
2023-12-04;32;112;574;0;30;0
2023-12-03;5;144;560;0;4;0
2023-12-02;11;141;570;0;10;0
2023-12-01;12;140;576;0;8;0
2023-11-30;18;141;587;0;13;0
2023-11-29;20;163;585;0;16;0
2023-11-28;23;187;597;0;17;0
2023-11-27;67;193;588;0;65;0
2023-11-26;1;144;534;0;1;0
2023-11-25;12;153;545;0;11;0
2023-11-24;12;152;548;0;11;0
2023-11-23;37;165;552;0;31;1
2023-11-22;44;159;545;0;42;1
2023-11-21;27;139;525;0;23;1
2023-11-20;19;143;508;0;16;1
2023-11-19;12;147;497;0;10;1
2023-11-18;11;148;501;0;10;1
2023-11-17;25;148;505;0;19;1
2023-11-16;29;144;499;0;27;1
2023-11-15;25;137;487;1;23;1
2023-11-14;30;136;490;1;28;1
2023-11-13;24;123;468;1;22;2
2023-11-12;12;122;457;1;10;1
2023-11-11;13;122;466;1;9;0
2023-11-10;18;129;480;0;14;0
2023-11-09;23;127;486;0;19;0
2023-11-08;26;122;490;0;21;0
2023-11-07;18;117;490;0;16;0
2023-11-06;24;113;486;0;17;0
2023-11-05;12;121;477;0;11;0
2023-11-04;18;118;489;0;16;0
2023-11-03;15;113;492;0;15;0
2023-11-02;17;110;499;0;13;0
2023-11-01;20;111;507;0;18;0
2023-10-31;15;111;501;0;10;0
2023-10-30;31;125;497;0;26;0
2023-10-29;10;120;482;0;7;0
2023-10-28;13;119;488;0;10;0
2023-10-27;16;114;499;0;13;0
2023-10-26;19;120;503;0;16;0
2023-10-25;22;118;500;0;16;0
2023-10-24;31;114;504;0;25;1
2023-10-23;23;102;492;0;21;1
2023-10-22;9;109;482;0;8;1
2023-10-21;5;107;491;0;4;1
2023-10-20;21;114;506;0;17;1
2023-10-19;17;115;500;0;11;1
2023-10-18;16;126;502;0;13;0
2023-10-17;20;134;507;0;17;0
2023-10-16;33;143;495;0;27;0
2023-10-15;8;136;475;0;6;0
2023-10-14;13;144;487;0;13;0
2023-10-13;21;139;493;0;18;0
2023-10-12;26;145;495;0;21;0
2023-10-11;22;141;499;0;16;0
2023-10-10;32;145;508;0;24;0
2023-10-09;24;139;489;0;20;0
2023-10-08;15;130;472;0;12;0
2023-10-07;9;122;475;0;8;0
2023-10-06;29;125;484;0;26;0
2023-10-05;22;111;474;0;19;0
2023-10-04;27;114;476;0;22;0
2023-10-03;25;108;475;0;21;0
2023-10-02;14;102;460;0;12;0
2023-10-01;6;110;458;0;6;0
2023-09-30;11;117;468;0;9;0
2023-09-29;16;119;477;0;13;0
2023-09-28;25;124;480;0;20;0
2023-09-27;22;122;478;0;20;1
2023-09-26;18;113;480;0;13;0
2023-09-25;23;113;472;0;20;0
2023-09-24;13;112;462;0;12;0
2023-09-23;13;105;470;0;13;0
2023-09-22;19;99;472;0;19;0
2023-09-21;19;98;474;0;12;1
2023-09-20;15;107;474;0;13;2
2023-09-19;15;114;479;0;13;1
2023-09-18;23;127;474;0;19;1
2023-09-17;6;133;461;0;3;0
2023-09-16;7;133;469;0;6;0
2023-09-15;19;129;485;0;17;0
2023-09-14;27;127;494;0;22;0
2023-09-13;25;122;491;0;17;0
2023-09-12;30;118;499;0;23;2
2023-09-11;30;115;481;0;24;1
2023-09-10;9;114;468;0;7;1
2023-09-09;5;113;476;0;3;0
2023-09-08;21;122;502;0;19;0
2023-09-07;20;119;503;0;16;0
2023-09-06;21;121;503;0;12;0
2023-09-05;24;123;518;0;21;0
2023-09-04;26;119;498;0;21;0
2023-09-03;6;125;483;0;5;0
2023-09-02;14;126;491;1;10;0
2023-09-01;21;127;502;1;15;0
2023-08-31;27;135;504;1;20;0
2023-08-30;21;128;495;1;17;0
2023-08-29;24;137;495;0;15;0
2023-08-28;33;129;485;0;27;0
2023-08-27;8;120;463;0;5;0
2023-08-26;12;123;475;0;10;0
2023-08-25;28;119;478;0;23;0
2023-08-24;17;106;474;0;15;0
2023-08-23;30;113;472;0;23;0
2023-08-22;17;114;468;0;14;0
2023-08-21;25;120;470;0;22;0
2023-08-20;11;126;455;0;11;0
2023-08-19;7;120;461;0;6;0
2023-08-18;12;125;476;0;9;0
2023-08-17;25;132;484;0;18;1
2023-08-16;31;142;486;0;24;1
2023-08-15;25;136;493;0;24;1
2023-08-14;28;129;479;0;24;1
2023-08-13;6;131;467;0;5;1
2023-08-12;12;128;496;0;10;1
2023-08-11;18;124;496;0;15;1
2023-08-10;31;122;498;0;26;1
2023-08-09;23;119;492;0;18;1
2023-08-08;21;117;488;0;14;1
2023-08-07;36;115;487;0;31;1
2023-08-06;5;100;461;0;2;1
2023-08-05;8;102;479;0;7;1
2023-08-04;17;102;490;0;13;1
2023-08-03;27;104;492;0;20;1
2023-08-02;22;97;493;0;20;1
2023-08-01;14;95;490;0;10;2
2023-07-31;20;96;490;0;19;1
2023-07-30;5;99;481;0;3;1
2023-07-29;9;112;500;0;7;2
2023-07-28;19;111;512;0;13;2
2023-07-27;16;111;528;0;9;1
2023-07-26;22;122;538;0;20;2
2023-07-25;16;121;543;0;10;1
2023-07-24;26;132;542;0;23;1
2023-07-23;16;140;526;0;15;0
2023-07-22;8;136;527;0;6;0
2023-07-21;18;142;540;0;12;0
2023-07-20;28;162;546;0;23;0
2023-07-19;24;151;540;0;19;0
2023-07-18;27;152;538;0;19;0
2023-07-17;38;151;532;0;30;0
2023-07-16;13;133;513;0;12;0
2023-07-15;14;135;510;0;11;0
2023-07-14;37;128;512;0;32;0
2023-07-13;16;116;503;0;10;0
2023-07-12;24;123;514;0;20;0
2023-07-11;23;118;514;0;19;0
2023-07-10;19;120;501;0;15;0
2023-07-09;15;122;499;0;12;1
2023-07-08;8;122;503;0;3;2
2023-07-07;26;128;515;0;21;2
2023-07-06;23;129;513;0;18;1
2023-07-05;21;131;520;0;18;1
2023-07-04;23;140;525;0;18;1
2023-07-03;21;139;520;0;19;1
2023-07-02;14;147;511;0;10;2
2023-07-01;13;146;522;0;11;2
2023-06-30;25;142;529;0;22;2
2023-06-29;23;137;525;0;13;3
2023-06-28;33;141;532;0;27;0
2023-06-27;25;131;530;0;21;1
2023-06-26;32;125;517;0;24;1
2023-06-25;10;117;501;0;9;1
2023-06-24;10;121;510;0;9;1
2023-06-23;22;124;523;0;18;1
2023-06-22;21;114;527;0;17;2
2023-06-21;20;111;539;0;18;0
2023-06-20;20;117;542;0;18;1
2023-06-19;21;120;534;0;17;2
2023-06-18;14;124;534;0;12;1
2023-06-17;14;119;537;0;12;0
2023-06-16;13;121;546;0;9;1
2023-06-15;15;128;555;0;14;1
2023-06-14;28;132;563;1;25;0
2023-06-13;25;125;567;0;18;3
2023-06-12;25;131;562;0;21;4
2023-06-11;9;133;549;1;6;3
2023-06-10;19;140;565;1;11;4
2023-06-09;21;137;569;1;15;5
2023-06-08;24;142;579;0;20;3
2023-06-07;23;137;592;0;16;3
2023-06-06;28;138;608;0;20;4
2023-06-05;30;135;611;0;24;2
2023-06-04;16;136;608;0;10;1
2023-06-03;12;133;620;0;11;2
2023-06-02;24;135;622;0;19;4
2023-06-01;20;131;624;0;16;3
2023-05-31;19;136;629;0;14;3
2023-05-30;25;147;644;0;21;3
2023-05-29;32;157;631;0;25;2
2023-05-28;11;157;618;1;8;1
2023-05-27;14;158;631;1;9;2
2023-05-26;21;166;639;0;17;3
2023-05-25;28;165;639;1;26;5
2023-05-24;28;161;640;1;21;5
2023-05-23;38;157;635;1;32;4
2023-05-22;34;148;606;1;24;3
2023-05-21;12;150;589;0;9;3
2023-05-20;23;156;594;0;15;4
2023-05-19;23;149;602;0;16;3
2023-05-18;28;154;604;0;20;4
2023-05-17;23;146;603;0;15;4
2023-05-16;31;153;614;0;26;5
2023-05-15;32;161;591;0;24;5
2023-05-14;18;169;576;0;10;6
2023-05-13;14;181;579;0;10;4
2023-05-12;28;191;585;0;21;3
2023-05-11;21;194;576;0;16;4
2023-05-10;28;192;589;0;25;4
2023-05-09;39;189;590;0;32;5
2023-05-08;43;180;565;0;33;5
2023-05-07;28;175;545;0;22;7
2023-05-06;24;160;541;0;20;6
2023-05-05;31;153;546;0;24;4
2023-05-04;18;152;539;0;15;3
2023-05-03;26;152;549;0;21;3
2023-05-02;30;146;548;0;25;4
2023-05-01;35;146;528;0;25;2
2023-04-30;11;136;511;0;5;4
2023-04-29;17;133;527;0;14;2
2023-04-28;28;126;533;0;23;3
2023-04-27;20;123;544;0;17;2
2023-04-26;21;131;542;0;16;2
2023-04-25;30;133;544;0;26;2
2023-04-24;24;128;528;0;15;1
2023-04-23;5;137;524;0;2;2
2023-04-22;10;139;545;0;8;1
2023-04-21;25;140;549;0;18;1
2023-04-20;29;132;551;0;24;0
2023-04-19;22;125;547;0;17;1
2023-04-18;26;121;556;0;21;1
2023-04-17;33;130;540;0;26;0
2023-04-16;5;130;524;0;3;1
2023-04-15;12;134;538;0;10;1
2023-04-14;17;137;541;0;11;1
2023-04-13;21;148;550;0;16;0
2023-04-12;22;157;549;0;17;0
2023-04-11;36;157;564;0;29;2
2023-04-10;35;153;540;0;26;1
2023-04-09;13;147;526;0;9;2
2023-04-08;15;143;533;0;11;3
2023-04-07;31;140;545;0;25;2
2023-04-06;29;133;526;0;27;4
2023-04-05;18;125;513;0;13;3
2023-04-04;29;146;525;0;23;3
2023-04-03;22;136;509;0;18;2
2023-04-02;9;140;504;0;6;2
2023-04-01;11;144;519;0;9;2
2023-03-31;25;146;527;0;17;1
2023-03-30;25;149;534;0;20;3
2023-03-29;38;142;529;0;36;3
2023-03-28;18;129;518;0;15;4
2023-03-27;23;135;508;0;19;3
2023-03-26;12;139;498;0;9;2
2023-03-25;13;134;501;0;10;2
2023-03-24;27;134;509;0;20;1
2023-03-23;19;129;506;0;14;2
2023-03-22;26;125;507;0;20;2
2023-03-21;27;125;521;0;22;3
2023-03-20;30;116;506;0;25;2
2023-03-19;7;125;494;0;3;2
2023-03-18;16;126;515;0;12;1
2023-03-17;19;127;527;0;16;1
2023-03-16;17;128;527;0;14;2
2023-03-15;23;137;530;0;17;2
2023-03-14;18;124;533;0;16;3
2023-03-13;37;124;524;0;30;3
2023-03-12;6;116;501;0;5;3
2023-03-11;16;118;504;0;13;2
2023-03-10;19;118;516;0;12;2
2023-03-09;26;128;523;0;21;3
2023-03-08;11;126;518;0;7;3
2023-03-07;21;144;545;0;14;3
2023-03-06;31;141;539;0;25;2
2023-03-05;9;140;535;0;6;3
2023-03-04;17;139;548;0;15;1
2023-03-03;26;135;552;0;20;2
2023-03-02;23;125;547;0;18;2
2023-03-01;26;123;540;0;20;2
2023-02-28;20;124;543;0;17;2
2023-02-27;33;125;537;0;23;3
2023-02-26;11;132;517;0;7;3
2023-02-25;12;132;523;0;9;1
2023-02-24;15;137;526;0;12;2
2023-02-23;18;149;537;0;16;2
2023-02-22;23;161;548;0;16;2
2023-02-21;23;159;558;0;15;1
2023-02-20;39;160;553;0;30;2
2023-02-19;12;150;575;0;9;3
2023-02-18;16;147;605;0;13;2
2023-02-17;30;143;610;0;24;2
2023-02-16;33;126;606;0;26;0
2023-02-15;25;123;597;0;20;0
2023-02-14;21;123;602;0;17;0
2023-02-13;26;123;596;0;23;0
2023-02-12;7;135;579;0;5;0
2023-02-11;12;138;612;0;6;0
2023-02-10;12;151;637;0;7;0
2023-02-09;30;164;659;0;26;0
2023-02-08;25;156;668;0;23;0
2023-02-07;22;148;689;0;20;0
2023-02-06;39;141;690;0;34;0
2023-02-05;12;134;686;0;8;2
2023-02-04;23;137;730;0;20;2
2023-02-03;22;120;772;0;17;2
2023-02-02;22;115;806;0;18;2
2023-02-01;21;108;818;0;17;2
2023-01-31;15;116;822;0;12;1
2023-01-30;33;132;813;0;23;2
2023-01-29;15;134;794;0;11;3
2023-01-28;8;133;793;0;4;3
2023-01-27;18;180;795;0;15;2
2023-01-26;16;203;797;0;14;1
2023-01-25;28;206;792;0;19;2
2023-01-24;31;206;791;0;25;2
2023-01-23;30;198;774;0;23;1
2023-01-22;14;198;759;0;9;2
2023-01-21;57;199;769;0;53;2
2023-01-20;45;151;736;0;39;1
2023-01-19;18;151;709;0;15;1
2023-01-18;25;170;707;0;19;1
2023-01-17;19;180;706;0;14;1
2023-01-16;32;200;700;0;28;1
2023-01-15;16;220;676;0;13;1
2023-01-14;10;230;666;0;7;2
2023-01-13;45;253;679;0;41;2
2023-01-12;39;263;651;0;34;3
2023-01-11;32;291;627;0;30;3
2023-01-10;41;314;611;0;35;3
2023-01-09;51;311;587;0;44;3
2023-01-08;27;289;577;0;22;3
2023-01-07;35;272;566;0;30;2
2023-01-06;59;245;557;0;49;2
2023-01-05;70;202;520;0;62;2
2023-01-04;58;145;472;0;47;2
2023-01-03;37;114;440;0;32;3
2023-01-02;27;90;413;0;22;2
2023-01-01;7;86;398;0;3;2
2022-12-31;6;90;408;0;2;2
2022-12-30;16;95;422;0;10;1
2022-12-29;12;104;418;0;8;1
2022-12-28;23;115;420;0;17;1
2022-12-27;11;110;420;0;9;2
2022-12-26;26;116;421;0;20;2
2022-12-25;9;112;408;0;7;2
2022-12-24;11;114;408;0;7;2
2022-12-23;22;112;403;0;17;1
2022-12-22;25;95;396;1;19;2
2022-12-21;18;98;394;1;11;2
2022-12-20;21;101;401;0;15;2
2022-12-19;22;95;391;0;20;2
2022-12-18;13;91;378;0;11;2
2022-12-17;12;92;385;0;8;1
2022-12-16;5;119;395;0;3;1
2022-12-15;27;127;406;0;17;1
2022-12-14;18;132;404;0;15;1
2022-12-13;14;128;421;0;12;1
2022-12-12;19;131;412;0;14;1
2022-12-11;13;133;406;0;12;2
2022-12-10;38;126;401;0;35;2
2022-12-09;14;97;378;0;10;2
2022-12-08;26;101;388;0;19;2
2022-12-07;18;98;384;0;15;1
2022-12-06;17;90;388;0;12;1
2022-12-05;21;90;384;0;16;1
2022-12-04;8;92;376;0;5;2
2022-12-03;10;97;380;0;9;3
2022-12-02;17;95;392;0;12;3
2022-12-01;20;90;392;0;16;2
2022-11-30;12;75;389;0;9;1
2022-11-29;17;76;398;1;12;1
2022-11-28;22;79;391;0;17;1
2022-11-27;14;79;387;0;10;2
2022-11-26;9;75;388;0;6;2
2022-11-25;10;76;395;0;9;1
2022-11-24;3;85;395;0;2;1
2022-11-23;13;103;408;0;12;0
2022-11-22;19;106;415;0;15;0
2022-11-21;22;104;403;0;18;1
2022-11-20;7;118;387;0;5;1
2022-11-19;10;117;390;0;6;1
2022-11-18;22;120;391;0;19;1
2022-11-17;22;108;385;0;15;0
2022-11-16;17;101;377;0;13;0
2022-11-15;17;109;377;0;13;0
2022-11-14;36;112;369;0;31;0
2022-11-13;5;98;343;0;4;0
2022-11-12;13;103;349;0;9;1
2022-11-11;11;102;350;0;9;1
2022-11-10;14;103;355;0;12;0
2022-11-09;24;112;352;0;20;0
2022-11-08;20;103;345;0;16;0
2022-11-07;20;99;334;0;17;0
2022-11-06;10;103;328;0;8;0
2022-11-05;10;99;334;0;9;0
2022-11-04;11;103;334;0;8;0
2022-11-03;23;105;343;0;20;0
2022-11-02;13;96;340;0;11;0
2022-11-01;18;94;361;0;13;0
2022-10-31;26;94;352;0;21;0
2022-10-30;9;91;334;0;7;0
2022-10-29;13;88;340;0;9;3
2022-10-28;17;80;339;0;11;2
2022-10-27;15;74;336;0;13;1
2022-10-26;10;69;337;0;8;1
2022-10-25;17;75;345;0;14;1
2022-10-24;21;68;334;0;17;1
2022-10-23;5;64;325;0;3;1
2022-10-22;5;68;339;0;3;1
2022-10-21;11;71;348;0;9;1
2022-10-20;12;73;357;0;8;1
2022-10-19;16;74;355;0;11;1
2022-10-18;9;76;365;0;8;1
2022-10-17;17;77;362;0;13;1
2022-10-16;9;79;355;0;7;1
2022-10-15;7;80;362;0;5;1
2022-10-14;13;86;369;0;11;1
2022-10-13;13;92;369;0;10;2
2022-10-12;18;89;369;0;13;2
2022-10-11;11;91;365;0;10;1
2022-10-10;16;98;360;0;12;1
2022-10-09;9;119;354;0;7;2
2022-10-08;14;116;364;0;13;2
2022-10-07;20;106;368;0;18;2
2022-10-06;11;101;364;0;9;3
2022-10-05;18;100;367;0;15;3
2022-10-04;19;93;368;0;13;3
2022-10-03;37;94;363;0;34;3
2022-10-02;5;79;337;0;3;3
2022-10-01;6;79;344;0;3;3
2022-09-30;16;83;349;0;11;1
2022-09-29;14;88;348;0;7;1
2022-09-28;12;91;355;0;9;1
2022-09-27;19;101;364;0;13;2
2022-09-26;25;94;353;0;17;2
2022-09-25;7;97;341;0;3;2
2022-09-24;12;99;356;0;8;2
2022-09-23;22;96;361;0;18;1
2022-09-22;13;92;354;0;8;1
2022-09-21;21;96;354;0;17;1
2022-09-20;10;90;353;0;7;1
2022-09-19;28;92;350;0;19;1
2022-09-18;8;80;338;0;5;2
2022-09-17;9;80;343;0;6;2
2022-09-16;22;81;360;0;15;1
2022-09-15;15;83;362;0;14;1
2022-09-14;16;88;366;0;10;1
2022-09-13;12;88;382;0;9;1
2022-09-12;12;92;380;0;11;1
2022-09-11;6;100;374;0;5;1
2022-09-10;11;103;376;0;7;1
2022-09-09;17;101;383;0;14;2
2022-09-08;22;99;383;0;20;2
2022-09-07;15;87;382;0;12;2
2022-09-06;15;85;389;1;13;2
2022-09-05;20;86;383;1;18;2
2022-09-04;9;87;372;0;7;2
2022-09-03;10;81;379;0;6;2
2022-09-02;17;80;390;0;14;2
2022-09-01;10;84;390;0;6;2
2022-08-31;13;91;406;0;9;2
2022-08-30;18;93;413;0;13;2
2022-08-29;23;88;405;0;15;2
2022-08-28;4;91;397;0;3;2
2022-08-27;7;93;407;0;5;2
2022-08-26;25;95;419;0;15;2
2022-08-25;20;88;416;0;18;1
2022-08-24;14;91;411;0;10;1
2022-08-23;12;100;446;0;10;2
2022-08-22;20;107;446;0;19;2
2022-08-21;7;116;432;0;5;2
2022-08-20;9;118;442;0;7;2
2022-08-19;12;116;449;0;11;1
2022-08-18;24;113;454;0;21;0
2022-08-17;23;108;443;0;18;0
2022-08-16;21;103;440;0;19;2
2022-08-15;30;103;427;0;23;3
2022-08-14;9;98;406;0;8;3
2022-08-13;7;97;411;0;5;3
2022-08-12;10;99;412;1;8;2
2022-08-11;21;104;408;1;18;1
2022-08-10;16;102;412;0;11;2
2022-08-09;22;104;429;0;16;3
2022-08-08;21;108;420;0;19;4
2022-08-07;9;107;409;0;7;3
2022-08-06;11;105;411;0;7;3
2022-08-05;17;104;422;0;10;2
2022-08-04;19;106;432;1;17;1
2022-08-03;18;106;437;1;14;2
2022-08-02;25;106;442;1;20;4
2022-08-01;23;98;430;0;20;4
2022-07-31;7;126;418;0;3;3
2022-07-30;10;133;433;0;6;2
2022-07-29;20;131;436;0;14;1
2022-07-28;22;132;435;0;17;1
2022-07-27;18;129;429;0;11;2
2022-07-26;14;134;434;0;12;3
2022-07-25;56;134;427;0;48;3
2022-07-24;14;101;382;0;11;3
2022-07-23;9;96;379;0;7;3
2022-07-22;19;91;393;0;14;3
2022-07-21;20;89;388;0;12;1
2022-07-20;21;81;396;0;16;2
2022-07-19;13;68;405;0;10;2
2022-07-18;20;79;396;0;15;3
2022-07-17;8;91;385;0;5;4
2022-07-16;4;93;390;0;2;4
2022-07-15;17;100;400;0;12;1
2022-07-14;7;95;402;0;5;1
2022-07-13;6;112;415;0;4;1
2022-07-12;25;129;437;0;18;0
2022-07-11;34;131;426;1;28;1
2022-07-10;12;121;407;1;8;1
2022-07-09;11;120;416;1;6;1
2022-07-08;15;121;428;1;11;0
2022-07-07;26;130;424;1;19;0
2022-07-06;26;120;416;1;22;0
2022-07-05;27;111;406;1;21;0
2022-07-04;25;102;390;1;22;1
2022-07-03;11;98;372;1;9;1
2022-07-02;11;94;376;1;8;0
2022-07-01;26;89;380;1;19;0
2022-06-30;12;79;370;1;9;0
2022-06-29;15;92;384;1;12;0
2022-06-28;20;91;383;1;11;0
2022-06-27;21;100;379;0;13;0
2022-06-26;10;111;375;0;7;0
2022-06-25;9;106;384;0;6;0
2022-06-24;12;102;387;0;8;0
2022-06-23;25;104;390;0;19;0
2022-06-22;17;96;396;0;12;0
2022-06-21;26;96;402;0;16;0
2022-06-20;28;96;394;0;22;0
2022-06-19;5;101;375;0;1;0
2022-06-18;8;108;383;0;3;0
2022-06-17;19;114;390;0;13;0
2022-06-16;18;118;394;0;13;0
2022-06-15;18;123;393;0;12;0
2022-06-14;20;117;405;0;17;0
2022-06-13;33;110;398;0;24;0
2022-06-12;12;95;381;0;10;0
2022-06-11;14;92;383;0;10;0
2022-06-10;21;86;381;0;15;0
2022-06-09;25;82;383;0;21;0
2022-06-08;7;74;377;0;6;0
2022-06-07;13;77;379;0;12;0
2022-06-06;15;88;380;0;14;0
2022-06-05;8;87;372;0;8;1
2022-06-04;5;86;382;0;3;1
2022-06-03;13;92;405;0;11;3
2022-06-02;17;99;413;0;14;2
2022-06-01;11;96;421;0;10;3
2022-05-31;23;97;422;0;20;3
2022-05-30;14;101;410;0;10;3
2022-05-29;8;109;406;0;5;3
2022-05-28;10;110;410;0;9;2
2022-05-27;21;105;411;0;15;2
2022-05-26;14;97;420;0;9;1
2022-05-25;16;99;424;0;12;0
2022-05-24;30;106;436;0;24;2
2022-05-23;21;91;413;0;17;2
2022-05-22;8;98;402;0;6;2
2022-05-21;9;103;400;0;5;2
2022-05-20;14;105;407;0;10;3
2022-05-19;16;106;410;0;10;1
2022-05-18;24;105;415;0;20;0
2022-05-17;14;102;409;0;10;2
