﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-11-06;0;0;1;0;0;0
2017-11-05;0;0;1;0;0;0
2017-11-04;0;0;1;0;0;0
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;2;0;0;0
2017-11-01;0;0;2;0;0;0
2017-10-31;0;0;2;0;0;0
2017-10-30;0;0;2;0;0;0
2017-10-29;0;0;2;0;0;0
2017-10-28;0;0;2;0;0;0
2017-10-27;0;0;2;0;0;0
2017-10-26;0;0;2;0;0;0
2017-10-25;0;0;3;0;0;0
2017-10-24;0;0;3;0;0;0
2017-10-23;0;0;3;0;0;0
2017-10-22;0;0;3;0;0;0
2017-10-21;0;0;3;0;0;0
2017-10-20;0;0;3;0;0;0
2017-10-19;0;0;3;0;0;0
2017-10-18;0;0;4;0;0;0
2017-10-17;0;0;4;0;0;0
2017-10-16;0;0;13;0;0;0
2017-10-15;0;0;18;0;0;0
2017-10-14;0;1;29;0;0;0
2017-10-13;0;1;38;0;0;0
2017-10-12;0;1;48;0;0;0
2017-10-11;0;1;55;0;0;0
2017-10-10;0;2;67;0;0;0
2017-10-09;0;2;74;0;0;0
2017-10-08;1;2;110;0;1;0
2017-10-07;0;1;86;0;0;0
2017-10-06;0;1;94;0;0;0
2017-10-05;0;1;104;0;0;0
2017-10-04;1;1;139;0;1;0
2017-10-03;0;0;116;0;0;0
2017-10-02;0;1;121;0;0;0
2017-10-01;0;1;128;0;0;0
2017-09-30;0;1;131;0;0;0
2017-09-29;0;1;134;0;0;0
2017-09-28;0;1;141;0;0;0
2017-09-27;0;1;153;0;0;0
2017-09-26;1;1;192;0;1;0
2017-09-25;0;1;175;0;0;0
2017-09-24;0;1;178;0;0;0
2017-09-23;0;10;184;0;0;0
2017-09-22;0;15;194;0;0;1
2017-09-21;0;26;203;0;0;2
2017-09-20;0;35;208;0;0;2
2017-09-19;1;45;217;0;1;2
2017-09-18;0;51;229;0;0;2
2017-09-17;9;63;237;0;8;1
2017-09-16;5;62;234;0;3;1
2017-09-15;12;68;247;0;9;2
2017-09-14;9;62;244;0;8;2
2017-09-13;12;62;242;0;10;2
2017-09-12;9;61;240;0;7;2
2017-09-11;13;63;241;0;11;2
2017-09-10;7;56;238;0;5;1
2017-09-09;11;55;237;0;9;1
2017-09-08;7;54;230;0;5;2
2017-09-07;9;51;234;0;8;2
2017-09-06;10;46;234;0;10;2
2017-09-05;9;43;231;0;9;2
2017-09-04;7;46;228;0;5;2
2017-09-03;6;53;230;0;6;1
2017-09-02;9;57;234;0;6;1
2017-09-01;3;55;233;0;3;1
2017-08-31;3;59;235;0;3;1
2017-08-30;9;66;240;0;6;1
2017-08-29;12;69;241;0;10;1
2017-08-28;14;62;237;0;11;1
2017-08-27;12;60;228;0;11;1
2017-08-26;5;62;227;0;3;1
2017-08-25;8;67;238;0;6;1
2017-08-24;10;67;241;0;9;1
2017-08-23;11;73;241;0;10;1
2017-08-22;5;69;235;0;5;1
2017-08-21;12;70;237;0;11;1
2017-08-20;14;67;237;0;12;1
2017-08-19;9;63;239;0;8;1
2017-08-18;9;64;233;0;5;1
2017-08-17;19;64;235;0;14;1
2017-08-16;8;52;235;0;5;1
2017-08-15;8;56;235;0;7;2
2017-08-14;10;57;231;0;8;2
2017-08-13;10;57;233;0;10;2
2017-08-12;12;53;231;0;9;2
2017-08-11;5;49;231;0;4;2
2017-08-10;3;54;231;0;1;2
2017-08-09;13;59;241;0;8;2
2017-08-08;9;54;235;0;8;2
2017-08-07;11;55;228;0;7;2
2017-08-06;7;55;227;0;7;2
2017-08-05;9;54;225;0;6;2
2017-08-04;10;49;230;0;9;2
2017-08-03;6;51;232;0;6;2
2017-08-02;5;60;239;0;4;3
2017-08-01;12;65;239;0;9;3
2017-07-31;8;64;240;0;8;3
2017-07-30;6;60;238;0;5;2
2017-07-29;4;61;240;0;2;2
2017-07-28;12;71;245;0;12;2
2017-07-27;16;73;241;0;13;3
2017-07-26;11;63;240;0;11;3
2017-07-25;11;59;241;0;9;3
2017-07-24;4;64;241;0;4;3
2017-07-23;7;66;241;0;7;2
2017-07-22;13;62;240;0;12;2
2017-07-21;15;60;235;0;13;2
2017-07-20;4;54;230;0;3;3
2017-07-19;7;60;237;0;7;3
2017-07-18;14;58;239;0;14;3
2017-07-17;8;55;228;0;5;3
2017-07-16;3;51;231;0;3;2
2017-07-15;12;49;230;0;9;2
2017-07-14;8;45;227;0;7;2
2017-07-13;9;43;231;0;9;2
2017-07-12;7;47;226;0;5;3
2017-07-11;12;53;224;0;11;3
2017-07-10;4;54;215;0;2;2
2017-07-09;1;55;224;0;1;2
2017-07-08;8;65;227;0;5;2
2017-07-07;5;66;224;0;5;2
2017-07-06;15;69;229;0;10;2
2017-07-05;14;66;228;0;10;3
2017-07-04;15;64;221;0;12;3
2017-07-03;7;63;212;0;3;2
2017-07-02;14;71;214;0;10;2
2017-07-01;8;70;207;0;7;2
2017-06-30;11;67;206;0;7;2
2017-06-29;9;66;201;0;8;2
2017-06-28;11;65;202;0;8;2
2017-06-27;14;65;200;0;13;2
2017-06-26;15;62;193;0;12;2
2017-06-25;9;58;184;0;9;2
2017-06-24;5;52;181;0;3;2
2017-06-23;8;58;189;0;7;2
2017-06-22;9;53;187;0;8;2
2017-06-21;9;52;187;0;9;2
2017-06-20;13;55;182;0;11;2
2017-06-19;10;48;175;0;8;2
2017-06-18;5;43;169;0;4;2
2017-06-17;9;41;174;0;9;2
2017-06-16;4;44;173;0;2;2
2017-06-15;7;46;177;0;6;2
2017-06-14;15;43;179;0;11;2
2017-06-13;5;42;180;0;4;2
2017-06-12;6;47;180;0;3;2
2017-06-11;3;47;189;0;2;2
2017-06-10;13;48;199;0;10;2
2017-06-09;5;42;195;0;4;1
2017-06-08;6;41;195;0;2;1
2017-06-07;10;44;193;0;9;1
2017-06-06;10;36;236;0;9;1
2017-06-05;4;36;232;0;2;1
2017-06-04;5;40;234;0;3;1
2017-06-03;7;43;238;0;6;1
2017-06-02;4;40;238;0;2;1
2017-06-01;8;44;244;0;5;0
2017-05-31;3;48;256;0;2;1
2017-05-30;10;50;262;0;10;1
2017-05-29;7;48;257;0;6;1
2017-05-28;7;46;255;0;6;1
2017-05-27;4;45;256;0;3;2
2017-05-26;8;44;260;0;7;2
2017-05-25;12;46;258;0;10;1
2017-05-24;5;43;257;0;5;2
2017-05-23;10;45;263;0;8;2
2017-05-22;4;46;263;0;4;1
2017-05-21;6;54;265;0;4;1
2017-05-20;5;54;267;0;2;1
2017-05-19;9;63;275;0;8;1
2017-05-18;9;67;280;0;7;0
2017-05-17;7;65;284;0;6;1
2017-05-16;10;64;289;0;9;0
2017-05-15;14;55;295;0;12;1
2017-05-14;6;96;292;0;5;1
2017-05-13;12;96;298;0;12;1
2017-05-12;14;88;293;0;12;1
2017-05-11;8;83;296;0;6;0
2017-05-10;6;84;310;0;4;1
2017-05-09;0;88;324;0;0;0
2017-05-08;53;107;330;0;52;0
2017-05-07;6;62;289;0;5;0
2017-05-06;5;62;297;0;4;0
2017-05-05;8;63;299;0;8;0
2017-05-04;8;62;300;0;7;0
2017-05-03;9;62;302;0;8;0
2017-05-02;21;58;307;0;18;0
2017-05-01;9;48;301;0;8;0
2017-04-30;7;51;302;0;5;0
2017-04-29;6;53;310;0;4;0
2017-04-28;7;55;324;0;6;0
2017-04-27;9;55;342;0;8;0
2017-04-26;6;57;347;0;5;0
2017-04-25;9;65;353;0;8;0
2017-04-24;11;68;357;0;11;0
2017-04-23;8;68;357;0;8;0
2017-04-22;7;75;361;0;7;0
2017-04-21;6;77;372;0;5;0
2017-04-20;11;83;382;0;10;0
2017-04-19;14;82;385;0;13;0
2017-04-18;13;84;382;0;13;0
2017-04-17;11;91;381;0;10;0
2017-04-16;16;100;377;0;15;0
2017-04-15;9;91;376;0;9;0
2017-04-14;12;93;389;0;10;0
2017-04-13;9;95;393;0;8;0
2017-04-12;15;92;396;0;15;0
2017-04-11;22;87;391;0;20;1
2017-04-10;20;75;373;0;17;1
2017-04-09;7;70;366;0;6;0
2017-04-08;12;77;374;0;10;0
2017-04-07;14;75;380;0;12;0
2017-04-06;7;76;371;0;7;0
2017-04-05;10;88;375;0;8;0
2017-04-04;9;102;382;0;7;1
2017-04-03;15;107;387;0;13;1
2017-04-02;13;105;379;0;11;0
2017-04-01;10;106;374;0;8;0
2017-03-31;15;109;378;0;11;0
2017-03-30;21;110;374;0;20;0
2017-03-29;25;110;360;0;24;0
2017-03-28;14;101;345;0;10;1
2017-03-27;12;101;338;0;9;1
2017-03-26;14;101;340;0;12;0
2017-03-25;13;101;334;0;10;0
2017-03-24;12;96;332;0;12;0
2017-03-23;22;98;332;0;20;0
2017-03-22;16;102;323;0;16;0
2017-03-21;14;102;325;0;12;1
2017-03-20;12;100;323;0;11;1
2017-03-19;13;98;321;0;12;2
2017-03-18;7;87;324;0;7;2
2017-03-17;14;91;334;0;14;3
2017-03-16;26;92;334;0;23;3
2017-03-15;16;83;322;0;13;3
2017-03-14;13;72;319;0;12;2
2017-03-13;11;70;315;0;9;1
2017-03-12;2;79;315;0;2;1
2017-03-11;12;92;322;0;9;2
2017-03-10;17;88;329;0;17;2
2017-03-09;16;77;321;0;15;2
2017-03-08;5;75;317;0;4;3
2017-03-07;11;78;323;0;10;3
2017-03-06;20;74;316;0;16;3
2017-03-05;16;67;308;0;14;2
2017-03-04;7;55;302;0;5;3
2017-03-03;7;63;309;0;6;3
2017-03-02;13;63;317;0;11;3
2017-03-01;10;61;317;0;8;3
2017-02-28;7;65;317;0;6;3
2017-02-27;12;70;317;0;7;3
2017-02-26;5;78;317;0;3;2
2017-02-25;16;87;324;0;14;3
2017-02-24;7;82;314;0;7;3
2017-02-23;11;90;321;0;7;3
2017-02-22;15;100;316;0;12;3
2017-02-21;15;101;313;0;10;3
2017-02-20;20;101;308;0;20;2
2017-02-19;12;91;294;0;11;2
2017-02-18;10;88;287;0;9;2
2017-02-17;16;89;289;0;15;2
2017-02-16;18;83;282;0;17;2
2017-02-15;16;82;274;0;15;2
2017-02-14;11;76;262;0;10;2
2017-02-13;13;77;258;0;9;2
2017-02-12;9;77;254;0;8;2
2017-02-11;10;72;253;0;8;2
2017-02-10;10;73;252;0;8;2
2017-02-09;19;73;252;0;16;2
2017-02-08;11;69;239;0;9;2
2017-02-07;14;74;238;0;12;2
2017-02-06;13;73;228;0;12;2
2017-02-05;4;69;218;0;3;2
2017-02-04;9;72;216;0;9;2
2017-02-03;10;70;208;0;9;2
2017-02-02;12;72;200;0;11;2
2017-02-01;17;65;194;0;14;2
2017-01-31;13;64;182;0;10;2
2017-01-30;8;56;173;0;8;1
2017-01-29;6;58;166;0;5;1
2017-01-28;9;58;166;0;7;1
2017-01-27;12;56;164;0;10;2
2017-01-26;5;49;158;0;4;2
2017-01-25;14;56;162;0;14;2
2017-01-24;4;51;148;0;3;2
2017-01-23;11;58;147;0;10;1
2017-01-22;7;51;141;0;5;1
2017-01-21;7;52;137;0;6;1
2017-01-20;4;51;135;0;4;2
2017-01-19;12;54;135;0;10;2
2017-01-18;11;51;128;0;9;2
2017-01-17;12;50;123;0;10;2
2017-01-16;7;44;116;0;4;2
2017-01-15;6;47;113;0;6;2
2017-01-14;6;43;111;0;5;2
2017-01-13;8;40;110;0;6;3
2017-01-12;8;35;109;0;8;3
2017-01-11;9;28;104;0;8;3
2017-01-10;5;21;98;0;3;3
2017-01-09;8;23;97;0;8;2
2017-01-08;4;17;94;0;2;2
2017-01-07;3;16;96;0;2;2
2017-01-06;3;16;96;0;1;3
2017-01-05;2;20;96;0;1;3
2017-01-04;3;24;97;0;1;3
2017-01-03;7;27;97;0;5;3
2017-01-02;4;29;93;0;2;3
2017-01-01;2;27;91;0;1;3
2016-12-31;3;28;91;0;1;3
2016-12-30;6;31;94;0;4;3
2016-12-29;8;28;93;0;6;3
2016-12-28;5;26;89;0;4;3
2016-12-27;10;26;88;1;8;3
2016-12-26;2;21;85;0;0;3
2016-12-25;3;25;86;0;2;3
2016-12-24;6;26;84;0;3;3
2016-12-23;3;25;85;0;1;3
2016-12-22;6;28;88;0;4;3
2016-12-21;7;28;89;0;5;3
2016-12-20;4;28;90;0;3;3
2016-12-19;5;28;91;0;4;3
2016-12-18;5;26;88;0;3;3
2016-12-17;4;25;86;0;1;3
2016-12-16;6;28;88;0;2;3
2016-12-15;6;30;87;0;4;3
2016-12-14;6;28;85;0;5;2
2016-12-13;5;24;82;0;3;2
2016-12-12;3;24;80;0;1;2
2016-12-11;4;23;79;0;2;3
2016-12-10;8;22;77;0;5;3
2016-12-09;7;17;75;0;6;3
2016-12-08;4;12;69;0;2;3
2016-12-07;3;14;72;0;1;2
2016-12-06;5;16;72;0;2;2
2016-12-05;2;16;72;0;1;1
2016-12-04;2;18;74;0;1;3
2016-12-03;1;22;74;0;0;3
2016-12-02;3;23;76;0;1;3
2016-12-01;5;22;77;0;4;3
2016-11-30;5;22;75;0;3;2
2016-11-29;5;23;74;0;2;2
2016-11-28;4;25;73;0;3;1
2016-11-27;7;29;72;0;4;3
2016-11-26;3;28;72;0;1;3
2016-11-25;2;28;72;0;0;3
2016-11-24;5;29;74;0;4;3
2016-11-23;5;28;73;1;4;2
2016-11-22;7;25;69;2;5;1
2016-11-21;9;22;65;1;6;0
2016-11-20;6;18;60;0;4;2
2016-11-19;3;15;58;0;1;3
2016-11-18;3;14;60;0;1;3
2016-11-17;6;13;61;0;4;3
2016-11-16;3;12;60;0;1;3
2016-11-15;3;13;62;0;1;2
2016-11-14;4;16;63;0;2;1
2016-11-13;2;17;62;0;1;2
2016-11-12;2;18;62;0;0;3
2016-11-11;1;21;65;0;0;3
2016-11-10;5;22;65;0;3;3
2016-11-09;3;21;65;0;2;3
2016-11-08;8;21;67;0;5;2
2016-11-07;4;17;62;0;2;2
2016-11-06;4;17;61;0;2;2
2016-11-05;4;16;62;0;3;3
2016-11-04;3;15;63;0;1;3
2016-11-03;5;18;65;0;2;3
2016-11-02;3;17;66;0;2;3
2016-11-01;3;16;65;0;2;2
2016-10-31;3;17;69;0;2;2
2016-10-30;2;15;67;0;1;2
2016-10-29;3;16;67;0;1;3
2016-10-28;6;16;70;0;5;3
2016-10-27;1;13;70;0;1;3
2016-10-26;3;15;70;0;2;3
2016-10-25;4;15;69;0;3;3
2016-10-24;1;15;67;0;0;2
2016-10-23;3;18;69;0;1;2
2016-10-22;2;19;69;0;1;2
2016-10-21;3;19;69;0;2;2
2016-10-20;5;18;70;0;3;1
2016-10-19;4;18;67;0;2;2
2016-10-18;5;16;65;0;3;2
2016-10-17;4;17;63;0;3;2
2016-10-16;3;18;61;0;2;2
2016-10-15;2;16;62;0;1;2
2016-10-14;3;16;61;0;1;2
2016-10-13;5;18;62;0;2;1
2016-10-12;1;20;63;0;0;1
2016-10-11;7;23;64;0;3;1
2016-10-10;6;22;61;0;4;1
2016-10-09;1;19;59;0;0;1
2016-10-08;3;25;61;0;1;1
2016-10-07;5;24;60;0;3;1
2016-10-06;6;22;57;0;4;1
2016-10-05;7;22;53;0;3;1
2016-10-04;5;24;51;0;4;1
2016-10-03;3;21;47;0;2;1
2016-10-02;7;20;47;0;6;1
2016-10-01;1;15;43;0;0;1
2016-09-30;2;17;44;0;1;1
2016-09-29;5;16;44;1;4;1
2016-09-28;6;14;41;1;5;1
2016-09-27;2;12;38;0;1;1
2016-09-26;2;11;39;0;1;1
2016-09-25;2;10;39;0;1;1
2016-09-24;3;10;38;0;2;1
2016-09-23;2;9;36;0;1;1
2016-09-22;3;11;38;0;1;1
2016-09-21;3;9;38;0;3;1
2016-09-20;1;8;36;1;0;1
2016-09-19;1;12;36;1;0;1
2016-09-18;2;13;43;1;1;1
2016-09-17;2;12;44;1;1;1
2016-09-16;4;13;47;1;3;1
2016-09-15;1;12;44;1;0;1
2016-09-14;3;12;46;1;2;1
2016-09-13;5;10;53;1;3;1
2016-09-12;2;6;61;1;1;1
2016-09-11;1;7;60;1;0;2
2016-09-10;3;7;60;1;2;2
2016-09-09;3;7;58;1;2;2
2016-09-08;1;7;56;1;0;2
2016-09-07;1;8;59;0;0;1
2016-09-06;1;9;63;0;0;1
2016-09-05;3;10;63;0;1;1
2016-09-04;1;11;62;0;0;1
2016-09-03;3;13;62;0;2;2
2016-09-02;3;12;61;0;2;3
2016-09-01;2;10;61;0;1;3
2016-08-31;2;9;60;0;1;2
2016-08-30;2;11;62;0;1;2
2016-08-29;4;11;61;0;2;1
2016-08-28;3;10;59;0;2;1
2016-08-27;1;8;58;0;0;2
2016-08-26;1;15;60;0;0;2
2016-08-25;1;17;61;0;0;2
2016-08-24;5;21;61;0;2;1
2016-08-23;3;19;61;0;1;1
2016-08-22;2;21;61;0;1;1
2016-08-21;2;29;60;0;1;1
2016-08-20;9;39;64;0;6;2
2016-08-19;4;32;58;0;2;2
2016-08-18;6;30;57;0;4;2
2016-08-17;1;25;53;0;0;1
2016-08-16;5;25;59;0;2;1
2016-08-15;10;24;59;0;8;1
2016-08-14;12;21;51;0;10;1
2016-08-13;1;11;42;1;0;2
2016-08-12;1;11;42;1;0;2
2016-08-11;1;11;44;1;0;2
2016-08-10;1;12;45;0;0;2
2016-08-09;4;15;47;0;3;2
2016-08-08;6;12;44;0;4;2
2016-08-07;3;10;40;0;1;2
2016-08-06;1;9;42;0;0;2
2016-08-05;2;9;42;0;0;2
2016-08-04;2;11;42;0;1;2
2016-08-03;4;12;41;0;3;2
2016-08-02;0;10;38;0;0;1
2016-08-01;5;10;38;0;3;1
2016-07-31;1;9;36;0;0;1
2016-07-30;1;10;36;0;0;2
2016-07-29;2;10;44;0;2;2
2016-07-28;3;13;49;0;2;1
2016-07-27;2;11;47;0;1;2
2016-07-26;1;11;46;0;0;1
2016-07-25;3;12;46;0;2;2
2016-07-24;2;16;45;0;0;1
2016-07-23;1;18;48;0;0;1
2016-07-22;7;18;62;0;5;1
2016-07-21;1;13;58;0;0;1
2016-07-20;2;13;68;0;1;2
2016-07-19;2;15;67;0;0;1
2016-07-18;7;15;67;0;6;2
2016-07-17;3;11;61;0;1;1
2016-07-16;2;10;60;0;1;1
2016-07-15;2;10;59;0;1;1
2016-07-14;1;12;58;0;0;1
2016-07-13;4;12;58;0;2;2
2016-07-12;2;8;56;1;0;0
2016-07-11;4;9;56;1;3;0
2016-07-10;1;6;53;1;0;0
2016-07-09;2;6;53;1;0;0
2016-07-08;4;7;53;1;3;0
2016-07-07;2;4;50;1;0;0
2016-07-06;1;13;50;0;0;0
2016-07-05;3;20;50;0;0;0
2016-07-04;3;20;50;0;0;0
2016-07-03;2;19;50;0;0;0
2016-07-02;2;19;50;0;0;0
2016-07-01;3;20;50;0;0;0
2016-06-30;10;24;50;0;9;0
2016-06-29;9;29;41;0;7;0
2016-06-28;1;23;34;0;0;0
2016-06-27;2;34;34;0;0;0
2016-06-26;1;34;34;0;0;0
2016-06-25;3;34;34;0;2;0
2016-06-24;5;32;32;0;4;0
2016-06-23;15;28;28;0;14;0
2016-06-22;2;14;14;0;1;0
2016-06-21;5;5;5;0;5;0
