﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-05-23;0;0;11;0;0;0
2020-05-22;0;0;19;0;0;0
2020-05-21;0;0;27;0;0;0
2020-05-20;0;0;41;0;0;0
2020-05-19;0;0;48;0;0;0
2020-05-18;0;0;55;0;0;0
2020-05-17;0;0;60;0;0;0
2020-05-16;0;0;68;0;0;0
2020-05-15;0;0;74;0;0;0
2020-05-14;0;0;80;0;0;0
2020-05-13;0;0;86;0;0;0
2020-05-12;0;0;92;0;0;0
2020-05-11;0;0;98;0;0;0
2020-05-10;0;0;105;0;0;0
2020-05-09;0;0;114;0;0;0
2020-05-08;0;0;122;0;0;0
2020-05-07;0;0;129;0;0;0
2020-05-06;0;0;135;0;0;0
2020-05-05;0;0;138;0;0;0
2020-05-04;0;0;145;0;0;0
2020-05-03;0;0;149;0;0;0
2020-05-02;0;0;154;0;0;0
2020-05-01;0;0;160;0;0;0
2020-04-30;0;11;165;0;0;2
2020-04-29;0;19;169;0;0;2
2020-04-28;0;27;171;0;0;1
2020-04-27;0;41;176;0;0;1
2020-04-26;0;48;182;0;0;2
2020-04-25;0;55;186;0;0;2
2020-04-24;11;60;191;1;5;2
2020-04-23;10;59;194;1;4;2
2020-04-22;11;60;191;1;2;2
2020-04-21;18;61;192;1;5;1
2020-04-20;11;56;193;1;5;1
2020-04-19;11;55;192;2;3;1
2020-04-18;11;57;194;2;5;1
2020-04-17;11;57;195;2;7;0
2020-04-16;10;57;191;2;4;1
2020-04-15;10;60;192;2;7;0
2020-04-14;11;61;191;2;7;0
2020-04-13;11;61;194;0;7;0
2020-04-12;10;59;191;0;6;1
2020-04-11;10;58;191;0;7;1
2020-04-10;11;54;187;0;4;1
2020-04-09;12;55;193;0;6;1
2020-04-08;11;53;194;0;8;0
2020-04-07;9;50;193;0;7;0
2020-04-06;9;51;190;0;3;0
2020-04-05;7;50;190;0;5;0
2020-04-04;7;51;187;0;5;0
2020-04-03;7;53;183;0;4;1
2020-04-02;10;54;180;0;8;0
2020-04-01;8;52;173;0;4;0
2020-03-31;10;56;171;0;3;0
2020-03-30;6;50;173;0;4;0
2020-03-29;9;50;173;0;6;0
2020-03-28;9;52;172;0;8;0
2020-03-27;8;51;168;0;5;0
2020-03-26;8;50;166;0;5;0
2020-03-25;10;50;163;0;9;0
2020-03-24;1;45;158;0;1;0
2020-03-23;6;52;163;0;4;0
2020-03-22;10;57;160;0;9;1
2020-03-21;9;57;156;0;8;1
2020-03-20;7;54;149;0;5;1
2020-03-19;9;54;150;0;7;1
2020-03-18;4;51;149;0;3;1
2020-03-17;8;59;154;0;6;1
2020-03-16;11;61;153;0;11;1
2020-03-15;10;58;144;0;9;2
2020-03-14;8;54;141;0;6;3
2020-03-13;8;53;144;0;8;3
2020-03-12;6;48;140;0;6;4
2020-03-11;12;43;138;0;10;4
2020-03-10;9;33;131;0;8;4
2020-03-09;9;26;127;0;5;4
2020-03-08;7;23;127;0;5;4
2020-03-07;6;23;127;0;4;4
2020-03-06;4;23;128;0;3;4
2020-03-05;3;25;127;1;1;4
2020-03-04;2;28;129;1;1;4
2020-03-03;4;30;131;1;2;4
2020-03-02;6;30;136;1;2;4
2020-03-01;8;33;139;1;4;4
2020-02-29;5;34;142;1;3;4
2020-02-28;7;32;146;1;4;4
2020-02-27;8;34;149;1;5;2
2020-02-26;6;31;150;1;1;2
2020-02-25;5;35;156;1;3;2
2020-02-24;6;38;158;1;5;3
2020-02-23;9;41;157;1;6;3
2020-02-22;5;40;153;1;2;3
2020-02-21;7;40;162;1;4;4
2020-02-20;6;43;168;1;3;2
2020-02-19;9;49;176;1;7;2
2020-02-18;8;46;180;1;6;2
2020-02-17;12;44;182;1;9;3
2020-02-16;6;38;185;1;5;2
2020-02-15;4;37;187;1;2;3
2020-02-14;9;40;194;1;7;4
2020-02-13;12;38;195;1;8;2
2020-02-12;6;35;193;0;4;2
2020-02-11;6;33;197;0;4;2
2020-02-10;6;32;202;0;4;3
2020-02-09;7;31;209;0;3;2
2020-02-08;7;34;215;0;4;3
2020-02-07;8;34;221;0;4;4
2020-02-06;5;34;228;0;3;2
2020-02-05;2;37;232;0;2;2
2020-02-04;5;42;236;0;4;2
2020-02-03;4;45;242;0;2;3
2020-02-02;8;50;248;0;6;2
2020-02-01;7;49;256;0;5;3
2020-01-31;10;49;261;0;7;4
2020-01-30;8;44;259;0;5;4
2020-01-29;9;51;257;0;8;4
2020-01-28;8;53;272;0;5;4
2020-01-27;13;58;280;0;8;4
2020-01-26;7;61;279;0;5;3
2020-01-25;7;66;280;1;4;4
2020-01-24;4;74;280;1;2;4
2020-01-23;14;79;289;1;12;4
2020-01-22;13;77;285;2;10;4
2020-01-21;14;76;283;2;10;4
2020-01-20;14;70;284;2;10;4
2020-01-19;13;67;279;2;7;4
2020-01-18;15;70;276;2;12;3
2020-01-17;9;68;272;2;7;4
2020-01-16;15;70;276;2;11;4
2020-01-15;11;68;274;1;8;4
2020-01-14;8;71;275;1;5;4
2020-01-13;11;73;286;1;8;4
2020-01-12;15;72;292;1;7;4
2020-01-11;18;76;296;1;13;3
2020-01-10;12;70;306;1;7;4
2020-01-09;15;76;308;1;11;4
2020-01-08;16;75;315;1;11;4
2020-01-07;9;67;319;1;7;4
2020-01-06;10;63;326;0;7;4
2020-01-05;13;79;335;0;10;4
2020-01-04;12;82;343;0;6;3
2020-01-03;18;82;353;0;15;4
2020-01-02;11;72;354;0;7;4
2020-01-01;10;68;368;0;6;4
2019-12-31;4;74;389;0;3;4
2019-12-30;24;79;407;0;23;4
2019-12-29;17;64;404;0;14;4
2019-12-28;9;59;405;0;7;3
2019-12-27;6;58;414;0;6;4
2019-12-26;4;56;423;0;4;4
2019-12-25;14;60;450;1;11;3
2019-12-24;10;59;467;1;7;2
2019-12-23;9;62;483;1;7;2
2019-12-22;13;64;503;0;11;2
2019-12-21;8;68;513;0;5;2
2019-12-20;5;79;526;0;3;2
2019-12-19;10;87;548;0;6;2
2019-12-18;14;103;561;0;11;2
2019-12-17;14;102;569;0;8;2
2019-12-16;9;110;578;0;7;3
2019-12-15;18;118;590;0;15;2
2019-12-14;17;116;587;0;13;3
2019-12-13;16;117;601;0;12;3
2019-12-12;28;125;607;0;23;3
2019-12-11;12;119;596;0;8;2
2019-12-10;18;128;603;0;16;2
2019-12-09;21;134;599;0;16;3
2019-12-08;17;144;597;0;14;4
2019-12-07;22;152;600;0;15;4
2019-12-06;25;156;602;0;19;4
2019-12-05;23;152;592;0;19;4
2019-12-04;23;148;589;0;19;4
2019-12-03;23;144;585;0;19;4
2019-12-02;31;155;589;0;25;4
2019-12-01;24;159;587;0;19;4
2019-11-30;24;163;587;0;19;5
2019-11-29;18;170;583;1;17;4
2019-11-28;20;176;578;1;13;4
2019-11-27;20;179;578;2;14;4
2019-11-26;37;189;574;2;28;4
2019-11-25;38;184;564;2;29;4
2019-11-24;30;173;542;2;26;4
2019-11-23;32;164;523;2;24;4
2019-11-22;27;158;506;2;22;4
2019-11-21;24;150;502;2;18;4
2019-11-20;31;158;492;2;23;4
2019-11-19;29;155;475;2;24;4
2019-11-18;24;143;460;2;20;5
2019-11-17;24;136;445;2;19;5
2019-11-16;24;130;435;2;20;5
2019-11-15;18;124;423;2;12;5
2019-11-14;32;127;424;2;25;4
2019-11-13;25;117;406;2;19;4
2019-11-12;17;108;403;2;9;4
2019-11-11;19;114;405;2;16;4
2019-11-10;16;115;395;2;9;4
2019-11-09;17;128;398;1;14;4
2019-11-08;24;139;397;1;17;4
2019-11-07;25;142;394;1;14;4
2019-11-06;17;143;392;1;12;4
2019-11-05;22;143;397;0;14;4
2019-11-04;23;141;396;0;16;4
2019-11-03;29;132;391;0;24;4
2019-11-02;28;128;373;0;21;4
2019-11-01;29;114;356;0;20;4
2019-10-31;24;101;342;0;19;4
2019-10-30;14;91;336;0;13;4
2019-10-29;18;97;335;0;14;4
2019-10-28;12;91;327;0;9;4
2019-10-27;23;87;329;0;21;5
2019-10-26;10;75;316;0;9;5
2019-10-25;10;71;315;0;7;5
2019-10-24;13;71;317;0;9;4
2019-10-23;21;70;321;0;16;4
2019-10-22;11;69;319;0;9;4
2019-10-21;8;68;315;0;7;4
2019-10-20;13;77;322;0;5;5
2019-10-19;9;81;325;0;6;4
2019-10-18;10;81;320;0;9;4
2019-10-17;13;83;316;0;8;4
2019-10-16;17;89;315;0;14;5
2019-10-15;10;90;303;0;8;5
2019-10-14;19;94;298;1;14;5
2019-10-13;15;99;294;1;12;5
2019-10-12;10;101;286;1;7;5
2019-10-11;15;106;280;1;12;6
2019-10-10;19;100;275;2;14;6
2019-10-09;19;89;263;2;15;6
2019-10-08;15;80;251;2;12;6
2019-10-07;23;81;241;0;18;6
2019-10-06;17;76;225;0;14;6
2019-10-05;17;68;218;0;9;6
2019-10-04;11;71;213;0;6;6
2019-10-03;9;74;210;0;4;6
2019-10-02;12;78;208;0;6;6
2019-10-01;14;81;204;0;11;6
2019-09-30;15;82;201;0;14;5
2019-09-29;11;84;196;1;6;5
2019-09-28;17;83;198;1;12;5
2019-09-27;14;83;188;1;10;5
2019-09-26;13;82;180;0;8;5
2019-09-25;14;75;175;0;10;4
2019-09-24;16;70;170;0;12;4
2019-09-23;23;65;159;0;18;4
2019-09-22;7;49;151;0;5;4
2019-09-21;17;47;150;0;12;5
2019-09-20;10;44;141;0;8;5
2019-09-19;4;39;140;0;1;5
2019-09-18;6;39;148;0;5;4
2019-09-17;9;42;143;0;6;4
2019-09-16;5;37;137;0;2;4
2019-09-15;4;39;135;1;2;4
2019-09-14;15;40;133;0;10;5
2019-09-13;8;32;123;0;3;5
2019-09-12;5;38;120;0;3;4
2019-09-11;13;39;117;0;7;3
2019-09-10;6;35;110;0;2;3
2019-09-09;8;34;108;0;5;0
2019-09-08;4;31;103;0;2;0
2019-09-07;7;37;101;0;3;0
2019-09-06;11;43;98;0;9;0
2019-09-05;10;42;89;0;4;0
2019-09-04;7;38;85;0;3;0
2019-09-03;2;37;82;0;2;0
2019-09-02;5;39;80;0;2;0
2019-09-01;10;42;78;0;8;0
2019-08-31;12;36;70;0;3;0
2019-08-30;15;43;67;0;14;0
2019-08-29;4;33;53;1;2;0
2019-08-28;6;35;51;2;2;0
2019-08-27;7;40;49;2;2;0
2019-08-26;9;47;47;2;6;0
2019-08-25;6;41;41;0;1;0
2019-08-24;12;40;40;0;8;0
2019-08-23;10;32;32;0;6;0
2019-08-22;8;26;26;0;3;0
2019-08-21;12;23;23;0;8;0
2019-08-20;14;15;15;0;13;0
2019-08-19;2;2;2;0;2;0
