﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2019-08-21;0;0;1;0;0;0
2019-08-20;0;0;1;0;0;0
2019-08-19;0;0;1;0;0;0
2019-08-18;0;0;1;0;0;0
2019-08-17;0;0;1;0;0;0
2019-08-16;0;0;1;0;0;0
2019-08-15;0;0;1;0;0;0
2019-08-14;0;0;1;0;0;0
2019-08-13;0;0;1;0;0;0
2019-08-12;0;0;1;0;0;0
2019-08-11;0;0;1;0;0;0
2019-08-10;0;0;1;0;0;0
2019-08-09;0;0;1;0;0;0
2019-08-08;0;0;1;0;0;0
2019-08-07;0;0;1;0;0;0
2019-08-06;0;0;1;0;0;0
2019-08-05;0;0;1;0;0;0
2019-08-04;0;0;1;0;0;0
2019-08-03;0;0;1;0;0;0
2019-08-02;0;0;1;0;0;0
2019-08-01;0;0;1;0;0;0
2019-07-31;0;0;1;0;0;0
2019-07-30;0;0;1;0;0;0
2019-07-29;0;1;1;0;0;0
2019-07-28;0;1;1;0;0;0
2019-07-27;0;1;1;0;0;0
2019-07-26;0;1;1;0;0;0
2019-07-25;0;1;1;0;0;0
2019-07-24;0;1;1;0;0;0
2019-07-23;1;1;1;0;1;0
2017-09-12;0;0;2;0;0;0
2017-09-11;0;0;2;0;0;0
2017-09-10;0;0;2;0;0;0
2017-09-09;0;0;3;0;0;0
2017-09-08;0;0;4;0;0;0
2017-09-07;0;0;5;0;0;0
2017-09-06;0;0;6;0;0;0
2017-09-05;0;0;6;0;0;0
2017-09-04;0;0;6;0;0;0
2017-09-03;0;0;7;0;0;0
2017-09-02;0;0;9;0;0;0
2017-09-01;0;0;9;0;0;0
2017-08-31;0;0;9;0;0;0
2017-08-30;0;0;12;0;0;0
2017-08-29;0;0;13;0;0;0
2017-08-28;0;0;14;0;0;0
2017-08-27;0;0;14;0;0;0
2017-08-26;0;0;14;0;0;0
2017-08-25;0;0;14;0;0;0
2017-08-24;0;0;14;0;0;0
2017-08-23;0;0;14;0;0;0
2017-08-22;0;0;15;0;0;0
2017-08-21;0;0;16;0;0;0
2017-08-20;0;2;17;0;0;0
2017-08-19;0;2;18;0;0;0
2017-08-18;0;2;21;0;0;0
2017-08-17;0;3;23;0;0;0
2017-08-16;0;4;23;0;0;0
2017-08-15;0;5;23;0;0;0
2017-08-14;2;6;24;0;2;0
2017-08-13;0;4;22;0;0;0
2017-08-12;0;4;23;0;0;0
2017-08-11;1;5;26;0;1;0
2017-08-10;1;6;28;0;1;0
2017-08-09;1;5;30;0;1;0
2017-08-08;1;4;30;0;1;0
2017-08-07;0;6;29;0;0;0
2017-08-06;0;7;30;0;0;0
2017-08-05;1;8;31;0;1;0
2017-08-04;2;7;31;0;2;0
2017-08-03;0;5;30;0;0;0
2017-08-02;0;5;33;0;0;0
2017-08-01;3;5;34;0;2;0
2017-07-31;1;2;35;0;1;0
2017-07-30;1;3;35;0;1;0
2017-07-29;0;3;36;0;0;0
2017-07-28;0;4;38;0;0;0
2017-07-27;0;5;41;0;0;0
2017-07-26;0;8;44;0;0;0
2017-07-25;0;10;46;0;0;0
2017-07-24;2;10;46;0;1;0
2017-07-23;1;8;45;0;1;0
2017-07-22;1;8;44;0;1;0
2017-07-21;1;7;45;0;0;0
2017-07-20;3;7;46;0;3;0
2017-07-19;2;7;44;0;2;0
2017-07-18;0;9;43;0;0;0
2017-07-17;0;12;47;0;0;0
2017-07-16;1;13;48;0;1;0
2017-07-15;0;12;47;0;0;0
2017-07-14;1;13;47;0;0;0
2017-07-13;4;14;47;0;4;0
2017-07-12;4;12;44;0;4;0
2017-07-11;3;9;41;0;3;0
2017-07-10;1;9;39;0;1;0
2017-07-09;0;9;38;0;0;0
2017-07-08;1;12;39;0;1;0
2017-07-07;1;12;39;0;1;0
2017-07-06;2;13;40;0;1;0
2017-07-05;2;14;39;0;1;0
2017-07-04;4;16;38;0;3;0
2017-07-03;1;16;35;0;1;0
2017-07-02;3;17;35;0;3;0
2017-07-01;1;14;34;0;1;0
2017-06-30;2;13;35;0;2;0
2017-06-29;3;11;33;0;2;0
2017-06-28;4;11;31;0;3;0
2017-06-27;4;9;29;0;4;0
2017-06-26;2;6;25;0;2;0
2017-06-25;0;5;23;0;0;0
2017-06-24;0;9;23;0;0;0
2017-06-23;0;10;26;0;0;0
2017-06-22;2;10;29;0;2;0
2017-06-21;1;8;29;0;1;0
2017-06-20;1;7;31;0;1;0
2017-06-19;1;7;32;0;1;0
2017-06-18;4;7;34;0;4;0
2017-06-17;1;4;30;0;1;0
2017-06-16;0;3;30;0;0;0
2017-06-15;0;4;30;0;0;0
2017-06-14;0;5;30;0;0;0
2017-06-13;1;7;35;0;1;0
2017-06-12;1;6;34;0;0;0
2017-06-11;1;5;37;0;1;0
2017-06-10;0;4;38;0;0;0
2017-06-09;1;5;38;0;1;0
2017-06-08;1;6;37;0;1;0
2017-06-07;2;7;37;0;2;0
2017-06-06;0;5;36;0;0;0
2017-06-05;0;5;39;0;0;0
2017-06-04;0;6;41;0;0;0
2017-06-03;1;7;43;0;1;0
2017-06-02;2;6;42;0;2;0
2017-06-01;2;4;45;0;2;0
2017-05-31;0;5;44;0;0;0
2017-05-30;0;8;44;0;0;0
2017-05-29;1;10;45;0;1;0
2017-05-28;1;12;44;0;0;0
2017-05-27;0;14;45;0;0;0
2017-05-26;0;17;46;0;0;0
2017-05-25;3;17;46;0;3;0
2017-05-24;4;15;44;0;4;0
2017-05-23;2;11;40;0;2;0
2017-05-22;3;9;38;0;3;0
2017-05-21;2;11;36;0;2;0
2017-05-20;3;9;37;0;3;0
2017-05-19;0;9;38;0;0;0
2017-05-18;1;11;39;0;1;0
2017-05-17;0;10;41;0;0;0
2017-05-16;0;10;43;0;0;0
2017-05-15;5;11;44;0;5;0
2017-05-14;0;7;40;0;0;0
2017-05-13;3;10;43;0;3;0
2017-05-12;2;9;40;0;2;0
2017-05-11;0;9;40;0;0;0
2017-05-10;0;9;44;0;0;0
2017-05-09;1;14;44;0;1;0
2017-05-08;1;14;43;0;1;0
2017-05-07;3;13;42;0;3;0
2017-05-06;2;11;43;0;2;0
2017-05-05;2;9;42;0;2;0
2017-05-04;0;8;47;0;0;0
2017-05-03;5;9;48;0;5;0
2017-05-02;1;4;44;0;1;0
2017-05-01;0;4;43;0;0;0
2017-04-30;1;4;43;0;1;0
2017-04-29;0;3;44;0;0;0
2017-04-28;1;4;47;0;1;0
2017-04-27;1;6;46;0;1;0
2017-04-26;0;9;46;0;0;0
2017-04-25;1;10;56;0;1;0
2017-04-24;0;12;58;0;0;0
2017-04-23;0;14;61;0;0;0
2017-04-22;1;15;64;0;1;0
2017-04-21;3;15;67;0;3;0
2017-04-20;4;15;67;0;4;0
2017-04-19;1;11;65;0;1;0
2017-04-18;3;12;72;0;3;0
2017-04-17;2;13;71;0;2;0
2017-04-16;1;11;75;0;1;0
2017-04-15;1;10;76;0;1;0
2017-04-14;3;9;78;0;3;0
2017-04-13;0;10;78;0;0;0
2017-04-12;2;11;80;0;1;0
2017-04-11;4;16;80;0;4;0
2017-04-10;0;13;77;0;0;0
2017-04-09;0;14;78;0;0;0
2017-04-08;0;14;80;0;0;0
2017-04-07;4;14;82;0;4;0
2017-04-06;1;12;79;0;1;0
2017-04-05;7;14;81;0;6;0
2017-04-04;2;8;75;0;1;0
2017-04-03;2;8;74;0;2;0
2017-04-02;0;17;72;0;0;0
2017-04-01;0;20;74;0;0;0
2017-03-31;2;23;75;0;2;0
2017-03-30;3;24;78;0;3;0
2017-03-29;0;25;76;0;0;0
2017-03-28;1;28;77;0;1;0
2017-03-27;11;29;76;0;10;0
2017-03-26;3;26;66;0;3;0
2017-03-25;3;25;64;0;3;0
2017-03-24;3;28;61;0;3;0
2017-03-23;4;27;62;0;4;0
2017-03-22;3;26;61;0;3;0
2017-03-21;2;26;59;0;2;0
2017-03-20;8;26;58;0;8;0
2017-03-19;2;19;52;0;2;0
2017-03-18;6;18;51;0;6;0
2017-03-17;2;13;48;0;2;0
2017-03-16;3;13;51;0;3;0
2017-03-15;3;12;49;0;3;0
2017-03-14;2;10;46;0;2;0
2017-03-13;1;11;46;0;1;0
2017-03-12;1;10;48;0;1;0
2017-03-11;1;10;49;0;1;0
2017-03-10;2;9;48;0;1;0
2017-03-09;2;10;48;0;2;0
2017-03-08;1;9;50;0;1;0
2017-03-07;3;13;51;0;3;0
2017-03-06;0;11;52;0;0;0
2017-03-05;2;12;53;0;2;0
2017-03-04;0;10;52;0;0;0
2017-03-03;2;10;55;0;2;0
2017-03-02;1;9;54;0;1;0
2017-03-01;5;8;54;0;5;0
2017-02-28;1;7;53;0;1;0
2017-02-27;1;9;54;0;1;0
2017-02-26;0;9;54;0;0;0
2017-02-25;0;10;57;0;0;0
2017-02-24;1;12;58;0;1;0
2017-02-23;0;12;58;0;0;0
2017-02-22;4;15;61;0;4;0
2017-02-21;3;16;61;0;3;0
2017-02-20;1;14;59;0;1;0
2017-02-19;1;13;60;0;1;0
2017-02-18;2;14;59;0;2;0
2017-02-17;1;15;58;0;1;0
2017-02-16;3;16;63;0;3;0
2017-02-15;5;13;62;0;5;0
2017-02-14;1;9;59;0;1;0
2017-02-13;0;12;60;0;0;0
2017-02-12;2;14;65;0;2;0
2017-02-11;3;16;67;0;3;0
2017-02-10;2;14;68;0;2;0
2017-02-09;0;13;68;0;0;0
2017-02-08;1;16;68;0;1;0
2017-02-07;4;16;67;0;4;0
2017-02-06;2;13;63;0;2;0
2017-02-05;4;15;62;0;4;0
2017-02-04;1;13;59;0;1;0
2017-02-03;1;13;59;0;1;0
2017-02-02;3;15;58;0;3;0
2017-02-01;1;13;55;0;1;0
2017-01-31;1;13;54;0;1;0
2017-01-30;4;15;53;0;4;0
2017-01-29;2;15;50;0;2;0
2017-01-28;1;14;51;0;1;0
2017-01-27;3;15;50;0;3;0
2017-01-26;1;12;47;0;1;0
2017-01-25;1;12;47;0;1;0
2017-01-24;3;17;47;0;3;0
2017-01-23;4;16;45;0;3;0
2017-01-22;2;15;42;0;1;0
2017-01-21;3;16;45;0;2;0
2017-01-20;1;19;45;0;0;0
2017-01-19;2;23;46;0;2;0
2017-01-18;6;25;44;0;5;0
2017-01-17;2;21;40;0;2;0
2017-01-16;2;19;40;0;2;0
2017-01-15;2;17;38;0;2;0
2017-01-14;5;15;37;0;5;0
2017-01-13;4;11;37;0;4;0
2017-01-12;4;8;35;0;4;0
2017-01-11;2;5;33;0;2;0
2017-01-10;0;2;34;0;0;0
2017-01-09;0;2;36;0;0;0
2017-01-08;0;2;36;0;0;0
2017-01-07;0;2;39;0;0;0
2017-01-06;1;3;43;0;1;0
2017-01-05;1;5;42;0;1;0
2017-01-04;0;4;42;0;0;0
2017-01-03;0;4;47;0;0;0
2017-01-02;0;5;52;0;0;0
2017-01-01;0;6;52;0;0;0
2016-12-31;1;7;59;0;1;0
2016-12-30;3;6;61;0;3;0
2016-12-29;0;7;64;0;0;0
2016-12-28;0;9;68;0;0;0
2016-12-27;1;11;70;0;1;0
2016-12-26;1;10;71;0;1;0
2016-12-25;1;10;71;0;1;0
2016-12-24;0;11;69;0;0;0
2016-12-23;4;11;71;0;4;0
2016-12-22;2;8;70;0;2;0
2016-12-21;2;11;69;0;1;0
2016-12-20;0;11;71;0;0;0
2016-12-19;1;13;72;0;1;0
2016-12-18;2;16;72;0;2;0
2016-12-17;0;16;74;0;0;0
2016-12-16;1;17;75;0;1;0
2016-12-15;5;19;77;0;5;0
2016-12-14;2;17;73;0;2;0
2016-12-13;2;15;75;0;2;0
2016-12-12;4;15;74;0;4;0
2016-12-11;2;16;72;0;1;0
2016-12-10;1;19;74;0;1;0
2016-12-09;3;18;76;0;3;0
2016-12-08;3;21;77;0;3;0
2016-12-07;0;21;73;0;0;0
2016-12-06;2;28;78;0;2;0
2016-12-05;5;30;77;0;4;0
2016-12-04;6;27;73;0;6;0
2016-12-03;0;23;67;0;0;0
2016-12-02;6;24;71;0;6;0
2016-12-01;3;18;67;0;3;0
2016-11-30;7;16;66;0;7;0
2016-11-29;4;13;61;0;4;0
2016-11-28;1;10;59;0;1;0
2016-11-27;2;13;59;0;2;0
2016-11-26;1;11;57;0;1;0
2016-11-25;0;11;57;0;0;0
2016-11-24;1;16;63;0;1;0
2016-11-23;4;15;67;0;3;0
2016-11-22;1;14;65;0;1;0
2016-11-21;4;14;65;0;4;0
2016-11-20;0;14;60;0;0;0
2016-11-19;1;15;64;0;1;0
2016-11-18;5;17;64;0;5;0
2016-11-17;0;15;59;0;0;0
2016-11-16;3;18;61;0;3;0
2016-11-15;1;19;63;0;1;0
2016-11-14;4;18;62;0;3;0
2016-11-13;2;19;60;0;2;0
2016-11-12;2;17;61;0;2;0
2016-11-11;4;15;64;0;4;0
2016-11-10;2;12;63;0;2;0
2016-11-09;4;13;64;0;3;0
2016-11-08;0;11;61;0;0;0
2016-11-07;4;13;62;0;4;0
2016-11-06;1;11;58;0;1;0
2016-11-05;0;12;57;0;0;0
2016-11-04;1;13;58;0;1;0
2016-11-03;3;12;60;0;3;0
2016-11-02;2;11;59;0;2;0
2016-11-01;2;15;60;0;2;0
2016-10-31;2;18;60;0;2;0
2016-10-30;2;17;59;0;2;0
2016-10-29;1;16;58;0;1;0
2016-10-28;0;15;58;0;0;0
2016-10-27;2;18;60;0;2;0
2016-10-26;6;17;62;0;4;0
2016-10-25;5;12;64;0;5;0
2016-10-24;1;8;59;0;1;0
2016-10-23;1;12;59;0;1;0
2016-10-22;0;11;60;0;0;0
2016-10-21;3;13;62;0;3;0
2016-10-20;1;16;59;0;1;0
2016-10-19;1;19;62;0;1;0
2016-10-18;1;21;64;0;1;0
2016-10-17;5;23;64;0;5;0
2016-10-16;0;18;60;0;0;0
2016-10-15;1;18;64;0;1;0
2016-10-14;6;17;64;0;6;0
2016-10-13;4;12;62;0;3;0
2016-10-12;4;9;59;0;4;0
2016-10-11;3;8;55;0;3;0
2016-10-10;1;7;53;0;1;0
2016-10-09;0;9;51;0;0;0
2016-10-08;0;11;52;0;0;0
2016-10-07;1;12;55;0;1;0
2016-10-06;0;12;57;0;0;0
2016-10-05;3;14;59;0;3;0
2016-10-04;2;13;56;0;2;0
2016-10-03;3;15;61;0;3;0
2016-10-02;2;18;59;0;2;0
2016-10-01;1;16;60;0;1;0
2016-09-30;1;16;61;0;1;0
2016-09-29;2;18;60;0;2;0
2016-09-28;2;17;61;0;1;0
2016-09-27;4;15;61;0;4;0
2016-09-26;6;15;57;0;6;0
2016-09-25;0;12;52;0;0;0
2016-09-24;1;13;57;0;1;0
2016-09-23;3;15;56;0;3;0
2016-09-22;1;16;54;0;1;0
2016-09-21;0;14;54;0;0;0
2016-09-20;4;19;57;0;4;0
2016-09-19;3;15;54;0;3;0
2016-09-18;1;12;51;0;1;0
2016-09-17;2;11;49;0;2;0
2016-09-16;4;9;54;0;4;0
2016-09-15;0;6;49;0;0;0
2016-09-14;4;8;51;0;4;0
2016-09-13;0;8;47;0;0;0
2016-09-12;0;9;48;0;0;0
2016-09-11;1;9;54;0;1;0
2016-09-10;0;15;58;0;0;0
2016-09-09;1;16;61;0;1;0
2016-09-08;2;18;62;0;2;0
2016-09-07;4;18;61;0;4;0
2016-09-06;1;15;62;0;1;0
2016-09-05;0;17;63;0;0;0
2016-09-04;7;18;67;0;7;0
2016-09-03;1;11;62;0;1;0
2016-09-02;3;12;61;0;3;0
2016-09-01;2;13;59;0;2;0
2016-08-31;1;11;57;0;0;0
2016-08-30;3;11;60;0;3;0
2016-08-29;1;10;57;0;1;0
2016-08-28;0;11;55;0;0;0
2016-08-27;2;12;56;0;2;0
2016-08-26;4;11;55;0;4;0
2016-08-25;0;6;57;0;0;0
2016-08-24;1;13;66;0;1;0
2016-08-23;2;12;65;0;2;0
2016-08-22;2;11;64;0;2;0
2016-08-21;1;10;63;0;1;0
2016-08-20;0;9;62;0;0;0
2016-08-19;0;14;65;0;0;0
2016-08-18;6;20;71;0;6;0
2016-08-17;0;16;65;0;0;0
2016-08-16;1;18;66;0;1;0
2016-08-15;1;18;67;0;1;0
2016-08-14;1;22;66;0;1;0
2016-08-13;5;24;71;0;3;0
2016-08-12;8;24;75;0;7;0
2016-08-11;2;18;69;0;2;0
2016-08-10;2;16;69;0;2;0
2016-08-09;1;16;68;0;1;0
2016-08-08;5;15;70;0;5;0
2016-08-07;3;13;66;0;3;0
2016-08-06;3;10;64;0;2;0
2016-08-05;2;7;63;0;2;0
2016-08-04;0;5;61;0;0;0
2016-08-03;2;6;62;0;1;0
2016-08-02;0;11;63;0;0;0
2016-08-01;3;19;67;0;3;0
2016-07-31;0;16;64;0;0;0
2016-07-30;0;17;65;0;0;0
2016-07-29;0;18;65;0;0;0
2016-07-28;1;20;66;0;1;0
2016-07-27;7;23;67;0;7;0
2016-07-26;8;21;67;0;8;0
2016-07-25;0;13;58;0;0;0
2016-07-24;1;14;60;0;1;0
2016-07-23;1;14;58;0;1;0
2016-07-22;1;13;59;0;1;0
2016-07-21;4;19;63;0;4;0
2016-07-20;5;22;60;0;5;0
2016-07-19;1;18;57;0;1;0
2016-07-18;0;19;55;0;0;0
2016-07-17;2;20;57;0;2;0
2016-07-16;0;21;56;0;0;0
2016-07-15;7;22;58;0;7;0
2016-07-14;7;16;54;0;7;0
2016-07-13;1;10;47;0;1;0
2016-07-12;2;11;49;0;2;0
2016-07-11;1;9;49;0;1;0
2016-07-10;3;11;50;0;1;0
2016-07-09;3;13;51;0;3;0
2016-07-08;1;11;51;0;1;0
2016-07-07;1;11;55;0;1;0
2016-07-06;2;10;54;0;1;0
2016-07-05;0;8;53;0;0;0
2016-07-04;3;10;56;0;3;0
2016-07-03;3;14;55;0;3;0
2016-07-02;1;11;52;0;1;0
2016-07-01;1;12;55;0;1;0
2016-06-30;0;10;53;0;0;0
2016-06-29;0;11;53;0;0;0
2016-06-28;2;17;58;0;2;0
2016-06-27;7;16;59;0;7;0
2016-06-26;0;10;52;0;0;0
2016-06-25;1;10;54;0;1;0
2016-06-24;0;9;58;0;0;0
2016-06-23;1;13;64;0;1;0
2016-06-22;5;12;66;0;5;0
2016-06-21;1;10;63;0;1;0
2016-06-20;2;9;66;0;2;0
2016-06-19;0;9;61;0;0;0
2016-06-18;0;11;62;0;0;0
2016-06-17;3;13;68;0;3;0
2016-06-16;0;12;66;0;0;0
2016-06-15;3;15;73;0;3;0
2016-06-14;0;18;71;0;0;0
2016-06-13;3;18;81;0;3;0
2016-06-12;2;17;79;0;2;0
2016-06-11;2;16;82;0;2;0
2016-06-10;2;16;91;0;2;0
2016-06-09;3;14;95;0;3;0
2016-06-08;6;15;100;0;5;0
2016-06-07;0;10;91;0;0;0
2016-06-06;2;10;95;0;2;0
2016-06-05;1;11;93;0;1;0
2016-06-04;2;13;93;0;2;0
2016-06-03;0;13;90;0;0;0
2016-06-02;4;18;95;0;4;0
2016-06-01;1;19;92;0;1;0
2016-05-31;0;17;87;0;0;0
2016-05-30;3;23;93;0;3;0
2016-05-29;1;18;87;0;1;0
2016-05-28;4;21;88;0;2;0
2016-05-27;4;22;90;0;4;0
2016-05-26;5;19;90;0;5;0
2016-05-25;2;16;97;0;2;0
2016-05-24;2;18;96;0;2;0
2016-05-23;2;19;98;0;2;0
2016-05-22;4;22;97;0;3;0
2016-05-21;3;25;96;0;3;0
2016-05-20;1;23;95;0;1;0
2016-05-19;2;27;100;0;2;0
2016-05-18;5;36;101;0;5;0
2016-05-17;3;38;96;0;3;0
2016-05-16;5;43;93;0;5;0
2016-05-15;6;38;90;0;6;0
2016-05-14;1;32;97;0;1;0
2016-05-13;5;31;104;0;5;0
2016-05-12;11;27;104;0;11;0
2016-05-11;7;19;98;0;6;0
2016-05-10;8;13;95;0;8;0
2016-05-09;0;6;83;0;0;0
2016-05-08;0;6;84;0;0;0
2016-05-07;0;8;95;0;0;0
2016-05-06;1;10;103;0;1;0
2016-05-05;3;11;105;0;3;0
2016-05-04;1;10;107;0;1;0
2016-05-03;1;13;106;0;1;0
2016-05-02;0;23;105;0;0;0
2016-05-01;2;28;118;0;2;0
2016-04-30;1;26;118;0;1;0
2016-04-29;2;27;129;0;2;0
2016-04-28;2;27;128;0;2;0
2016-04-27;4;27;129;0;4;0
2016-04-26;12;29;125;0;12;0
2016-04-25;3;18;109;0;3;0
2016-04-24;2;16;115;0;2;0
2016-04-23;0;13;111;0;0;0
2016-04-22;2;15;124;0;2;0
2016-04-21;2;26;126;0;2;0
2016-04-20;6;32;125;0;6;0
2016-04-19;3;32;122;0;2;0
2016-04-18;0;33;117;0;0;0
2016-04-17;0;36;117;0;0;0
2016-04-16;2;39;131;0;2;0
2016-04-15;12;36;126;0;10;0
2016-04-14;11;40;122;0;11;0
2016-04-13;5;29;110;0;4;0
2016-04-12;5;30;114;0;5;0
2016-04-11;3;30;112;0;3;0
2016-04-10;1;27;110;0;1;0
2016-04-09;1;28;110;0;1;0
2016-04-08;11;35;111;0;11;0
2016-04-07;3;31;103;0;3;0
2016-04-06;3;35;100;0;3;0
2016-04-05;5;33;98;0;5;0
2016-04-04;0;31;93;0;0;0
2016-04-03;5;33;96;0;5;0
2016-04-02;8;27;91;0;7;0
2016-04-01;8;24;87;0;5;0
2016-03-31;10;22;84;0;10;0
2016-03-30;1;20;77;0;1;0
2016-03-29;3;23;76;0;3;0
2016-03-28;0;21;77;0;0;0
2016-03-27;1;24;83;0;1;0
2016-03-26;4;25;83;0;4;0
2016-03-25;3;21;83;0;3;0
2016-03-24;8;27;82;0;8;0
2016-03-23;4;21;78;0;4;0
2016-03-22;1;19;75;0;1;0
2016-03-21;3;22;81;0;3;0
2016-03-20;2;23;82;0;2;0
2016-03-19;0;24;80;0;0;0
2016-03-18;9;25;81;0;9;0
2016-03-17;2;21;74;0;2;0
2016-03-16;2;21;72;0;1;1
2016-03-15;4;22;78;0;4;1
2016-03-14;4;18;74;0;4;1
2016-03-13;3;15;70;0;3;1
2016-03-12;1;12;68;0;1;1
2016-03-11;5;13;69;0;5;0
2016-03-10;2;10;64;0;1;0
2016-03-09;4;12;65;0;3;0
2016-03-08;0;9;67;0;0;0
2016-03-07;1;13;69;0;1;0
2016-03-06;0;11;68;0;0;0
2016-03-05;1;16;72;0;1;0
2016-03-04;3;20;72;0;2;0
2016-03-03;4;19;72;0;3;0
2016-03-02;1;20;70;0;1;0
2016-03-01;4;21;72;0;3;0
2016-02-29;1;22;69;0;0;0
2016-02-28;5;23;73;0;5;0
2016-02-27;5;25;72;0;5;0
2016-02-26;2;24;71;0;1;0
2016-02-25;5;24;72;0;4;0
2016-02-24;3;20;70;0;2;0
2016-02-23;4;21;69;0;4;0
2016-02-22;1;17;66;0;1;0
2016-02-21;7;23;66;0;7;0
2016-02-20;5;16;59;0;5;0
2016-02-19;1;11;56;0;1;0
2016-02-18;0;11;56;0;0;0
2016-02-17;3;13;61;0;2;0
2016-02-16;0;10;60;0;0;0
2016-02-15;7;12;64;0;7;0
2016-02-14;0;11;55;0;0;0
2016-02-13;0;12;57;0;0;0
2016-02-12;1;14;65;0;1;0
2016-02-11;2;17;77;0;2;0
2016-02-10;0;14;85;0;0;0
2016-02-09;2;17;93;0;2;0
2016-02-08;6;16;92;0;6;0
2016-02-07;1;13;89;0;1;0
2016-02-06;1;11;86;0;1;0
2016-02-05;4;14;88;0;4;0
2016-02-04;0;14;83;0;0;0
2016-02-03;2;18;90;0;2;0
2016-02-02;1;18;88;0;1;0
2016-02-01;3;19;91;0;3;0
2016-01-31;0;17;87;0;0;0
2016-01-30;4;18;91;0;4;0
2016-01-29;4;15;87;0;4;0
2016-01-28;4;11;85;0;4;0
2016-01-27;2;9;82;0;2;0
2016-01-26;2;10;80;0;2;0
2016-01-25;1;12;82;0;1;0
2016-01-24;1;15;84;0;1;0
2016-01-23;1;15;86;0;1;0
2016-01-22;0;13;83;0;0;0
2016-01-21;2;17;89;0;2;0
2016-01-20;3;20;89;0;2;0
2016-01-19;4;30;89;0;4;0
2016-01-18;2;37;87;0;2;0
2016-01-17;1;40;93;0;1;0
2016-01-16;1;40;92;0;1;0
2016-01-15;2;43;96;0;2;0
2016-01-14;5;42;101;0;4;0
2016-01-13;14;38;101;0;12;0
2016-01-12;14;27;93;0;12;0
2016-01-11;6;18;87;0;6;0
2016-01-10;1;12;83;0;1;0
2016-01-09;3;14;80;0;3;0
2016-01-08;1;13;83;0;1;0
2016-01-07;0;13;85;0;0;0
2016-01-06;2;13;88;0;2;0
2016-01-05;4;13;89;0;4;0
2016-01-04;0;10;88;0;0;0
2016-01-03;4;10;91;0;4;0
2016-01-02;2;11;91;0;2;0
2016-01-01;1;12;91;0;1;0
2015-12-31;0;14;90;0;0;0
2015-12-30;2;15;94;0;2;0
2015-12-29;1;17;96;0;1;0
2015-12-28;0;18;96;0;0;0
2015-12-27;5;20;100;0;5;0
2015-12-26;3;21;98;0;3;0
2015-12-25;3;24;99;0;3;0
2015-12-24;1;21;98;0;1;0
2015-12-23;4;25;102;0;3;0
2015-12-22;2;28;100;0;2;0
2015-12-21;1;29;100;0;1;0
2015-12-20;6;32;100;0;6;0
2015-12-19;6;33;96;0;6;0
2015-12-18;0;29;92;0;0;0
2015-12-17;5;30;94;0;5;0
2015-12-16;7;29;91;0;7;0
2015-12-15;4;27;87;0;3;0
2015-12-14;4;25;88;0;4;0
2015-12-13;8;24;87;0;8;0
2015-12-12;2;20;80;0;2;0
