﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;22;161;726;0;18;0
2024-04-30;28;172;703;0;25;0
2024-04-29;21;169;695;0;21;0
2024-04-28;20;173;704;0;19;0
2024-04-27;21;178;682;0;19;0
2024-04-26;23;186;698;0;21;0
2024-04-25;29;199;694;0;25;0
2024-04-24;36;200;686;0;33;0
2024-04-23;25;185;665;0;22;0
2024-04-22;25;189;683;0;24;0
2024-04-21;29;194;662;0;25;0
2024-04-20;30;205;677;0;29;0
2024-04-19;34;193;643;0;33;0
2024-04-18;28;193;652;0;25;0
2024-04-17;22;202;652;0;22;0
2024-04-16;25;203;626;0;24;0
2024-04-15;34;203;613;0;34;0
2024-04-14;33;196;610;0;30;1
2024-04-13;24;184;588;0;22;1
2024-04-12;29;174;556;0;26;1
2024-04-11;38;169;568;0;36;1
2024-04-10;28;148;537;0;27;1
2024-04-09;25;139;517;0;24;1
2024-04-08;24;118;485;0;22;1
2024-04-07;17;110;481;0;16;1
2024-04-06;18;111;474;0;18;1
2024-04-05;13;108;485;0;12;1
2024-04-04;19;110;488;0;16;1
2024-04-03;20;112;486;0;18;0
2024-04-02;15;112;475;0;13;0
2024-04-01;14;115;474;0;14;0
2024-03-31;18;130;473;0;17;0
2024-03-30;14;130;452;0;14;0
2024-03-29;14;147;459;0;13;0
2024-03-28;19;154;455;0;17;0
2024-03-27;21;152;450;0;18;0
2024-03-26;19;157;451;0;19;0
2024-03-25;29;154;425;0;27;0
2024-03-24;20;148;412;0;18;0
2024-03-23;28;148;419;0;24;0
2024-03-22;24;131;407;0;20;0
2024-03-21;19;119;398;0;17;0
2024-03-20;22;110;377;0;21;0
2024-03-19;26;104;365;0;24;0
2024-03-18;21;84;357;0;19;0
2024-03-17;12;72;352;0;12;0
2024-03-16;7;76;359;0;7;0
2024-03-15;10;87;363;0;8;0
2024-03-14;16;87;350;0;14;0
2024-03-13;16;86;362;0;16;0
2024-03-12;5;85;356;0;4;0
2024-03-11;8;95;367;0;8;1
2024-03-10;15;95;371;0;14;1
2024-03-09;19;93;368;0;19;1
2024-03-08;10;87;358;0;10;0
2024-03-07;15;90;358;0;14;0
2024-03-06;15;80;353;0;15;1
2024-03-05;12;70;329;0;11;1
2024-03-04;7;71;332;0;7;1
2024-03-03;11;84;335;0;11;0
2024-03-02;14;84;345;0;11;0
2024-03-01;13;85;341;0;13;0
2024-02-29;5;86;337;0;4;0
2024-02-28;10;95;342;0;9;0
2024-02-27;13;97;345;0;13;0
2024-02-26;21;93;349;0;20;0
2024-02-25;10;78;327;0;10;0
2024-02-24;14;87;344;0;13;0
2024-02-23;14;87;332;0;13;0
2024-02-22;13;85;352;0;12;0
2024-02-21;10;78;328;0;9;0
2024-02-20;9;82;355;0;9;0
2024-02-19;9;86;360;0;9;0
2024-02-18;17;87;372;0;15;0
2024-02-17;15;80;351;0;15;0
2024-02-16;10;77;347;0;10;0
2024-02-15;8;78;351;0;8;0
2024-02-14;8;80;361;0;8;0
2024-02-13;11;82;367;0;10;0
2024-02-12;11;81;377;0;10;0
2024-02-11;18;80;404;0;18;0
2024-02-10;12;73;394;0;12;0
2024-02-09;11;76;418;0;11;1
2024-02-08;10;65;400;0;9;1
2024-02-07;10;68;427;0;10;1
2024-02-06;9;62;415;0;8;1
2024-02-05;7;61;430;0;7;0
2024-02-04;14;66;448;0;14;0
2024-02-03;10;70;454;0;9;0
2024-02-02;5;77;463;0;4;0
2024-02-01;9;87;495;0;7;0
2024-01-31;11;93;484;0;11;1
2024-01-30;8;95;498;0;8;1
2024-01-29;12;95;513;0;12;1
2024-01-28;18;107;539;0;18;0
2024-01-27;16;94;519;0;13;0
2024-01-26;9;108;535;0;8;1
2024-01-25;20;109;524;0;18;1
2024-01-24;14;101;521;0;14;1
2024-01-23;8;101;539;0;8;0
2024-01-22;16;112;569;0;13;0
2024-01-21;16;112;571;0;16;0
2024-01-20;22;116;580;0;20;0
2024-01-19;16;121;590;0;15;1
2024-01-18;11;133;594;0;11;1
2024-01-17;14;132;600;0;9;0
2024-01-16;20;135;618;0;17;0
2024-01-15;16;136;636;0;13;0
2024-01-14;22;139;645;0;15;0
2024-01-13;23;138;635;0;16;0
2024-01-12;26;143;640;0;16;0
2024-01-11;17;142;652;0;11;1
2024-01-10;15;149;658;0;9;1
2024-01-09;18;154;665;0;13;1
2024-01-08;21;155;672;0;12;1
2024-01-07;25;157;672;0;19;0
2024-01-06;29;163;674;0;17;0
2024-01-05;21;164;680;0;15;0
2024-01-04;23;167;702;0;17;1
2024-01-03;22;155;710;0;20;0
2024-01-02;18;151;710;0;14;0
2024-01-01;28;153;717;0;17;1
2023-12-31;33;173;737;0;23;0
2023-12-30;31;187;741;0;19;0
2023-12-29;18;173;756;0;13;0
2023-12-28;18;181;754;0;15;0
2023-12-27;19;184;776;0;10;0
2023-12-26;19;195;792;0;14;0
2023-12-25;44;211;814;0;27;0
2023-12-24;46;204;821;0;36;0
2023-12-23;18;188;817;0;16;0
2023-12-22;27;198;843;0;23;0
2023-12-21;22;189;843;0;15;0
2023-12-20;26;191;835;0;18;0
2023-12-19;39;192;845;0;25;1
2023-12-18;34;180;871;0;24;1
2023-12-17;31;168;867;0;29;1
2023-12-16;26;169;891;0;20;1
2023-12-15;19;170;890;0;18;1
2023-12-14;23;178;904;0;19;1
2023-12-13;28;182;887;0;20;1
2023-12-12;23;197;918;0;12;2
2023-12-11;23;215;922;0;15;3
2023-12-10;30;226;955;0;20;3
2023-12-09;28;222;949;0;23;5
2023-12-08;31;222;963;0;20;2
2023-12-07;33;228;985;0;21;2
2023-12-06;39;236;992;0;27;2
2023-12-05;43;225;962;0;30;1
2023-12-04;30;230;962;0;18;1
2023-12-03;26;238;971;0;21;1
2023-12-02;30;264;1000;0;22;2
2023-12-01;40;275;1014;0;26;1
2023-11-30;37;272;996;0;25;0
2023-11-29;36;270;1001;0;30;0
2023-11-28;49;263;997;0;38;0
2023-11-27;32;254;1002;0;28;2
2023-11-26;46;258;1008;0;36;1
2023-11-25;42;256;1009;0;35;0
2023-11-24;42;261;999;1;30;0
2023-11-23;33;265;1002;0;22;0
2023-11-22;34;263;1024;0;25;0
2023-11-21;42;273;1028;0;27;0
2023-11-20;40;264;1038;0;31;0
2023-11-19;45;264;1042;0;34;1
2023-11-18;50;266;1052;0;39;1
2023-11-17;44;261;1050;0;38;0
2023-11-16;27;241;1050;0;19;0
2023-11-15;45;254;1034;0;31;0
2023-11-14;33;255;1040;0;23;0
2023-11-13;39;261;1059;0;34;0
2023-11-12;45;250;1065;0;39;0
2023-11-11;42;248;1079;0;30;1
2023-11-10;20;233;1069;0;17;1
2023-11-09;45;242;1084;0;34;1
2023-11-08;43;239;1087;0;33;0
2023-11-07;38;241;1107;0;22;1
2023-11-06;32;251;1143;0;28;1
2023-11-05;32;253;1151;0;28;1
2023-11-04;34;271;1160;0;28;0
2023-11-03;30;279;1156;0;25;0
2023-11-02;45;292;1178;0;36;0
2023-11-01;43;283;1188;0;35;0
2023-10-31;44;281;1218;0;38;0
2023-10-30;36;290;1242;0;31;0
2023-10-29;48;292;1257;0;42;0
2023-10-28;45;290;1264;0;39;1
2023-10-27;43;281;1261;0;35;1
2023-10-26;33;293;1274;0;24;2
2023-10-25;44;308;1287;0;35;2
2023-10-24;51;285;1282;0;40;2
2023-10-23;42;266;1305;0;30;1
2023-10-22;47;266;1315;0;41;0
2023-10-21;41;269;1322;0;36;0
2023-10-20;51;280;1325;0;43;0
2023-10-19;45;268;1338;0;35;0
2023-10-18;25;276;1369;0;19;0
2023-10-17;26;288;1401;0;23;0
2023-10-16;44;302;1426;0;36;0
2023-10-15;50;315;1437;0;42;0
2023-10-14;52;320;1445;0;40;0
2023-10-13;39;312;1461;0;33;0
2023-10-12;46;316;1477;0;41;0
2023-10-11;35;308;1496;0;31;0
2023-10-10;45;324;1526;0;41;0
2023-10-09;57;333;1565;0;52;0
2023-10-08;56;339;1603;0;48;0
2023-10-07;45;359;1621;0;40;0
2023-10-06;40;364;1638;0;36;0
2023-10-05;41;390;1690;0;36;0
2023-10-04;53;399;1726;0;44;0
2023-10-03;58;400;1753;0;53;0
2023-10-02;62;388;1778;0;53;0
2023-10-01;75;376;1799;0;70;0
2023-09-30;51;362;1807;0;46;0
2023-09-29;67;367;1821;0;62;0
2023-09-28;54;352;1842;0;52;0
2023-09-27;52;339;1877;0;47;0
2023-09-26;48;348;1895;0;43;0
2023-09-25;49;364;1935;0;47;0
2023-09-24;58;368;1950;0;56;0
2023-09-23;54;369;1953;0;52;0
2023-09-22;48;364;1963;0;45;1
2023-09-21;41;364;1976;0;38;0
2023-09-20;59;380;1994;0;56;0
2023-09-19;61;370;1980;0;52;0
2023-09-18;55;386;2000;0;50;0
2023-09-17;65;392;2014;0;58;0
2023-09-16;51;412;2015;0;51;0
2023-09-15;46;454;2031;0;41;0
2023-09-14;61;478;2059;0;59;0
2023-09-13;53;483;2062;0;49;0
2023-09-12;71;518;2063;0;67;1
2023-09-11;57;521;2056;0;57;1
2023-09-10;80;535;2071;0;75;0
2023-09-09;95;537;2045;0;89;1
2023-09-08;70;523;2011;0;64;0
2023-09-07;66;535;2013;0;59;0
2023-09-06;89;533;1997;0;82;0
2023-09-05;77;531;1966;0;75;0
2023-09-04;73;550;1957;0;67;1
2023-09-03;82;542;1941;0;78;1
2023-09-02;79;549;1923;0;74;1
2023-09-01;81;539;1906;0;78;1
2023-08-31;62;520;1893;0;58;0
2023-08-30;91;525;1896;0;86;0
2023-08-29;99;496;1873;0;92;1
2023-08-28;69;459;1852;0;66;1
2023-08-27;89;441;1842;0;85;1
2023-08-26;69;430;1836;0;62;1
2023-08-25;62;429;1833;0;57;1
2023-08-24;66;432;1840;0;60;0
2023-08-23;62;438;1848;0;59;0
2023-08-22;61;449;1873;0;54;1
2023-08-21;55;458;1884;0;52;1
2023-08-20;77;453;1909;0;72;1
2023-08-19;66;442;1907;0;64;2
2023-08-18;61;448;1917;0;54;2
2023-08-17;70;446;1937;0;66;2
2023-08-16;72;432;1951;0;64;1
2023-08-15;66;431;1952;0;62;1
2023-08-14;53;413;1988;0;52;0
2023-08-13;64;412;2008;0;62;0
2023-08-12;75;415;2007;0;70;2
2023-08-11;58;403;2017;0;54;1
2023-08-10;57;406;2029;0;50;1
2023-08-09;72;410;2043;0;69;0
2023-08-08;45;408;2065;0;42;0
2023-08-07;56;427;2094;0;51;0
2023-08-06;68;439;2138;0;61;0
2023-08-05;58;446;2148;0;54;1
2023-08-04;61;450;2143;0;54;1
2023-08-03;63;474;2176;0;60;1
2023-08-02;70;471;2199;0;64;1
2023-08-01;66;472;2213;0;60;1
2023-07-31;70;485;2236;0;62;2
2023-07-30;77;501;2255;0;71;4
2023-07-29;64;495;2244;0;57;5
2023-07-28;82;512;2254;0;79;5
2023-07-27;62;500;2229;0;60;4
2023-07-26;69;517;2240;0;65;3
2023-07-25;76;522;2235;0;47;1
2023-07-24;83;539;2296;0;65;3
2023-07-23;72;548;2335;0;58;4
2023-07-22;82;573;2360;0;72;5
2023-07-21;77;572;2379;0;64;4
2023-07-20;77;565;2396;0;64;2
2023-07-19;82;577;2413;0;58;4
2023-07-18;91;573;2463;0;73;4
2023-07-17;80;568;2487;0;61;5
2023-07-16;99;582;2525;0;83;4
2023-07-15;85;573;2522;0;69;4
2023-07-14;73;588;2541;0;51;3
2023-07-13;100;605;2584;0;69;3
2023-07-12;74;576;2601;0;59;2
2023-07-11;87;601;2624;0;72;4
2023-07-10;87;624;2656;0;70;4
2023-07-09;92;625;2674;0;71;3
2023-07-08;108;635;2670;0;90;4
2023-07-07;93;623;2674;0;69;2
2023-07-06;66;608;2697;0;51;3
2023-07-05;100;627;2732;0;84;3
2023-07-04;115;612;2725;0;91;3
2023-07-03;85;581;2746;0;69;2
2023-07-02;103;576;2771;0;82;2
2023-07-01;91;604;2783;0;83;3
2023-06-30;78;620;2787;0;60;2
2023-06-29;80;642;2796;0;67;4
2023-06-28;86;667;2828;0;62;7
2023-06-27;79;678;2862;0;61;5
2023-06-26;84;710;2915;0;69;7
2023-06-25;129;737;2927;0;111;5
2023-06-24;110;740;2893;0;89;3
2023-06-23;105;740;2878;0;83;4
2023-06-22;111;736;2877;0;93;8
2023-06-21;101;744;2868;0;80;7
2023-06-20;109;753;2899;0;91;8
2023-06-19;113;741;2913;0;90;9
2023-06-18;127;737;2927;0;105;4
2023-06-17;110;731;2895;0;95;1
2023-06-16;103;731;2896;0;88;1
2023-06-15;115;712;2901;1;100;6
2023-06-14;106;705;2884;0;93;7
2023-06-13;94;704;2871;0;84;9
2023-06-12;110;705;2868;0;84;8
2023-06-11;113;693;2874;0;96;8
2023-06-10;113;709;2853;0;88;7
2023-06-09;89;718;2857;0;65;2
2023-06-08;108;744;2869;0;89;7
2023-06-07;107;743;2852;1;90;8
2023-06-06;101;718;2848;1;81;10
2023-06-05;97;739;2841;1;78;8
2023-06-04;136;761;2847;1;112;6
2023-06-03;123;758;2827;1;97;8
2023-06-02;114;731;2794;0;94;3
2023-06-01;104;712;2812;0;91;7
2023-05-31;78;697;2803;0;66;7
2023-05-30;117;718;2842;0;97;10
2023-05-29;126;717;2835;0;96;10
2023-05-28;126;726;2827;0;110;8
2023-05-27;101;717;2803;0;81;7
2023-05-26;89;740;2829;0;78;3
2023-05-25;90;734;2866;0;77;2
2023-05-24;104;756;2867;0;84;2
2023-05-23;120;787;2883;0;91;2
2023-05-22;131;772;2888;0;113;3
2023-05-21;108;727;2906;0;105;2
2023-05-20;118;704;2894;0;101;0
2023-05-19;82;691;2890;0;75;0
2023-05-18;117;703;2880;0;99;0
2023-05-17;134;723;2874;0;109;3
2023-05-16;105;684;2818;0;94;1
2023-05-15;79;665;2834;0;73;3
2023-05-14;94;675;2855;0;79;3
2023-05-13;103;664;2858;0;84;0
2023-05-12;106;662;2895;0;76;3
2023-05-11;144;683;2896;0;107;0
2023-05-10;89;627;2884;0;78;2
2023-05-09;81;662;2910;0;74;3
2023-05-08;92;669;2945;0;87;4
2023-05-07;81;687;2922;0;73;3
2023-05-06;91;699;2929;0;71;0
2023-05-05;136;716;2971;0;88;0
2023-05-04;87;671;2950;0;70;2
2023-05-03;123;720;2978;0;111;3
2023-05-02;91;700;2937;0;80;2
2023-05-01;110;705;2966;1;100;5
2023-04-30;101;697;2943;0;92;4
2023-04-29;98;725;2933;0;89;2
2023-04-28;94;757;2899;0;85;2
2023-04-27;127;791;2879;0;118;3
2023-04-26;108;772;2829;0;103;3
2023-04-25;90;758;2798;0;77;4
2023-04-24;111;764;2797;0;101;4
2023-04-23;117;741;2774;0;111;3
2023-04-22;131;728;2728;0;110;1
2023-04-21;131;713;2668;0;100;1
2023-04-20;113;689;2651;0;82;4
2023-04-19;94;704;2694;0;78;4
2023-04-18;98;714;2708;0;81;5
2023-04-17;79;725;2745;0;66;6
2023-04-16;108;771;2801;0;90;5
2023-04-15;129;801;2840;1;105;12
2023-04-14;104;760;2864;1;76;5
2023-04-13;129;761;2883;1;96;5
2023-04-12;112;772;2903;1;91;5
2023-04-11;103;747;2927;1;93;6
2023-04-10;128;740;2967;0;103;9
2023-04-09;145;730;2998;0;107;9
2023-04-08;102;716;3012;0;78;6
2023-04-07;109;722;3068;0;75;9
2023-04-06;138;705;3116;0;107;11
2023-04-05;83;651;3115;0;64;12
2023-04-04;106;647;3161;0;84;11
2023-04-03;114;630;3203;0;81;15
2023-04-02;112;607;3260;0;92;15
2023-04-01;110;593;3280;0;88;9
2023-03-31;83;570;3281;1;69;15
2023-03-30;88;568;3304;0;73;16
2023-03-29;76;560;3333;0;62;15
2023-03-28;88;595;3392;0;63;17
2023-03-27;91;645;3473;0;64;17
2023-03-26;103;679;3523;0;72;22
2023-03-25;84;724;3546;0;72;17
2023-03-24;84;781;3610;0;63;24
2023-03-23;73;861;3677;0;60;23
2023-03-22;111;925;3722;0;76;20
2023-03-21;146;944;3782;0;110;19
2023-03-20;131;948;3808;0;96;22
2023-03-19;152;957;3816;0;116;23
2023-03-18;151;980;3804;0;113;20
2023-03-17;172;994;3816;0;141;25
2023-03-16;158;964;3789;0;110;24
2023-03-15;126;967;3817;0;103;20
2023-03-14;134;982;3853;0;117;19
2023-03-13;137;978;3864;0;106;19
2023-03-12;163;979;3864;0;138;18
2023-03-11;161;981;3842;0;125;16
2023-03-10;141;1006;3822;0;117;21
2023-03-09;148;998;3795;0;129;24
2023-03-08;145;958;3787;0;120;21
2023-03-07;136;922;3781;0;115;24
2023-03-06;124;918;3866;0;104;22
2023-03-05;171;939;3911;0;128;16
2023-03-04;192;958;3902;0;133;21
2023-03-03;136;927;3890;0;100;23
2023-03-02;103;921;3919;0;89;24
2023-03-01;104;962;3960;0;88;24
2023-02-28;135;1009;4001;0;110;24
2023-02-27;164;1025;4061;0;112;21
2023-02-26;211;1049;4088;0;141;18
2023-02-25;142;1015;4099;0;114;18
2023-02-24;126;1010;4104;0;110;26
2023-02-23;145;999;4136;0;120;27
2023-02-22;153;1007;4146;0;135;26
2023-02-21;165;985;4137;0;114;23
2023-02-20;192;993;4192;0;121;25
2023-02-19;160;972;4197;0;135;26
2023-02-18;132;974;4188;0;112;24
2023-02-17;115;981;4201;0;99;22
2023-02-16;154;1011;4236;0;125;18
2023-02-15;135;995;4249;0;101;20
2023-02-14;172;998;4288;0;132;20
2023-02-13;167;972;4291;0;139;24
2023-02-12;163;951;4315;0;120;25
2023-02-11;139;1039;4302;0;109;22
2023-02-10;154;1091;4343;1;116;19
2023-02-09;142;1101;4348;0;107;23
2023-02-08;140;1108;4386;0;105;24
2023-02-07;148;1145;4370;0;111;21
2023-02-06;146;1152;4431;0;121;21
2023-02-05;249;1171;4472;0;203;24
2023-02-04;199;1131;4329;0;155;22
2023-02-03;175;1129;4372;0;129;18
2023-02-02;150;1135;4313;0;118;21
2023-02-01;179;1135;4374;0;137;19
2023-01-31;159;1133;4332;0;117;17
2023-01-30;165;1149;4460;0;128;20
2023-01-29;203;1140;4465;0;168;22
2023-01-28;195;1134;4389;0;148;18
2023-01-27;171;1099;4386;0;147;18
2023-01-26;147;1083;4340;0;118;22
2023-01-25;168;1102;4433;0;139;21
2023-01-24;171;1102;4440;0;141;17
2023-01-23;153;1105;4382;0;125;18
2023-01-22;207;1115;4470;0;165;17
2023-01-21;157;1092;4427;0;124;16
2023-01-20;159;1111;4312;0;123;16
2023-01-19;163;1132;4397;0;123;21
2023-01-18;169;1134;4305;0;138;18
2023-01-17;175;1113;4254;0;147;17
2023-01-16;163;1087;4222;0;131;17
2023-01-15;185;1086;4184;0;145;19
2023-01-14;188;1074;4118;0;150;20
2023-01-13;178;1068;4025;0;137;20
2023-01-12;165;1055;3947;0;136;18
2023-01-11;143;1053;3867;0;108;18
2023-01-10;154;1071;3822;0;128;19
2023-01-09;168;1065;3748;0;127;20
2023-01-08;184;1106;3658;0;141;19
2023-01-07;182;1159;3547;0;144;19
2023-01-06;166;1142;3460;0;119;13
2023-01-05;159;1103;3396;0;136;14
2023-01-04;159;1109;3300;0;136;11
2023-01-03;149;1134;3219;0;127;12
2023-01-02;197;1145;3151;0;165;11
2023-01-01;223;1122;3051;0;187;7
2022-12-31;168;1095;2924;0;136;9
2022-12-30;111;1093;2849;0;90;11
2022-12-29;163;1125;2854;0;142;10
2022-12-28;185;1082;2813;0;169;9
2022-12-27;162;1043;2725;0;138;10
2022-12-26;177;1029;2705;0;136;9
2022-12-25;199;969;2709;0;168;7
2022-12-24;155;925;2641;0;137;4
2022-12-23;140;888;2621;0;116;7
2022-12-22;119;852;2582;0;103;10
2022-12-21;156;818;2586;0;129;12
2022-12-20;151;755;2561;0;132;11
2022-12-19;102;684;2567;0;87;11
2022-12-18;150;664;2595;0;128;10
2022-12-17;121;592;2571;0;102;8
2022-12-16;100;521;2588;0;88;10
2022-12-15;87;463;2607;0;69;12
2022-12-14;89;446;2629;0;74;12
2022-12-13;76;426;2673;0;69;11
2022-12-12;78;405;2750;0;67;12
2022-12-11;77;391;2809;0;60;14
2022-12-10;47;390;2859;0;36;12
2022-12-09;38;418;2920;0;32;14
2022-12-08;67;452;3014;0;58;14
2022-12-07;69;462;3071;0;56;14
2022-12-06;51;499;3172;0;35;14
2022-12-05;63;563;3306;0;51;13
2022-12-04;80;599;3426;0;65;15
2022-12-03;77;654;3536;0;67;14
2022-12-02;74;731;3625;0;61;13
2022-12-01;80;775;3716;0;64;16
2022-11-30;110;832;3818;0;98;18
2022-11-29;111;812;3874;0;99;17
2022-11-28;104;823;3960;0;84;19
2022-11-27;135;839;4028;0;118;17
2022-11-26;155;854;4055;0;135;17
2022-11-25;120;833;4115;0;105;16
2022-11-24;138;830;4187;0;119;18
2022-11-23;93;835;4229;0;79;17
2022-11-22;123;856;4327;0;102;14
2022-11-21;124;851;4454;0;107;17
2022-11-20;159;865;4517;0;138;15
2022-11-19;140;863;4532;0;113;16
2022-11-18;116;873;4598;0;106;16
2022-11-17;137;881;4632;0;115;19
2022-11-16;124;870;4666;0;108;19
2022-11-15;108;893;4694;0;95;17
2022-11-14;143;911;4769;0;121;19
2022-11-13;150;952;4808;0;132;14
2022-11-12;144;988;4814;0;129;14
2022-11-11;131;1024;4845;0;108;14
2022-11-10;125;1079;4902;0;104;18
2022-11-09;148;1131;4964;0;134;17
2022-11-08;129;1162;4979;0;117;19
2022-11-07;174;1199;5065;0;152;18
2022-11-06;191;1202;5095;0;166;17
2022-11-05;197;1220;5066;0;180;15
2022-11-04;180;1211;5064;0;158;19
2022-11-03;176;1200;5069;0;155;19
2022-11-02;183;1227;5110;0;157;17
2022-11-01;173;1238;5131;0;157;16
2022-10-31;182;1244;5172;0;156;17
2022-10-30;206;1272;5216;0;172;18
2022-10-29;188;1311;5241;0;160;16
2022-10-28;166;1314;5266;0;140;17
2022-10-27;201;1341;5317;0;181;19
2022-10-26;200;1329;5345;0;179;15
2022-10-25;183;1303;5342;0;155;16
2022-10-24;209;1284;5375;0;180;18
2022-10-23;243;1238;5409;0;214;18
2022-10-22;200;1205;5395;0;168;17
2022-10-21;192;1186;5403;0;163;18
2022-10-20;204;1166;5425;0;177;20
2022-10-19;183;1163;5430;0;157;17
2022-10-18;162;1170;5543;0;141;16
2022-10-17;160;1197;5728;0;133;16
2022-10-16;207;1211;5931;0;187;16
2022-10-15;169;1224;6034;0;152;18
2022-10-14;164;1253;6130;0;136;22
2022-10-13;197;1260;6270;0;160;21
2022-10-12;185;1256;6364;0;166;20
2022-10-11;180;1253;6425;0;159;20
2022-10-10;171;1289;6562;0;152;19
2022-10-09;230;1328;6713;0;194;21
2022-10-08;219;1333;6752;0;181;24
2022-10-07;167;1351;6830;0;140;31
2022-10-06;200;1404;6964;0;171;30
2022-10-05;190;1414;7069;0;163;28
2022-10-04;220;1436;7236;0;196;29
2022-10-03;212;1450;7333;0;182;29
2022-10-02;225;1441;7462;0;196;29
2022-10-01;222;1438;7507;0;192;28
2022-09-30;227;1465;7578;0;193;32
2022-09-29;216;1475;7628;0;182;34
2022-09-28;217;1466;7687;0;188;32
2022-09-27;242;1462;7726;0;207;30
2022-09-26;206;1448;7785;0;174;32
2022-09-25;233;1550;7842;0;198;31
2022-09-24;256;1669;7849;0;208;33
2022-09-23;234;1791;7836;0;193;30
2022-09-22;201;1888;7862;0;173;31
2022-09-21;210;1973;7896;0;188;28
2022-09-20;220;2052;7917;0;186;27
2022-09-19;312;2128;7949;0;274;28
2022-09-18;359;2082;7903;0;307;28
2022-09-17;380;2064;7756;0;331;30
2022-09-16;333;2033;7636;0;284;29
2022-09-15;303;1977;7544;0;251;29
2022-09-14;307;1989;7493;0;271;25
2022-09-13;303;1986;7367;1;266;24
2022-09-12;267;2006;7317;2;227;25
2022-09-11;343;2092;7260;1;293;27
2022-09-10;351;2092;7174;1;309;25
2022-09-09;262;2089;7074;1;229;22
2022-09-08;295;2119;7084;1;259;24
2022-09-07;314;2114;7067;1;274;22
2022-09-06;324;2085;7030;1;282;25
2022-09-05;353;2045;7009;1;312;27
2022-09-04;329;1961;6927;0;289;28
2022-09-03;356;1934;6837;0;302;26
2022-09-02;303;1864;6730;0;259;25
2022-09-01;291;1803;6658;0;265;22
2022-08-31;275;1726;6558;0;244;23
2022-08-30;270;1695;6462;0;246;24
2022-08-29;268;1664;6381;0;239;27
2022-08-28;298;1635;6318;0;261;25
2022-08-27;276;1592;6217;0;241;18
2022-08-26;229;1575;6179;0;205;17
2022-08-25;214;1538;6139;0;190;21
2022-08-24;241;1565;6094;0;216;23
2022-08-23;240;1543;6032;0;212;24
2022-08-22;237;1517;6005;0;211;27
2022-08-21;256;1456;5974;0;213;25
2022-08-20;256;1445;5895;0;227;21
2022-08-19;192;1394;5800;0;174;19
2022-08-18;237;1443;5829;0;217;21
2022-08-17;212;1434;5872;0;186;24
2022-08-16;218;1499;5917;0;190;22
2022-08-15;181;1558;5983;0;157;25
2022-08-14;244;1644;6139;0;217;27
2022-08-13;196;1691;6130;0;172;27
2022-08-12;245;1752;6199;1;203;25
2022-08-11;237;1747;6198;1;200;23
2022-08-10;294;1750;6190;0;252;26
2022-08-09;280;1680;6127;0;241;22
2022-08-08;268;1589;6087;0;235;22
2022-08-07;296;1499;6009;0;256;24
2022-08-06;276;1399;5908;0;242;23
2022-08-05;230;1334;5862;0;207;22
2022-08-04;224;1280;5851;0;203;18
2022-08-03;207;1278;5896;0;197;19
2022-08-02;176;1252;5928;1;155;18
2022-08-01;161;1239;6020;0;147;22
2022-07-31;186;1247;6155;0;162;24
2022-07-30;200;1273;6241;0;177;26
2022-07-29;178;1275;6356;0;160;24
2022-07-28;221;1240;6495;0;200;20
2022-07-27;183;1178;6548;0;170;20
2022-07-26;165;1215;6660;0;141;22
2022-07-25;168;1332;6774;0;152;22
2022-07-24;207;1420;6903;0;191;23
2022-07-23;199;1482;6918;0;181;25
2022-07-22;143;1621;6897;0;122;30
2022-07-21;162;1711;6936;0;129;25
2022-07-20;233;1817;7002;0;202;26
2022-07-19;288;1818;6935;0;253;28
2022-07-18;268;1753;6868;0;230;28
2022-07-17;288;1712;6808;0;259;27
2022-07-16;347;1657;6683;0;311;24
2022-07-15;239;1500;6500;0;210;20
2022-07-14;267;1438;6412;0;227;13
2022-07-13;242;1402;6334;0;209;11
2022-07-12;222;1404;6294;0;199;14
2022-07-11;214;1443;6254;0;190;19
2022-07-10;231;1499;6224;0;204;20
2022-07-09;185;1538;6125;0;158;17
2022-07-08;184;1659;6131;0;147;18
2022-07-07;216;1765;6063;0;196;11
2022-07-06;233;1870;6016;0;197;11
2022-07-05;272;1970;5955;0;238;17
2022-07-04;270;1982;5878;0;223;21
2022-07-03;282;2027;5773;0;244;22
2022-07-02;321;2040;5647;0;277;17
2022-07-01;298;2056;5524;0;269;19
2022-06-30;340;2013;5388;0;300;16
2022-06-29;327;1868;5209;0;289;17
2022-06-28;289;1734;5037;0;257;18
2022-06-27;314;1661;4951;0;281;25
2022-06-26;293;1517;4816;0;262;25
2022-06-25;329;1438;4689;0;300;24
2022-06-24;263;1321;4498;0;242;24
2022-06-23;179;1195;4383;0;162;22
2022-06-22;182;1160;4315;0;158;23
2022-06-21;204;1140;4276;0;177;21
2022-06-20;157;1112;4232;0;135;24
2022-06-19;209;1139;4243;0;175;25
2022-06-18;207;1122;4158;0;187;24
2022-06-17;133;1101;4100;0;118;23
2022-06-16;148;1103;4091;0;129;21
2022-06-15;155;1117;4074;0;137;17
2022-06-14;173;1070;4037;0;156;17
2022-06-13;176;1051;4026;0;154;19
2022-06-12;194;1035;3993;0;162;17
2022-06-11;187;1028;3921;0;161;24
2022-06-10;141;1008;3872;0;130;23
2022-06-09;161;996;3844;0;144;23
2022-06-08;108;993;3804;0;94;19
2022-06-07;152;1035;3816;0;132;20
