﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-09-11;0;0;1;0;0;0
2018-09-10;0;0;1;0;0;0
2018-09-09;0;0;1;0;0;0
2018-09-08;0;0;1;0;0;0
2018-09-07;0;0;1;0;0;0
2018-09-06;0;0;1;0;0;0
2018-09-05;0;0;1;0;0;0
2018-09-04;0;0;1;0;0;0
2018-09-03;0;0;1;0;0;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;1;1;0;0;0
2018-08-18;0;1;1;0;0;0
2018-08-17;0;1;1;0;0;0
2018-08-16;0;1;1;0;0;0
2018-08-15;0;1;1;0;0;0
2018-08-14;0;1;1;0;0;0
2018-08-13;1;1;1;0;1;0
2018-02-25;0;0;4;0;0;0
2018-02-24;0;0;16;0;0;0
2018-02-23;0;0;23;0;0;0
2018-02-22;0;0;34;0;0;0
2018-02-21;0;0;43;0;0;0
2018-02-20;0;0;58;0;0;0
2018-02-19;0;0;77;0;0;0
2018-02-18;0;0;90;0;0;0
2018-02-17;0;0;98;0;0;0
2018-02-16;0;0;106;0;0;0
2018-02-15;0;0;110;0;0;0
2018-02-14;0;0;110;0;0;0
2018-02-13;0;0;115;0;0;0
2018-02-12;0;0;118;0;0;0
2018-02-11;0;0;118;0;0;0
2018-02-10;0;0;120;0;0;0
2018-02-09;0;0;122;0;0;0
2018-02-08;0;0;129;0;0;0
2018-02-07;0;0;135;0;0;0
2018-02-06;0;0;139;0;0;0
2018-02-05;0;0;141;0;0;0
2018-02-04;0;0;145;0;0;0
2018-02-03;0;0;150;0;0;0
2018-02-02;0;4;152;0;0;0
2018-02-01;0;16;156;0;0;0
2018-01-31;0;23;164;0;0;0
2018-01-30;0;34;170;0;0;0
2018-01-29;0;43;172;0;0;0
2018-01-28;0;58;172;0;0;0
2018-01-27;4;77;180;0;3;0
2018-01-26;12;87;179;0;12;0
2018-01-25;7;83;171;0;7;0
2018-01-24;12;84;167;0;12;0
2018-01-23;9;76;159;0;9;0
2018-01-22;15;67;153;0;15;0
2018-01-21;19;57;140;0;19;0
2018-01-20;13;41;123;0;13;0
2018-01-19;8;28;116;0;8;0
2018-01-18;8;22;114;0;8;0
2018-01-17;4;16;110;0;4;0
2018-01-16;0;19;109;0;0;0
2018-01-15;5;54;248;0;4;0
2018-01-14;3;25;114;0;3;0
2018-01-13;1;24;114;0;1;0
2018-01-12;2;27;116;0;1;0
2018-01-11;2;30;116;0;2;0
2018-01-10;7;30;120;0;7;0
2018-01-09;6;27;120;0;4;0
2018-01-08;4;30;120;0;3;0
2018-01-07;2;32;122;0;2;0
2018-01-06;4;32;122;0;4;0
2018-01-05;6;28;121;0;5;0
2018-01-04;2;31;121;0;2;0
2018-01-03;4;31;121;0;4;0
2018-01-02;8;31;119;0;8;0
2018-01-01;6;26;115;0;6;0
2017-12-31;2;25;111;0;2;0
2017-12-30;0;26;111;0;0;0
2017-12-29;9;28;114;0;8;0
2017-12-28;2;21;111;0;2;0
2017-12-27;4;26;110;0;4;0
2017-12-26;3;28;111;0;3;0
2017-12-25;5;29;110;0;5;0
2017-12-24;3;27;106;0;3;0
2017-12-23;2;30;105;0;2;0
2017-12-22;2;32;104;0;2;0
2017-12-21;7;34;107;0;7;0
2017-12-20;6;30;100;0;6;0
2017-12-19;4;25;95;0;4;0
2017-12-18;3;27;95;0;3;0
2017-12-17;6;31;95;0;6;0
2017-12-16;4;29;92;0;4;0
2017-12-15;4;30;90;0;4;0
2017-12-14;3;28;90;0;3;0
2017-12-13;1;28;90;0;1;0
2017-12-12;6;32;91;0;6;0
2017-12-11;7;28;87;0;7;0
2017-12-10;4;23;85;0;4;0
2017-12-09;5;23;83;0;4;0
2017-12-08;2;21;83;0;2;0
2017-12-07;4;21;87;0;4;0
2017-12-06;5;20;87;0;5;0
2017-12-05;2;20;84;0;2;0
2017-12-04;2;19;87;0;2;0
2017-12-03;4;22;89;0;4;0
2017-12-02;2;20;90;0;2;0
2017-12-01;2;19;91;0;2;0
2017-11-30;3;19;93;0;3;0
2017-11-29;5;17;96;0;5;0
2017-11-28;1;17;97;0;1;0
2017-11-27;5;16;102;0;5;0
2017-11-26;2;12;102;0;2;0
2017-11-25;1;14;107;0;1;0
2017-11-24;2;16;110;0;2;0
2017-11-23;1;17;110;0;1;0
2017-11-22;5;18;112;0;5;0
2017-11-21;0;17;110;0;0;0
2017-11-20;1;20;112;0;1;0
2017-11-19;4;21;111;0;4;0
2017-11-18;3;19;109;0;2;0
2017-11-17;3;21;109;0;3;0
2017-11-16;2;21;110;0;2;0
2017-11-15;4;23;111;0;4;0
2017-11-14;3;25;110;0;3;0
2017-11-13;2;26;108;0;2;0
2017-11-12;2;26;109;0;1;0
2017-11-11;5;29;111;0;5;0
2017-11-10;3;28;109;0;3;0
2017-11-09;4;30;110;0;4;0
2017-11-08;6;29;109;0;6;0
2017-11-07;4;27;109;0;2;0
2017-11-06;2;29;111;0;2;0
2017-11-05;5;33;112;0;5;0
2017-11-04;4;35;113;0;3;0
2017-11-03;5;37;116;0;5;0
2017-11-02;3;39;116;0;3;0
2017-11-01;4;40;118;0;4;0
2017-10-31;6;38;116;0;6;0
2017-10-30;6;36;115;0;4;0
2017-10-29;8;35;115;0;7;0
2017-10-28;6;29;115;0;6;0
2017-10-27;7;23;116;0;6;0
2017-10-26;5;18;112;0;3;0
2017-10-25;3;16;118;0;2;0
2017-10-24;4;17;124;0;4;0
2017-10-23;3;16;123;0;2;0
2017-10-22;2;16;128;0;2;0
2017-10-21;0;15;136;0;0;0
2017-10-20;2;18;140;0;2;0
2017-10-19;2;19;144;0;2;0
2017-10-18;4;20;150;0;3;0
2017-10-17;3;21;152;0;3;0
2017-10-16;3;21;160;0;3;0
2017-10-15;1;27;171;0;1;0
2017-10-14;3;30;174;0;2;0
2017-10-13;3;30;176;0;3;0
2017-10-12;3;33;175;0;3;0
2017-10-11;5;36;190;0;5;0
2017-10-10;3;36;195;0;3;0
2017-10-09;9;38;197;0;9;0
2017-10-08;4;32;193;0;4;0
2017-10-07;3;33;194;0;2;0
2017-10-06;6;35;206;0;6;0
2017-10-05;7;36;205;0;6;0
2017-10-04;5;37;203;0;5;0
2017-10-03;5;34;218;0;5;0
2017-10-02;3;39;218;0;3;0
2017-10-01;5;44;220;0;5;0
2017-09-30;4;42;218;0;4;0
2017-09-29;7;45;242;0;5;0
2017-09-28;8;97;467;0;8;0
2017-09-27;2;45;235;0;1;0
2017-09-26;11;49;236;0;8;0
2017-09-25;8;47;235;0;7;0
2017-09-24;4;45;234;0;3;0
2017-09-23;7;52;238;0;7;0
2017-09-22;10;60;236;0;9;0
2017-09-21;4;54;232;0;4;0
2017-09-20;7;54;236;0;6;0
2017-09-19;8;49;238;0;8;0
2017-09-18;5;60;241;0;4;0
2017-09-17;11;67;255;0;10;0
2017-09-16;15;61;254;0;12;0
2017-09-15;4;53;249;0;3;0
2017-09-14;4;56;255;0;4;0
2017-09-13;2;68;264;0;2;0
2017-09-12;19;72;273;0;19;0
2017-09-11;12;58;267;0;10;0
2017-09-10;5;68;275;0;4;0
2017-09-09;7;69;298;0;6;0
2017-09-08;7;67;306;0;4;0
2017-09-07;16;64;310;0;16;0
2017-09-06;6;77;300;0;5;0
2017-09-05;6;75;303;0;6;0
2017-09-04;23;71;333;0;15;0
2017-09-03;5;50;353;0;4;0
2017-09-02;5;53;379;0;4;0
2017-09-01;3;54;378;0;3;0
2017-08-31;30;59;378;0;26;0
2017-08-30;4;35;420;0;1;0
2017-08-29;2;37;423;0;2;0
2017-08-28;2;43;421;0;1;0
2017-08-27;7;49;422;0;6;0
2017-08-26;7;55;425;0;6;0
2017-08-25;8;69;446;0;7;0
2017-08-24;5;70;465;0;4;0
2017-08-23;6;73;490;0;5;0
2017-08-22;8;76;508;0;8;0
2017-08-21;9;83;520;0;5;0
2017-08-20;12;89;532;0;10;0
2017-08-19;21;92;537;0;13;0
2017-08-18;9;90;538;0;7;0
2017-08-17;10;112;549;0;7;0
2017-08-16;9;119;559;0;7;0
2017-08-15;16;119;566;0;13;0
2017-08-14;14;109;572;0;11;0
2017-08-13;14;103;582;0;12;0
2017-08-12;20;128;594;0;20;0
2017-08-11;31;148;599;0;27;0
2017-08-10;16;150;610;0;14;0
2017-08-09;9;137;637;0;6;0
2017-08-08;6;132;666;0;6;0
2017-08-07;8;204;695;0;5;0
2017-08-06;39;203;725;0;30;0
2017-08-05;41;170;762;0;35;0
2017-08-04;36;136;844;0;33;0
2017-08-03;3;111;817;0;3;0
2017-08-02;5;139;818;0;3;0
2017-08-01;83;161;817;0;63;1
2017-07-31;7;117;757;0;4;1
2017-07-30;0;138;762;0;0;0
2017-07-29;5;160;766;0;3;0
2017-07-28;10;177;769;0;7;0
2017-07-27;35;185;765;0;25;0
2017-07-26;30;170;741;0;23;1
2017-07-25;35;163;720;0;24;1
2017-07-24;28;155;703;0;20;0
2017-07-23;26;147;691;0;18;0
2017-07-22;21;144;674;0;14;0
2017-07-21;21;150;666;0;18;0
2017-07-20;18;156;650;0;16;0
2017-07-19;23;169;643;0;17;0
2017-07-18;26;190;631;0;17;0
2017-07-17;21;215;620;0;16;0
2017-07-16;20;238;611;0;16;0
2017-07-15;25;259;600;0;20;0
2017-07-14;27;277;599;0;22;0
2017-07-13;33;330;598;0;24;0
2017-07-12;45;423;589;0;36;0
2017-07-11;61;393;573;0;46;0
2017-07-10;51;347;539;0;44;0
2017-07-09;40;304;513;0;32;0
2017-07-08;46;273;493;0;40;0
2017-07-07;82;239;468;0;78;0
2017-07-06;127;164;397;0;122;0
2017-07-05;13;47;291;0;8;0
2017-07-04;4;40;302;0;4;0
2017-07-03;3;77;578;0;2;0
2017-07-02;5;39;312;0;5;0
2017-07-01;12;43;321;0;10;0
2017-06-30;5;42;328;0;3;0
2017-06-29;7;65;660;0;7;0
2017-06-28;4;37;340;0;3;0
2017-06-27;3;39;349;0;3;0
2017-06-26;3;49;350;0;2;0
2017-06-25;10;54;359;0;9;0
2017-06-24;12;88;702;0;11;0
2017-06-23;1;46;365;0;1;0
2017-06-22;6;102;722;0;6;0
2017-06-21;5;69;379;0;4;0
2017-06-20;13;88;379;0;8;0
2017-06-19;11;95;380;0;9;0
2017-06-18;6;108;377;0;6;0
2017-06-17;7;116;378;0;6;0
2017-06-16;9;129;377;0;5;0
2017-06-15;22;133;396;0;19;0
2017-06-14;25;126;385;0;20;0
2017-06-13;20;114;384;0;17;0
2017-06-12;25;113;374;0;23;0
2017-06-11;14;107;369;0;11;0
2017-06-10;19;98;376;0;18;0
2017-06-09;12;92;374;0;12;0
2017-06-08;16;94;367;0;10;0
2017-06-07;10;99;359;0;9;0
2017-06-06;18;106;354;0;14;0
2017-06-05;20;95;342;0;17;0
2017-06-04;5;88;338;0;4;0
2017-06-03;15;87;351;0;11;0
2017-06-02;14;88;354;0;13;0
2017-06-01;19;92;357;0;17;0
2017-05-31;17;89;349;0;11;0
2017-05-30;8;81;358;0;8;0
2017-05-29;13;92;369;0;11;0
2017-05-28;6;86;378;0;5;0
2017-05-27;15;92;380;0;13;0
2017-05-26;17;84;380;0;17;0
2017-05-25;17;74;367;0;12;0
2017-05-24;7;64;370;0;6;0
2017-05-23;19;84;372;0;13;0
2017-05-22;9;78;364;0;9;0
2017-05-21;12;91;373;0;9;0
2017-05-20;6;87;378;0;5;0
2017-05-19;7;100;377;0;7;0
2017-05-18;7;113;387;0;6;0
2017-05-17;28;123;396;0;21;0
2017-05-16;10;104;385;0;8;0
2017-05-15;24;98;398;0;19;0
2017-05-14;10;79;387;0;8;0
2017-05-13;18;72;392;0;15;0
2017-05-12;21;67;389;0;21;0
2017-05-11;17;65;381;0;15;0
2017-05-10;6;64;376;0;6;0
2017-05-09;3;78;377;0;2;0
2017-05-08;4;85;391;0;4;0
2017-05-07;3;103;394;0;3;0
2017-05-06;13;120;412;0;13;0
2017-05-05;19;132;408;0;18;0
2017-05-04;16;120;406;0;15;0
2017-05-03;20;119;407;0;19;0
2017-05-02;10;105;406;0;9;0
2017-05-01;22;110;413;0;22;0
2017-04-30;20;97;420;0;19;0
2017-04-29;25;82;441;0;18;0
2017-04-28;7;76;448;0;6;0
2017-04-27;15;85;452;0;10;0
2017-04-26;6;78;461;0;6;0
2017-04-25;15;92;491;0;15;0
2017-04-24;10;95;504;0;8;0
2017-04-23;6;97;528;0;3;0
2017-04-22;19;113;547;0;16;0
2017-04-21;18;103;560;0;13;0
2017-04-20;5;99;575;0;5;0
2017-04-19;22;106;599;0;20;0
2017-04-18;19;99;589;0;14;0
2017-04-17;10;95;608;0;8;0
2017-04-16;21;92;630;0;20;0
2017-04-15;9;88;643;0;8;0
2017-04-14;14;86;674;0;10;0
2017-04-13;13;96;706;0;11;0
2017-04-12;15;93;726;0;15;0
2017-04-11;14;95;728;0;12;0
2017-04-10;7;98;735;0;6;0
2017-04-09;17;111;754;0;16;0
2017-04-08;7;113;750;0;6;0
2017-04-07;23;135;772;0;18;0
2017-04-06;11;157;773;0;8;0
2017-04-05;17;174;795;0;13;0
2017-04-04;17;171;804;0;13;0
2017-04-03;23;177;816;0;22;0
2017-04-02;19;193;819;0;16;0
2017-04-01;29;207;859;0;22;0
2017-03-31;48;216;865;0;38;0
2017-03-30;31;193;863;0;26;0
2017-03-29;12;196;929;0;11;0
2017-03-28;21;216;987;0;19;0
2017-03-27;40;233;1034;0;32;0
2017-03-26;33;207;1082;0;27;1
2017-03-25;35;211;1167;0;30;2
2017-03-24;24;209;1241;0;21;2
2017-03-23;37;223;1312;0;29;1
2017-03-22;33;233;1335;0;28;0
2017-03-21;42;247;1448;0;38;0
2017-03-20;10;242;1556;0;8;0
2017-03-19;35;253;1779;0;34;1
2017-03-18;34;240;2609;0;32;1
2017-03-17;39;232;3612;0;38;2
2017-03-16;46;207;3716;0;41;1
2017-03-15;46;192;3715;0;38;1
2017-03-14;39;170;3756;0;33;1
2017-03-13;24;169;3827;0;22;2
2017-03-12;21;173;4141;0;18;3
2017-03-11;25;178;4230;0;22;3
2017-03-10;17;181;4742;0;14;6
2017-03-09;32;226;5357;0;27;4
2017-03-08;21;225;6178;0;18;2
2017-03-07;37;241;6877;0;31;2
2017-03-06;29;300;7310;0;20;2
2017-03-05;26;346;7458;0;24;2
2017-03-04;31;389;7947;0;25;2
2017-03-03;62;445;8947;0;55;2
2017-03-02;33;498;9784;0;26;2
2017-03-01;41;598;13641;1;35;1
2017-02-28;96;634;12081;1;88;3
2017-02-27;78;598;12493;1;66;5
2017-02-26;70;702;18098;1;63;6
2017-02-25;86;755;14134;2;71;5
2017-02-24;122;913;14063;1;104;7
2017-02-23;111;1667;13959;1;97;6
2017-02-22;107;2609;13862;1;89;3
2017-02-21;64;2661;13773;1;48;8
2017-02-20;157;2654;13725;1;113;13
2017-02-19;175;2615;13612;1;122;11
2017-02-18;266;2587;13490;1;190;10
2017-02-17;917;2718;13300;1;794;1
2017-02-16;1140;1992;12506;0;1057;0
2017-02-15;179;1421;11449;1;143;0
2017-02-14;50;1928;11306;1;39;0
2017-02-13;87;2777;11267;1;70;0
2017-02-12;128;3435;11197;0;106;0
2017-02-11;361;3804;11091;1;324;0
2017-02-10;127;3638;10767;1;105;0
2017-02-09;569;4050;10662;0;518;0
2017-02-08;701;4564;10144;0;600;0
2017-02-07;949;4857;9544;0;800;0
2017-02-06;786;4837;8744;0;707;0
2017-02-05;549;5709;8037;0;458;0
2017-02-04;219;5758;7579;0;164;0
2017-02-03;554;7152;7415;0;458;0
2017-02-02;1157;6957;6957;0;1025;0
2017-02-01;1036;5932;5932;0;906;0
2017-01-31;929;5026;5026;0;800;0
2017-01-30;1782;4226;4226;0;1698;0
2017-01-29;569;2528;2528;0;521;0
2017-01-28;1726;2007;2007;0;1710;0
2017-01-27;297;297;297;0;297;0
