﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;6;47;156;0;5;1
2024-05-14;14;44;154;0;9;1
2024-05-13;2;38;152;0;0;1
2024-05-12;11;39;157;0;8;3
2024-05-11;9;32;155;0;4;3
2024-05-10;10;25;158;1;6;1
2024-05-09;7;25;156;1;5;1
2024-05-08;6;31;155;1;2;1
2024-05-07;6;33;159;1;1;1
2024-05-06;2;39;164;1;1;1
2024-05-05;5;47;166;1;4;3
2024-05-04;2;49;172;1;1;3
2024-05-03;7;50;182;1;4;3
2024-05-02;16;46;181;1;13;4
2024-05-01;5;36;178;1;4;3
2024-04-30;8;35;183;1;7;3
2024-04-29;10;32;185;1;6;3
2024-04-28;9;31;188;1;6;3
2024-04-27;3;30;192;1;2;3
2024-04-26;5;37;202;1;2;1
2024-04-25;6;46;207;1;4;1
2024-04-24;4;47;207;1;3;1
2024-04-23;7;52;210;1;4;2
2024-04-22;6;53;216;1;3;3
2024-04-21;10;53;219;1;5;3
2024-04-20;13;55;218;1;8;3
2024-04-19;13;52;219;1;10;3
2024-04-18;7;49;216;0;3;3
2024-04-17;14;52;221;0;9;2
2024-04-16;9;46;215;0;6;2
2024-04-15;5;44;215;0;3;2
2024-04-14;12;47;225;0;6;2
2024-04-13;8;47;227;0;6;2
2024-04-12;7;45;227;0;6;2
2024-04-11;10;49;226;0;7;3
2024-04-10;7;53;223;0;4;3
2024-04-09;5;51;234;1;4;3
2024-04-08;12;57;241;1;7;4
2024-04-07;10;60;251;1;6;4
2024-04-06;9;63;251;1;5;4
2024-04-05;12;65;256;1;7;4
2024-04-04;13;66;262;1;10;3
2024-04-03;4;69;258;1;3;3
2024-04-02;13;75;264;1;9;3
2024-04-01;12;70;264;1;8;1
2024-03-31;12;67;263;1;9;1
2024-03-30;13;67;263;1;8;2
2024-03-29;14;64;269;1;10;1
2024-03-28;17;58;276;1;11;2
2024-03-27;16;57;274;1;6;3
2024-03-26;8;57;272;1;4;2
2024-03-25;10;61;275;1;6;1
2024-03-24;15;58;274;0;9;1
2024-03-23;10;55;270;0;7;3
2024-03-22;6;60;277;0;5;2
2024-03-21;16;65;280;0;10;2
2024-03-20;10;60;280;0;7;3
2024-03-19;11;58;279;0;8;3
2024-03-18;7;54;279;0;4;2
2024-03-17;8;64;277;1;5;1
2024-03-16;15;71;275;1;9;1
2024-03-15;13;78;276;1;11;1
2024-03-14;8;74;270;1;5;2
2024-03-13;6;78;271;1;4;2
2024-03-12;10;88;277;1;8;2
2024-03-11;17;88;280;1;13;2
2024-03-10;15;85;275;0;12;2
2024-03-09;21;81;273;0;16;2
2024-03-08;11;70;266;0;7;2
2024-03-07;12;72;268;0;10;2
2024-03-06;15;78;264;0;10;1
2024-03-05;11;85;265;0;7;1
2024-03-04;13;87;267;0;7;1
2024-03-03;11;82;264;0;7;1
2024-03-02;9;80;261;0;5;1
2024-03-01;14;81;268;0;10;1
2024-02-29;23;77;269;0;14;1
2024-02-28;26;76;265;0;19;1
2024-02-27;11;65;253;0;9;1
2024-02-26;11;66;259;0;7;1
2024-02-25;9;65;257;0;7;2
2024-02-24;7;66;258;0;7;2
2024-02-23;11;63;257;0;9;2
2024-02-22;16;57;255;0;9;2
2024-02-21;12;55;255;0;10;1
2024-02-20;12;51;261;0;9;2
2024-02-19;8;48;266;0;7;2
2024-02-18;11;53;262;1;10;3
2024-02-17;5;55;260;1;4;3
2024-02-16;4;59;269;0;3;3
2024-02-15;11;66;274;0;8;3
2024-02-14;8;67;273;0;4;3
2024-02-13;7;71;274;0;6;2
2024-02-12;13;71;281;0;9;2
2024-02-11;17;72;282;0;8;4
2024-02-10;8;70;282;0;8;4
2024-02-09;13;66;281;1;8;4
2024-02-08;16;62;279;1;10;5
2024-02-07;12;60;281;1;4;1
2024-02-06;9;66;291;1;7;3
2024-02-05;14;70;297;0;12;3
2024-02-04;10;67;296;0;8;3
2024-02-03;7;75;295;0;5;3
2024-02-02;6;75;298;0;2;2
2024-02-01;14;81;306;0;12;2
2024-01-31;16;77;305;0;10;2
2024-01-30;17;74;302;0;11;2
2024-01-29;13;72;298;0;8;2
2024-01-28;20;80;299;1;9;2
2024-01-27;14;87;302;1;9;2
2024-01-26;10;80;320;0;9;2
2024-01-25;10;79;319;0;7;2
2024-01-24;13;85;329;0;9;2
2024-01-23;12;84;326;0;8;2
2024-01-22;23;83;326;0;14;2
2024-01-21;22;74;319;0;14;4
2024-01-20;4;72;316;0;3;4
2024-01-19;11;79;321;0;8;4
2024-01-18;17;78;328;0;13;3
2024-01-17;10;72;324;0;7;4
2024-01-16;11;72;324;0;9;4
2024-01-15;9;75;327;0;4;4
2024-01-14;21;84;334;0;18;1
2024-01-13;11;81;326;0;6;1
2024-01-12;13;85;332;0;7;3
2024-01-11;12;83;331;0;8;2
2024-01-10;9;83;328;0;7;2
2024-01-09;16;87;339;0;12;3
2024-01-08;16;86;348;0;14;3
2024-01-07;18;80;341;0;16;0
2024-01-06;14;71;327;0;8;0
2024-01-05;14;72;326;1;6;2
2024-01-04;15;77;325;0;11;2
2024-01-03;15;93;321;0;12;2
2024-01-02;12;90;324;0;9;3
2024-01-01;10;99;325;0;6;3
2023-12-31;11;103;329;0;5;0
2023-12-30;14;105;330;0;11;0
2023-12-29;16;101;331;0;11;2
2023-12-28;33;100;326;0;27;2
2023-12-27;11;80;312;0;8;0
2023-12-26;21;87;319;1;16;1
2023-12-25;17;80;316;1;10;1
2023-12-24;11;73;315;1;9;0
2023-12-23;11;77;309;1;8;0
2023-12-22;14;84;315;0;7;0
2023-12-21;11;86;324;0;8;0
2023-12-20;20;90;330;0;15;0
2023-12-19;16;81;327;0;10;1
2023-12-18;10;73;336;0;7;0
2023-12-17;14;82;353;0;11;1
2023-12-16;16;94;359;0;12;1
2023-12-15;12;89;365;0;9;1
2023-12-14;15;83;364;0;12;1
2023-12-13;12;76;360;0;5;1
2023-12-12;9;76;369;0;4;0
2023-12-11;21;79;381;0;15;1
2023-12-10;31;79;379;0;17;0
2023-12-09;11;67;370;0;6;0
2023-12-08;6;71;376;0;5;0
2023-12-07;11;72;379;0;6;0
2023-12-06;9;76;382;0;7;0
2023-12-05;11;76;387;0;7;0
2023-12-04;19;85;400;0;15;0
2023-12-03;13;84;396;0;10;0
2023-12-02;12;86;401;0;11;0
2023-12-01;8;84;403;0;5;0
2023-11-30;13;80;414;0;8;0
2023-11-29;9;84;418;0;5;0
2023-11-28;20;95;429;0;12;0
2023-11-27;17;97;437;0;17;0
2023-11-26;15;94;432;0;10;0
2023-11-25;13;105;436;0;11;0
2023-11-24;4;118;432;0;3;0
2023-11-23;16;132;444;0;14;0
2023-11-22;18;135;443;0;12;0
2023-11-21;18;128;444;0;13;1
2023-11-20;17;123;451;0;13;0
2023-11-19;28;124;449;0;19;0
2023-11-18;26;120;439;0;24;0
2023-11-17;17;109;431;0;15;0
2023-11-16;22;106;428;0;19;0
2023-11-15;9;98;420;0;7;0
2023-11-14;12;97;426;0;8;1
2023-11-13;18;97;427;0;9;0
2023-11-12;25;102;431;0;16;0
2023-11-11;17;106;430;0;11;0
2023-11-10;19;106;437;0;13;0
2023-11-09;14;103;440;0;11;0
2023-11-08;9;106;441;0;5;0
2023-11-07;14;119;459;0;12;0
2023-11-06;17;119;474;0;8;1
2023-11-05;30;125;489;0;16;4
2023-11-04;16;125;502;0;10;5
2023-11-03;19;126;532;0;15;4
2023-11-02;19;127;553;0;16;4
2023-11-01;21;119;584;0;11;3
2023-10-31;16;121;609;0;10;2
2023-10-30;21;122;632;0;13;3
2023-10-29;30;120;647;0;23;4
2023-10-28;17;117;646;0;12;3
2023-10-27;20;114;658;0;13;4
2023-10-26;17;112;679;0;11;4
2023-10-25;22;118;697;0;13;3
2023-10-24;19;118;713;0;13;0
2023-10-23;20;117;732;0;14;2
2023-10-22;27;120;756;0;18;3
2023-10-21;16;112;782;0;9;3
2023-10-20;13;122;823;0;11;4
2023-10-19;23;126;849;0;15;4
2023-10-18;20;125;872;0;11;4
2023-10-17;20;128;902;0;13;2
2023-10-16;23;128;924;1;12;2
2023-10-15;15;138;939;1;9;2
2023-10-14;25;159;966;1;13;1
2023-10-13;21;163;996;1;11;2
2023-10-12;24;178;1039;2;15;5
2023-10-11;25;206;1130;2;13;4
2023-10-10;22;228;1188;1;11;2
2023-10-09;38;264;1209;1;19;1
2023-10-08;43;279;1215;1;30;2
2023-10-07;31;283;1234;1;16;3
2023-10-06;43;297;1265;0;26;4
2023-10-05;53;290;1293;0;42;6
2023-10-04;53;272;1313;0;38;7
2023-10-03;64;272;1332;0;42;7
2023-10-02;55;254;1349;0;33;8
2023-10-01;46;244;1358;0;26;6
2023-09-30;47;251;1407;0;29;7
2023-09-29;40;258;1455;0;23;4
2023-09-28;37;280;1530;0;19;4
2023-09-27;56;313;2769;0;36;4
2023-09-26;47;315;4353;0;28;4
2023-09-25;45;324;5646;1;28;5
2023-09-24;52;339;6878;2;29;6
2023-09-23;52;340;8394;3;36;7
2023-09-22;62;333;9891;2;40;6
2023-09-21;74;327;11311;2;48;6
2023-09-20;65;317;12799;2;44;6
2023-09-19;61;325;14165;2;34;6
2023-09-18;64;394;15398;2;37;5
2023-09-17;62;428;16664;2;37;7
2023-09-16;45;415;18092;2;25;8
2023-09-15;54;411;19499;1;25;7
2023-09-14;63;434;20890;0;45;7
2023-09-13;74;434;22305;0;45;9
2023-09-12;133;437;23814;0;109;6
2023-09-11;96;394;25040;0;74;6
2023-09-10;52;377;26287;1;31;7
2023-09-09;45;416;27748;1;27;8
2023-09-08;69;432;29173;2;33;12
2023-09-07;75;468;30563;2;45;10
2023-09-06;77;500;32111;3;50;16
2023-09-05;91;555;33787;2;63;14
2023-09-04;83;1749;35321;2;47;47
2023-09-03;95;3322;36626;2;43;73
2023-09-02;74;4591;38158;3;40;85
2023-09-01;105;5815;39651;2;66;97
2023-08-31;111;7289;41019;1;64;108
2023-08-30;135;8752;42479;5;88;114
2023-08-29;1310;10125;43817;28;684;111
2023-08-28;2095;10887;44389;32;1272;112
2023-08-27;1811;10862;44490;27;1093;120
2023-08-26;1763;10911;44910;24;1029;123
2023-08-25;2146;11061;45291;23;1265;130
2023-08-24;2244;11143;45502;27;1296;115
2023-08-23;2159;11121;45694;24;1285;120
2023-08-22;2245;11117;45854;21;1356;104
2023-08-21;2108;11112;45769;28;1239;106
2023-08-20;1872;11304;45661;30;1119;116
2023-08-19;1899;11445;45817;31;1122;132
2023-08-18;2207;11551;45909;30;1331;126
2023-08-17;2176;11637;45836;27;1313;112
2023-08-16;2105;11700;45737;27;1258;124
2023-08-15;2249;11831;45604;30;1342;126
2023-08-14;2324;12013;45269;28;1384;116
2023-08-13;2095;12304;44841;32;1287;121
2023-08-12;2040;12596;44418;34;1253;110
2023-08-11;2281;12676;44025;24;1373;106
2023-08-10;2277;12859;43555;28;1388;106
2023-08-09;2279;13024;43243;31;1366;120
2023-08-08;2475;13047;42956;29;1539;115
2023-08-07;2621;13029;42357;22;1675;109
2023-08-06;2434;12786;41522;27;1573;108
2023-08-05;2149;12440;40901;29;1315;106
2023-08-04;2442;12514;40559;26;1488;111
2023-08-03;2498;12546;40083;28;1510;98
2023-08-02;2312;12411;39416;32;1478;104
2023-08-01;2401;12444;38704;33;1526;99
2023-07-31;2370;12446;37815;25;1528;96
2023-07-30;2071;12450;36872;27;1297;94
2023-07-29;2232;12477;36057;21;1378;102
2023-07-28;2465;12252;35048;19;1584;98
2023-07-27;2288;11997;33983;23;1475;95
2023-07-26;2372;11800;33774;27;1530;97
2023-07-25;2387;11531;33406;22;1522;102
2023-07-24;2426;11222;32961;19;1578;96
2023-07-23;2104;10764;32459;16;1346;99
2023-07-22;1871;10454;32455;13;1171;93
2023-07-21;2102;10251;32625;18;1347;90
2023-07-20;2045;9771;32615;17;1338;96
2023-07-19;2034;9297;32785;12;1316;99
2023-07-18;1958;8881;32994;11;1282;99
2023-07-17;1857;8691;33264;11;1214;106
2023-07-16;1660;8570;33575;11;1066;103
2023-07-15;1554;8459;34132;12;993;106
2023-07-14;1484;8340;34618;10;899;105
2023-07-13;1469;8446;35014;13;894;91
2023-07-12;1527;8576;35301;8;940;93
2023-07-11;1714;8684;35474;7;1121;103
2023-07-10;1694;8398;35288;11;1146;92
2023-07-09;1481;8006;34942;12;974;99
2023-07-08;1393;7687;34672;10;889;92
2023-07-07;1543;7337;34379;7;998;92
2023-07-06;1571;6786;33943;8;1015;80
2023-07-05;1584;6074;33419;6;1052;80
2023-07-04;1360;5469;32843;7;941;77
2023-07-03;1221;5826;32369;6;821;78
2023-07-02;1045;6202;31906;6;677;70
2023-07-01;961;6640;31670;10;662;77
2023-06-30;775;7085;31528;10;498;70
2023-06-29;604;7995;31555;14;355;58
2023-06-28;776;9069;31723;11;448;60
2023-06-27;1666;10024;31719;13;1072;54
2023-06-26;1755;10506;31187;13;1150;53
2023-06-25;1632;10910;30504;14;1032;57
2023-06-24;1629;11464;29916;11;1058;64
2023-06-23;2021;11977;29335;12;1307;63
2023-06-22;2017;12306;28492;9;1345;48
2023-06-21;2037;12510;27625;10;1331;44
2023-06-20;2249;12500;26892;12;1492;47
2023-06-19;2325;12237;25913;12;1590;54
2023-06-18;2250;11781;24795;9;1588;47
2023-06-17;2278;11162;23709;6;1657;48
2023-06-16;2422;10321;22587;7;1729;41
2023-06-15;2226;9249;21391;11;1608;43
2023-06-14;1988;8228;20219;10;1444;41
2023-06-13;1808;7341;19250;10;1368;37
2023-06-12;1642;6442;18268;10;1248;42
2023-06-11;1406;5702;17395;8;1079;36
2023-06-10;1205;5098;16761;8;905;36
2023-06-09;1035;4538;16233;5;764;36
2023-06-08;902;4225;15805;4;660;37
2023-06-07;859;4108;15423;6;597;39
2023-06-06;764;4060;15162;8;514;41
2023-06-05;766;4095;14951;9;506;44
2023-06-04;727;4040;14722;9;500;43
2023-06-03;575;4110;14547;7;372;42
2023-06-02;721;4230;14543;4;470;42
2023-06-01;798;4217;14466;4;532;40
2023-05-31;823;4177;14343;4;558;39
2023-05-30;804;4119;14181;2;546;41
2023-05-29;722;4078;14002;4;474;37
2023-05-28;801;4228;13822;3;593;38
2023-05-27;684;4175;13561;5;485;44
2023-05-26;693;4188;13431;5;469;40
2023-05-25;732;4256;13286;2;514;43
2023-05-24;732;4307;13037;3;498;40
2023-05-23;728;4361;12825;4;485;40
2023-05-22;886;4319;12575;3;623;38
2023-05-21;801;4197;12165;5;541;41
2023-05-20;741;4042;11817;4;539;43
2023-05-19;762;3881;11493;4;540;39
2023-05-18;801;3810;11156;2;571;41
2023-05-17;778;3612;10789;3;584;37
2023-05-16;632;3364;10433;4;451;36
2023-05-15;716;3200;10161;1;535;36
2023-05-14;555;2999;9792;3;393;39
2023-05-13;542;2926;9595;4;368;47
2023-05-12;680;2837;9379;6;479;44
2023-05-11;570;2688;9046;7;422;42
2023-05-10;497;2643;8821;8;361;39
2023-05-09;419;2683;8629;6;272;38
2023-05-08;494;2835;8512;4;362;40
2023-05-07;477;2881;8291;4;319;45
2023-05-06;412;2941;8089;7;273;46
2023-05-05;481;2962;7953;3;326;43
2023-05-04;542;2977;7786;1;363;37
2023-05-03;581;2969;7532;2;383;34
2023-05-02;625;2905;7281;3;424;32
2023-05-01;582;2749;6964;3;412;31
2023-04-30;544;2626;6669;2;379;33
2023-04-29;431;2481;6395;2;306;32
2023-04-28;504;2398;6187;3;346;33
2023-04-27;531;2241;5948;3;378;33
2023-04-26;479;2077;5678;4;364;35
2023-04-25;399;1928;5441;3;290;31
2023-04-24;416;1857;5277;2;290;29
2023-04-23;362;1802;5109;3;253;34
2023-04-22;317;1733;4985;2;208;31
2023-04-21;309;1702;4914;0;194;29
2023-04-20;327;1701;4833;0;228;30
2023-04-19;324;1627;4727;0;222;27
2023-04-18;321;1551;4645;0;227;25
2023-04-17;347;1529;4539;1;238;25
2023-04-16;278;1460;4412;1;172;29
2023-04-15;268;1434;4369;2;190;26
2023-04-14;273;1381;4285;0;194;25
2023-04-13;246;1313;4190;1;169;29
2023-04-12;247;1280;4134;2;152;30
2023-04-11;286;1282;4104;1;212;29
2023-04-10;242;1186;3987;1;169;27
2023-04-09;238;1155;3912;2;159;30
2023-04-08;212;1110;3870;1;139;31
2023-04-07;205;1090;3822;5;131;31
2023-04-06;204;1069;3758;2;125;37
2023-04-05;236;1035;3692;1;159;38
2023-04-04;192;981;3612;0;123;37
2023-04-03;213;965;3561;2;133;32
2023-04-02;187;951;3495;1;103;34
2023-04-01;181;963;3460;0;121;32
2023-03-31;169;963;3399;2;102;28
2023-03-30;165;992;3365;2;100;27
2023-03-29;171;1024;3336;3;101;29
2023-03-28;180;1031;3287;2;119;32
2023-03-27;178;1053;3217;1;126;30
2023-03-26;189;1079;3142;0;132;31
2023-03-25;171;1071;3060;3;118;32
2023-03-24;191;1072;2983;5;142;29
2023-03-23;187;1066;2890;4;132;29
2023-03-22;173;1048;2805;3;111;27
2023-03-21;197;1032;2776;2;115;27
2023-03-20;219;1024;2736;7;155;24
2023-03-19;191;994;2636;6;113;24
2023-03-18;202;981;2588;3;117;23
2023-03-17;198;953;2520;2;116;25
2023-03-16;186;957;2464;2;111;26
2023-03-15;165;933;2410;1;109;30
2023-03-14;175;894;2369;2;119;33
2023-03-13;197;831;2307;3;130;31
2023-03-12;162;775;2239;2;92;33
2023-03-11;151;750;2218;2;87;29
2023-03-10;188;741;2179;3;119;26
2023-03-09;148;682;2129;2;109;25
2023-03-08;113;635;2081;1;72;32
2023-03-07;112;639;2077;0;60;33
2023-03-06;140;648;2092;1;81;33
2023-03-05;134;617;2067;1;64;32
2023-03-04;146;594;2084;1;84;29
2023-03-03;111;551;2070;1;67;22
2023-03-02;102;526;2048;1;72;24
2023-03-01;102;507;2024;0;68;29
2023-02-28;108;490;2003;1;65;29
2023-02-27;98;479;1982;1;55;23
2023-02-26;89;510;1958;1;46;27
2023-02-25;86;532;1959;1;51;28
2023-02-24;82;543;1963;1;48;29
2023-02-23;90;570;1976;1;46;36
2023-02-22;99;573;2015;2;53;33
2023-02-21;84;574;2000;1;51;34
2023-02-20;131;582;1973;1;82;24
2023-02-19;118;566;1924;1;68;26
2023-02-18;102;561;1905;1;57;25
2023-02-17;126;568;1878;3;68;26
2023-02-16;108;575;1850;2;52;25
2023-02-15;103;572;1867;2;67;24
2023-02-14;107;579;1842;2;48;29
2023-02-13;124;596;1808;3;66;25
2023-02-12;105;599;1756;1;59;27
2023-02-11;124;613;1715;4;54;27
2023-02-10;135;618;1674;3;66;28
2023-02-09;107;635;1613;2;51;27
2023-02-08;124;658;1567;2;67;20
2023-02-07;138;631;1507;2;64;24
2023-02-06;127;597;1452;1;67;13
2023-02-05;150;580;1390;0;81;6
2023-02-04;113;548;1314;0;61;3
2023-02-03;157;529;1257;0;92;4
2023-02-02;137;482;1171;0;84;2
2023-02-01;75;453;1096;1;44;1
2023-01-31;85;474;1056;0;52;1
2023-01-30;91;503;1004;1;55;1
2023-01-29;89;485;950;0;55;1
2023-01-28;67;454;900;0;41;1
2023-01-27;85;452;868;1;47;1
2023-01-26;98;459;827;1;58;1
2023-01-25;89;428;771;0;65;0
2023-01-24;116;420;713;0;86;0
2023-01-23;68;411;628;0;45;0
2023-01-22;52;416;589;0;28;0
2023-01-21;70;408;566;0;39;0
2023-01-20;81;386;536;0;53;0
2023-01-19;71;349;491;0;43;1
2023-01-18;86;323;452;0;53;0
2023-01-17;124;275;403;0;99;0
2023-01-16;89;183;311;0;76;0
2023-01-15;33;115;239;0;26;0
2023-01-14;27;98;219;0;19;0
2023-01-13;30;85;206;1;20;0
2023-01-12;28;70;192;0;25;1
2023-01-11;10;49;171;0;6;0
2023-01-10;9;49;171;0;4;0
2023-01-09;11;52;174;0;8;0
2023-01-08;12;48;168;0;8;0
2023-01-07;10;40;163;0;5;0
2023-01-06;7;34;162;0;5;0
2023-01-05;6;34;163;0;5;1
2023-01-04;6;38;160;0;6;1
2023-01-03;10;38;161;0;8;1
2023-01-02;5;31;156;0;4;0
2023-01-01;1;34;157;0;0;0
2022-12-31;3;36;163;0;3;0
2022-12-30;6;39;165;0;5;0
2022-12-29;11;42;161;0;7;0
2022-12-28;8;42;156;0;6;1
2022-12-27;4;44;154;0;3;1
2022-12-26;7;45;157;0;7;1
2022-12-25;2;43;152;0;2;1
2022-12-24;7;48;151;1;6;1
2022-12-23;9;47;153;1;4;2
2022-12-22;12;48;153;1;8;1
2022-12-21;11;45;150;1;8;2
2022-12-20;6;45;146;1;4;2
2022-12-19;6;45;146;1;3;2
2022-12-18;10;48;149;0;7;1
2022-12-17;7;48;146;0;4;0
2022-12-16;10;47;144;0;5;0
2022-12-15;8;43;146;1;4;0
2022-12-14;12;44;146;1;7;0
2022-12-13;8;43;142;0;5;0
2022-12-12;10;40;139;0;5;0
2022-12-11;10;42;137;0;7;0
2022-12-10;7;40;135;0;4;1
2022-12-09;9;40;135;0;6;1
2022-12-08;9;40;137;0;5;1
2022-12-07;6;41;134;0;5;1
2022-12-06;2;36;140;0;1;1
2022-12-05;9;38;153;1;7;1
2022-12-04;8;36;150;1;3;1
2022-12-03;7;38;155;0;6;0
2022-12-02;9;34;153;0;5;0
2022-12-01;10;30;155;0;5;0
2022-11-30;5;33;156;0;4;0
2022-11-29;5;33;156;0;1;0
2022-11-28;10;37;156;1;7;0
2022-11-27;9;34;150;0;7;0
2022-11-26;4;31;147;0;2;0
2022-11-25;3;35;149;0;1;0
2022-11-24;10;39;152;0;7;0
2022-11-23;7;34;149;0;6;0
2022-11-22;7;35;146;0;6;0
2022-11-21;5;33;144;0;4;0
2022-11-20;4;32;144;0;3;0
2022-11-19;7;30;150;0;6;0
2022-11-18;5;28;149;0;4;0
2022-11-17;3;28;150;0;2;0
2022-11-16;8;30;152;0;7;0
2022-11-15;5;32;147;0;4;0
2022-11-14;4;30;148;0;1;0
2022-11-13;3;39;153;0;2;0
2022-11-12;5;51;152;0;3;0
2022-11-11;6;51;157;0;4;0
2022-11-10;6;56;158;0;4;0
2022-11-09;10;55;156;0;8;0
2022-11-08;4;53;153;0;2;1
2022-11-07;13;58;154;0;12;1
2022-11-06;14;50;143;0;14;0
2022-11-05;5;37;134;0;4;0
2022-11-04;10;34;133;0;7;0
2022-11-03;6;31;131;0;6;0
2022-11-02;7;29;129;0;4;0
2022-11-01;9;28;134;0;9;0
2022-10-31;5;23;129;0;4;0
2022-10-30;1;21;126;0;1;0
2022-10-29;1;25;125;0;1;0
2022-10-28;4;28;124;0;3;0
2022-10-27;4;34;121;0;3;0
2022-10-26;6;38;118;0;6;0
2022-10-25;4;37;112;0;3;0
2022-10-24;3;38;109;0;3;0
2022-10-23;5;37;106;0;3;0
2022-10-22;5;38;103;0;5;0
2022-10-21;9;39;98;1;5;0
2022-10-20;11;36;93;1;7;0
2022-10-19;8;37;86;1;7;0
2022-10-18;5;36;79;1;4;0
2022-10-17;3;34;75;1;2;0
2022-10-16;6;37;73;1;5;0
2022-10-15;7;35;68;1;5;0
2022-10-14;4;31;63;1;2;0
2022-10-13;12;34;61;0;8;0
2022-10-12;10;30;53;0;7;0
2022-10-11;5;28;46;0;4;0
2022-10-10;6;28;42;0;5;0
2022-10-09;4;32;37;0;3;0
2022-10-08;2;33;34;0;2;0
2022-10-07;5;32;32;0;5;0
2022-10-06;4;27;27;0;3;0
2022-10-05;6;24;24;0;5;0
2022-10-04;4;19;19;0;3;0
2022-10-03;11;16;16;0;9;0
2022-10-02;6;7;7;0;6;0
2022-10-01;1;1;1;0;1;0
