﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;2;2;0;0;0
2024-02-06;0;2;2;0;0;0
2024-02-05;0;2;2;0;0;0
2024-02-04;0;2;2;0;0;0
2024-02-03;0;2;2;0;0;0
2024-02-02;0;2;2;0;0;0
2024-02-01;2;2;2;0;2;0
2023-04-11;0;0;3;0;0;0
2023-04-10;0;0;3;0;0;0
2023-04-09;0;0;3;0;0;0
2023-04-08;0;0;3;0;0;0
2023-04-07;0;0;3;0;0;0
2023-04-06;0;0;3;0;0;0
2023-04-05;0;0;3;0;0;0
2023-04-04;0;0;3;0;0;0
2023-04-03;0;0;3;0;0;0
2023-04-02;0;0;3;0;0;0
2023-04-01;0;0;3;0;0;0
2023-03-31;0;0;3;0;0;0
2023-03-30;0;0;3;0;0;0
2023-03-29;0;0;3;0;0;0
2023-03-28;0;0;3;0;0;0
2023-03-27;0;0;3;0;0;0
2023-03-26;0;0;3;0;0;0
2023-03-25;0;0;3;0;0;0
2023-03-24;0;0;3;0;0;0
2023-03-23;0;0;3;0;0;0
2023-03-22;0;0;3;0;0;0
2023-03-21;0;0;3;0;0;0
2023-03-20;0;0;3;0;0;0
2023-03-19;0;3;3;0;0;0
2023-03-18;0;3;3;0;0;0
2023-03-17;0;3;4;0;0;0
2023-03-16;0;3;5;0;0;0
2023-03-15;0;3;5;0;0;0
2023-03-14;0;3;8;0;0;0
2023-03-13;3;3;8;0;2;0
2023-03-12;1;1;6;0;1;0
2023-03-11;0;0;7;0;0;0
2023-03-10;0;0;8;0;0;0
2023-03-09;0;0;9;0;0;0
2023-03-08;0;0;9;0;0;0
2023-03-07;0;0;9;0;0;0
2023-03-06;0;0;9;0;0;0
2023-03-05;0;0;10;0;0;0
2023-03-04;0;0;10;0;0;0
2023-03-03;0;0;12;0;0;0
2023-03-02;0;0;14;0;0;0
2023-03-01;0;0;15;0;0;0
2023-02-28;0;0;18;0;0;0
2023-02-27;0;0;20;0;0;0
2023-02-26;0;0;21;0;0;0
2023-02-25;0;0;23;0;0;0
2023-02-24;0;0;23;0;0;0
2023-02-23;0;0;24;0;0;0
2023-02-22;0;1;25;0;0;0
2023-02-21;0;2;25;0;0;0
2023-02-20;0;2;25;0;0;0
2023-02-19;0;5;25;0;0;0
2023-02-18;0;5;25;0;0;0
2023-02-17;0;5;26;0;0;0
2023-02-16;1;7;28;0;1;0
2023-02-15;1;7;31;0;1;0
2023-02-14;0;7;26;0;0;0
2023-02-13;3;7;32;0;3;0
2023-02-12;0;4;28;0;0;0
2023-02-11;0;4;30;0;0;0
2023-02-10;2;5;36;0;2;0
2023-02-09;1;3;35;0;1;0
2023-02-08;1;4;34;0;1;0
2023-02-07;0;5;28;0;0;0
2023-02-06;0;6;29;0;0;0
2023-02-05;0;9;31;0;0;0
2023-02-04;1;11;37;0;1;0
2023-02-03;0;11;30;0;0;0
2023-02-02;2;13;37;0;2;0
2023-02-01;2;11;35;0;1;0
2023-01-31;1;11;35;0;0;0
2023-01-30;4;12;36;0;3;0
2023-01-29;3;8;34;0;3;0
2023-01-28;1;5;33;0;1;0
2023-01-27;2;4;33;0;1;0
2023-01-26;0;2;26;0;0;0
2023-01-25;1;4;32;0;1;0
2023-01-24;1;5;31;0;1;0
2023-01-23;0;2;25;0;0;0
2023-01-22;0;4;27;0;0;0
2023-01-21;0;4;27;0;0;0
2023-01-20;0;9;27;0;0;0
2023-01-19;2;17;34;0;2;0
2023-01-18;0;9;27;0;0;0
2023-01-17;0;10;29;0;0;0
2023-01-16;2;11;29;0;2;0
2023-01-15;0;10;28;0;0;0
2023-01-14;5;11;28;0;4;0
2023-01-13;2;9;27;0;0;0
2023-01-12;2;8;27;0;0;0
2023-01-11;1;7;27;0;0;0
2023-01-10;1;7;27;0;0;0
2023-01-09;2;7;27;0;1;1
2023-01-08;1;6;26;0;0;0
2023-01-07;2;6;26;0;1;0
2023-01-06;1;7;26;0;0;0
2023-01-05;0;9;26;0;0;0
2023-01-04;1;10;26;0;1;0
2023-01-03;0;9;26;0;0;0
2023-01-02;1;9;26;0;1;1
2023-01-01;2;8;26;0;1;0
2022-12-31;2;7;25;0;2;0
2022-12-30;3;7;23;0;3;0
2022-12-29;1;4;22;0;1;0
2022-12-28;0;3;22;0;0;0
2022-12-27;0;5;22;0;0;0
2022-12-26;0;7;23;0;0;1
2022-12-25;1;10;23;0;1;0
2022-12-24;2;10;22;0;2;1
2022-12-23;0;10;21;0;0;1
2022-12-22;0;10;23;0;0;1
2022-12-21;2;13;23;0;2;2
2022-12-20;2;11;22;0;1;2
2022-12-19;4;10;21;0;1;2
2022-12-18;1;8;20;0;0;1
2022-12-17;3;8;20;0;3;1
2022-12-16;1;5;19;0;0;1
2022-12-15;3;5;20;0;3;1
2022-12-14;1;4;21;0;0;1
2022-12-13;0;3;21;0;0;0
2022-12-12;0;3;22;0;0;0
2022-12-11;1;4;23;1;0;0
2022-12-10;1;4;24;1;0;0
2022-12-09;1;5;25;1;0;0
2022-12-08;3;5;26;1;1;0
2022-12-07;2;4;26;1;0;0
2022-12-06;1;6;27;1;0;0
2022-12-05;2;7;28;1;1;0
2022-12-04;1;6;27;1;0;0
2022-12-03;2;7;28;1;1;0
2022-12-02;2;6;27;1;0;0
2022-12-01;1;6;28;1;0;0
2022-11-30;4;7;29;1;2;0
2022-11-29;3;7;28;0;1;0
2022-11-28;1;7;29;0;0;0
2022-11-27;3;8;30;0;1;0
2022-11-26;1;7;31;0;0;0
2022-11-25;1;7;31;0;0;0
2022-11-24;3;7;31;0;1;0
2022-11-23;3;7;32;0;2;0
2022-11-22;1;5;30;0;1;0
2022-11-21;1;8;29;0;0;0
2022-11-20;0;7;29;0;0;0
2022-11-19;0;8;29;0;0;0
2022-11-18;0;9;29;0;0;0
2022-11-17;2;10;29;0;2;0
2022-11-16;1;9;27;0;1;0
2022-11-15;4;10;26;0;4;0
2022-11-14;0;8;24;0;0;0
2022-11-13;1;9;24;0;1;0
2022-11-12;1;9;26;0;1;0
2022-11-11;1;8;25;0;1;0
2022-11-10;1;8;25;0;1;0
2022-11-09;2;8;25;0;1;0
2022-11-08;3;8;25;0;1;0
2022-11-07;2;8;25;0;1;0
2022-11-06;2;8;25;0;0;0
2022-11-05;2;10;25;0;1;0
2022-11-04;2;10;27;0;2;0
2022-11-03;1;10;27;0;1;0
2022-11-02;1;9;31;0;1;0
2022-11-01;1;8;32;0;1;0
2022-10-31;1;9;34;0;1;0
2022-10-30;3;8;37;0;3;0
2022-10-29;1;5;38;0;1;0
2022-10-28;2;4;41;0;2;0
2022-10-27;0;2;43;0;0;0
2022-10-26;0;2;45;0;0;0
2022-10-25;2;2;48;0;2;0
2022-10-24;0;0;49;0;0;0
2022-10-23;0;0;54;0;0;0
2022-10-22;0;2;58;0;0;0
2022-10-21;0;2;72;0;0;0
2022-10-20;0;5;75;0;0;0
2022-10-19;0;5;77;0;0;0
2022-10-18;0;6;81;0;0;0
2022-10-17;0;7;83;0;0;0
2022-10-16;2;8;86;0;2;0
2022-10-15;0;7;86;0;0;0
2022-10-14;3;8;88;0;3;0
2022-10-13;0;5;86;0;0;0
2022-10-12;1;8;89;0;1;0
2022-10-11;1;9;89;0;1;0
2022-10-10;1;13;88;0;1;0
2022-10-09;1;14;90;0;1;1
2022-10-08;1;16;90;0;0;2
2022-10-07;0;19;93;0;0;2
2022-10-06;3;23;93;0;3;3
2022-10-05;2;24;94;0;2;3
2022-10-04;5;26;93;0;5;3
2022-10-03;2;23;91;0;0;3
2022-10-02;4;25;92;0;2;3
2022-10-01;4;26;90;0;2;3
2022-09-30;5;29;88;0;4;2
2022-09-29;5;29;85;0;3;2
2022-09-28;6;40;83;0;4;2
2022-09-27;3;38;81;0;2;2
2022-09-26;4;38;81;0;3;1
2022-09-25;4;40;79;0;3;1
2022-09-24;7;40;77;0;4;1
2022-09-23;6;38;75;0;5;1
2022-09-22;15;36;74;0;14;1
2022-09-21;4;24;60;0;3;1
2022-09-20;4;22;59;0;2;1
2022-09-19;6;23;58;0;5;1
2022-09-18;3;19;58;0;2;1
2022-09-17;4;16;56;0;3;1
2022-09-16;3;16;55;0;1;1
2022-09-15;3;15;57;0;2;1
2022-09-14;3;16;56;0;1;1
2022-09-13;5;16;55;0;3;1
2022-09-12;3;17;52;0;2;1
2022-09-11;1;16;53;0;0;1
2022-09-10;4;20;55;0;4;1
2022-09-09;1;17;52;0;0;1
2022-09-08;4;17;54;0;4;1
2022-09-07;1;13;53;0;0;1
2022-09-06;6;14;56;0;4;1
2022-09-05;2;9;55;0;1;1
2022-09-04;5;10;56;0;3;2
2022-09-03;1;10;57;0;1;2
2022-09-02;0;10;58;0;0;2
2022-09-01;0;11;60;0;0;2
2022-08-31;1;14;61;0;1;1
2022-08-30;2;17;63;0;1;1
2022-08-29;3;16;66;0;1;1
2022-08-28;4;17;66;0;3;1
2022-08-27;2;15;63;0;0;1
2022-08-26;1;20;65;0;1;0
2022-08-25;3;19;69;0;3;1
2022-08-24;5;18;68;0;4;0
2022-08-23;2;18;64;0;1;0
2022-08-22;3;17;64;0;2;0
2022-08-21;1;15;66;0;1;1
2022-08-20;7;14;67;0;5;1
2022-08-19;1;12;65;0;0;0
2022-08-18;3;14;66;0;2;0
2022-08-17;4;13;65;0;3;0
2022-08-16;3;12;63;0;1;0
2022-08-15;2;14;64;0;0;0
2022-08-14;1;17;65;0;0;1
2022-08-13;4;20;67;0;3;1
2022-08-12;3;19;65;0;2;0
2022-08-11;3;21;66;0;1;0
2022-08-10;3;21;67;0;2;1
2022-08-09;4;21;68;0;2;1
2022-08-08;4;21;68;0;2;1
2022-08-07;5;22;67;0;3;1
2022-08-06;3;23;67;0;2;0
2022-08-05;5;21;66;0;4;0
2022-08-04;4;17;64;1;3;0
2022-08-03;3;16;65;1;2;0
2022-08-02;3;19;67;1;2;0
2022-08-01;4;19;68;0;3;0
2022-07-31;5;17;65;0;3;0
2022-07-30;2;14;65;0;1;0
2022-07-29;2;17;66;0;0;0
2022-07-28;3;18;70;0;2;0
2022-07-27;6;19;70;0;5;0
2022-07-26;2;16;68;0;2;1
2022-07-25;1;15;68;0;0;1
2022-07-24;3;16;68;0;1;0
2022-07-23;5;17;69;0;4;0
2022-07-22;3;15;65;0;2;0
2022-07-21;5;15;63;0;3;0
2022-07-20;2;12;61;0;1;0
2022-07-19;2;14;63;0;1;1
2022-07-18;2;15;63;0;1;1
2022-07-17;3;17;63;0;2;0
2022-07-16;3;17;61;0;1;0
2022-07-15;2;15;60;0;2;0
2022-07-14;1;16;59;0;1;0
2022-07-13;3;17;59;0;3;0
2022-07-12;2;18;58;0;2;0
2022-07-11;3;20;57;0;3;0
2022-07-10;3;21;56;0;3;0
2022-07-09;1;21;56;0;1;0
2022-07-08;3;20;57;0;3;0
2022-07-07;2;20;55;0;1;0
2022-07-06;4;21;55;0;2;0
2022-07-05;5;23;53;0;4;0
2022-07-04;6;21;49;0;4;0
2022-07-03;4;19;46;0;3;0
2022-07-02;2;18;46;0;0;0
2022-07-01;4;19;47;0;4;0
2022-06-30;2;17;44;0;2;0
2022-06-29;5;15;43;0;3;0
2022-06-28;2;11;40;0;2;0
2022-06-27;3;10;40;0;3;0
2022-06-26;2;10;37;0;2;0
2022-06-25;1;9;35;0;1;0
2022-06-24;2;9;34;0;1;0
2022-06-23;0;8;32;0;0;0
2022-06-22;2;8;33;0;0;0
2022-06-21;1;8;34;0;1;0
2022-06-20;3;8;34;0;1;0
2022-06-19;2;8;35;0;2;0
2022-06-18;1;7;36;0;1;0
2022-06-17;1;8;35;0;0;0
2022-06-16;1;11;38;0;1;0
2022-06-15;1;12;38;0;1;0
2022-06-14;1;13;39;0;1;0
2022-06-13;2;14;38;0;2;0
2022-06-12;1;12;37;0;1;0
2022-06-11;2;11;38;0;1;0
2022-06-10;3;11;37;0;3;0
2022-06-09;1;10;33;0;1;0
2022-06-08;3;10;32;0;3;0
2022-06-07;2;8;29;0;2;0
2022-06-06;0;8;27;0;0;0
2022-06-05;0;8;28;0;0;0
2022-06-04;1;10;28;0;1;0
2022-06-03;3;9;29;0;3;0
2022-06-02;1;6;26;0;1;0
2022-06-01;1;6;27;0;1;0
2022-05-31;2;5;28;0;1;0
2022-05-30;0;4;27;0;0;0
2022-05-29;3;5;27;0;2;0
2022-05-28;0;4;26;0;0;0
2022-05-27;0;6;29;0;0;0
2022-05-26;1;9;32;0;0;0
2022-05-25;2;9;35;0;0;0
2022-05-24;0;12;35;0;0;0
2022-05-23;2;13;36;0;1;0
2022-05-22;3;14;35;0;1;0
2022-05-21;3;12;34;0;2;0
2022-05-20;4;11;35;0;3;0
2022-05-19;1;11;32;0;0;0
2022-05-18;4;11;35;0;4;0
2022-05-17;1;7;31;0;1;0
2022-05-16;2;6;30;0;2;0
2022-05-15;0;4;32;0;0;0
2022-05-14;1;4;32;0;1;0
2022-05-13;3;4;33;0;3;0
2022-05-12;0;1;31;0;0;0
2022-05-11;0;3;31;0;0;0
2022-05-10;0;3;31;0;0;0
2022-05-09;0;5;31;0;0;0
2022-05-08;0;7;32;0;0;0
2022-05-07;1;7;32;0;1;0
2022-05-06;0;6;31;0;0;0
2022-05-05;2;7;33;0;2;0
2022-05-04;0;8;32;0;0;0
2022-05-03;2;11;32;0;2;0
2022-05-02;2;12;30;0;2;0
2022-05-01;0;10;28;0;0;0
2022-04-30;0;11;30;0;0;0
2022-04-29;1;11;30;0;1;0
2022-04-28;3;10;31;0;3;0
2022-04-27;3;10;28;0;3;0
2022-04-26;3;7;26;0;3;0
2022-04-25;0;7;26;0;0;0
2022-04-24;1;7;26;0;1;0
2022-04-23;0;6;26;0;0;0
2022-04-22;0;10;26;0;0;0
2022-04-21;3;10;26;0;3;0
2022-04-20;0;9;23;0;0;0
2022-04-19;3;10;24;0;3;0
2022-04-18;0;7;22;0;0;0
2022-04-17;0;7;22;0;0;0
2022-04-16;4;7;22;0;4;0
2022-04-15;0;4;20;0;0;0
2022-04-14;2;4;22;0;2;0
2022-04-13;1;2;21;0;1;0
2022-04-12;0;3;22;0;0;0
2022-04-11;0;4;22;0;0;0
2022-04-10;0;4;22;0;0;0
2022-04-09;1;4;24;0;1;0
2022-04-08;0;3;23;0;0;0
2022-04-07;0;5;24;0;0;0
2022-04-06;2;5;25;0;2;0
2022-04-05;1;5;23;0;1;0
2022-04-04;0;4;22;0;0;0
2022-04-03;0;5;22;0;0;0
2022-04-02;0;8;23;0;0;0
2022-04-01;2;8;27;0;2;0
2022-03-31;0;7;26;0;0;0
2022-03-30;2;7;27;0;2;0
2022-03-29;0;5;28;0;0;0
2022-03-28;1;5;30;0;1;0
2022-03-27;3;5;29;0;3;0
2022-03-26;0;3;27;0;0;0
2022-03-25;1;3;28;0;1;0
2022-03-24;0;2;32;0;0;0
2022-03-23;0;4;32;0;0;0
2022-03-22;0;6;36;0;0;0
2022-03-21;1;7;37;0;1;0
2022-03-20;1;8;36;0;1;0
2022-03-19;0;7;36;0;0;0
2022-03-18;0;7;38;0;0;0
2022-03-17;2;9;41;0;2;0
2022-03-16;2;7;40;0;2;0
2022-03-15;1;6;40;0;1;0
2022-03-14;2;6;41;0;2;0
2022-03-13;0;4;40;0;0;0
2022-03-12;0;4;44;0;0;0
2022-03-11;2;4;46;0;2;0
2022-03-10;0;3;48;0;0;0
2022-03-09;1;7;49;0;1;0
2022-03-08;1;7;51;0;1;0
2022-03-07;0;7;51;0;0;0
2022-03-06;0;10;51;0;0;0
2022-03-05;0;12;52;0;0;0
2022-03-04;1;12;55;0;1;0
2022-03-03;4;12;55;0;4;0
2022-03-02;1;9;53;0;1;0
2022-03-01;1;13;55;0;1;0
2022-02-28;3;12;58;0;2;0
2022-02-27;2;14;58;0;2;0
2022-02-26;1;13;58;0;1;0
2022-02-25;1;12;60;0;0;0
2022-02-24;1;12;60;0;0;0
2022-02-23;5;14;61;0;4;1
2022-02-22;1;13;58;0;1;1
2022-02-21;5;13;60;0;4;1
2022-02-20;1;10;57;0;1;1
2022-02-19;0;12;59;0;0;0
2022-02-18;1;13;59;0;1;0
2022-02-17;2;16;58;0;1;0
2022-02-16;4;17;57;0;3;0
2022-02-15;2;18;55;0;1;0
2022-02-14;2;18;56;0;2;0
2022-02-13;3;19;54;0;3;0
2022-02-12;2;17;52;0;1;0
2022-02-11;4;16;52;0;2;0
2022-02-10;4;15;53;0;4;0
2022-02-09;4;14;49;0;4;0
2022-02-08;2;11;47;0;1;0
2022-02-07;3;12;47;0;3;0
2022-02-06;1;12;44;0;1;0
2022-02-05;1;15;43;0;0;0
2022-02-04;1;17;45;0;1;0
2022-02-03;3;19;45;0;3;0
2022-02-02;1;19;43;0;0;0
2022-02-01;2;19;43;0;2;0
2022-01-31;3;18;43;0;3;0
2022-01-30;5;16;41;0;5;0
2022-01-29;2;14;36;0;1;0
2022-01-28;3;13;36;0;2;0
2022-01-27;3;13;34;0;3;0
2022-01-26;1;10;32;0;1;0
2022-01-25;1;9;32;0;1;0
2022-01-24;1;8;31;0;1;0
2022-01-23;3;8;32;0;3;0
2022-01-22;1;7;29;0;1;0
2022-01-21;3;6;31;0;3;0
2022-01-20;0;4;30;0;0;0
2022-01-19;0;6;34;0;0;0
2022-01-18;0;9;36;0;0;0
2022-01-17;1;9;36;0;1;0
2022-01-16;2;10;35;0;2;0
2022-01-15;0;9;35;0;0;0
2022-01-14;1;9;37;0;1;0
2022-01-13;2;8;38;0;0;0
2022-01-12;5;10;39;0;5;0
2022-01-11;0;6;35;0;0;0
2022-01-10;2;7;35;0;2;0
2022-01-09;1;5;35;0;1;0
2022-01-08;0;6;34;0;0;0
2022-01-07;0;7;34;0;0;0
2022-01-06;2;8;36;0;2;0
2022-01-05;1;7;36;0;1;0
2022-01-04;1;6;36;0;1;0
2022-01-03;0;6;35;0;0;0
2022-01-02;2;7;37;0;2;0
2022-01-01;1;5;38;0;1;0
2021-12-31;1;6;39;0;0;0
2021-12-30;1;5;40;0;1;0
2021-12-29;0;7;41;0;0;0
2021-12-28;1;9;41;0;1;0
2021-12-27;1;12;40;0;1;0
2021-12-26;0;13;40;0;0;0
2021-12-25;2;13;43;0;2;0
2021-12-24;0;11;42;0;0;0
2021-12-23;3;13;43;0;3;0
2021-12-22;2;12;41;0;2;0
2021-12-21;4;12;40;0;4;0
2021-12-20;2;9;37;0;1;0
2021-12-19;0;8;36;0;0;0
2021-12-18;0;8;36;0;0;0
2021-12-17;2;10;37;0;2;0
2021-12-16;2;8;38;0;1;0
2021-12-15;2;6;38;0;2;0
2021-12-14;1;6;36;0;1;0
2021-12-13;1;7;35;0;1;0
2021-12-12;0;7;36;0;0;0
2021-12-11;2;7;40;0;1;0
2021-12-10;1;8;43;0;0;0
2021-12-09;1;12;44;0;1;0
2021-12-08;2;14;44;0;2;0
2021-12-07;2;13;47;0;2;0
2021-12-06;1;13;49;0;1;0
2021-12-05;0;13;53;0;0;0
2021-12-04;2;13;53;0;2;0
2021-12-03;4;12;52;0;2;0
2021-12-02;4;12;51;0;3;0
2021-12-01;1;9;48;0;1;0
2021-11-30;2;9;48;0;2;0
2021-11-29;1;8;47;0;1;0
2021-11-28;0;8;47;0;0;0
2021-11-27;1;9;49;0;1;0
2021-11-26;3;8;49;0;3;0
2021-11-25;1;5;47;0;1;0
2021-11-24;1;5;48;0;1;0
2021-11-23;1;7;48;0;0;0
2021-11-22;1;8;53;0;1;0
2021-11-21;2;7;52;0;2;0
2021-11-20;0;5;50;0;0;0
2021-11-19;0;7;55;0;0;0
2021-11-18;1;11;59;0;1;0
2021-11-17;3;14;59;0;3;0
2021-11-16;1;12;61;0;1;0
2021-11-15;0;12;61;0;0;0
2021-11-14;0;17;62;0;0;0
2021-11-13;2;21;63;0;2;0
2021-11-12;4;24;62;0;4;0
2021-11-11;4;20;58;0;3;0
2021-11-10;2;19;57;0;1;0
2021-11-09;1;20;59;0;1;0
2021-11-08;5;19;63;0;4;0
2021-11-07;5;16;59;0;5;0
2021-11-06;5;12;56;0;5;0
2021-11-05;1;8;52;0;1;0
2021-11-04;2;9;55;0;1;0
2021-11-03;2;8;58;0;2;0
2021-11-02;0;7;58;0;0;0
2021-11-01;1;9;61;0;1;0
2021-10-31;1;9;63;0;1;0
2021-10-30;1;13;64;0;1;0
2021-10-29;2;12;65;0;2;0
2021-10-28;1;10;64;0;1;0
2021-10-27;1;14;64;0;1;0
2021-10-26;2;17;66;0;2;0
2021-10-25;1;16;65;0;1;0
2021-10-24;5;20;67;0;5;1
2021-10-23;0;16;65;0;0;1
2021-10-22;0;17;69;0;0;2
2021-10-21;5;18;70;0;5;2
2021-10-20;4;14;68;0;4;2
2021-10-19;1;10;67;0;1;2
2021-10-18;5;11;68;1;4;1
2021-10-17;2;10;68;1;1;1
2021-10-16;2;14;71;0;0;1
2021-10-15;2;14;76;0;1;1
2021-10-14;3;15;80;0;1;1
2021-10-13;1;16;83;0;0;1
2021-10-12;3;20;88;0;2;1
2021-10-11;4;22;90;0;3;1
2021-10-10;5;21;92;0;5;1
2021-10-09;0;19;93;0;0;1
2021-10-08;3;22;99;0;1;1
2021-10-07;4;22;106;0;1;0
2021-10-06;5;22;108;0;4;0
2021-10-05;5;19;110;0;4;0
2021-10-04;3;16;107;0;2;0
2021-10-03;3;17;108;0;3;0
2021-10-02;4;15;111;0;3;0
2021-10-01;4;15;118;0;2;0
2021-09-30;2;16;127;0;2;0
2021-09-29;1;18;130;0;1;0
2021-09-28;3;19;140;0;2;0
2021-09-27;4;20;145;0;2;0
2021-09-26;1;21;156;0;1;0
2021-09-25;5;22;165;0;4;0
2021-09-24;4;22;176;0;3;0
2021-09-23;5;23;188;0;4;0
2021-09-22;2;24;194;0;2;0
2021-09-21;3;27;206;0;2;0
2021-09-20;3;28;224;0;3;0
2021-09-19;3;30;255;0;2;0
2021-09-18;5;32;277;0;3;0
2021-09-17;6;34;307;0;6;0
2021-09-16;5;34;328;0;5;0
2021-09-15;5;35;348;0;3;0
2021-09-14;4;39;379;0;4;0
2021-09-13;6;40;401;0;5;0
2021-09-12;4;40;427;0;4;0
2021-09-11;5;38;456;0;5;0
2021-09-10;6;36;492;0;6;0
2021-09-09;6;36;521;0;5;1
2021-09-08;8;40;562;0;8;0
2021-09-07;5;43;603;0;5;0
2021-09-06;6;44;630;0;6;0
2021-09-05;2;49;664;0;2;0
2021-09-04;3;54;700;0;3;0
2021-09-03;6;64;738;0;5;0
2021-09-02;11;69;764;0;11;1
2021-09-01;11;73;788;0;7;1
2021-08-31;6;78;815;0;4;1
2021-08-30;12;82;841;0;9;0
2021-08-29;8;86;860;0;8;0
2021-08-28;13;99;890;0;13;1
2021-08-27;10;120;916;0;8;1
2021-08-26;15;136;935;0;13;2
2021-08-25;16;155;952;0;14;2
2021-08-24;11;167;981;0;9;1
2021-08-23;16;182;1000;0;15;2
2021-08-22;22;201;1007;0;19;2
2021-08-21;36;209;1013;0;33;2
2021-08-20;27;204;1030;1;24;3
2021-08-19;34;213;1046;1;28;2
2021-08-18;30;225;1044;0;27;3
2021-08-17;28;235;1044;0;21;3
2021-08-16;38;260;1060;0;34;4
2021-08-15;30;276;1054;0;26;4
2021-08-14;33;280;1059;0;28;4
2021-08-13;35;292;1082;0;31;5
2021-08-12;44;299;1080;0;41;4
2021-08-11;40;299;1081;0;32;4
2021-08-10;51;296;1092;0;47;4
2021-08-09;54;285;1082;0;47;3
2021-08-08;36;272;1055;0;30;3
2021-08-07;48;273;1061;0;38;2
2021-08-06;49;261;1051;0;40;2
2021-08-05;55;259;1047;0;47;2
2021-08-04;36;251;1032;0;33;2
2021-08-03;39;246;1031;0;34;3
2021-08-02;36;245;1024;0;32;3
2021-08-01;34;256;1005;0;32;3
2021-07-31;30;253;998;0;28;2
2021-07-30;43;248;996;0;38;2
2021-07-29;46;233;981;0;41;2
2021-07-28;33;244;965;0;27;3
2021-07-27;37;256;975;0;30;2
2021-07-26;48;254;980;0;41;2
2021-07-25;35;238;975;0;32;1
2021-07-24;24;242;979;0;22;1
2021-07-23;29;250;985;0;23;1
2021-07-22;56;257;999;0;46;1
2021-07-21;52;262;995;0;44;1
2021-07-20;33;247;984;0;28;1
2021-07-19;30;260;983;0;27;1
2021-07-18;39;276;976;0;37;1
2021-07-17;32;275;967;0;30;1
2021-07-16;36;265;952;0;30;1
2021-07-15;55;269;942;0;50;1
2021-07-14;32;244;915;0;26;1
2021-07-13;46;253;902;0;40;1
2021-07-12;47;247;887;0;43;1
2021-07-11;41;239;860;0;38;1
2021-07-10;22;229;836;0;20;1
2021-07-09;40;221;835;0;36;1
2021-07-08;32;212;815;0;31;1
2021-07-07;38;209;801;0;37;1
2021-07-06;37;195;784;0;28;1
2021-07-05;38;191;769;0;35;1
2021-07-04;30;191;741;0;30;1
2021-07-03;15;198;726;0;13;1
2021-07-02;29;221;729;0;28;1
2021-07-01;31;229;710;0;24;2
2021-06-30;25;233;699;0;24;2
2021-06-29;28;246;685;0;26;2
2021-06-28;39;262;669;0;36;2
2021-06-27;40;257;648;0;37;2
2021-06-26;38;247;626;0;36;2
2021-06-25;39;231;602;0;35;2
2021-06-24;33;225;585;0;25;2
2021-06-23;42;217;564;0;38;2
2021-06-22;44;197;532;0;44;1
2021-06-21;33;177;498;0;33;1
2021-06-20;30;158;476;0;28;1
2021-06-19;22;155;460;0;20;1
2021-06-18;33;151;447;0;31;1
2021-06-17;19;134;421;0;15;1
2021-06-16;20;137;411;0;18;1
2021-06-15;25;137;402;0;23;1
2021-06-14;17;133;380;0;13;1
2021-06-13;26;139;374;0;24;1
2021-06-12;17;128;356;0;16;1
2021-06-11;17;119;345;0;14;1
2021-06-10;25;121;337;0;19;1
2021-06-09;20;118;326;0;17;1
2021-06-08;22;108;318;0;20;0
2021-06-07;22;102;301;0;20;0
2021-06-06;15;93;294;0;14;0
2021-06-05;8;89;288;0;7;1
2021-06-04;19;97;287;0;16;1
2021-06-03;19;97;280;0;18;1
2021-06-02;11;92;266;0;10;1
2021-06-01;15;100;259;0;12;1
2021-05-31;13;91;253;0;11;2
2021-05-30;12;86;242;0;10;2
2021-05-29;16;86;237;0;15;2
2021-05-28;16;82;232;0;16;2
2021-05-27;14;79;217;0;12;0
2021-05-26;21;73;211;0;19;0
2021-05-25;6;59;198;0;5;0
2021-05-24;6;62;196;0;6;1
2021-05-23;10;65;194;0;10;2
2021-05-22;12;56;188;0;10;2
2021-05-21;14;52;184;0;12;2
2021-05-20;8;46;177;0;7;0
2021-05-19;7;44;174;0;6;1
2021-05-18;8;44;172;0;5;1
2021-05-17;10;47;173;0;9;0
2021-05-16;1;46;166;0;0;1
2021-05-15;5;47;166;0;5;1
2021-05-14;7;55;167;0;6;1
2021-05-13;6;58;167;0;6;0
2021-05-12;7;58;166;0;6;1
2021-05-11;10;61;168;0;9;1
2021-05-10;9;55;166;0;9;0
2021-05-09;3;50;160;0;3;1
