﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;2;0;0;0
2017-11-14;0;0;2;0;0;0
2017-11-13;0;0;2;0;0;0
2017-11-12;0;0;2;0;0;0
2017-11-11;0;0;2;0;0;0
2017-11-10;0;0;2;0;0;0
2017-11-09;0;0;2;0;0;0
2017-11-08;0;0;2;0;0;0
2017-11-07;0;0;2;0;0;0
2017-11-06;0;0;2;0;0;0
2017-11-05;0;0;2;0;0;0
2017-11-04;0;0;2;0;0;0
2017-11-03;0;0;2;0;0;0
2017-11-02;0;0;2;0;0;0
2017-11-01;0;0;2;0;0;0
2017-10-31;0;0;2;0;0;0
2017-10-30;0;0;2;0;0;0
2017-10-29;0;0;2;0;0;0
2017-10-28;0;0;2;0;0;0
2017-10-27;0;0;2;0;0;0
2017-10-26;0;0;2;0;0;0
2017-10-25;0;1;2;0;0;0
2017-10-24;0;1;2;0;0;0
2017-10-23;0;2;2;0;0;0
2017-10-22;0;2;2;0;0;0
2017-10-21;0;2;2;0;0;0
2017-10-20;0;2;2;0;0;0
2017-10-19;1;2;2;0;1;0
2017-10-18;0;1;1;0;0;0
2017-10-17;1;1;1;0;1;0
2017-09-18;0;0;11;0;0;0
2017-09-17;0;0;31;0;0;0
2017-09-16;0;0;37;0;0;0
2017-09-15;0;0;47;0;0;0
2017-09-14;0;0;60;0;0;0
2017-09-13;0;0;77;0;0;0
2017-09-12;0;0;98;0;0;0
2017-09-11;0;0;111;0;0;0
2017-09-10;0;0;129;0;0;0
2017-09-09;0;0;148;0;0;0
2017-09-08;0;0;167;0;0;0
2017-09-07;0;0;185;0;0;0
2017-09-06;0;0;198;0;0;0
2017-09-05;0;0;213;0;0;0
2017-09-04;0;0;230;0;0;0
2017-09-03;0;0;241;0;0;0
2017-09-02;0;0;257;0;0;0
2017-09-01;0;0;269;0;0;0
2017-08-31;0;0;290;0;0;0
2017-08-30;0;0;309;0;0;0
2017-08-29;0;0;322;0;0;0
2017-08-28;0;0;340;0;0;0
2017-08-27;0;0;360;0;0;0
2017-08-26;0;11;381;0;0;0
2017-08-25;0;31;400;0;0;0
2017-08-24;0;37;419;0;0;0
2017-08-23;0;47;436;0;0;0
2017-08-22;0;60;452;0;0;0
2017-08-21;0;77;473;0;0;0
2017-08-20;11;98;481;0;10;0
2017-08-19;20;101;494;0;19;0
2017-08-18;7;99;491;0;5;0
2017-08-17;11;113;499;0;10;0
2017-08-16;15;122;502;0;13;0
2017-08-15;18;126;515;0;17;0
2017-08-14;22;122;518;0;19;0
2017-08-13;14;119;516;0;14;0
2017-08-12;18;122;514;0;18;0
2017-08-11;19;115;519;0;19;0
2017-08-10;19;112;516;0;18;0
2017-08-09;20;106;516;0;20;0
2017-08-08;14;107;511;0;14;0
2017-08-07;16;112;521;0;14;0
2017-08-06;17;111;528;0;17;0
2017-08-05;12;112;540;0;11;0
2017-08-04;16;121;546;0;14;0
2017-08-03;14;127;564;0;10;0
2017-08-02;22;134;574;0;21;0
2017-08-01;20;132;578;0;19;0
2017-07-31;16;130;584;0;15;0
2017-07-30;18;130;586;0;16;0
2017-07-29;20;133;584;0;18;0
2017-07-28;22;123;584;0;22;0
2017-07-27;19;125;582;0;18;0
2017-07-26;19;123;582;0;19;0
2017-07-25;18;117;582;0;17;0
2017-07-24;16;112;579;0;16;0
2017-07-23;21;122;581;0;21;0
2017-07-22;9;121;578;0;8;0
2017-07-21;25;130;585;0;23;0
2017-07-20;17;119;576;0;17;0
2017-07-19;13;125;582;0;13;0
2017-07-18;13;128;593;0;12;0
2017-07-17;27;135;598;0;26;0
2017-07-16;20;124;591;0;20;0
2017-07-15;17;128;605;0;16;0
2017-07-14;13;133;607;0;12;0
2017-07-13;24;150;619;0;23;0
2017-07-12;17;145;617;0;16;0
2017-07-11;19;161;622;0;18;0
2017-07-10;17;164;632;0;16;0
2017-07-09;24;174;640;0;21;0
2017-07-08;23;177;641;0;20;0
2017-07-07;30;174;635;0;28;0
2017-07-06;20;159;638;0;20;0
2017-07-05;34;157;642;0;29;0
2017-07-04;23;148;634;0;18;0
2017-07-03;30;148;652;0;28;0
2017-07-02;27;139;647;0;26;0
2017-07-01;20;126;652;0;19;0
2017-06-30;15;124;653;0;11;0
2017-06-29;22;132;683;0;22;0
2017-06-28;20;125;695;0;19;0
2017-06-27;20;120;717;0;19;0
2017-06-26;19;123;729;0;18;0
2017-06-25;14;129;731;0;14;0
2017-06-24;18;133;747;0;17;0
2017-06-23;20;136;749;0;18;0
2017-06-22;16;152;740;0;15;0
2017-06-21;15;155;737;0;13;0
2017-06-20;23;164;732;0;23;0
2017-06-19;26;164;725;0;25;0
2017-06-18;19;161;710;0;18;0
2017-06-17;20;171;705;0;19;0
2017-06-16;35;176;706;0;35;0
2017-06-15;18;163;681;0;18;0
2017-06-14;25;159;667;0;23;0
2017-06-13;23;167;651;0;21;0
2017-06-12;23;171;652;0;23;0
2017-06-11;30;169;643;0;30;0
2017-06-10;24;176;625;0;23;0
2017-06-09;24;176;613;0;24;0
2017-06-08;14;183;602;0;14;0
2017-06-07;29;187;603;0;28;0
2017-06-06;26;200;591;0;24;1
2017-06-05;23;210;594;0;22;1
2017-06-04;38;230;588;0;33;1
2017-06-03;25;228;570;0;23;0
2017-06-02;33;225;555;0;29;0
2017-06-01;22;225;537;0;21;0
2017-05-31;42;224;527;0;40;0
2017-05-30;38;193;518;0;38;0
2017-05-29;43;167;524;0;39;0
2017-05-28;35;135;506;0;33;1
2017-05-27;20;118;484;0;20;0
2017-05-26;30;108;494;0;30;0
2017-05-25;20;91;476;0;20;0
2017-05-24;9;91;468;0;9;0
2017-05-23;12;92;484;0;12;0
2017-05-22;10;84;515;0;8;0
2017-05-21;17;81;541;0;16;0
2017-05-20;10;86;541;0;9;0
2017-05-19;13;90;547;0;12;0
2017-05-18;21;90;569;0;21;0
2017-05-17;10;81;581;0;10;0
2017-05-16;4;85;593;0;4;0
2017-05-15;7;100;628;0;6;0
2017-05-14;22;109;671;0;21;0
2017-05-13;15;116;677;0;14;0
2017-05-12;12;117;681;0;11;0
2017-05-11;13;121;685;0;11;0
2017-05-10;14;117;687;0;13;0
2017-05-09;19;114;696;0;17;0
2017-05-08;17;109;709;0;16;0
2017-05-07;30;126;721;0;24;0
2017-05-06;18;143;727;0;17;0
2017-05-05;16;147;725;0;15;0
2017-05-04;8;143;726;0;7;0
2017-05-03;13;166;747;0;11;0
2017-05-02;14;168;759;0;11;0
2017-05-01;37;169;772;0;34;0
2017-04-30;47;160;789;0;44;0
2017-04-29;21;158;790;0;19;0
2017-04-28;11;171;800;0;10;0
2017-04-27;32;176;829;0;30;0
2017-04-26;15;161;825;0;13;0
2017-04-25;12;182;859;0;11;0
2017-04-24;25;204;906;0;25;0
2017-04-23;44;203;921;0;41;0
2017-04-22;36;201;919;0;32;0
2017-04-21;18;218;910;0;17;0
2017-04-20;15;229;917;0;15;0
2017-04-19;37;232;942;0;32;0
2017-04-18;35;214;946;0;33;0
2017-04-17;28;193;966;0;26;0
2017-04-16;41;188;993;0;39;0
2017-04-15;49;177;989;0;49;0
2017-04-14;28;158;974;0;25;0
2017-04-13;18;163;981;0;15;0
2017-04-12;17;163;1005;0;17;0
2017-04-11;14;162;1023;0;13;0
2017-04-10;24;177;1071;0;24;0
2017-04-09;30;176;1113;0;29;0
2017-04-08;30;171;1140;0;29;0
2017-04-07;33;195;1152;0;30;0
2017-04-06;17;210;1184;0;14;0
2017-04-05;17;224;1219;0;16;0
2017-04-04;28;246;1237;0;26;0
2017-04-03;24;247;1286;0;24;0
2017-04-02;26;270;1350;0;24;0
2017-04-01;53;305;1378;0;49;0
2017-03-31;52;296;1370;0;48;0
2017-03-30;30;286;1366;0;30;0
2017-03-29;41;280;1371;0;36;0
2017-03-28;28;266;1379;0;25;0
2017-03-27;48;281;1427;0;46;0
2017-03-26;62;270;1455;0;56;1
2017-03-25;41;265;1477;0;37;0
2017-03-24;43;280;1530;0;40;0
2017-03-23;24;277;1545;0;20;0
2017-03-22;27;290;1571;0;25;0
2017-03-21;45;298;1591;0;42;0
2017-03-20;37;296;1656;0;32;1
2017-03-19;61;299;1734;0;57;1
2017-03-18;57;303;1773;0;55;1
2017-03-17;39;313;1761;0;35;1
2017-03-16;35;336;1802;0;35;1
2017-03-15;35;344;1821;0;34;1
2017-03-14;43;373;1847;0;39;1
2017-03-13;35;382;1887;0;33;2
2017-03-12;63;383;1947;0;58;2
2017-03-11;67;398;1959;0;65;2
2017-03-10;60;421;1943;0;57;1
2017-03-09;47;415;1952;0;42;1
2017-03-08;65;415;1976;0;61;1
2017-03-07;55;399;1959;0;47;1
2017-03-06;38;387;2022;0;35;1
2017-03-05;82;396;2100;0;75;2
2017-03-04;95;393;2078;0;87;2
2017-03-03;61;378;2024;0;54;1
2017-03-02;46;403;2014;0;43;0
2017-03-01;47;451;2026;0;45;0
2017-02-28;40;461;2030;0;39;0
2017-02-27;47;470;2045;0;39;0
2017-02-26;77;475;2083;0;71;0
2017-02-25;77;511;2054;0;72;1
2017-02-24;81;547;2031;0;74;1
2017-02-23;97;568;2001;0;86;0
2017-02-22;62;523;1972;0;59;0
2017-02-21;52;540;1967;0;49;1
2017-02-20;51;548;1988;0;42;1
2017-02-19;110;565;2031;0;101;1
2017-02-18;117;543;1993;0;110;3
2017-02-17;103;527;1929;0;94;2
2017-02-16;49;500;1890;0;43;1
2017-02-15;82;504;1881;0;76;0
2017-02-14;60;492;1844;0;53;1
2017-02-13;65;501;1871;0;62;1
2017-02-12;82;483;1871;0;77;1
2017-02-11;100;519;1847;0;93;2
2017-02-10;75;538;1791;0;71;2
2017-02-09;52;521;1778;0;48;0
2017-02-08;70;507;1776;0;61;0
2017-02-07;70;489;1759;0;65;0
2017-02-06;50;478;1767;0;42;0
2017-02-05;124;488;1812;0;114;0
2017-02-04;120;429;1770;0;112;1
2017-02-03;60;398;1735;0;54;1
2017-02-02;39;385;1733;0;35;1
2017-02-01;50;400;1772;0;45;1
2017-01-31;60;398;1801;0;56;1
2017-01-30;60;399;1812;0;49;1
2017-01-29;62;402;1830;0;57;2
2017-01-28;87;416;1848;0;81;2
2017-01-27;47;420;1833;0;46;3
2017-01-26;53;439;1847;0;48;3
2017-01-25;49;439;1843;0;44;2
2017-01-24;62;449;1844;0;56;2
2017-01-23;58;424;1871;0;53;1
2017-01-22;75;411;1873;0;67;2
2017-01-21;94;422;1850;0;85;1
2017-01-20;69;398;1805;0;65;1
2017-01-19;53;386;1774;0;47;1
2017-01-18;56;375;1779;0;51;1
2017-01-17;38;382;1775;0;33;1
2017-01-16;45;394;1823;0;40;1
2017-01-15;86;398;1869;0;81;1
2017-01-14;71;392;1856;0;67;1
2017-01-13;56;411;1831;0;51;2
2017-01-12;40;431;1800;0;36;1
2017-01-11;63;474;1806;0;56;1
2017-01-10;51;470;1774;0;46;2
2017-01-09;50;499;1796;0;44;2
2017-01-08;80;530;1824;0;67;2
2017-01-07;98;528;1822;0;93;2
2017-01-06;76;503;1763;0;70;1
2017-01-05;85;506;1741;0;79;1
2017-01-04;54;493;1695;0;51;1
2017-01-03;81;503;1682;0;77;1
2017-01-02;78;469;1677;0;71;0
2017-01-01;74;443;1682;0;69;0
2016-12-31;73;461;1654;0;66;0
2016-12-30;85;451;1627;0;77;0
2016-12-29;74;420;1576;0;63;1
2016-12-28;67;396;1545;0;63;1
2016-12-27;49;367;1523;0;43;1
2016-12-26;49;374;1540;0;44;0
2016-12-25;94;381;1569;0;86;0
2016-12-24;57;378;1520;0;56;0
2016-12-23;51;407;1503;0;48;0
2016-12-22;42;426;1499;0;38;1
2016-12-21;41;431;1477;0;38;2
2016-12-20;54;413;1458;0;51;2
2016-12-19;54;402;1442;0;47;1
2016-12-18;88;375;1427;0;79;1
2016-12-17;91;360;1383;0;85;1
2016-12-16;70;348;1328;0;65;1
2016-12-15;47;348;1293;1;45;1
2016-12-14;25;338;1276;1;20;1
2016-12-13;44;364;1277;1;38;1
2016-12-12;28;357;1278;1;24;1
2016-12-11;74;371;1297;1;66;2
2016-12-10;81;376;1261;1;72;1
2016-12-09;69;378;1206;1;65;1
2016-12-08;38;358;1171;1;32;1
2016-12-07;53;364;1161;1;47;1
2016-12-06;38;342;1139;0;36;1
2016-12-05;41;341;1141;0;39;1
2016-12-04;78;344;1153;0;70;2
2016-12-03;83;337;1119;0;77;1
2016-12-02;50;334;1083;0;46;2
2016-12-01;42;326;1071;0;37;2
2016-11-30;28;329;1081;0;25;2
2016-11-29;40;347;1097;0;34;1
2016-11-28;48;331;1105;0;39;1
2016-11-27;71;310;1089;0;68;2
2016-11-26;76;282;1060;0;72;2
2016-11-25;40;241;1017;0;38;2
2016-11-24;44;241;1002;0;39;2
2016-11-23;47;232;987;0;42;1
2016-11-22;22;217;966;0;22;1
2016-11-21;21;221;972;0;17;1
2016-11-20;44;226;995;0;42;1
2016-11-19;32;222;981;0;31;1
2016-11-18;39;235;968;1;36;1
2016-11-17;33;228;940;0;31;1
2016-11-16;32;215;929;0;30;0
2016-11-15;31;215;913;0;26;1
2016-11-14;24;210;911;0;21;1
2016-11-13;43;214;923;0;39;1
2016-11-12;48;213;915;0;45;1
2016-11-11;32;218;885;0;29;1
2016-11-10;19;224;883;0;18;1
2016-11-09;32;246;880;0;29;0
2016-11-08;23;251;867;0;18;0
2016-11-07;27;278;875;0;25;0
2016-11-06;41;294;886;0;37;0
2016-11-05;52;299;869;0;49;1
2016-11-04;38;279;845;0;36;1
2016-11-03;42;280;819;0;39;1
2016-11-02;37;268;794;0;34;0
2016-11-01;49;258;777;0;47;0
2016-10-31;43;234;753;0;41;0
2016-10-30;46;217;737;0;43;0
2016-10-29;31;206;715;0;29;1
2016-10-28;41;212;699;0;38;1
2016-10-27;30;202;681;0;27;0
2016-10-26;27;193;665;0;25;0
2016-10-25;27;180;659;0;24;1
2016-10-24;23;170;661;0;21;1
2016-10-23;35;165;689;0;34;1
2016-10-22;37;156;688;0;34;2
2016-10-21;29;155;681;0;28;2
2016-10-20;22;157;693;0;18;0
2016-10-19;14;157;693;0;13;1
2016-10-18;16;169;708;0;13;1
2016-10-17;18;170;723;0;14;1
2016-10-16;29;173;743;0;27;1
2016-10-15;38;173;734;0;34;2
2016-10-14;34;175;720;0;32;1
2016-10-13;19;163;701;0;18;0
2016-10-12;26;171;709;0;25;0
2016-10-11;15;156;712;0;15;0
2016-10-10;16;153;743;0;16;0
2016-10-09;27;155;773;0;22;0
2016-10-08;41;159;787;0;38;0
2016-10-07;23;142;780;0;21;1
2016-10-06;28;142;779;0;25;0
2016-10-05;10;128;778;0;9;0
2016-10-04;15;140;803;0;14;0
2016-10-03;18;137;829;0;16;0
2016-10-02;30;141;854;0;26;0
2016-10-01;24;145;852;0;22;0
2016-09-30;24;169;848;0;22;0
2016-09-29;14;179;854;0;12;0
2016-09-28;20;193;864;0;16;0
2016-09-27;13;217;863;0;13;0
2016-09-26;21;222;870;0;20;0
2016-09-25;33;230;864;0;29;0
2016-09-24;49;234;846;0;47;0
2016-09-23;36;218;809;0;34;0
2016-09-22;29;201;793;0;28;0
2016-09-21;41;192;794;0;37;0
2016-09-20;18;167;792;0;18;0
2016-09-19;29;176;789;0;26;0
2016-09-18;36;177;770;0;35;0
2016-09-17;32;193;747;0;27;1
2016-09-16;21;209;738;0;16;1
2016-09-15;23;233;738;0;20;1
2016-09-14;16;240;741;0;15;1
2016-09-13;29;245;743;0;29;1
2016-09-12;29;240;725;0;27;0
2016-09-11;52;248;716;0;50;1
2016-09-10;46;238;693;0;44;1
2016-09-09;43;236;677;0;39;1
2016-09-08;29;220;659;0;28;1
2016-09-07;22;210;638;0;22;1
2016-09-06;25;216;633;0;24;1
2016-09-05;35;216;618;0;34;0
2016-09-04;41;199;601;0;37;1
2016-09-03;48;182;585;0;47;1
2016-09-02;23;147;544;0;23;0
2016-09-01;20;137;536;0;18;2
2016-08-31;29;128;532;0;27;2
2016-08-30;27;118;529;0;25;2
2016-08-29;16;120;517;0;14;1
2016-08-28;20;141;528;0;18;2
2016-08-27;14;137;533;0;13;2
2016-08-26;13;133;529;0;11;1
2016-08-25;13;132;529;0;10;1
2016-08-24;20;139;538;0;18;2
2016-08-23;29;137;543;0;28;2
2016-08-22;36;131;526;0;34;1
2016-08-21;15;115;508;0;13;2
2016-08-20;13;116;513;0;12;2
2016-08-19;10;120;525;0;10;1
2016-08-18;18;137;524;0;17;0
2016-08-17;18;149;523;0;17;2
2016-08-16;26;154;522;0;25;2
2016-08-15;17;135;503;0;17;1
2016-08-14;15;136;505;0;14;1
2016-08-13;17;134;500;0;16;1
2016-08-12;30;132;499;1;25;0
2016-08-11;30;126;485;0;29;0
2016-08-10;23;107;465;0;21;0
2016-08-09;9;98;454;0;5;0
2016-08-08;19;104;459;0;18;0
2016-08-07;13;113;452;0;12;0
2016-08-06;17;118;453;0;14;0
2016-08-05;21;125;443;0;21;0
2016-08-04;12;128;439;0;10;0
2016-08-03;13;128;452;0;12;0
2016-08-02;15;128;449;0;15;0
2016-08-01;26;131;440;0;24;0
2016-07-31;17;129;433;0;14;0
2016-07-30;26;129;434;0;23;0
2016-07-29;23;118;430;0;20;0
2016-07-28;11;115;430;0;8;0
2016-07-27;14;130;435;0;13;0
2016-07-26;21;132;443;0;18;0
2016-07-25;24;127;435;0;18;0
2016-07-24;18;125;455;0;13;0
2016-07-23;17;119;458;0;16;0
2016-07-22;20;121;459;0;17;0
2016-07-21;27;113;455;0;25;0
2016-07-20;19;102;446;0;17;0
2016-07-19;16;96;443;0;16;0
2016-07-18;17;90;454;0;17;0
2016-07-17;8;83;470;0;8;0
2016-07-16;19;87;487;0;17;0
2016-07-15;12;79;484;0;11;0
2016-07-14;15;80;485;0;14;0
2016-07-13;12;75;504;0;12;0
2016-07-12;10;76;505;0;10;0
2016-07-11;10;89;521;0;10;0
2016-07-10;12;90;522;0;12;0
2016-07-09;9;88;542;0;7;0
2016-07-08;11;86;513;0;10;0
2016-07-07;9;94;552;0;9;0
2016-07-06;13;104;566;0;12;0
2016-07-05;23;113;566;0;22;0
2016-07-04;11;105;558;0;9;0
2016-07-03;11;117;552;0;9;0
2016-07-02;9;120;509;0;7;0
2016-07-01;17;144;559;0;16;0
2016-06-30;20;144;564;0;20;0
2016-06-29;23;142;560;0;21;0
2016-06-28;14;133;544;0;13;0
2016-06-27;20;121;493;0;17;0
2016-06-26;21;117;481;0;20;0
2016-06-25;23;125;473;0;22;0
2016-06-24;18;142;519;0;15;0
2016-06-23;21;152;513;0;20;0
2016-06-22;12;139;458;0;12;0
2016-06-21;12;140;449;0;11;0
2016-06-20;14;162;484;0;13;0
2016-06-19;28;162;481;0;27;0
2016-06-18;34;161;473;0;34;0
2016-06-17;25;140;452;0;24;0
2016-06-16;16;148;432;0;15;0
2016-06-15;14;152;426;0;13;0
2016-06-14;25;131;373;0;23;0
2016-06-13;15;143;408;0;13;0
2016-06-12;27;128;368;0;26;0
2016-06-11;13;115;345;0;12;0
2016-06-10;30;106;338;0;28;0
2016-06-09;16;87;316;0;16;0
2016-06-08;12;94;351;0;11;0
2016-06-07;20;94;314;0;20;0
2016-06-06;14;96;349;0;13;0
2016-06-05;14;80;302;0;14;0
2016-06-04;3;80;342;0;2;0
2016-06-03;9;83;349;0;8;0
2016-06-02;18;87;352;0;17;0
2016-06-01;17;89;293;0;15;0
2016-05-31;19;83;297;0;17;0
2016-05-30;6;73;298;0;6;0
2016-05-29;7;77;376;0;7;0
2016-05-28;5;78;377;0;4;0
2016-05-27;13;84;378;0;13;0
2016-05-26;27;78;305;0;26;0
2016-05-25;9;71;354;0;8;0
2016-05-24;7;60;300;0;7;0
2016-05-23;3;60;303;0;3;0
2016-05-22;8;70;393;0;8;0
2016-05-21;11;82;400;0;11;0
2016-05-20;14;74;319;0;13;0
2016-05-19;13;76;391;0;12;0
2016-05-18;5;70;387;0;5;0
2016-05-17;7;59;317;0;7;0
2016-05-16;5;60;316;0;5;0
2016-05-15;16;73;327;0;16;0
2016-05-14;15;68;329;0;13;0
2016-05-13;3;65;337;0;3;0
2016-05-12;6;85;431;0;6;0
2016-05-11;7;73;357;0;7;0
2016-05-10;8;70;360;0;7;0
2016-05-09;19;74;380;0;17;0
2016-05-08;12;105;462;0;9;1
2016-05-07;10;84;401;0;10;1
2016-05-06;10;88;420;0;10;0
2016-05-05;9;86;425;0;6;0
2016-05-04;8;85;449;0;6;0
2016-05-03;13;89;465;0;13;0
2016-05-02;19;86;475;0;18;0
2016-05-01;21;87;487;0;19;0
2016-04-30;14;87;533;0;12;0
2016-04-29;9;93;556;0;8;0
2016-04-28;6;100;572;0;6;0
2016-04-27;10;100;584;0;9;0
2016-04-26;11;104;596;0;9;0
2016-04-25;19;90;581;0;16;0
2016-04-24;13;83;635;0;13;0
2016-04-23;19;73;617;0;16;0
2016-04-22;16;72;626;0;16;0
2016-04-21;6;76;681;0;6;0
2016-04-20;14;97;694;0;14;0
2016-04-19;7;98;647;0;7;0
2016-04-18;7;115;715;0;6;0
2016-04-17;7;104;690;0;6;0
2016-04-16;16;142;757;0;14;0
2016-04-15;18;160;763;0;18;0
2016-04-14;24;140;699;0;21;0
2016-04-13;23;148;683;0;23;0
2016-04-12;8;140;674;0;7;0
2016-04-11;12;162;702;0;11;0
2016-04-10;27;176;771;0;24;0
2016-04-09;34;174;770;0;31;0
2016-04-08;15;168;704;0;15;1
2016-04-07;31;182;700;0;28;0
2016-04-06;16;191;741;0;16;0
2016-04-05;30;201;750;0;29;0
2016-04-04;23;187;694;0;21;0
2016-04-03;24;189;731;0;23;0
2016-04-02;31;194;677;0;30;0
2016-04-01;30;208;699;0;29;0
2016-03-31;36;199;635;0;33;0
2016-03-30;26;210;649;0;23;0
2016-03-29;20;212;634;0;18;0
2016-03-28;19;189;580;0;17;0
2016-03-27;36;191;571;0;35;0
2016-03-26;36;179;541;0;34;0
2016-03-25;35;179;513;0;34;0
2016-03-24;27;166;486;0;25;0
2016-03-23;20;155;469;0;20;0
2016-03-22;21;156;472;0;18;0
2016-03-21;20;134;444;0;19;0
2016-03-20;26;130;429;0;24;0
2016-03-19;36;149;432;0;35;0
2016-03-18;23;148;374;0;22;0
2016-03-17;16;144;355;0;14;0
2016-03-16;13;145;366;0;12;0
2016-03-15;6;144;355;0;4;0
2016-03-14;16;164;354;0;13;0
2016-03-13;39;176;346;0;36;0
2016-03-12;43;161;310;0;42;0
2016-03-11;18;124;250;0;18;0
2016-03-10;12;123;258;0;11;0
2016-03-09;12;120;249;0;10;0
2016-03-08;25;116;216;0;23;0
2016-03-07;28;95;200;0;25;0
2016-03-06;22;77;182;0;21;0
2016-03-05;13;66;206;0;12;0
2016-03-04;15;63;203;0;15;0
2016-03-03;7;51;155;0;7;0
2016-03-02;10;51;192;0;9;0
2016-03-01;3;48;150;0;3;0
2016-02-29;9;53;203;0;9;0
2016-02-28;9;48;205;0;8;0
2016-02-27;9;51;204;0;9;0
2016-02-26;5;46;205;0;5;0
2016-02-25;7;52;205;0;7;0
2016-02-24;7;50;207;0;7;0
2016-02-23;8;46;204;0;7;0
2016-02-22;4;42;207;0;4;0
2016-02-21;10;25;154;0;10;0
2016-02-20;5;32;208;0;5;0
2016-02-19;4;17;156;0;4;0
2016-02-18;0;14;157;0;0;0
2016-02-17;3;25;208;0;3;0
2016-02-16;2;20;158;0;2;0
2016-02-15;1;19;156;0;0;0
2016-02-14;3;27;218;0;3;0
2016-02-13;4;24;153;0;4;0
2016-02-12;1;40;214;0;1;0
2016-02-11;7;33;148;0;7;0
2016-02-10;2;34;141;0;1;0
2016-02-09;2;39;140;0;2;0
2016-02-08;2;41;138;0;2;0
2016-02-07;7;46;136;0;7;0
2016-02-06;7;54;129;0;6;0
2016-02-05;8;59;123;0;6;0
2016-02-04;8;57;117;0;8;0
2016-02-03;7;54;109;0;6;0
2016-02-02;4;51;103;0;4;0
2016-02-01;7;50;99;0;5;0
2016-01-31;15;49;94;0;15;0
2016-01-30;12;45;79;0;12;0
2016-01-29;5;40;67;0;5;0
2016-01-28;5;43;62;0;5;0
2016-01-27;3;47;57;0;3;0
2016-01-26;3;49;54;0;3;0
2016-01-25;6;54;119;0;3;0
2016-01-24;13;68;120;0;12;0
2016-01-23;8;57;108;0;8;0
2016-01-22;8;28;28;0;7;0
2016-01-21;10;41;94;0;10;0
2016-01-20;5;35;84;0;5;0
2016-01-19;2;6;6;0;2;0
2016-01-18;4;4;4;0;4;0
