﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-04-24;0;0;1;0;0;0
2013-04-23;0;0;3;0;0;0
2013-04-22;0;0;3;0;0;0
2013-04-21;0;0;3;0;0;0
2013-04-20;0;0;3;0;0;0
2013-04-19;0;0;3;0;0;0
2013-04-18;0;0;3;0;0;0
2013-04-17;0;0;3;0;0;0
2013-04-16;0;0;5;0;0;0
2013-04-15;0;0;5;0;0;0
2013-04-14;0;0;5;0;0;0
2013-04-13;0;0;5;0;0;0
2013-04-12;0;0;5;0;0;0
2013-04-11;0;0;5;0;0;0
2013-04-10;0;0;5;0;0;0
2013-04-09;0;0;9;0;0;0
2013-04-08;0;0;9;0;0;0
2013-04-07;0;0;9;0;0;0
2013-04-06;0;0;9;0;0;0
2013-04-05;0;0;9;0;0;0
2013-04-04;0;0;9;0;0;0
2013-04-03;0;0;9;0;0;0
2013-04-02;0;0;9;0;0;0
2013-04-01;0;1;9;0;0;0
2013-03-31;0;3;9;0;0;0
2013-03-30;0;3;9;0;0;0
2013-03-29;0;3;9;0;0;0
2013-03-28;0;3;9;0;0;0
2013-03-27;0;3;9;0;0;0
2013-03-26;1;3;9;0;1;0
2013-03-25;2;2;8;0;0;0
2013-03-24;1;4;8;0;0;0
2013-03-23;1;4;8;0;0;0
2013-03-22;2;4;8;0;0;0
2013-03-21;1;3;8;0;0;0
2013-03-20;0;3;8;0;0;0
2013-03-19;0;3;8;0;0;0
2013-03-18;2;3;8;0;2;0
2013-03-17;0;6;6;0;0;0
2013-03-16;0;6;6;0;0;0
2013-03-15;1;6;6;0;0;0
2013-03-14;0;6;6;0;0;0
2013-03-13;0;6;6;0;0;0
2013-03-12;1;6;6;0;1;0
2013-03-11;5;5;5;0;5;0
