﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-15;0;0;2;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;2;2;0;0;0
2023-01-22;0;2;2;0;0;0
2023-01-21;0;2;2;0;0;0
2023-01-20;0;2;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;2;2;2;0;2;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;1;1;1;0;1;0
2021-09-03;0;0;5;0;0;0
2021-09-02;0;0;5;0;0;0
2021-09-01;0;0;5;0;0;0
2021-08-31;0;0;5;0;0;0
2021-08-30;0;0;5;0;0;0
2021-08-29;0;0;5;0;0;0
2021-08-28;0;0;5;0;0;0
2021-08-27;0;0;5;0;0;0
2021-08-26;0;0;5;0;0;0
2021-08-25;0;0;5;0;0;0
2021-08-24;0;0;5;0;0;0
2021-08-23;0;0;5;0;0;0
2021-08-22;0;0;5;0;0;0
2021-08-21;0;0;5;0;0;0
2021-08-20;0;0;5;0;0;0
2021-08-19;0;0;5;0;0;0
2021-08-18;0;0;5;0;0;0
2021-08-17;0;0;5;0;0;0
2021-08-16;0;0;5;0;0;0
2021-08-15;0;0;5;0;0;0
2021-08-14;0;0;5;0;0;0
2021-08-13;0;0;5;0;0;0
2021-08-12;0;0;5;0;0;0
2021-08-11;0;5;5;0;0;0
2021-08-10;0;5;5;0;0;0
2021-08-09;0;5;5;0;0;0
2021-08-08;0;5;5;0;0;0
2021-08-07;0;5;5;0;0;0
2021-08-06;0;5;5;0;0;0
2021-08-05;5;5;5;0;5;0
2021-05-25;0;0;2;0;0;0
2021-05-24;0;0;2;0;0;0
2021-05-23;0;0;2;0;0;0
2021-05-22;0;0;2;0;0;0
2021-05-21;0;0;2;0;0;0
2021-05-20;0;0;2;0;0;0
2021-05-19;0;0;2;0;0;0
2021-05-18;0;0;2;0;0;0
2021-05-17;0;0;2;0;0;0
2021-05-16;0;0;2;0;0;0
2021-05-15;0;0;2;0;0;0
2021-05-14;0;0;2;0;0;0
2021-05-13;0;0;2;0;0;0
2021-05-12;0;0;2;0;0;0
2021-05-11;0;0;2;0;0;0
2021-05-10;0;0;2;0;0;0
2021-05-09;0;0;2;0;0;0
2021-05-08;0;0;2;0;0;0
2021-05-07;0;0;2;0;0;0
2021-05-06;0;0;2;0;0;0
2021-05-05;0;0;2;0;0;0
2021-05-04;0;0;2;0;0;0
2021-05-03;0;0;2;0;0;0
2021-05-02;0;2;2;0;0;0
2021-05-01;0;2;2;0;0;0
2021-04-30;0;2;2;0;0;0
2021-04-29;0;2;2;0;0;0
2021-04-28;0;2;2;0;0;0
2021-04-27;0;2;2;0;0;0
2021-04-26;2;2;2;0;2;0
2021-04-15;0;0;3;0;0;0
2021-04-14;0;0;8;0;0;0
2021-04-13;0;0;11;0;0;0
2021-04-12;0;0;14;0;0;0
2021-04-11;0;0;16;0;0;0
2021-04-10;0;0;17;0;0;0
2021-04-09;0;0;18;0;0;0
2021-04-08;0;0;19;0;0;0
2021-04-07;0;0;19;0;0;0
2021-04-06;0;0;20;0;0;0
2021-04-05;0;0;23;0;0;0
2021-04-04;0;0;29;0;0;0
2021-04-03;0;0;30;0;0;0
2021-04-02;0;0;31;0;0;0
2021-04-01;0;0;35;0;0;0
2021-03-31;0;0;39;0;0;0
2021-03-30;0;0;71;0;0;0
2021-03-29;0;0;72;0;0;0
2021-03-28;0;0;75;0;0;0
2021-03-27;0;0;77;0;0;0
2021-03-26;0;0;77;0;0;0
2021-03-25;0;0;79;0;0;0
2021-03-24;0;0;81;0;0;0
2021-03-23;0;3;82;0;0;1
2021-03-22;0;8;84;0;0;1
2021-03-21;0;11;85;0;0;1
2021-03-20;0;14;85;0;0;1
2021-03-19;0;16;87;0;0;1
2021-03-18;0;17;87;0;0;1
2021-03-17;3;22;99;1;2;3
2021-03-16;6;21;100;1;5;3
2021-03-15;4;17;98;1;3;2
2021-03-14;4;16;96;1;2;2
2021-03-13;3;10;82;1;2;1
2021-03-12;2;14;81;1;1;1
2021-03-11;2;15;80;1;1;1
2021-03-10;2;15;81;1;1;1
2021-03-09;1;18;81;1;0;1
2021-03-08;2;22;84;1;1;1
2021-03-07;4;56;96;1;3;2
2021-03-06;7;54;95;1;6;2
2021-03-05;3;51;91;1;1;2
2021-03-04;2;48;79;1;1;1
2021-03-03;5;47;78;1;4;1
2021-03-02;5;45;76;1;4;1
2021-03-01;33;44;75;1;32;1
2021-02-28;2;13;47;1;1;1
2021-02-27;4;21;61;1;3;2
2021-02-26;3;12;49;1;2;1
2021-02-25;1;10;47;1;0;1
2021-02-24;3;12;47;1;2;1
2021-02-23;4;10;45;1;2;1
2021-02-22;2;7;44;1;1;1
2021-02-21;3;9;44;1;2;1
2021-02-20;2;9;43;1;1;1
2021-02-19;1;9;46;1;0;1
2021-02-18;3;11;47;1;2;1
2021-02-17;1;12;60;1;0;1
2021-02-16;1;13;62;1;0;1
2021-02-15;4;16;67;1;3;2
2021-02-14;3;10;51;1;2;1
2021-02-13;2;14;72;1;1;2
2021-02-12;3;15;74;1;1;3
2021-02-11;2;12;48;1;1;1
2021-02-10;1;12;49;1;0;1
2021-02-09;3;14;53;1;2;1
2021-02-08;2;16;86;1;1;2
2021-02-07;4;13;52;1;3;1
2021-02-06;3;13;51;1;2;1
2021-02-05;3;18;101;1;2;2
2021-02-04;2;17;55;1;1;1
2021-02-03;3;21;104;1;1;2
2021-02-02;1;16;59;1;0;1
2021-02-01;3;16;61;1;2;1
2021-01-31;4;18;117;1;3;1
2021-01-30;5;13;60;1;4;1
2021-01-29;5;10;59;1;4;1
2021-01-28;3;7;57;1;2;1
2021-01-27;1;9;56;1;0;1
2021-01-26;1;10;60;1;0;1
2021-01-25;2;14;62;1;0;3
2021-01-24;2;13;63;1;1;2
2021-01-23;2;12;62;1;1;2
2021-01-22;2;17;63;1;1;2
2021-01-21;5;16;62;1;4;2
2021-01-20;2;13;62;1;1;2
2021-01-19;5;12;61;1;3;2
2021-01-18;1;11;61;1;0;2
2021-01-17;1;15;63;1;0;2
2021-01-16;7;15;65;1;5;3
2021-01-15;1;11;61;1;0;2
2021-01-14;2;13;63;1;0;2
2021-01-13;1;21;63;1;0;3
2021-01-12;4;21;66;1;0;3
2021-01-11;5;24;67;1;4;3
2021-01-10;1;23;65;1;0;3
2021-01-09;3;25;69;1;2;3
2021-01-08;3;27;68;1;2;3
2021-01-07;13;26;67;1;9;4
2021-01-06;1;19;59;1;0;1
2021-01-05;4;21;60;1;3;1
2021-01-04;5;20;57;1;2;1
2021-01-03;3;22;58;1;2;1
2021-01-02;5;22;56;1;3;1
2021-01-01;5;20;55;1;1;1
2020-12-31;5;31;108;1;3;1
2020-12-30;3;17;58;1;2;1
2020-12-29;4;15;56;1;1;2
2020-12-28;6;17;55;1;4;1
2020-12-27;3;13;53;1;2;1
2020-12-26;5;15;51;1;2;1
2020-12-25;1;24;99;1;0;1
2020-12-24;3;17;52;1;1;1
2020-12-23;3;26;105;1;0;1
2020-12-22;5;33;112;1;4;1
2020-12-21;1;16;57;0;0;1
2020-12-20;7;19;61;0;3;4
2020-12-19;3;16;58;0;2;3
2020-12-18;3;16;58;0;2;3
2020-12-17;4;19;57;0;3;3
2020-12-16;3;17;55;0;2;3
2020-12-15;2;16;55;0;2;3
2020-12-14;4;20;115;1;1;3
2020-12-13;2;15;66;1;1;3
2020-12-12;3;14;65;1;2;3
2020-12-11;8;15;63;1;3;4
2020-12-10;3;11;61;1;1;3
2020-12-09;2;19;122;1;1;3
2020-12-08;4;15;61;1;1;4
2020-12-07;2;17;60;1;1;3
2020-12-06;1;16;62;1;0;3
2020-12-05;6;16;63;1;3;3
2020-12-04;1;16;61;1;0;3
2020-12-03;3;33;133;1;2;3
2020-12-02;8;14;60;1;3;4
2020-12-01;4;13;60;1;3;3
2020-11-30;1;13;58;1;0;3
2020-11-29;3;20;58;1;0;3
2020-11-28;4;21;60;0;3;3
2020-11-27;1;38;126;0;0;3
2020-11-26;4;22;58;0;0;3
2020-11-25;4;24;59;0;3;1
2020-11-24;4;22;56;0;3;1
2020-11-23;10;20;54;0;6;2
2020-11-22;1;15;48;0;1;1
2020-11-21;5;17;49;1;4;1
2020-11-20;4;25;46;1;0;1
2020-11-19;3;25;47;1;2;1
2020-11-18;2;23;47;1;1;1
2020-11-17;5;23;46;1;2;1
2020-11-16;3;21;44;1;2;1
2020-11-15;4;21;43;1;3;1
2020-11-14;14;18;42;1;11;2
2020-11-13;2;23;104;1;0;1
2020-11-12;1;10;34;1;0;1
2020-11-11;4;12;34;1;1;1
2020-11-10;1;12;36;1;0;1
2020-11-09;3;12;36;1;2;1
2020-11-08;3;13;34;1;0;1
2020-11-07;4;14;36;1;3;1
2020-11-06;3;11;33;1;1;1
2020-11-05;5;12;33;1;3;2
2020-11-04;2;8;30;1;1;2
2020-11-03;1;8;31;1;0;2
2020-11-02;4;10;39;1;2;2
2020-11-01;2;7;40;1;1;2
2020-10-31;1;7;39;1;0;2
2020-10-30;3;22;122;1;0;2
2020-10-29;1;9;41;1;0;2
2020-10-28;2;10;42;1;1;2
2020-10-27;4;10;41;1;1;2
2020-10-26;1;10;42;1;0;2
2020-10-25;2;10;43;1;1;2
2020-10-24;2;10;46;1;1;2
2020-10-23;3;10;45;1;2;2
2020-10-22;2;10;44;1;1;2
2020-10-21;3;33;126;1;1;2
2020-10-20;3;11;43;1;2;2
2020-10-19;1;9;44;1;0;2
2020-10-18;3;12;44;1;0;2
2020-10-17;2;11;45;0;1;2
2020-10-16;3;10;45;0;2;2
2020-10-15;3;11;43;0;1;3
2020-10-14;3;11;43;0;2;3
2020-10-13;1;10;42;0;0;3
2020-10-12;5;10;43;0;3;3
2020-10-11;0;9;40;0;0;3
2020-10-10;1;17;41;0;0;3
2020-10-09;4;20;41;0;2;3
2020-10-08;2;18;40;1;0;3
2020-10-07;2;18;41;1;1;3
2020-10-06;3;18;41;1;0;3
2020-10-05;3;19;41;1;2;2
2020-10-04;10;18;40;1;8;2
2020-10-03;6;22;97;1;2;4
2020-10-02;1;11;33;1;0;3
2020-10-01;2;15;36;1;1;3
2020-09-30;5;14;35;1;1;3
2020-09-29;2;13;36;1;1;3
2020-09-28;2;27;106;1;0;3
2020-09-27;5;12;36;1;0;2
2020-09-26;2;15;38;1;1;3
2020-09-25;6;14;37;1;5;3
2020-09-24;3;11;33;1;0;3
2020-09-23;3;12;40;1;2;3
2020-09-22;1;10;38;1;0;3
2020-09-21;4;12;39;1;1;2
2020-09-20;4;12;38;1;3;2
2020-09-19;1;10;35;1;0;2
2020-09-18;5;10;36;1;1;2
2020-09-17;2;9;36;1;1;1
2020-09-16;1;8;35;1;0;1
2020-09-15;5;9;37;1;1;1
2020-09-14;2;9;37;1;1;1
2020-09-13;2;9;37;1;1;1
2020-09-12;2;9;38;0;0;2
2020-09-11;2;10;38;0;1;2
2020-09-10;2;10;38;0;0;1
2020-09-09;4;12;39;0;1;1
2020-09-08;3;14;42;0;1;1
2020-09-07;2;12;43;0;1;1
2020-09-06;3;13;43;0;0;1
2020-09-05;2;12;46;0;1;2
2020-09-04;2;12;47;0;1;2
2020-09-03;4;14;47;0;2;1
2020-09-02;4;12;47;1;3;1
2020-09-01;1;10;45;0;0;1
2020-08-31;5;17;47;0;2;1
2020-08-30;1;14;45;0;0;1
2020-08-29;2;15;47;0;1;1
2020-08-28;5;14;46;0;2;1
2020-08-27;1;10;46;0;0;1
2020-08-26;1;11;47;0;1;1
2020-08-25;8;11;47;0;5;1
2020-08-24;0;7;44;0;0;1
2020-08-23;2;9;45;0;1;1
2020-08-22;3;11;44;0;0;1
2020-08-21;0;12;45;0;0;1
2020-08-20;2;14;45;1;1;1
2020-08-19;4;14;47;0;3;1
2020-08-18;2;12;44;0;0;2
2020-08-17;3;12;47;0;2;1
2020-08-16;4;14;45;0;1;3
2020-08-15;2;16;46;0;1;3
2020-08-14;3;16;46;0;2;3
2020-08-13;3;17;45;0;3;3
2020-08-12;2;16;45;1;0;3
2020-08-11;2;16;46;1;1;3
2020-08-10;5;17;47;1;1;3
2020-08-09;4;17;48;1;2;4
2020-08-08;2;16;48;1;1;3
2020-08-07;7;15;47;1;3;3
2020-08-06;3;14;49;1;2;3
2020-08-05;2;12;48;1;1;3
2020-08-04;4;13;48;1;2;3
2020-08-03;2;12;48;1;1;3
2020-08-02;3;12;49;1;2;2
2020-08-01;3;13;47;1;0;2
2020-07-31;4;14;50;0;2;3
2020-07-30;3;11;52;0;0;1
2020-07-29;5;12;56;0;1;1
2020-07-28;3;13;58;0;2;1
2020-07-27;2;14;58;0;1;1
2020-07-26;6;13;60;0;2;1
2020-07-25;1;31;129;0;1;1
2020-07-24;1;13;64;1;0;1
2020-07-23;5;15;67;1;1;1
2020-07-22;5;15;67;1;0;2
2020-07-21;5;15;68;1;4;1
2020-07-20;4;14;66;1;0;1
2020-07-19;7;16;68;1;3;1
2020-07-18;1;32;133;0;0;1
2020-07-17;4;17;68;0;2;1
2020-07-16;3;17;67;0;1;1
2020-07-15;2;16;68;0;1;1
2020-07-14;4;20;67;0;3;4
2020-07-13;6;18;66;0;2;4
2020-07-12;2;15;65;0;2;4
2020-07-11;2;15;63;0;2;4
2020-07-10;4;16;64;1;3;4
2020-07-09;1;13;63;1;0;4
2020-07-08;6;16;65;1;2;4
2020-07-07;2;18;63;1;1;4
2020-07-06;2;21;65;1;1;4
2020-07-05;4;23;70;1;2;4
2020-07-04;4;23;72;1;2;4
2020-07-03;1;23;73;0;0;4
2020-07-02;7;26;74;0;3;2
2020-07-01;6;28;71;0;4;2
2020-06-30;5;27;69;0;4;3
2020-06-29;5;24;65;1;3;3
2020-06-28;5;22;63;1;2;4
2020-06-27;5;23;62;1;3;4
2020-06-26;7;22;59;2;3;4
2020-06-25;7;36;131;2;4;3
2020-06-24;5;17;59;2;3;2
2020-06-23;4;15;58;2;1;3
2020-06-22;4;16;59;2;0;3
2020-06-21;8;17;61;2;2;3
2020-06-20;6;16;61;0;3;3
2020-06-19;4;14;60;0;1;3
2020-06-18;6;13;61;0;2;2
2020-06-17;3;14;64;0;1;2
2020-06-16;5;15;68;1;2;3
2020-06-15;5;15;71;1;0;3
2020-06-14;3;14;74;1;2;3
2020-06-13;4;16;73;1;1;3
2020-06-12;4;22;77;1;0;3
2020-06-11;4;24;82;1;3;2
2020-06-10;4;24;80;1;2;2
2020-06-09;3;24;83;1;0;3
2020-06-08;1;23;85;1;0;3
2020-06-07;6;26;87;1;4;3
2020-06-06;8;21;90;1;6;1
2020-06-05;5;15;92;1;4;1
2020-06-04;5;12;89;1;3;1
2020-06-03;4;10;89;1;1;1
2020-06-02;1;10;89;1;0;1
2020-06-01;5;16;92;1;1;3
2020-05-31;1;16;94;1;0;3
2020-05-30;2;18;98;1;1;1
2020-05-29;4;19;103;1;1;1
2020-05-28;2;20;107;1;0;1
2020-05-27;2;21;113;1;1;1
2020-05-26;10;22;119;1;6;1
2020-05-25;5;21;116;1;2;1
2020-05-24;4;25;118;1;3;1
2020-05-23;5;28;118;1;2;1
2020-05-22;3;49;187;1;1;2
2020-05-21;3;28;118;1;2;1
2020-05-20;5;33;118;1;2;3
2020-05-19;6;36;118;1;5;3
2020-05-18;7;32;115;1;5;3
2020-05-17;9;31;116;1;4;3
2020-05-16;4;25;112;1;3;3
2020-05-15;2;25;113;0;1;3
2020-05-14;8;31;115;0;4;3
2020-05-13;6;34;113;0;5;3
2020-05-12;2;30;108;0;1;3
2020-05-11;6;35;110;0;5;3
2020-05-10;4;31;106;0;2;3
2020-05-09;3;32;107;0;2;3
2020-05-08;10;32;110;1;6;3
2020-05-07;9;30;108;1;8;2
2020-05-06;2;28;101;1;1;2
2020-05-05;7;33;104;1;6;3
2020-05-04;2;34;101;1;1;3
2020-05-03;4;40;110;1;3;3
2020-05-02;7;48;177;1;3;3
2020-05-01;6;52;182;0;4;3
2020-04-30;7;41;126;0;6;2
2020-04-29;10;37;127;0;5;2
2020-04-28;8;32;126;0;6;2
2020-04-27;9;28;124;0;8;2
2020-04-26;7;40;196;0;3;3
2020-04-25;4;22;134;0;4;3
2020-04-24;4;44;214;0;3;3
2020-04-23;5;21;147;0;2;2
2020-04-22;3;23;149;0;2;2
2020-04-21;3;24;158;0;1;2
2020-04-20;5;24;160;0;2;2
2020-04-19;4;21;173;0;2;1
2020-04-18;7;22;178;0;6;1
2020-04-17;3;17;180;0;0;1
2020-04-16;6;20;182;0;4;1
2020-04-15;4;21;185;0;3;1
2020-04-14;3;23;192;0;2;1
2020-04-13;1;22;198;0;0;1
2020-04-12;5;26;204;0;3;1
2020-04-11;3;25;208;0;1;1
2020-04-10;4;34;212;0;3;1
2020-04-09;6;45;282;0;5;1
2020-04-08;7;40;225;0;4;1
2020-04-07;2;51;294;0;1;1
2020-04-06;5;58;312;0;4;1
2020-04-05;4;54;245;0;3;1
2020-04-04;10;64;313;0;10;1
2020-04-03;10;69;309;0;8;1
2020-04-02;8;59;231;0;7;1
2020-04-01;13;65;231;0;11;1
2020-03-31;8;61;223;0;7;1
2020-03-30;7;58;229;0;4;1
2020-03-29;5;63;233;0;4;1
2020-03-28;12;63;235;0;11;1
2020-03-27;11;66;229;0;7;1
2020-03-26;14;66;227;0;13;1
2020-03-25;10;61;220;0;8;1
2020-03-24;8;55;214;0;4;1
2020-03-23;11;58;214;0;11;1
2020-03-22;5;72;276;0;3;1
2020-03-21;18;63;215;0;15;1
2020-03-20;8;54;202;0;7;1
2020-03-19;9;57;206;0;8;1
2020-03-18;6;54;205;0;2;1
2020-03-17;8;66;211;0;7;1
2020-03-16;16;66;212;0;13;1
2020-03-15;11;63;206;0;10;1
2020-03-14;6;93;264;0;6;1
2020-03-13;10;66;199;0;9;1
2020-03-12;6;57;197;0;5;2
2020-03-11;15;56;193;0;13;2
2020-03-10;9;45;190;0;7;2
2020-03-09;11;46;185;0;9;3
2020-03-08;17;40;178;0;16;2
2020-03-07;5;37;165;0;4;2
2020-03-06;1;40;168;0;1;1
2020-03-05;4;46;173;0;2;3
2020-03-04;2;49;175;0;2;1
2020-03-03;8;52;177;0;7;1
2020-03-02;5;50;174;0;3;2
2020-03-01;14;47;184;0;13;1
2020-02-29;9;39;175;0;8;1
2020-02-28;8;40;180;0;4;3
2020-02-27;7;42;176;0;6;3
2020-02-26;5;38;177;0;5;1
2020-02-25;9;45;180;0;5;1
2020-02-24;2;47;184;0;2;1
2020-02-23;7;53;193;1;4;1
2020-02-22;13;56;195;1;9;1
2020-02-21;7;54;190;0;6;3
2020-02-20;3;54;194;0;2;3
2020-02-19;13;56;196;0;11;1
2020-02-18;8;51;187;0;7;1
2020-02-17;9;46;187;0;7;1
2020-02-16;12;67;243;0;8;1
2020-02-15;7;43;191;0;7;1
2020-02-14;7;38;186;0;6;2
2020-02-13;8;35;191;0;4;2
2020-02-12;8;35;198;0;7;1
2020-02-11;3;34;200;0;1;1
2020-02-10;12;37;201;0;10;1
2020-02-09;3;50;253;0;2;1
2020-02-08;4;33;199;0;2;1
2020-02-07;4;63;261;0;3;1
2020-02-06;7;47;212;0;7;1
2020-02-05;7;53;206;0;6;1
2020-02-04;4;47;208;0;2;1
2020-02-03;5;50;219;0;4;1
2020-02-02;5;53;219;0;4;1
2020-02-01;17;58;221;0;12;1
2020-01-31;6;57;213;0;4;1
2020-01-30;14;60;217;0;13;1
2020-01-29;2;57;244;0;1;1
2020-01-28;8;60;212;0;7;1
2020-01-27;9;65;246;0;8;1
2020-01-26;10;60;247;0;9;1
2020-01-25;14;51;209;0;11;2
2020-01-24;9;43;199;0;6;2
2020-01-23;5;50;200;0;4;1
2020-01-22;12;50;201;0;10;1
2020-01-21;4;50;200;0;4;1
2020-01-20;2;58;201;0;2;1
2020-01-19;10;65;204;0;6;1
2020-01-18;6;59;199;0;5;1
2020-01-17;15;64;201;0;14;1
2020-01-16;4;51;198;0;4;1
2020-01-15;11;60;201;0;11;1
2020-01-14;13;55;203;0;11;1
2020-01-13;11;59;229;0;9;3
2020-01-12;2;45;203;0;1;3
2020-01-11;12;58;206;0;11;3
2020-01-10;2;51;201;0;0;3
2020-01-09;15;57;208;0;13;3
2020-01-08;8;48;202;0;5;3
2020-01-07;3;52;205;0;1;4
2020-01-06;9;51;211;0;8;2
2020-01-05;18;52;204;0;13;2
2020-01-04;8;49;234;0;6;3
2020-01-03;7;45;205;0;6;3
2020-01-02;5;46;211;0;4;3
2020-01-01;12;44;208;0;8;3
2019-12-31;0;43;205;0;0;3
2019-12-30;10;48;212;0;9;2
2019-12-29;7;48;208;0;4;2
2019-12-28;9;56;245;0;9;3
2019-12-27;10;45;216;0;8;3
2019-12-26;4;42;244;0;1;4
2019-12-25;9;44;224;0;7;3
2019-12-24;5;48;225;0;5;3
2019-12-23;13;53;250;0;9;2
2019-12-22;5;58;246;0;5;2
2019-12-21;6;60;251;0;4;3
2019-12-20;3;72;250;0;1;3
2019-12-19;10;79;257;0;7;3
2019-12-18;11;66;238;0;11;3
2019-12-17;12;62;239;0;6;4
2019-12-16;15;62;237;0;13;2
2019-12-15;7;56;235;0;5;2
2019-12-14;17;60;233;0;15;3
2019-12-13;4;46;222;0;4;3
2019-12-12;7;51;230;0;6;3
2019-12-11;7;66;259;0;5;3
2019-12-10;10;61;232;0;9;3
2019-12-09;8;53;235;0;8;3
2019-12-08;11;54;273;0;6;3
2019-12-07;2;51;251;0;1;3
2019-12-06;11;55;255;0;9;3
2019-12-05;11;62;282;0;11;3
2019-12-04;13;63;278;0;11;3
2019-12-03;2;59;278;0;1;3
2019-12-02;10;69;286;0;6;3
2019-12-01;8;71;288;0;7;3
2019-11-30;7;61;252;0;5;3
2019-11-29;16;65;288;0;12;1
2019-11-28;10;57;253;0;10;1
2019-11-27;11;52;283;0;7;1
2019-11-26;9;52;250;0;8;1
2019-11-25;9;58;295;0;8;1
2019-11-24;6;64;288;0;3;1
2019-11-23;6;67;297;0;5;1
2019-11-22;12;73;299;0;10;1
2019-11-21;6;66;302;0;5;1
2019-11-20;10;66;310;0;8;1
2019-11-19;16;74;309;0;15;1
2019-11-18;15;55;266;0;12;1
2019-11-17;4;50;266;0;4;1
2019-11-16;13;78;308;0;11;1
2019-11-15;6;83;299;0;3;1
2019-11-14;4;75;269;0;4;1
2019-11-13;13;76;275;1;12;1
2019-11-12;8;73;273;0;6;1
2019-11-11;8;73;282;0;7;1
2019-11-10;14;76;287;0;12;1
2019-11-09;18;72;280;0;17;1
2019-11-08;16;63;274;0;15;1
2019-11-07;6;57;291;0;5;1
2019-11-06;9;61;293;0;7;1
2019-11-05;7;58;258;0;5;1
2019-11-04;11;59;263;0;10;1
2019-11-03;12;56;258;0;8;1
2019-11-02;10;73;292;0;8;1
2019-11-01;4;59;256;0;4;1
2019-10-31;8;67;259;0;7;1
2019-10-30;12;65;266;0;10;1
2019-10-29;8;71;299;0;7;1
2019-10-28;10;77;297;0;9;1
2019-10-27;20;70;254;0;19;1
2019-10-26;2;70;290;0;1;1
2019-10-25;13;83;301;0;9;1
2019-10-24;5;72;255;0;5;1
2019-10-23;13;69;256;0;12;1
2019-10-22;15;78;294;0;13;1
2019-10-21;7;66;245;0;7;1
2019-10-20;13;69;252;1;11;1
2019-10-19;16;73;246;1;13;1
2019-10-18;11;72;238;1;8;1
2019-10-17;3;68;235;0;2;1
2019-10-16;13;77;242;0;11;1
2019-10-15;11;78;283;0;10;1
2019-10-14;11;64;238;0;10;1
2019-10-13;16;64;277;0;14;1
2019-10-12;13;63;276;0;12;1
2019-10-11;6;45;230;0;5;2
2019-10-10;13;47;231;0;12;1
2019-10-09;3;42;226;0;2;1
2019-10-08;6;48;232;0;6;1
2019-10-07;3;69;286;0;3;1
2019-10-06;11;58;248;1;10;1
2019-10-05;6;52;250;1;5;1
2019-10-04;9;52;252;0;8;1
2019-10-03;8;58;251;0;7;1
2019-10-02;9;61;247;0;7;2
2019-10-01;15;59;246;0;12;2
2019-09-30;6;53;235;0;5;1
2019-09-29;7;54;241;0;4;1
2019-09-28;5;61;250;0;5;1
2019-09-27;15;70;254;0;14;1
2019-09-26;12;61;252;0;10;1
2019-09-25;8;55;252;0;5;1
2019-09-24;8;55;252;0;6;2
2019-09-23;6;57;262;0;4;1
2019-09-22;12;65;301;0;11;1
2019-09-21;15;63;302;0;13;1
2019-09-20;7;60;296;0;6;1
2019-09-19;6;67;297;0;5;1
2019-09-18;6;62;266;0;5;1
2019-09-17;11;78;315;1;9;2
2019-09-16;11;62;275;0;10;2
2019-09-15;8;60;273;0;7;2
2019-09-14;8;67;267;0;5;2
2019-09-13;12;71;281;0;11;1
2019-09-12;12;72;274;0;11;1
2019-09-11;9;70;270;0;6;1
2019-09-10;9;71;273;0;7;1
2019-09-09;9;67;278;0;8;1
2019-09-08;17;65;273;0;14;1
2019-09-07;12;57;301;0;11;1
2019-09-06;13;57;303;0;11;1
2019-09-05;12;54;261;0;7;1
2019-09-04;8;55;266;0;7;1
2019-09-03;3;66;305;0;3;1
2019-09-02;8;67;277;0;6;1
2019-09-01;3;75;309;0;1;1
2019-08-31;14;92;317;0;11;1
2019-08-30;16;85;283;0;15;1
2019-08-29;10;90;307;0;9;1
2019-08-28;13;76;271;0;12;1
2019-08-27;12;70;270;0;10;1
2019-08-26;8;70;267;0;5;1
2019-08-25;18;80;273;0;16;1
2019-08-24;16;82;299;0;16;1
2019-08-23;10;64;254;0;9;1
2019-08-22;6;56;255;0;5;1
2019-08-21;6;69;261;0;4;3
2019-08-20;11;69;263;0;10;3
2019-08-19;17;66;258;0;16;3
2019-08-18;10;59;250;0;9;2
2019-08-17;9;62;247;0;8;2
2019-08-16;1;61;270;0;1;3
2019-08-15;20;64;252;0;17;3
2019-08-14;5;65;265;0;4;3
2019-08-13;8;64;270;0;7;3
2019-08-12;12;64;242;0;9;3
2019-08-11;13;64;248;0;12;2
