﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;3;44;0;0;0
2024-05-16;0;4;44;0;0;0
2024-05-15;3;4;47;0;3;0
2024-05-14;0;1;46;0;0;0
2024-05-13;0;2;46;0;0;0
2024-05-12;0;3;46;0;0;0
2024-05-11;0;3;46;0;0;0
2024-05-10;1;5;49;0;1;0
2024-05-09;0;5;50;0;0;0
2024-05-08;0;5;50;0;0;0
2024-05-07;1;5;52;0;1;0
2024-05-06;1;4;51;0;1;0
2024-05-05;0;3;50;0;0;0
2024-05-04;2;5;50;0;1;1
2024-05-03;1;10;49;0;1;2
2024-05-02;0;11;48;0;0;2
2024-05-01;0;13;50;0;0;2
2024-04-30;1;13;51;0;1;2
2024-04-29;0;16;50;0;0;1
2024-04-28;2;31;52;0;1;1
2024-04-27;7;30;55;0;3;1
2024-04-26;2;27;53;0;1;1
2024-04-25;3;28;54;0;2;1
2024-04-24;1;27;57;0;0;1
2024-04-23;4;27;57;0;4;1
2024-04-22;17;26;54;0;15;2
2024-04-21;1;13;41;0;0;2
2024-04-20;5;13;43;0;2;2
2024-04-19;4;11;44;0;2;2
2024-04-18;3;9;44;0;0;2
2024-04-17;3;13;45;0;2;2
2024-04-16;4;13;46;0;2;2
2024-04-15;5;11;44;0;1;2
2024-04-14;1;12;45;0;1;2
2024-04-13;3;11;44;0;0;2
2024-04-12;2;11;45;0;0;2
2024-04-11;6;11;45;0;3;2
2024-04-10;6;8;44;0;3;2
2024-04-09;3;5;49;0;1;2
2024-04-08;3;6;48;0;1;2
2024-04-07;0;5;48;0;0;2
2024-04-06;0;5;49;0;0;2
2024-04-05;0;7;49;0;0;2
2024-04-04;0;11;49;0;0;1
2024-04-03;2;12;49;0;0;1
2024-04-02;2;14;51;0;2;1
2024-04-01;1;17;54;0;1;0
2024-03-31;1;16;55;0;0;0
2024-03-30;4;17;55;1;0;0
2024-03-29;5;19;57;1;2;0
2024-03-28;4;17;58;2;0;0
2024-03-27;7;20;60;3;1;0
2024-03-26;9;21;62;2;5;0
2024-03-25;5;17;58;1;0;0
2024-03-24;6;23;58;1;1;0
2024-03-23;6;22;57;0;2;0
2024-03-22;7;22;57;0;2;0
2024-03-21;8;20;55;0;4;0
2024-03-20;4;17;52;0;3;0
2024-03-19;4;14;50;0;1;0
2024-03-18;10;15;49;0;7;0
2024-03-17;1;16;42;0;0;0
2024-03-16;2;16;43;0;2;0
2024-03-15;2;15;42;0;1;0
2024-03-14;3;15;42;0;2;0
2024-03-13;1;13;40;0;0;0
2024-03-12;3;13;41;0;2;0
2024-03-11;8;10;41;0;8;0
2024-03-10;0;4;33;0;0;0
2024-03-09;1;9;33;0;1;0
2024-03-08;1;10;33;0;1;0
2024-03-07;0;9;32;0;0;0
2024-03-06;0;11;33;0;0;0
2024-03-05;0;14;33;0;0;0
2024-03-04;2;16;34;0;2;0
2024-03-03;5;17;33;0;5;0
2024-03-02;2;14;29;0;2;0
2024-03-01;0;12;28;0;0;0
2024-02-29;2;12;28;0;2;0
2024-02-28;3;12;27;0;3;0
2024-02-27;2;9;24;0;2;0
2024-02-26;3;8;22;0;3;0
2024-02-25;2;6;20;0;2;0
2024-02-24;0;4;19;0;0;0
2024-02-23;0;4;19;0;0;0
2024-02-22;2;5;20;0;2;0
2024-02-21;0;4;19;0;0;0
2024-02-20;1;5;21;0;1;0
2024-02-19;1;4;26;0;1;0
2024-02-18;0;4;27;0;0;0
2024-02-17;0;6;28;0;0;0
2024-02-16;1;6;30;0;1;0
2024-02-15;1;5;30;0;1;0
2024-02-14;1;5;39;0;1;0
2024-02-13;0;4;39;0;0;0
2024-02-12;1;5;43;0;1;0
2024-02-11;2;4;46;0;1;0
2024-02-10;0;3;46;0;0;0
2024-02-09;0;4;47;0;0;0
2024-02-08;1;5;49;0;1;0
2024-02-07;0;5;48;0;0;0
2024-02-06;1;5;48;0;1;0
2024-02-05;0;5;49;0;0;0
2024-02-04;1;5;50;0;1;0
2024-02-03;1;4;50;0;1;0
2024-02-02;1;4;52;0;0;0
2024-02-01;1;4;54;0;1;0
2024-01-31;0;4;54;0;0;0
2024-01-30;1;5;54;0;1;0
2024-01-29;0;5;59;0;0;0
2024-01-28;0;7;65;0;0;0
2024-01-27;1;14;65;0;1;0
2024-01-26;1;15;65;0;1;0
2024-01-25;1;15;65;0;1;0
2024-01-24;1;16;66;0;1;0
2024-01-23;1;16;66;0;1;0
2024-01-22;2;25;67;0;2;0
2024-01-21;7;24;67;0;6;0
2024-01-20;2;22;61;0;1;0
2024-01-19;1;24;60;0;1;0
2024-01-18;2;24;62;0;1;0
2024-01-17;1;23;65;0;1;0
2024-01-16;10;24;82;0;9;0
2024-01-15;1;15;88;0;1;0
2024-01-14;5;14;101;0;5;0
2024-01-13;4;11;114;0;4;0
2024-01-12;1;8;119;0;1;0
2024-01-11;1;8;118;0;1;0
2024-01-10;2;10;122;0;1;0
2024-01-09;1;10;124;0;1;0
2024-01-08;0;10;130;0;0;0
2024-01-07;2;10;134;0;2;0
2024-01-06;1;15;135;0;1;0
2024-01-05;1;20;138;0;1;0
2024-01-04;3;19;139;0;3;0
2024-01-03;2;17;137;0;2;0
2024-01-02;1;16;136;0;1;0
2024-01-01;0;17;136;0;0;0
2023-12-31;7;18;137;0;7;0
2023-12-30;6;14;131;0;6;0
2023-12-29;0;10;127;0;0;0
2023-12-28;1;10;132;0;0;0
2023-12-27;2;10;135;0;2;0
2023-12-26;2;11;135;0;2;0
2023-12-25;1;13;134;0;1;0
2023-12-24;3;30;134;0;2;0
2023-12-23;3;43;134;0;3;0
2023-12-22;0;54;131;0;0;0
2023-12-21;0;72;131;0;0;0
2023-12-20;3;82;133;0;3;0
2023-12-19;4;79;131;0;3;0
2023-12-18;18;80;128;0;18;0
2023-12-17;15;65;111;1;14;0
2023-12-16;15;58;103;1;14;0
2023-12-15;19;48;91;0;18;0
2023-12-14;11;33;77;0;9;0
2023-12-13;1;28;69;0;0;0
2023-12-12;7;30;75;0;4;0
2023-12-11;5;27;81;0;4;0
2023-12-10;9;24;80;0;7;0
2023-12-09;5;17;75;0;4;0
2023-12-08;3;15;72;0;3;0
2023-12-07;4;13;71;0;4;0
2023-12-06;2;11;69;0;2;0
2023-12-05;2;14;69;0;2;0
2023-12-04;1;15;69;0;1;0
2023-12-03;1;16;68;0;1;0
2023-12-02;2;16;69;0;0;0
2023-12-01;1;16;69;0;1;0
2023-11-30;2;17;68;0;2;0
2023-11-29;5;15;66;0;5;0
2023-11-28;4;10;61;0;3;0
2023-11-27;3;9;58;0;3;0
2023-11-26;1;8;56;0;1;0
2023-11-25;1;7;57;0;1;0
2023-11-24;2;7;57;0;2;0
2023-11-23;0;11;56;0;0;0
2023-11-22;0;14;60;0;0;0
2023-11-21;2;18;63;0;2;0
2023-11-20;2;17;61;0;2;0
2023-11-19;0;21;60;0;0;0
2023-11-18;1;31;62;0;1;0
2023-11-17;6;33;61;0;6;0
2023-11-16;3;29;57;0;2;0
2023-11-15;4;28;61;0;4;0
2023-11-14;1;26;58;0;1;0
2023-11-13;7;27;57;0;5;0
2023-11-12;11;24;53;0;11;0
2023-11-11;3;15;45;0;3;0
2023-11-10;2;12;44;0;2;0
2023-11-09;1;12;42;0;1;0
2023-11-08;2;11;42;0;2;0
2023-11-07;2;9;41;0;2;0
2023-11-06;3;7;40;0;3;0
2023-11-05;2;4;39;0;2;0
2023-11-04;0;2;38;0;0;0
2023-11-03;2;3;40;0;2;0
2023-11-02;0;3;41;0;0;0
2023-11-01;0;4;42;0;0;0
2023-10-31;0;5;43;0;0;0
2023-10-30;0;9;44;0;0;0
2023-10-29;0;12;44;0;0;0
2023-10-28;1;12;47;0;1;0
2023-10-27;2;12;47;0;1;0
2023-10-26;1;13;48;0;1;0
2023-10-25;1;12;50;0;1;0
2023-10-24;5;13;51;0;5;0
2023-10-23;3;14;48;0;2;0
2023-10-22;1;13;46;0;1;0
2023-10-21;1;12;45;0;1;0
2023-10-20;2;12;45;0;2;0
2023-10-19;0;13;43;0;0;0
2023-10-18;2;15;44;0;2;0
2023-10-17;6;13;42;0;6;0
2023-10-16;1;8;38;0;1;0
2023-10-15;0;8;38;0;0;0
2023-10-14;1;9;38;0;1;0
2023-10-13;3;10;38;0;3;0
2023-10-12;2;8;40;0;2;0
2023-10-11;0;8;38;0;0;0
2023-10-10;1;11;41;0;1;0
2023-10-09;1;11;40;0;1;0
2023-10-08;1;11;41;0;1;0
2023-10-07;2;11;40;0;2;0
2023-10-06;1;9;38;0;0;0
2023-10-05;2;11;38;0;2;0
2023-10-04;3;10;39;0;3;0
2023-10-03;1;9;36;0;1;0
2023-10-02;1;11;35;0;1;0
2023-10-01;1;13;34;0;1;0
2023-09-30;0;14;33;0;0;0
2023-09-29;3;14;33;0;3;0
2023-09-28;1;11;31;0;1;0
2023-09-27;2;11;34;0;2;0
2023-09-26;3;9;32;0;3;0
2023-09-25;3;7;29;0;3;0
2023-09-24;2;4;26;0;2;0
2023-09-23;0;4;26;0;0;0
2023-09-22;0;5;29;0;0;0
2023-09-21;1;5;31;0;1;0
2023-09-20;0;5;30;0;0;0
2023-09-19;1;10;32;0;1;0
2023-09-18;0;9;32;0;0;0
2023-09-17;2;12;32;0;2;0
2023-09-16;1;10;32;0;1;0
2023-09-15;0;11;31;0;0;0
2023-09-14;1;11;32;0;1;0
2023-09-13;5;10;32;0;5;0
2023-09-12;0;5;29;0;0;0
2023-09-11;3;8;29;0;3;0
2023-09-10;0;5;26;0;0;0
2023-09-09;2;5;28;0;2;0
2023-09-08;0;3;26;0;0;0
2023-09-07;0;3;26;0;0;0
2023-09-06;0;3;26;0;0;0
2023-09-05;3;4;26;0;3;0
2023-09-04;0;5;24;0;0;0
2023-09-03;0;5;24;0;0;0
2023-09-02;0;5;24;0;0;0
2023-09-01;0;5;24;0;0;0
2023-08-31;0;7;24;0;0;0
2023-08-30;1;10;24;0;1;0
2023-08-29;4;11;23;0;4;0
2023-08-28;0;7;20;0;0;0
2023-08-27;0;9;20;0;0;0
2023-08-26;0;10;20;0;0;0
2023-08-25;2;10;22;0;2;0
2023-08-24;3;10;21;0;2;0
2023-08-23;2;7;20;0;2;0
2023-08-22;0;6;19;0;0;0
2023-08-21;2;7;24;0;2;0
2023-08-20;1;7;23;0;1;0
2023-08-19;0;6;24;0;0;0
2023-08-18;2;6;27;0;2;0
2023-08-17;0;6;27;0;0;0
2023-08-16;1;6;29;0;1;0
2023-08-15;1;5;30;0;1;0
2023-08-14;2;4;31;0;2;0
2023-08-13;0;2;32;0;0;0
2023-08-12;0;3;33;0;0;0
2023-08-11;2;3;34;0;2;0
2023-08-10;0;1;38;0;0;0
2023-08-09;0;2;39;0;0;0
2023-08-08;0;2;39;0;0;0
2023-08-07;0;2;40;0;0;0
2023-08-06;1;2;44;0;1;0
2023-08-05;0;2;51;0;0;0
2023-08-04;0;2;51;0;0;0
2023-08-03;1;2;52;0;0;0
2023-08-02;1;4;52;0;0;0
2023-08-01;0;5;52;0;0;0
2023-07-31;0;6;53;0;0;0
2023-07-30;1;7;53;0;1;0
2023-07-29;0;11;54;0;0;0
2023-07-28;0;12;54;0;0;0
2023-07-27;2;14;56;0;2;0
2023-07-26;2;15;55;0;1;0
2023-07-25;1;16;55;0;1;0
2023-07-24;2;17;54;0;1;0
2023-07-23;6;18;53;0;5;0
2023-07-22;2;15;49;0;1;0
2023-07-21;2;17;48;0;2;0
2023-07-20;3;16;48;0;1;0
2023-07-19;2;14;48;0;2;0
2023-07-18;3;18;51;0;3;0
2023-07-17;2;16;48;0;2;0
2023-07-16;2;14;48;0;2;0
2023-07-15;3;13;47;0;3;0
2023-07-14;1;14;46;0;0;0
2023-07-13;1;22;47;0;0;0
2023-07-12;7;22;47;0;5;0
2023-07-11;2;17;43;0;2;0
2023-07-10;0;15;41;0;0;0
2023-07-09;1;15;43;0;0;0
2023-07-08;4;16;43;0;2;0
2023-07-07;10;13;41;0;10;0
2023-07-06;0;5;31;0;0;0
2023-07-05;2;6;31;0;1;0
2023-07-04;0;7;31;0;0;0
2023-07-03;0;8;31;0;0;0
2023-07-02;1;9;32;0;1;0
2023-07-01;1;8;32;0;1;0
2023-06-30;2;7;31;0;2;0
2023-06-29;1;6;29;0;0;0
2023-06-28;2;6;31;0;2;0
2023-06-27;1;6;29;0;1;0
2023-06-26;1;7;29;0;1;0
2023-06-25;0;11;30;0;0;0
2023-06-24;0;12;30;0;0;0
2023-06-23;1;14;31;0;1;0
2023-06-22;1;14;30;0;0;0
2023-06-21;3;16;35;0;3;0
2023-06-20;2;14;36;0;2;0
2023-06-19;5;13;37;0;4;0
2023-06-18;2;10;33;0;1;0
2023-06-17;2;8;32;0;2;0
2023-06-16;1;8;31;0;1;0
2023-06-15;2;7;30;0;2;0
2023-06-14;1;5;29;0;1;0
2023-06-13;1;4;30;0;0;0
2023-06-12;2;4;30;0;1;0
2023-06-11;1;4;29;0;0;0
2023-06-10;2;5;31;0;2;0
2023-06-09;0;4;31;0;0;0
2023-06-08;1;5;35;0;1;0
2023-06-07;0;4;37;0;0;0
2023-06-06;0;4;38;0;0;0
2023-06-05;1;6;38;0;1;0
2023-06-04;1;5;37;0;1;0
2023-06-03;1;5;36;0;1;0
2023-06-02;1;6;37;0;1;0
2023-06-01;0;5;36;0;0;0
2023-05-31;0;6;38;0;0;0
2023-05-30;2;6;39;0;1;0
2023-05-29;0;9;39;0;0;0
2023-05-28;1;13;41;0;1;0
2023-05-27;2;15;41;0;2;0
2023-05-26;0;13;42;0;0;0
2023-05-25;1;13;42;0;1;0
2023-05-24;0;13;43;0;0;0
2023-05-23;5;13;45;0;5;0
2023-05-22;4;9;41;0;4;0
2023-05-21;3;8;42;0;3;1
2023-05-20;0;5;44;0;0;1
2023-05-19;0;5;50;0;0;1
2023-05-18;1;7;51;0;1;1
2023-05-17;0;8;52;0;0;1
2023-05-16;1;12;53;0;1;0
2023-05-15;3;14;53;0;2;0
2023-05-14;0;13;59;0;0;0
2023-05-13;0;13;59;0;0;0
2023-05-12;2;13;61;0;2;0
2023-05-11;2;11;62;0;2;0
2023-05-10;4;11;62;0;4;0
2023-05-09;3;7;61;0;2;0
2023-05-08;3;7;60;0;2;0
2023-05-07;0;6;60;0;0;0
2023-05-06;0;7;64;0;0;0
2023-05-05;0;9;66;0;0;0
2023-05-04;2;10;66;0;2;0
2023-05-03;0;11;67;0;0;1
2023-05-02;2;11;67;0;1;0
2023-05-01;2;11;67;0;1;0
2023-04-30;1;12;67;0;1;0
2023-04-29;2;12;66;0;2;0
2023-04-28;1;15;68;0;1;0
2023-04-27;3;19;67;0;3;0
2023-04-26;1;23;66;0;1;0
2023-04-25;2;23;65;0;2;0
2023-04-24;2;23;63;0;2;0
2023-04-23;1;22;64;0;1;0
2023-04-22;5;22;66;0;5;0
2023-04-21;5;25;65;0;5;0
2023-04-20;7;20;63;0;6;0
2023-04-19;2;16;59;0;1;0
2023-04-18;2;17;58;0;2;0
2023-04-17;1;17;56;0;1;0
2023-04-16;1;19;57;0;1;0
2023-04-15;8;19;59;0;5;0
2023-04-14;0;14;56;0;0;0
2023-04-13;2;18;57;0;1;0
2023-04-12;3;19;56;0;3;0
2023-04-11;2;16;53;0;2;0
2023-04-10;3;17;51;0;3;0
2023-04-09;1;14;50;0;1;0
2023-04-08;3;14;49;0;2;0
2023-04-07;6;13;47;0;6;0
2023-04-06;2;7;41;0;2;0
2023-04-05;0;9;39;0;0;0
2023-04-04;3;9;40;0;3;0
2023-04-03;0;8;37;0;0;0
2023-04-02;1;8;39;0;1;0
2023-04-01;1;7;38;0;1;0
2023-03-31;0;12;38;0;0;0
2023-03-30;4;15;39;0;4;0
2023-03-29;0;15;35;0;0;0
2023-03-28;2;18;36;0;2;0
2023-03-27;0;18;34;0;0;0
2023-03-26;0;18;37;0;0;0
2023-03-25;6;18;37;0;6;0
2023-03-24;3;14;33;0;2;0
2023-03-23;5;15;31;0;3;0
2023-03-22;4;13;29;0;3;0
2023-03-21;3;11;28;0;2;0
2023-03-20;0;9;29;0;0;0
2023-03-19;1;9;31;1;0;0
2023-03-18;3;9;31;1;1;0
2023-03-17;4;9;30;0;3;0
2023-03-16;3;6;29;0;2;0
2023-03-15;2;4;27;0;1;0
2023-03-14;1;3;26;0;0;0
2023-03-13;1;3;26;0;0;0
2023-03-12;1;4;27;0;1;0
2023-03-11;2;3;26;0;2;0
2023-03-10;0;3;26;0;0;0
2023-03-09;0;3;27;0;0;0
2023-03-08;0;4;28;0;0;0
2023-03-07;0;5;28;0;0;0
2023-03-06;1;5;29;0;0;0
2023-03-05;1;6;30;0;1;0
2023-03-04;2;6;29;0;2;0
2023-03-03;0;7;27;0;0;0
2023-03-02;1;7;27;0;1;0
2023-03-01;1;8;26;0;1;0
2023-02-28;0;7;26;0;0;0
2023-02-27;1;8;26;0;1;0
2023-02-26;1;9;26;0;0;0
2023-02-25;3;11;26;0;2;0
2023-02-24;0;11;25;0;0;0
2023-02-23;2;12;25;0;2;0
2023-02-22;0;10;24;0;0;0
2023-02-21;2;12;25;0;2;0
2023-02-20;2;10;24;0;2;0
2023-02-19;3;8;23;0;2;0
2023-02-18;2;6;23;0;2;0
2023-02-17;2;5;21;0;2;0
2023-02-16;0;3;21;0;0;0
2023-02-15;2;5;21;0;2;0
2023-02-14;0;4;21;0;0;0
2023-02-13;0;5;21;0;0;0
2023-02-12;0;5;22;0;0;0
2023-02-11;1;6;23;0;1;0
2023-02-10;0;7;22;0;0;0
2023-02-09;2;7;22;0;2;0
2023-02-08;1;5;21;0;1;0
2023-02-07;1;4;21;0;1;0
2023-02-06;0;3;23;0;0;0
2023-02-05;1;4;24;0;1;0
2023-02-04;2;3;25;0;1;0
2023-02-03;0;3;24;0;0;0
2023-02-02;0;3;24;0;0;0
2023-02-01;0;4;25;0;0;0
2023-01-31;0;4;26;0;0;0
2023-01-30;2;5;29;0;1;0
2023-01-29;0;4;28;0;0;0
2023-01-28;1;5;29;0;1;0
2023-01-27;0;5;28;0;0;0
2023-01-26;1;7;28;0;1;0
2023-01-25;0;6;29;0;0;0
2023-01-24;1;8;30;0;1;0
2023-01-23;1;7;29;0;1;0
2023-01-22;1;8;28;0;1;0
2023-01-21;1;7;28;0;1;0
2023-01-20;2;7;29;0;2;0
2023-01-19;0;6;29;0;0;0
2023-01-18;2;6;29;0;2;0
2023-01-17;0;4;28;0;0;0
2023-01-16;2;5;28;0;2;0
2023-01-15;0;4;29;0;0;0
2023-01-14;1;8;30;0;1;0
2023-01-13;1;8;30;0;1;0
2023-01-12;0;9;30;0;0;0
2023-01-11;0;9;30;0;0;0
2023-01-10;1;9;30;0;1;0
2023-01-09;1;9;30;0;1;0
2023-01-08;4;9;29;0;3;0
2023-01-07;1;8;27;0;1;0
2023-01-06;2;7;28;0;2;0
2023-01-05;0;6;28;0;0;0
2023-01-04;0;6;28;0;0;0
2023-01-03;1;6;28;0;1;0
2023-01-02;1;7;27;0;1;0
2023-01-01;3;7;28;0;3;0
2022-12-31;0;5;26;0;0;0
2022-12-30;1;5;28;0;1;0
2022-12-29;0;5;28;0;0;0
2022-12-28;0;7;29;0;0;0
2022-12-27;2;9;32;0;1;0
2022-12-26;1;8;31;0;1;0
2022-12-25;1;8;30;0;1;1
2022-12-24;0;7;29;0;0;0
2022-12-23;2;10;30;0;1;0
2022-12-22;2;10;31;0;1;0
2022-12-21;2;10;34;0;2;0
2022-12-20;0;9;35;0;0;0
2022-12-19;2;9;36;0;2;0
2022-12-18;1;7;35;0;0;1
2022-12-17;3;7;35;0;3;0
2022-12-16;1;4;35;0;1;0
2022-12-15;1;4;34;0;1;0
2022-12-14;1;5;34;0;1;0
2022-12-13;0;7;33;0;0;0
2022-12-12;0;7;34;0;0;0
2022-12-11;1;7;37;0;1;0
2022-12-10;0;6;38;0;0;0
2022-12-09;1;8;42;0;1;0
2022-12-08;2;8;41;0;1;0
2022-12-07;4;9;41;0;3;0
2022-12-06;0;6;42;0;0;0
2022-12-05;0;7;43;0;0;0
2022-12-04;0;11;46;0;0;0
2022-12-03;2;11;47;0;2;0
2022-12-02;1;9;48;0;1;0
2022-12-01;2;8;47;0;1;0
2022-11-30;2;8;46;0;2;0
2022-11-29;1;8;46;0;0;0
2022-11-28;5;12;49;0;2;0
2022-11-27;1;12;50;0;0;0
2022-11-26;1;13;65;0;1;0
2022-11-25;0;13;68;0;0;0
2022-11-24;1;13;73;0;1;0
2022-11-23;2;15;106;0;1;0
2022-11-22;5;14;112;0;5;0
2022-11-21;3;10;110;0;3;0
2022-11-20;2;7;110;0;1;0
2022-11-19;1;6;112;0;1;0
2022-11-18;0;8;113;0;0;0
2022-11-17;3;10;113;0;3;0
2022-11-16;0;11;112;0;0;0
2022-11-15;1;11;112;0;1;0
2022-11-14;0;12;111;0;0;0
2022-11-13;1;16;111;0;1;0
2022-11-12;3;16;112;0;2;0
2022-11-11;2;17;110;0;2;0
2022-11-10;4;16;108;0;3;0
2022-11-09;1;16;105;0;1;0
2022-11-08;2;15;104;0;2;0
2022-11-07;4;13;102;0;4;0
2022-11-06;1;11;101;0;1;0
2022-11-05;4;13;100;0;4;0
2022-11-04;1;12;97;0;1;0
2022-11-03;3;26;97;0;3;0
2022-11-02;0;27;94;0;0;0
2022-11-01;0;32;94;0;0;0
2022-10-31;2;66;94;0;2;0
2022-10-30;3;72;93;0;3;0
2022-10-29;3;72;90;0;2;0
2022-10-28;15;72;88;0;15;0
2022-10-27;4;60;73;0;4;0
2022-10-26;5;58;74;0;3;0
2022-10-25;36;55;71;0;33;0
2022-10-24;9;24;39;0;7;0
2022-10-23;7;17;35;0;6;0
2022-10-22;4;11;29;0;4;0
2022-10-21;3;7;26;0;3;0
2022-10-20;2;6;26;0;1;0
2022-10-19;1;5;26;0;1;0
2022-10-18;2;4;29;0;2;0
2022-10-17;0;2;29;0;0;0
2022-10-16;0;2;29;0;0;0
2022-10-15;0;2;29;0;0;0
2022-10-14;2;6;31;0;2;0
2022-10-13;0;4;29;0;0;0
2022-10-12;0;5;29;0;0;0
2022-10-11;0;6;31;0;0;0
2022-10-10;0;6;31;0;0;0
2022-10-09;0;6;33;0;0;0
2022-10-08;4;6;35;0;2;0
2022-10-07;0;3;34;0;0;0
2022-10-06;1;3;36;0;1;0
2022-10-05;1;2;36;0;1;0
2022-10-04;0;1;35;0;0;0
2022-10-03;0;6;37;0;0;0
2022-10-02;0;7;37;0;0;0
2022-10-01;1;9;37;0;1;0
2022-09-30;0;11;37;0;0;0
2022-09-29;0;11;38;0;0;0
2022-09-28;0;12;38;0;0;0
2022-09-27;5;15;41;0;5;0
2022-09-26;1;11;37;0;0;0
2022-09-25;2;14;38;0;1;0
2022-09-24;3;14;40;0;3;0
2022-09-23;0;11;37;0;0;0
2022-09-22;1;11;37;0;1;0
2022-09-21;3;12;39;0;2;0
2022-09-20;1;9;38;0;0;0
2022-09-19;4;10;40;0;4;0
2022-09-18;2;9;36;0;2;0
2022-09-17;1;7;36;0;1;0
2022-09-16;0;8;35;0;0;0
2022-09-15;2;10;35;0;2;0
2022-09-14;0;9;33;0;0;0
2022-09-13;1;12;36;0;0;0
2022-09-12;3;12;36;0;2;0
2022-09-11;0;10;34;0;0;0
2022-09-10;2;12;35;0;1;0
2022-09-09;2;11;35;0;2;0
2022-09-08;1;9;35;0;1;0
2022-09-07;3;10;34;0;2;0
2022-09-06;1;8;33;0;1;0
2022-09-05;1;7;32;0;0;0
2022-09-04;2;9;33;0;2;0
2022-09-03;1;8;31;0;0;0
2022-09-02;0;8;31;0;0;0
2022-09-01;2;11;32;0;0;1
2022-08-31;1;10;34;0;1;1
2022-08-30;1;10;33;0;1;1
2022-08-29;3;13;32;0;2;0
2022-08-28;1;12;30;0;1;0
2022-08-27;1;13;29;0;1;0
2022-08-26;3;13;28;0;2;0
2022-08-25;0;13;26;0;0;0
2022-08-24;1;13;26;0;1;0
2022-08-23;5;12;25;0;4;0
2022-08-22;2;8;23;0;1;0
2022-08-21;3;10;22;0;3;0
2022-08-20;1;7;22;0;0;0
2022-08-19;3;6;23;0;2;0
2022-08-18;0;5;24;0;0;0
2022-08-17;0;6;25;0;0;0
2022-08-16;1;8;25;0;0;0
2022-08-15;3;7;25;0;1;0
2022-08-14;1;8;25;0;1;0
2022-08-13;0;8;25;0;0;0
2022-08-12;2;9;26;0;1;0
2022-08-11;1;8;28;0;1;0
2022-08-10;2;7;27;0;2;0
2022-08-09;0;7;29;0;0;0
2022-08-08;2;9;30;0;1;0
2022-08-07;1;7;30;0;1;0
2022-08-06;1;6;30;0;1;0
2022-08-05;1;5;29;0;1;0
2022-08-04;0;4;28;0;0;0
2022-08-03;2;4;30;0;2;0
2022-08-02;2;2;30;0;1;0
2022-08-01;0;0;32;0;0;0
2022-07-31;0;0;33;0;0;0
2022-07-30;0;3;33;0;0;0
2022-07-29;0;3;33;0;0;0
2022-07-28;0;6;33;0;0;0
2022-07-27;0;7;33;0;0;0
2022-07-26;0;10;34;0;0;0
2022-07-25;0;11;36;0;0;0
2022-07-24;3;11;36;0;3;0
2022-07-23;0;8;36;0;0;0
2022-07-22;3;10;37;0;3;0
2022-07-21;1;8;36;0;1;0
2022-07-20;3;8;36;0;2;0
2022-07-19;2;9;40;0;1;0
2022-07-18;0;8;40;0;0;0
2022-07-17;1;12;41;0;1;0
2022-07-16;2;12;43;0;1;0
2022-07-15;1;11;45;0;1;0
2022-07-14;1;11;47;0;0;0
2022-07-13;3;10;47;0;3;0
2022-07-12;0;7;49;0;0;0
2022-07-11;4;10;52;0;4;0
2022-07-10;1;9;49;0;0;0
2022-07-09;1;11;50;0;1;0
2022-07-08;1;11;52;0;1;0
2022-07-07;0;10;52;0;0;0
2022-07-06;0;10;54;0;0;1
2022-07-05;3;10;56;0;2;1
2022-07-04;3;7;57;0;0;2
2022-07-03;4;7;58;0;2;1
2022-07-02;2;6;56;0;0;0
2022-07-01;1;6;61;0;0;0
2022-06-30;0;10;61;0;0;0
2022-06-29;1;11;63;0;0;0
2022-06-28;1;14;68;0;0;0
2022-06-27;3;16;71;0;2;1
2022-06-26;3;19;72;0;1;2
2022-06-25;0;17;73;0;0;2
2022-06-24;4;18;78;0;3;1
2022-06-23;1;18;81;0;1;1
2022-06-22;3;21;87;0;2;2
2022-06-21;2;21;99;0;1;3
2022-06-20;6;20;216;0;2;2
2022-06-19;3;23;329;0;2;4
2022-06-18;5;24;477;0;2;4
2022-06-17;5;23;573;0;3;3
2022-06-16;5;21;777;0;2;3
2022-06-15;5;22;950;0;2;3
2022-06-14;2;21;1043;0;0;4
2022-06-13;8;22;1043;0;4;3
2022-06-12;5;20;1045;0;3;6
2022-06-11;3;19;1048;0;1;3
2022-06-10;4;19;1049;0;1;2
2022-06-09;3;18;1050;0;2;2
2022-06-08;4;21;1049;0;0;3
2022-06-07;4;21;1049;0;1;2
2022-06-06;5;21;1048;0;0;0
2022-06-05;6;26;1049;0;2;0
2022-06-04;4;29;1047;0;1;0
2022-06-03;5;29;1049;0;1;0
2022-06-02;10;30;1049;0;3;0
2022-06-01;5;33;1048;0;0;0
2022-05-31;6;39;1048;0;2;0
2022-05-30;10;44;1046;0;3;0
2022-05-29;9;55;1046;0;1;0
2022-05-28;8;171;1048;0;2;0
2022-05-27;7;283;1047;2;1;0
2022-05-26;13;434;1053;2;1;0
2022-05-25;12;531;1056;2;4;0
2022-05-24;12;735;1092;2;5;0
2022-05-23;24;908;1163;0;10;0
2022-05-22;134;995;1224;0;117;1
2022-05-21;129;878;1181;0;117;1
2022-05-20;164;767;1160;0;148;1
2022-05-19;112;625;1079;0;95;1
2022-05-18;234;532;985;0;211;1
2022-05-17;201;320;775;0;191;1
2022-05-16;109;127;589;0;106;1
