﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;0;0;9;0;0;0
2024-05-08;0;0;15;0;0;0
2024-05-07;0;0;22;0;0;0
2024-05-06;0;0;32;0;0;0
2024-05-05;0;0;44;0;0;0
2024-05-04;0;0;60;0;0;0
2024-05-03;0;0;76;0;0;0
2024-05-02;0;0;88;0;0;0
2024-05-01;0;0;102;0;0;0
2024-04-30;0;0;116;0;0;0
2024-04-29;0;0;126;0;0;0
2024-04-28;0;0;144;0;0;0
2024-04-27;0;0;157;0;0;0
2024-04-26;0;0;167;0;0;0
2024-04-25;0;0;176;0;0;0
2024-04-24;0;0;183;0;0;0
2024-04-23;0;0;197;0;0;0
2024-04-22;0;0;202;0;0;0
2024-04-21;0;0;215;0;0;0
2024-04-20;0;0;223;0;0;0
2024-04-19;0;0;231;0;0;0
2024-04-18;0;0;238;0;0;0
2024-04-17;0;0;241;0;0;0
2024-04-16;0;9;245;0;0;0
2024-04-15;0;15;251;0;0;0
2024-04-14;0;22;262;0;0;0
2024-04-13;0;32;268;0;0;1
2024-04-12;0;44;275;0;0;1
2024-04-11;0;60;278;0;0;2
2024-04-10;9;76;283;0;5;2
2024-04-09;6;81;290;0;2;3
2024-04-08;7;91;299;0;5;0
2024-04-07;12;99;296;0;5;0
2024-04-06;12;101;299;0;4;0
2024-04-05;18;113;301;0;9;0
2024-04-04;18;111;299;0;8;0
2024-04-03;14;109;296;0;5;1
2024-04-02;20;110;299;0;9;1
2024-04-01;18;100;296;0;11;1
2024-03-31;15;103;296;0;9;1
2024-03-30;22;100;295;0;9;1
2024-03-29;18;98;287;0;11;0
2024-03-28;16;95;282;0;9;0
2024-03-27;16;89;280;0;8;1
2024-03-26;9;88;280;0;4;1
2024-03-25;20;88;284;0;14;1
2024-03-24;10;74;279;0;5;2
2024-03-23;15;76;287;0;7;1
2024-03-22;12;76;283;0;8;3
2024-03-21;13;76;283;0;6;3
2024-03-20;14;76;288;0;7;3
2024-03-19;11;69;287;0;3;2
2024-03-18;7;71;291;0;3;3
2024-03-17;11;81;295;0;8;4
2024-03-16;15;88;297;0;4;3
2024-03-15;12;81;295;0;4;1
2024-03-14;13;87;301;0;7;2
2024-03-13;8;87;306;0;3;3
2024-03-12;10;97;312;0;6;2
2024-03-11;17;102;314;0;11;1
2024-03-10;20;98;313;0;8;1
2024-03-09;9;91;311;0;3;2
2024-03-08;17;105;315;0;7;3
2024-03-07;14;103;311;0;7;2
2024-03-06;23;99;309;0;10;3
2024-03-05;16;90;303;0;3;3
2024-03-04;15;86;312;0;2;2
2024-03-03;9;91;317;0;5;2
2024-03-02;23;96;321;0;13;2
2024-03-01;13;89;316;0;9;2
2024-02-29;12;91;313;0;6;2
2024-02-28;12;94;313;0;7;2
2024-02-27;10;94;316;0;5;3
2024-02-26;24;100;320;0;8;2
2024-02-25;16;93;317;0;9;1
2024-02-24;14;90;317;0;8;1
2024-02-23;15;86;315;0;8;1
2024-02-22;12;91;312;0;7;0
2024-02-21;13;86;315;0;10;0
2024-02-20;17;85;310;0;7;1
2024-02-19;15;90;316;0;9;1
2024-02-18;11;92;315;0;6;1
2024-02-17;8;95;318;0;6;0
2024-02-16;20;106;322;0;9;0
2024-02-15;11;101;315;0;6;0
2024-02-14;14;105;312;0;12;0
2024-02-13;20;104;306;0;10;1
2024-02-12;16;94;307;0;9;2
2024-02-11;15;90;310;0;6;2
2024-02-10;22;94;308;0;12;1
2024-02-09;12;85;308;0;8;1
2024-02-08;14;88;315;0;6;2
2024-02-07;15;87;318;0;5;1
2024-02-06;11;85;324;0;7;2
2024-02-05;12;86;323;0;7;2
2024-02-04;18;88;319;0;10;2
2024-02-03;11;87;317;0;6;2
2024-02-02;18;91;320;0;8;1
2024-02-01;13;89;320;0;8;1
2024-01-31;10;85;317;0;6;0
2024-01-30;11;87;319;0;6;0
2024-01-29;14;93;320;0;9;0
2024-01-28;19;88;316;0;8;0
2024-01-27;16;91;314;0;9;0
2024-01-26;14;87;312;0;7;0
2024-01-25;11;87;313;0;9;0
2024-01-24;9;96;307;0;6;1
2024-01-23;17;95;311;0;8;0
2024-01-22;7;85;310;0;4;0
2024-01-21;21;88;308;0;16;1
2024-01-20;13;83;300;0;7;1
2024-01-19;11;89;307;0;4;1
2024-01-18;22;90;315;0;7;2
2024-01-17;7;93;315;0;4;2
2024-01-16;8;108;319;0;4;1
2024-01-15;13;112;324;0;8;0
2024-01-14;18;116;320;0;8;0
2024-01-13;19;109;316;0;8;0
2024-01-12;10;101;313;0;6;0
2024-01-11;23;105;311;0;9;0
2024-01-10;23;102;311;0;12;0
2024-01-09;16;99;305;0;9;0
2024-01-08;21;93;301;0;6;0
2024-01-07;12;91;298;0;7;0
2024-01-06;11;95;297;0;6;0
2024-01-05;15;96;295;0;8;0
2024-01-04;17;95;293;0;10;1
2024-01-03;18;88;292;0;8;0
2024-01-02;11;88;292;0;8;0
2024-01-01;14;87;295;0;7;0
2023-12-31;16;93;296;0;10;1
2023-12-30;12;87;292;0;4;1
2023-12-29;14;88;295;0;8;1
2023-12-28;12;88;296;0;5;1
2023-12-27;17;98;298;0;11;1
2023-12-26;14;101;291;0;7;1
2023-12-25;17;103;297;0;9;1
2023-12-24;13;99;295;0;5;2
2023-12-23;10;102;298;0;6;1
2023-12-22;13;101;301;0;10;0
2023-12-21;22;97;299;0;15;0
2023-12-20;22;88;290;0;16;1
2023-12-19;13;75;282;0;7;1
2023-12-18;15;74;280;0;9;1
2023-12-17;13;74;277;0;7;4
2023-12-16;9;68;280;0;5;3
2023-12-15;9;66;279;0;3;4
2023-12-14;12;71;281;0;8;3
2023-12-13;9;69;285;0;5;2
2023-12-12;14;72;289;0;8;5
2023-12-11;16;73;290;0;8;4
2023-12-10;9;77;291;0;3;3
2023-12-09;8;84;303;0;3;3
2023-12-08;12;92;308;0;6;2
2023-12-07;11;91;309;0;6;3
2023-12-06;12;94;306;0;8;2
2023-12-05;16;95;303;0;8;3
2023-12-04;19;91;300;0;11;5
2023-12-03;15;80;298;0;10;5
2023-12-02;17;83;294;0;8;3
2023-12-01;9;80;293;0;4;2
2023-11-30;14;82;299;0;9;2
2023-11-29;13;84;294;0;8;3
2023-11-28;9;85;294;0;6;4
2023-11-27;7;93;292;0;4;4
2023-11-26;19;100;291;0;10;5
2023-11-25;14;95;284;0;9;3
2023-11-24;14;97;281;0;6;4
2023-11-23;15;100;278;0;6;4
2023-11-22;15;99;279;0;7;2
2023-11-21;21;95;277;0;9;1
2023-11-20;19;94;272;0;8;0
2023-11-19;13;93;269;0;6;1
2023-11-18;16;92;269;0;5;3
2023-11-17;16;91;272;0;5;3
2023-11-16;11;99;274;0;5;3
2023-11-15;11;102;272;0;4;2
2023-11-14;18;104;273;0;13;1
2023-11-13;19;93;266;0;13;2
2023-11-12;14;92;260;0;8;1
2023-11-11;16;85;263;0;5;3
2023-11-10;21;86;263;0;10;3
2023-11-09;11;78;262;0;8;2
2023-11-08;10;83;260;0;6;2
2023-11-07;10;92;258;0;5;1
2023-11-06;15;94;260;0;6;2
2023-11-05;9;92;258;0;4;2
2023-11-04;18;96;259;0;10;3
2023-11-03;15;88;255;0;7;4
2023-11-02;19;85;251;0;11;3
2023-11-01;21;78;247;0;14;2
2023-10-31;12;71;238;0;3;0
2023-10-30;14;74;241;0;9;0
2023-10-29;10;70;241;0;5;1
2023-10-28;7;70;243;0;2;2
2023-10-27;13;75;247;0;6;2
2023-10-26;12;76;249;0;8;1
2023-10-25;12;76;246;0;3;0
2023-10-24;11;79;250;0;9;0
2023-10-23;12;75;247;0;5;0
2023-10-22;14;77;245;0;7;0
2023-10-21;12;74;242;0;7;0
2023-10-20;11;74;240;0;6;1
2023-10-19;15;79;240;0;9;1
2023-10-18;13;74;237;0;8;0
2023-10-17;8;76;233;0;6;0
2023-10-16;12;76;234;0;8;0
2023-10-15;8;74;232;0;6;0
2023-10-14;10;79;230;0;6;1
2023-10-13;15;77;231;0;9;0
2023-10-12;13;72;225;0;8;1
2023-10-11;15;69;224;0;8;1
2023-10-10;9;59;223;0;7;0
2023-10-09;9;62;228;0;4;0
2023-10-08;14;62;228;0;8;1
2023-10-07;9;58;228;0;5;1
2023-10-06;8;61;231;0;3;0
2023-10-05;12;64;233;0;6;3
2023-10-04;6;61;237;0;4;3
2023-10-03;10;68;240;0;6;2
2023-10-02;11;66;240;0;8;1
2023-10-01;7;68;241;0;6;1
2023-09-30;12;68;236;0;7;0
2023-09-29;10;63;235;0;9;0
2023-09-28;8;62;232;0;4;2
2023-09-27;13;61;242;0;5;0
2023-09-26;7;57;244;0;5;2
2023-09-25;11;63;249;0;7;3
2023-09-24;9;59;250;0;5;2
2023-09-23;7;58;260;0;3;4
2023-09-22;9;65;266;0;4;4
2023-09-21;7;68;269;0;5;5
2023-09-20;9;71;274;0;6;1
2023-09-19;14;67;277;0;6;0
2023-09-18;10;64;279;0;5;1
2023-09-17;13;67;285;0;5;1
2023-09-16;15;77;287;0;8;2
2023-09-15;12;75;286;0;4;2
2023-09-14;12;76;289;0;9;2
2023-09-13;3;75;286;0;1;1
2023-09-12;10;85;291;0;6;0
2023-09-11;13;92;295;0;9;0
2023-09-10;22;88;294;0;10;0
2023-09-09;12;80;299;0;4;1
2023-09-08;10;84;309;0;6;1
2023-09-07;14;77;309;0;8;1
2023-09-06;14;73;309;0;9;1
2023-09-05;16;69;311;0;11;0
2023-09-04;10;71;305;0;2;0
2023-09-03;10;71;311;0;8;0
2023-09-02;15;74;313;0;8;1
2023-09-01;4;72;314;0;3;1
2023-08-31;10;88;314;0;6;1
2023-08-30;10;89;308;0;5;0
2023-08-29;19;88;303;0;10;0
2023-08-28;8;84;293;0;6;0
2023-08-27;13;92;289;0;7;0
2023-08-26;12;91;287;0;7;0
2023-08-25;21;97;292;0;14;0
2023-08-24;11;88;287;0;7;0
2023-08-23;9;88;288;0;7;0
2023-08-22;16;91;289;0;14;0
2023-08-21;17;86;284;0;10;0
2023-08-20;11;78;280;0;7;0
2023-08-19;17;81;277;0;13;0
2023-08-18;10;73;271;0;8;0
2023-08-17;11;80;270;0;4;0
2023-08-16;13;88;268;0;8;0
2023-08-15;10;88;265;0;9;0
2023-08-14;7;91;260;0;5;0
2023-08-13;13;97;260;0;8;0
2023-08-12;11;95;258;0;10;0
2023-08-11;17;99;256;0;14;0
2023-08-10;22;98;248;0;17;0
2023-08-09;13;93;239;0;10;1
2023-08-08;14;86;235;0;10;0
2023-08-07;14;75;234;0;10;0
2023-08-06;10;63;229;0;6;0
2023-08-05;15;53;228;0;6;0
2023-08-04;18;43;227;0;9;0
2023-08-03;17;32;224;0;14;0
2023-08-02;5;30;218;0;4;0
2023-08-01;0;36;218;0;0;0
2023-07-31;0;49;222;0;0;0
2023-07-30;0;57;227;0;0;0
2023-07-29;4;71;230;0;1;0
2023-07-28;7;79;236;0;5;0
2023-07-27;14;79;237;0;9;0
2023-07-26;13;76;233;0;8;0
2023-07-25;14;73;230;0;10;0
2023-07-24;9;63;223;0;7;0
2023-07-23;14;60;225;0;8;0
2023-07-22;15;59;225;0;6;0
2023-07-21;6;53;227;0;3;0
2023-07-20;9;58;231;0;9;0
2023-07-19;10;59;225;0;6;0
2023-07-18;3;64;222;0;1;0
2023-07-17;7;72;227;0;4;0
2023-07-16;10;75;229;0;6;0
2023-07-15;10;76;229;0;7;0
2023-07-14;12;75;224;0;5;0
2023-07-13;13;75;224;0;11;0
2023-07-12;14;70;226;0;10;0
2023-07-11;11;65;226;0;9;0
2023-07-10;10;65;221;0;8;0
2023-07-09;11;60;219;0;9;0
2023-07-08;8;57;219;0;5;0
2023-07-07;11;56;216;0;6;0
2023-07-06;8;52;220;0;7;0
2023-07-05;10;53;218;0;5;0
2023-07-04;11;51;218;0;8;0
2023-07-03;5;48;217;0;3;0
2023-07-02;8;51;219;0;8;0
2023-07-01;7;49;218;0;5;0
2023-06-30;4;51;220;0;3;0
2023-06-29;9;59;222;0;7;0
2023-06-28;7;64;218;0;6;0
2023-06-27;8;67;222;0;5;0
2023-06-26;9;65;225;0;6;0
2023-06-25;6;60;227;0;4;0
2023-06-24;9;65;231;0;5;0
2023-06-23;12;64;231;0;8;0
2023-06-22;16;62;231;0;11;0
2023-06-21;12;50;228;0;6;0
2023-06-20;6;48;224;0;5;0
2023-06-19;4;56;226;0;3;0
2023-06-18;10;64;229;0;7;0
2023-06-17;7;61;227;0;3;0
2023-06-16;10;63;232;0;6;0
2023-06-15;4;68;234;0;3;0
2023-06-14;8;67;234;0;8;0
2023-06-13;15;72;237;0;10;0
2023-06-12;12;62;237;0;9;0
2023-06-11;6;57;236;0;2;0
2023-06-10;8;62;241;0;4;0
2023-06-09;16;64;244;0;10;0
2023-06-08;3;58;243;0;2;0
2023-06-07;15;63;251;0;13;0
2023-06-06;6;53;243;0;5;0
2023-06-05;6;52;241;0;4;0
2023-06-04;10;56;245;0;8;0
2023-06-03;10;58;243;0;5;0
2023-06-02;9;58;243;0;5;0
2023-06-01;9;62;241;0;7;0
2023-05-31;7;64;241;0;5;0
2023-05-30;5;68;242;0;3;0
2023-05-29;10;75;250;0;7;0
2023-05-28;12;70;258;0;9;0
2023-05-27;9;68;256;0;7;0
2023-05-26;11;67;257;0;8;0
2023-05-25;11;61;256;0;7;0
2023-05-24;11;61;259;0;7;0
2023-05-23;13;61;255;0;9;0
2023-05-22;3;55;254;0;3;0
2023-05-21;10;63;258;0;7;0
2023-05-20;9;65;256;0;3;0
2023-05-19;5;67;260;0;3;0
2023-05-18;13;74;263;0;7;0
2023-05-17;11;72;261;0;8;0
2023-05-16;7;72;257;0;5;1
2023-05-15;13;76;261;0;6;1
2023-05-14;12;72;261;0;8;1
2023-05-13;10;67;262;0;8;1
2023-05-12;13;68;257;0;6;1
2023-05-11;9;68;258;0;5;0
2023-05-10;12;67;261;0;10;0
2023-05-09;10;61;259;0;5;0
2023-05-08;10;61;261;0;7;0
2023-05-07;5;60;261;0;4;0
2023-05-06;14;66;264;0;9;0
2023-05-05;9;75;261;0;7;2
2023-05-04;8;76;256;0;7;1
2023-05-03;6;80;255;0;2;1
2023-05-02;10;88;267;0;7;0
2023-05-01;9;92;265;0;7;0
2023-04-30;13;87;267;0;8;0
2023-04-29;22;83;264;0;18;0
2023-04-28;11;72;253;0;5;0
2023-04-27;14;69;253;0;8;1
2023-04-26;12;65;250;0;11;0
2023-04-25;12;61;249;0;8;0
2023-04-24;5;61;255;0;3;0
2023-04-23;9;62;270;0;6;0
2023-04-22;11;67;276;0;4;0
2023-04-21;8;70;279;0;3;2
2023-04-20;11;79;291;0;7;1
2023-04-19;10;73;290;0;4;1
2023-04-18;15;74;290;0;9;0
2023-04-17;4;74;281;0;3;0
2023-04-16;13;83;278;0;8;0
2023-04-15;14;79;278;0;6;0
2023-04-14;18;78;281;0;12;1
2023-04-13;5;75;276;0;4;1
2023-04-12;9;77;280;0;7;0
2023-04-11;15;70;286;0;10;0
2023-04-10;12;64;289;0;7;1
2023-04-09;12;71;288;0;8;0
2023-04-08;15;69;288;0;9;0
2023-04-07;12;69;287;0;8;1
2023-04-06;8;67;287;0;4;1
2023-04-05;4;69;292;0;3;0
2023-04-04;7;71;299;0;4;0
2023-04-03;18;74;303;0;10;0
2023-04-02;11;70;298;0;5;0
2023-04-01;13;74;303;0;8;0
2023-03-31;9;90;303;0;4;0
2023-03-30;10;102;301;0;6;1
2023-03-29;7;104;304;0;7;0
2023-03-28;10;117;302;0;6;0
2023-03-27;17;117;304;0;9;0
2023-03-26;16;109;304;0;14;1
2023-03-25;27;94;297;0;17;0
2023-03-24;24;70;283;0;15;0
2023-03-23;11;56;270;0;6;1
2023-03-22;20;60;264;0;14;0
2023-03-21;11;57;250;0;8;0
2023-03-20;8;60;242;0;4;0
2023-03-19;0;71;238;0;0;0
2023-03-18;0;87;238;0;0;0
2023-03-17;9;94;238;0;6;0
2023-03-16;16;98;237;0;11;0
2023-03-15;14;94;235;0;12;0
2023-03-14;18;92;228;0;8;0
2023-03-13;16;87;227;0;10;0
2023-03-12;18;85;224;0;11;0
2023-03-11;9;82;216;0;7;0
2023-03-10;13;81;213;0;7;0
2023-03-09;13;84;214;0;8;0
2023-03-08;13;83;211;0;10;0
2023-03-07;13;77;207;0;9;0
2023-03-06;11;79;206;0;8;0
2023-03-05;18;80;201;0;11;0
2023-03-04;10;74;198;0;7;0
2023-03-03;14;76;198;0;7;0
2023-03-02;16;78;197;0;11;0
2023-03-01;5;72;192;0;2;0
2023-02-28;15;74;197;0;12;0
2023-02-27;10;61;189;0;9;0
2023-02-26;14;51;183;0;11;0
2023-02-25;13;37;178;0;10;0
2023-02-24;11;24;177;0;11;0
2023-02-23;8;13;169;0;6;0
2023-02-22;5;6;166;0;2;0
2023-02-21;0;8;170;0;0;0
2023-02-20;0;20;172;0;0;0
2023-02-19;0;29;178;0;0;0
2023-02-18;0;39;186;0;0;0
2023-02-17;0;51;193;0;0;0
2023-02-16;1;57;198;0;1;0
2023-02-15;7;62;205;0;4;0
2023-02-14;12;65;204;0;8;0
2023-02-13;10;62;199;0;8;0
2023-02-12;12;59;191;0;9;0
2023-02-11;12;56;188;0;9;0
2023-02-10;7;50;188;0;5;0
2023-02-09;7;53;190;0;4;0
2023-02-08;11;56;193;0;7;0
2023-02-07;7;53;196;0;5;0
2023-02-06;8;55;203;0;7;0
2023-02-05;9;55;201;0;9;0
2023-02-04;5;50;198;0;1;0
2023-02-03;10;52;207;0;7;0
2023-02-02;10;49;215;0;7;0
2023-02-01;7;51;210;0;3;0
2023-01-31;7;47;214;0;5;0
2023-01-30;9;47;217;0;8;0
2023-01-29;5;46;219;0;3;0
2023-01-28;9;45;224;0;3;0
2023-01-27;7;46;224;0;6;0
2023-01-26;11;48;225;0;8;1
2023-01-25;3;47;217;0;2;0
2023-01-24;6;50;215;0;6;0
2023-01-23;7;52;216;0;4;0
2023-01-22;4;53;222;0;4;0
2023-01-21;10;52;232;0;7;0
2023-01-20;9;42;237;0;3;0
2023-01-19;10;41;237;0;5;1
2023-01-18;7;44;240;0;3;1
2023-01-17;8;47;251;0;6;1
2023-01-16;6;47;256;0;4;1
2023-01-15;3;52;262;0;3;1
2023-01-14;0;63;265;0;0;1
2023-01-13;8;70;276;0;5;1
2023-01-12;13;73;274;0;6;1
2023-01-11;10;75;275;0;6;1
2023-01-10;8;85;273;0;5;3
2023-01-09;12;83;274;0;7;1
2023-01-08;14;82;275;0;7;0
2023-01-07;9;83;273;0;5;0
2023-01-06;14;87;273;0;11;0
2023-01-05;13;82;269;0;9;0
2023-01-04;18;78;268;0;13;1
2023-01-03;8;73;261;0;5;1
2023-01-02;13;67;257;0;6;0
2023-01-01;15;57;258;0;10;0
2022-12-31;14;52;250;0;10;1
2022-12-30;11;51;246;0;4;1
2022-12-29;9;58;247;0;3;0
2022-12-28;10;73;254;0;5;0
2022-12-27;0;71;255;0;0;0
2022-12-26;0;82;261;0;0;0
2022-12-25;10;98;268;0;4;0
2022-12-24;15;105;272;0;4;1
2022-12-23;18;106;277;0;8;1
2022-12-22;25;99;278;0;14;1
2022-12-21;9;92;271;0;5;1
2022-12-20;15;91;270;0;8;1
2022-12-19;20;85;263;0;13;0
2022-12-18;15;75;255;0;10;0
2022-12-17;12;76;255;0;5;0
2022-12-16;11;79;258;0;7;0
2022-12-15;19;79;256;0;15;1
2022-12-14;7;70;246;0;6;0
2022-12-13;9;74;244;0;8;1
2022-12-12;8;80;238;0;4;2
2022-12-11;16;82;243;0;9;2
2022-12-10;14;71;241;0;7;3
2022-12-09;10;68;239;0;4;3
2022-12-08;11;65;242;0;8;2
2022-12-07;13;64;244;0;8;1
2022-12-06;16;63;243;0;8;2
2022-12-05;8;60;239;0;5;2
2022-12-04;4;65;243;0;3;2
2022-12-03;11;72;247;0;4;2
2022-12-02;5;77;253;0;3;2
2022-12-01;10;83;255;0;5;2
2022-11-30;15;86;259;0;6;1
2022-11-29;13;86;257;0;8;2
2022-11-28;15;85;253;0;9;2
2022-11-27;10;76;248;0;5;2
2022-11-26;14;69;251;0;6;2
2022-11-25;12;64;249;0;9;2
2022-11-24;16;67;245;0;9;2
2022-11-23;12;64;243;0;7;1
2022-11-22;12;62;237;0;6;1
2022-11-21;5;58;237;0;2;1
2022-11-20;3;59;243;0;1;1
2022-11-19;9;61;245;0;7;1
2022-11-18;14;67;239;0;7;2
2022-11-17;14;64;234;0;8;2
2022-11-16;9;59;227;0;7;2
2022-11-15;6;61;226;0;3;3
2022-11-14;6;73;229;0;3;1
2022-11-13;5;79;235;0;3;2
2022-11-12;17;81;238;0;9;2
2022-11-11;14;82;247;0;3;2
2022-11-10;11;83;247;0;3;2
2022-11-09;13;91;250;0;6;2
2022-11-08;19;89;252;0;7;4
2022-11-07;14;92;254;0;7;3
2022-11-06;9;92;250;0;6;2
2022-11-05;18;92;252;0;13;0
2022-11-04;11;86;244;0;7;0
2022-11-03;17;87;246;0;8;0
2022-11-02;11;79;242;0;7;2
2022-11-01;24;78;242;0;14;2
2022-10-31;13;67;230;0;3;3
2022-10-30;12;62;232;0;5;2
2022-10-29;9;61;236;0;5;1
2022-10-28;11;69;233;0;4;1
2022-10-27;7;65;237;0;4;0
2022-10-26;12;63;236;0;6;1
2022-10-25;13;56;233;0;10;0
2022-10-24;4;47;231;0;1;2
2022-10-23;12;56;234;0;5;1
2022-10-22;18;54;231;0;12;1
2022-10-21;7;54;222;0;2;1
2022-10-20;3;58;225;0;0;0
2022-10-19;4;79;229;0;3;0
2022-10-18;7;83;229;0;2;0
2022-10-17;13;86;228;0;7;1
2022-10-16;9;83;226;0;5;1
2022-10-15;16;90;225;0;12;1
2022-10-14;10;83;218;0;8;0
2022-10-13;25;82;213;0;19;0
2022-10-12;10;69;201;0;9;0
2022-10-11;6;71;197;0;4;1
2022-10-10;11;72;202;0;7;1
2022-10-09;15;73;201;0;11;1
2022-10-08;9;65;196;0;6;1
2022-10-07;10;66;196;0;7;0
2022-10-06;12;67;191;0;9;1
2022-10-05;13;59;185;0;10;0
2022-10-04;7;58;179;0;3;0
2022-10-03;11;58;179;0;5;0
2022-10-02;7;53;179;0;4;1
2022-10-01;7;56;180;0;7;0
2022-09-30;13;53;184;0;8;0
2022-09-29;6;42;184;0;3;1
2022-09-28;11;46;186;0;7;1
2022-09-27;6;47;183;0;2;1
2022-09-26;5;49;190;0;2;1
2022-09-25;11;51;196;0;6;2
2022-09-24;8;46;196;0;4;0
2022-09-23;3;48;200;0;2;0
2022-09-22;11;52;201;0;4;1
2022-09-21;12;50;202;0;10;0
2022-09-20;7;46;195;0;6;0
2022-09-19;6;47;194;0;5;0
2022-09-18;4;49;193;0;3;1
2022-09-17;8;54;193;0;5;1
2022-09-16;7;52;194;0;5;1
2022-09-15;6;56;192;0;5;1
2022-09-14;10;59;193;0;5;0
2022-09-13;9;55;191;0;8;0
2022-09-12;8;51;186;0;6;0
2022-09-11;11;50;185;0;8;0
2022-09-10;7;43;181;0;2;0
2022-09-09;10;46;184;0;8;0
2022-09-08;8;43;178;0;5;1
2022-09-07;6;51;174;0;3;1
2022-09-06;9;57;174;0;7;1
2022-09-05;5;56;171;0;2;1
2022-09-04;6;57;173;0;5;0
2022-09-03;8;62;174;0;6;0
2022-09-02;7;64;172;0;5;0
2022-09-01;15;65;169;0;12;0
2022-08-31;10;59;161;0;6;1
2022-08-30;6;56;159;0;6;1
2022-08-29;5;56;158;0;5;1
2022-08-28;12;56;157;0;7;1
2022-08-27;11;53;157;0;8;1
2022-08-26;9;49;150;0;5;0
2022-08-25;9;48;148;0;5;1
2022-08-24;7;49;151;0;6;1
2022-08-23;7;48;148;0;5;3
2022-08-22;6;48;144;0;3;2
2022-08-21;9;48;147;0;5;2
2022-08-20;7;44;148;0;5;1
2022-08-19;7;45;145;0;4;0
2022-08-18;8;46;145;0;7;0
2022-08-17;7;44;142;0;4;2
2022-08-16;7;42;148;0;1;2
2022-08-15;7;38;148;0;6;2
2022-08-14;3;37;144;0;2;2
2022-08-13;10;39;145;0;7;2
2022-08-12;9;34;144;0;5;0
2022-08-11;7;32;144;0;4;0
2022-08-10;4;31;146;0;2;1
2022-08-09;1;34;151;0;1;1
2022-08-08;5;39;177;0;2;1
2022-08-07;6;42;183;0;2;1
2022-08-06;6;42;190;0;3;1
2022-08-05;6;43;196;0;4;1
2022-08-04;5;49;196;0;4;1
2022-08-03;8;47;199;0;7;0
2022-08-02;6;43;200;0;4;1
2022-08-01;6;46;200;0;5;1
2022-07-31;6;43;198;0;6;1
2022-07-30;7;40;197;0;5;1
2022-07-29;11;42;198;0;9;1
2022-07-28;4;37;198;0;2;1
2022-07-27;4;37;203;0;2;0
2022-07-26;9;37;206;0;6;0
2022-07-25;4;34;205;0;3;0
2022-07-24;3;42;205;0;2;0
2022-07-23;8;41;207;0;6;0
2022-07-22;6;35;206;0;5;0
2022-07-21;4;33;206;0;3;0
2022-07-20;4;39;210;0;3;0
2022-07-19;5;41;210;0;4;0
2022-07-18;13;42;210;0;10;0
2022-07-17;2;39;205;0;2;0
2022-07-16;3;71;207;0;2;0
2022-07-15;4;79;211;0;3;0
2022-07-14;10;84;217;0;7;0
2022-07-13;5;84;216;0;5;0
2022-07-12;6;86;215;0;3;0
2022-07-11;9;90;217;0;6;0
2022-07-10;37;91;216;0;25;0
2022-07-09;11;61;196;0;10;0
2022-07-08;11;53;191;0;6;0
2022-07-07;12;52;191;0;8;0
2022-07-06;8;47;186;0;4;0
2022-07-05;10;53;187;0;8;0
2022-07-04;8;52;183;0;4;0
2022-07-03;4;49;179;0;3;0
2022-07-02;3;51;183;0;3;0
2022-07-01;8;54;183;0;4;0
2022-06-30;7;50;183;0;3;0
2022-06-29;13;51;185;0;9;0
2022-06-28;10;48;182;0;6;0
2022-06-27;5;48;182;0;3;0
2022-06-26;8;50;190;0;7;0
2022-06-25;6;47;192;0;4;0
2022-06-24;5;50;192;0;5;0
2022-06-23;7;51;194;0;3;0
2022-06-22;8;53;194;0;6;0
2022-06-21;10;55;196;0;7;0
2022-06-20;6;54;191;0;5;0
2022-06-19;5;54;190;0;3;0
2022-06-18;9;55;188;0;5;0
2022-06-17;6;53;185;0;6;0
2022-06-16;9;56;179;0;8;0
2022-06-15;12;56;171;0;9;0
2022-06-14;9;53;162;0;9;0
2022-06-13;6;50;153;0;5;0
2022-06-12;6;50;148;0;4;0
2022-06-11;7;49;144;0;7;0
2022-06-10;9;44;137;0;5;0
2022-06-09;9;45;132;0;9;0
2022-06-08;8;42;123;0;8;0
2022-06-07;6;39;115;0;4;0
2022-06-06;6;40;111;0;6;0
2022-06-05;5;41;105;0;4;0
2022-06-04;2;43;101;0;2;0
2022-06-03;10;52;99;0;9;0
2022-06-02;6;53;90;0;3;0
2022-06-01;6;53;87;0;5;0
2022-05-31;7;54;82;0;5;0
2022-05-30;7;53;77;0;6;0
2022-05-29;8;55;71;0;7;0
2022-05-28;11;52;64;0;10;0
2022-05-27;10;46;54;0;8;0
2022-05-26;6;42;46;0;5;0
2022-05-25;9;41;41;0;8;0
2022-05-24;5;33;33;0;5;0
2022-05-23;9;28;28;0;9;0
2022-05-22;6;19;19;0;6;0
2022-05-21;5;13;13;0;5;0
2022-05-20;4;8;8;0;4;0
2022-05-19;4;4;4;0;4;0
