﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;0;5;13;0;0;0
2024-04-22;2;6;13;0;1;0
2024-04-21;0;4;12;0;0;0
2024-04-20;2;5;12;0;0;0
2024-04-19;1;4;12;0;0;0
2024-04-18;1;4;12;0;0;0
2024-04-17;1;3;16;0;0;0
2024-04-16;1;4;18;0;0;0
2024-04-15;1;4;18;0;0;0
2024-04-14;1;4;18;0;0;0
2024-04-13;2;5;18;0;0;0
2024-04-12;1;8;18;0;0;0
2024-04-11;1;9;18;0;0;0
2024-04-10;1;9;18;0;1;0
2024-04-09;2;9;17;0;1;1
2024-04-08;2;9;16;0;0;1
2024-04-07;1;8;18;0;0;1
2024-04-06;5;9;18;0;1;2
2024-04-05;1;6;18;0;0;1
2024-04-04;1;6;20;0;0;1
2024-04-03;1;5;21;0;0;1
2024-04-02;1;6;21;0;0;0
2024-04-01;2;6;21;0;0;0
2024-03-31;1;6;22;0;0;0
2024-03-30;1;6;23;0;0;0
2024-03-29;1;5;25;0;0;0
2024-03-28;1;4;27;0;0;0
2024-03-27;2;3;27;0;0;0
2024-03-26;1;3;27;0;0;0
2024-03-25;2;8;28;0;0;0
2024-03-24;1;10;28;0;0;0
2024-03-23;0;11;28;0;0;0
2024-03-22;0;12;28;0;0;0
2024-03-21;0;12;29;0;0;0
2024-03-20;1;13;30;0;0;0
2024-03-19;6;13;31;0;2;0
2024-03-18;5;10;29;0;4;1
2024-03-17;1;6;26;0;1;1
2024-03-16;1;6;30;0;0;2
2024-03-15;1;8;35;0;0;2
2024-03-14;3;7;39;0;2;2
2024-03-13;1;6;39;0;1;2
2024-03-12;1;7;38;0;0;2
2024-03-11;1;8;38;0;0;2
2024-03-10;1;9;38;0;0;1
2024-03-09;2;10;38;0;2;0
2024-03-08;1;9;36;0;0;0
2024-03-07;1;10;36;0;0;0
2024-03-06;3;12;36;0;2;0
2024-03-05;2;12;34;0;0;0
2024-03-04;2;12;34;0;1;0
2024-03-03;2;11;33;0;1;0
2024-03-02;1;11;36;0;0;0
2024-03-01;3;10;38;0;2;0
2024-02-29;4;8;37;0;2;0
2024-02-28;3;6;35;0;2;0
2024-02-27;2;5;35;0;0;0
2024-02-26;1;6;35;0;0;0
2024-02-25;1;7;38;0;1;0
2024-02-24;1;6;40;0;0;0
2024-02-23;2;8;42;0;1;0
2024-02-22;2;12;41;0;0;0
2024-02-21;1;17;41;0;1;0
2024-02-20;2;21;40;0;1;1
2024-02-19;2;22;39;0;2;1
2024-02-18;1;20;37;0;1;1
2024-02-17;2;19;37;0;1;1
2024-02-16;5;17;37;0;4;1
2024-02-15;6;13;33;0;6;1
2024-02-14;5;7;28;0;2;1
2024-02-13;4;5;26;0;2;1
2024-02-12;1;3;25;0;0;1
2024-02-11;2;3;27;0;0;1
2024-02-10;2;3;27;0;0;1
2024-02-09;2;3;27;0;0;1
2024-02-08;1;7;27;0;0;1
2024-02-07;2;9;27;0;0;1
2024-02-06;0;9;28;0;0;0
2024-02-05;1;9;28;0;0;0
2024-02-04;1;10;29;1;0;0
2024-02-03;1;10;29;1;0;0
2024-02-02;5;14;29;1;4;0
2024-02-01;3;13;25;1;2;0
2024-01-31;2;13;24;1;1;0
2024-01-30;1;12;23;1;0;0
2024-01-29;3;12;23;0;1;0
2024-01-28;2;11;22;0;0;0
2024-01-27;5;11;22;0;4;0
2024-01-26;4;7;18;0;3;0
2024-01-25;4;5;17;0;2;0
2024-01-24;1;4;15;0;0;0
2024-01-23;0;6;15;0;0;2
2024-01-22;0;7;15;0;0;2
2024-01-21;0;7;15;0;0;2
2024-01-20;1;8;16;0;0;2
2024-01-19;1;10;16;0;0;3
2024-01-18;4;10;18;0;3;3
2024-01-17;3;7;15;0;1;3
2024-01-16;2;6;14;0;1;3
2024-01-15;2;5;13;0;0;4
2024-01-14;3;6;13;0;0;5
2024-01-13;2;5;13;0;1;4
2024-01-12;0;5;12;0;0;5
2024-01-11;1;5;14;1;0;5
2024-01-10;1;5;14;1;0;5
2024-01-09;1;5;14;1;0;5
2024-01-08;3;7;14;2;0;7
2024-01-07;3;7;14;2;0;7
2024-01-06;4;7;14;2;0;7
2024-01-05;2;7;14;2;0;7
2024-01-04;3;7;14;3;0;7
2024-01-03;4;7;15;3;0;7
2024-01-02;7;9;16;3;0;8
2024-01-01;5;9;16;0;0;7
2023-12-31;3;9;18;0;0;5
2023-12-30;3;9;18;0;0;5
2023-12-29;3;9;22;0;0;5
2023-12-28;4;10;22;0;0;4
2023-12-27;9;10;22;0;1;4
2023-12-26;3;11;21;0;0;3
2023-12-25;5;11;22;3;0;3
2023-12-24;4;11;22;0;0;2
2023-12-23;3;11;24;0;0;2
2023-12-22;9;11;25;0;0;2
2023-12-21;5;10;25;0;0;2
2023-12-20;6;10;25;0;2;2
2023-12-19;5;10;23;0;0;3
2023-12-18;3;10;23;0;0;3
2023-12-17;3;11;24;0;0;2
2023-12-16;4;11;28;2;0;2
2023-12-15;4;11;30;2;0;2
2023-12-14;3;11;31;2;0;2
2023-12-13;6;11;33;2;2;2
2023-12-12;4;9;32;2;1;3
2023-12-11;8;9;31;0;1;3
2023-12-10;5;7;34;0;0;2
2023-12-09;2;7;34;0;0;2
2023-12-08;3;9;37;0;1;3
2023-12-07;2;8;40;0;0;3
2023-12-06;4;12;45;0;2;6
2023-12-05;1;11;45;0;1;9
2023-12-04;1;10;48;0;1;7
2023-12-03;0;9;52;0;0;7
2023-12-02;2;10;53;0;0;6
2023-12-01;1;10;54;0;0;4
2023-11-30;6;12;54;2;0;4
2023-11-29;6;13;55;2;0;4
2023-11-28;4;13;56;2;0;4
2023-11-27;6;13;65;0;0;4
2023-11-26;7;13;85;0;1;4
2023-11-25;5;10;107;0;0;4
2023-11-24;8;12;116;0;1;5
2023-11-23;5;15;129;0;0;8
2023-11-22;3;16;153;0;0;5
2023-11-21;0;19;217;0;0;5
2023-11-20;1;21;253;0;0;8
2023-11-19;6;21;318;2;0;8
2023-11-18;8;21;373;2;1;8
2023-11-17;9;24;412;2;0;8
2023-11-16;6;23;481;2;0;8
2023-11-15;9;27;549;3;0;5
2023-11-14;11;30;619;3;4;5
2023-11-13;11;30;667;3;1;8
2023-11-12;9;31;740;3;1;8
2023-11-11;11;34;783;3;2;12
2023-11-10;7;36;846;3;0;16
2023-11-09;13;39;909;3;3;19
2023-11-08;11;37;941;3;3;15
2023-11-07;10;35;967;3;7;15
2023-11-06;10;29;981;4;0;19
2023-11-05;13;29;996;2;4;18
2023-11-04;14;35;1009;2;1;18
2023-11-03;13;53;1034;2;0;14
2023-11-02;14;76;1056;2;0;13
2023-11-01;11;80;1085;2;1;14
2023-10-31;14;93;1102;2;0;16
2023-10-30;7;120;1126;2;0;17
2023-10-29;19;183;1163;3;5;23
2023-10-28;28;212;1208;3;14;22
2023-10-27;36;263;1231;3;17;19
2023-10-26;18;298;1231;3;7;16
2023-10-25;25;332;1231;3;17;21
2023-10-24;42;387;1237;4;22;18
2023-10-23;76;432;1239;4;54;13
2023-10-22;57;446;1204;4;34;18
2023-10-21;90;464;1208;4;67;20
2023-10-20;76;473;1165;4;48;18
2023-10-19;64;465;1134;4;41;16
2023-10-18;85;491;1116;4;67;22
2023-10-17;85;487;1078;4;67;19
2023-10-16;91;457;1035;4;65;16
2023-10-15;68;415;998;3;49;12
2023-10-14;99;384;977;3;81;15
2023-10-13;63;312;918;3;42;15
2023-10-12;85;284;914;2;62;16
2023-10-11;82;250;897;2;64;18
2023-10-10;57;206;891;2;34;20
2023-10-09;39;195;913;2;28;20
2023-10-08;38;189;933;2;24;14
2023-10-07;28;193;981;1;19;17
2023-10-06;26;210;1054;2;16;11
2023-10-05;45;253;1209;2;25;11
2023-10-04;39;267;1237;3;20;9
2023-10-03;44;260;1227;3;26;10
2023-10-02;32;239;1212;3;16;11
2023-10-01;38;244;1210;4;20;8
2023-09-30;55;250;1210;4;32;6
2023-09-29;81;234;1206;4;53;2
2023-09-28;57;220;1266;4;41;4
2023-09-27;34;207;1257;4;21;5
2023-09-26;27;209;1264;7;13;6
2023-09-25;45;220;1284;7;24;7
2023-09-24;42;225;1278;6;18;8
2023-09-23;43;231;1287;6;26;7
2023-09-22;62;234;1290;6;31;4
2023-09-21;61;232;1287;6;42;6
2023-09-20;44;211;1272;6;18;6
2023-09-19;44;229;1290;6;23;6
2023-09-18;48;254;1304;6;29;6
2023-09-17;48;282;1312;6;23;7
2023-09-16;53;314;1334;6;35;5
2023-09-15;49;325;1343;5;37;2
2023-09-14;36;360;1345;1;24;4
2023-09-13;45;427;1368;0;37;4
2023-09-12;56;564;1363;0;45;4
2023-09-11;71;574;1357;0;61;5
2023-09-10;67;524;1330;0;59;5
2023-09-09;57;477;1320;0;46;5
2023-09-08;77;440;1323;0;68;6
2023-09-07;98;395;1289;0;94;8
2023-09-06;179;330;1236;1;176;8
2023-09-05;57;268;1091;0;54;8
2023-09-04;15;246;1064;0;8;8
2023-09-03;20;266;1081;0;10;8
2023-09-02;23;287;1110;2;11;7
2023-09-01;33;294;1155;5;22;8
2023-08-31;38;296;1165;5;27;9
2023-08-30;124;296;1187;5;109;8
2023-08-29;44;216;1110;5;36;3
2023-08-28;37;205;1110;5;29;0
2023-08-27;43;212;1114;5;31;0
2023-08-26;27;217;1123;5;17;0
2023-08-25;33;237;1168;5;25;0
2023-08-24;37;265;1193;3;31;0
2023-08-23;36;278;1217;3;29;0
2023-08-22;33;290;1225;3;27;0
2023-08-21;43;311;1249;3;35;0
2023-08-20;47;308;1255;3;39;0
2023-08-19;49;307;1263;3;37;0
2023-08-18;59;304;1287;3;45;0
2023-08-17;56;305;1296;6;47;2
2023-08-16;49;307;1298;6;36;2
2023-08-15;56;306;1320;6;45;3
2023-08-14;42;299;1325;3;31;6
2023-08-13;49;297;1334;0;38;6
2023-08-12;43;284;1325;0;34;6
2023-08-11;58;276;1318;1;43;6
2023-08-10;63;272;1297;2;48;4
2023-08-09;51;281;1268;3;38;2
2023-08-08;53;274;1270;4;42;1
2023-08-07;41;284;1268;3;33;1
2023-08-06;35;284;1270;3;30;0
2023-08-05;31;291;1271;3;26;0
2023-08-04;49;299;1277;3;39;8
2023-08-03;65;300;1266;3;57;1
2023-08-02;36;304;1246;3;32;0
2023-08-01;58;322;1245;3;48;2
2023-07-31;40;328;1222;2;36;5
2023-07-30;41;329;1216;0;33;1
2023-07-29;38;346;1209;0;25;8
2023-07-28;58;363;1218;0;36;10
2023-07-27;70;359;1217;0;54;2
2023-07-26;62;365;1195;0;50;1
2023-07-25;66;367;1175;2;47;1
2023-07-24;44;378;1161;3;35;3
2023-07-23;56;407;1155;1;46;0
2023-07-22;51;411;1163;1;37;8
2023-07-21;61;416;1161;1;55;8
2023-07-20;77;392;1129;1;66;8
2023-07-19;66;354;1077;1;57;8
2023-07-18;76;319;1021;1;53;8
2023-07-17;78;277;968;3;64;4
2023-07-16;56;246;904;3;49;0
2023-07-15;48;245;857;3;42;8
2023-07-14;39;242;821;3;28;9
2023-07-13;38;242;793;3;32;9
2023-07-12;31;242;761;3;23;9
2023-07-11;24;252;738;3;20;8
2023-07-10;48;271;718;3;42;9
2023-07-09;52;262;676;0;36;12
2023-07-08;52;251;640;0;40;12
2023-07-07;34;242;601;0;31;12
2023-07-06;38;238;571;0;32;9
2023-07-05;37;239;541;0;31;10
2023-07-04;44;241;511;0;39;10
2023-07-03;42;234;485;0;30;10
2023-07-02;42;235;473;0;27;10
2023-07-01;34;242;470;0;31;10
2023-06-30;30;241;469;0;27;8
2023-06-29;41;269;467;2;34;7
2023-06-28;42;266;463;2;32;8
2023-06-27;40;257;454;2;32;8
2023-06-26;44;240;454;2;31;8
2023-06-25;40;213;530;2;34;7
2023-06-24;33;178;785;0;29;7
2023-06-23;58;147;805;0;55;7
2023-06-22;41;94;787;0;35;7
2023-06-21;31;65;779;0;24;8
2023-06-20;21;43;791;0;16;9
2023-06-19;16;28;802;0;0;9
2023-06-18;4;25;826;0;0;7
2023-06-17;4;25;864;0;0;7
2023-06-16;7;25;906;0;5;7
2023-06-15;7;19;939;0;6;7
2023-06-14;11;16;972;3;2;8
2023-06-13;9;15;1007;4;1;9
2023-06-12;7;16;1032;4;0;9
2023-06-11;5;18;1064;4;0;11
2023-06-10;7;32;1102;5;2;11
2023-06-09;6;48;1148;5;0;12
2023-06-08;10;72;1180;6;1;12
2023-06-07;9;101;1232;6;1;10
2023-06-06;12;125;1274;8;3;10
2023-06-05;11;153;1315;8;0;10
2023-06-04;23;176;1344;9;11;10
2023-06-03;29;196;1370;8;16;10
2023-06-02;36;286;1400;7;21;11
2023-06-01;43;553;1437;7;27;12
2023-05-31;37;574;1493;7;24;9
2023-05-30;44;587;1563;7;29;10
2023-05-29;38;582;1606;7;26;10
2023-05-28;43;592;1647;7;30;10
2023-05-27;116;589;1696;7;97;10
2023-05-26;308;516;1669;7;295;11
2023-05-25;60;260;1416;6;49;11
2023-05-24;47;254;1425;6;37;9
2023-05-23;37;255;1444;6;26;10
2023-05-22;50;269;1467;6;40;10
2023-05-21;37;265;1473;6;25;10
2023-05-20;35;266;1489;6;21;10
2023-05-19;50;275;1515;6;40;11
2023-05-18;58;273;1517;7;41;11
2023-05-17;49;277;1507;7;40;9
2023-05-16;49;269;1512;6;40;10
2023-05-15;46;282;1520;6;37;12
2023-05-14;36;289;1527;6;24;12
2023-05-13;45;308;1544;6;30;11
2023-05-12;48;304;1565;6;35;13
2023-05-11;62;306;1596;6;44;14
2023-05-10;41;306;1638;7;28;12
2023-05-09;66;338;1701;7;50;12
2023-05-08;55;369;1727;7;43;14
2023-05-07;60;420;1767;7;40;14
2023-05-06;40;449;1811;7;26;15
2023-05-05;52;490;1885;8;34;15
2023-05-04;68;534;1893;7;50;14
2023-05-03;78;555;1889;6;61;13
2023-05-02;99;535;1876;6;82;13
2023-05-01;108;511;1839;6;93;16
2023-04-30;85;472;1788;6;67;18
2023-04-29;84;453;1767;6;62;19
2023-04-28;96;439;1755;6;82;19
2023-04-27;86;402;1717;8;61;9
2023-04-26;58;381;1724;8;37;8
2023-04-25;73;381;1747;8;59;6
2023-04-24;72;352;1726;8;49;11
2023-04-23;66;347;1714;9;45;8
2023-04-22;68;348;1729;9;47;10
2023-04-21;63;344;1733;9;38;9
2023-04-20;65;346;1753;9;46;7
2023-04-19;64;352;1757;7;35;6
2023-04-18;51;381;1798;6;28;5
2023-04-17;66;443;1804;5;44;7
2023-04-16;71;487;1804;5;47;7
2023-04-15;67;517;1803;5;42;9
2023-04-14;61;553;1814;5;38;7
2023-04-13;67;598;1832;5;48;11
2023-04-12;89;643;1861;3;64;18
2023-04-11;110;619;1887;3;78;17
2023-04-10;111;585;1887;3;88;16
2023-04-09;103;547;1883;1;73;18
2023-04-08;109;517;1882;1;85;20
2023-04-07;119;474;1852;1;97;19
2023-04-06;115;419;1816;8;90;18
2023-04-05;64;377;1796;9;42;19
2023-04-04;74;378;1821;10;50;18
2023-04-03;69;407;1830;7;45;18
2023-04-02;68;422;1841;7;43;18
2023-04-01;64;415;1863;7;37;19
2023-03-31;65;415;1898;7;43;17
2023-03-30;74;430;1921;7;51;17
2023-03-29;69;430;1948;7;45;17
2023-03-28;98;445;1967;7;76;17
2023-03-27;83;418;1942;9;53;15
2023-03-26;69;441;1974;8;35;17
2023-03-25;57;439;1998;8;30;20
2023-03-24;87;448;2030;9;54;19
2023-03-23;92;443;2040;9;63;20
2023-03-22;83;437;2037;9;48;18
2023-03-21;79;447;2068;9;56;19
2023-03-20;100;463;2052;7;79;18
2023-03-19;58;475;2041;8;36;19
2023-03-18;69;521;2088;5;43;20
2023-03-17;72;565;2123;3;44;19
2023-03-16;86;588;2160;3;55;19
2023-03-15;82;586;2186;3;53;20
2023-03-14;99;595;2196;3;63;20
2023-03-13;128;597;2189;4;95;19
2023-03-12;102;566;2143;4;79;19
2023-03-11;113;544;2126;4;93;20
2023-03-10;101;509;2104;7;76;17
2023-03-09;78;497;2095;5;45;17
2023-03-08;84;520;2122;5;65;19
2023-03-07;94;525;2151;5;70;18
2023-03-06;93;531;2143;3;67;15
2023-03-05;77;532;2148;3;60;16
2023-03-04;83;525;2179;3;60;17
2023-03-03;84;551;2208;3;59;15
2023-03-02;97;551;2245;4;77;16
2023-03-01;87;534;2237;4;65;17
2023-02-28;94;533;2246;4;74;17
2023-02-27;89;514;2241;8;60;15
2023-02-26;70;531;2233;8;46;15
2023-02-25;114;521;2265;9;83;15
2023-02-24;90;502;2257;9;60;13
2023-02-23;84;530;2288;8;63;13
2023-02-22;89;552;2317;7;61;15
2023-02-21;81;574;2334;6;61;15
2023-02-20;108;596;2337;5;80;19
2023-02-19;63;582;2325;5;43;18
2023-02-18;87;596;2370;5;70;19
2023-02-17;111;579;2384;6;82;19
2023-02-16;110;553;2354;6;79;14
2023-02-15;106;540;2352;5;86;11
2023-02-14;107;523;2323;8;74;11
2023-02-13;96;518;2291;7;63;11
2023-02-12;79;548;2278;7;59;12
2023-02-11;79;551;2282;9;51;11
2023-02-10;88;565;2295;9;59;9
2023-02-09;93;594;2300;10;70;11
2023-02-08;93;612;2287;7;67;12
2023-02-07;99;641;2274;7;64;12
2023-02-06;124;646;2254;7;96;11
2023-02-05;91;623;2215;7;64;11
2023-02-04;96;631;2203;7;69;12
2023-02-03;117;619;2176;6;88;10
2023-02-02;112;613;2129;6;79;13
2023-02-01;125;609;2103;5;101;18
2023-01-31;93;596;2043;1;72;21
2023-01-30;101;617;2010;3;79;23
2023-01-29;95;616;1959;2;62;26
2023-01-28;78;616;1935;1;50;26
2023-01-27;114;631;1939;2;87;22
2023-01-26;104;631;1906;5;68;23
2023-01-25;115;649;1887;5;74;23
2023-01-24;124;626;1874;5;84;20
2023-01-23;123;616;1831;3;80;22
2023-01-22;91;593;1791;2;70;23
2023-01-21;103;568;1768;0;61;24
2023-01-20;130;552;1747;0;89;22
2023-01-19;124;530;1722;0;97;24
2023-01-18;87;496;1706;6;49;25
2023-01-17;114;507;1763;9;82;23
2023-01-16;92;486;1730;8;70;25
2023-01-15;62;480;1731;7;43;23
2023-01-14;72;483;1780;6;49;24
2023-01-13;95;489;1823;6;62;23
2023-01-12;90;479;1886;6;58;23
2023-01-11;93;462;2000;8;60;22
2023-01-10;91;443;1980;9;60;23
2023-01-09;88;435;1953;10;61;22
2023-01-08;68;420;1940;10;48;19
2023-01-07;85;417;1933;11;56;14
2023-01-06;90;386;1912;10;55;13
2023-01-05;73;368;1907;10;43;10
2023-01-04;68;379;1912;8;40;8
2023-01-03;89;392;1917;8;54;9
2023-01-02;73;388;1916;8;43;9
2023-01-01;64;400;1918;5;38;9
2022-12-31;50;408;1909;5;27;10
2022-12-30;66;422;1922;5;40;12
2022-12-29;86;429;1916;6;61;10
2022-12-28;88;410;1893;6;57;10
2022-12-27;76;427;1866;6;51;10
2022-12-26;83;456;1840;6;59;10
2022-12-25;74;503;1817;8;45;9
2022-12-24;64;507;1789;8;38;9
2022-12-23;74;538;1779;7;46;9
2022-12-22;69;585;1764;6;38;9
2022-12-21;92;638;1755;3;70;9
2022-12-20;108;697;1717;2;80;9
2022-12-19;144;790;1671;2;115;9
2022-12-18;77;713;1581;1;54;9
2022-12-17;95;693;1554;1;71;9
2022-12-16;110;668;1526;1;91;9
2022-12-15;112;615;1464;1;100;9
2022-12-14;144;551;1399;1;125;10
2022-12-13;186;472;1306;1;175;10
2022-12-12;53;344;1156;1;42;11
2022-12-11;44;348;1147;4;32;11
2022-12-10;61;372;1150;3;45;12
2022-12-09;54;369;1136;3;47;13
2022-12-08;51;354;1115;3;40;13
2022-12-07;66;361;1107;3;52;13
2022-12-06;60;344;1084;3;46;14
2022-12-05;65;338;1060;3;50;17
2022-12-04;62;317;1039;3;57;15
2022-12-03;53;289;1019;3;43;15
2022-12-02;42;282;1003;3;31;14
2022-12-01;56;267;1008;3;42;13
2022-11-30;45;256;998;3;34;11
2022-11-29;56;253;1005;3;42;13
2022-11-28;40;242;1010;3;30;13
2022-11-27;34;245;1009;3;26;11
2022-11-26;49;254;1023;4;38;12
2022-11-25;32;244;1024;5;17;11
2022-11-24;49;253;1043;5;33;10
2022-11-23;43;260;1033;4;34;7
2022-11-22;45;259;1034;4;31;7
2022-11-21;51;267;1032;4;35;7
2022-11-20;45;261;1032;4;32;8
2022-11-19;40;251;1045;4;23;9
2022-11-18;36;266;1051;4;28;7
2022-11-17;54;273;1059;4;43;7
2022-11-16;41;261;1047;4;29;6
2022-11-15;50;260;1051;4;34;6
2022-11-14;41;260;1050;4;34;6
2022-11-13;36;255;1071;4;26;8
2022-11-12;50;253;1099;5;35;8
2022-11-11;46;242;1102;5;33;6
2022-11-10;45;244;1111;4;32;7
2022-11-09;40;236;1118;4;27;7
2022-11-08;47;248;1154;2;33;6
2022-11-07;41;245;1158;2;28;8
2022-11-06;34;261;1170;0;22;13
2022-11-05;40;285;1189;0;28;13
2022-11-04;50;285;1206;0;42;11
2022-11-03;35;285;1215;2;24;12
2022-11-02;52;299;1246;2;36;11
2022-11-01;45;297;1266;3;31;12
2022-10-31;57;288;1264;4;38;15
2022-10-30;61;285;1254;4;41;15
2022-10-29;48;273;1238;2;30;13
2022-10-28;53;274;1235;2;38;13
2022-10-27;55;286;1212;2;37;11
2022-10-26;45;275;1205;2;33;10
2022-10-25;33;277;1201;3;23;12
2022-10-24;54;290;1210;5;40;15
2022-10-23;46;282;1194;5;28;14
2022-10-22;44;281;1187;4;33;11
2022-10-21;68;305;1178;4;47;11
2022-10-20;42;310;1172;4;28;8
2022-10-19;48;320;1184;4;38;5
2022-10-18;48;325;1202;4;31;6
2022-10-17;45;335;1204;3;33;8
2022-10-16;42;365;1224;2;29;8
2022-10-15;71;373;1245;1;59;8
2022-10-14;69;353;1253;1;51;7
2022-10-13;51;340;1254;1;43;7
2022-10-12;59;342;1278;1;36;8
2022-10-11;52;352;1292;1;38;11
2022-10-10;75;374;1300;1;59;14
2022-10-09;48;369;1304;1;35;14
2022-10-08;53;361;1325;2;36;12
2022-10-07;54;349;1334;2;42;12
2022-10-06;56;330;1342;2;47;12
2022-10-05;63;311;1337;7;48;12
2022-10-04;76;279;1331;6;56;16
2022-10-03;74;257;1322;6;60;16
2022-10-02;43;228;1298;5;23;16
2022-10-01;45;236;1304;5;28;14
2022-09-30;41;233;1330;5;30;10
2022-09-29;48;225;1338;5;23;8
2022-09-28;30;220;1357;5;18;7
2022-09-27;50;248;1380;5;29;7
2022-09-26;43;255;1383;5;29;8
2022-09-25;48;283;1390;5;30;6
2022-09-24;38;282;1420;5;27;6
2022-09-23;35;310;1440;5;21;5
2022-09-22;37;341;1459;5;25;3
2022-09-21;59;386;1487;5;40;3
2022-09-20;56;401;1502;5;39;3
2022-09-19;73;427;1506;5;49;5
2022-09-18;53;427;1500;5;35;6
2022-09-17;73;438;1507;2;55;11
2022-09-16;76;447;1488;2;44;11
2022-09-15;89;455;1488;2;70;8
2022-09-14;73;434;1456;0;51;7
2022-09-13;86;431;1443;0;59;7
2022-09-12;77;417;1410;0;58;7
2022-09-11;64;405;1384;2;49;9
2022-09-10;87;404;1383;2;65;10
2022-09-09;70;373;1362;2;53;10
2022-09-08;66;344;1356;2;51;8
2022-09-07;65;347;1353;2;52;9
2022-09-06;63;330;1333;3;42;8
2022-09-05;60;331;1325;3;43;9
2022-09-04;60;328;1320;3;47;10
2022-09-03;54;315;1302;2;40;9
2022-09-02;42;313;1299;2;31;10
2022-09-01;65;343;1300;0;54;10
2022-08-31;49;338;1264;0;40;7
2022-08-30;56;338;1250;1;42;6
2022-08-29;54;350;1239;1;39;7
2022-08-28;44;366;1226;0;31;7
2022-08-27;47;373;1195;0;39;8
2022-08-26;68;379;1156;1;56;10
2022-08-25;67;366;1137;4;50;7
2022-08-24;54;350;1115;5;43;7
2022-08-23;66;350;1097;3;50;7
2022-08-22;71;337;1077;3;54;6
2022-08-21;53;323;1045;3;41;7
2022-08-20;54;311;1035;3;39;8
2022-08-19;59;304;1052;3;43;9
2022-08-18;51;312;1046;3;38;9
2022-08-17;59;318;1055;3;45;10
2022-08-16;55;320;1041;3;38;9
2022-08-15;51;331;1030;3;40;11
2022-08-14;40;323;1032;4;24;10
2022-08-13;50;332;1059;4;34;10
2022-08-12;65;336;1070;4;47;8
2022-08-11;65;318;1087;5;46;8
2022-08-10;57;307;1085;5;45;8
2022-08-09;59;295;1098;2;43;8
2022-08-08;48;268;1108;1;36;9
2022-08-07;48;259;1110;1;34;9
2022-08-06;55;257;1120;1;34;8
2022-08-05;44;245;1122;1;30;9
2022-08-04;54;211;1143;1;42;8
2022-08-03;50;167;1150;1;37;9
2022-08-02;26;168;1179;1;20;10
2022-08-01;36;176;1193;1;25;10
2022-07-31;42;173;1215;1;32;8
2022-07-30;35;173;1220;1;26;6
2022-07-29;4;169;1241;1;0;7
2022-07-28;3;204;1291;1;0;8
2022-07-27;46;262;1340;1;36;8
2022-07-26;33;262;1337;1;24;8
2022-07-25;36;286;1346;1;25;7
2022-07-24;42;295;1362;1;31;6
2022-07-23;37;294;1368;1;27;6
2022-07-22;40;307;1374;0;33;7
2022-07-21;66;327;1375;0;56;9
2022-07-20;50;317;1368;0;36;10
2022-07-19;52;344;1368;0;44;10
2022-07-18;43;350;1347;1;36;8
2022-07-17;43;373;1350;0;25;8
2022-07-16;53;402;1361;0;40;6
2022-07-15;64;399;1359;0;52;7
2022-07-14;61;390;1339;0;47;9
2022-07-13;80;385;1317;0;60;8
2022-07-12;59;371;1288;0;42;10
2022-07-11;71;372;1283;0;54;7
2022-07-10;72;386;1265;3;59;9
2022-07-09;52;357;1238;4;40;10
2022-07-08;54;365;1235;4;39;9
2022-07-07;55;366;1233;4;39;10
2022-07-06;64;371;1230;5;47;10
2022-07-05;65;373;1207;3;48;12
2022-07-04;84;373;1191;6;70;10
2022-07-03;49;336;1157;5;37;9
2022-07-02;62;334;1147;5;43;11
2022-07-01;57;331;1139;6;37;10
2022-06-30;63;336;1123;5;45;9
2022-06-29;66;326;1104;5;48;9
2022-06-28;69;309;1095;4;52;11
2022-06-27;49;306;1067;3;35;9
2022-06-26;50;306;1069;3;33;9
2022-06-25;62;296;1067;3;38;10
2022-06-24;57;295;1054;3;39;10
2022-06-23;54;293;1049;5;35;9
2022-06-22;50;293;1014;4;32;7
2022-06-21;69;297;982;6;50;7
2022-06-20;52;267;932;6;34;7
2022-06-19;35;263;898;6;24;7
2022-06-18;56;277;903;5;39;7
2022-06-17;49;273;898;5;39;3
2022-06-16;49;269;898;3;39;4
2022-06-15;49;271;898;3;34;3
2022-06-14;38;277;894;3;24;3
2022-06-13;46;288;901;3;31;5
2022-06-12;48;277;890;3;36;6
2022-06-11;46;278;885;1;40;5
2022-06-10;43;275;884;1;35;3
2022-06-09;49;268;877;0;33;4
2022-06-08;55;269;888;0;37;3
2022-06-07;52;250;867;0;37;3
2022-06-06;38;241;832;0;26;4
2022-06-05;46;251;807;0;34;6
2022-06-04;44;244;774;0;36;5
2022-06-03;33;246;739;0;27;5
2022-06-02;44;249;713;0;38;7
2022-06-01;29;235;680;0;26;3
2022-05-31;34;245;675;0;29;4
2022-05-30;46;215;674;0;39;2
2022-05-29;39;176;664;0;25;3
2022-05-28;51;147;679;1;41;4
2022-05-27;36;103;673;0;32;4
2022-05-26;29;104;689;0;23;3
2022-05-25;41;117;698;1;34;2
2022-05-24;2;123;711;1;0;4
2022-05-23;2;167;743;1;0;2
2022-05-22;3;200;776;1;0;3
2022-05-21;3;231;806;0;0;4
2022-05-20;36;252;844;0;25;5
2022-05-19;45;258;856;0;31;4
2022-05-18;52;264;861;0;38;5
2022-05-17;52;255;858;0;42;5
2022-05-16;45;257;850;1;32;3
2022-05-15;36;240;854;1;28;3
