﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;13;61;219;0;11;7
2024-05-02;10;52;211;0;8;7
2024-05-01;13;51;209;1;7;6
2024-04-30;13;57;205;0;8;6
2024-04-29;12;54;200;0;4;5
2024-04-28;9;59;208;0;6;5
2024-04-27;10;60;206;0;6;10
2024-04-26;6;64;204;0;2;2
2024-04-25;11;70;213;0;7;0
2024-04-24;15;69;212;0;7;0
2024-04-23;13;71;207;0;7;1
2024-04-22;15;71;204;0;9;1
2024-04-21;11;66;201;0;6;1
2024-04-20;16;64;196;0;10;1
2024-04-19;17;58;191;0;9;1
2024-04-18;11;53;191;0;7;0
2024-04-17;21;55;199;3;10;0
2024-04-16;11;45;197;3;4;1
2024-04-15;10;46;198;3;5;1
2024-04-14;7;45;201;3;4;1
2024-04-13;7;51;198;3;4;1
2024-04-12;10;58;200;3;5;4
2024-04-11;14;63;203;1;8;6
2024-04-10;10;62;203;0;6;7
2024-04-09;13;60;214;0;6;9
2024-04-08;10;61;213;0;5;9
2024-04-07;13;59;210;0;5;8
2024-04-06;21;57;210;1;6;8
2024-04-05;14;56;208;2;7;8
2024-04-04;13;52;211;4;5;7
2024-04-03;10;50;214;4;4;7
2024-04-02;14;57;222;4;6;8
2024-04-01;12;57;230;4;4;4
2024-03-31;10;54;238;4;3;3
2024-03-30;20;54;251;4;12;3
2024-03-29;11;48;269;1;5;3
2024-03-28;10;44;284;0;4;3
2024-03-27;19;45;293;0;11;3
2024-03-26;11;43;292;0;6;3
2024-03-25;9;53;299;0;2;3
2024-03-24;8;60;304;0;4;3
2024-03-23;8;66;310;0;7;3
2024-03-22;2;67;311;0;1;3
2024-03-21;6;67;316;0;5;3
2024-03-20;14;72;320;0;5;4
2024-03-19;28;75;326;0;14;3
2024-03-18;15;65;315;0;7;3
2024-03-17;11;72;313;0;5;3
2024-03-16;12;72;347;0;8;3
2024-03-15;6;66;367;0;3;4
2024-03-14;19;65;389;1;8;4
2024-03-13;17;61;397;1;10;3
2024-03-12;15;61;393;1;12;3
2024-03-11;20;57;388;1;13;3
2024-03-10;11;58;383;1;6;3
2024-03-09;8;67;382;1;1;2
2024-03-08;10;79;388;1;6;2
2024-03-07;9;89;389;1;6;1
2024-03-06;15;113;391;2;8;1
2024-03-05;14;124;394;2;9;1
2024-03-04;19;129;394;2;10;2
2024-03-03;19;128;390;2;13;2
2024-03-02;20;128;390;2;15;2
2024-03-01;23;118;384;2;13;2
2024-02-29;36;116;379;2;29;2
2024-02-28;27;96;357;2;24;2
2024-02-27;19;80;342;2;13;2
2024-02-26;15;76;339;2;9;2
2024-02-25;17;78;341;2;12;2
2024-02-24;12;69;337;2;8;2
2024-02-23;17;69;339;2;11;2
2024-02-22;15;100;336;1;9;3
2024-02-21;16;119;335;0;8;3
2024-02-20;15;135;335;0;10;2
2024-02-19;16;141;335;0;12;2
2024-02-18;10;136;331;0;5;2
2024-02-17;13;138;334;0;8;2
2024-02-16;44;138;339;2;30;2
2024-02-15;42;112;319;2;32;3
2024-02-14;35;87;299;2;31;3
2024-02-13;19;63;278;2;15;3
2024-02-12;12;56;273;1;7;3
2024-02-11;13;60;278;1;6;2
2024-02-10;12;62;276;0;8;2
2024-02-09;8;60;271;0;4;2
2024-02-08;11;69;276;0;9;1
2024-02-07;9;69;274;0;4;1
2024-02-06;10;71;278;0;8;0
2024-02-05;14;69;277;1;11;0
2024-02-04;12;66;269;2;9;0
2024-02-03;10;68;265;2;7;0
2024-02-02;15;69;260;2;12;0
2024-02-01;10;65;255;2;8;0
2024-01-31;11;68;254;2;9;0
2024-01-30;10;67;249;2;6;1
2024-01-29;11;68;245;1;8;1
2024-01-28;14;68;247;1;11;1
2024-01-27;14;66;243;1;11;0
2024-01-26;10;63;244;1;4;0
2024-01-25;16;67;250;1;11;1
2024-01-24;11;67;251;1;7;1
2024-01-23;10;72;251;1;7;2
2024-01-22;11;78;248;0;9;3
2024-01-21;13;81;243;0;11;3
2024-01-20;11;80;242;0;9;4
2024-01-19;11;83;239;0;6;6
2024-01-18;17;81;239;0;13;6
2024-01-17;16;72;238;0;11;6
2024-01-16;14;68;235;0;12;6
2024-01-15;14;64;227;0;8;6
2024-01-14;12;61;222;0;9;5
2024-01-13;13;60;221;0;11;6
2024-01-12;9;52;218;1;4;6
2024-01-11;6;53;223;1;3;6
2024-01-10;14;56;228;1;10;6
2024-01-09;12;53;226;1;9;6
2024-01-08;11;52;219;1;8;6
2024-01-07;13;48;216;1;6;6
2024-01-06;9;44;216;1;4;6
2024-01-05;7;49;217;1;5;6
2024-01-04;9;51;217;1;4;7
2024-01-03;11;57;219;1;7;7
2024-01-02;12;61;225;1;7;7
2024-01-01;8;65;221;0;3;7
2023-12-31;5;69;222;0;2;5
2023-12-30;14;70;227;0;10;3
2023-12-29;10;66;229;0;6;3
2023-12-28;16;72;242;0;11;2
2023-12-27;16;68;244;0;12;1
2023-12-26;15;62;251;0;11;1
2023-12-25;13;63;252;1;9;3
2023-12-24;8;62;254;0;4;1
2023-12-23;9;62;265;0;6;0
2023-12-22;17;59;275;0;8;0
2023-12-21;15;58;282;0;7;1
2023-12-20;10;58;298;0;7;0
2023-12-19;17;60;310;0;10;1
2023-12-18;11;58;317;0;8;2
2023-12-17;6;60;331;0;4;1
2023-12-16;10;58;349;2;4;0
2023-12-15;13;59;369;2;8;0
2023-12-14;12;58;385;2;8;0
2023-12-13;12;54;400;2;7;0
2023-12-12;13;50;411;1;9;2
2023-12-11;16;48;418;0;8;3
2023-12-10;6;51;423;0;3;2
2023-12-09;7;50;439;0;5;1
2023-12-08;11;49;450;0;6;1
2023-12-07;8;49;466;0;4;1
2023-12-06;9;56;475;0;6;3
2023-12-05;8;71;494;0;6;5
2023-12-04;15;80;502;0;13;7
2023-12-03;5;86;497;0;2;7
2023-12-02;6;95;517;0;4;5
2023-12-01;7;102;530;0;7;5
2023-11-30;14;110;538;1;7;5
2023-11-29;24;118;549;1;16;5
2023-11-28;22;116;548;1;16;5
2023-11-27;24;121;552;0;18;5
2023-11-26;19;121;551;0;13;5
2023-11-25;16;125;551;0;11;5
2023-11-24;20;138;553;1;11;5
2023-11-23;22;149;554;1;16;6
2023-11-22;20;158;557;1;15;4
2023-11-21;27;170;558;2;24;4
2023-11-20;21;170;546;2;17;6
2023-11-19;26;171;543;3;18;8
2023-11-18;32;168;548;3;21;7
2023-11-17;31;160;537;3;21;7
2023-11-16;34;157;530;3;21;7
2023-11-15;33;149;532;2;24;5
2023-11-14;33;147;526;2;23;5
2023-11-13;26;136;521;2;17;6
2023-11-12;25;145;517;1;16;8
2023-11-11;20;141;524;1;13;10
2023-11-10;27;136;533;2;20;11
2023-11-09;25;140;535;2;16;12
2023-11-08;31;142;543;1;21;11
2023-11-07;22;135;535;1;18;11
2023-11-06;32;135;533;1;23;13
2023-11-05;23;126;525;2;16;13
2023-11-04;15;131;521;2;8;14
2023-11-03;33;141;526;2;20;8
2023-11-02;27;133;521;2;19;8
2023-11-01;21;126;522;2;13;8
2023-10-31;29;125;522;2;16;6
2023-10-30;23;129;513;2;16;7
2023-10-29;29;131;512;2;16;10
2023-10-28;26;127;513;1;16;11
2023-10-27;25;127;513;2;12;6
2023-10-26;24;136;517;3;17;6
2023-10-25;21;133;521;2;14;9
2023-10-24;30;133;532;2;20;7
2023-10-23;27;136;522;2;16;6
2023-10-22;22;138;514;2;11;8
2023-10-21;29;145;520;2;14;9
2023-10-20;33;143;522;2;23;6
2023-10-19;25;142;511;2;13;6
2023-10-18;25;154;505;2;14;8
2023-10-17;32;162;505;2;20;7
2023-10-16;27;164;499;2;16;4
2023-10-15;26;157;494;1;17;3
2023-10-14;27;155;480;1;17;3
2023-10-13;28;149;475;1;22;3
2023-10-12;31;139;464;1;21;3
2023-10-11;32;133;458;1;21;6
2023-10-10;36;125;452;1;24;9
2023-10-09;18;120;441;1;13;8
2023-10-08;25;122;443;1;17;7
2023-10-07;23;115;441;1;19;5
2023-10-06;14;112;436;1;12;4
2023-10-05;22;120;444;2;9;7
2023-10-04;24;129;446;2;15;9
2023-10-03;29;130;450;2;19;9
2023-10-02;22;130;443;2;12;8
2023-10-01;15;142;444;3;6;7
2023-09-30;28;146;446;3;19;6
2023-09-29;28;135;444;3;16;1
2023-09-28;29;136;440;3;21;3
2023-09-27;27;130;434;2;18;5
2023-09-26;33;127;424;4;23;6
2023-09-25;33;111;416;4;23;5
2023-09-24;20;101;404;3;10;3
2023-09-23;19;105;404;3;8;3
2023-09-22;26;107;402;2;17;2
2023-09-21;26;93;401;1;16;4
2023-09-20;23;91;404;1;11;5
2023-09-19;19;90;410;2;8;5
2023-09-18;24;97;413;2;14;3
2023-09-17;25;98;407;2;16;3
2023-09-16;17;95;406;2;11;3
2023-09-15;7;100;402;2;3;1
2023-09-14;19;111;414;0;13;2
2023-09-13;16;113;412;0;10;2
2023-09-12;22;121;414;0;13;3
2023-09-11;21;118;414;0;16;2
2023-09-10;20;121;412;0;15;2
2023-09-09;23;118;411;0;17;2
2023-09-08;18;112;410;0;13;1
2023-09-07;18;109;408;0;13;4
2023-09-06;22;112;408;0;21;5
2023-09-05;13;105;402;0;10;6
2023-09-04;23;109;398;0;18;6
2023-09-03;17;98;394;0;11;6
2023-09-02;17;102;396;1;10;6
2023-09-01;14;102;401;4;7;6
2023-08-31;22;104;409;4;15;6
2023-08-30;19;94;410;4;12;6
2023-08-29;24;99;407;4;14;2
2023-08-28;13;103;404;4;6;0
2023-08-27;26;113;411;4;17;0
2023-08-26;19;110;411;4;11;0
2023-08-25;19;106;413;3;12;0
2023-08-24;12;111;416;2;7;0
2023-08-23;23;112;434;1;15;0
2023-08-22;26;110;430;1;20;0
2023-08-21;24;103;431;1;17;0
2023-08-20;20;97;434;1;13;0
2023-08-19;14;95;435;1;7;0
2023-08-18;25;102;441;1;17;0
2023-08-17;15;99;431;2;9;0
2023-08-16;19;105;442;2;14;1
2023-08-15;19;104;448;3;12;2
2023-08-14;18;105;452;1;12;2
2023-08-13;18;107;449;0;12;3
2023-08-12;19;100;452;0;14;3
2023-08-11;20;101;452;0;12;3
2023-08-10;23;102;454;1;12;4
2023-08-09;21;105;455;2;15;4
2023-08-08;18;103;460;3;13;3
2023-08-07;20;106;459;2;15;2
2023-08-06;10;100;454;2;5;3
2023-08-05;19;106;459;1;15;3
2023-08-04;20;107;455;1;13;6
2023-08-03;23;111;454;1;18;4
2023-08-02;18;106;450;1;13;5
2023-08-01;19;107;453;1;10;4
2023-07-31;14;121;455;2;10;6
2023-07-30;16;124;455;0;13;4
2023-07-29;20;131;468;0;11;8
2023-07-28;24;138;484;0;11;10
2023-07-27;19;135;492;0;14;6
2023-07-26;22;136;492;0;13;5
2023-07-25;28;126;497;2;23;3
2023-07-24;15;130;488;2;10;3
2023-07-23;25;142;487;0;20;0
2023-07-22;25;138;481;0;18;4
2023-07-21;23;131;478;0;16;7
2023-07-20;18;129;478;0;13;9
2023-07-19;11;131;478;0;8;9
2023-07-18;35;139;492;0;20;6
2023-07-17;31;125;487;1;20;3
2023-07-16;19;118;480;1;14;0
2023-07-15;17;120;483;1;9;4
2023-07-14;21;122;491;1;13;8
2023-07-13;22;119;495;1;15;8
2023-07-12;19;114;490;1;13;8
2023-07-11;18;114;494;2;13;6
2023-07-10;27;113;498;2;19;2
2023-07-09;21;111;497;0;11;7
2023-07-08;16;114;507;0;12;10
2023-07-07;14;114;511;0;9;12
2023-07-06;18;133;515;0;14;7
2023-07-05;19;146;518;0;16;8
2023-07-04;17;150;527;0;14;8
2023-07-03;25;153;531;0;16;7
2023-07-02;24;157;524;0;12;8
2023-07-01;16;159;531;0;9;8
2023-06-30;32;158;553;0;27;8
2023-06-29;36;143;539;1;26;6
2023-06-28;27;131;526;1;16;6
2023-06-27;26;128;526;1;14;5
2023-06-26;34;128;537;1;22;4
2023-06-25;23;133;528;1;15;7
2023-06-24;12;133;529;0;9;9
2023-06-23;24;138;542;0;15;8
2023-06-22;22;136;544;0;17;7
2023-06-21;21;136;542;0;18;7
2023-06-20;22;137;537;0;17;7
2023-06-19;34;130;533;0;23;7
2023-06-18;22;124;528;0;16;7
2023-06-17;17;126;526;0;14;10
2023-06-16;21;131;532;0;18;9
2023-06-15;19;133;531;0;17;9
2023-06-14;24;131;529;2;17;8
2023-06-13;16;128;526;2;10;9
2023-06-12;25;137;532;2;19;9
2023-06-11;24;143;528;2;17;12
2023-06-10;23;144;529;1;18;12
2023-06-09;25;133;529;1;19;11
2023-06-08;20;132;534;1;12;10
2023-06-07;21;150;532;4;12;9
2023-06-06;28;149;542;4;18;8
2023-06-05;34;145;556;3;22;9
2023-06-04;25;139;551;2;15;10
2023-06-03;18;147;564;3;8;11
2023-06-02;31;153;571;3;17;10
2023-06-01;42;150;567;2;31;9
2023-05-31;22;139;559;2;14;10
2023-05-30;22;144;561;2;15;8
2023-05-29;24;147;563;2;16;10
2023-05-28;38;144;559;4;24;11
2023-05-27;19;131;551;4;14;12
2023-05-26;26;136;558;5;16;11
2023-05-25;30;137;562;4;21;11
2023-05-24;28;135;560;3;16;11
2023-05-23;28;136;561;3;16;9
2023-05-22;22;136;559;3;13;11
2023-05-21;21;137;557;3;12;12
2023-05-20;32;142;559;4;18;14
2023-05-19;30;137;561;4;19;12
2023-05-18;30;135;555;5;19;11
2023-05-17;28;133;559;5;18;10
2023-05-16;26;138;556;5;16;8
2023-05-15;23;133;562;5;13;10
2023-05-14;25;142;564;6;18;11
2023-05-13;22;158;562;5;14;12
2023-05-12;30;160;569;5;19;11
2023-05-11;28;170;574;5;18;11
2023-05-10;32;168;576;5;24;10
2023-05-09;22;157;577;5;10;10
2023-05-08;33;171;588;5;18;12
2023-05-07;41;168;599;5;30;12
2023-05-06;26;155;593;5;17;12
2023-05-05;42;149;603;4;25;11
2023-05-04;34;140;599;4;17;10
2023-05-03;22;143;604;3;14;10
2023-05-02;38;148;617;4;24;11
2023-05-01;25;141;618;3;15;13
2023-04-30;27;144;621;3;16;11
2023-04-29;22;140;629;3;12;11
2023-04-28;28;141;649;3;15;10
2023-04-27;36;141;649;3;22;2
2023-04-26;30;137;656;4;21;3
2023-04-25;27;131;663;4;21;4
2023-04-24;26;135;661;4;14;3
2023-04-23;24;134;659;4;12;1
2023-04-22;24;145;661;4;12;0
2023-04-21;26;148;672;6;17;0
2023-04-20;31;147;676;6;17;0
2023-04-19;24;148;674;3;15;0
2023-04-18;35;157;685;3;20;0
2023-04-17;28;159;685;3;16;1
2023-04-16;33;167;691;4;22;1
2023-04-15;30;166;692;4;17;1
2023-04-14;25;177;691;4;16;2
2023-04-13;26;186;697;4;19;3
2023-04-12;33;195;697;0;25;8
2023-04-11;32;192;700;1;18;9
2023-04-10;39;197;701;0;23;11
2023-04-09;33;199;696;0;18;11
2023-04-08;44;205;695;1;30;13
2023-04-07;41;191;682;1;34;13
2023-04-06;35;182;658;5;20;11
2023-04-05;31;191;655;6;24;11
2023-04-04;34;183;658;6;22;10
2023-04-03;40;190;652;5;27;10
2023-04-02;34;191;640;5;23;10
2023-04-01;29;188;635;5;17;10
2023-03-31;36;182;641;5;21;10
2023-03-30;43;176;635;5;30;9
2023-03-29;30;169;620;5;16;9
2023-03-28;42;173;619;5;31;9
2023-03-27;44;158;605;6;31;9
2023-03-26;31;154;590;7;17;9
2023-03-25;23;157;596;7;12;9
2023-03-24;30;167;604;8;14;9
2023-03-23;38;178;611;7;23;10
2023-03-22;34;171;612;7;22;9
2023-03-21;31;170;610;6;16;9
2023-03-20;41;172;609;6;29;8
2023-03-19;36;173;594;5;18;8
2023-03-18;33;172;597;5;20;8
2023-03-17;41;173;601;3;25;8
2023-03-16;29;164;601;3;15;9
2023-03-15;34;165;615;3;21;8
2023-03-14;30;152;618;3;20;8
2023-03-13;37;149;616;2;26;9
2023-03-12;26;149;607;3;20;8
2023-03-11;27;146;603;3;20;9
2023-03-10;27;144;599;4;17;10
2023-03-09;28;145;605;4;16;11
2023-03-08;19;148;604;4;13;10
2023-03-07;25;152;610;4;13;10
2023-03-06;40;154;615;5;26;9
2023-03-05;25;141;602;4;14;8
2023-03-04;26;143;596;4;17;8
2023-03-03;28;143;593;4;17;9
2023-03-02;34;148;588;4;24;10
2023-03-01;23;143;569;4;16;10
2023-02-28;27;150;563;4;19;10
2023-02-27;22;155;551;4;14;10
2023-02-26;27;163;551;4;17;9
2023-02-25;25;162;544;4;17;8
2023-02-24;29;160;550;4;23;7
2023-02-23;29;160;545;5;18;8
2023-02-22;34;167;546;4;26;8
2023-02-21;31;165;541;3;23;8
2023-02-20;35;174;529;3;22;14
2023-02-19;24;174;531;2;16;13
2023-02-18;20;175;537;2;12;13
2023-02-17;34;182;548;2;23;10
2023-02-16;32;176;535;2;21;8
2023-02-15;35;170;529;2;27;6
2023-02-14;44;167;513;3;22;7
2023-02-13;37;157;504;3;24;7
2023-02-12;26;151;486;3;17;6
2023-02-11;34;154;476;5;22;6
2023-02-10;30;145;461;6;16;2
2023-02-09;27;137;460;6;17;2
2023-02-08;37;134;462;6;26;2
2023-02-07;23;121;450;7;15;4
2023-02-06;29;111;452;7;20;5
2023-02-05;32;101;448;7;17;5
2023-02-04;24;87;447;7;13;5
2023-02-03;21;87;447;7;8;3
2023-02-02;22;88;458;7;14;2
2023-02-01;25;98;457;5;11;2
2023-01-31;14;104;457;1;3;4
2023-01-30;20;119;463;1;11;5
2023-01-29;17;130;459;1;7;4
2023-01-28;27;135;463;1;13;4
2023-01-27;24;146;458;0;15;3
2023-01-26;30;154;451;0;13;3
2023-01-25;25;162;449;0;9;3
2023-01-24;32;160;453;0;15;3
2023-01-23;42;162;454;0;22;3
2023-01-22;23;149;443;0;12;4
2023-01-21;40;144;445;0;21;5
2023-01-20;33;123;430;0;15;2
2023-01-19;33;114;427;0;24;2
2023-01-18;22;100;415;1;11;3
2023-01-17;33;105;418;3;17;4
2023-01-16;25;107;418;5;18;4
2023-01-15;21;107;410;5;12;4
2023-01-14;18;117;405;2;8;8
2023-01-13;19;128;410;0;7;11
2023-01-12;20;144;416;0;9;15
2023-01-11;30;147;419;0;16;15
2023-01-10;32;149;418;0;19;15
2023-01-09;27;144;415;1;22;14
2023-01-08;29;134;403;6;18;11
2023-01-07;27;125;394;6;14;9
2023-01-06;39;117;395;6;16;6
2023-01-05;21;111;389;6;12;6
2023-01-04;33;106;391;7;17;7
2023-01-03;31;98;388;7;15;5
2023-01-02;25;94;386;6;10;5
2023-01-01;22;95;393;6;11;3
2022-12-31;19;100;394;6;6;3
2022-12-30;27;106;399;6;14;3
2022-12-29;19;107;400;7;8;4
2022-12-28;26;105;410;7;9;4
2022-12-27;25;108;413;6;10;4
2022-12-26;22;108;416;5;14;4
2022-12-25;31;108;414;7;15;3
2022-12-24;27;107;420;7;12;3
2022-12-23;28;104;415;6;13;3
2022-12-22;21;100;411;1;6;3
2022-12-21;20;108;425;1;11;3
2022-12-20;25;110;437;1;15;4
2022-12-19;29;107;437;1;17;4
2022-12-18;29;106;434;1;21;3
2022-12-17;17;103;436;1;11;3
2022-12-16;11;101;460;1;7;4
2022-12-15;17;103;472;1;13;4
2022-12-14;19;106;472;1;15;3
2022-12-13;15;104;480;1;13;5
2022-12-12;20;106;477;1;17;5
2022-12-11;21;101;473;2;16;6
2022-12-10;13;97;476;2;9;6
2022-12-09;15;105;487;2;10;6
2022-12-08;21;107;500;2;13;6
2022-12-07;16;104;509;2;11;5
2022-12-06;18;108;518;2;15;5
2022-12-05;19;112;518;3;16;4
2022-12-04;17;109;520;3;11;7
2022-12-03;21;110;528;3;17;7
2022-12-02;19;106;538;3;13;8
2022-12-01;16;112;537;3;9;7
2022-11-30;20;108;563;3;14;7
2022-11-29;24;102;567;3;16;7
2022-11-28;16;108;584;3;11;7
2022-11-27;18;120;591;3;13;9
2022-11-26;18;122;595;3;11;7
2022-11-25;26;127;601;3;17;8
2022-11-24;14;130;607;3;6;6
2022-11-23;15;159;615;3;5;4
2022-11-22;31;172;629;3;22;4
2022-11-21;33;163;625;3;24;2
2022-11-20;19;161;615;2;15;2
2022-11-19;24;155;611;2;15;1
2022-11-18;31;154;617;2;22;2
2022-11-17;42;151;609;2;35;2
2022-11-16;26;134;586;2;20;1
2022-11-15;20;141;578;2;15;2
2022-11-14;29;148;575;2;24;1
2022-11-13;14;144;577;3;9;1
2022-11-12;21;150;580;3;14;4
2022-11-11;24;150;577;3;15;3
2022-11-10;27;156;580;2;19;3
2022-11-09;36;165;580;2;24;3
2022-11-08;29;149;561;2;19;2
2022-11-07;24;166;555;2;17;1
2022-11-06;22;166;550;0;17;1
2022-11-05;24;184;540;0;19;4
2022-11-04;25;183;552;0;19;4
2022-11-03;34;180;568;0;27;4
2022-11-02;22;168;610;0;12;3
2022-11-01;42;178;661;0;34;3
2022-10-31;25;157;663;0;19;3
2022-10-30;38;159;671;2;24;3
2022-10-29;29;154;669;0;18;4
2022-10-28;23;145;665;0;19;2
2022-10-27;23;138;671;0;14;4
2022-10-26;31;144;677;0;22;3
2022-10-25;25;136;672;0;17;3
2022-10-24;30;132;667;1;25;5
2022-10-23;23;118;654;1;21;4
2022-10-22;18;110;652;2;15;4
2022-10-21;15;123;653;2;10;3
2022-10-20;27;127;660;2;22;4
2022-10-19;20;120;659;2;14;3
2022-10-18;21;121;674;2;15;4
2022-10-17;15;126;679;2;12;5
2022-10-16;16;120;689;1;12;5
2022-10-15;31;120;690;1;25;5
2022-10-14;16;107;685;1;12;5
2022-10-13;22;102;689;1;19;5
2022-10-12;18;114;693;1;14;6
2022-10-11;23;138;696;1;18;8
2022-10-10;10;189;693;1;7;10
2022-10-09;17;246;702;1;12;9
2022-10-08;17;271;707;1;11;9
2022-10-07;10;287;709;1;8;9
2022-10-06;34;303;722;1;30;8
2022-10-05;44;287;711;4;34;9
2022-10-04;80;276;691;5;65;8
2022-10-03;73;229;638;5;62;8
2022-10-02;50;183;597;5;37;7
2022-10-01;38;156;570;5;28;6
2022-09-30;31;139;555;5;24;4
2022-09-29;26;135;549;6;12;4
2022-09-28;34;141;552;5;25;4
2022-09-27;30;133;541;5;20;4
2022-09-26;27;134;543;5;16;4
2022-09-25;20;147;536;5;11;3
2022-09-24;22;156;540;5;14;4
2022-09-23;29;164;541;5;17;3
2022-09-22;24;157;537;5;16;3
2022-09-21;28;160;530;2;15;4
2022-09-20;31;163;532;2;23;4
2022-09-19;40;163;524;2;32;4
2022-09-18;32;150;508;2;19;3
2022-09-17;29;144;512;2;19;4
2022-09-16;22;142;507;2;12;2
2022-09-15;26;147;516;1;19;3
2022-09-14;30;145;511;0;21;4
2022-09-13;31;143;507;0;20;4
2022-09-12;29;142;505;0;17;4
2022-09-11;23;139;499;0;18;4
2022-09-10;25;135;493;0;16;5
2022-09-09;20;134;491;0;13;4
2022-09-08;23;131;494;0;16;5
2022-09-07;27;128;492;0;24;4
2022-09-06;26;121;479;1;19;5
2022-09-05;21;117;478;2;15;5
2022-09-04;18;118;484;1;11;5
2022-09-03;26;131;498;1;20;5
2022-09-02;14;120;493;2;10;3
2022-09-01;20;126;503;1;13;4
2022-08-31;23;129;507;1;17;4
2022-08-30;21;126;510;1;15;4
2022-08-29;24;120;511;1;17;4
2022-08-28;26;118;505;1;18;4
2022-08-27;18;114;504;1;11;4
2022-08-26;22;120;513;1;18;4
2022-08-25;21;124;514;1;14;4
2022-08-24;17;123;518;1;13;4
2022-08-23;17;132;526;1;9;4
2022-08-22;24;137;527;1;15;4
2022-08-21;20;138;524;1;17;4
2022-08-20;24;139;524;2;18;4
2022-08-19;28;132;514;2;21;3
2022-08-18;23;122;503;2;15;3
2022-08-17;27;120;502;2;18;5
2022-08-16;22;118;503;2;13;5
2022-08-15;24;119;505;2;18;5
2022-08-14;28;111;499;3;20;5
2022-08-13;21;109;494;3;10;5
2022-08-12;20;119;493;3;14;4
2022-08-11;20;130;492;2;12;3
2022-08-10;25;136;498;2;17;6
2022-08-09;21;142;497;0;13;6
2022-08-08;17;147;500;0;12;5
2022-08-07;24;156;501;0;18;5
2022-08-06;27;154;500;0;22;5
2022-08-05;32;145;489;0;27;4
2022-08-04;23;135;477;1;14;4
2022-08-03;28;139;478;1;20;7
2022-08-02;21;139;482;1;17;6
2022-08-01;26;140;479;1;15;5
2022-07-31;21;144;479;1;12;6
2022-07-30;21;140;479;1;15;5
2022-07-29;22;136;480;1;18;4
2022-07-28;25;134;478;1;22;4
2022-07-27;27;124;475;1;18;7
2022-07-26;23;114;485;1;20;6
2022-07-25;27;108;479;1;23;5
2022-07-24;14;104;473;1;11;4
2022-07-23;14;109;483;1;12;4
2022-07-22;21;109;490;0;18;4
2022-07-21;17;106;483;0;9;5
2022-07-20;14;107;496;0;8;6
2022-07-19;18;110;503;1;15;5
2022-07-18;22;112;497;0;18;6
2022-07-17;23;112;492;0;15;5
2022-07-16;16;113;492;0;11;6
2022-07-15;22;115;505;0;14;7
2022-07-14;17;120;503;0;10;8
2022-07-13;19;121;512;0;11;8
2022-07-12;24;123;512;0;19;7
2022-07-11;20;121;501;0;15;7
2022-07-10;22;129;493;2;17;6
2022-07-09;17;127;496;3;13;5
2022-07-08;24;130;499;4;20;6
2022-07-07;17;123;509;1;9;7
2022-07-06;20;128;521;1;11;6
2022-07-05;22;130;529;1;14;6
2022-07-04;35;136;529;1;23;5
2022-07-03;22;140;518;1;12;5
2022-07-02;25;141;523;1;19;5
2022-07-01;18;142;520;2;11;7
2022-06-30;21;153;518;2;17;7
2022-06-29;23;157;525;1;16;7
2022-06-28;29;152;516;0;18;7
2022-06-27;38;156;517;0;25;8
2022-06-26;21;145;505;0;14;7
2022-06-25;33;141;513;0;21;6
2022-06-24;29;129;512;1;21;7
2022-06-23;28;123;505;1;19;6
2022-06-22;16;125;504;1;10;5
2022-06-21;31;129;519;3;23;5
2022-06-20;22;125;511;2;14;5
2022-06-19;17;122;517;2;11;5
2022-06-18;20;118;518;2;13;5
2022-06-17;21;112;519;2;16;4
2022-06-16;29;117;523;2;22;3
2022-06-15;22;110;520;2;15;3
2022-06-14;28;126;522;3;18;2
2022-06-13;17;129;522;2;12;2
2022-06-12;15;137;519;2;7;2
2022-06-11;12;144;536;2;7;2
2022-06-10;29;150;544;0;20;3
2022-06-09;24;147;541;0;16;2
2022-06-08;38;147;536;0;27;2
2022-06-07;29;128;523;0;22;2
2022-06-06;26;130;513;0;19;2
2022-06-05;23;118;512;0;17;2
2022-06-04;17;121;508;1;13;2
2022-06-03;26;121;515;3;17;4
2022-06-02;20;124;511;1;16;4
2022-06-01;16;131;512;0;12;4
2022-05-31;30;134;517;0;22;4
2022-05-30;12;128;512;0;7;3
2022-05-29;25;148;520;0;20;4
2022-05-28;21;144;525;1;17;4
2022-05-27;26;149;522;0;21;4
2022-05-26;26;140;515;0;21;4
2022-05-25;19;132;508;1;17;4
2022-05-24;21;135;507;1;17;4
2022-05-23;29;136;503;0;25;3
2022-05-22;20;127;486;0;14;4
2022-05-21;23;131;475;0;22;4
2022-05-20;13;118;471;0;9;4
2022-05-19;18;130;471;0;16;3
2022-05-18;22;130;470;0;19;4
2022-05-17;22;129;466;0;19;4
2022-05-16;19;120;458;0;17;3
2022-05-15;21;118;447;0;17;3
2022-05-14;13;113;442;0;9;2
2022-05-13;25;123;448;0;23;3
2022-05-12;19;113;433;0;15;3
2022-05-11;22;117;430;0;18;4
2022-05-10;15;113;424;0;11;4
2022-05-09;17;118;421;0;14;3
2022-05-08;16;123;415;0;11;3
2022-05-07;22;129;413;0;18;2
2022-05-06;18;124;405;1;14;2
2022-05-05;21;137;398;0;18;2
2022-05-04;17;134;398;0;14;3
2022-05-03;21;134;395;0;16;4
2022-05-02;23;132;389;0;18;4
2022-05-01;20;129;384;0;16;4
2022-04-30;17;125;378;0;14;4
