﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-23;3;31;85;1;1;1
2024-05-22;6;33;87;1;5;1
2024-05-21;11;31;85;1;9;1
2024-05-20;4;24;81;0;2;1
2024-05-19;8;24;82;0;7;1
2024-05-18;3;20;77;0;1;1
2024-05-17;3;24;79;0;2;1
2024-05-16;4;26;79;0;2;1
2024-05-15;4;24;83;0;1;1
2024-05-14;3;26;85;0;1;1
2024-05-13;5;26;86;1;2;1
2024-05-12;5;25;88;1;3;1
2024-05-11;7;24;86;1;5;1
2024-05-10;8;22;82;1;5;1
2024-05-09;2;18;77;0;1;1
2024-05-08;6;19;78;0;3;1
2024-05-07;3;16;77;0;1;1
2024-05-06;2;18;77;0;1;1
2024-05-05;3;19;77;0;2;1
2024-05-04;5;20;76;0;3;1
2024-05-03;2;18;79;0;2;1
2024-05-02;4;17;79;0;2;1
2024-05-01;3;16;79;0;1;1
2024-04-30;4;17;80;0;3;1
2024-04-29;3;17;78;0;2;1
2024-04-28;4;20;77;0;3;1
2024-04-27;3;23;74;0;2;1
2024-04-26;1;24;75;0;1;1
2024-04-25;3;26;75;0;2;1
2024-04-24;4;27;75;0;3;1
2024-04-23;4;26;73;0;3;1
2024-04-22;5;29;70;0;3;1
2024-04-21;7;28;68;1;5;1
2024-04-20;4;25;63;1;2;1
2024-04-19;4;28;62;1;3;1
2024-04-18;4;27;60;1;3;1
2024-04-17;3;26;57;1;2;2
2024-04-16;9;24;55;0;6;2
2024-04-15;5;20;52;0;4;2
2024-04-14;5;18;49;0;4;2
2024-04-13;6;15;47;0;5;2
2024-04-12;3;11;45;0;2;2
2024-04-11;3;10;43;1;1;2
2024-04-10;1;15;44;1;0;2
2024-04-09;4;17;44;2;2;2
2024-04-08;4;17;44;2;2;2
2024-04-07;3;17;43;2;1;3
2024-04-06;3;17;44;2;1;3
2024-04-05;3;17;44;1;1;3
2024-04-04;8;16;44;1;6;3
2024-04-03;4;13;40;1;2;2
2024-04-02;4;12;38;1;2;3
2024-04-01;4;12;36;1;1;3
2024-03-31;3;12;35;1;1;3
2024-03-30;2;11;35;1;1;3
2024-03-29;2;11;35;1;0;3
2024-03-28;6;11;38;1;3;3
2024-03-27;2;8;36;0;1;2
2024-03-26;4;9;36;0;2;2
2024-03-25;3;7;35;0;1;2
2024-03-24;2;6;35;0;0;2
2024-03-23;3;9;41;0;1;2
2024-03-22;2;9;41;0;0;2
2024-03-21;2;11;44;0;1;2
2024-03-20;3;13;45;1;0;2
2024-03-19;2;13;46;1;1;2
2024-03-18;2;14;46;1;0;2
2024-03-17;6;14;46;1;3;2
2024-03-16;3;13;47;1;1;2
2024-03-15;3;13;49;0;2;2
2024-03-14;5;13;49;0;3;2
2024-03-13;2;11;51;0;0;2
2024-03-12;4;12;53;0;2;2
2024-03-11;2;12;52;0;0;2
2024-03-10;5;12;52;0;2;2
2024-03-09;1;10;50;0;1;2
2024-03-08;4;9;54;1;2;2
2024-03-07;3;8;55;1;1;2
2024-03-06;3;8;57;1;2;2
2024-03-05;4;9;55;2;1;2
2024-03-04;2;8;54;2;0;2
2024-03-03;2;9;54;2;0;2
2024-03-02;2;10;57;2;0;2
2024-03-01;3;11;58;2;1;2
2024-02-29;3;16;58;1;1;2
2024-02-28;5;16;58;1;2;2
2024-02-27;3;17;57;1;1;2
2024-02-26;3;18;59;1;0;2
2024-02-25;3;19;61;1;1;2
2024-02-24;3;19;61;1;1;2
2024-02-23;8;18;62;1;6;2
2024-02-22;4;16;59;2;2;2
2024-02-21;5;17;59;2;1;2
2024-02-20;5;17;60;2;2;2
2024-02-19;4;20;58;1;2;2
2024-02-18;4;20;58;1;2;2
2024-02-17;2;19;56;1;0;2
2024-02-16;6;19;58;1;4;2
2024-02-15;5;15;55;1;3;2
2024-02-14;4;18;53;1;2;2
2024-02-13;6;20;52;1;5;2
2024-02-12;4;18;47;2;2;2
2024-02-11;3;16;45;2;1;2
2024-02-10;2;15;46;2;0;2
2024-02-09;2;15;47;2;0;2
2024-02-08;8;18;47;1;6;2
2024-02-07;6;13;44;1;4;2
2024-02-06;5;10;40;1;3;2
2024-02-05;2;8;37;1;0;2
2024-02-04;2;9;37;1;0;2
2024-02-03;2;12;38;1;0;2
2024-02-02;4;14;38;1;3;2
2024-02-01;3;12;35;1;1;2
2024-01-31;3;13;36;1;1;2
2024-01-30;3;15;36;1;1;2
2024-01-29;3;16;35;1;1;2
2024-01-28;5;17;34;1;2;2
2024-01-27;4;15;32;1;2;2
2024-01-26;3;15;31;1;0;2
2024-01-25;5;14;31;1;2;2
2024-01-24;6;14;31;1;4;2
2024-01-23;4;11;29;1;2;2
2024-01-22;4;10;30;1;2;2
2024-01-21;1;9;32;1;0;2
2024-01-20;4;9;35;2;2;2
2024-01-19;2;7;35;2;0;2
2024-01-18;4;9;36;1;2;2
2024-01-17;3;8;37;1;1;2
2024-01-16;3;7;38;1;1;2
2024-01-15;3;9;39;1;0;2
2024-01-14;2;9;39;1;0;2
2024-01-13;2;9;43;1;0;2
2024-01-12;3;9;44;1;2;2
2024-01-11;3;8;42;2;1;2
2024-01-10;3;7;44;2;0;2
2024-01-09;5;7;48;1;2;2
2024-01-08;2;8;50;1;0;2
2024-01-07;2;9;50;0;0;2
2024-01-06;3;9;50;0;0;2
2024-01-05;3;8;50;0;1;2
2024-01-04;2;7;52;0;0;2
2024-01-03;2;8;53;0;0;2
2024-01-02;5;8;53;1;2;2
2024-01-01;3;7;53;1;2;2
2023-12-31;2;7;52;0;0;2
2023-12-30;2;10;53;0;0;2
2023-12-29;2;14;53;0;0;2
2023-12-28;3;17;55;0;1;2
2023-12-27;2;19;55;0;0;3
2023-12-26;4;20;58;0;2;3
2023-12-25;2;21;58;0;1;2
2023-12-24;6;22;59;1;3;2
2023-12-23;7;21;56;1;2;2
2023-12-22;7;18;59;1;3;2
2023-12-21;4;19;56;1;3;2
2023-12-20;4;18;55;1;2;2
2023-12-19;6;16;54;1;4;2
2023-12-18;4;15;52;1;2;2
2023-12-17;4;18;53;1;1;2
2023-12-16;2;21;52;1;0;2
2023-12-15;6;20;54;1;3;2
2023-12-14;5;17;53;1;2;2
2023-12-13;2;15;51;1;0;2
2023-12-12;5;18;51;1;3;2
2023-12-11;7;16;48;1;5;2
2023-12-10;6;11;43;2;4;2
2023-12-09;2;9;41;2;0;2
2023-12-08;2;10;44;2;0;2
2023-12-07;2;11;46;1;0;2
2023-12-06;5;11;51;0;3;2
2023-12-05;4;10;52;0;2;2
2023-12-04;2;9;53;0;0;2
2023-12-03;4;12;53;0;0;2
2023-12-02;3;14;55;0;1;2
2023-12-01;2;15;56;0;1;2
2023-11-30;1;14;57;1;0;3
2023-11-29;5;19;64;1;2;3
2023-11-28;3;17;64;1;1;3
2023-11-27;5;18;65;1;2;3
2023-11-26;5;18;63;1;2;2
2023-11-25;4;17;65;1;1;2
2023-11-24;3;18;68;1;0;2
2023-11-23;8;18;68;1;5;3
2023-11-22;3;15;64;1;0;3
2023-11-21;5;17;68;1;3;3
2023-11-20;4;14;66;1;2;3
2023-11-19;3;12;65;1;1;2
2023-11-18;5;11;64;2;2;2
2023-11-17;3;9;62;2;1;2
2023-11-16;4;12;65;2;2;3
2023-11-15;4;13;66;1;2;3
2023-11-14;3;13;66;1;1;3
2023-11-13;3;17;67;1;1;3
2023-11-12;2;20;66;1;0;3
2023-11-11;2;23;72;1;0;2
2023-11-10;6;23;74;1;2;2
2023-11-09;4;22;73;1;3;2
2023-11-08;4;21;72;1;2;1
2023-11-07;8;21;74;1;3;1
2023-11-06;7;24;74;1;1;1
2023-11-05;5;21;74;1;3;1
2023-11-04;2;20;72;0;0;1
2023-11-03;4;20;76;0;2;1
2023-11-02;3;22;75;0;2;1
2023-11-01;4;24;76;1;2;1
2023-10-31;10;22;77;1;7;1
2023-10-30;4;16;72;1;2;1
2023-10-29;4;18;71;0;2;2
2023-10-28;2;17;71;1;0;2
2023-10-27;6;18;72;1;3;2
2023-10-26;7;14;72;1;4;1
2023-10-25;2;10;69;1;0;1
2023-10-24;3;15;73;0;1;2
2023-10-23;5;19;75;0;3;2
2023-10-22;5;22;74;1;3;2
2023-10-21;3;21;74;1;1;2
2023-10-20;2;20;74;1;0;2
2023-10-19;2;26;75;0;1;2
2023-10-18;6;27;75;1;3;2
2023-10-17;8;25;72;1;5;2
2023-10-16;9;22;69;1;6;2
2023-10-15;5;20;68;1;2;2
2023-10-14;2;21;68;1;0;2
2023-10-13;7;22;72;1;5;2
2023-10-12;4;17;68;1;1;2
2023-10-11;4;21;73;1;1;2
2023-10-10;5;21;80;1;2;2
2023-10-09;7;22;79;1;5;2
2023-10-08;6;20;78;1;3;2
2023-10-07;3;19;80;1;1;2
2023-10-06;3;19;82;1;1;2
2023-10-05;7;20;81;1;4;2
2023-10-04;4;17;80;1;2;2
2023-10-03;5;18;83;1;3;2
2023-10-02;5;16;82;1;4;2
2023-10-01;4;16;78;1;2;2
2023-09-30;3;17;79;1;1;2
2023-09-29;4;18;83;1;2;2
2023-09-28;3;19;86;1;1;2
2023-09-27;5;19;92;1;3;2
2023-09-26;3;17;97;1;1;2
2023-09-25;5;17;100;1;3;2
2023-09-24;5;13;99;2;3;2
2023-09-23;4;12;100;2;2;2
2023-09-22;5;15;105;1;1;2
2023-09-21;4;15;108;1;2;2
2023-09-20;3;17;107;1;1;2
2023-09-19;3;17;106;1;1;2
2023-09-18;2;22;109;1;0;2
2023-09-17;4;31;110;1;2;2
2023-09-16;6;30;110;1;2;2
2023-09-15;5;32;110;1;3;2
2023-09-14;6;34;107;1;4;2
2023-09-13;5;33;105;1;3;2
2023-09-12;8;30;103;1;5;2
2023-09-11;12;28;101;1;10;2
2023-09-10;2;23;92;1;1;2
2023-09-09;5;24;95;1;4;2
2023-09-08;7;21;92;1;5;2
2023-09-07;5;19;87;1;2;2
2023-09-06;2;21;85;1;0;2
2023-09-05;5;26;93;1;3;2
2023-09-04;7;30;95;1;5;2
2023-09-03;4;33;92;1;2;2
2023-09-02;2;35;93;1;1;2
2023-09-01;5;36;93;1;3;2
2023-08-31;7;37;99;1;4;2
2023-08-30;8;40;98;1;6;2
2023-08-29;9;38;95;1;6;2
2023-08-28;10;32;92;1;8;2
2023-08-27;6;24;85;1;4;2
2023-08-26;3;24;87;1;2;2
2023-08-25;6;23;89;2;4;2
2023-08-24;9;21;88;2;6;2
2023-08-23;6;18;92;1;4;2
2023-08-22;3;14;90;1;1;2
2023-08-21;2;15;97;1;0;2
2023-08-20;6;16;106;1;4;2
2023-08-19;3;15;110;1;1;2
2023-08-18;4;15;120;1;2;2
2023-08-17;5;17;129;1;4;2
2023-08-16;1;14;133;1;0;2
2023-08-15;4;14;142;2;2;2
2023-08-14;3;12;149;1;1;2
2023-08-13;5;19;157;1;3;2
2023-08-12;3;21;165;1;1;2
2023-08-11;6;22;172;1;4;2
2023-08-10;3;21;177;1;1;2
2023-08-09;2;21;182;1;0;2
2023-08-08;1;31;190;1;0;2
2023-08-07;10;34;201;2;7;2
2023-08-06;7;30;210;1;5;2
2023-08-05;5;28;215;1;2;2
2023-08-04;6;27;227;1;4;2
2023-08-03;3;29;231;1;1;2
2023-08-02;12;32;243;1;9;2
2023-08-01;6;26;246;1;4;2
2023-07-31;4;32;249;1;3;2
2023-07-30;5;31;258;1;3;2
2023-07-29;3;36;266;1;1;2
2023-07-28;8;44;272;1;6;3
2023-07-27;6;46;269;0;3;3
2023-07-26;4;53;277;0;3;3
2023-07-25;12;61;282;0;9;3
2023-07-24;4;60;291;0;2;3
2023-07-23;10;67;297;0;5;3
2023-07-22;11;71;305;0;9;2
2023-07-21;9;71;305;1;6;3
2023-07-20;17;76;312;1;13;3
2023-07-19;15;71;330;1;10;3
2023-07-18;13;69;345;1;10;3
2023-07-17;13;65;352;1;10;2
2023-07-16;12;63;354;1;8;2
2023-07-15;12;65;362;1;10;2
2023-07-14;12;72;364;1;11;3
2023-07-13;10;72;360;2;8;3
2023-07-12;11;78;369;1;9;2
2023-07-11;8;77;391;1;6;2
2023-07-10;10;84;402;1;6;2
2023-07-09;13;88;422;1;10;2
2023-07-08;19;84;433;1;14;2
2023-07-07;13;82;446;1;10;2
2023-07-06;15;82;455;1;13;2
2023-07-05;10;76;461;2;8;2
2023-07-04;15;71;474;1;13;2
2023-07-03;16;69;470;1;14;2
2023-07-02;10;64;471;1;7;2
2023-07-01;15;75;479;1;12;2
2023-06-30;13;72;489;1;11;2
2023-06-29;9;74;504;1;6;2
2023-06-28;4;77;517;1;2;2
2023-06-27;14;88;541;1;11;2
2023-06-26;12;107;553;1;8;2
2023-06-25;21;125;562;1;17;2
2023-06-24;12;124;561;2;7;2
2023-06-23;16;128;573;1;12;2
2023-06-22;13;133;576;1;10;2
2023-06-21;16;136;584;1;13;3
2023-06-20;34;129;586;1;30;3
2023-06-19;29;116;567;1;25;3
2023-06-18;20;122;548;1;16;3
2023-06-17;14;122;544;1;13;3
2023-06-16;20;135;539;1;17;3
2023-06-15;17;139;529;0;11;3
2023-06-14;11;154;521;0;7;3
2023-06-13;20;166;519;0;15;3
2023-06-12;34;168;512;0;31;3
2023-06-11;22;159;488;0;17;3
2023-06-10;27;149;481;0;26;2
2023-06-09;23;139;459;1;21;2
2023-06-08;31;133;447;2;28;2
2023-06-07;24;127;425;2;18;3
2023-06-06;21;136;411;1;17;2
2023-06-05;25;139;399;1;20;2
2023-06-04;14;144;382;1;11;2
2023-06-03;19;158;374;1;16;2
2023-06-02;17;160;362;1;14;2
2023-06-01;24;164;352;1;17;2
2023-05-31;33;163;339;1;28;2
2023-05-30;24;150;315;2;22;2
2023-05-29;30;149;296;1;26;2
2023-05-28;29;139;272;1;26;2
2023-05-27;21;124;251;1;19;2
2023-05-26;20;111;234;1;15;2
2023-05-25;21;107;222;1;17;2
2023-05-24;19;97;208;1;16;3
2023-05-23;22;88;195;1;19;2
2023-05-22;21;73;176;1;17;4
2023-05-21;15;60;160;1;11;3
2023-05-20;10;56;151;1;7;3
2023-05-19;14;56;147;1;11;3
2023-05-18;11;55;142;1;7;2
2023-05-17;11;51;149;1;8;2
2023-05-16;6;54;144;0;3;2
2023-05-15;8;59;142;0;6;2
2023-05-14;10;57;137;1;8;2
2023-05-13;10;54;132;1;8;2
2023-05-12;12;49;127;0;10;2
2023-05-11;6;42;121;0;2;2
2023-05-10;15;44;120;0;13;2
2023-05-09;10;34;110;1;7;2
2023-05-08;7;32;107;1;4;2
2023-05-07;7;32;105;1;5;2
2023-05-06;4;30;104;1;3;2
2023-05-05;5;29;104;2;3;2
2023-05-04;7;31;104;1;5;2
2023-05-03;7;28;103;1;4;2
2023-05-02;7;27;100;1;3;2
2023-05-01;8;27;102;1;5;2
2023-04-30;5;24;103;1;3;2
2023-04-29;5;21;107;1;1;2
2023-04-28;7;21;114;1;6;2
2023-04-27;4;17;112;2;2;2
2023-04-26;5;18;111;1;3;2
2023-04-25;6;22;112;1;4;2
2023-04-24;5;32;112;1;3;2
2023-04-23;2;33;111;0;0;2
2023-04-22;3;34;114;0;1;2
2023-04-21;4;34;116;0;2;2
2023-04-20;4;35;116;0;2;2
2023-04-19;10;36;117;1;7;2
2023-04-18;17;33;117;0;14;2
2023-04-17;6;20;106;0;3;2
2023-04-16;2;19;108;0;1;2
2023-04-15;2;23;109;0;1;2
2023-04-14;5;24;110;1;3;2
2023-04-13;6;25;110;1;2;2
2023-04-12;6;26;108;1;3;2
2023-04-11;6;26;108;2;2;2
2023-04-10;7;28;108;1;3;2
2023-04-09;8;26;116;1;6;2
2023-04-08;4;25;112;1;1;2
2023-04-07;7;30;114;1;5;2
2023-04-06;6;32;111;1;4;2
2023-04-05;5;36;109;1;3;2
2023-04-04;5;37;109;1;4;2
2023-04-03;3;34;108;2;1;2
2023-04-02;7;37;109;1;5;2
2023-04-01;8;36;109;1;6;2
2023-03-31;9;32;105;1;6;1
2023-03-30;10;29;111;1;7;1
2023-03-29;8;25;110;1;4;1
2023-03-28;4;23;117;1;2;1
2023-03-27;6;24;117;1;4;1
2023-03-26;7;27;118;2;5;1
2023-03-25;4;25;115;1;2;1
2023-03-24;5;28;115;1;3;1
2023-03-23;5;27;115;1;3;1
2023-03-22;4;26;116;1;2;1
2023-03-21;5;27;118;1;3;1
2023-03-20;9;24;116;1;7;1
2023-03-19;4;20;114;1;3;1
2023-03-18;7;19;113;2;5;1
2023-03-17;4;25;112;2;2;1
2023-03-16;4;25;114;0;2;1
2023-03-15;5;26;116;0;3;1
2023-03-14;2;25;117;0;0;1
2023-03-13;5;27;120;0;1;1
2023-03-12;5;29;127;0;3;1
2023-03-11;13;29;127;0;10;2
2023-03-10;2;20;119;0;2;2
2023-03-09;5;23;119;1;4;2
2023-03-08;3;21;119;0;2;2
2023-03-07;3;31;121;0;2;2
2023-03-06;4;35;122;0;3;2
2023-03-05;4;43;121;0;2;2
2023-03-04;5;43;120;0;2;2
2023-03-03;7;46;121;0;4;2
2023-03-02;5;44;119;0;4;2
2023-03-01;13;42;117;0;10;2
2023-02-28;7;35;110;0;6;2
2023-02-27;13;33;104;0;11;2
2023-02-26;4;26;93;0;3;2
2023-02-25;6;24;93;0;5;2
2023-02-24;5;25;91;0;2;2
2023-02-23;3;25;91;0;2;1
2023-02-22;3;27;95;0;3;0
2023-02-21;5;28;93;1;3;1
2023-02-20;6;29;94;1;4;1
2023-02-19;2;29;91;0;1;1
2023-02-18;8;31;94;0;6;1
2023-02-17;6;33;90;0;4;1
2023-02-16;5;32;87;0;4;1
2023-02-15;6;30;84;0;2;1
2023-02-14;5;29;82;0;3;1
2023-02-13;5;30;84;0;4;1
2023-02-12;4;30;85;0;3;1
2023-02-11;9;30;86;0;6;1
2023-02-10;6;25;88;0;3;1
2023-02-09;6;23;89;0;3;1
2023-02-08;6;23;92;0;3;1
2023-02-07;6;22;92;0;2;1
2023-02-06;5;20;92;0;3;1
2023-02-05;4;21;89;0;2;1
2023-02-04;3;19;87;0;2;1
2023-02-03;5;17;86;0;3;1
2023-02-02;5;18;83;0;3;1
2023-02-01;2;17;81;0;2;1
2023-01-31;3;17;84;0;2;1
2023-01-30;6;21;85;0;4;1
2023-01-29;0;18;82;0;0;1
2023-01-28;0;22;84;0;0;1
2023-01-27;6;23;84;0;5;1
2023-01-26;4;22;83;0;1;1
2023-01-25;3;22;86;0;2;1
2023-01-24;7;21;87;0;5;1
2023-01-23;2;17;83;0;1;1
2023-01-22;4;17;86;0;3;1
2023-01-21;2;19;89;0;1;1
2023-01-20;4;23;89;0;3;1
2023-01-19;4;23;91;0;3;1
2023-01-18;3;28;92;0;2;1
2023-01-17;3;31;93;0;2;1
2023-01-16;2;35;93;0;1;1
2023-01-15;5;38;98;0;5;2
2023-01-14;5;35;95;0;5;2
2023-01-13;5;30;92;0;4;2
2023-01-12;9;26;91;0;8;2
2023-01-11;6;19;86;0;5;2
2023-01-10;7;14;84;0;5;1
2023-01-09;5;9;85;0;3;1
2023-01-08;3;11;87;0;2;1
2023-01-07;0;12;91;0;0;1
2023-01-06;2;13;95;1;0;1
2023-01-05;3;15;101;0;0;2
2023-01-04;2;15;104;0;1;2
2023-01-03;2;18;108;0;1;2
2023-01-02;7;22;108;0;5;1
2023-01-01;4;20;106;0;3;1
2022-12-31;2;18;104;0;0;1
2022-12-30;3;22;112;0;2;1
2022-12-29;1;27;117;1;0;1
2022-12-28;5;28;123;0;4;1
2022-12-27;8;29;122;0;5;1
2022-12-26;5;29;125;0;3;1
2022-12-25;2;29;123;0;1;1
2022-12-24;5;30;125;0;4;1
2022-12-23;8;32;121;0;7;1
2022-12-22;1;27;122;0;1;1
2022-12-21;7;28;129;1;6;1
2022-12-20;7;25;129;0;5;1
2022-12-19;4;23;129;0;3;1
2022-12-18;3;23;130;0;2;1
2022-12-17;7;27;132;0;5;1
2022-12-16;4;26;130;0;2;1
2022-12-15;3;30;131;0;2;1
2022-12-14;3;32;133;0;3;1
2022-12-13;5;35;137;0;4;1
2022-12-12;3;34;138;0;3;1
2022-12-11;7;37;144;0;6;1
2022-12-10;6;32;141;0;5;1
2022-12-09;7;30;142;0;6;1
2022-12-08;5;25;138;0;3;1
2022-12-07;7;30;138;0;6;1
2022-12-06;4;31;132;0;4;1
2022-12-05;7;33;128;0;6;1
2022-12-04;2;30;124;0;1;1
2022-12-03;4;37;123;0;3;1
2022-12-02;1;35;120;0;1;1
2022-12-01;9;37;125;0;7;1
2022-11-30;8;30;118;0;7;1
2022-11-29;7;31;111;0;6;1
2022-11-28;3;33;111;0;2;1
2022-11-27;10;37;113;1;9;1
2022-11-26;2;33;111;0;1;1
2022-11-25;4;36;112;0;2;1
2022-11-24;2;38;116;0;1;1
2022-11-23;10;40;119;0;9;1
2022-11-22;9;34;112;0;7;1
2022-11-21;8;31;109;0;6;1
2022-11-20;5;31;106;0;3;1
2022-11-19;5;33;108;1;4;1
2022-11-18;5;38;105;0;3;1
2022-11-17;4;38;106;0;3;1
2022-11-16;4;41;108;0;3;1
2022-11-15;5;40;107;0;3;1
2022-11-14;10;40;106;0;7;1
2022-11-13;8;32;101;0;6;1
2022-11-12;10;26;101;0;9;1
2022-11-11;4;19;95;1;3;1
2022-11-10;8;16;95;0;7;1
2022-11-09;3;9;90;0;2;1
2022-11-08;5;13;91;0;3;1
2022-11-07;1;10;92;0;0;1
2022-11-06;1;10;93;0;0;1
2022-11-05;3;16;98;0;2;1
2022-11-04;0;18;97;0;0;1
2022-11-03;2;25;100;0;1;1
2022-11-02;7;26;103;0;6;1
2022-11-01;1;26;101;0;0;1
2022-10-31;1;30;106;0;0;1
2022-10-30;7;32;108;0;5;1
2022-10-29;6;31;108;0;3;1
2022-10-28;7;30;109;0;6;1
2022-10-27;2;30;109;0;2;1
2022-10-26;9;29;111;0;7;1
2022-10-25;6;26;110;0;5;1
2022-10-24;3;26;110;0;2;1
2022-10-23;4;27;109;0;4;1
2022-10-22;4;26;108;0;3;1
2022-10-21;6;25;109;0;6;1
2022-10-20;2;25;108;0;1;1
2022-10-19;5;27;111;0;3;1
2022-10-18;6;27;109;0;3;2
2022-10-17;5;26;108;0;5;2
2022-10-16;4;24;104;0;3;1
2022-10-15;3;25;103;0;2;2
2022-10-14;7;24;109;0;6;2
2022-10-13;4;23;108;0;3;2
2022-10-12;4;21;108;0;2;2
2022-10-11;4;22;118;0;1;2
2022-10-10;4;24;121;0;3;2
2022-10-09;5;24;120;1;4;1
2022-10-08;2;25;119;0;1;2
2022-10-07;6;26;119;0;4;2
2022-10-06;3;26;119;0;1;1
2022-10-05;4;29;119;0;3;1
2022-10-04;5;32;117;0;4;1
2022-10-03;5;32;116;0;4;1
2022-10-02;5;34;114;0;5;1
2022-10-01;3;34;110;0;1;1
2022-09-30;8;34;111;0;5;1
2022-09-29;5;32;107;0;2;1
2022-09-28;8;33;105;0;4;1
2022-09-27;7;34;107;0;3;1
2022-09-26;11;34;106;0;9;1
2022-09-25;5;25;97;0;5;1
2022-09-24;2;23;95;1;1;1
2022-09-23;5;23;97;0;3;1
2022-09-22;6;23;96;0;5;2
2022-09-21;6;28;92;0;5;2
2022-09-20;5;29;89;0;4;3
2022-09-19;2;28;86;0;1;3
2022-09-18;4;39;86;0;2;3
2022-09-17;1;41;88;0;1;2
2022-09-16;5;43;89;1;3;2
2022-09-15;12;43;91;0;8;2
2022-09-14;8;35;86;0;6;2
2022-09-13;6;33;80;0;3;2
2022-09-12;13;31;78;0;12;2
2022-09-11;6;20;67;0;4;2
2022-09-10;4;18;65;0;3;2
2022-09-09;3;18;63;0;3;2
2022-09-08;3;16;62;0;1;2
2022-09-07;6;17;61;0;4;2
2022-09-06;3;15;61;0;1;2
2022-09-05;3;14;60;0;1;2
2022-09-04;4;19;61;0;2;2
2022-09-03;4;19;64;0;3;2
2022-09-02;2;16;63;0;2;2
2022-09-01;3;17;63;1;2;2
2022-08-31;4;18;64;0;1;2
2022-08-30;1;19;64;0;0;2
2022-08-29;8;20;65;0;6;2
2022-08-28;3;16;65;0;2;2
2022-08-27;2;15;65;0;1;2
2022-08-26;5;15;64;0;3;2
2022-08-25;4;16;63;0;2;2
2022-08-24;5;16;62;0;3;2
2022-08-23;2;18;59;0;1;2
2022-08-22;4;20;61;0;2;2
2022-08-21;3;18;59;0;1;2
2022-08-20;2;18;61;0;1;2
2022-08-19;6;18;63;0;3;2
2022-08-18;4;17;60;0;3;2
2022-08-17;7;15;58;0;5;2
2022-08-16;5;12;54;0;3;2
2022-08-15;2;9;53;0;0;2
2022-08-14;2;13;57;0;1;2
2022-08-13;2;12;59;0;1;2
2022-08-12;4;13;65;0;2;2
2022-08-11;2;16;66;0;1;2
2022-08-10;4;17;67;0;2;2
2022-08-09;2;17;70;0;0;2
2022-08-08;6;20;71;0;4;2
2022-08-07;1;17;72;0;0;2
2022-08-06;3;18;77;0;2;2
2022-08-05;6;22;81;0;5;2
2022-08-04;3;19;77;0;2;2
2022-08-03;3;17;76;0;1;2
2022-08-02;5;18;78;0;3;2
2022-08-01;3;16;78;0;1;2
2022-07-31;2;15;81;0;1;2
2022-07-30;7;17;84;0;6;2
2022-07-29;5;11;86;0;2;2
2022-07-28;1;12;89;0;0;2
2022-07-27;4;15;93;0;3;2
2022-07-26;2;12;96;0;1;2
2022-07-25;1;12;100;0;0;2
2022-07-24;4;13;103;0;3;2
2022-07-23;1;12;103;0;0;2
2022-07-22;5;16;106;0;3;2
2022-07-21;4;16;109;0;3;2
2022-07-20;2;20;110;0;0;2
2022-07-19;3;23;116;0;1;2
2022-07-18;3;24;120;0;1;2
2022-07-17;3;28;121;0;2;2
2022-07-16;5;27;123;0;4;2
2022-07-15;5;28;123;0;3;2
2022-07-14;8;30;129;0;5;2
2022-07-13;5;30;128;0;3;2
2022-07-12;5;28;136;0;3;2
2022-07-11;7;26;142;0;5;2
2022-07-10;2;24;146;0;1;2
2022-07-09;7;26;147;0;5;2
2022-07-08;7;25;150;0;5;2
2022-07-07;7;24;155;0;6;2
2022-07-06;3;26;155;0;1;2
2022-07-05;3;30;158;0;1;2
2022-07-04;5;33;160;0;3;2
2022-07-03;4;36;160;0;3;2
2022-07-02;5;38;166;0;3;2
2022-07-01;6;37;168;0;3;2
2022-06-30;10;38;169;0;9;2
2022-06-29;7;32;167;0;5;2
2022-06-28;6;33;167;0;3;2
2022-06-27;8;34;164;0;6;2
2022-06-26;6;34;160;0;5;2
2022-06-25;4;34;159;0;3;2
2022-06-24;7;33;161;0;4;2
2022-06-23;5;33;159;0;3;2
2022-06-22;8;34;157;0;6;2
2022-06-21;6;37;153;0;4;2
2022-06-20;8;37;155;0;6;2
2022-06-19;7;42;151;0;4;2
2022-06-18;4;47;149;0;2;2
2022-06-17;4;53;149;0;4;2
2022-06-16;5;52;146;0;4;2
2022-06-15;12;56;143;0;10;2
2022-06-14;6;56;134;0;4;2
2022-06-13;12;58;137;0;10;2
2022-06-12;11;52;128;0;9;2
2022-06-11;11;46;122;0;9;2
2022-06-10;5;40;113;0;4;2
2022-06-09;9;45;112;0;7;2
2022-06-08;12;44;107;0;11;2
2022-06-07;7;37;100;0;6;2
2022-06-06;5;38;95;0;4;2
2022-06-05;4;39;93;0;3;2
2022-06-04;3;36;93;0;3;2
2022-06-03;11;35;91;0;8;2
2022-06-02;8;30;85;0;5;2
2022-06-01;5;29;80;0;4;2
2022-05-31;9;27;78;0;7;1
2022-05-30;7;21;73;0;4;1
2022-05-29;1;18;70;0;0;1
2022-05-28;3;24;72;0;2;1
2022-05-27;6;25;73;0;4;1
2022-05-26;6;23;71;0;3;1
2022-05-25;6;22;71;0;3;1
2022-05-24;4;20;70;0;1;1
2022-05-23;5;20;71;0;2;1
2022-05-22;8;19;72;0;4;1
2022-05-21;5;21;68;0;4;1
2022-05-20;3;18;64;0;2;1
