﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-12-23;0;0;2;0;0;0
2018-12-22;0;0;13;0;0;0
2018-12-21;0;0;13;0;0;0
2018-12-20;0;0;13;0;0;0
2018-12-19;0;0;13;0;0;0
2018-12-18;0;0;13;0;0;0
2018-12-17;0;0;13;0;0;0
2018-12-16;0;0;13;0;0;0
2018-12-15;0;0;13;0;0;0
2018-12-14;0;0;13;0;0;0
2018-12-13;0;0;13;0;0;0
2018-12-12;0;0;13;0;0;0
2018-12-11;0;0;13;0;0;0
2018-12-10;0;0;13;0;0;0
2018-12-09;0;0;13;0;0;0
2018-12-08;0;0;13;0;0;0
2018-12-07;0;0;13;0;0;0
2018-12-06;0;0;13;0;0;0
2018-12-05;0;0;13;0;0;0
2018-12-04;0;0;13;0;0;0
2018-12-03;0;0;13;0;0;0
2018-12-02;0;0;13;0;0;0
2018-12-01;0;0;13;0;0;0
2018-11-30;0;2;13;0;0;0
2018-11-29;0;13;13;0;0;0
2018-11-28;0;13;13;0;0;0
2018-11-27;0;13;13;0;0;0
2018-11-26;0;13;13;0;0;0
2018-11-25;0;13;13;0;0;0
2018-11-24;2;13;13;0;2;0
2018-11-23;11;11;11;0;11;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;0;0
2017-11-03;1;1;1;0;1;0
2017-01-19;0;0;1;0;0;0
2017-01-18;0;0;5;0;0;0
2017-01-17;0;0;12;0;0;0
2017-01-16;0;0;12;0;0;0
2017-01-15;0;0;12;0;0;0
2017-01-14;0;0;12;0;0;0
2017-01-13;0;0;16;0;0;0
2017-01-12;0;0;17;0;0;0
2017-01-11;0;0;19;0;0;0
2017-01-10;0;0;22;0;0;0
2017-01-09;0;0;23;0;0;0
2017-01-08;0;0;25;0;0;0
2017-01-07;0;0;27;0;0;0
2017-01-06;0;0;32;0;0;0
2017-01-05;0;0;40;0;0;0
2017-01-04;0;0;44;0;0;0
2017-01-03;0;0;47;0;0;0
2017-01-02;0;0;52;0;0;0
2017-01-01;0;0;54;0;0;0
2016-12-31;0;0;55;0;0;0
2016-12-30;0;0;55;0;0;0
2016-12-29;0;0;55;0;0;0
2016-12-28;0;0;56;0;0;0
2016-12-27;0;1;58;0;0;0
2016-12-26;0;5;62;0;0;0
2016-12-25;0;12;64;0;0;0
2016-12-24;0;12;66;0;0;0
2016-12-23;0;12;69;0;0;0
2016-12-22;0;12;71;0;0;0
2016-12-21;1;16;72;0;0;0
2016-12-20;4;17;75;0;4;0
2016-12-19;7;15;73;0;6;0
2016-12-18;0;11;69;0;0;0
2016-12-17;0;12;72;0;0;0
2016-12-16;0;14;78;0;0;0
2016-12-15;4;16;81;0;4;0
2016-12-14;2;17;79;0;2;0
2016-12-13;2;23;79;0;2;0
2016-12-12;3;25;85;0;2;0
2016-12-11;1;25;85;0;1;0
2016-12-10;2;29;85;0;2;0
2016-12-09;2;29;84;0;2;0
2016-12-08;5;28;84;0;5;0
2016-12-07;8;23;79;0;8;0
2016-12-06;4;15;76;0;3;0
2016-12-05;3;13;75;0;3;0
2016-12-04;6;12;74;0;5;0
2016-12-03;2;11;70;0;2;0
2016-12-02;1;11;74;0;1;0
2016-12-01;0;12;75;0;0;0
2016-11-30;0;15;77;0;0;0
2016-11-29;2;17;81;0;1;0
2016-11-28;2;16;81;0;2;0
2016-11-27;4;17;79;0;3;0
2016-11-26;2;16;78;0;2;0
2016-11-25;2;17;79;0;2;0
2016-11-24;3;18;83;0;3;0
2016-11-23;2;21;81;0;2;0
2016-11-22;1;23;80;0;1;0
2016-11-21;3;24;81;0;2;0
2016-11-20;4;25;82;0;4;0
2016-11-19;3;29;78;0;3;0
2016-11-18;3;28;79;0;3;0
2016-11-17;6;26;86;0;6;0
2016-11-16;4;21;82;0;4;0
2016-11-15;2;19;83;0;2;0
2016-11-14;3;17;88;0;2;0
2016-11-13;8;19;90;0;8;0
2016-11-12;2;13;83;0;2;0
2016-11-11;1;13;83;0;1;0
2016-11-10;1;13;84;0;1;0
2016-11-09;2;18;86;0;2;0
2016-11-08;0;18;85;0;0;0
2016-11-07;5;20;90;0;4;0
2016-11-06;2;19;88;0;2;0
2016-11-05;2;19;92;0;2;0
2016-11-04;1;17;92;0;1;0
2016-11-03;6;18;93;0;6;0
2016-11-02;2;15;94;0;2;0
2016-11-01;2;19;95;0;2;0
2016-10-31;4;18;94;0;4;0
2016-10-30;2;15;91;0;2;0
2016-10-29;0;15;93;0;0;0
2016-10-28;2;18;96;0;1;0
2016-10-27;3;17;99;0;3;0
2016-10-26;6;18;98;0;6;0
2016-10-25;1;22;94;0;1;0
2016-10-24;1;23;97;0;1;0
2016-10-23;2;28;98;0;2;0
2016-10-22;4;33;97;0;3;0
2016-10-21;0;34;96;0;0;0
2016-10-20;4;35;102;0;3;0
2016-10-19;12;34;103;0;11;0
2016-10-18;2;24;97;0;1;0
2016-10-17;6;25;97;0;5;0
2016-10-16;7;20;99;0;6;0
2016-10-15;4;18;95;0;4;0
2016-10-14;1;16;91;0;1;0
2016-10-13;2;21;94;0;2;0
2016-10-12;2;22;96;0;2;0
2016-10-11;3;22;98;0;2;0
2016-10-10;2;27;101;0;2;0
2016-10-09;5;28;101;0;5;0
2016-10-08;2;25;101;0;2;0
2016-10-07;6;24;102;0;6;0
2016-10-06;3;22;101;0;0;0
2016-10-05;3;26;103;0;3;0
2016-10-04;8;27;113;0;6;0
2016-10-03;5;23;112;0;4;0
2016-10-02;2;21;114;0;1;0
2016-10-01;2;24;119;0;1;0
2016-09-30;5;24;119;0;5;0
2016-09-29;5;20;117;0;4;0
2016-09-28;4;17;121;0;4;0
2016-09-27;2;20;122;0;2;0
2016-09-26;2;22;127;0;2;0
2016-09-25;4;26;126;0;4;0
2016-09-24;2;24;128;0;2;0
2016-09-23;1;29;128;0;1;0
2016-09-22;2;30;130;0;2;0
2016-09-21;7;28;135;0;6;0
2016-09-20;5;26;136;0;5;0
2016-09-19;6;25;133;0;4;0
2016-09-18;3;24;137;0;1;0
2016-09-17;8;28;142;0;6;0
2016-09-16;3;23;138;0;3;0
2016-09-15;1;25;139;0;1;0
2016-09-14;4;27;141;0;3;0
2016-09-13;5;29;144;0;4;0
2016-09-12;5;27;149;0;4;0
2016-09-11;6;36;158;0;6;0
2016-09-10;2;35;155;0;1;0
2016-09-09;6;41;157;0;5;0
2016-09-08;4;42;157;0;3;0
2016-09-07;6;40;159;0;5;0
2016-09-06;3;38;166;0;2;0
2016-09-05;14;44;167;0;12;0
2016-09-04;5;36;158;0;5;0
2016-09-03;8;39;156;1;7;0
2016-09-02;7;33;150;1;6;0
2016-09-01;2;33;145;0;1;0
2016-08-31;4;34;151;0;3;0
2016-08-30;9;34;151;0;8;0
2016-08-29;6;33;147;0;5;0
2016-08-28;9;36;144;0;7;0
2016-08-27;2;30;141;0;1;0
2016-08-26;6;37;146;0;5;0
2016-08-25;3;38;147;0;2;1
2016-08-24;4;38;148;0;3;1
2016-08-23;8;39;146;0;7;1
2016-08-22;9;35;142;0;7;1
2016-08-21;3;33;142;0;2;0
2016-08-20;10;41;151;0;10;0
2016-08-19;6;44;152;0;5;1
2016-08-18;3;42;148;0;2;1
2016-08-17;4;43;152;0;3;1
2016-08-16;4;45;152;0;3;1
2016-08-15;8;47;154;0;5;1
2016-08-14;10;52;157;0;8;1
2016-08-13;15;47;156;0;15;1
2016-08-12;3;36;143;0;3;2
2016-08-11;3;36;148;0;3;1
2016-08-10;5;35;148;0;5;1
2016-08-09;6;31;148;0;5;2
2016-08-08;12;33;150;0;10;2
2016-08-07;5;25;141;0;4;2
2016-08-06;4;25;138;0;3;2
2016-08-05;5;24;140;0;3;1
2016-08-04;2;24;137;0;1;1
2016-08-03;3;29;148;0;2;1
2016-08-02;8;35;154;0;6;1
2016-08-01;4;31;155;0;3;1
2016-07-31;5;30;152;0;4;1
2016-07-30;2;29;155;0;2;1
2016-07-29;5;34;155;0;4;1
2016-07-28;7;41;156;0;5;1
2016-07-27;9;47;158;1;7;1
2016-07-26;5;41;154;0;3;1
2016-07-25;3;44;158;0;1;1
2016-07-24;4;45;158;0;3;1
2016-07-23;9;47;158;0;8;1
2016-07-22;12;47;158;0;10;1
2016-07-21;13;43;152;0;11;1
2016-07-20;2;34;147;0;1;1
2016-07-19;7;41;150;0;6;1
2016-07-18;3;38;149;0;3;1
2016-07-17;6;42;154;0;5;1
2016-07-16;9;44;155;0;7;1
2016-07-15;9;38;152;0;9;1
2016-07-14;3;30;149;0;2;1
2016-07-13;9;33;154;0;8;1
2016-07-12;3;25;152;0;3;1
2016-07-11;7;34;156;0;6;1
2016-07-10;7;36;155;0;7;1
2016-07-09;2;36;157;0;0;1
2016-07-08;2;36;161;0;1;1
2016-07-07;6;42;168;0;5;1
2016-07-06;2;39;166;0;0;1
2016-07-05;13;44;173;0;12;1
2016-07-04;9;39;169;0;8;1
2016-07-03;8;35;167;0;7;1
2016-07-02;2;35;166;0;0;1
2016-07-01;8;35;171;0;7;1
2016-06-30;4;31;166;1;3;1
2016-06-29;6;36;165;1;5;1
2016-06-28;8;35;165;1;6;1
2016-06-27;5;34;168;0;3;1
2016-06-26;8;35;172;0;7;1
2016-06-25;2;33;167;0;1;1
2016-06-24;4;40;171;0;3;1
2016-06-23;9;43;173;0;8;1
2016-06-22;5;39;172;0;4;1
2016-06-21;6;41;176;0;5;1
2016-06-20;6;43;179;0;5;1
2016-06-19;5;43;179;0;5;1
2016-06-18;9;45;179;1;7;1
2016-06-17;7;43;178;1;5;1
2016-06-16;5;46;177;1;3;1
2016-06-15;8;47;181;1;7;1
2016-06-14;8;49;184;1;7;1
2016-06-13;7;45;185;1;6;1
2016-06-12;9;46;184;0;7;1
2016-06-11;6;46;185;0;5;1
2016-06-10;10;47;193;0;9;1
2016-06-09;5;45;194;0;4;1
2016-06-08;10;47;195;0;8;1
2016-06-07;5;41;188;0;4;1
2016-06-06;7;39;193;0;7;1
2016-06-05;9;38;195;1;8;1
2016-06-04;7;39;194;1;6;1
2016-06-03;8;40;193;1;6;1
2016-06-02;8;36;188;1;6;1
2016-06-01;3;34;186;1;2;1
2016-05-31;3;37;192;1;2;1
2016-05-30;7;42;194;1;4;1
2016-05-29;10;46;201;1;9;1
2016-05-28;9;45;196;1;8;1
2016-05-27;3;42;198;1;2;1
2016-05-26;6;45;206;1;4;1
2016-05-25;6;46;209;1;4;1
2016-05-24;8;46;208;1;7;1
2016-05-23;10;47;208;1;9;1
2016-05-22;9;48;201;1;8;1
2016-05-21;6;48;198;1;5;1
2016-05-20;6;48;201;1;5;1
2016-05-19;8;51;204;1;5;1
2016-05-18;5;60;202;1;4;1
2016-05-17;9;66;204;1;8;1
2016-05-16;13;63;210;1;10;1
2016-05-15;11;54;203;1;8;1
2016-05-14;8;55;201;1;6;1
2016-05-13;10;58;201;1;9;1
2016-05-12;15;56;195;1;14;1
2016-05-11;11;47;184;0;10;1
2016-05-10;6;38;181;0;4;1
2016-05-09;3;38;183;0;2;1
2016-05-08;10;45;189;0;9;1
2016-05-07;10;40;181;0;9;1
2016-05-06;8;42;177;0;7;1
2016-05-05;5;39;175;0;4;1
2016-05-04;2;45;174;1;1;1
2016-05-03;5;54;177;1;4;1
2016-05-02;11;57;177;1;7;1
2016-05-01;5;51;180;1;4;1
2016-04-30;13;54;180;0;12;1
2016-04-29;5;44;177;0;4;1
2016-04-28;11;45;180;0;10;1
2016-04-27;11;43;178;0;10;1
2016-04-26;8;41;182;0;7;1
2016-04-25;4;37;181;0;3;1
2016-04-24;7;40;193;0;7;1
2016-04-23;3;47;194;1;2;1
2016-04-22;6;48;195;1;5;1
2016-04-21;9;49;194;1;8;1
2016-04-20;9;47;189;1;8;1
2016-04-19;4;42;195;1;3;1
2016-04-18;7;42;195;1;6;1
2016-04-17;15;43;191;1;13;1
2016-04-16;4;36;186;1;3;1
2016-04-15;7;41;185;1;6;1
2016-04-14;7;36;183;1;6;1
2016-04-13;4;35;183;1;3;0
2016-04-12;4;38;190;1;3;0
2016-04-11;8;38;198;1;6;0
2016-04-10;9;37;197;1;6;0
2016-04-09;9;35;198;1;8;0
2016-04-08;4;37;194;1;2;0
2016-04-07;6;39;193;1;5;0
2016-04-06;8;43;197;1;5;0
2016-04-05;5;45;203;0;3;0
2016-04-04;7;50;204;0;4;0
2016-04-03;6;59;208;0;2;0
2016-04-02;14;63;210;0;11;0
2016-04-01;6;66;204;0;5;0
2016-03-31;10;69;203;0;8;0
2016-03-30;8;64;200;0;7;0
2016-03-29;11;61;208;0;9;0
2016-03-28;16;55;209;0;13;0
2016-03-27;8;56;200;0;5;0
2016-03-26;17;53;203;0;14;0
2016-03-25;12;41;195;0;11;0
2016-03-24;4;38;188;0;4;0
2016-03-23;4;36;191;0;4;0
2016-03-22;3;36;199;0;3;0
2016-03-21;14;39;201;0;14;0
2016-03-20;3;36;191;0;3;0
2016-03-19;2;44;192;0;2;0
2016-03-18;8;47;194;0;7;0
2016-03-17;2;46;198;0;2;0
2016-03-16;4;48;208;0;4;0
2016-03-15;6;45;208;0;6;0
2016-03-14;11;48;207;0;9;0
2016-03-13;11;50;203;0;10;0
2016-03-12;5;43;196;0;4;0
2016-03-11;9;47;193;0;9;0
2016-03-10;4;42;202;0;4;0
2016-03-09;1;43;203;0;1;0
2016-03-08;9;46;206;0;9;0
2016-03-07;12;42;201;0;11;0
2016-03-06;4;45;193;0;4;0
2016-03-05;8;52;193;0;8;0
2016-03-04;4;48;187;0;4;0
2016-03-03;5;52;189;0;5;0
2016-03-02;4;53;197;0;4;0
2016-03-01;5;53;198;0;5;0
2016-02-29;15;57;197;0;14;0
2016-02-28;11;55;186;0;11;0
2016-02-27;4;49;185;0;3;0
2016-02-26;9;50;191;0;9;0
2016-02-25;6;45;190;0;6;0
2016-02-24;4;43;198;0;4;0
2016-02-23;9;50;195;0;9;0
2016-02-22;13;54;190;0;13;0
2016-02-21;5;45;181;0;5;0
2016-02-20;4;45;178;0;4;0
2016-02-19;4;46;180;0;4;0
2016-02-18;4;45;189;0;4;0
2016-02-17;11;42;198;0;11;0
2016-02-16;13;49;192;0;12;1
2016-02-15;4;41;182;0;4;0
2016-02-14;5;42;183;0;5;0
2016-02-13;5;41;183;0;4;0
2016-02-12;4;40;184;0;2;0
2016-02-11;2;41;185;0;1;0
2016-02-10;19;42;191;0;17;0
2016-02-09;7;31;180;0;6;0
2016-02-08;5;38;177;0;4;0
2016-02-07;4;38;178;0;3;0
2016-02-06;3;39;180;0;3;0
2016-02-05;4;39;182;0;4;0
2016-02-04;2;45;182;0;1;0
2016-02-03;6;53;202;0;6;0
2016-02-02;14;56;200;0;13;0
2016-02-01;5;56;191;0;5;0
2016-01-31;5;52;189;0;4;0
2016-01-30;3;52;188;0;3;0
2016-01-29;12;53;187;0;11;0
2016-01-28;10;44;180;0;10;0
2016-01-27;9;40;173;0;6;0
2016-01-26;15;47;179;0;15;0
2016-01-25;3;46;167;0;1;0
2016-01-24;6;50;177;0;4;0
2016-01-23;5;47;175;0;4;0
2016-01-22;3;48;177;0;2;0
2016-01-21;7;51;181;0;7;0
2016-01-20;13;50;182;0;13;0
2016-01-19;14;40;176;0;14;0
2016-01-18;5;33;169;0;4;0
2016-01-17;2;36;167;0;2;0
2016-01-16;6;37;169;0;6;0
2016-01-15;5;36;169;0;5;0
2016-01-14;6;36;173;0;5;0
2016-01-13;3;36;179;0;3;0
2016-01-12;7;37;187;0;6;0
2016-01-11;7;51;188;0;6;0
2016-01-10;3;48;189;0;2;0
2016-01-09;5;50;196;0;5;0
2016-01-08;6;49;195;0;6;0
2016-01-07;5;46;196;0;4;0
2016-01-06;6;44;200;0;5;0
2016-01-05;22;44;201;0;22;1
2016-01-04;4;25;185;0;4;0
2016-01-03;4;33;184;0;4;0
2016-01-02;4;32;191;0;3;0
2016-01-01;4;40;192;0;3;0
2015-12-31;3;39;196;0;2;0
2015-12-30;5;43;204;0;4;1
2015-12-29;5;45;208;0;3;1
2015-12-28;13;49;212;0;11;0
2015-12-27;4;44;209;0;3;0
2015-12-26;12;48;220;0;11;0
2015-12-25;3;40;222;0;1;0
2015-12-24;7;43;231;0;6;0
2015-12-23;8;44;234;0;6;1
2015-12-22;9;47;243;0;9;1
2015-12-21;8;49;241;0;7;1
2015-12-20;7;54;244;0;7;1
2015-12-19;4;54;246;0;3;1
2015-12-18;5;58;253;0;4;1
2015-12-17;8;63;252;0;7;1
2015-12-16;9;60;251;0;9;1
2015-12-15;11;58;257;0;11;1
2015-12-14;12;55;252;0;11;1
2015-12-13;7;49;248;0;6;1
2015-12-12;7;48;251;0;6;1
2015-12-11;9;45;248;0;7;0
2015-12-10;5;50;247;0;4;0
2015-12-09;7;50;250;0;6;0
2015-12-08;9;51;253;0;8;0
2015-12-07;8;53;252;0;7;0
2015-12-06;8;53;248;0;5;0
2015-12-05;5;54;253;0;3;0
2015-12-04;13;58;262;0;13;0
2015-12-03;4;59;262;0;4;0
2015-12-02;7;68;273;0;6;0
2015-12-01;10;71;286;0;10;0
2015-11-30;8;70;280;0;8;0
2015-11-29;8;77;275;0;7;0
2015-11-28;8;77;275;0;8;0
2015-11-27;15;79;271;1;13;0
2015-11-26;14;74;260;0;13;0
2015-11-25;11;71;265;0;10;0
2015-11-24;10;64;261;0;9;0
2015-11-23;16;62;260;0;15;0
2015-11-22;8;63;250;0;5;0
2015-11-21;13;64;252;0;8;0
2015-11-20;12;62;256;0;11;0
2015-11-19;11;61;250;0;11;0
2015-11-18;4;54;250;0;3;0
2015-11-17;8;57;251;0;6;0
2015-11-16;16;59;254;0;15;0
2015-11-15;7;52;252;0;7;0
2015-11-14;7;53;253;0;6;0
2015-11-13;10;50;264;0;10;0
2015-11-12;4;50;266;0;3;0
2015-11-11;7;59;272;0;6;0
2015-11-10;10;66;278;0;9;0
2015-11-09;10;71;274;0;9;0
2015-11-08;8;82;279;0;7;0
2015-11-07;3;79;287;0;3;0
2015-11-06;12;80;295;0;12;0
2015-11-05;12;75;300;0;12;0
2015-11-04;13;67;307;0;13;0
2015-11-03;15;56;302;0;14;0
2015-11-02;20;60;305;0;20;0
2015-11-01;4;46;298;0;4;0
2015-10-31;4;50;301;0;3;0
2015-10-30;8;52;306;0;6;0
2015-10-29;5;53;311;0;5;0
2015-10-28;3;60;320;0;2;0
2015-10-27;19;63;331;0;19;1
2015-10-26;7;55;325;0;7;2
2015-10-25;8;53;326;0;7;1
2015-10-24;5;55;328;0;4;1
2015-10-23;8;64;332;0;7;0
2015-10-22;12;65;334;0;11;0
2015-10-21;6;71;329;0;5;0
2015-10-20;11;77;334;0;11;0
2015-10-19;6;75;333;0;4;0
2015-10-18;10;82;341;0;8;0
2015-10-17;15;79;357;0;13;0
2015-10-16;9;79;354;0;9;0
2015-10-15;17;85;358;0;16;0
2015-10-14;13;80;352;0;13;0
2015-10-13;9;85;356;0;9;0
2015-10-12;12;96;362;0;12;0
2015-10-11;6;92;364;0;5;0
2015-10-10;15;104;370;0;15;0
2015-10-09;15;102;383;0;14;0
2015-10-08;12;95;386;0;12;0
2015-10-07;18;91;390;0;17;0
2015-10-06;20;85;390;0;19;0
2015-10-05;9;80;384;0;9;0
2015-10-04;17;84;388;0;17;0
2015-10-03;13;80;379;0;12;1
2015-10-02;8;75;382;0;7;2
2015-10-01;8;76;397;0;8;1
2015-09-30;11;76;410;0;11;1
2015-09-29;14;74;415;0;11;0
2015-09-28;15;69;410;0;12;0
2015-09-27;14;66;406;0;12;0
2015-09-26;9;64;403;0;7;1
2015-09-25;10;68;418;0;9;0
2015-09-24;8;82;420;0;8;0
2015-09-23;10;84;421;0;9;0
2015-09-22;6;88;426;0;6;0
2015-09-21;11;92;429;0;9;0
2015-09-20;11;99;431;0;10;0
2015-09-19;13;105;435;0;13;1
2015-09-18;24;107;436;0;22;0
2015-09-17;11;95;429;0;11;0
2015-09-16;15;113;436;0;12;1
2015-09-15;10;118;432;0;9;0
2015-09-14;18;125;432;0;18;0
2015-09-13;18;124;421;0;17;0
2015-09-12;15;120;416;0;13;0
2015-09-11;13;120;419;0;12;0
2015-09-10;29;115;413;0;26;1
2015-09-09;20;105;394;0;18;1
2015-09-08;18;108;396;0;16;1
2015-09-07;18;114;393;0;16;2
2015-09-06;15;114;385;0;14;2
2015-09-05;14;106;386;0;13;1
2015-09-04;9;100;386;0;8;1
2015-09-03;16;101;391;0;15;1
2015-09-02;22;110;382;1;20;0
2015-09-01;24;102;371;1;20;1
2015-08-31;17;90;369;0;15;2
2015-08-30;8;91;359;0;7;2
2015-08-29;11;93;357;0;7;1
2015-08-28;12;96;356;0;9;1
2015-08-27;27;101;365;0;23;2
2015-08-26;14;91;357;0;12;1
2015-08-25;12;93;354;0;11;1
2015-08-24;16;100;346;0;14;1
2015-08-23;9;93;349;0;9;1
2015-08-22;11;93;349;0;9;1
2015-08-21;18;92;354;0;16;0
2015-08-20;16;89;351;0;14;1
2015-08-19;16;91;351;0;15;1
2015-08-18;20;83;346;0;18;2
2015-08-17;9;73;339;0;6;3
2015-08-16;11;86;343;0;10;2
2015-08-15;9;88;339;0;7;2
2015-08-14;13;88;346;0;12;0
2015-08-13;17;91;349;0;16;1
2015-08-12;10;89;343;0;8;0
2015-08-11;10;95;344;0;7;2
2015-08-10;21;95;351;0;20;2
2015-08-09;14;83;344;0;13;2
2015-08-08;9;87;341;0;8;1
2015-08-07;16;84;347;0;15;0
2015-08-06;15;75;349;0;12;1
2015-08-05;15;69;351;0;14;0
2015-08-04;7;73;348;0;6;1
2015-08-03;10;81;348;0;9;0
2015-08-02;20;82;350;0;19;1
2015-08-01;6;66;337;0;4;1
2015-07-31;8;79;345;0;6;1
2015-07-30;7;82;357;0;6;2
2015-07-29;19;89;366;0;18;0
2015-07-28;16;85;357;0;15;1
2015-07-27;11;84;352;0;9;0
2015-07-26;4;84;358;0;2;0
2015-07-25;18;93;367;0;17;0
2015-07-24;10;86;359;0;9;0
2015-07-23;15;83;366;0;14;1
2015-07-22;14;82;364;0;14;1
2015-07-21;15;84;358;0;14;2
2015-07-20;11;81;359;0;10;1
2015-07-19;13;81;363;0;13;1
2015-07-18;11;82;375;0;10;0
2015-07-17;7;85;391;0;6;0
2015-07-16;15;90;397;0;14;1
2015-07-15;16;90;394;0;14;1
2015-07-14;12;92;396;0;10;1
2015-07-13;10;95;390;0;9;1
2015-07-12;16;97;392;0;14;1
2015-07-11;15;89;389;0;13;0
2015-07-10;12;86;388;0;11;0
2015-07-09;15;81;385;0;14;0
2015-07-08;17;80;382;0;15;0
2015-07-07;15;83;382;0;14;0
2015-07-06;11;83;378;0;11;0
2015-07-05;6;82;398;0;6;0
2015-07-04;12;86;412;0;11;0
2015-07-03;8;90;409;0;6;0
2015-07-02;14;95;415;0;13;0
2015-07-01;19;91;410;0;18;0
2015-06-30;16;90;402;0;16;0
2015-06-29;11;86;393;0;9;0
2015-06-28;11;85;396;0;9;0
2015-06-27;17;90;395;0;16;0
2015-06-26;12;88;387;0;10;0
2015-06-25;10;103;391;0;10;0
2015-06-24;17;119;398;0;15;0
2015-06-23;12;115;398;0;12;0
2015-06-22;9;115;400;0;7;0
2015-06-21;15;123;404;0;13;0
2015-06-20;15;112;412;0;14;1
2015-06-19;27;110;424;0;26;0
2015-06-18;28;96;416;0;27;0
2015-06-17;12;81;409;0;11;0
2015-06-16;13;79;412;0;13;0
2015-06-15;16;77;417;0;16;0
2015-06-14;4;76;419;0;3;0
2015-06-13;13;83;428;0;10;0
2015-06-12;14;105;427;0;14;0
2015-06-11;13;111;430;0;11;0
2015-06-10;10;108;428;0;9;0
2015-06-09;12;111;429;0;11;0
2015-06-08;16;108;427;0;15;0
2015-06-07;11;104;422;0;11;0
2015-06-06;33;100;421;0;30;0
2015-06-05;22;81;410;0;20;0
2015-06-04;11;69;399;0;8;0
2015-06-03;12;68;406;0;12;0
2015-06-02;10;72;402;0;9;0
2015-06-01;11;80;399;0;10;0
2015-05-31;7;85;400;0;7;0
2015-05-30;12;92;409;0;12;0
2015-05-29;8;91;411;0;8;0
2015-05-28;9;104;416;0;8;0
2015-05-27;16;122;430;0;16;0
2015-05-26;17;124;431;0;15;0
2015-05-25;18;129;426;0;17;0
2015-05-24;14;126;422;0;14;0
2015-05-23;11;130;425;0;11;0
2015-05-22;22;137;429;0;19;0
2015-05-21;29;130;421;0;26;0
2015-05-20;21;113;409;0;20;0
2015-05-19;21;109;403;0;20;0
