﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;3;6;33;0;1;0
2024-05-15;1;5;33;0;0;0
2024-05-14;0;6;33;0;0;1
2024-05-13;1;7;33;0;0;1
2024-05-12;1;7;33;0;1;1
2024-05-11;0;7;32;0;0;1
2024-05-10;1;8;33;0;0;1
2024-05-09;2;7;33;0;2;0
2024-05-08;1;5;33;0;1;0
2024-05-07;1;6;32;0;0;1
2024-05-06;1;6;32;0;1;1
2024-05-05;1;6;31;0;1;1
2024-05-04;2;7;30;0;2;2
2024-05-03;0;7;34;0;0;1
2024-05-02;0;9;34;0;0;1
2024-05-01;2;10;35;0;1;1
2024-04-30;0;10;34;0;0;0
2024-04-29;1;11;34;0;1;0
2024-04-28;3;14;35;0;0;0
2024-04-27;2;15;35;0;2;0
2024-04-26;2;13;33;0;2;0
2024-04-25;2;16;31;0;1;0
2024-04-24;1;17;30;0;1;0
2024-04-23;1;16;29;0;1;0
2024-04-22;7;16;30;0;4;0
2024-04-21;1;11;26;0;1;0
2024-04-20;0;10;26;0;0;0
2024-04-19;5;11;26;0;1;0
2024-04-18;2;6;27;0;2;0
2024-04-17;0;5;25;0;0;0
2024-04-16;3;5;25;0;1;0
2024-04-15;0;6;25;0;0;0
2024-04-14;0;6;27;0;0;0
2024-04-13;3;10;27;0;2;0
2024-04-12;0;8;25;0;0;0
2024-04-11;1;8;25;0;1;0
2024-04-10;1;13;27;0;1;2
2024-04-09;2;12;28;0;2;2
2024-04-08;0;11;26;0;0;2
2024-04-07;4;11;26;0;2;2
2024-04-06;0;7;27;0;0;2
2024-04-05;0;9;28;0;0;0
2024-04-04;6;9;28;0;4;0
2024-04-03;0;5;25;0;0;0
2024-04-02;1;5;26;0;1;0
2024-04-01;1;4;25;0;0;0
2024-03-31;0;4;27;0;0;0
2024-03-30;2;6;27;0;2;0
2024-03-29;2;4;25;0;0;0
2024-03-28;0;5;27;0;0;0
2024-03-27;0;5;27;0;0;0
2024-03-26;2;7;30;0;0;0
2024-03-25;0;7;33;0;0;0
2024-03-24;2;7;33;0;1;0
2024-03-23;2;8;32;0;0;0
2024-03-22;1;8;34;0;1;0
2024-03-21;0;7;34;0;0;0
2024-03-20;2;9;36;0;2;0
2024-03-19;0;7;38;0;0;0
2024-03-18;0;10;40;0;0;0
2024-03-17;3;12;41;0;1;0
2024-03-16;2;9;43;0;2;0
2024-03-15;0;8;41;0;0;0
2024-03-14;2;11;41;0;2;0
2024-03-13;0;10;40;0;0;0
2024-03-12;3;10;42;0;3;0
2024-03-11;2;8;41;0;0;0
2024-03-10;0;9;43;0;0;0
2024-03-09;1;9;44;0;0;0
2024-03-08;5;10;45;0;5;0
2024-03-07;1;5;40;0;1;0
2024-03-06;0;5;40;0;0;0
2024-03-05;1;7;40;0;0;0
2024-03-04;1;7;40;0;1;0
2024-03-03;0;9;39;0;0;0
2024-03-02;2;12;39;0;0;0
2024-03-01;0;10;40;0;0;0
2024-02-29;1;10;41;0;0;0
2024-02-28;3;13;41;0;3;0
2024-02-27;0;11;39;0;0;0
2024-02-26;3;13;39;0;3;0
2024-02-25;3;14;36;0;3;0
2024-02-24;0;13;37;0;0;0
2024-02-23;0;14;39;0;0;0
2024-02-22;4;19;39;0;2;0
2024-02-21;1;15;37;0;1;0
2024-02-20;2;14;36;0;2;0
2024-02-19;4;13;34;0;4;0
2024-02-18;2;12;30;0;2;0
2024-02-17;1;12;28;0;1;0
2024-02-16;5;13;30;0;2;0
2024-02-15;0;11;29;0;0;0
2024-02-14;0;12;30;0;0;0
2024-02-13;2;12;30;0;1;0
2024-02-12;3;12;31;0;2;0
2024-02-11;2;9;31;0;2;0
2024-02-10;4;10;30;0;2;1
2024-02-09;1;8;36;0;1;0
2024-02-08;1;7;48;0;1;0
2024-02-07;2;7;50;0;0;0
2024-02-06;1;6;50;0;1;0
2024-02-05;0;5;51;0;0;0
2024-02-04;3;6;52;0;0;0
2024-02-03;0;6;54;0;0;0
2024-02-02;0;6;58;0;0;0
2024-02-01;3;10;60;0;2;0
2024-01-31;1;10;61;0;1;0
2024-01-30;0;9;61;0;0;0
2024-01-29;3;9;63;0;1;0
2024-01-28;0;8;63;0;0;0
2024-01-27;0;8;64;0;0;0
2024-01-26;4;8;65;0;4;0
2024-01-25;2;4;76;0;2;0
2024-01-24;0;5;75;0;0;0
2024-01-23;2;9;75;0;1;0
2024-01-22;0;9;77;0;0;0
2024-01-21;0;9;78;0;0;1
2024-01-20;1;11;79;0;1;2
2024-01-19;0;12;79;0;0;2
2024-01-18;3;13;82;0;3;1
2024-01-17;4;18;79;0;0;1
2024-01-16;1;28;81;0;1;0
2024-01-15;0;30;82;0;0;0
2024-01-14;2;33;82;0;2;1
2024-01-13;2;33;80;0;2;1
2024-01-12;1;32;79;0;1;1
2024-01-11;9;33;79;0;8;1
2024-01-10;13;29;72;0;13;1
2024-01-09;3;18;61;0;1;1
2024-01-08;5;19;60;0;1;1
2024-01-07;2;17;60;0;2;1
2024-01-06;1;17;60;0;1;1
2024-01-05;4;18;59;0;1;1
2024-01-04;4;16;58;0;4;0
2024-01-03;2;13;54;0;2;0
2024-01-02;3;27;53;0;2;0
2024-01-01;1;26;56;0;1;0
2023-12-31;2;25;58;0;2;0
2023-12-30;3;28;56;0;2;1
2023-12-29;1;27;59;0;1;0
2023-12-28;1;27;59;0;1;0
2023-12-27;16;27;60;0;16;0
2023-12-26;2;14;47;0;2;0
2023-12-25;0;12;46;0;0;0
2023-12-24;6;15;48;0;2;0
2023-12-23;1;12;52;0;1;0
2023-12-22;1;11;55;0;1;0
2023-12-21;2;12;55;0;1;0
2023-12-20;3;11;55;0;3;0
2023-12-19;0;9;57;0;0;0
2023-12-18;3;12;61;0;2;0
2023-12-17;2;11;65;0;2;0
2023-12-16;0;9;68;0;0;0
2023-12-15;2;10;71;0;1;0
2023-12-14;1;11;70;0;1;0
2023-12-13;1;10;72;0;1;0
2023-12-12;4;10;78;0;3;0
2023-12-11;2;7;84;0;2;0
2023-12-10;0;6;83;0;0;0
2023-12-09;2;11;84;0;2;0
2023-12-08;2;12;84;0;2;0
2023-12-07;0;10;85;0;0;0
2023-12-06;1;15;87;0;0;0
2023-12-05;0;15;90;0;0;2
2023-12-04;1;17;96;0;0;2
2023-12-03;6;20;102;0;4;0
2023-12-02;3;17;106;0;3;0
2023-12-01;0;16;107;0;0;0
2023-11-30;5;22;110;0;3;0
2023-11-29;1;21;108;0;1;0
2023-11-28;2;21;110;0;2;0
2023-11-27;5;20;110;0;3;0
2023-11-26;1;20;108;0;1;0
2023-11-25;2;23;109;0;2;0
2023-11-24;6;29;109;0;5;0
2023-11-23;4;29;104;0;4;0
2023-11-22;1;28;101;0;1;0
2023-11-21;2;29;102;0;2;0
2023-11-20;5;30;103;0;5;0
2023-11-19;4;32;99;0;4;0
2023-11-18;8;38;99;0;4;0
2023-11-17;5;31;96;0;5;0
2023-11-16;3;27;94;0;3;0
2023-11-15;2;26;91;0;0;0
2023-11-14;3;29;91;0;3;0
2023-11-13;7;28;89;0;7;0
2023-11-12;10;24;83;0;10;0
2023-11-11;1;20;78;0;1;0
2023-11-10;1;25;77;0;1;0
2023-11-09;4;36;77;0;4;0
2023-11-08;3;36;77;0;3;0
2023-11-07;2;36;78;0;2;0
2023-11-06;3;35;76;0;3;0
2023-11-05;6;35;75;0;6;0
2023-11-04;6;31;70;0;6;0
2023-11-03;12;26;66;0;12;0
2023-11-02;4;16;56;0;4;0
2023-11-01;3;14;55;0;3;0
2023-10-31;1;11;52;0;1;0
2023-10-30;3;11;52;0;3;0
2023-10-29;2;10;51;0;2;0
2023-10-28;1;11;49;0;1;0
2023-10-27;2;11;50;0;2;0
2023-10-26;2;13;50;0;2;0
2023-10-25;0;12;49;0;0;0
2023-10-24;1;15;52;0;1;0
2023-10-23;2;14;55;0;2;0
2023-10-22;3;12;55;0;2;0
2023-10-21;2;11;56;0;2;0
2023-10-20;4;10;56;0;4;0
2023-10-19;1;11;56;0;1;0
2023-10-18;3;10;62;0;3;0
2023-10-17;0;8;62;0;0;0
2023-10-16;0;12;63;0;0;0
2023-10-15;1;16;65;0;1;0
2023-10-14;1;15;66;0;1;0
2023-10-13;5;16;68;0;5;0
2023-10-12;0;12;64;0;0;0
2023-10-11;1;14;68;0;1;0
2023-10-10;4;15;77;0;3;0
2023-10-09;5;15;76;0;5;0
2023-10-08;0;10;72;0;0;0
2023-10-07;2;11;77;0;2;0
2023-10-06;1;11;80;0;1;0
2023-10-05;2;10;80;0;2;0
2023-10-04;2;10;80;0;1;0
2023-10-03;3;11;85;0;3;0
2023-10-02;1;9;84;0;0;0
2023-10-01;1;12;84;0;1;0
2023-09-30;2;15;83;0;2;0
2023-09-29;0;15;83;0;0;0
2023-09-28;2;18;85;0;2;0
2023-09-27;2;18;83;0;2;0
2023-09-26;2;20;84;0;2;0
2023-09-25;3;25;83;0;3;0
2023-09-24;4;25;82;0;4;0
2023-09-23;2;22;78;0;2;0
2023-09-22;3;22;79;0;3;0
2023-09-21;2;21;77;0;2;0
2023-09-20;4;22;75;0;4;0
2023-09-19;7;19;73;0;7;0
2023-09-18;3;16;66;0;3;0
2023-09-17;1;23;65;0;1;0
2023-09-16;2;24;64;0;2;0
2023-09-15;2;23;62;0;2;0
2023-09-14;3;26;61;0;2;0
2023-09-13;2;29;60;0;2;0
2023-09-12;4;28;58;0;4;0
2023-09-11;10;26;55;0;10;0
2023-09-10;2;22;48;0;2;0
2023-09-09;1;22;47;0;1;0
2023-09-08;5;21;46;0;5;0
2023-09-07;5;16;41;0;5;0
2023-09-06;1;13;40;0;1;0
2023-09-05;2;14;41;0;1;0
2023-09-04;6;12;40;0;6;0
2023-09-03;2;9;36;0;2;0
2023-09-02;0;8;35;0;0;0
2023-09-01;0;10;38;0;0;0
2023-08-31;2;10;41;0;2;0
2023-08-30;2;11;40;0;2;0
2023-08-29;0;10;41;0;0;0
2023-08-28;3;10;45;0;2;0
2023-08-27;1;10;45;0;1;0
2023-08-26;2;10;46;0;2;0
2023-08-25;0;10;46;0;0;0
2023-08-24;3;10;50;0;3;0
2023-08-23;2;7;50;0;2;0
2023-08-22;0;6;51;0;0;0
2023-08-21;2;7;53;0;2;0
2023-08-20;1;5;52;0;0;0
2023-08-19;3;6;53;0;2;0
2023-08-18;1;7;57;0;0;0
2023-08-17;1;8;59;0;0;0
2023-08-16;1;8;60;0;1;0
2023-08-15;1;7;61;0;0;0
2023-08-14;1;11;63;0;0;0
2023-08-13;3;13;64;0;2;0
2023-08-12;3;11;64;0;3;0
2023-08-11;2;10;62;0;1;0
2023-08-10;1;10;64;0;1;0
2023-08-09;0;12;63;0;0;0
2023-08-08;4;15;67;0;4;0
2023-08-07;2;12;66;0;2;0
2023-08-06;0;13;66;0;0;0
2023-08-05;2;17;67;0;2;0
2023-08-04;1;17;66;0;1;0
2023-08-03;3;18;65;0;3;0
2023-08-02;3;17;62;0;3;0
2023-08-01;1;18;60;0;1;0
2023-07-31;3;20;60;0;3;0
2023-07-30;4;20;58;0;4;0
2023-07-29;2;18;54;0;2;0
2023-07-28;2;17;53;0;2;0
2023-07-27;2;16;53;0;1;0
2023-07-26;5;21;56;0;5;0
2023-07-25;3;18;52;0;3;0
2023-07-24;3;16;49;0;2;0
2023-07-23;2;16;47;0;2;0
2023-07-22;1;16;51;0;1;0
2023-07-21;1;16;51;0;1;0
2023-07-20;7;17;51;0;6;0
2023-07-19;3;12;50;0;3;0
2023-07-18;1;12;50;0;1;0
2023-07-17;2;11;50;0;2;0
2023-07-16;2;13;49;0;2;0
2023-07-15;1;14;48;0;1;0
2023-07-14;2;15;48;0;2;0
2023-07-13;1;14;48;0;1;0
2023-07-12;3;14;50;0;3;0
2023-07-11;0;11;48;0;0;0
2023-07-10;4;11;52;0;4;0
2023-07-09;3;8;49;0;3;0
2023-07-08;2;6;49;0;2;0
2023-07-07;1;5;49;0;1;0
2023-07-06;1;4;50;0;1;0
2023-07-05;0;4;50;0;0;0
2023-07-04;0;6;53;0;0;0
2023-07-03;1;10;55;0;1;0
2023-07-02;1;10;60;0;1;0
2023-07-01;1;9;63;0;1;0
2023-06-30;0;8;62;0;0;0
2023-06-29;1;14;63;0;1;0
2023-06-28;2;14;63;0;2;0
2023-06-27;4;13;62;0;4;0
2023-06-26;1;14;61;0;1;0
2023-06-25;0;16;63;0;0;0
2023-06-24;0;17;65;0;0;0
2023-06-23;6;18;66;0;6;0
2023-06-22;1;13;62;0;1;0
2023-06-21;1;13;71;0;1;0
2023-06-20;5;14;71;0;5;0
2023-06-19;3;12;66;0;3;0
2023-06-18;1;10;66;0;1;0
2023-06-17;1;13;67;0;1;0
2023-06-16;1;13;69;0;1;0
2023-06-15;1;15;72;0;1;0
2023-06-14;2;16;72;0;2;0
2023-06-13;3;16;72;0;3;0
2023-06-12;1;14;72;0;1;0
2023-06-11;4;16;76;0;4;0
2023-06-10;1;14;73;0;0;0
2023-06-09;4;20;75;0;4;0
2023-06-08;2;20;72;0;2;0
2023-06-07;2;18;71;0;2;0
2023-06-06;1;17;71;0;1;0
2023-06-05;3;17;71;0;3;0
2023-06-04;2;15;70;0;2;0
2023-06-03;6;16;71;0;4;0
2023-06-02;6;15;69;0;6;0
2023-06-01;0;11;66;0;0;0
2023-05-31;1;12;68;0;1;0
2023-05-30;1;13;68;0;1;0
2023-05-29;1;22;67;0;1;0
2023-05-28;3;22;66;0;3;0
2023-05-27;3;19;65;0;3;0
2023-05-26;2;19;64;0;2;0
2023-05-25;1;19;63;0;1;0
2023-05-24;2;21;62;0;2;0
2023-05-23;10;23;60;0;9;0
2023-05-22;2;15;51;0;2;0
2023-05-21;0;15;49;0;0;0
2023-05-20;3;18;50;0;2;0
2023-05-19;2;20;51;0;2;0
2023-05-18;3;19;52;0;3;0
2023-05-17;4;18;51;0;4;0
2023-05-16;1;15;51;0;1;0
2023-05-15;2;15;51;0;1;0
2023-05-14;3;16;51;0;2;0
2023-05-13;5;15;49;0;5;0
2023-05-12;1;12;44;0;1;0
2023-05-11;3;14;44;0;3;0
2023-05-10;1;13;42;0;1;0
2023-05-09;2;15;44;0;1;0
2023-05-08;3;16;47;0;2;0
2023-05-07;1;15;48;0;1;0
2023-05-06;2;14;49;0;2;0
2023-05-05;3;12;50;0;2;0
2023-05-04;3;12;48;0;3;0
2023-05-03;3;11;47;0;3;0
2023-05-02;3;10;45;0;3;0
2023-05-01;1;7;44;0;1;0
2023-04-30;0;6;43;0;0;0
2023-04-29;0;6;46;0;0;0
2023-04-28;2;6;48;0;2;0
2023-04-27;2;5;48;0;2;0
2023-04-26;2;6;46;0;1;0
2023-04-25;0;7;48;0;0;0
2023-04-24;0;9;48;0;0;0
2023-04-23;0;13;53;0;0;0
2023-04-22;0;14;59;0;0;0
2023-04-21;1;15;60;0;1;0
2023-04-20;3;14;62;0;2;0
2023-04-19;3;11;63;0;3;0
2023-04-18;2;10;64;0;2;0
2023-04-17;4;9;63;0;3;0
2023-04-16;2;9;63;0;2;0
2023-04-15;1;11;63;0;1;0
2023-04-14;0;13;64;0;0;0
2023-04-13;0;15;65;0;0;0
2023-04-12;2;18;70;0;2;0
2023-04-11;1;16;71;0;1;0
2023-04-10;3;17;72;0;3;0
2023-04-09;4;15;71;0;3;0
2023-04-08;4;14;72;0;4;0
2023-04-07;2;10;72;0;2;0
2023-04-06;3;12;73;0;3;0
2023-04-05;0;11;74;0;0;0
2023-04-04;2;13;78;0;1;0
2023-04-03;2;12;79;0;2;0
2023-04-02;2;13;84;0;2;0
2023-04-01;0;11;82;0;0;0
2023-03-31;4;16;83;0;4;0
2023-03-30;2;18;79;0;2;0
2023-03-29;2;17;79;0;2;0
2023-03-28;0;18;79;0;0;0
2023-03-27;3;21;81;0;3;0
2023-03-26;0;22;83;0;0;0
2023-03-25;5;23;85;0;4;0
2023-03-24;7;22;81;0;6;0
2023-03-23;1;18;77;0;1;0
2023-03-22;3;19;77;0;3;0
2023-03-21;3;17;77;0;3;0
2023-03-20;4;19;75;0;4;0
2023-03-19;1;18;73;0;1;0
2023-03-18;4;19;73;0;4;0
2023-03-17;2;17;69;0;2;0
2023-03-16;2;19;68;0;2;0
2023-03-15;1;21;67;0;1;0
2023-03-14;5;23;70;0;5;0
2023-03-13;3;22;68;0;3;0
2023-03-12;2;23;67;0;2;0
2023-03-11;2;23;68;0;1;0
2023-03-10;5;29;67;0;3;0
2023-03-09;6;26;67;0;4;0
2023-03-08;3;23;65;0;2;0
2023-03-07;4;21;64;0;3;0
2023-03-06;4;19;62;0;4;0
2023-03-05;3;17;58;0;2;0
2023-03-04;9;17;58;0;7;0
2023-03-03;2;16;52;0;0;0
2023-03-02;2;18;54;0;1;0
2023-03-01;1;17;54;0;0;0
2023-02-28;2;19;54;0;2;0
2023-02-27;4;18;56;0;3;0
2023-02-26;3;18;56;0;3;0
2023-02-25;7;16;54;0;7;0
2023-02-24;2;11;55;0;2;0
2023-02-23;0;10;54;0;0;0
2023-02-22;2;10;56;0;2;0
2023-02-21;1;9;56;0;1;0
2023-02-20;3;9;56;0;3;0
2023-02-19;1;10;55;0;1;0
2023-02-18;2;12;57;0;2;0
2023-02-17;1;12;59;0;1;0
2023-02-16;0;14;61;0;0;0
2023-02-15;1;14;65;0;1;0
2023-02-14;1;16;69;0;1;0
2023-02-13;4;17;72;0;4;0
2023-02-12;3;14;70;0;3;0
2023-02-11;2;12;69;0;2;0
2023-02-10;3;10;67;0;3;0
2023-02-09;0;9;64;0;0;0
2023-02-08;3;10;66;0;3;0
2023-02-07;2;9;66;0;2;0
2023-02-06;1;8;65;0;0;0
2023-02-05;2;8;66;0;2;0
2023-02-04;0;10;65;0;0;0
2023-02-03;2;13;66;0;2;0
2023-02-02;1;12;64;0;1;0
2023-02-01;2;19;65;0;2;0
2023-01-31;1;18;65;0;1;0
2023-01-30;0;19;67;0;0;0
2023-01-29;4;21;68;0;4;0
2023-01-28;3;18;65;0;3;0
2023-01-27;1;17;62;0;1;0
2023-01-26;8;19;65;0;8;0
2023-01-25;1;15;58;0;1;0
2023-01-24;2;17;57;0;2;0
2023-01-23;2;19;57;0;2;0
2023-01-22;1;22;57;0;1;0
2023-01-21;2;25;58;0;2;0
2023-01-20;3;25;59;0;3;0
2023-01-19;4;24;56;0;4;0
2023-01-18;3;20;59;0;3;0
2023-01-17;4;17;58;0;4;0
2023-01-16;5;15;56;0;4;0
2023-01-15;4;13;56;0;4;0
2023-01-14;2;10;53;0;2;0
2023-01-13;2;9;54;0;2;0
2023-01-12;0;9;55;0;0;0
2023-01-11;0;10;59;0;0;0
2023-01-10;2;10;61;0;2;0
2023-01-09;3;10;60;0;2;0
2023-01-08;2;10;59;0;2;0
2023-01-07;1;11;57;0;1;0
2023-01-06;2;11;62;0;2;0
2023-01-05;1;10;62;0;1;0
2023-01-04;0;9;64;0;0;0
2023-01-03;2;13;68;0;2;0
2023-01-02;2;12;74;0;2;0
2023-01-01;3;10;74;0;3;0
2022-12-31;1;9;73;0;1;0
2022-12-30;1;10;77;0;1;0
2022-12-29;0;11;78;0;0;0
2022-12-28;4;14;81;0;4;0
2022-12-27;1;10;79;0;1;0
2022-12-26;0;16;82;0;0;0
2022-12-25;2;18;85;0;2;0
2022-12-24;2;18;84;0;2;0
2022-12-23;2;20;83;0;2;0
2022-12-22;3;19;84;0;2;0
2022-12-21;0;19;83;0;0;0
2022-12-20;7;22;87;0;7;0
2022-12-19;2;19;82;0;2;0
2022-12-18;2;19;83;0;2;0
2022-12-17;4;18;86;0;4;0
2022-12-16;1;15;85;0;1;0
2022-12-15;3;14;88;0;3;0
2022-12-14;3;17;89;0;3;0
2022-12-13;4;16;92;0;4;0
2022-12-12;2;15;91;0;2;0
2022-12-11;1;17;94;0;1;0
2022-12-10;1;24;96;0;1;0
2022-12-09;0;25;98;0;0;0
2022-12-08;6;27;99;0;5;0
2022-12-07;3;27;96;0;2;0
2022-12-06;3;26;96;0;3;0
2022-12-05;4;26;96;0;3;0
2022-12-04;8;24;96;0;7;0
2022-12-03;2;20;91;0;1;0
2022-12-02;2;23;91;0;2;0
2022-12-01;5;22;91;0;5;0
2022-11-30;3;18;86;0;1;0
2022-11-29;4;20;90;0;3;0
2022-11-28;2;21;90;0;2;0
2022-11-27;5;23;89;0;5;0
2022-11-26;4;20;87;0;3;0
2022-11-25;2;20;87;0;2;0
2022-11-24;2;23;89;0;2;0
2022-11-23;3;24;88;0;2;0
2022-11-22;4;26;89;0;2;0
2022-11-21;4;26;89;0;4;0
2022-11-20;3;28;87;0;3;0
2022-11-19;3;28;87;0;3;0
2022-11-18;5;30;86;0;4;0
2022-11-17;4;29;86;0;4;0
2022-11-16;4;28;83;0;4;0
2022-11-15;4;26;82;0;4;0
2022-11-14;6;24;79;0;6;0
2022-11-13;3;20;76;0;2;0
2022-11-12;5;20;78;0;5;0
2022-11-11;3;18;77;0;2;0
2022-11-10;4;18;79;0;3;0
2022-11-09;2;15;79;0;2;0
2022-11-08;2;16;81;0;2;0
2022-11-07;2;14;84;0;2;0
2022-11-06;3;17;86;0;3;0
2022-11-05;3;17;87;0;3;0
2022-11-04;2;15;84;0;2;0
2022-11-03;1;16;86;0;1;0
2022-11-02;3;19;88;0;3;0
2022-11-01;0;20;88;0;0;0
2022-10-31;5;21;88;0;4;0
2022-10-30;3;20;84;0;2;0
2022-10-29;2;21;85;0;1;0
2022-10-28;4;22;85;0;4;0
2022-10-27;5;21;81;0;5;0
2022-10-26;4;18;77;0;4;0
2022-10-25;1;18;75;0;1;0
2022-10-24;3;18;77;0;3;0
2022-10-23;3;18;74;0;3;0
2022-10-22;2;16;73;0;2;0
2022-10-21;3;17;74;0;2;0
2022-10-20;2;18;75;0;2;0
2022-10-19;4;20;74;0;4;0
2022-10-18;1;20;75;0;1;0
2022-10-17;3;22;74;0;3;0
2022-10-16;1;23;73;0;1;0
2022-10-15;3;27;74;0;3;0
2022-10-14;4;28;74;0;4;0
2022-10-13;4;28;72;0;4;0
2022-10-12;4;24;71;0;4;0
2022-10-11;3;24;70;0;3;0
2022-10-10;4;24;72;0;4;0
2022-10-09;5;23;71;0;5;0
2022-10-08;4;18;68;0;4;0
2022-10-07;4;14;67;0;4;0
2022-10-06;0;13;63;0;0;0
2022-10-05;4;14;67;0;4;0
2022-10-04;3;10;65;0;3;0
2022-10-03;3;8;63;0;3;0
2022-10-02;0;8;60;0;0;0
2022-10-01;0;11;63;0;0;0
2022-09-30;3;11;64;0;3;0
2022-09-29;1;10;62;0;1;0
2022-09-28;0;12;65;0;0;0
2022-09-27;1;15;70;0;1;0
2022-09-26;3;15;71;0;3;0
2022-09-25;3;17;69;0;3;0
2022-09-24;0;14;68;0;0;0
2022-09-23;2;16;70;0;2;0
2022-09-22;3;16;72;0;3;0
2022-09-21;3;16;69;0;3;0
2022-09-20;1;15;68;0;1;0
2022-09-19;5;17;70;0;4;0
2022-09-18;0;15;69;0;0;0
2022-09-17;2;20;72;0;2;0
2022-09-16;2;21;71;0;2;0
2022-09-15;3;22;71;0;3;0
2022-09-14;2;22;69;0;2;0
2022-09-13;3;20;69;0;3;0
2022-09-12;3;21;66;0;3;0
2022-09-11;5;20;64;0;5;0
2022-09-10;3;16;61;0;3;0
2022-09-09;3;13;60;0;3;0
2022-09-08;3;13;58;0;3;0
2022-09-07;0;11;57;0;0;0
2022-09-06;4;12;60;0;4;0
2022-09-05;2;12;59;0;2;0
2022-09-04;1;15;57;0;1;0
2022-09-03;0;16;59;0;0;0
2022-09-02;3;17;65;0;3;0
2022-09-01;1;16;63;0;1;0
2022-08-31;1;17;66;0;1;0
2022-08-30;4;20;70;0;4;0
2022-08-29;5;16;67;0;5;0
2022-08-28;2;13;63;0;2;0
2022-08-27;1;14;63;0;1;0
2022-08-26;2;16;64;0;2;0
2022-08-25;2;17;63;0;2;0
2022-08-24;4;16;63;0;3;0
2022-08-23;0;14;63;0;0;0
2022-08-22;2;15;64;0;2;0
2022-08-21;3;15;63;0;3;0
2022-08-20;3;12;66;0;3;0
2022-08-19;3;10;66;0;3;0
2022-08-18;1;9;66;0;1;0
2022-08-17;2;10;65;0;2;0
2022-08-16;1;9;65;0;1;0
2022-08-15;2;10;66;0;2;0
2022-08-14;0;11;64;0;0;0
2022-08-13;1;14;66;0;1;0
2022-08-12;2;13;65;0;2;0
2022-08-11;2;14;66;0;2;0
2022-08-10;1;18;64;0;1;0
2022-08-09;2;18;65;0;2;0
2022-08-08;3;20;64;0;3;0
2022-08-07;3;22;62;0;3;0
2022-08-06;0;20;59;0;0;0
2022-08-05;3;21;60;0;3;0
2022-08-04;6;20;61;0;6;0
2022-08-03;1;16;57;0;1;0
2022-08-02;4;16;56;0;4;0
2022-08-01;5;14;59;0;5;0
2022-07-31;1;13;57;0;1;0
2022-07-30;1;13;57;0;1;0
2022-07-29;2;13;59;0;2;0
2022-07-28;2;17;59;0;2;0
2022-07-27;1;18;58;0;1;0
2022-07-26;2;20;58;0;2;0
2022-07-25;4;18;58;0;4;0
2022-07-24;1;16;58;0;1;0
2022-07-23;1;17;60;0;1;0
2022-07-22;6;16;62;0;5;0
2022-07-21;4;13;60;0;4;0
2022-07-20;3;9;64;0;3;0
2022-07-19;0;9;64;0;0;0
2022-07-18;2;9;66;0;2;0
2022-07-17;2;9;67;0;2;0
2022-07-16;0;8;67;0;0;0
2022-07-15;2;9;70;0;2;0
2022-07-14;0;7;70;0;0;0
2022-07-13;3;8;77;0;3;0
2022-07-12;0;9;75;0;0;0
2022-07-11;2;11;80;0;1;0
2022-07-10;1;9;81;0;1;0
2022-07-09;1;15;83;0;1;0
2022-07-08;0;17;84;0;0;0
2022-07-07;1;18;88;0;1;0
2022-07-06;4;20;88;0;4;0
2022-07-05;2;18;89;0;2;0
2022-07-04;0;17;90;0;0;0
2022-07-03;7;18;93;0;7;0
2022-07-02;3;13;86;0;3;0
2022-07-01;1;14;83;0;0;0
2022-06-30;3;16;85;0;2;0
2022-06-29;2;16;84;0;2;0
2022-06-28;1;17;84;0;1;0
2022-06-27;1;24;85;0;1;0
2022-06-26;2;26;87;0;1;0
2022-06-25;4;26;86;0;3;0
2022-06-24;3;25;89;0;3;0
2022-06-23;3;24;87;0;3;0
2022-06-22;3;24;87;0;2;0
2022-06-21;8;23;85;0;8;0
2022-06-20;3;23;79;0;3;0
2022-06-19;2;22;79;0;2;0
2022-06-18;3;25;78;0;3;0
2022-06-17;2;24;75;0;2;0
2022-06-16;3;25;75;0;3;0
2022-06-15;2;24;74;0;1;0
2022-06-14;8;27;78;0;7;0
2022-06-13;2;21;72;0;2;0
2022-06-12;5;25;75;0;5;0
2022-06-11;2;24;73;0;2;0
2022-06-10;3;25;78;0;3;0
2022-06-09;2;22;75;0;2;0
2022-06-08;5;20;77;0;5;0
2022-06-07;2;18;73;0;2;0
2022-06-06;6;17;72;0;5;0
2022-06-05;4;13;69;0;4;0
2022-06-04;3;12;67;0;3;0
2022-06-03;0;12;69;0;0;0
2022-06-02;0;12;70;0;0;0
2022-06-01;3;18;72;0;3;0
2022-05-31;1;16;75;0;1;0
2022-05-30;2;18;77;0;2;0
2022-05-29;3;16;76;0;3;0
2022-05-28;3;15;75;0;3;0
2022-05-27;0;15;76;0;0;0
2022-05-26;6;16;81;0;6;0
2022-05-25;1;11;82;0;1;0
2022-05-24;3;12;83;0;3;0
2022-05-23;0;11;85;0;0;0
2022-05-22;2;16;90;0;2;0
2022-05-21;3;15;90;0;3;0
2022-05-20;1;17;88;0;1;0
2022-05-19;1;19;89;0;0;0
2022-05-18;2;26;93;0;1;0
2022-05-17;2;24;96;0;2;0
2022-05-16;5;26;97;0;5;0
2022-05-15;1;22;95;0;1;0
2022-05-14;5;22;100;0;5;0
2022-05-13;3;19;101;0;2;0
