﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-27;0;0;14;0;0;0
2017-05-26;0;0;28;0;0;0
2017-05-25;0;0;41;0;0;0
2017-05-24;0;0;51;0;0;0
2017-05-23;0;0;77;0;0;0
2017-05-22;0;0;95;0;0;0
2017-05-21;0;0;116;0;0;0
2017-05-20;0;0;135;0;0;0
2017-05-19;0;0;154;0;0;0
2017-05-18;0;0;158;0;0;0
2017-05-17;0;0;172;0;0;0
2017-05-16;0;0;188;0;0;0
2017-05-15;0;0;200;0;0;0
2017-05-14;0;0;209;0;0;0
2017-05-13;0;0;219;0;0;0
2017-05-12;0;0;232;0;0;0
2017-05-11;0;0;254;0;0;0
2017-05-10;0;0;264;0;0;0
2017-05-09;0;0;278;0;0;0
2017-05-08;0;0;291;0;0;0
2017-05-07;0;0;308;0;0;0
2017-05-06;0;0;324;0;0;0
2017-05-05;0;0;335;0;0;0
2017-05-04;0;14;346;0;0;2
2017-05-03;0;28;358;0;0;2
2017-05-02;0;41;365;0;0;2
2017-05-01;0;51;378;0;0;2
2017-04-30;0;77;386;0;0;2
2017-04-29;0;95;402;0;0;1
2017-04-28;14;116;410;0;11;1
2017-04-27;15;124;409;0;12;3
2017-04-26;17;131;408;0;13;3
2017-04-25;10;122;407;0;9;4
2017-04-24;30;127;403;0;22;3
2017-04-23;23;120;390;0;18;3
2017-04-22;22;110;386;0;19;3
2017-04-21;21;99;379;0;14;2
2017-04-20;23;97;375;0;21;3
2017-04-19;7;90;360;0;3;3
2017-04-18;18;109;361;0;14;4
2017-04-17;19;103;358;0;17;3
2017-04-16;13;99;360;0;12;4
2017-04-15;10;101;363;0;8;3
2017-04-14;16;110;377;0;11;3
2017-04-13;16;115;388;0;14;3
2017-04-12;24;111;393;0;17;3
2017-04-11;12;103;389;0;8;4
2017-04-10;18;107;397;0;13;3
2017-04-09;20;100;394;0;14;3
2017-04-08;22;98;400;0;17;3
2017-04-07;20;89;396;0;17;3
2017-04-06;17;88;393;0;13;3
2017-04-05;13;84;393;0;11;3
2017-04-04;13;82;394;0;11;3
2017-04-03;11;83;396;0;6;4
2017-04-02;16;88;400;0;14;4
2017-04-01;9;80;399;0;8;4
2017-03-31;19;83;402;0;15;3
2017-03-30;10;82;401;0;8;2
2017-03-29;12;85;411;0;8;2
2017-03-28;13;88;427;0;10;3
2017-03-27;17;84;432;0;11;2
2017-03-26;8;75;431;0;5;2
2017-03-25;14;80;448;0;8;1
2017-03-24;18;93;454;0;13;1
2017-03-23;17;94;464;1;12;1
2017-03-22;18;105;470;1;11;2
2017-03-21;11;117;477;1;7;3
2017-03-20;7;131;489;1;6;3
2017-03-19;13;140;498;0;11;4
2017-03-18;25;146;502;0;22;2
2017-03-17;21;134;500;1;12;2
2017-03-16;29;139;501;1;18;2
2017-03-15;30;132;503;0;23;3
2017-03-14;28;124;491;0;20;4
2017-03-13;21;116;489;0;14;3
2017-03-12;23;114;502;0;17;3
2017-03-11;15;109;514;0;10;2
2017-03-10;27;108;526;0;20;2
2017-03-09;16;100;527;0;12;2
2017-03-08;18;98;534;0;15;3
2017-03-07;18;98;552;0;15;3
2017-03-06;13;103;569;0;8;2
2017-03-05;18;118;594;0;13;2
2017-03-04;13;118;603;0;10;1
2017-03-03;17;119;615;0;16;1
2017-03-02;14;125;612;0;11;3
2017-03-01;18;131;626;0;13;4
2017-02-28;25;141;661;0;20;4
2017-02-27;27;140;656;0;21;4
2017-02-26;17;136;652;0;14;4
2017-02-25;13;144;668;0;12;5
2017-02-24;26;147;677;0;19;4
2017-02-23;18;140;678;0;12;3
2017-02-22;29;146;681;0;23;3
2017-02-21;27;135;673;0;16;3
2017-02-20;24;136;680;0;21;3
2017-02-19;26;128;679;0;18;3
2017-02-18;21;128;689;0;17;3
2017-02-17;21;138;701;0;16;4
2017-02-16;23;151;715;0;19;2
2017-02-15;19;154;720;0;14;2
2017-02-14;24;161;732;0;22;2
2017-02-13;14;157;742;0;12;2
2017-02-12;21;179;754;0;15;3
2017-02-11;31;198;755;0;26;3
2017-02-10;32;203;745;1;26;4
2017-02-09;26;198;736;1;18;2
2017-02-08;27;205;742;1;20;2
2017-02-07;24;198;743;0;16;2
2017-02-06;42;207;752;0;32;1
2017-02-05;43;223;732;0;36;3
2017-02-04;40;201;707;0;35;3
2017-02-03;32;184;699;0;23;4
2017-02-02;29;190;693;0;24;4
2017-02-01;17;187;686;0;13;4
2017-01-31;28;195;696;0;22;6
2017-01-30;58;187;694;1;52;4
2017-01-29;20;149;648;1;12;4
2017-01-28;23;160;655;0;20;4
2017-01-27;35;141;545;0;29;4
2017-01-26;20;129;533;0;13;4
2017-01-25;22;140;535;0;17;3
2017-01-24;18;150;539;0;14;2
2017-01-23;20;159;549;0;13;1
2017-01-22;24;169;552;0;20;3
2017-01-21;20;169;559;1;16;3
2017-01-20;22;177;556;1;16;3
2017-01-19;29;176;580;1;26;3
2017-01-18;33;165;576;0;27;3
2017-01-17;30;153;568;0;24;3
2017-01-16;27;147;556;0;22;3
2017-01-15;23;146;573;0;22;5
2017-01-14;27;148;566;0;19;3
2017-01-13;19;137;576;0;14;2
2017-01-12;18;131;573;0;17;2
2017-01-11;19;133;576;0;14;3
2017-01-10;29;135;590;0;19;3
2017-01-09;31;130;586;0;24;4
2017-01-08;30;126;577;0;23;5
2017-01-07;12;113;572;0;9;3
2017-01-06;10;107;584;0;7;3
2017-01-05;24;119;591;0;17;3
2017-01-04;22;112;593;0;17;3
2017-01-03;21;112;597;0;15;3
2017-01-02;26;112;609;0;18;4
2017-01-01;19;116;607;0;17;4
2016-12-31;5;124;604;1;4;4
2016-12-30;20;136;615;0;16;5
2016-12-29;15;146;621;0;13;4
2016-12-28;24;147;617;0;16;5
2016-12-27;19;193;768;0;12;5
2016-12-26;32;182;619;0;21;5
2016-12-25;30;176;603;0;25;4
2016-12-24;19;199;750;1;15;3
2016-12-23;29;186;589;1;26;4
2016-12-22;17;176;581;1;13;4
2016-12-21;42;193;577;1;35;5
2016-12-20;27;166;550;1;22;5
2016-12-19;25;165;538;1;19;5
2016-12-18;18;176;528;1;15;2
2016-12-17;46;176;522;1;41;3
2016-12-16;20;152;497;1;15;3
2016-12-15;36;156;497;1;30;3
2016-12-14;16;147;477;1;10;3
2016-12-13;27;152;477;1;18;3
2016-12-12;39;151;471;1;27;3
2016-12-11;20;145;454;1;11;2
2016-12-10;23;164;450;1;15;3
2016-12-09;27;165;452;1;24;2
2016-12-08;30;155;438;1;23;3
2016-12-07;22;148;431;1;15;3
2016-12-06;25;155;428;1;18;2
2016-12-05;30;148;420;1;23;2
2016-12-04;35;140;407;1;34;3
2016-12-03;18;122;379;1;15;3
2016-12-02;16;112;370;1;13;3
2016-12-01;23;114;368;1;16;4
2016-11-30;26;108;362;0;21;3
2016-11-29;21;106;352;0;12;2
2016-11-28;24;102;357;0;18;2
2016-11-27;20;91;350;0;17;3
2016-11-26;7;85;343;0;5;4
2016-11-25;17;90;344;0;15;2
2016-11-24;13;84;340;0;10;1
2016-11-23;22;89;341;0;16;2
2016-11-22;13;87;335;0;8;1
2016-11-21;14;89;342;0;6;1
2016-11-20;17;92;342;0;13;3
2016-11-19;13;91;345;0;9;3
2016-11-18;10;91;346;0;10;2
2016-11-17;17;89;345;0;16;2
2016-11-16;17;90;341;0;15;3
2016-11-15;13;86;336;0;11;3
2016-11-14;11;90;337;0;10;3
2016-11-13;14;93;344;0;12;5
2016-11-12;13;92;340;0;11;4
2016-11-11;9;91;338;0;6;4
2016-11-10;20;92;342;0;16;2
2016-11-09;16;82;340;0;12;4
2016-11-08;19;81;339;0;15;3
2016-11-07;18;75;338;0;11;3
2016-11-06;13;75;341;0;8;5
2016-11-05;15;83;349;0;12;4
2016-11-04;10;117;474;0;6;4
2016-11-03;8;84;355;0;6;2
2016-11-02;16;86;357;0;9;3
2016-11-01;14;87;363;0;12;3
2016-10-31;18;88;362;0;11;3
2016-10-30;21;87;364;0;19;3
2016-10-29;12;82;350;0;11;2
2016-10-28;11;77;350;0;11;2
2016-10-27;8;82;346;0;5;2
2016-10-26;14;86;347;0;10;2
2016-10-25;15;84;349;0;11;2
2016-10-24;13;83;349;0;10;1
2016-10-23;17;84;344;0;16;1
2016-10-22;7;81;343;0;5;0
2016-10-21;18;92;348;0;15;1
2016-10-20;10;85;344;0;8;1
2016-10-19;13;87;347;0;11;1
2016-10-18;15;87;345;0;11;1
2016-10-17;12;89;344;0;10;1
2016-10-16;15;91;340;0;13;1
2016-10-15;18;93;334;0;15;0
2016-10-14;9;93;325;0;7;1
2016-10-13;12;101;325;0;8;1
2016-10-12;14;105;326;0;9;1
2016-10-11;19;107;329;0;14;1
2016-10-10;17;102;323;0;12;1
2016-10-09;20;104;322;0;15;1
2016-10-08;18;99;312;0;16;0
2016-10-07;18;95;305;0;18;0
2016-10-06;14;84;295;0;12;0
2016-10-05;15;84;296;0;11;0
2016-10-04;11;79;288;0;8;0
2016-10-03;17;77;285;0;16;0
2016-10-02;14;73;281;0;12;0
2016-10-01;14;71;278;0;14;0
2016-09-30;7;63;270;0;6;0
2016-09-29;13;71;282;0;11;0
2016-09-28;7;69;279;0;5;0
2016-09-27;7;74;282;0;7;0
2016-09-26;14;78;288;0;11;0
2016-09-25;11;76;285;0;10;0
2016-09-24;6;77;286;0;5;0
2016-09-23;15;79;296;0;14;0
2016-09-22;12;71;292;0;9;0
2016-09-21;12;67;294;0;10;0
2016-09-20;15;65;292;0;13;1
2016-09-19;9;93;426;0;7;2
2016-09-18;13;68;289;0;11;0
2016-09-17;8;64;293;0;5;0
2016-09-16;9;69;305;0;8;0
2016-09-15;7;66;308;0;6;0
2016-09-14;11;70;316;0;6;0
2016-09-13;15;70;321;0;12;0
2016-09-12;15;73;318;0;11;0
2016-09-11;9;62;316;0;8;0
2016-09-10;11;59;319;0;11;0
2016-09-09;5;60;318;0;5;0
2016-09-08;10;64;327;0;9;0
2016-09-07;9;63;333;0;9;0
2016-09-06;16;73;333;0;15;0
2016-09-05;4;66;322;0;4;1
2016-09-04;6;71;325;0;6;2
2016-09-03;12;78;324;0;11;1
2016-09-02;9;75;326;0;8;1
2016-09-01;8;79;326;0;5;2
2016-08-31;19;87;326;0;17;2
2016-08-30;8;81;319;0;6;2
2016-08-29;9;86;324;1;7;1
2016-08-28;16;86;324;1;14;2
2016-08-27;11;85;326;0;7;0
2016-08-26;16;84;329;0;10;0
2016-08-25;20;89;328;0;15;0
2016-08-24;12;89;323;0;11;0
2016-08-23;14;90;329;0;11;1
2016-08-22;10;93;337;0;8;1
2016-08-21;16;95;344;0;13;1
2016-08-20;8;90;342;0;7;0
2016-08-19;16;93;346;0;14;0
2016-08-18;19;91;340;0;18;0
2016-08-17;12;83;333;0;11;0
2016-08-16;16;86;345;0;15;0
2016-08-15;14;87;343;0;11;1
2016-08-14;12;85;337;0;7;1
2016-08-13;11;81;338;0;10;0
2016-08-12;15;78;339;0;11;0
2016-08-11;11;71;338;0;10;0
2016-08-10;14;76;338;0;14;0
2016-08-09;17;95;459;0;16;0
2016-08-08;12;60;328;0;9;1
2016-08-07;7;61;329;0;5;1
2016-08-06;9;66;342;0;9;0
2016-08-05;5;64;362;0;5;1
2016-08-04;16;76;371;0;15;0
2016-08-03;9;70;368;0;7;0
2016-08-02;5;73;374;0;4;0
2016-08-01;13;79;380;0;12;1
2016-07-31;11;83;376;0;10;2
2016-07-30;7;92;379;0;6;2
2016-07-29;18;101;382;0;14;2
2016-07-28;11;97;379;0;9;2
2016-07-27;12;98;378;0;10;2
2016-07-26;10;94;381;0;9;1
2016-07-25;17;97;382;0;15;3
2016-07-24;21;105;378;0;18;3
2016-07-23;17;101;372;0;15;2
2016-07-22;12;91;372;0;9;2
2016-07-21;11;89;372;0;10;2
2016-07-20;9;90;372;0;9;2
2016-07-19;15;91;372;0;9;2
2016-07-18;26;91;377;0;25;2
2016-07-17;18;77;359;0;13;2
2016-07-16;7;73;353;0;6;3
2016-07-15;12;77;361;0;9;3
2016-07-14;15;84;361;0;12;3
2016-07-13;11;103;363;0;10;2
2016-07-12;11;136;501;0;9;2
2016-07-11;11;113;367;0;10;2
2016-07-10;9;117;371;0;9;2
2016-07-09;12;119;369;0;10;3
2016-07-08;19;117;370;0;16;3
2016-07-07;36;113;367;0;29;3
2016-07-06;19;89;344;0;16;2
2016-07-05;15;85;345;0;14;3
2016-07-04;15;80;346;0;12;3
2016-07-03;13;82;342;0;10;3
2016-07-02;8;82;338;0;8;3
2016-07-01;14;107;455;0;12;3
2016-06-30;11;84;330;0;10;3
2016-06-29;14;90;326;1;12;3
2016-06-28;13;87;328;1;9;3
2016-06-27;16;89;328;1;14;4
2016-06-26;11;84;319;1;10;3
2016-06-25;12;89;317;0;10;2
2016-06-24;16;86;317;0;12;2
2016-06-23;18;81;319;0;17;1
2016-06-22;11;78;310;0;9;1
2016-06-21;16;78;313;0;10;2
2016-06-20;10;80;320;0;7;3
2016-06-19;16;86;318;0;14;2
2016-06-18;9;82;312;0;8;2
2016-06-17;10;89;314;0;7;2
2016-06-16;17;89;326;0;15;1
2016-06-15;11;85;323;0;8;1
2016-06-14;17;90;322;0;14;2
2016-06-13;18;82;314;0;13;3
2016-06-12;11;85;312;0;8;2
2016-06-11;17;91;313;0;14;2
2016-06-10;9;85;307;0;7;2
2016-06-09;12;85;308;0;10;2
2016-06-08;18;79;314;0;12;2
2016-06-07;10;74;313;0;8;2
2016-06-06;21;73;321;0;15;3
2016-06-05;17;69;317;0;16;2
2016-06-04;10;61;309;0;9;2
2016-06-03;9;57;313;0;4;1
2016-06-02;8;59;326;0;6;1
2016-06-01;7;63;332;0;7;1
2016-05-31;8;72;338;0;5;1
2016-05-30;15;74;338;0;15;3
2016-05-29;9;103;458;0;9;2
2016-05-28;6;80;339;0;3;2
2016-05-27;9;83;349;0;6;2
2016-05-26;12;85;357;0;10;2
2016-05-25;19;86;360;0;16;2
2016-05-24;10;88;358;0;7;1
2016-05-23;15;94;364;0;11;1
2016-05-22;17;90;360;0;16;1
2016-05-21;9;111;500;0;5;1
2016-05-20;11;86;359;0;8;1
2016-05-19;15;88;370;0;9;1
2016-05-18;26;87;368;0;21;1
2016-05-17;15;74;355;0;11;1
2016-05-16;12;79;358;0;9;1
2016-05-15;10;81;356;0;6;1
2016-05-14;14;92;360;0;13;1
2016-05-13;10;89;360;0;9;1
2016-05-12;10;88;363;0;8;1
2016-05-11;12;92;370;0;8;1
2016-05-10;20;99;386;0;15;1
2016-05-09;15;96;380;0;12;1
2016-05-08;20;98;374;0;17;1
2016-05-07;14;86;360;0;10;1
2016-05-06;10;87;360;1;7;1
2016-05-05;16;94;366;0;14;1
2016-05-04;19;92;366;0;16;1
2016-05-03;14;89;361;0;11;1
2016-05-02;17;91;366;0;13;1
2016-05-01;8;91;364;0;5;1
2016-04-30;13;100;376;0;11;1
2016-04-29;16;96;378;0;15;1
2016-04-28;14;91;372;0;13;1
2016-04-27;16;90;384;0;14;1
2016-04-26;17;95;400;0;14;1
2016-04-25;14;87;402;0;13;2
2016-04-24;15;83;404;0;12;2
2016-04-23;8;84;410;1;7;2
2016-04-22;11;84;418;0;9;2
2016-04-21;16;86;424;0;13;2
2016-04-20;23;88;429;0;22;2
2016-04-19;8;79;428;0;7;2
2016-04-18;11;87;440;0;8;3
2016-04-17;15;102;444;0;13;2
2016-04-16;7;100;444;0;5;2
2016-04-15;15;101;455;1;9;2
2016-04-14;20;93;462;1;15;2
2016-04-13;15;88;458;0;12;1
2016-04-12;17;88;455;0;14;1
2016-04-11;29;88;448;0;23;1
2016-04-10;13;76;443;0;10;2
2016-04-09;8;81;449;0;6;1
2016-04-08;5;86;458;0;3;2
2016-04-07;12;100;468;0;10;2
2016-04-06;17;102;472;1;15;1
2016-04-05;16;96;471;1;9;1
2016-04-04;16;112;473;1;14;1
2016-04-03;17;130;470;1;15;1
2016-04-02;13;132;471;1;10;1
2016-04-01;19;137;485;1;15;1
2016-03-31;18;140;480;1;15;1
2016-03-30;12;140;483;1;9;1
2016-03-29;32;148;493;1;21;1
2016-03-28;42;143;479;1;34;1
2016-03-27;21;128;459;1;13;1
2016-03-26;18;131;461;1;15;1
2016-03-25;20;128;473;1;17;2
2016-03-24;18;125;489;1;16;1
2016-03-23;22;126;488;1;17;2
2016-03-22;19;126;492;1;18;2
2016-03-21;24;122;485;1;20;2
2016-03-20;21;110;474;1;16;1
2016-03-19;19;102;470;1;13;2
2016-03-18;18;107;475;1;11;3
2016-03-17;22;110;481;1;18;2
2016-03-16;20;107;483;1;17;4
2016-03-15;17;103;488;1;11;4
2016-03-14;14;105;488;1;12;4
2016-03-13;11;108;490;1;8;3
2016-03-12;22;111;506;1;19;3
2016-03-11;17;103;509;1;13;2
2016-03-10;18;104;511;1;12;3
2016-03-09;15;118;507;1;13;5
2016-03-08;18;116;515;1;13;4
2016-03-07;20;121;515;1;15;3
2016-03-06;17;124;513;1;11;2
2016-03-05;14;119;518;1;11;2
2016-03-04;19;123;519;1;14;2
2016-03-03;33;124;515;1;24;2
2016-03-02;20;126;501;1;12;2
2016-03-01;22;145;512;1;18;1
2016-02-29;24;142;512;1;18;1
2016-02-28;10;145;511;1;8;1
2016-02-27;18;150;511;1;13;3
2016-02-26;20;144;515;1;17;2
2016-02-25;32;140;514;1;22;2
2016-02-24;38;136;504;1;34;3
2016-02-23;17;121;481;1;14;2
2016-02-22;29;128;477;1;22;2
2016-02-21;20;127;473;0;13;3
2016-02-20;13;124;473;0;10;3
2016-02-19;18;128;476;0;14;3
2016-02-18;21;142;474;0;18;2
2016-02-17;23;145;471;0;15;2
2016-02-16;26;141;472;0;20;1
2016-02-15;26;127;471;0;23;1
2016-02-14;12;125;461;0;10;1
2016-02-13;16;131;464;0;14;2
2016-02-12;31;130;466;1;26;1
2016-02-11;25;119;453;0;21;1
2016-02-10;17;112;447;0;14;1
2016-02-09;12;108;446;0;9;1
2016-02-08;29;110;449;0;23;1
2016-02-07;20;112;442;0;13;2
2016-02-06;17;116;450;0;14;2
2016-02-05;17;118;450;0;17;2
2016-02-04;15;110;442;0;13;2
2016-02-03;11;115;442;0;10;1
2016-02-02;12;121;440;0;10;1
2016-02-01;26;123;448;0;23;1
2016-01-31;23;111;435;0;21;1
2016-01-30;20;99;424;0;16;1
2016-01-29;10;100;421;0;8;1
2016-01-28;20;105;423;0;17;3
2016-01-27;17;100;422;0;14;2
2016-01-26;14;96;420;0;10;1
2016-01-25;14;100;423;0;11;1
2016-01-24;11;105;423;0;10;1
2016-01-23;21;115;427;0;18;1
2016-01-22;16;110;435;0;12;2
2016-01-21;15;112;446;0;14;3
2016-01-20;14;113;442;0;11;3
2016-01-19;17;115;442;0;12;1
2016-01-18;19;118;447;0;18;1
2016-01-17;22;114;443;0;19;1
2016-01-16;16;107;438;0;14;1
2016-01-15;19;110;440;0;14;1
2016-01-14;18;116;445;0;14;1
2016-01-13;19;116;445;0;15;1
2016-01-12;16;111;444;0;16;1
2016-01-11;15;108;442;0;13;1
2016-01-10;13;102;442;0;12;1
2016-01-09;21;109;443;0;18;1
2016-01-08;22;99;443;0;20;2
2016-01-07;14;91;437;0;14;2
2016-01-06;12;90;431;0;11;2
2016-01-05;14;89;432;0;11;1
2016-01-04;11;95;428;0;9;1
2016-01-03;21;128;666;0;18;1
2016-01-02;11;123;668;0;10;1
2016-01-01;13;144;675;0;11;2
2015-12-31;13;96;434;0;13;2
2015-12-30;13;110;429;0;11;2
2015-12-29;18;121;435;0;15;2
2015-12-28;12;116;428;0;11;2
2015-12-27;15;118;430;0;13;1
2015-12-26;11;120;426;0;11;1
2015-12-25;15;125;427;0;13;2
2015-12-24;30;126;431;0;26;2
2015-12-23;27;115;418;0;24;2
2015-12-22;11;108;410;0;10;2
2015-12-21;16;113;407;0;12;2
2015-12-20;19;116;416;0;14;1
2015-12-19;19;115;412;0;16;1
2015-12-18;16;112;407;0;13;1
2015-12-17;21;114;405;1;15;1
2015-12-16;21;117;401;1;20;1
2015-12-15;18;112;392;0;12;1
2015-12-14;19;107;388;0;15;1
2015-12-13;19;103;385;0;15;1
2015-12-12;15;95;381;0;12;1
2015-12-11;19;98;386;0;14;1
2015-12-10;23;96;385;0;19;2
2015-12-09;18;89;380;0;14;2
2015-12-08;8;88;383;0;8;2
2015-12-07;17;89;383;0;12;2
2015-12-06;8;93;380;0;8;2
2015-12-05;15;94;386;0;15;2
2015-12-04;13;92;392;1;10;2
2015-12-03;17;92;394;1;13;2
2015-12-02;19;94;401;1;15;3
2015-12-01;11;97;401;1;7;3
2015-11-30;23;105;404;1;18;2
2015-11-29;11;100;401;1;8;2
2015-11-28;16;100;405;1;13;2
2015-11-27;12;107;408;1;9;1
2015-11-26;19;108;416;1;12;1
2015-11-25;19;104;427;1;14;2
2015-11-24;20;101;429;1;16;2
2015-11-23;20;95;427;1;16;1
2015-11-22;10;91;424;1;7;1
2015-11-21;24;92;435;1;21;2
2015-11-20;13;84;430;1;11;1
2015-11-19;14;86;434;1;10;1
2015-11-18;17;93;441;1;15;2
2015-11-17;12;91;435;1;11;3
2015-11-16;14;94;442;1;11;2
2015-11-15;9;100;442;1;8;2
2015-11-14;16;101;444;1;12;3
2015-11-13;16;97;447;1;12;1
2015-11-12;23;99;448;0;15;1
2015-11-11;17;104;453;0;15;1
2015-11-10;18;101;449;0;14;1
2015-11-09;20;107;443;0;16;2
2015-11-08;12;105;440;0;8;1
2015-11-07;12;105;440;0;9;3
2015-11-06;14;109;446;0;12;2
2015-11-05;23;110;440;0;20;2
2015-11-04;15;110;429;0;14;2
2015-11-03;22;115;422;0;16;2
2015-11-02;18;122;415;0;15;2
2015-11-01;10;124;410;0;7;1
2015-10-31;18;133;414;0;16;1
2015-10-30;14;129;407;0;13;1
2015-10-29;22;132;403;0;17;1
2015-10-28;23;131;399;0;17;1
2015-10-27;28;127;404;0;24;1
2015-10-26;20;119;386;0;15;1
2015-10-25;18;110;381;0;14;1
2015-10-24;15;114;381;0;11;1
2015-10-23;22;114;386;0;18;1
2015-10-22;20;104;381;0;16;1
2015-10-21;20;104;377;0;14;1
2015-10-20;21;103;376;1;18;1
2015-10-19;11;104;371;1;8;1
2015-10-18;22;108;367;1;14;1
2015-10-17;17;102;361;1;13;1
2015-10-16;12;99;359;1;9;2
2015-10-15;17;96;361;1;14;1
2015-10-14;15;96;360;0;13;1
2015-10-13;23;90;364;0;19;2
2015-10-12;14;79;356;0;12;1
2015-10-11;12;73;347;0;9;1
2015-10-10;13;75;347;0;12;1
2015-10-09;10;74;343;0;6;2
2015-10-08;16;78;344;0;14;1
2015-10-07;8;77;342;0;7;1
2015-10-06;14;84;344;0;10;1
2015-10-05;8;85;340;0;7;1
2015-10-04;14;100;338;0;8;1
2015-10-03;14;101;338;0;10;1
2015-10-02;15;99;333;0;10;1
2015-10-01;16;103;327;0;11;2
2015-09-30;15;106;323;0;11;2
2015-09-29;13;108;320;0;9;2
2015-09-28;25;110;314;0;22;1
2015-09-27;12;100;300;0;6;1
2015-09-26;15;104;304;1;11;1
2015-09-25;21;96;301;1;15;1
2015-09-24;19;90;290;1;15;1
2015-09-23;20;85;284;1;16;1
2015-09-22;15;84;276;1;14;2
2015-09-21;17;85;268;1;15;3
2015-09-20;16;89;254;1;12;3
2015-09-19;5;89;247;1;4;3
2015-09-18;11;88;248;1;9;3
2015-09-17;14;89;253;1;11;3
2015-09-16;16;85;263;0;13;3
2015-09-15;18;80;262;0;12;3
2015-09-14;21;77;257;0;17;2
2015-09-13;14;72;249;0;11;3
2015-09-12;5;66;247;0;3;2
2015-09-11;12;68;250;0;9;2
2015-09-10;8;65;250;0;7;3
2015-09-09;11;66;248;0;9;3
2015-09-08;17;62;245;0;12;3
2015-09-07;15;54;236;0;11;2
2015-09-06;9;51;236;0;6;3
2015-09-05;6;47;242;0;5;2
2015-09-04;9;50;245;0;6;2
2015-09-03;11;53;248;0;5;3
2015-09-02;9;57;253;0;6;3
2015-09-01;8;56;254;0;5;3
2015-08-31;13;60;251;0;8;3
2015-08-30;6;59;247;0;3;4
2015-08-29;10;62;248;0;8;2
2015-08-28;15;57;246;1;11;2
2015-08-27;14;51;237;1;9;3
2015-08-26;9;46;233;1;3;3
2015-08-25;13;57;234;1;10;3
2015-08-24;10;68;234;1;8;2
2015-08-23;8;74;227;0;5;2
2015-08-22;5;78;226;0;3;1
2015-08-21;6;80;224;0;4;1
2015-08-20;8;87;222;0;6;1
2015-08-19;18;87;222;0;12;1
2015-08-18;25;88;215;0;23;2
2015-08-17;13;64;191;1;10;2
2015-08-16;13;59;188;1;9;1
2015-08-15;8;52;182;0;6;2
2015-08-14;13;59;183;0;9;4
2015-08-13;9;61;178;0;5;4
2015-08-12;16;66;176;0;13;3
2015-08-11;6;68;167;0;2;2
2015-08-10;8;71;168;0;5;2
2015-08-09;5;73;165;0;3;1
2015-08-08;16;72;169;0;9;3
2015-08-07;18;63;158;0;12;2
2015-08-06;14;55;148;0;7;2
2015-08-05;21;53;143;0;14;2
2015-08-04;14;42;133;0;9;2
2015-08-03;12;37;127;0;8;2
2015-08-02;3;32;124;0;2;1
2015-08-01;7;40;131;0;4;2
2015-07-31;6;37;127;0;3;2
2015-07-30;10;39;131;0;7;2
2015-07-29;6;33;128;0;3;2
2015-07-28;7;31;127;0;5;2
2015-07-27;6;33;132;0;4;2
2015-07-26;11;34;130;0;10;1
2015-07-25;2;30;125;0;1;2
2015-07-24;6;36;128;0;3;1
2015-07-23;4;36;134;0;2;1
2015-07-22;2;38;141;0;2;1
2015-07-21;7;40;153;0;6;1
2015-07-20;7;36;149;0;6;1
2015-07-19;8;34;149;0;4;1
2015-07-18;9;32;149;0;7;1
2015-07-17;5;27;145;0;2;1
2015-07-16;7;32;144;0;4;1
2015-07-15;6;30;145;0;4;1
2015-07-14;3;27;144;0;3;0
2015-07-13;4;25;146;0;4;0
2015-07-12;4;26;143;0;3;0
2015-07-11;4;27;144;1;3;0
2015-07-10;9;30;151;1;6;0
2015-07-09;4;30;147;0;1;0
2015-07-08;4;29;150;0;2;0
2015-07-07;3;34;149;0;1;0
2015-07-06;6;38;148;0;4;0
2015-07-05;5;37;145;0;3;0
2015-07-04;7;44;146;0;5;0
2015-07-03;9;39;141;0;8;0
2015-07-02;3;36;136;0;0;0
2015-07-01;8;40;138;0;7;0
2015-06-30;6;43;132;0;5;0
2015-06-29;4;47;129;0;3;0
2015-06-28;12;60;128;0;9;0
2015-06-27;3;55;122;0;2;0
2015-06-26;7;57;128;0;7;0
2015-06-25;6;54;126;0;4;0
2015-06-24;13;53;124;0;12;0
2015-06-23;9;42;116;0;9;0
2015-06-22;16;37;108;0;16;0
2015-06-21;4;24;95;0;4;0
2015-06-20;4;25;93;0;3;0
2015-06-19;4;23;92;0;3;0
2015-06-18;4;24;95;0;4;0
2015-06-17;2;32;96;0;1;0
2015-06-16;5;35;104;0;5;0
2015-06-15;3;32;102;0;3;0
2015-06-14;5;30;102;0;4;0
2015-06-13;1;26;107;0;1;0
2015-06-12;4;26;109;0;4;0
2015-06-11;11;25;105;0;9;0
2015-06-10;6;17;104;0;5;0
2015-06-09;2;14;101;0;2;0
2015-06-08;1;14;101;0;1;0
2015-06-07;2;14;103;0;2;0
2015-06-06;1;14;103;0;1;0
2015-06-05;4;15;108;0;4;0
2015-06-04;2;14;108;0;2;0
2015-06-03;2;20;108;0;1;0
2015-06-02;3;24;109;0;2;0
2015-06-01;2;24;108;0;2;0
2015-05-31;2;26;112;0;2;0
2015-05-30;2;26;118;0;2;0
2015-05-29;3;26;118;0;2;0
2015-05-28;9;26;119;0;8;0
2015-05-27;6;20;121;0;5;0
2015-05-26;3;21;117;0;2;0
2015-05-25;5;24;120;0;5;0
2015-05-24;2;28;118;0;2;0
