﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;71;310;1174;0;56;11
2024-05-03;40;296;1156;0;32;12
2024-05-02;44;299;1161;0;30;13
2024-05-01;53;304;1164;0;38;10
2024-04-30;44;306;1165;0;33;12
2024-04-29;55;300;1177;0;41;10
2024-04-28;38;294;1184;0;33;8
2024-04-27;54;302;1201;0;40;11
2024-04-26;47;296;1195;1;38;5
2024-04-25;47;295;1187;1;38;5
2024-04-24;54;289;1196;1;39;5
2024-04-23;44;277;1191;1;32;5
2024-04-22;52;280;1207;2;37;5
2024-04-21;57;274;1207;2;37;6
2024-04-20;46;268;1208;2;36;4
2024-04-19;45;270;1209;2;35;3
2024-04-18;43;265;1214;2;30;4
2024-04-17;37;269;1226;1;24;3
2024-04-16;44;276;1243;0;35;2
2024-04-15;46;288;1247;0;38;2
2024-04-14;48;287;1267;0;30;4
2024-04-13;50;296;1275;0;40;4
2024-04-12;42;322;1287;0;33;5
2024-04-11;53;331;1289;0;34;6
2024-04-10;38;331;1293;0;32;6
2024-04-09;59;339;1297;1;44;5
2024-04-08;47;321;1301;1;35;5
2024-04-07;49;327;1349;1;36;7
2024-04-06;80;338;1352;1;56;8
2024-04-05;53;320;1325;0;44;7
2024-04-04;50;323;1324;0;36;6
2024-04-03;49;319;1328;0;37;7
2024-04-02;42;308;1323;1;38;7
2024-04-01;50;317;1322;2;37;5
2024-03-31;61;313;1323;2;46;6
2024-03-30;54;314;1335;2;42;6
2024-03-29;61;305;1355;3;51;4
2024-03-28;46;294;1344;1;34;3
2024-03-27;39;297;1349;1;29;4
2024-03-26;54;305;1349;1;47;5
2024-03-25;44;307;1342;1;33;6
2024-03-24;59;318;1349;1;45;5
2024-03-23;46;318;1349;1;39;5
2024-03-22;45;341;1352;1;38;5
2024-03-21;47;340;1351;1;35;5
2024-03-20;51;362;1345;1;43;7
2024-03-19;60;354;1344;1;41;6
2024-03-18;57;347;1336;1;43;10
2024-03-17;53;338;1352;1;42;9
2024-03-16;72;347;1388;1;55;9
2024-03-15;46;372;1414;2;37;6
2024-03-14;66;370;1412;2;52;7
2024-03-13;49;349;1381;1;39;7
2024-03-12;51;355;1381;1;40;8
2024-03-11;47;356;1409;0;34;7
2024-03-10;64;357;1425;0;38;8
2024-03-09;101;354;1422;0;90;8
2024-03-08;45;306;1376;0;40;3
2024-03-07;45;324;1367;0;30;3
2024-03-06;56;355;1381;1;45;4
2024-03-05;53;349;1372;1;36;5
2024-03-04;49;349;1381;1;32;6
2024-03-03;51;345;1396;2;39;4
2024-03-02;58;349;1396;2;38;6
2024-03-01;70;342;1397;2;53;3
2024-02-29;81;336;1381;2;54;3
2024-02-28;57;321;1365;2;46;4
2024-02-27;53;312;1367;2;40;5
2024-02-26;40;301;1376;2;29;5
2024-02-25;52;321;1385;2;36;5
2024-02-24;45;319;1392;1;36;6
2024-02-23;58;344;1392;1;42;6
2024-02-22;62;384;1395;1;40;5
2024-02-21;57;421;1400;1;42;5
2024-02-20;45;413;1400;1;37;6
2024-02-19;58;399;1414;1;37;8
2024-02-18;51;396;1431;1;34;8
2024-02-17;78;433;1444;1;61;6
2024-02-16;93;420;1424;2;63;7
2024-02-15;103;391;1420;2;77;7
2024-02-14;67;356;1395;2;55;9
2024-02-13;36;336;1387;2;26;9
2024-02-12;47;359;1414;1;35;7
2024-02-11;87;363;1439;1;69;9
2024-02-10;62;341;1415;1;52;10
2024-02-09;46;336;1406;1;33;8
2024-02-08;60;342;1412;1;44;9
2024-02-07;46;336;1413;1;36;8
2024-02-06;63;337;1428;1;49;6
2024-02-05;51;324;1440;2;38;4
2024-02-04;66;334;1447;2;53;6
2024-02-03;55;333;1451;2;49;5
2024-02-02;50;324;1460;2;37;5
2024-02-01;46;325;1467;1;39;5
2024-01-31;48;323;1496;1;37;6
2024-01-30;48;332;1509;1;33;6
2024-01-29;60;344;1532;1;49;7
2024-01-28;66;334;1538;1;47;6
2024-01-27;51;335;1619;0;38;6
2024-01-26;51;352;1689;0;40;7
2024-01-25;50;357;1765;0;37;6
2024-01-24;56;364;1819;0;42;5
2024-01-23;62;383;1869;0;44;7
2024-01-22;53;387;1888;0;45;8
2024-01-21;60;392;1905;0;50;9
2024-01-20;70;397;1902;0;56;10
2024-01-19;54;402;1897;0;47;7
2024-01-18;55;399;1902;0;41;7
2024-01-17;70;399;1912;0;61;7
2024-01-16;63;376;1889;0;55;7
2024-01-15;62;364;1888;0;49;10
2024-01-14;60;363;1898;0;51;9
2024-01-13;72;372;1883;0;55;9
2024-01-12;51;352;1866;0;43;6
2024-01-11;48;366;1875;2;40;6
2024-01-10;47;391;1888;2;38;6
2024-01-09;55;400;1901;2;42;7
2024-01-08;65;428;1916;2;51;10
2024-01-07;73;425;1930;2;57;11
2024-01-06;59;422;1931;2;45;10
2024-01-05;69;433;1923;3;57;14
2024-01-04;77;503;1918;3;58;13
2024-01-03;64;560;1898;2;48;12
2024-01-02;87;629;1901;2;65;14
2024-01-01;64;654;1920;0;51;13
2023-12-31;67;698;1941;0;53;12
2023-12-30;70;708;1956;0;54;9
2023-12-29;140;712;1997;0;107;11
2023-12-28;143;652;2011;0;104;12
2023-12-27;158;602;2036;0;109;8
2023-12-26;139;543;2078;0;131;9
2023-12-25;117;464;2133;1;98;7
2023-12-24;75;398;2201;1;58;7
2023-12-23;74;393;2291;1;60;5
2023-12-22;59;396;2355;1;47;8
2023-12-21;67;384;2442;1;51;8
2023-12-20;62;371;2517;1;48;6
2023-12-19;68;374;2579;1;43;7
2023-12-18;49;381;2709;1;43;4
2023-12-17;66;390;2827;1;54;4
2023-12-16;79;392;2917;2;59;6
2023-12-15;43;401;2976;2;35;7
2023-12-14;58;420;3053;2;41;6
2023-12-13;64;410;3144;2;49;5
2023-12-12;69;418;3220;1;52;4
2023-12-11;64;402;3341;0;53;4
2023-12-10;70;403;3454;0;55;7
2023-12-09;78;430;3517;0;70;8
2023-12-08;64;437;3581;0;51;8
2023-12-07;43;457;3638;0;33;7
2023-12-06;72;519;3712;0;57;9
2023-12-05;49;582;3808;0;44;10
2023-12-04;66;674;3922;0;47;8
2023-12-03;98;778;4044;0;87;10
2023-12-02;82;880;4091;0;69;15
2023-12-01;78;974;4137;0;66;17
2023-11-30;107;1055;4210;0;89;15
2023-11-29;139;1084;4245;0;116;12
2023-11-28;155;1102;4237;1;124;9
2023-11-27;173;1097;4245;1;145;10
2023-11-26;218;1062;4251;0;185;10
2023-11-25;185;1048;4164;0;159;12
2023-11-24;171;1051;4105;0;148;18
2023-11-23;143;1045;4065;0;119;16
2023-11-22;160;1041;4047;0;132;12
2023-11-21;149;1021;4035;0;130;11
2023-11-20;124;1018;4064;0;107;12
2023-11-19;199;1036;4112;1;177;16
2023-11-18;182;1038;4047;2;155;15
2023-11-17;171;1049;3999;3;134;16
2023-11-16;155;1028;3975;3;116;12
2023-11-15;153;1043;3972;3;109;11
2023-11-14;164;1044;3979;3;142;10
2023-11-13;151;1011;3985;3;121;12
2023-11-12;201;1042;3981;3;169;12
2023-11-11;190;1034;3909;3;168;12
2023-11-10;138;1036;3844;3;111;18
2023-11-09;153;1056;3832;3;132;16
2023-11-08;145;1042;3809;3;113;16
2023-11-07;139;1073;3817;3;113;14
2023-11-06;180;1086;3854;2;153;14
2023-11-05;188;1037;3852;1;158;16
2023-11-04;203;1008;3815;1;169;15
2023-11-03;163;991;3738;0;121;17
2023-11-02;158;970;3735;0;123;18
2023-11-01;191;947;3717;1;145;20
2023-10-31;159;906;3659;1;119;17
2023-10-30;140;885;3686;1;111;18
2023-10-29;169;896;3722;1;141;19
2023-10-28;172;915;3713;0;150;18
2023-10-27;123;919;3687;0;96;17
2023-10-26;123;936;3708;0;102;15
2023-10-25;139;940;3714;0;113;19
2023-10-24;132;939;3726;0;104;18
2023-10-23;144;948;3787;0;120;19
2023-10-22;186;947;3808;0;156;19
2023-10-21;178;939;3770;1;152;16
2023-10-20;137;912;3749;1;111;18
2023-10-19;129;894;3749;1;104;15
2023-10-18;135;890;3771;0;108;17
2023-10-17;136;880;3783;0;112;17
2023-10-16;142;879;3836;0;116;17
2023-10-15;172;882;3868;0;151;16
2023-10-14;147;882;3837;0;121;15
2023-10-13;118;914;3833;0;99;14
2023-10-12;117;932;3860;0;97;16
2023-10-11;123;930;3859;1;99;17
2023-10-10;142;945;3879;0;104;18
2023-10-09;147;944;3911;0;119;18
2023-10-08;189;915;3937;0;155;17
2023-10-07;188;909;3924;0;160;17
2023-10-06;145;892;3919;1;119;11
2023-10-05;117;911;3935;1;92;10
2023-10-04;133;939;3981;1;112;8
2023-10-03;130;945;3986;2;102;9
2023-10-02;118;951;4048;2;86;11
2023-10-01;186;988;4128;3;149;11
2023-09-30;172;997;4095;3;138;10
2023-09-29;174;1007;4080;1;138;9
2023-09-28;145;982;4106;1;121;9
2023-09-27;147;995;4146;1;122;6
2023-09-26;143;985;4202;3;107;9
2023-09-25;149;1005;4283;2;125;6
2023-09-24;189;1003;4318;2;160;8
2023-09-23;175;1004;4288;3;139;9
2023-09-22;147;1011;4296;2;120;6
2023-09-21;162;1018;4292;2;129;7
2023-09-20;142;1002;4277;2;110;4
2023-09-19;168;1017;4299;2;133;7
2023-09-18;153;977;4285;3;122;6
2023-09-17;195;974;4271;3;163;7
2023-09-16;182;947;4221;3;160;8
2023-09-15;153;934;4182;2;127;4
2023-09-14;137;947;4169;0;119;4
2023-09-13;145;990;4166;0;122;2
2023-09-12;114;1007;4162;0;97;5
2023-09-11;146;1049;4187;0;131;5
2023-09-10;157;1037;4192;0;143;4
2023-09-09;159;1055;4147;0;145;4
2023-09-08;156;1074;4099;0;138;6
2023-09-07;174;1051;4053;0;154;8
2023-09-06;162;1021;4012;0;141;5
2023-09-05;154;1041;3995;0;132;5
2023-09-04;136;1070;3981;0;117;8
2023-09-03;179;1128;3965;0;159;7
2023-09-02;185;1161;3901;3;168;8
2023-09-01;135;1153;3806;2;113;6
2023-08-31;141;1167;3781;2;126;10
2023-08-30;182;1187;3757;2;163;8
2023-08-29;179;1137;3680;2;152;4
2023-08-28;195;1094;3643;2;179;5
2023-08-27;212;1047;3604;2;187;3
2023-08-26;176;978;3530;2;163;3
2023-08-25;149;926;3445;2;137;3
2023-08-24;164;907;3384;1;149;5
2023-08-23;133;876;3316;0;116;4
2023-08-22;132;875;3292;0;115;5
2023-08-21;146;877;3288;0;131;3
2023-08-20;130;865;3255;0;111;2
2023-08-19;123;873;3231;0;106;2
2023-08-18;136;911;3193;0;118;2
2023-08-17;134;892;3144;1;122;3
2023-08-16;126;866;3109;2;113;3
2023-08-15;139;844;3088;2;108;3
2023-08-14;136;847;3098;0;119;4
2023-08-13;143;853;3058;0;126;4
2023-08-12;164;847;3000;0;139;3
2023-08-11;123;804;2925;0;102;4
2023-08-10;109;797;2893;0;98;4
2023-08-09;108;775;2875;2;95;5
2023-08-08;132;771;2844;3;111;5
2023-08-07;141;766;2820;3;122;6
2023-08-06;141;725;2775;3;129;5
2023-08-05;116;710;2721;3;99;4
2023-08-04;114;756;2684;1;95;5
2023-08-03;90;781;2650;1;76;4
2023-08-02;105;782;2644;0;87;4
2023-08-01;120;774;2628;0;100;4
2023-07-31;94;754;2612;0;79;4
2023-07-30;130;766;2599;0;116;4
2023-07-29;164;762;2565;1;144;4
2023-07-28;137;710;2485;1;121;4
2023-07-27;94;673;2439;1;76;3
2023-07-26;97;666;2420;1;85;3
2023-07-25;98;648;2385;2;81;3
2023-07-24;102;653;2363;1;93;3
2023-07-23;125;657;2337;0;101;3
2023-07-22;119;674;2303;0;96;3
2023-07-21;110;661;2275;0;91;2
2023-07-20;89;643;2237;0;76;2
2023-07-19;88;629;2232;0;75;2
2023-07-18;100;624;2230;0;86;3
2023-07-17;103;615;2224;1;87;4
2023-07-16;133;590;2204;1;125;4
2023-07-15;96;557;2142;0;85;3
2023-07-14;85;549;2127;0;72;2
2023-07-13;72;550;2134;0;66;1
2023-07-12;73;547;2125;0;69;1
2023-07-11;88;541;2118;0;80;1
2023-07-10;72;533;2111;1;63;2
2023-07-09;95;543;2130;1;88;5
2023-07-08;88;541;2110;1;77;5
2023-07-07;89;530;2099;1;79;6
2023-07-06;71;533;2081;0;61;3
2023-07-05;73;536;2074;0;65;3
2023-07-04;80;547;2071;0;70;3
2023-07-03;83;532;2088;0;74;5
2023-07-02;98;508;2089;0;85;5
2023-07-01;73;481;2080;0;69;5
2023-06-30;89;480;2099;0;82;4
2023-06-29;72;465;2077;1;66;3
2023-06-28;82;465;2079;1;74;3
2023-06-27;62;442;2066;1;54;3
2023-06-26;58;462;2082;0;52;6
2023-06-25;63;484;2113;0;57;5
2023-06-24;77;508;2113;0;67;5
2023-06-23;75;508;2113;0;67;4
2023-06-22;80;505;2096;0;68;2
2023-06-21;60;502;2095;0;51;2
2023-06-20;79;532;2120;0;69;4
2023-06-19;82;519;2119;0;66;7
2023-06-18;90;509;2131;0;76;7
2023-06-17;76;507;2131;0;67;6
2023-06-16;71;521;2123;0;68;7
2023-06-15;74;522;2132;0;68;6
2023-06-14;96;520;2119;1;79;6
2023-06-13;68;499;2106;1;57;7
2023-06-12;72;496;2138;1;59;7
2023-06-11;85;498;2170;0;73;10
2023-06-10;91;512;2174;0;84;8
2023-06-09;77;505;2169;0;70;9
2023-06-08;77;512;2163;0;70;8
2023-06-07;70;530;2167;0;62;8
2023-06-06;64;528;2208;0;53;9
2023-06-05;69;544;2255;0;60;9
2023-06-04;96;550;2302;0;83;11
2023-06-03;89;539;2302;0;76;7
2023-06-02;89;545;2307;0;69;8
2023-06-01;101;526;2328;0;86;8
2023-05-31;73;505;2321;1;59;9
2023-05-30;81;494;2357;1;66;8
2023-05-29;76;498;2369;1;65;9
2023-05-28;79;509;2386;2;67;11
2023-05-27;97;506;2368;2;88;9
2023-05-26;65;503;2345;1;55;9
2023-05-25;75;525;2343;1;64;9
2023-05-24;63;523;2329;0;51;10
2023-05-23;84;550;2340;0;69;8
2023-05-22;87;531;2342;0;77;7
2023-05-21;79;519;2344;0;66;8
2023-05-20;89;539;2345;0;76;7
2023-05-19;89;554;2345;0;80;7
2023-05-18;72;552;2330;0;57;8
2023-05-17;90;574;2351;1;78;9
2023-05-16;68;556;2333;1;56;8
2023-05-15;78;574;2352;1;64;8
2023-05-14;104;619;2384;1;89;7
2023-05-13;100;630;2369;1;88;8
2023-05-12;94;652;2357;1;78;8
2023-05-11;98;659;2353;1;79;9
2023-05-10;76;662;2345;1;66;9
2023-05-09;82;684;2358;1;70;9
2023-05-08;124;692;2412;1;99;8
2023-05-07;118;683;2429;1;102;7
2023-05-06;127;658;2420;1;113;8
2023-05-05;101;624;2375;0;89;8
2023-05-04;95;583;2387;1;86;9
2023-05-03;99;563;2379;1;88;8
2023-05-02;88;529;2362;1;77;8
2023-05-01;111;501;2389;1;97;8
2023-04-30;88;463;2385;1;72;6
2023-04-29;96;467;2396;1;79;6
2023-04-28;58;464;2404;1;50;6
2023-04-27;78;487;2455;1;68;1
2023-04-26;60;493;2457;1;52;1
2023-04-25;58;508;2481;1;50;1
2023-04-24;69;539;2506;1;59;2
2023-04-23;85;537;2551;1;67;0
2023-04-22;96;541;2551;1;74;1
2023-04-21;86;558;2552;1;67;1
2023-04-20;85;560;2545;1;78;1
2023-04-19;77;560;2530;1;67;2
2023-04-18;99;572;2526;2;86;1
2023-04-17;65;558;2527;2;58;1
2023-04-16;89;583;2539;2;75;1
2023-04-15;107;631;2555;1;96;1
2023-04-14;81;656;2551;1;75;2
2023-04-13;88;676;2539;1;81;2
2023-04-12;87;663;2518;0;73;2
2023-04-11;86;691;2504;0;75;7
2023-04-10;91;690;2505;0;77;10
2023-04-09;135;684;2477;0;118;9
2023-04-08;125;667;2392;0;117;10
2023-04-07;104;642;2306;0;100;9
2023-04-06;73;626;2240;1;66;8
2023-04-05;106;650;2212;2;94;10
2023-04-04;91;656;2142;3;76;8
2023-04-03;86;646;2104;3;74;8
2023-04-02;119;651;2065;3;107;9
2023-04-01;107;623;1984;2;95;10
2023-03-31;94;634;1926;2;81;9
2023-03-30;100;620;1875;1;86;10
2023-03-29;114;609;1821;1;98;9
2023-03-28;82;571;1767;1;69;9
2023-03-27;89;569;1730;1;74;7
2023-03-26;94;560;1693;1;85;7
2023-03-25;115;569;1649;1;105;8
2023-03-24;81;531;1585;1;65;8
2023-03-23;90;557;1549;2;80;8
2023-03-22;72;569;1501;2;57;10
2023-03-21;78;572;1482;3;68;12
2023-03-20;74;564;1455;3;63;8
2023-03-19;108;563;1430;2;94;8
2023-03-18;82;546;1376;2;71;9
2023-03-17;108;524;1339;2;94;9
2023-03-16;100;459;1283;1;87;8
2023-03-15;75;404;1239;0;63;10
2023-03-14;73;375;1213;0;58;10
2023-03-13;72;353;1186;0;64;7
2023-03-12;86;313;1162;0;75;7
2023-03-11;62;277;1123;0;53;8
2023-03-10;40;259;1113;0;33;7
2023-03-09;41;253;1124;1;34;6
2023-03-08;41;256;1131;1;35;6
2023-03-07;46;250;1143;1;37;5
2023-03-06;31;245;1144;1;25;6
2023-03-05;44;265;1159;1;37;5
2023-03-04;44;263;1158;1;36;5
2023-03-03;33;264;1174;1;23;5
2023-03-02;49;279;1217;1;38;5
2023-03-01;36;284;1257;1;29;6
2023-02-28;39;284;1289;1;33;5
2023-02-27;53;282;1314;1;45;6
2023-02-26;42;274;1316;1;32;6
2023-02-25;47;282;1361;1;40;7
2023-02-24;45;280;1378;1;40;6
2023-02-23;51;282;1414;1;39;5
2023-02-22;39;277;1442;1;32;5
2023-02-21;37;282;1479;0;30;4
2023-02-20;46;294;1531;0;39;4
2023-02-19;46;293;1567;0;37;4
2023-02-18;46;285;1597;0;38;5
2023-02-17;48;286;1622;0;41;5
2023-02-16;41;280;1666;1;36;3
2023-02-15;44;284;1719;1;37;2
2023-02-14;48;290;1765;1;38;2
2023-02-13;43;293;1811;1;35;2
2023-02-12;35;305;1862;1;30;2
2023-02-11;44;310;1914;0;41;2
2023-02-10;44;309;1955;0;33;3
2023-02-09;46;309;2006;0;34;2
2023-02-08;48;326;2042;0;46;1
2023-02-07;51;349;2064;0;42;4
2023-02-06;55;384;2113;0;47;6
2023-02-05;44;402;2133;0;37;6
2023-02-04;50;426;2149;0;44;6
2023-02-03;46;429;2165;0;38;7
2023-02-02;58;473;2195;0;50;6
2023-02-01;74;478;2219;0;63;4
2023-01-31;86;491;2228;0;76;3
2023-01-30;72;482;2225;0;61;4
2023-01-29;70;490;2194;0;61;7
2023-01-28;55;511;2173;0;49;6
2023-01-27;91;538;2157;0;77;7
2023-01-26;65;525;2110;0;58;6
2023-01-25;82;528;2097;0;68;6
2023-01-24;85;546;2069;0;68;4
2023-01-23;81;568;2048;0;65;6
2023-01-22;91;581;2029;0;83;7
2023-01-21;91;585;1974;0;76;7
2023-01-20;74;598;1937;0;67;7
2023-01-19;76;612;1915;0;68;6
2023-01-18;96;628;1888;1;83;6
2023-01-17;101;629;1834;1;90;4
2023-01-16;93;608;1776;0;80;4
2023-01-15;96;602;1742;0;88;7
2023-01-14;103;609;1698;0;85;8
2023-01-13;95;585;1645;0;80;7
2023-01-12;94;558;1608;0;85;8
2023-01-11;102;532;1555;0;91;7
2023-01-10;80;507;1502;0;71;7
2023-01-09;80;508;1473;1;72;6
2023-01-08;101;508;1449;1;95;6
2023-01-07;75;487;1381;1;70;5
2023-01-06;58;449;1329;0;50;3
2023-01-05;66;440;1316;0;57;3
2023-01-04;72;413;1285;0;62;3
2023-01-03;85;380;1241;0;75;3
2023-01-02;82;355;1197;0;73;2
2023-01-01;90;326;1143;0;78;2
2022-12-31;38;295;1091;0;31;2
2022-12-30;52;310;1093;0;44;2
2022-12-29;39;294;1078;0;32;3
2022-12-28;39;304;1078;0;31;3
2022-12-27;54;318;1071;0;43;3
2022-12-26;50;313;1072;0;44;2
2022-12-25;55;299;1064;0;46;2
2022-12-24;53;284;1061;0;47;2
2022-12-23;39;283;1049;1;32;2
2022-12-22;50;295;1039;2;40;3
2022-12-21;50;286;1034;2;43;3
2022-12-20;48;286;1017;0;40;3
2022-12-19;38;279;1005;0;33;2
2022-12-18;39;283;1018;0;35;2
2022-12-17;53;291;1013;0;43;2
2022-12-16;50;295;1002;0;43;2
2022-12-15;38;281;985;0;30;3
2022-12-14;46;268;984;0;42;3
2022-12-13;41;261;973;0;35;3
2022-12-12;42;251;969;0;37;2
2022-12-11;46;231;961;0;44;2
2022-12-10;50;218;938;1;46;2
2022-12-09;37;191;929;1;31;2
2022-12-08;23;186;917;1;18;3
2022-12-07;40;200;925;1;37;3
2022-12-06;31;194;915;1;25;4
2022-12-05;21;200;929;1;18;4
2022-12-04;32;206;939;1;27;4
2022-12-03;24;226;947;1;21;3
2022-12-02;29;241;951;1;24;3
2022-12-01;39;260;955;1;34;3
2022-11-30;37;262;939;1;31;3
2022-11-29;39;253;934;2;32;4
2022-11-28;30;256;927;2;25;5
2022-11-27;53;258;926;2;48;4
2022-11-26;41;238;904;2;36;2
2022-11-25;46;249;885;2;42;2
2022-11-24;43;239;865;2;37;2
2022-11-23;26;232;857;1;22;2
2022-11-22;42;236;857;1;34;2
2022-11-21;33;232;852;1;28;2
2022-11-20;31;235;846;0;26;4
2022-11-19;53;241;842;0;47;2
2022-11-18;39;223;812;0;33;2
2022-11-17;37;212;799;0;35;2
2022-11-16;28;214;789;0;23;2
2022-11-15;36;211;796;0;29;1
2022-11-14;34;209;816;0;31;1
2022-11-13;36;204;829;0;33;3
2022-11-12;32;210;822;0;28;5
2022-11-11;25;208;808;0;22;5
2022-11-10;40;224;807;1;35;4
2022-11-09;24;213;800;1;21;4
2022-11-08;31;222;790;0;26;1
2022-11-07;33;214;778;0;27;2
2022-11-06;44;213;768;0;38;3
2022-11-05;33;200;750;0;27;4
2022-11-04;43;196;745;0;35;4
2022-11-03;28;186;738;0;25;4
2022-11-02;38;177;738;1;26;3
2022-11-01;22;167;732;1;19;1
2022-10-31;29;181;735;0;24;1
2022-10-30;28;183;729;0;27;1
2022-10-29;26;185;732;0;21;2
2022-10-28;29;184;723;0;25;2
2022-10-27;22;183;716;0;17;2
2022-10-26;25;180;721;0;22;1
2022-10-25;37;177;715;0;30;1
2022-10-24;30;171;703;0;25;0
2022-10-23;30;173;698;1;27;0
2022-10-22;25;199;687;1;22;0
2022-10-21;29;220;683;1;23;0
2022-10-20;18;224;677;1;17;1
2022-10-19;22;221;688;1;19;0
2022-10-18;29;223;689;1;23;1
2022-10-17;33;226;684;1;29;0
2022-10-16;59;207;677;0;48;0
2022-10-15;49;172;655;0;43;0
2022-10-14;34;144;629;0;29;0
2022-10-13;17;135;619;0;11;0
2022-10-12;24;144;620;0;21;0
2022-10-11;33;150;612;0;31;2
2022-10-10;12;146;608;0;12;2
2022-10-09;15;155;622;0;13;2
2022-10-08;18;164;635;0;16;2
2022-10-07;22;167;642;0;17;3
2022-10-06;24;180;655;0;24;2
2022-10-05;31;171;656;0;26;2
2022-10-04;30;162;656;0;26;4
2022-10-03;23;158;659;0;20;5
2022-10-02;25;155;661;0;24;3
2022-10-01;20;149;681;0;17;3
2022-09-30;35;151;688;0;32;3
2022-09-29;17;135;684;0;12;3
2022-09-28;19;140;689;0;15;2
2022-09-27;29;142;701;0;23;2
2022-09-26;18;147;716;0;18;2
2022-09-25;22;150;732;0;17;2
2022-09-24;22;150;753;0;19;2
2022-09-23;21;154;767;0;15;3
2022-09-22;21;163;774;0;19;2
2022-09-21;20;161;780;0;16;1
2022-09-20;32;166;787;0;28;1
2022-09-19;23;152;787;1;21;2
2022-09-18;23;144;792;1;20;2
2022-09-17;26;151;804;1;19;2
2022-09-16;33;159;815;1;26;2
2022-09-15;21;157;820;0;19;2
2022-09-14;27;162;825;0;21;1
2022-09-13;17;170;822;0;11;1
2022-09-12;20;182;836;0;12;1
2022-09-11;29;195;844;0;26;1
2022-09-10;34;201;842;0;25;2
2022-09-09;27;196;854;0;23;2
2022-09-08;28;218;855;0;27;2
2022-09-07;35;217;851;0;30;1
2022-09-06;29;214;838;0;24;1
2022-09-05;29;207;854;0;27;1
2022-09-04;37;207;862;0;31;1
2022-09-03;25;211;859;0;20;2
2022-09-02;49;227;861;0;42;2
2022-09-01;32;221;836;0;27;2
2022-08-31;32;228;839;0;27;1
2022-08-30;20;220;843;0;17;1
2022-08-29;27;228;856;0;24;1
2022-08-28;40;229;858;0;36;1
2022-08-27;39;223;844;0;35;2
2022-08-26;41;214;832;0;35;2
2022-08-25;41;211;829;0;38;1
2022-08-24;28;203;813;0;20;1
2022-08-23;32;212;821;0;26;1
2022-08-22;30;209;832;0;25;1
2022-08-21;37;202;844;0;29;1
2022-08-20;32;200;842;0;29;2
2022-08-19;37;194;842;3;34;0
2022-08-18;33;184;826;3;30;0
2022-08-17;34;193;820;2;30;3
2022-08-16;29;187;829;0;23;3
2022-08-15;23;187;830;0;16;5
2022-08-14;34;188;845;0;19;6
2022-08-13;32;208;853;0;24;4
2022-08-12;28;217;860;0;23;3
2022-08-11;43;223;877;2;34;3
2022-08-10;30;209;885;2;26;1
2022-08-09;25;200;893;2;21;1
2022-08-08;23;209;912;2;18;2
2022-08-07;46;222;927;2;28;3
2022-08-06;53;226;921;2;45;3
2022-08-05;38;206;915;2;31;1
2022-08-04;31;194;914;2;20;1
2022-08-03;22;195;930;2;17;1
2022-08-02;36;210;944;1;27;1
2022-08-01;35;204;950;1;30;1
2022-07-31;42;204;955;1;32;1
2022-07-30;33;207;951;1;25;0
2022-07-29;27;216;959;1;21;0
2022-07-28;29;222;961;1;22;0
2022-07-27;36;230;965;1;33;0
2022-07-26;26;215;965;0;21;0
2022-07-25;34;219;976;0;28;0
2022-07-24;43;232;978;0;36;0
2022-07-23;44;220;976;0;37;0
2022-07-22;33;211;967;0;29;0
2022-07-21;37;208;967;0;33;0
2022-07-20;21;206;959;0;18;0
2022-07-19;29;229;970;0;24;1
2022-07-18;42;248;990;0;39;1
2022-07-17;30;243;998;0;26;0
2022-07-16;33;257;1016;0;30;0
2022-07-15;31;264;1028;0;30;2
2022-07-14;34;257;1033;0;32;2
2022-07-13;43;266;1029;0;40;1
2022-07-12;47;256;1037;0;40;1
2022-07-11;38;251;1027;0;34;1
2022-07-10;44;247;1024;0;42;1
2022-07-09;38;239;1019;0;31;3
2022-07-08;27;240;1016;0;23;3
2022-07-07;42;245;1033;0;39;2
2022-07-06;37;239;1035;0;32;1
2022-07-05;41;233;1047;0;34;3
2022-07-04;37;225;1057;0;33;3
2022-07-03;37;225;1054;0;32;3
2022-07-02;39;224;1043;0;36;4
2022-07-01;30;220;1038;0;30;2
2022-06-30;36;225;1033;0;29;1
2022-06-29;29;223;1027;0;23;0
2022-06-28;29;229;1022;0;26;1
2022-06-27;37;227;1027;0;31;1
2022-06-26;33;225;1011;0;33;2
2022-06-25;38;237;1007;0;33;4
2022-06-24;38;250;990;0;35;3
2022-06-23;32;258;974;0;28;2
2022-06-22;30;270;970;0;26;0
2022-06-21;28;278;967;0;25;0
2022-06-20;33;280;971;0;30;2
2022-06-19;46;299;961;0;40;3
2022-06-18;48;290;947;0;43;3
2022-06-17;50;276;928;0;44;4
2022-06-16;43;268;907;0;39;4
2022-06-15;41;261;887;0;33;2
2022-06-14;31;268;885;0;26;2
2022-06-13;54;285;896;0;48;3
2022-06-12;40;284;869;1;34;2
2022-06-11;37;295;864;1;33;2
2022-06-10;42;293;850;1;40;4
2022-06-09;39;274;833;1;30;4
2022-06-08;45;271;840;1;40;1
2022-06-07;49;254;825;0;40;1
2022-06-06;57;238;813;0;50;3
2022-06-05;51;205;796;0;41;2
2022-06-04;32;197;775;0;29;3
2022-06-03;28;182;783;0;24;3
2022-06-02;33;186;795;0;31;3
2022-06-01;28;171;806;0;26;3
