﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;10;110;554;0;9;0
2024-05-07;24;113;560;0;22;0
2024-05-06;17;109;551;0;16;0
2024-05-05;14;115;555;0;11;0
2024-05-04;12;122;560;0;12;0
2024-05-03;16;123;569;0;16;0
2024-05-02;20;133;568;0;18;0
2024-05-01;13;137;560;0;13;0
2024-04-30;21;142;564;0;21;0
2024-04-29;23;142;554;0;19;0
2024-04-28;22;146;552;0;18;0
2024-04-27;14;150;545;0;14;0
2024-04-26;28;152;539;0;27;0
2024-04-25;23;144;525;0;20;0
2024-04-24;19;137;524;0;16;0
2024-04-23;21;143;516;0;20;0
2024-04-22;24;149;514;0;24;0
2024-04-21;24;151;500;0;23;0
2024-04-20;16;146;489;0;16;0
2024-04-19;19;145;484;0;17;0
2024-04-18;17;139;479;0;15;0
2024-04-17;25;146;482;0;24;0
2024-04-16;26;143;470;0;25;0
2024-04-15;27;132;463;0;24;0
2024-04-14;21;123;457;0;18;0
2024-04-13;16;116;457;0;15;0
2024-04-12;13;121;464;0;12;0
2024-04-11;25;126;468;0;22;0
2024-04-10;24;125;468;0;23;0
2024-04-09;15;118;460;0;15;0
2024-04-08;15;114;466;0;13;1
2024-04-07;14;118;469;0;12;2
2024-04-06;20;117;457;0;19;0
2024-04-05;18;116;439;0;17;0
2024-04-04;23;110;423;0;22;0
2024-04-03;16;95;401;0;15;0
2024-04-02;11;93;386;0;11;0
2024-04-01;18;102;375;0;18;0
2024-03-31;12;93;357;0;11;1
2024-03-30;19;100;346;0;18;0
2024-03-29;13;92;328;0;12;0
2024-03-28;8;92;316;0;7;0
2024-03-27;15;96;309;0;14;0
2024-03-26;21;95;295;0;20;0
2024-03-25;9;93;275;0;7;0
2024-03-24;20;98;268;0;17;0
2024-03-23;12;97;251;0;8;0
2024-03-22;14;107;243;0;13;0
2024-03-21;13;112;230;0;11;0
2024-03-20;14;123;219;0;13;0
2024-03-19;19;125;206;0;18;0
2024-03-18;13;130;188;0;12;0
2024-03-17;19;137;176;0;18;0
2024-03-16;20;140;158;0;18;0
2024-03-15;20;138;140;0;19;0
2024-03-14;24;119;121;0;23;0
2024-03-13;17;97;100;0;17;0
2024-03-12;23;81;84;0;21;0
2024-03-11;20;60;64;0;19;0
2024-03-10;21;41;54;0;21;0
2024-03-09;18;20;49;0;17;0
2024-03-08;1;3;60;0;1;0
2024-03-07;1;2;80;0;1;0
2024-03-06;1;1;101;0;1;0
2024-03-05;0;0;126;0;0;0
2024-03-04;0;0;145;0;0;0
2024-03-03;0;0;153;0;0;0
2024-03-02;0;0;172;0;0;0
2024-03-01;0;0;198;0;0;0
2024-02-29;0;0;222;0;0;0
2024-02-28;0;0;241;0;0;0
2024-02-27;0;0;258;0;0;0
2024-02-26;0;0;272;0;0;0
2024-02-25;0;0;292;0;0;0
2024-02-24;0;0;321;0;0;0
2024-02-23;0;0;352;0;0;0
2024-02-22;0;0;378;0;0;0
2024-02-21;0;0;414;0;0;0
2024-02-20;0;0;437;0;0;0
2024-02-19;0;2;457;0;0;0
2024-02-18;0;3;476;0;0;0
2024-02-17;0;4;506;0;0;0
2024-02-16;0;13;533;0;0;0
2024-02-15;0;29;552;0;0;0
2024-02-14;0;57;583;0;0;0
2024-02-13;2;78;604;0;2;0
2024-02-12;1;98;623;0;1;1
2024-02-11;1;123;643;0;1;1
2024-02-10;9;141;657;0;5;1
2024-02-09;17;142;667;0;17;1
2024-02-08;28;144;673;0;27;2
2024-02-07;23;143;662;0;22;1
2024-02-06;22;144;660;0;20;1
2024-02-05;26;143;660;0;23;2
2024-02-04;21;136;647;0;18;2
2024-02-03;10;131;646;0;7;2
2024-02-02;20;142;648;0;17;2
2024-02-01;28;154;643;0;28;2
2024-01-31;24;158;642;0;21;1
2024-01-30;23;162;640;0;21;1
2024-01-29;18;177;632;0;14;1
2024-01-28;15;185;638;0;13;1
2024-01-27;21;193;646;0;17;1
2024-01-26;32;193;650;0;30;0
2024-01-25;35;193;639;0;30;0
2024-01-24;28;186;632;0;26;0
2024-01-23;38;178;640;0;35;0
2024-01-22;25;175;656;0;21;0
2024-01-21;22;176;657;0;21;0
2024-01-20;19;176;658;0;17;0
2024-01-19;32;182;677;0;29;0
2024-01-18;29;167;681;0;27;0
2024-01-17;22;156;701;0;20;0
2024-01-16;34;158;703;0;33;0
2024-01-15;24;142;705;0;20;0
2024-01-14;24;141;702;0;19;1
2024-01-13;26;142;705;0;21;1
2024-01-12;18;129;710;0;16;1
2024-01-11;17;131;730;0;16;1
2024-01-10;26;126;757;0;24;2
2024-01-09;21;114;764;0;19;0
2024-01-08;21;122;774;0;20;0
2024-01-07;21;123;777;0;19;0
2024-01-06;13;117;789;0;12;0
2024-01-05;19;126;810;0;16;0
2024-01-04;14;132;844;0;11;1
2024-01-03;13;144;880;0;12;2
2024-01-02;28;153;904;0;26;2
2024-01-01;22;150;917;0;17;1
2023-12-31;15;166;924;0;13;1
2023-12-30;24;205;931;0;23;1
2023-12-29;24;204;951;0;22;1
2023-12-28;26;204;985;0;24;2
2023-12-27;22;215;1024;0;18;2
2023-12-26;28;231;1067;0;22;3
2023-12-25;35;254;1082;0;33;1
2023-12-24;54;243;1081;0;53;1
2023-12-23;23;225;1059;0;19;1
2023-12-22;24;222;1081;0;22;1
2023-12-21;38;221;1114;0;35;2
2023-12-20;38;210;1129;0;32;2
2023-12-19;48;213;1147;0;44;2
2023-12-18;22;211;1152;0;22;1
2023-12-17;37;220;1165;0;36;1
2023-12-16;20;215;1159;0;17;1
2023-12-15;23;219;1186;0;19;1
2023-12-14;28;230;1224;0;27;2
2023-12-13;38;236;1227;0;37;1
2023-12-12;45;250;1225;0;43;1
2023-12-11;32;254;1215;0;31;1
2023-12-10;32;259;1204;0;30;1
2023-12-09;23;268;1207;0;23;1
2023-12-08;34;270;1232;0;32;1
2023-12-07;35;258;1235;0;33;1
2023-12-06;52;269;1237;0;49;1
2023-12-05;53;277;1209;0;52;1
2023-12-04;38;290;1184;0;34;1
2023-12-03;39;316;1170;0;36;2
2023-12-02;28;318;1154;0;28;2
2023-12-01;22;323;1154;0;19;2
2023-11-30;44;335;1170;0;42;2
2023-11-29;62;334;1159;0;58;2
2023-11-28;66;331;1133;0;60;1
2023-11-27;67;322;1090;0;64;1
2023-11-26;41;307;1052;0;40;1
2023-11-25;33;317;1053;0;33;1
2023-11-24;32;319;1060;0;27;1
2023-11-23;44;320;1070;0;40;1
2023-11-22;57;321;1076;0;55;1
2023-11-21;52;323;1064;0;49;1
2023-11-20;53;304;1066;0;48;1
2023-11-19;53;289;1073;0;50;2
2023-11-18;35;271;1177;0;32;2
2023-11-17;33;258;1220;0;30;2
2023-11-16;48;262;1242;0;46;1
2023-11-15;60;264;1230;0;56;2
2023-11-14;31;242;1210;0;30;2
2023-11-13;36;247;1211;0;31;3
2023-11-12;35;238;1276;0;35;2
2023-11-11;21;232;1295;0;19;2
2023-11-10;37;234;1389;0;34;2
2023-11-09;51;221;1412;0;47;2
2023-11-08;41;202;1463;0;36;2
2023-11-07;39;200;1488;0;36;2
2023-11-06;23;195;1478;0;21;2
2023-11-05;32;205;1473;0;30;2
2023-11-04;24;191;1461;0;21;2
2023-11-03;24;198;1472;0;20;2
2023-11-02;31;216;1571;0;29;2
2023-11-01;36;230;1674;0;33;2
2023-10-31;33;234;1731;0;30;2
2023-10-30;34;249;1721;0;33;2
2023-10-29;18;259;1777;0;16;2
2023-10-28;29;294;1855;0;28;2
2023-10-27;42;321;1883;0;40;2
2023-10-26;46;436;1949;0;38;2
2023-10-25;40;471;2041;0;36;2
2023-10-24;46;486;2138;0;46;2
2023-10-23;44;474;2147;0;41;2
2023-10-22;56;469;2233;0;51;2
2023-10-21;57;446;2313;0;54;2
2023-10-20;158;486;2335;0;149;3
2023-10-19;78;385;2232;0;73;3
2023-10-18;54;425;2227;0;52;3
2023-10-17;34;431;2411;0;33;3
2023-10-16;38;497;2631;0;36;2
2023-10-15;31;524;2721;0;29;2
2023-10-14;99;521;2742;0;86;2
2023-10-13;57;440;2719;0;48;2
2023-10-12;117;405;2720;0;100;2
2023-10-11;60;324;2648;0;55;2
2023-10-10;103;387;2626;0;93;2
2023-10-09;65;425;2558;0;65;2
2023-10-08;30;452;2499;0;26;2
2023-10-07;16;444;2494;0;13;2
2023-10-06;20;520;2503;0;16;3
2023-10-05;35;600;2507;0;31;2
2023-10-04;125;625;2490;0;105;2
2023-10-03;143;612;2399;0;120;2
2023-10-02;93;614;2293;0;86;3
2023-10-01;23;672;2218;0;22;2
2023-09-30;92;709;2207;0;82;2
2023-09-29;104;753;2134;0;96;2
2023-09-28;61;797;2047;0;56;2
2023-09-27;112;815;2003;1;101;2
2023-09-26;143;759;1914;1;125;2
2023-09-25;150;694;1799;1;136;3
2023-09-24;62;815;1668;1;59;2
2023-09-23;138;1027;1615;0;121;2
2023-09-22;157;1037;1503;0;141;2
2023-09-21;83;948;1372;0;79;2
2023-09-20;51;935;1301;0;49;2
2023-09-19;75;936;1261;0;72;2
2023-09-18;278;894;1195;0;266;3
2023-09-17;283;662;941;0;277;2
2023-09-16;143;411;676;0;142;2
2023-09-15;55;277;542;0;53;2
2023-09-14;70;245;497;0;69;1
2023-09-13;54;199;441;0;51;2
2023-09-12;32;167;402;0;29;2
2023-09-11;36;151;384;0;34;2
2023-09-10;26;129;357;0;26;2
2023-09-09;10;117;337;0;9;2
2023-09-08;23;119;338;0;20;2
2023-09-07;23;109;333;0;23;1
2023-09-06;20;96;324;0;16;2
2023-09-05;15;87;320;0;12;2
2023-09-04;16;88;317;0;14;2
2023-09-03;16;86;312;0;15;2
2023-09-02;11;81;300;0;9;2
2023-09-01;13;77;301;0;12;2
2023-08-31;11;71;297;0;8;1
2023-08-30;12;71;294;0;11;2
2023-08-29;13;70;291;0;13;2
2023-08-28;12;66;290;0;11;2
2023-08-27;12;63;286;0;11;2
2023-08-26;7;59;281;0;6;2
2023-08-25;7;67;285;0;5;2
2023-08-24;10;73;287;0;9;1
2023-08-23;11;73;289;0;9;2
2023-08-22;9;71;292;0;9;3
2023-08-21;10;76;293;0;9;3
2023-08-20;8;79;295;0;8;3
2023-08-19;15;82;302;0;11;3
2023-08-18;14;77;300;0;14;2
2023-08-17;9;70;293;0;8;2
2023-08-16;9;72;293;0;7;2
2023-08-15;15;80;292;0;13;3
2023-08-14;12;81;289;0;12;3
2023-08-13;12;82;284;0;10;3
2023-08-12;9;81;294;0;7;2
2023-08-11;8;82;296;0;8;2
2023-08-10;12;77;298;0;11;2
2023-08-09;16;77;305;0;14;2
2023-08-08;15;71;293;0;13;2
2023-08-07;16;63;287;0;12;2
2023-08-06;11;59;283;0;7;2
2023-08-05;12;63;285;0;9;2
2023-08-04;7;62;285;0;3;2
2023-08-03;15;65;291;0;10;2
2023-08-02;12;65;292;0;10;2
2023-08-01;8;63;289;0;5;2
2023-07-31;12;69;295;0;7;2
2023-07-30;14;74;292;0;11;3
2023-07-29;9;71;288;0;8;3
2023-07-28;8;74;292;0;6;3
2023-07-27;13;83;295;0;10;3
2023-07-26;9;82;297;0;8;3
2023-07-25;13;81;301;0;10;3
2023-07-24;14;78;300;0;10;2
2023-07-23;14;74;303;0;11;2
2023-07-22;12;74;297;0;10;2
2023-07-21;18;70;297;0;15;2
2023-07-20;13;74;294;0;10;2
2023-07-19;9;73;293;0;8;2
2023-07-18;10;75;299;0;6;2
2023-07-17;8;85;305;0;6;2
2023-07-16;12;81;308;0;10;2
2023-07-15;10;79;311;0;7;2
2023-07-14;22;82;321;0;19;2
2023-07-13;13;72;313;0;10;2
2023-07-12;12;71;312;0;11;1
2023-07-11;18;70;317;0;15;1
2023-07-10;3;65;314;0;2;2
2023-07-09;10;70;324;0;7;3
2023-07-08;12;74;327;0;10;4
2023-07-07;12;67;326;0;10;4
2023-07-06;11;65;326;0;9;3
2023-07-05;12;68;334;0;10;3
2023-07-04;14;69;334;0;12;3
2023-07-03;9;69;333;0;7;3
2023-07-02;14;74;339;0;9;3
2023-07-01;5;72;341;0;4;3
2023-06-30;10;82;352;1;8;3
2023-06-29;15;79;356;1;11;3
2023-06-28;14;77;369;1;9;2
2023-06-27;14;79;372;1;11;2
2023-06-26;13;77;369;1;10;2
2023-06-25;13;82;369;1;11;2
2023-06-24;16;83;367;0;14;2
2023-06-23;6;79;377;0;4;2
2023-06-22;13;89;403;0;11;2
2023-06-21;15;94;413;0;12;2
2023-06-20;14;93;416;0;9;3
2023-06-19;17;94;417;0;13;2
2023-06-18;14;96;411;0;10;0
2023-06-17;11;98;408;0;8;0
2023-06-16;18;102;412;0;16;0
2023-06-15;19;96;419;0;17;0
2023-06-14;13;89;427;0;10;0
2023-06-13;16;90;437;0;11;2
2023-06-12;20;96;437;0;17;2
2023-06-11;16;89;433;0;12;1
2023-06-10;14;87;427;0;12;1
2023-06-09;12;89;431;0;10;1
2023-06-08;12;90;441;0;8;1
2023-06-07;11;95;446;0;10;2
2023-06-06;19;97;459;0;15;2
2023-06-05;15;106;457;0;11;3
2023-06-04;16;107;463;0;10;2
2023-06-03;17;104;473;0;15;1
2023-06-02;12;99;475;0;10;1
2023-06-01;15;97;482;0;14;1
2023-05-31;14;107;491;0;11;2
2023-05-30;26;126;501;0;24;1
2023-05-29;16;121;495;1;12;3
2023-05-28;12;122;499;0;9;2
2023-05-27;11;123;507;0;10;1
2023-05-26;12;120;509;0;9;2
2023-05-25;26;118;524;0;23;1
2023-05-24;33;107;519;0;28;2
2023-05-23;25;104;509;0;21;2
2023-05-22;17;111;500;0;14;4
2023-05-21;11;117;493;0;9;4
2023-05-20;9;119;500;0;7;3
2023-05-19;11;125;512;0;7;2
2023-05-18;15;124;529;0;11;2
2023-05-17;31;130;537;0;25;3
2023-05-16;30;124;535;0;25;4
2023-05-15;23;112;523;0;18;6
2023-05-14;15;116;517;0;11;5
2023-05-13;15;118;520;0;14;4
2023-05-12;9;120;522;0;4;5
2023-05-11;22;136;537;0;17;3
2023-05-10;23;134;539;0;21;2
2023-05-09;15;131;538;0;13;3
2023-05-08;25;142;540;0;23;5
2023-05-07;16;141;531;0;14;3
2023-05-06;19;146;534;0;17;4
2023-05-05;24;148;530;0;21;5
2023-05-04;23;143;525;0;18;4
2023-05-03;22;137;526;0;19;4
2023-05-02;25;142;521;0;22;4
2023-05-01;24;138;505;0;23;4
2023-04-30;21;133;502;0;17;3
2023-04-29;22;128;503;0;16;3
2023-04-28;23;118;506;0;19;2
2023-04-27;17;116;502;0;10;2
2023-04-26;27;125;511;0;26;3
2023-04-25;22;124;505;0;17;2
2023-04-24;22;127;505;0;18;1
2023-04-23;16;130;499;0;11;1
2023-04-22;9;129;501;0;6;1
2023-04-21;20;137;508;0;17;1
2023-04-20;21;134;508;0;17;1
2023-04-19;30;133;506;0;23;1
2023-04-18;23;129;501;0;19;1
2023-04-17;26;128;493;0;24;1
2023-04-16;14;124;484;0;13;1
2023-04-15;16;127;499;0;12;1
2023-04-14;17;128;511;0;15;1
2023-04-13;19;130;523;0;17;1
2023-04-12;23;126;542;0;20;2
2023-04-11;21;121;549;0;19;3
2023-04-10;22;121;565;0;17;4
2023-04-09;19;119;566;0;17;3
2023-04-08;16;110;571;0;15;4
2023-04-07;20;114;580;0;19;3
2023-04-06;14;114;588;0;12;4
2023-04-05;17;120;610;0;14;4
2023-04-04;21;120;627;0;15;4
2023-04-03;19;125;631;0;16;4
2023-04-02;10;129;645;0;9;3
2023-04-01;21;137;661;0;19;4
2023-03-31;22;130;674;0;19;3
2023-03-30;22;124;689;0;19;3
2023-03-29;17;118;703;0;15;4
2023-03-28;26;120;712;0;16;4
2023-03-27;27;117;718;0;18;4
2023-03-26;20;114;722;0;17;3
2023-03-25;14;109;730;0;14;4
2023-03-24;16;111;736;0;14;3
2023-03-23;16;126;749;0;12;4
2023-03-22;19;138;766;0;17;4
2023-03-21;17;148;780;0;14;3
2023-03-20;21;169;808;0;18;4
2023-03-19;13;178;815;0;11;5
2023-03-18;18;202;835;0;15;5
2023-03-17;31;203;847;0;25;4
2023-03-16;26;199;856;0;23;4
2023-03-15;31;198;861;0;28;4
2023-03-14;38;198;880;0;33;4
2023-03-13;31;200;885;0;30;3
2023-03-12;36;203;875;0;33;4
2023-03-11;19;190;867;0;17;4
2023-03-10;26;203;887;0;21;3
2023-03-09;27;207;917;0;22;4
2023-03-08;33;218;940;0;30;5
2023-03-07;40;221;956;0;36;4
2023-03-06;35;218;955;0;30;4
2023-03-05;24;211;953;0;21;3
2023-03-04;34;214;961;0;31;3
2023-03-03;30;205;972;0;26;3
2023-03-02;34;203;1014;0;30;3
2023-03-01;39;194;1030;0;32;3
2023-02-28;37;187;1051;0;35;3
2023-02-27;26;182;1054;0;23;3
2023-02-26;28;190;1050;0;25;3
2023-02-25;25;208;1048;0;21;3
2023-02-24;29;211;1062;0;25;3
2023-02-23;24;216;1080;0;20;3
2023-02-22;29;224;1081;0;26;3
2023-02-21;32;234;1092;0;30;4
2023-02-20;34;231;1100;0;30;4
2023-02-19;48;248;1099;0;41;4
2023-02-18;27;242;1080;0;24;4
2023-02-17;34;236;1106;0;32;2
2023-02-16;29;229;1111;0;26;1
2023-02-15;38;239;1124;0;35;1
2023-02-14;32;254;1134;0;27;1
2023-02-13;49;271;1150;0;47;1
2023-02-12;39;271;1132;0;36;1
2023-02-11;23;270;1128;0;17;1
2023-02-10;31;281;1137;0;24;1
2023-02-09;42;285;1144;0;36;0
2023-02-08;56;291;1128;0;48;2
2023-02-07;51;312;1104;0;43;1
2023-02-06;53;314;1107;0;47;2
2023-02-05;38;327;1103;0;33;2
2023-02-04;36;333;1113;0;30;1
2023-02-03;36;323;1104;0;31;0
2023-02-02;48;315;1094;0;43;0
2023-02-01;75;308;1075;0;68;1
2023-01-31;52;283;1026;0;48;1
2023-01-30;68;256;993;0;60;2
2023-01-29;44;230;948;0;43;2
2023-01-28;22;225;925;0;22;0
2023-01-27;25;232;927;0;24;0
2023-01-26;38;229;938;0;36;0
2023-01-25;43;243;940;0;41;1
2023-01-24;23;238;933;0;19;1
2023-01-23;38;259;976;0;37;1
2023-01-22;41;268;995;0;34;1
2023-01-21;32;274;991;0;30;0
2023-01-20;24;273;1021;0;21;0
2023-01-19;54;285;1037;0;53;1
2023-01-18;40;259;1027;0;37;2
2023-01-17;41;252;1036;0;38;0
2023-01-16;47;234;1041;0;46;0
2023-01-15;45;212;1027;0;40;0
2023-01-14;33;217;1013;0;31;0
2023-01-13;34;230;1030;0;29;0
2023-01-12;32;244;1060;0;30;2
2023-01-11;34;236;1069;0;30;3
2023-01-10;23;228;1092;0;23;2
2023-01-09;24;229;1118;0;23;1
2023-01-08;47;225;1123;0;45;2
2023-01-07;46;196;1123;0;44;2
2023-01-06;44;167;1124;0;40;1
2023-01-05;23;146;1133;0;22;2
2023-01-04;25;148;1155;0;23;2
2023-01-03;24;160;1180;0;23;2
2023-01-02;22;176;1206;0;19;1
2023-01-01;17;193;1222;0;15;2
2022-12-31;18;242;1256;0;16;2
2022-12-30;23;281;1294;0;19;2
2022-12-29;25;292;1335;0;23;2
2022-12-28;38;329;1351;0;34;2
2022-12-27;41;330;1365;0;35;2
2022-12-26;40;335;1361;0;38;1
2022-12-25;66;343;1349;0;66;2
2022-12-24;58;320;1309;1;54;3
2022-12-23;33;297;1288;1;29;3
2022-12-22;62;294;1288;0;60;3
2022-12-21;39;281;1260;0;35;4
2022-12-20;47;304;1266;0;42;2
2022-12-19;48;299;1254;0;46;1
2022-12-18;44;307;1228;0;38;3
2022-12-17;35;316;1213;0;33;2
2022-12-16;27;312;1216;0;25;3
2022-12-15;49;332;1234;0;46;3
2022-12-14;63;332;1229;0;57;5
2022-12-13;44;324;1216;0;40;3
2022-12-12;59;329;1203;0;53;3
2022-12-11;53;325;1171;1;51;3
2022-12-10;30;323;1143;1;25;4
2022-12-09;52;333;1150;1;46;4
2022-12-08;49;336;1132;1;44;4
2022-12-07;52;346;1137;1;49;3
2022-12-06;52;357;1131;1;48;2
2022-12-05;53;349;1108;1;46;2
2022-12-04;56;351;1077;1;49;2
2022-12-03;38;332;1057;1;34;2
2022-12-02;53;322;1068;0;48;4
2022-12-01;58;299;1061;0;52;4
2022-11-30;66;283;1032;0;58;3
2022-11-29;45;254;1001;0;43;3
2022-11-28;51;243;985;0;50;3
2022-11-27;36;234;953;0;31;3
2022-11-26;29;233;957;0;25;2
2022-11-25;32;229;969;0;28;2
2022-11-24;40;224;975;0;33;2
2022-11-23;36;227;977;0;32;0
2022-11-22;35;238;975;1;33;0
2022-11-21;43;248;976;1;41;0
2022-11-20;33;252;952;0;31;0
2022-11-19;27;248;951;0;20;1
2022-11-18;27;250;982;0;23;2
2022-11-17;42;250;1001;0;35;2
2022-11-16;48;245;996;0;45;0
2022-11-15;47;228;995;0;43;0
2022-11-14;47;234;982;0;43;0
2022-11-13;31;234;964;0;26;0
2022-11-12;28;232;972;0;20;1
2022-11-11;28;228;989;0;25;1
2022-11-10;37;231;993;0;32;2
2022-11-09;33;245;989;0;30;2
2022-11-08;52;256;978;0;50;2
2022-11-07;44;230;945;0;43;1
2022-11-06;28;214;920;0;25;1
2022-11-05;18;217;919;0;15;2
2022-11-04;31;218;941;0;29;2
2022-11-03;47;224;943;0;45;2
2022-11-02;42;216;944;0;41;2
2022-11-01;26;209;943;0;24;1
2022-10-31;29;220;946;0;26;0
2022-10-30;30;225;934;0;29;0
2022-10-29;18;230;924;0;16;1
2022-10-28;37;231;935;0;35;1
2022-10-27;42;227;935;0;36;1
2022-10-26;37;242;920;0;33;1
2022-10-25;38;249;909;0;35;0
2022-10-24;33;241;900;0;30;1
2022-10-23;37;256;897;1;33;1
2022-10-22;20;254;890;1;19;1
2022-10-21;32;261;905;1;29;1
2022-10-20;56;268;915;1;48;1
2022-10-19;46;257;912;1;43;1
2022-10-18;33;243;894;1;28;0
2022-10-17;48;241;899;0;45;1
2022-10-16;35;215;888;0;30;1
2022-10-15;28;200;901;0;26;1
2022-10-14;38;192;921;0;31;1
2022-10-13;41;183;933;0;37;1
2022-10-12;33;182;954;0;30;1
2022-10-11;30;182;966;0;28;0
2022-10-10;22;200;967;0;19;1
2022-10-09;19;222;977;0;18;1
2022-10-08;22;232;989;0;18;1
2022-10-07;25;227;1000;0;24;1
2022-10-06;41;223;1004;0;38;1
2022-10-05;32;212;999;0;28;1
2022-10-04;50;217;994;0;43;0
2022-10-03;44;194;982;0;41;1
2022-10-02;30;174;965;0;27;2
2022-10-01;19;174;959;0;15;2
2022-09-30;21;184;956;0;18;2
2022-09-29;30;193;950;0;27;2
2022-09-28;37;200;943;0;34;2
2022-09-27;28;207;933;0;23;2
2022-09-26;24;232;925;0;20;1
2022-09-25;30;236;914;0;26;1
2022-09-24;30;243;895;0;24;1
2022-09-23;30;252;880;0;27;1
2022-09-22;36;268;874;0;33;1
2022-09-21;42;281;854;0;40;1
2022-09-20;50;285;828;0;41;1
2022-09-19;30;299;805;0;27;0
2022-09-18;35;316;784;0;32;1
2022-09-17;37;314;772;0;36;1
2022-09-16;46;309;752;0;43;2
2022-09-15;50;295;725;0;47;2
2022-09-14;45;276;689;0;43;2
2022-09-13;62;261;660;1;60;1
2022-09-12;49;235;611;1;43;1
2022-09-11;33;215;575;1;27;0
2022-09-10;37;221;562;1;32;0
2022-09-09;33;211;546;0;28;0
2022-09-08;34;205;533;0;32;0
2022-09-07;34;185;509;0;29;0
2022-09-06;40;167;488;0;36;0
2022-09-05;27;151;467;0;23;0
2022-09-04;36;151;455;0;29;0
2022-09-03;27;136;436;0;27;0
2022-09-02;24;120;424;0;21;0
2022-09-01;13;107;410;0;11;0
2022-08-31;14;107;416;0;11;0
2022-08-30;20;115;417;0;20;0
2022-08-29;25;108;422;0;24;0
2022-08-28;17;100;408;0;15;1
2022-08-27;12;103;411;0;10;1
2022-08-26;10;100;411;0;7;1
2022-08-25;14;112;422;0;10;0
2022-08-24;22;116;426;0;21;0
2022-08-23;14;112;430;0;13;0
2022-08-22;17;110;431;0;14;0
2022-08-21;20;113;431;0;19;0
2022-08-20;9;105;434;0;7;0
2022-08-19;21;104;439;0;18;0
2022-08-18;19;99;433;0;16;0
2022-08-17;19;99;433;0;16;0
2022-08-16;11;95;436;0;10;0
2022-08-15;20;96;443;0;13;0
2022-08-14;18;92;439;0;15;0
2022-08-13;10;92;437;0;9;0
2022-08-12;15;95;438;0;13;0
2022-08-11;18;92;435;0;16;0
2022-08-10;16;91;429;0;14;0
2022-08-09;12;84;430;0;9;0
2022-08-08;10;92;437;0;10;0
2022-08-07;16;94;435;0;14;0
2022-08-06;14;106;430;0;10;0
2022-08-05;12;105;428;0;10;0
2022-08-04;16;113;433;0;15;0
2022-08-03;11;108;436;0;7;0
2022-08-02;18;118;450;0;15;0
2022-08-01;15;115;453;0;15;0
2022-07-31;29;125;451;0;23;0
2022-07-30;11;113;439;0;10;0
2022-07-29;20;118;450;0;18;0
2022-07-28;10;120;451;0;9;0
2022-07-27;20;125;454;0;19;0
2022-07-26;14;117;449;0;14;0
2022-07-25;25;120;452;0;25;0
2022-07-24;15;115;441;0;13;0
2022-07-23;15;119;446;0;15;1
2022-07-22;22;114;448;0;20;1
2022-07-21;14;107;443;0;13;1
2022-07-20;12;103;444;0;11;0
2022-07-19;18;101;451;0;15;0
2022-07-18;23;97;443;0;22;0
2022-07-17;20;90;428;0;20;0
2022-07-16;10;87;431;0;10;0
2022-07-15;13;87;440;0;13;0
2022-07-14;10;83;444;0;8;0
2022-07-13;11;84;451;0;11;0
2022-07-12;11;89;452;0;9;0
2022-07-11;17;98;458;0;13;0
2022-07-10;17;105;460;0;14;0
2022-07-09;10;107;465;0;9;0
2022-07-08;9;111;470;0;9;0
2022-07-07;10;115;469;0;8;0
2022-07-06;18;128;477;0;17;0
2022-07-05;21;130;475;0;16;0
2022-07-04;26;126;475;0;23;0
2022-07-03;20;117;462;0;17;0
2022-07-02;15;117;454;0;11;0
2022-07-01;17;120;459;0;13;0
2022-06-30;26;125;465;0;26;0
2022-06-29;21;116;447;0;20;0
2022-06-28;14;112;444;0;14;0
2022-06-27;14;114;445;0;13;0
2022-06-26;17;119;447;0;17;0
2022-06-25;16;109;454;0;14;0
2022-06-24;18;100;457;0;18;0
2022-06-23;18;105;451;0;16;1
2022-06-22;17;109;452;0;16;0
2022-06-21;16;110;459;0;12;0
2022-06-20;22;112;462;0;17;0
2022-06-19;7;104;458;0;6;0
2022-06-18;8;113;466;0;8;0
2022-06-17;23;121;481;0;21;0
2022-06-16;23;120;483;0;19;0
2022-06-15;17;113;494;0;15;1
2022-06-14;20;106;493;0;17;1
2022-06-13;15;105;488;0;13;0
2022-06-12;15;107;482;0;14;0
2022-06-11;16;109;484;0;14;0
2022-06-10;22;104;487;0;17;0
2022-06-09;15;95;489;0;15;0
2022-06-08;9;97;497;0;7;1
2022-06-07;18;108;507;0;15;1
2022-06-06;16;100;513;0;15;1
2022-06-05;17;102;507;0;16;3
2022-06-04;10;101;508;0;7;3
2022-06-03;14;110;518;0;12;3
2022-06-02;18;122;531;0;18;3
2022-06-01;20;123;536;0;17;3
2022-05-31;10;117;546;0;7;3
2022-05-30;22;127;554;0;19;3
2022-05-29;15;131;550;0;15;2
2022-05-28;17;132;554;0;12;2
2022-05-27;25;132;574;0;23;1
2022-05-26;24;124;573;0;21;0
2022-05-25;14;128;578;0;11;0
2022-05-24;23;141;590;0;19;0
2022-05-23;26;154;587;0;24;0
2022-05-22;16;145;578;0;16;0
2022-05-21;14;141;583;0;12;1
2022-05-20;18;136;583;0;16;1
2022-05-19;27;136;586;0;26;0
2022-05-18;26;127;581;0;21;0
2022-05-17;33;125;580;0;31;0
2022-05-16;16;116;562;0;14;0
2022-05-15;13;118;566;0;10;0
