﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;7;34;122;0;5;1
2024-05-21;2;33;122;0;2;1
2024-05-20;5;36;124;0;5;1
2024-05-19;8;38;123;0;4;0
2024-05-18;3;41;122;0;3;1
2024-05-17;6;39;121;0;5;1
2024-05-16;8;37;121;0;4;0
2024-05-15;6;36;121;0;4;0
2024-05-14;6;33;124;0;5;0
2024-05-13;9;33;127;0;8;0
2024-05-12;8;24;124;0;7;0
2024-05-11;2;22;121;0;0;1
2024-05-10;4;25;122;0;2;1
2024-05-09;5;25;127;0;5;0
2024-05-08;3;23;124;0;2;1
2024-05-07;5;30;127;0;2;1
2024-05-06;1;30;129;0;1;1
2024-05-05;5;35;134;0;5;1
2024-05-04;6;37;134;0;6;2
2024-05-03;3;34;133;0;3;2
2024-05-02;4;36;139;0;2;2
2024-05-01;10;37;145;0;9;1
2024-04-30;3;31;143;0;2;2
2024-04-29;7;30;146;0;5;2
2024-04-28;7;28;143;0;6;2
2024-04-27;3;27;153;0;3;1
2024-04-26;6;28;157;0;5;1
2024-04-25;5;26;154;0;2;1
2024-04-24;4;26;158;0;2;1
2024-04-23;2;29;164;0;0;1
2024-04-22;9;33;172;0;6;0
2024-04-21;5;34;173;0;3;0
2024-04-20;4;39;177;0;3;0
2024-04-19;6;41;178;0;3;0
2024-04-18;3;41;180;0;2;0
2024-04-17;6;40;179;0;6;0
2024-04-16;6;42;176;0;4;0
2024-04-15;9;41;176;0;5;0
2024-04-14;10;41;176;0;8;0
2024-04-13;10;37;177;0;7;0
2024-04-12;4;36;175;0;4;0
2024-04-11;3;37;178;0;2;0
2024-04-10;10;40;179;0;5;2
2024-04-09;4;44;179;1;1;1
2024-04-08;7;50;183;0;2;1
2024-04-07;10;53;182;0;3;1
2024-04-06;7;54;182;0;6;0
2024-04-05;7;50;182;0;5;0
2024-04-04;8;61;178;0;3;1
2024-04-03;12;66;183;0;9;0
2024-04-02;10;58;183;0;8;0
2024-04-01;13;55;181;0;7;0
2024-03-31;7;55;183;0;5;0
2024-03-30;2;61;182;0;2;0
2024-03-29;18;66;187;0;15;0
2024-03-28;9;57;176;0;7;0
2024-03-27;4;54;176;0;2;0
2024-03-26;10;58;184;0;7;0
2024-03-25;10;52;185;0;8;0
2024-03-24;13;48;188;0;9;0
2024-03-23;11;39;186;0;8;0
2024-03-22;7;36;185;0;6;0
2024-03-21;6;39;191;0;4;0
2024-03-20;10;42;192;0;7;0
2024-03-19;2;42;196;0;2;0
2024-03-18;5;43;200;0;2;0
2024-03-17;6;45;201;0;6;0
2024-03-16;5;46;203;0;5;0
2024-03-15;10;42;200;0;7;0
2024-03-14;9;36;197;0;7;0
2024-03-13;7;34;194;0;7;0
2024-03-12;3;28;193;0;2;0
2024-03-11;8;34;201;0;4;0
2024-03-10;7;40;203;0;6;0
2024-03-09;2;39;204;0;1;0
2024-03-08;5;48;214;0;5;0
2024-03-07;6;48;214;0;6;0
2024-03-06;1;50;218;0;1;0
2024-03-05;9;53;223;0;7;0
2024-03-04;11;53;230;0;10;0
2024-03-03;7;53;230;0;4;0
2024-03-02;10;58;232;0;7;0
2024-03-01;6;59;232;0;5;0
2024-02-29;8;61;234;0;7;0
2024-02-28;6;62;231;0;4;0
2024-02-27;8;71;237;0;8;0
2024-02-26;10;68;242;0;10;0
2024-02-25;13;69;253;0;11;0
2024-02-24;11;63;257;0;11;0
2024-02-23;7;55;266;0;6;0
2024-02-22;9;58;269;0;7;0
2024-02-21;13;52;268;0;12;0
2024-02-20;5;43;269;0;5;0
2024-02-19;12;42;280;0;11;0
2024-02-18;6;36;289;0;5;0
2024-02-17;3;42;295;0;3;0
2024-02-16;10;46;299;0;6;0
2024-02-15;3;45;300;0;2;0
2024-02-14;4;53;309;0;4;0
2024-02-13;6;54;313;0;4;0
2024-02-12;6;60;326;0;6;0
2024-02-11;12;60;330;0;12;0
2024-02-10;7;66;331;0;7;2
2024-02-09;7;69;338;0;7;0
2024-02-08;11;69;341;0;11;0
2024-02-07;7;65;340;0;5;0
2024-02-06;10;65;343;0;10;0
2024-02-05;6;59;340;0;6;0
2024-02-04;18;63;344;0;13;0
2024-02-03;10;62;347;0;10;0
2024-02-02;7;73;345;0;5;0
2024-02-01;8;82;346;0;7;0
2024-01-31;8;95;350;0;8;0
2024-01-30;4;98;346;0;4;0
2024-01-29;14;100;369;0;10;0
2024-01-28;14;102;380;0;11;0
2024-01-27;21;105;381;0;19;0
2024-01-26;16;105;376;0;16;0
2024-01-25;20;101;372;0;19;0
2024-01-24;12;89;367;0;9;0
2024-01-23;9;88;377;0;7;2
2024-01-22;13;94;383;0;13;2
2024-01-21;16;90;381;0;14;2
2024-01-20;24;93;386;0;23;2
2024-01-19;13;81;373;0;11;3
2024-01-18;7;83;379;0;7;3
2024-01-17;10;90;379;0;8;3
2024-01-16;13;93;381;0;11;4
2024-01-15;10;91;384;0;9;4
2024-01-14;19;90;385;0;19;5
2024-01-13;11;79;372;0;10;5
2024-01-12;14;79;374;0;14;5
2024-01-11;16;81;374;0;12;5
2024-01-10;13;77;370;0;11;4
2024-01-09;12;72;375;0;10;5
2024-01-08;10;72;379;0;7;5
2024-01-07;10;70;389;0;6;5
2024-01-06;12;89;394;0;8;6
2024-01-05;19;101;406;0;11;5
2024-01-04;11;101;409;0;8;5
2024-01-03;11;107;416;0;7;4
2024-01-02;16;112;429;0;9;5
2024-01-01;7;116;438;0;4;5
2023-12-31;29;130;443;0;23;5
2023-12-30;27;118;433;0;22;4
2023-12-29;14;107;446;0;12;3
2023-12-28;15;114;475;0;13;3
2023-12-27;17;112;503;0;12;2
2023-12-26;18;115;549;0;15;1
2023-12-25;20;107;580;0;18;1
2023-12-24;18;103;610;0;14;1
2023-12-23;14;103;643;0;12;1
2023-12-22;23;100;672;0;19;1
2023-12-21;16;87;688;0;11;1
2023-12-20;19;87;724;0;16;1
2023-12-19;9;85;739;0;7;1
2023-12-18;16;86;773;0;11;1
2023-12-17;15;88;811;0;14;1
2023-12-16;13;88;847;0;9;1
2023-12-15;11;96;867;0;7;1
2023-12-14;13;100;914;0;11;1
2023-12-13;17;109;959;0;14;1
2023-12-12;12;113;994;0;9;1
2023-12-11;19;119;1035;0;13;1
2023-12-10;18;127;1073;0;16;1
2023-12-09;19;130;1089;0;17;1
2023-12-08;14;122;1117;0;11;1
2023-12-07;23;125;1141;0;21;1
2023-12-06;22;139;1173;1;17;1
2023-12-05;18;161;1213;1;14;2
2023-12-04;26;188;1247;1;20;3
2023-12-03;23;224;1253;1;16;3
2023-12-02;12;252;1281;1;11;2
2023-12-01;15;290;1302;0;13;2
2023-11-30;37;323;1329;0;31;3
2023-11-29;44;331;1349;0;39;3
2023-11-28;45;324;1346;0;41;3
2023-11-27;62;330;1375;0;56;3
2023-11-26;51;302;1390;0;43;3
2023-11-25;50;301;1389;0;49;3
2023-11-24;50;304;1372;0;48;2
2023-11-23;43;306;1379;0;38;3
2023-11-22;39;297;1389;0;33;3
2023-11-21;52;321;1396;0;48;3
2023-11-20;34;328;1395;0;33;2
2023-11-19;47;345;1407;0;40;3
2023-11-18;53;357;1421;0;48;3
2023-11-17;52;357;1424;0;51;3
2023-11-16;31;338;1430;0;28;3
2023-11-15;62;355;1434;0;55;3
2023-11-14;61;332;1424;0;57;3
2023-11-13;53;327;1426;0;46;2
2023-11-12;59;345;1456;0;54;2
2023-11-11;56;339;1433;0;49;1
2023-11-10;39;316;1425;0;32;2
2023-11-09;49;329;1425;0;46;2
2023-11-08;39;315;1433;0;37;3
2023-11-07;54;318;1441;0;49;4
2023-11-06;68;320;1446;0;59;4
2023-11-05;52;289;1435;0;43;5
2023-11-04;29;318;1434;0;28;6
2023-11-03;50;361;1438;0;47;6
2023-11-02;33;355;1416;0;29;4
2023-11-01;45;358;1420;0;41;4
2023-10-31;52;371;1413;0;45;3
2023-10-30;42;373;1421;0;36;4
2023-10-29;80;380;1431;0;68;7
2023-10-28;77;360;1396;0;68;6
2023-10-27;47;335;1367;0;42;5
2023-10-26;37;348;1369;0;35;4
2023-10-25;60;365;1365;1;57;4
2023-10-24;55;366;1345;1;48;4
2023-10-23;51;350;1343;1;46;5
2023-10-22;54;350;1343;1;43;6
2023-10-21;52;366;1340;0;46;5
2023-10-20;61;396;1327;0;54;5
2023-10-19;57;370;1308;0;50;4
2023-10-18;65;361;1301;0;57;6
2023-10-17;37;335;1292;0;33;5
2023-10-16;49;357;1297;0;36;7
2023-10-15;62;360;1303;0;60;8
2023-10-14;81;357;1296;0;76;7
2023-10-13;34;328;1256;0;31;8
2023-10-12;47;338;1259;0;42;9
2023-10-11;39;328;1263;0;32;9
2023-10-10;58;321;1258;0;49;10
2023-10-09;53;305;1249;0;46;10
2023-10-08;67;295;1249;0;53;9
2023-10-07;57;296;1225;0;52;7
2023-10-06;47;291;1213;0;41;4
2023-10-05;35;283;1213;0;31;3
2023-10-04;33;295;1228;0;27;3
2023-10-03;40;311;1241;0;32;2
2023-10-02;46;310;1251;0;35;2
2023-10-01;63;313;1260;0;51;1
2023-09-30;57;310;1256;0;47;1
2023-09-29;40;310;1252;0;33;0
2023-09-28;46;317;1247;0;44;0
2023-09-27;53;306;1245;0;46;1
2023-09-26;37;296;1245;0;32;1
2023-09-25;45;309;1252;0;37;1
2023-09-24;57;323;1258;0;48;0
2023-09-23;53;310;1234;0;49;1
2023-09-22;43;303;1217;0;37;0
2023-09-21;43;318;1214;0;34;0
2023-09-20;45;318;1223;0;34;0
2023-09-19;53;320;1230;0;42;0
2023-09-18;63;323;1227;0;50;0
2023-09-17;49;298;1220;0;37;0
2023-09-16;50;300;1229;0;46;1
2023-09-15;58;298;1210;0;54;0
2023-09-14;38;273;1197;0;36;0
2023-09-13;37;277;1205;0;34;0
2023-09-12;50;283;1212;0;49;2
2023-09-11;33;280;1202;0;26;0
2023-09-10;45;289;1215;0;42;0
2023-09-09;49;293;1211;0;43;3
2023-09-08;32;293;1181;0;26;2
2023-09-07;42;314;1179;0;38;2
2023-09-06;44;320;1157;0;39;3
2023-09-05;48;309;1138;0;42;3
2023-09-04;43;308;1114;0;39;1
2023-09-03;53;319;1097;0;49;1
2023-09-02;47;311;1067;0;42;3
2023-09-01;54;311;1045;0;48;3
2023-08-31;51;287;1014;0;44;2
2023-08-30;31;273;985;0;30;0
2023-08-29;43;278;968;0;40;0
2023-08-28;56;281;944;0;48;0
2023-08-27;45;275;919;0;43;0
2023-08-26;47;271;886;0;45;0
2023-08-25;30;269;852;0;24;0
2023-08-24;35;290;839;0;30;0
2023-08-23;37;287;832;0;35;0
2023-08-22;49;295;812;0;43;0
2023-08-21;46;295;792;0;39;0
2023-08-20;43;296;783;0;37;0
2023-08-19;47;303;761;0;40;1
2023-08-18;49;300;735;0;48;0
2023-08-17;31;291;704;0;29;1
2023-08-16;45;274;691;0;43;1
2023-08-15;47;256;659;0;44;1
2023-08-14;44;227;633;0;43;1
2023-08-13;47;204;610;0;40;3
2023-08-12;43;180;582;0;42;3
2023-08-11;43;159;560;0;39;2
2023-08-10;17;140;536;0;16;3
2023-08-09;25;143;533;0;23;2
2023-08-08;18;137;532;0;17;2
2023-08-07;21;135;532;0;18;1
2023-08-06;20;132;528;0;16;2
2023-08-05;26;131;530;0;21;2
2023-08-04;24;137;524;0;17;2
2023-08-03;22;125;516;0;20;2
2023-08-02;19;116;515;0;16;1
2023-08-01;20;111;524;0;16;0
2023-07-31;16;118;532;0;11;0
2023-07-30;20;119;532;0;14;2
2023-07-29;28;129;527;0;26;2
2023-07-28;12;131;520;0;10;2
2023-07-27;13;137;520;0;10;3
2023-07-26;15;140;531;0;12;2
2023-07-25;24;144;545;1;23;0
2023-07-24;16;137;537;0;12;0
2023-07-23;28;139;541;0;21;0
2023-07-22;31;138;535;0;27;0
2023-07-21;21;131;532;0;17;0
2023-07-20;20;127;526;0;17;0
2023-07-19;21;130;529;0;18;0
2023-07-18;19;127;532;0;15;0
2023-07-17;18;126;537;0;14;0
2023-07-16;24;135;542;0;19;1
2023-07-15;23;130;540;0;18;0
2023-07-14;15;125;541;0;12;0
2023-07-13;24;132;543;0;22;0
2023-07-12;17;125;537;0;16;0
2023-07-11;19;119;547;0;16;0
2023-07-10;26;123;558;0;24;0
2023-07-09;18;128;556;0;15;2
2023-07-08;17;138;555;0;14;1
2023-07-07;21;135;558;0;17;1
2023-07-06;17;126;552;0;14;1
2023-07-05;14;133;553;0;12;3
2023-07-04;22;131;566;0;21;3
2023-07-03;31;131;567;0;26;3
2023-07-02;28;130;572;0;21;2
2023-07-01;13;123;574;0;10;2
2023-06-30;10;130;587;0;8;2
2023-06-29;22;135;592;0;19;4
2023-06-28;13;141;595;0;10;3
2023-06-27;22;142;793;0;21;3
2023-06-26;32;143;1071;0;28;2
2023-06-25;20;137;1320;0;16;2
2023-06-24;18;139;1519;0;16;2
2023-06-23;19;144;1655;0;16;2
2023-06-22;25;145;1727;0;24;2
2023-06-21;14;140;1722;0;11;1
2023-06-20;27;143;1736;0;17;3
2023-06-19;27;138;1741;0;20;2
2023-06-18;24;140;1736;0;21;3
2023-06-17;23;146;1734;0;22;2
2023-06-16;19;146;1733;0;17;2
2023-06-15;19;145;1746;0;19;2
2023-06-14;17;143;1743;0;14;1
2023-06-13;16;141;1752;0;16;3
2023-06-12;27;140;1758;0;26;3
2023-06-11;31;142;1745;0;28;9
2023-06-10;22;138;1737;0;22;9
2023-06-09;16;147;1732;0;14;9
2023-06-08;19;157;1734;0;16;7
2023-06-07;12;162;1734;0;10;6
2023-06-06;17;166;1749;0;15;8
2023-06-05;31;172;1760;0;20;8
2023-06-04;27;360;1759;0;21;5
2023-06-03;33;634;1767;0;30;6
2023-06-02;29;879;1760;0;22;10
2023-06-01;25;1069;1762;0;22;8
2023-05-31;15;1197;1767;0;14;8
2023-05-30;28;1274;1784;0;20;8
2023-05-29;211;1273;1795;0;180;9
2023-05-28;319;1118;1639;0;270;6
2023-05-27;296;871;1405;0;242;6
2023-05-26;259;643;1190;0;241;9
2023-05-25;192;418;969;0;183;9
2023-05-24;125;255;812;0;114;9
2023-05-23;20;174;733;0;18;8
2023-05-22;31;173;732;0;23;9
2023-05-21;30;172;734;0;23;6
2023-05-20;17;170;733;0;15;5
2023-05-19;21;169;742;0;20;8
2023-05-18;26;170;746;0;21;11
2023-05-17;38;165;744;0;33;11
2023-05-16;17;148;739;0;16;10
2023-05-15;35;148;756;0;24;10
2023-05-14;25;144;764;0;21;4
2023-05-13;18;150;770;0;16;4
2023-05-12;24;157;782;0;19;7
2023-05-11;18;167;787;0;15;10
2023-05-10;21;175;805;0;17;10
2023-05-09;19;181;819;0;15;11
2023-05-08;29;195;830;0;25;11
2023-05-07;31;205;820;0;25;11
2023-05-06;29;213;812;0;18;9
2023-05-05;34;218;828;0;31;7
2023-05-04;28;223;832;0;24;9
2023-05-03;30;226;834;0;23;9
2023-05-02;31;223;853;0;26;7
2023-05-01;43;221;856;0;34;7
2023-04-30;44;221;845;0;34;6
2023-04-29;27;202;839;0;24;2
2023-04-28;38;202;843;0;35;2
2023-04-27;36;191;836;0;26;1
2023-04-26;21;187;847;0;20;1
2023-04-25;28;192;861;0;25;0
2023-04-24;47;187;873;0;36;1
2023-04-23;21;179;868;0;15;1
2023-04-22;27;195;888;0;25;1
2023-04-21;32;205;893;0;22;1
2023-04-20;26;209;900;0;24;1
2023-04-19;27;214;901;0;26;1
2023-04-18;28;213;912;0;18;0
2023-04-17;33;227;925;0;28;1
2023-04-16;37;229;930;0;34;1
2023-04-15;43;221;932;0;35;2
2023-04-14;29;201;921;0;26;2
2023-04-13;30;191;984;0;29;3
2023-04-12;32;196;1049;0;25;10
2023-04-11;35;204;1126;0;33;9
2023-04-10;36;198;1250;0;28;7
2023-04-09;32;212;1367;0;28;10
2023-04-08;19;215;1470;0;16;11
2023-04-07;19;223;1606;0;18;11
2023-04-06;34;234;1757;0;24;13
2023-04-05;38;236;1910;0;31;11
2023-04-04;30;232;2049;0;27;11
2023-04-03;59;241;2216;0;37;9
2023-04-02;36;229;2394;0;28;11
2023-04-01;27;235;2499;0;24;11
2023-03-31;34;241;2597;0;26;11
2023-03-30;32;250;2725;0;27;12
2023-03-29;32;252;2834;0;28;12
2023-03-28;45;254;2953;0;37;12
2023-03-27;39;243;3108;0;32;12
2023-03-26;38;251;3281;0;35;11
2023-03-25;37;249;3414;0;31;12
2023-03-24;40;253;3578;0;33;13
2023-03-23;33;257;3746;0;26;11
2023-03-22;40;254;3900;0;27;10
2023-03-21;34;316;4061;0;27;9
2023-03-20;44;383;4207;0;40;10
2023-03-19;45;448;4350;0;31;9
2023-03-18;38;572;4472;0;33;9
2023-03-17;44;683;4590;1;33;11
2023-03-16;38;780;4697;0;25;11
2023-03-15;101;906;4827;0;92;11
2023-03-14;102;984;4877;0;92;11
2023-03-13;123;1067;4938;0;105;12
2023-03-12;162;1128;4969;0;152;11
2023-03-11;153;1173;4948;0;145;10
2023-03-10;146;1245;4928;0;132;11
2023-03-09;157;1248;4924;0;153;10
2023-03-08;177;1218;4888;0;165;9
2023-03-07;192;1204;4845;0;178;10
2023-03-06;177;1164;4818;0;167;7
2023-03-05;205;1148;4782;0;189;8
2023-03-04;236;1147;4713;0;217;10
2023-03-03;148;1136;4604;0;134;9
2023-03-02;131;1165;4613;0;122;7
2023-03-01;166;1235;4603;0;158;7
2023-02-28;141;1280;4543;0;134;8
2023-02-27;160;1328;4515;0;145;5
2023-02-26;207;1370;4467;0;184;7
2023-02-25;218;1360;4380;0;209;7
2023-02-24;175;1331;4271;0;167;7
2023-02-23;213;1316;4215;0;195;7
2023-02-22;219;1272;4114;0;207;7
2023-02-21;189;1201;4007;0;180;6
2023-02-20;201;1178;3945;0;184;7
2023-02-19;184;1136;3896;0;172;5
2023-02-18;190;1118;3827;0;185;5
2023-02-17;165;1071;3722;0;154;5
2023-02-16;158;1048;3656;0;153;4
2023-02-15;145;1020;3580;0;135;2
2023-02-14;171;1013;3512;0;154;2
2023-02-13;154;972;3436;0;146;3
2023-02-12;165;950;3373;0;153;0
2023-02-11;149;959;3318;0;141;0
2023-02-10;142;948;3266;0;131;1
2023-02-09;133;935;3214;0;123;1
2023-02-08;139;918;3158;0;127;1
2023-02-07;122;933;3112;0;121;2
2023-02-06;131;927;3072;0;125;4
2023-02-05;173;898;3036;0;152;2
2023-02-04;137;849;3004;0;130;3
2023-02-03;125;819;2971;0;115;3
2023-02-02;127;799;2941;0;112;2
2023-02-01;148;788;2890;0;142;3
2023-01-31;119;755;2843;0;114;3
2023-01-30;110;735;2796;0;100;4
2023-01-29;117;740;3114;0;104;1
2023-01-28;107;752;3395;0;101;2
2023-01-27;106;784;3536;0;100;4
2023-01-26;111;787;3640;1;99;3
2023-01-25;120;765;3708;1;111;3
2023-01-24;98;740;3733;1;91;2
2023-01-23;115;727;3768;1;104;3
2023-01-22;123;685;3794;1;117;0
2023-01-21;139;647;3790;1;133;1
2023-01-20;111;599;3740;0;101;4
2023-01-19;84;595;3757;0;76;4
2023-01-18;96;606;3798;0;88;4
2023-01-17;87;596;3792;0;75;3
2023-01-16;75;588;3825;0;65;3
2023-01-15;83;603;3849;0;78;2
2023-01-14;97;617;3849;0;87;7
2023-01-13;102;619;3848;1;98;7
2023-01-12;95;644;3812;1;90;8
2023-01-11;91;652;3786;0;87;8
2023-01-10;71;650;3757;0;63;7
2023-01-09;85;648;3773;0;79;7
2023-01-08;102;666;3738;0;82;7
2023-01-07;98;647;3692;0;88;3
2023-01-06;130;978;3646;0;118;3
2023-01-05;111;1245;3564;0;100;3
2023-01-04;96;1392;3497;0;84;3
2023-01-03;77;1513;3445;0;62;3
2023-01-02;117;1618;3417;0;97;3
2023-01-01;76;1658;3376;0;62;3
2022-12-31;431;1721;3346;0;404;3
2022-12-30;406;1443;2971;0;379;3
2022-12-29;263;1175;2626;0;252;4
2022-12-28;221;1007;2411;0;204;4
2022-12-27;182;922;2253;0;169;3
2022-12-26;155;871;2126;0;143;3
2022-12-25;138;809;2020;0;128;3
2022-12-24;146;792;1922;0;131;3
2022-12-23;118;751;1806;0;113;4
2022-12-22;90;712;1724;0;85;5
2022-12-21;129;711;1658;0;120;5
2022-12-20;123;654;1572;0;119;4
2022-12-19;89;598;1482;0;82;4
2022-12-18;124;575;1422;0;112;4
2022-12-17;97;539;1343;0;92;4
2022-12-16;80;491;1268;0;78;4
2022-12-15;92;450;1215;0;89;5
2022-12-14;69;403;1141;0;67;5
2022-12-13;66;375;1100;1;63;6
2022-12-12;63;346;1064;0;58;6
2022-12-11;85;322;1033;0;81;6
2022-12-10;48;279;966;0;43;5
2022-12-09;42;293;934;0;38;5
2022-12-08;44;288;909;0;42;5
2022-12-07;41;276;885;0;38;6
2022-12-06;36;272;866;1;33;6
2022-12-05;40;276;858;2;33;7
2022-12-04;44;288;845;2;34;7
2022-12-03;64;294;824;2;55;7
2022-12-02;36;276;787;1;31;5
2022-12-01;36;275;768;1;30;5
2022-11-30;37;262;749;1;32;5
2022-11-29;43;261;735;1;39;5
2022-11-28;54;242;719;0;49;6
2022-11-27;54;228;691;0;44;8
2022-11-26;43;214;657;0;39;7
2022-11-25;37;197;627;1;28;6
2022-11-24;23;200;610;1;17;6
2022-11-23;37;202;620;1;31;4
2022-11-22;24;195;604;1;20;4
2022-11-21;41;192;593;1;35;3
2022-11-20;34;183;571;1;29;3
2022-11-19;26;180;548;2;22;3
2022-11-18;38;185;533;3;26;3
2022-11-17;26;173;516;1;18;4
2022-11-16;37;164;505;1;31;4
2022-11-15;25;146;476;1;13;4
2022-11-14;35;150;483;2;23;4
2022-11-13;35;144;469;2;27;4
2022-11-12;37;143;445;1;26;3
2022-11-11;16;141;431;0;14;3
2022-11-10;15;141;419;0;11;4
2022-11-09;23;149;411;0;14;3
2022-11-08;22;147;403;0;17;3
2022-11-07;25;139;398;0;17;3
2022-11-06;36;138;390;0;27;3
2022-11-05;29;131;367;0;24;1
2022-11-04;19;128;353;0;14;1
2022-11-03;21;123;346;0;21;2
2022-11-02;13;111;336;0;12;2
2022-11-01;13;110;331;0;11;2
2022-10-31;23;127;329;0;19;2
2022-10-30;25;125;316;0;21;2
2022-10-29;21;112;301;0;21;2
2022-10-28;13;107;306;0;10;4
2022-10-27;11;106;304;0;9;4
2022-10-26;11;104;301;0;11;4
2022-10-25;30;102;294;1;26;4
2022-10-24;19;81;276;0;16;4
2022-10-23;12;67;264;0;10;4
2022-10-22;20;79;260;0;14;5
2022-10-21;13;73;253;0;7;5
2022-10-20;9;67;250;0;8;4
2022-10-19;13;71;252;0;5;4
2022-10-18;7;64;252;0;6;4
2022-10-17;5;60;250;0;3;8
2022-10-16;26;65;250;0;24;8
2022-10-15;10;56;232;0;9;11
2022-10-14;3;56;224;0;3;11
2022-10-13;14;57;223;0;5;13
2022-10-12;2;56;221;0;2;5
2022-10-11;5;61;224;0;3;4
2022-10-10;10;76;223;0;7;9
2022-10-09;17;76;218;1;12;8
2022-10-08;11;73;208;1;10;7
2022-10-07;8;69;201;1;3;9
2022-10-06;13;71;203;0;9;11
2022-10-05;10;89;196;0;4;10
2022-10-04;24;93;200;0;3;11
2022-10-03;12;93;206;0;6;8
2022-10-02;19;91;202;0;4;8
2022-10-01;14;98;199;0;6;8
2022-09-30;8;97;194;0;7;5
2022-09-29;47;98;196;0;39;5
2022-09-28;17;66;160;0;8;5
2022-09-27;7;62;154;0;5;5
2022-09-26;4;66;150;0;4;5
2022-09-25;21;68;149;0;8;5
2022-09-24;6;62;144;0;5;3
2022-09-23;15;59;143;0;7;3
2022-09-22;23;59;136;0;9;4
2022-09-21;7;50;129;0;6;3
2022-09-20;12;46;128;0;10;3
2022-09-19;17;40;120;0;7;4
2022-09-18;6;36;116;0;4;4
2022-09-17;5;34;114;0;3;3
2022-09-16;14;35;115;0;5;3
2022-09-15;2;31;110;0;1;3
2022-09-14;3;34;110;0;3;2
2022-09-13;10;36;110;0;3;2
2022-09-12;5;35;108;0;5;4
2022-09-11;2;38;108;0;2;3
2022-09-10;14;45;107;0;6;5
2022-09-09;4;40;104;0;4;4
2022-09-08;5;37;100;0;3;5
2022-09-07;7;35;99;0;6;4
2022-09-06;2;39;94;0;1;3
2022-09-05;9;40;94;0;8;5
2022-09-04;14;35;89;0;8;4
2022-09-03;2;27;82;0;2;4
2022-09-02;1;28;88;0;0;4
2022-09-01;7;34;91;0;2;5
2022-08-31;10;35;90;0;9;5
2022-08-30;3;26;82;0;3;3
2022-08-29;8;26;82;0;4;5
2022-08-28;1;27;81;0;1;5
2022-08-27;3;28;81;0;3;5
2022-08-26;8;28;79;0;3;5
2022-08-25;4;26;80;0;4;5
2022-08-24;2;26;81;0;0;6
2022-08-23;7;25;83;0;2;5
2022-08-22;5;25;84;0;5;6
2022-08-21;2;23;79;0;2;6
2022-08-20;8;22;79;0;3;6
2022-08-19;3;23;80;0;3;6
2022-08-18;4;22;84;0;3;6
2022-08-17;5;23;83;0;0;7
2022-08-16;3;23;86;0;2;7
2022-08-15;4;23;90;0;3;7
2022-08-14;7;21;91;0;1;7
2022-08-13;6;21;93;0;3;6
2022-08-12;4;20;91;0;2;6
2022-08-11;9;18;91;0;3;6
2022-08-10;1;24;90;0;0;7
2022-08-09;2;26;90;0;2;6
2022-08-08;6;25;88;0;1;6
2022-08-07;1;25;88;0;1;6
2022-08-06;3;27;89;0;3;5
2022-08-05;3;27;87;0;1;5
2022-08-04;9;28;89;0;8;5
2022-08-03;3;21;81;0;3;5
2022-08-02;6;24;78;0;1;5
2022-08-01;1;28;77;0;1;5
2022-07-31;4;29;76;0;3;5
2022-07-30;8;30;73;0;3;5
2022-07-29;3;27;70;0;1;4
2022-07-28;1;27;69;0;1;4
2022-07-27;11;30;68;0;4;4
2022-07-26;7;33;64;0;5;1
2022-07-25;3;30;59;0;3;0
2022-07-24;9;30;56;0;4;0
2022-07-23;0;32;52;0;0;0
2022-07-22;4;36;52;0;1;0
2022-07-21;9;38;51;0;4;0
2022-07-20;8;36;47;0;6;0
2022-07-19;4;32;41;0;2;0
2022-07-18;11;32;39;0;3;0
2022-07-17;10;28;36;0;8;0
2022-07-16;5;20;28;0;3;0
2022-07-15;8;17;25;0;4;0
2022-07-14;3;16;21;0;3;0
2022-07-13;3;15;18;0;2;0
2022-07-12;3;16;16;0;2;0
2022-07-11;0;14;14;0;0;0
2022-07-10;0;14;14;0;0;0
2022-07-09;5;14;14;0;2;0
2022-07-08;3;12;12;0;3;0
2022-07-07;3;9;9;0;2;0
2022-07-06;6;7;7;0;6;0
2022-07-05;1;1;1;0;1;0
