﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;1;1;1;0;1;0
2022-10-13;0;0;2;0;0;0
2022-10-12;0;0;3;0;0;0
2022-10-11;0;0;4;0;0;0
2022-10-10;0;0;4;0;0;0
2022-10-09;0;0;4;0;0;0
2022-10-08;0;0;6;0;0;0
2022-10-07;0;0;7;0;0;0
2022-10-06;0;0;7;0;0;0
2022-10-05;0;0;7;0;0;0
2022-10-04;0;0;8;0;0;0
2022-10-03;0;0;8;0;0;0
2022-10-02;0;0;8;0;0;0
2022-10-01;0;0;8;0;0;0
2022-09-30;0;0;9;0;0;0
2022-09-29;0;0;10;0;0;0
2022-09-28;0;0;11;0;0;0
2022-09-27;0;0;12;0;0;0
2022-09-26;0;0;13;0;0;0
2022-09-25;0;0;13;0;0;0
2022-09-24;0;0;19;0;0;0
2022-09-23;0;0;20;0;0;0
2022-09-22;0;0;22;0;0;0
2022-09-21;0;0;23;0;0;0
2022-09-20;0;2;25;0;0;0
2022-09-19;0;3;25;0;0;1
2022-09-18;0;4;26;0;0;1
2022-09-17;0;4;27;0;0;1
2022-09-16;0;4;28;0;0;1
2022-09-15;0;6;31;0;0;1
2022-09-14;2;7;31;0;1;1
2022-09-13;1;5;32;0;0;1
2022-09-12;2;5;35;0;0;1
2022-09-11;1;6;35;0;0;1
2022-09-10;1;6;37;0;1;1
2022-09-09;2;6;37;0;2;1
2022-09-08;1;4;37;0;0;1
2022-09-07;1;5;39;0;0;1
2022-09-06;1;5;39;1;0;1
2022-09-05;2;6;39;1;1;1
2022-09-04;1;6;40;0;0;1
2022-09-03;2;7;41;0;1;1
2022-09-02;1;7;42;0;0;1
2022-09-01;2;13;44;0;1;1
2022-08-31;2;13;48;0;0;1
2022-08-30;2;15;50;0;1;1
2022-08-29;2;15;49;0;1;1
2022-08-28;2;15;48;0;0;1
2022-08-27;3;15;49;0;1;1
2022-08-26;7;15;49;0;6;1
2022-08-25;2;10;45;0;1;1
2022-08-24;3;10;44;1;2;1
2022-08-23;2;11;42;1;1;0
2022-08-22;3;10;41;1;1;0
2022-08-21;3;11;41;0;1;0
2022-08-20;2;13;42;0;1;0
2022-08-19;3;12;44;0;0;0
2022-08-18;2;14;46;0;0;0
2022-08-17;6;15;49;0;3;0
2022-08-16;2;13;46;0;0;1
2022-08-15;3;16;47;0;3;2
2022-08-14;3;14;45;0;2;2
2022-08-13;1;11;46;0;1;0
2022-08-12;2;12;47;0;2;1
2022-08-11;1;11;47;0;1;0
2022-08-10;3;12;48;0;1;0
2022-08-09;3;13;48;0;2;0
2022-08-08;2;16;46;0;1;0
2022-08-07;1;17;46;0;0;0
2022-08-06;2;17;49;0;2;0
2022-08-05;1;15;49;0;1;0
2022-08-04;3;16;48;0;1;0
2022-08-03;4;16;49;0;1;0
2022-08-02;6;16;50;0;4;0
2022-08-01;5;11;47;0;2;0
2022-07-31;2;8;48;0;0;0
2022-07-30;2;7;51;0;0;0
2022-07-29;4;9;52;0;1;0
2022-07-28;2;8;52;0;1;0
2022-07-27;3;10;53;0;2;0
2022-07-26;0;10;53;0;0;0
2022-07-25;1;13;54;0;0;0
2022-07-24;1;13;55;0;1;0
2022-07-23;2;13;55;0;1;0
2022-07-22;3;13;54;0;2;0
2022-07-21;3;13;54;0;2;0
2022-07-20;2;13;52;0;2;0
2022-07-19;3;13;53;0;3;0
2022-07-18;1;12;50;0;0;0
2022-07-17;2;14;52;0;0;0
2022-07-16;2;15;52;0;1;0
2022-07-15;3;16;52;0;3;0
2022-07-14;4;16;50;0;4;0
2022-07-13;2;15;47;0;2;0
2022-07-12;2;14;47;0;1;0
2022-07-11;2;15;48;0;2;0
2022-07-10;2;15;48;0;2;0
2022-07-09;2;14;46;0;0;0
2022-07-08;5;17;46;0;3;1
2022-07-07;4;17;43;0;2;1
2022-07-06;1;16;43;0;0;1
2022-07-05;2;17;44;0;2;1
2022-07-04;3;17;43;0;2;1
2022-07-03;2;16;41;0;2;1
2022-07-02;4;15;40;0;2;1
2022-07-01;5;15;38;0;3;1
2022-06-30;2;13;37;0;1;1
2022-06-29;2;12;36;0;1;1
2022-06-28;2;13;35;0;2;2
2022-06-27;2;11;33;0;1;1
2022-06-26;3;12;32;0;1;1
2022-06-25;3;11;34;0;2;1
2022-06-24;3;11;33;0;2;1
2022-06-23;1;10;33;0;0;1
2022-06-22;2;11;33;0;2;1
2022-06-21;1;11;31;0;0;2
2022-06-20;3;12;31;0;3;1
2022-06-19;1;11;28;0;0;1
2022-06-18;3;12;31;0;1;1
2022-06-17;2;13;30;0;1;1
2022-06-16;3;12;29;0;1;1
2022-06-15;3;11;29;0;2;1
2022-06-14;3;9;28;0;0;1
2022-06-13;4;11;28;0;2;1
2022-06-12;2;10;26;0;2;1
2022-06-11;3;9;26;0;2;1
2022-06-10;2;7;24;0;1;1
2022-06-09;1;7;24;0;0;1
2022-06-08;2;7;24;0;0;0
2022-06-07;3;9;25;0;2;0
2022-06-06;2;6;23;0;1;0
2022-06-05;2;6;22;0;1;1
2022-06-04;1;5;23;0;0;1
2022-06-03;2;5;26;0;1;1
2022-06-02;1;7;27;0;0;1
2022-06-01;2;9;29;0;2;0
2022-05-31;1;9;28;0;0;0
2022-05-30;2;9;29;0;0;0
2022-05-29;0;9;30;0;0;1
2022-05-28;0;9;31;0;0;0
2022-05-27;4;9;31;0;3;0
2022-05-26;4;9;29;0;2;0
2022-05-25;4;7;27;0;1;0
2022-05-24;2;6;26;0;1;0
2022-05-23;1;6;28;0;1;0
2022-05-22;1;6;30;0;0;0
2022-05-21;0;6;32;0;0;0
2022-05-20;3;6;33;0;2;0
2022-05-19;2;6;33;0;1;0
2022-05-18;0;4;34;0;0;0
2022-05-17;1;5;35;0;1;0
2022-05-16;1;4;36;0;1;0
2022-05-15;0;5;35;0;0;0
2022-05-14;0;5;36;0;0;0
2022-05-13;2;5;37;0;2;0
2022-05-12;0;5;37;0;0;1
2022-05-11;1;8;38;0;0;1
2022-05-10;0;10;39;0;0;0
2022-05-09;3;12;40;0;1;0
2022-05-08;1;12;40;0;1;0
2022-05-07;0;12;40;0;0;0
2022-05-06;2;13;42;0;1;0
2022-05-05;3;13;41;0;3;0
2022-05-04;3;10;40;0;2;0
2022-05-03;3;9;38;0;2;0
2022-05-02;2;7;36;0;1;0
2022-05-01;2;6;37;0;1;0
2022-04-30;1;8;39;0;0;0
2022-04-29;1;10;39;0;1;0
2022-04-28;1;11;38;0;1;0
2022-04-27;2;11;37;0;1;0
2022-04-26;1;12;36;0;0;0
2022-04-25;0;15;38;0;0;0
2022-04-24;4;16;40;0;3;0
2022-04-23;4;15;40;0;3;0
2022-04-22;2;12;38;0;1;0
2022-04-21;2;12;39;0;1;0
2022-04-20;3;12;39;0;3;0
2022-04-19;4;11;38;0;3;0
2022-04-18;2;9;35;0;2;0
2022-04-17;2;8;33;0;1;1
2022-04-16;1;8;34;0;0;2
2022-04-15;1;9;34;0;0;2
2022-04-14;2;9;34;0;1;2
2022-04-13;3;10;35;0;2;1
2022-04-12;2;8;33;0;2;0
2022-04-11;1;8;31;0;0;0
2022-04-10;2;8;32;0;0;0
2022-04-09;2;8;32;0;0;0
2022-04-08;4;10;33;0;2;0
2022-04-07;2;11;32;0;1;0
2022-04-06;1;10;32;0;0;0
2022-04-05;3;11;33;0;2;0
2022-04-04;2;9;31;0;0;0
2022-04-03;0;9;32;0;0;0
2022-04-02;3;11;32;0;2;0
2022-04-01;3;11;30;0;3;0
2022-03-31;1;11;29;0;0;0
2022-03-30;1;12;30;0;1;0
2022-03-29;2;13;31;0;1;0
2022-03-28;1;13;30;0;0;0
2022-03-27;2;15;31;0;2;0
2022-03-26;3;13;29;0;2;0
2022-03-25;4;11;27;0;2;0
2022-03-24;2;10;28;0;2;0
2022-03-23;3;8;28;0;3;0
2022-03-22;1;5;30;0;1;0
2022-03-21;2;6;34;0;1;0
2022-03-20;0;5;36;0;0;0
2022-03-19;0;5;38;0;0;0
2022-03-18;2;6;40;0;1;0
2022-03-17;1;5;39;0;0;0
2022-03-16;0;6;44;0;0;0
2022-03-15;3;7;45;0;3;0
2022-03-14;1;5;42;0;0;0
2022-03-13;1;6;45;0;1;0
2022-03-12;1;5;49;0;0;0
2022-03-11;1;6;53;0;1;0
2022-03-10;1;5;56;0;1;0
2022-03-09;1;4;57;0;0;0
2022-03-08;1;6;61;0;0;0
2022-03-07;2;8;61;0;1;0
2022-03-06;1;9;63;0;0;1
2022-03-05;2;9;69;0;2;1
2022-03-04;1;8;70;0;1;1
2022-03-03;0;7;70;0;0;1
2022-03-02;2;7;74;1;1;0
2022-03-01;3;9;75;0;0;0
2022-02-28;4;10;75;0;1;0
2022-02-27;2;13;75;0;0;1
2022-02-26;3;18;79;0;1;1
2022-02-25;2;20;84;0;0;1
2022-02-24;2;22;90;0;0;1
2022-02-23;3;23;94;0;3;0
2022-02-22;3;21;93;0;2;0
2022-02-21;5;24;92;0;4;1
2022-02-20;5;21;88;0;5;1
2022-02-19;3;16;88;0;2;1
2022-02-18;4;16;88;0;4;1
2022-02-17;2;17;87;0;2;2
2022-02-16;1;19;88;0;0;3
2022-02-15;5;22;91;0;3;3
2022-02-14;3;21;90;0;1;2
2022-02-13;2;25;89;0;0;3
2022-02-12;5;26;94;0;2;3
2022-02-11;6;26;95;0;4;4
2022-02-10;5;28;104;0;2;4
2022-02-09;6;28;103;0;4;3
2022-02-08;3;25;100;0;2;2
2022-02-07;5;27;100;0;3;2
2022-02-06;2;27;97;0;1;3
2022-02-05;4;26;97;0;3;3
2022-02-04;9;25;96;0;4;3
2022-02-03;7;24;95;0;4;3
2022-02-02;3;25;94;0;2;2
2022-02-01;5;30;96;0;5;2
2022-01-31;4;30;92;0;2;2
2022-01-30;1;31;91;0;0;3
2022-01-29;2;32;93;0;1;3
2022-01-28;4;31;92;0;4;3
2022-01-27;8;33;90;0;7;3
2022-01-26;9;27;87;0;7;3
2022-01-25;5;23;82;0;3;3
2022-01-24;4;22;80;0;1;2
2022-01-23;2;24;81;0;1;2
2022-01-22;2;25;83;0;0;2
2022-01-21;9;26;87;0;7;2
2022-01-20;3;24;85;0;2;3
2022-01-19;4;25;85;0;3;3
2022-01-18;7;34;84;0;4;3
2022-01-17;4;31;81;0;3;3
2022-01-16;3;29;80;0;2;3
2022-01-15;1;29;79;0;1;4
2022-01-14;7;28;83;0;4;4
2022-01-13;4;25;82;0;3;3
2022-01-12;14;24;84;0;9;2
2022-01-11;2;14;81;0;1;2
2022-01-10;2;17;82;0;1;2
2022-01-09;3;20;82;0;1;1
2022-01-08;1;20;81;1;0;1
2022-01-07;3;21;84;1;0;2
2022-01-06;5;24;86;1;2;3
2022-01-05;6;22;88;1;3;3
2022-01-04;6;21;87;1;2;3
2022-01-03;6;22;86;0;4;3
2022-01-02;4;20;83;0;1;1
2022-01-01;4;20;84;0;0;1
2021-12-31;6;25;88;0;3;1
2021-12-30;3;25;91;0;0;1
2021-12-29;4;30;101;0;2;1
2021-12-28;7;33;102;0;3;1
2021-12-27;5;31;100;0;2;1
2021-12-26;3;32;98;0;2;1
2021-12-25;6;31;101;0;0;1
2021-12-24;8;32;103;0;3;1
2021-12-23;11;29;104;0;7;1
2021-12-22;6;25;104;0;3;2
2021-12-21;6;24;105;0;3;2
2021-12-20;4;26;108;0;1;2
2021-12-19;4;30;108;0;3;1
2021-12-18;2;29;107;0;2;1
2021-12-17;2;29;107;0;1;1
2021-12-16;8;28;114;0;6;1
2021-12-15;4;27;109;0;3;2
2021-12-14;6;27;108;0;6;2
2021-12-13;8;27;106;0;7;2
2021-12-12;3;21;102;0;2;2
2021-12-11;2;20;104;0;0;2
2021-12-10;0;20;106;0;0;2
2021-12-09;6;22;111;0;4;1
2021-12-08;4;22;107;0;1;1
2021-12-07;6;26;108;0;5;1
2021-12-06;4;31;105;0;2;1
2021-12-05;2;32;107;0;1;1
2021-12-04;3;33;109;0;1;1
2021-12-03;3;32;113;0;1;1
2021-12-02;6;35;116;0;5;1
2021-12-01;7;32;115;0;4;1
2021-11-30;11;31;112;0;5;1
2021-11-29;7;34;109;0;4;1
2021-11-28;2;35;108;0;2;1
2021-11-27;4;39;108;0;3;1
2021-11-26;5;37;110;0;5;1
2021-11-25;6;34;108;0;4;2
2021-11-24;4;31;106;0;2;1
2021-11-23;10;38;110;0;6;1
2021-11-22;7;34;104;0;4;2
2021-11-21;7;30;100;0;6;1
2021-11-20;2;29;97;0;1;1
2021-11-19;7;31;101;0;3;1
2021-11-18;4;31;99;0;2;1
2021-11-17;9;30;101;0;8;1
2021-11-16;5;28;94;0;3;2
2021-11-15;3;25;95;0;2;2
2021-11-14;5;25;97;0;5;2
2021-11-13;4;22;92;0;3;1
2021-11-12;7;23;89;0;3;1
2021-11-11;3;25;88;0;2;1
2021-11-10;6;29;91;0;1;2
2021-11-09;4;31;93;0;1;2
2021-11-08;7;34;94;0;4;2
2021-11-07;4;30;92;0;3;3
2021-11-06;4;28;92;0;1;2
2021-11-05;8;29;94;0;5;2
2021-11-04;7;27;93;0;4;2
2021-11-03;5;29;94;0;3;2
2021-11-02;6;30;96;0;5;2
2021-11-01;4;27;92;0;2;2
2021-10-31;3;31;92;0;2;3
2021-10-30;3;29;95;0;3;3
2021-10-29;5;26;95;0;1;2
2021-10-28;7;26;97;0;6;2
2021-10-27;5;24;99;0;2;2
2021-10-26;5;22;100;0;2;1
2021-10-25;9;24;98;0;7;1
2021-10-24;2;19;92;0;0;1
2021-10-23;1;24;98;0;0;1
2021-10-22;6;28;101;0;3;1
2021-10-21;5;26;99;0;5;1
2021-10-20;2;21;95;0;1;1
2021-10-19;6;21;101;0;4;1
2021-10-18;2;22;98;0;2;1
2021-10-17;6;25;100;0;4;1
2021-10-16;5;23;98;0;3;1
2021-10-15;4;21;98;0;1;1
2021-10-14;1;23;99;0;0;1
2021-10-13;3;25;105;0;2;1
2021-10-12;6;28;107;0;2;1
2021-10-11;5;30;105;1;4;1
2021-10-10;5;31;102;0;2;1
2021-10-09;5;31;103;0;2;1
2021-10-08;4;30;105;0;3;1
2021-10-07;5;32;103;0;3;1
2021-10-06;7;32;101;0;5;1
2021-10-05;8;30;100;0;6;1
2021-10-04;5;33;95;0;5;1
2021-10-03;3;31;92;0;1;1
2021-10-02;4;30;93;0;3;1
2021-10-01;8;29;91;0;6;1
2021-09-30;3;30;90;0;3;1
2021-09-29;5;30;90;0;3;2
2021-09-28;10;27;92;0;7;2
2021-09-27;6;21;86;0;4;2
2021-09-26;1;24;83;0;0;2
2021-09-25;3;25;84;0;1;1
2021-09-24;8;28;85;0;5;1
2021-09-23;5;25;80;0;4;1
2021-09-22;4;24;81;0;2;2
2021-09-21;2;25;79;0;2;2
2021-09-20;8;29;79;0;7;2
2021-09-19;2;26;72;0;1;3
2021-09-18;4;24;72;0;3;1
2021-09-17;4;22;73;0;4;1
2021-09-16;4;21;73;0;3;1
2021-09-15;3;23;72;0;1;1
2021-09-14;6;23;74;0;6;1
2021-09-13;5;18;70;0;3;1
2021-09-12;2;19;67;0;1;2
2021-09-11;1;18;69;0;1;1
2021-09-10;3;19;73;0;2;1
2021-09-09;7;19;75;0;4;1
2021-09-08;1;17;74;0;1;1
2021-09-07;2;21;78;0;2;2
2021-09-06;5;22;79;0;3;1
2021-09-05;2;24;78;0;1;2
2021-09-04;3;24;80;0;3;2
2021-09-03;2;22;78;0;2;2
2021-09-02;4;21;80;0;1;1
2021-09-01;6;21;80;0;3;1
2021-08-31;4;17;82;0;3;1
2021-08-30;7;20;82;0;5;1
2021-08-29;3;16;78;0;0;1
2021-08-28;2;18;79;0;1;1
2021-08-27;3;17;81;0;2;2
2021-08-26;3;16;88;0;2;1
2021-08-25;1;17;90;0;0;1
2021-08-24;7;21;91;0;5;1
2021-08-23;3;17;87;0;0;1
2021-08-22;3;20;87;0;2;1
2021-08-21;0;20;86;0;0;1
2021-08-20;3;20;89;0;0;1
2021-08-19;4;24;92;0;4;1
2021-08-18;6;25;91;0;3;1
2021-08-17;6;25;88;0;4;2
2021-08-16;4;25;86;0;2;3
2021-08-15;2;28;87;0;2;2
2021-08-14;2;29;92;0;1;2
2021-08-13;5;30;96;0;4;2
2021-08-12;5;28;100;0;5;3
2021-08-11;5;24;95;0;4;3
2021-08-10;6;24;92;0;3;3
2021-08-09;6;23;89;0;3;3
2021-08-08;3;26;88;0;2;2
2021-08-07;5;27;88;0;1;2
2021-08-06;4;26;91;0;4;2
2021-08-05;2;23;88;0;1;2
2021-08-04;6;25;89;0;4;2
2021-08-03;2;31;87;0;2;2
2021-08-02;8;33;85;0;5;2
2021-08-01;5;29;81;0;3;2
2021-07-31;3;27;79;0;0;2
2021-07-30;3;26;81;0;2;2
2021-07-29;6;25;82;0;4;1
2021-07-28;12;24;80;0;10;1
2021-07-27;5;18;71;0;4;2
2021-07-26;3;17;72;0;1;2
2021-07-25;3;15;73;0;1;2
2021-07-24;1;16;73;0;0;2
2021-07-23;2;19;76;0;0;2
2021-07-22;5;27;82;0;3;1
2021-07-21;5;29;84;0;2;1
2021-07-20;6;33;83;0;3;1
2021-07-19;1;30;80;0;0;1
2021-07-18;4;31;83;0;2;1
2021-07-17;4;29;84;0;3;2
2021-07-16;9;28;90;0;7;2
2021-07-15;7;23;89;0;5;1
2021-07-14;9;21;89;0;7;1
2021-07-13;0;14;87;0;0;1
2021-07-12;3;17;91;0;1;2
2021-07-11;0;17;93;0;0;2
2021-07-10;3;17;96;0;2;3
2021-07-09;4;16;98;0;3;3
2021-07-08;4;13;97;0;4;2
2021-07-07;2;11;97;0;1;2
2021-07-06;3;15;96;0;1;2
2021-07-05;2;15;98;0;1;2
2021-07-04;1;16;101;0;0;2
2021-07-03;2;21;102;0;1;2
2021-07-02;2;22;105;0;2;2
2021-07-01;2;21;104;0;2;2
2021-06-30;6;22;104;0;4;2
2021-06-29;2;23;105;0;2;2
2021-06-28;2;27;105;0;2;3
2021-06-27;7;27;103;0;2;3
2021-06-26;2;25;106;0;2;3
2021-06-25;1;26;107;0;1;3
2021-06-24;5;29;108;0;4;2
2021-06-23;8;35;107;0;7;2
2021-06-22;6;34;106;0;5;2
2021-06-21;4;35;103;0;2;3
2021-06-20;2;38;105;0;0;3
2021-06-19;4;42;107;0;3;4
2021-06-18;5;42;110;0;4;5
2021-06-17;12;41;112;0;10;5
2021-06-16;6;35;106;0;5;5
2021-06-15;6;31;110;0;5;5
2021-06-14;8;30;105;0;5;5
2021-06-13;4;24;100;0;2;5
2021-06-12;4;24;100;0;2;4
2021-06-11;4;25;100;0;2;5
2021-06-10;6;24;102;0;3;3
2021-06-09;3;24;104;0;2;2
2021-06-08;5;24;105;0;4;1
2021-06-07;3;23;103;0;0;1
2021-06-06;7;29;105;0;2;1
2021-06-05;6;27;106;0;2;1
2021-06-04;4;25;106;0;0;2
2021-06-03;7;29;107;0;4;1
2021-06-02;4;29;107;0;1;2
2021-06-01;5;30;109;0;3;1
2021-05-31;8;30;107;0;6;1
2021-05-30;3;30;104;0;2;1
2021-05-29;4;31;104;0;1;1
2021-05-28;8;35;111;0;4;1
2021-05-27;7;31;111;0;2;2
2021-05-26;6;35;116;0;2;3
2021-05-25;7;39;121;0;2;3
2021-05-24;8;41;121;0;7;2
2021-05-23;6;44;122;0;2;2
2021-05-22;6;43;122;0;5;2
2021-05-21;5;39;120;0;4;2
2021-05-20;10;37;120;0;9;3
2021-05-19;9;30;116;0;7;3
2021-05-18;6;27;111;0;4;3
2021-05-17;10;27;110;0;9;4
2021-05-16;3;21;108;0;0;3
2021-05-15;2;23;110;0;0;2
2021-05-14;3;24;116;0;2;2
2021-05-13;3;25;116;0;2;2
2021-05-12;6;26;119;0;4;2
2021-05-11;6;24;117;0;4;2
2021-05-10;5;24;113;0;3;4
2021-05-09;4;24;114;0;2;3
2021-05-08;2;22;119;0;1;3
2021-05-07;6;24;121;0;4;3
2021-05-06;4;23;117;0;2;3
2021-05-05;4;30;122;0;2;3
2021-05-04;7;32;123;0;4;2
2021-05-03;4;34;124;0;3;2
2021-05-02;1;37;126;0;1;2
2021-05-01;3;38;132;0;2;1
2021-04-30;6;44;135;0;2;3
2021-04-29;10;44;136;0;7;3
2021-04-28;8;40;130;0;6;3
2021-04-27;8;38;128;0;8;2
2021-04-26;10;36;122;0;6;2
2021-04-25;3;31;118;0;2;2
2021-04-24;10;32;121;0;6;1
2021-04-23;5;34;117;0;2;2
2021-04-22;3;33;117;0;3;2
2021-04-21;5;36;120;0;4;2
2021-04-20;6;35;118;0;5;3
2021-04-19;5;35;117;0;2;2
2021-04-18;6;35;119;0;3;2
2021-04-17;11;31;122;0;6;1
2021-04-16;6;29;119;0;2;1
2021-04-15;7;33;124;0;6;1
2021-04-14;5;30;126;0;3;2
2021-04-13;7;26;133;0;5;3
2021-04-12;3;28;133;0;2;3
2021-04-11;1;30;134;0;0;3
2021-04-10;5;34;137;0;4;2
2021-04-09;8;36;135;0;6;3
2021-04-08;4;38;133;0;2;3
2021-04-07;2;39;135;0;1;1
2021-04-06;8;43;137;0;7;2
2021-04-05;5;37;134;0;4;1
2021-04-04;5;38;132;0;4;2
2021-04-03;7;36;134;0;5;2
2021-04-02;10;33;138;0;6;3
2021-04-01;5;32;136;0;4;2
2021-03-31;6;30;136;0;4;1
2021-03-30;5;29;135;0;2;2
2021-03-29;7;33;139;0;3;0
2021-03-28;6;31;140;0;2;1
2021-03-27;4;32;142;0;2;1
2021-03-26;8;34;146;0;6;2
2021-03-25;7;33;145;0;2;1
2021-03-24;5;33;152;0;2;2
2021-03-23;7;37;155;0;5;2
2021-03-22;3;40;156;0;1;0
2021-03-21;6;50;161;0;3;1
2021-03-20;6;51;160;0;4;1
2021-03-19;8;49;161;0;6;1
2021-03-18;6;46;160;0;4;0
2021-03-17;7;43;163;0;7;1
2021-03-16;10;40;167;0;6;2
2021-03-15;11;34;166;0;9;2
2021-03-14;6;29;158;0;5;3
2021-03-13;4;28;155;0;3;3
2021-03-12;4;27;158;0;2;2
2021-03-11;3;31;161;0;2;1
2021-03-10;5;39;163;0;5;2
2021-03-09;5;39;168;1;2;4
2021-03-08;5;40;167;1;2;3
2021-03-07;5;41;170;1;2;3
2021-03-06;5;43;173;1;3;3
2021-03-05;9;47;177;1;7;3
2021-03-04;11;44;174;1;9;1
2021-03-03;6;42;173;1;4;2
2021-03-02;6;45;174;1;3;3
2021-03-01;6;49;173;1;3;3
2021-02-28;8;51;172;1;6;2
2021-02-27;11;51;172;1;5;3
2021-02-26;9;52;171;1;7;3
2021-02-25;9;47;168;1;6;3
2021-02-24;9;46;164;1;6;2
2021-02-23;11;45;163;1;7;3
2021-02-22;9;45;156;1;4;3
2021-02-21;9;54;158;1;7;2
2021-02-20;9;52;157;1;6;3
2021-02-19;6;47;156;1;1;3
2021-02-18;11;47;158;1;7;3
2021-02-17;6;45;158;0;5;2
2021-02-16;9;45;155;0;8;2
2021-02-15;16;42;149;0;13;2
2021-02-14;7;39;137;0;5;2
2021-02-13;2;35;137;0;0;2
2021-02-12;4;40;142;0;3;2
2021-02-11;8;43;141;0;6;2
2021-02-10;5;44;137;0;4;2
2021-02-09;7;46;138;0;4;2
2021-02-08;12;49;136;0;11;2
2021-02-07;2;43;130;0;1;2
2021-02-06;6;45;135;0;4;2
2021-02-05;7;42;136;0;5;1
2021-02-04;8;43;134;0;7;1
2021-02-03;7;40;130;0;5;1
2021-02-02;9;39;128;0;7;1
2021-02-01;8;35;125;0;7;1
2021-01-31;4;34;120;0;3;1
2021-01-30;5;31;117;0;2;1
2021-01-29;6;35;117;0;4;1
2021-01-28;6;36;118;0;6;1
2021-01-27;6;35;115;0;5;1
2021-01-26;4;32;115;0;3;1
2021-01-25;6;36;118;0;4;1
2021-01-24;2;33;116;0;1;1
2021-01-23;7;37;115;1;6;1
2021-01-22;7;32;112;1;5;1
2021-01-21;8;32;110;0;5;1
2021-01-20;5;32;108;0;1;1
2021-01-19;9;30;113;0;8;1
2021-01-18;3;24;108;0;2;1
2021-01-17;6;27;108;0;2;1
2021-01-16;2;25;111;0;1;1
2021-01-15;5;28;115;0;4;2
2021-01-14;6;29;115;0;5;2
2021-01-13;2;29;116;0;1;2
2021-01-12;3;32;118;0;2;3
2021-01-11;8;34;119;0;5;2
2021-01-10;2;33;117;0;2;2
2021-01-09;5;36;122;0;3;1
2021-01-08;8;36;126;0;7;2
2021-01-07;6;29;125;0;5;2
2021-01-06;5;26;127;0;4;2
2021-01-05;5;27;127;0;3;3
2021-01-04;5;25;128;0;3;2
2021-01-03;6;27;128;0;5;2
2021-01-02;4;27;127;0;4;2
2021-01-01;1;26;128;0;0;3
2020-12-31;3;29;134;0;2;3
2020-12-30;5;32;136;0;3;3
2020-12-29;5;32;139;0;3;2
2020-12-28;7;32;138;0;5;2
2020-12-27;7;33;135;0;6;1
2020-12-26;3;30;135;0;1;1
2020-12-25;5;31;139;0;2;1
2020-12-24;7;34;140;0;5;1
2020-12-23;4;34;139;0;3;1
2020-12-22;8;35;144;0;2;2
2020-12-21;10;39;143;0;6;2
2020-12-20;5;36;138;0;4;2
2020-12-19;4;35;138;0;2;2
2020-12-18;8;36;139;0;5;2
2020-12-17;7;39;139;0;5;2
2020-12-16;7;41;140;0;3;2
2020-12-15;10;44;138;0;8;2
2020-12-14;5;43;131;0;3;2
2020-12-13;4;43;132;0;3;1
2020-12-12;5;44;136;0;3;1
2020-12-11;10;44;135;0;8;1
2020-12-10;9;39;130;0;6;1
2020-12-09;9;37;131;0;7;1
2020-12-08;7;35;128;0;6;2
2020-12-07;5;32;126;0;4;2
2020-12-06;4;34;123;0;4;1
2020-12-05;4;33;121;0;2;1
2020-12-04;5;34;119;0;4;1
2020-12-03;5;36;118;0;5;1
2020-12-02;8;36;115;0;7;1
2020-12-01;4;33;116;0;4;2
2020-11-30;7;34;115;0;6;2
2020-11-29;4;36;113;0;2;2
2020-11-28;3;35;111;0;2;2
2020-11-27;8;35;118;0;8;2
2020-11-26;6;31;113;0;5;2
2020-11-25;4;29;110;0;2;1
2020-11-24;8;32;113;0;4;1
2020-11-23;8;31;111;0;8;2
2020-11-22;2;24;104;0;1;2
2020-11-21;3;24;105;0;1;2
2020-11-20;5;27;110;0;3;3
2020-11-19;6;31;110;0;5;3
2020-11-18;5;28;108;0;5;2
2020-11-17;6;27;111;0;5;3
2020-11-16;2;29;106;0;1;3
2020-11-15;2;33;105;0;1;3
2020-11-14;6;36;108;0;3;3
2020-11-13;8;34;111;0;4;3
2020-11-12;3;30;110;0;3;4
2020-11-11;6;27;117;0;3;3
2020-11-10;10;26;118;0;7;3
2020-11-09;8;22;113;0;3;3
