﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;351;2230;9788;0;225;84
2024-05-02;387;2264;9932;1;268;100
2024-05-01;365;2259;10008;1;249;87
2024-04-30;409;2335;10098;2;290;98
2024-04-29;455;2366;10102;2;312;108
2024-04-28;285;2352;10103;2;202;92
2024-04-27;329;2429;10280;2;211;97
2024-04-26;369;2466;10375;2;255;92
2024-04-25;385;2539;10482;2;279;95
2024-04-24;445;2631;10643;1;309;94
2024-04-23;434;2658;10732;1;301;97
2024-04-22;416;2670;10745;1;294;105
2024-04-21;373;2726;10785;1;259;102
2024-04-20;357;2763;10905;1;250;96
2024-04-19;453;2785;11044;1;323;86
2024-04-18;513;2816;11137;1;368;85
2024-04-17;479;2817;11193;0;328;86
2024-04-16;465;2818;11350;1;325;99
2024-04-15;477;2833;11381;1;358;97
2024-04-14;412;2828;11409;1;288;94
2024-04-13;398;2787;11538;1;272;86
2024-04-12;483;2728;11677;0;344;83
2024-04-11;500;2753;11761;1;357;89
2024-04-10;466;2779;11770;1;346;91
2024-04-09;458;2805;11845;3;329;91
2024-04-08;511;2821;11892;2;358;92
2024-04-07;363;2780;11876;2;258;96
2024-04-06;322;2808;11961;2;239;89
2024-04-05;491;2890;12229;3;344;93
2024-04-04;520;2909;12279;3;369;89
2024-04-03;512;2831;12308;3;368;89
2024-04-02;473;2832;12402;3;345;88
2024-04-01;457;2937;12470;2;329;95
2024-03-31;393;3009;12491;1;277;96
2024-03-30;423;3043;12698;1;304;89
2024-03-29;499;3075;12893;1;372;86
2024-03-28;420;3086;12989;0;305;83
2024-03-27;524;3171;13372;0;356;83
2024-03-26;596;3238;13538;1;444;83
2024-03-25;533;3217;13500;2;401;81
2024-03-24;444;3306;13478;1;322;75
2024-03-23;449;3325;13597;0;329;70
2024-03-22;506;3376;13751;0;379;68
2024-03-21;518;3422;13824;0;395;63
2024-03-20;567;3448;13870;0;412;63
2024-03-19;566;3459;13975;0;423;56
2024-03-18;617;3390;14023;1;460;52
2024-03-17;461;3349;13976;0;344;54
2024-03-16;520;3371;14079;0;394;52
2024-03-15;550;3328;14166;0;409;56
2024-03-14;559;3243;14197;0;416;51
2024-03-13;570;3339;14202;1;424;48
2024-03-12;483;3308;14163;2;359;50
2024-03-11;585;3359;14213;3;433;46
2024-03-10;488;3379;14190;2;363;50
2024-03-09;471;3422;14266;1;354;54
2024-03-08;452;3400;14349;1;344;52
2024-03-07;659;3554;14479;2;511;52
2024-03-06;536;3537;14445;3;395;47
2024-03-05;535;3612;14562;4;394;48
2024-03-04;609;3907;14627;4;481;46
2024-03-03;510;3957;14591;2;404;47
2024-03-02;463;3956;14701;2;351;48
2024-03-01;648;3975;14939;1;487;51
2024-02-29;639;3895;15075;1;487;52
2024-02-28;620;3889;15219;1;480;48
2024-02-27;818;3865;15209;1;703;47
2024-02-26;664;3606;14924;1;523;43
2024-02-25;494;3579;14860;2;410;39
2024-02-24;474;3660;14971;1;373;42
2024-02-23;542;3714;14993;1;427;42
2024-02-22;621;3737;15084;3;499;40
2024-02-21;583;3723;14998;2;445;40
2024-02-20;578;3718;14901;1;443;46
2024-02-19;632;3683;14778;1;512;43
2024-02-18;602;3568;14585;2;478;41
2024-02-17;536;3496;14421;8;431;39
2024-02-16;573;3479;14415;6;458;37
2024-02-15;630;3472;14479;5;493;34
2024-02-14;560;3409;14502;5;433;42
2024-02-13;535;3456;14616;5;438;44
2024-02-12;520;3502;14600;5;409;42
2024-02-11;513;3618;14637;2;411;51
2024-02-10;504;3664;14722;2;420;53
2024-02-09;580;3698;14822;2;458;57
2024-02-08;582;3757;14880;2;449;53
2024-02-07;603;3914;14938;2;480;57
2024-02-06;578;4076;14945;2;469;63
2024-02-05;622;4259;14913;3;492;67
2024-02-04;553;4247;14834;5;431;73
2024-02-03;548;4240;14845;3;427;81
2024-02-02;644;4271;14875;3;507;87
2024-02-01;752;4300;14810;3;574;87
2024-01-31;798;4095;14655;4;615;84
2024-01-30;823;4005;14371;5;669;74
2024-01-29;641;3732;14000;5;502;85
2024-01-28;526;3560;13849;3;395;87
2024-01-27;576;3473;13885;2;448;91
2024-01-26;668;3316;13907;2;526;100
2024-01-25;507;3088;13837;1;400;93
2024-01-24;683;3119;13890;2;504;100
2024-01-23;534;3121;13846;2;401;87
2024-01-22;455;3244;13888;1;346;91
2024-01-21;426;3464;13952;1;324;93
2024-01-20;382;3571;14088;1;298;105
2024-01-19;407;3736;14332;2;310;111
2024-01-18;550;3946;14525;3;399;118
2024-01-17;681;4070;14655;3;493;110
2024-01-16;682;4075;14655;3;500;96
2024-01-15;722;4067;14623;2;542;106
2024-01-14;556;4007;14478;1;413;95
2024-01-13;597;4023;14546;1;445;100
2024-01-12;656;3986;14656;2;486;106
2024-01-11;706;3958;14788;2;520;101
2024-01-10;682;3872;14867;3;516;108
2024-01-09;679;3784;14989;3;503;104
2024-01-08;645;3666;14988;3;485;103
2024-01-07;583;3509;14957;2;424;92
2024-01-06;540;3373;15014;1;416;93
2024-01-05;615;3315;15183;2;458;99
2024-01-04;591;3293;15291;3;442;109
2024-01-03;603;3334;15434;3;440;112
2024-01-02;557;3345;15759;3;409;108
2024-01-01;472;3402;16018;3;344;107
2023-12-31;431;3519;16219;3;302;105
2023-12-30;479;3671;16577;4;351;105
2023-12-29;572;3708;17671;4;416;110
2023-12-28;647;3754;19155;4;480;116
2023-12-27;592;3813;20514;4;445;116
2023-12-26;616;3840;21807;2;447;113
2023-12-25;624;3931;22726;2;449;110
2023-12-24;584;3958;23660;2;433;109
2023-12-23;501;3995;24877;1;410;109
2023-12-22;622;4008;26168;1;450;123
2023-12-21;700;4029;27370;1;520;128
2023-12-20;606;4061;28475;1;492;134
2023-12-19;719;4202;29671;1;517;134
2023-12-18;680;4265;30556;1;488;132
2023-12-17;605;4405;31227;1;466;130
2023-12-16;564;4465;31743;1;387;134
2023-12-15;616;4509;33156;1;467;143
2023-12-14;737;4524;34434;2;542;140
2023-12-13;780;4560;35644;3;602;142
2023-12-12;786;4508;36812;4;594;144
2023-12-11;809;4490;37598;4;619;149
2023-12-10;665;4626;38257;3;506;144
2023-12-09;599;4784;39358;3;434;149
2023-12-08;659;4895;40590;3;488;148
2023-12-07;753;5077;41845;3;559;138
2023-12-06;749;5962;42941;3;548;141
2023-12-05;791;7309;43880;3;574;167
2023-12-04;954;8590;44656;3;723;190
2023-12-03;815;9598;45177;4;654;180
2023-12-02;713;10300;46206;6;528;185
2023-12-01;845;11150;47367;3;644;177
2023-11-30;1657;12149;48514;4;1277;178
2023-11-29;2172;12496;48970;6;1764;186
2023-11-28;2171;12315;48916;9;1697;180
2023-11-27;2067;12171;48691;7;1665;174
2023-11-26;1603;12138;48397;6;1276;173
2023-11-25;1646;12215;48689;5;1306;174
2023-11-24;1954;12013;49121;4;1610;161
2023-11-23;2035;11325;49236;4;1597;167
2023-11-22;1982;11515;49396;4;1598;131
2023-11-21;1981;11616;49617;4;1581;155
2023-11-20;2040;11780;49497;5;1634;154
2023-11-19;1639;11876;49250;4;1391;160
2023-11-18;1438;11869;49555;7;1148;155
2023-11-17;1187;11968;50179;6;954;139
2023-11-16;2193;12635;50880;8;1732;149
2023-11-15;2123;12526;50957;9;1689;109
2023-11-14;2152;12628;51086;6;1694;121
2023-11-13;2168;12585;50846;5;1746;124
2023-11-12;1653;12259;50474;5;1362;130
2023-11-11;1548;12219;50709;4;1260;120
2023-11-10;1942;12201;51210;3;1546;134
2023-11-09;2066;12309;51329;4;1639;130
2023-11-08;2288;12393;51430;4;1746;103
2023-11-07;2072;12375;51455;3;1646;110
2023-11-06;1782;12442;51345;3;1464;111
2023-11-05;1591;12730;51260;3;1343;120
2023-11-04;1476;12871;51553;3;1232;126
2023-11-03;2028;13016;52070;4;1671;132
2023-11-02;2264;12910;52107;4;1697;130
2023-11-01;2176;12796;52145;3;1799;96
2023-10-31;2099;12779;52129;4;1723;99
2023-10-30;2104;12855;51876;5;1707;105
2023-10-29;1744;12992;51542;6;1484;115
2023-10-28;1628;12968;51802;6;1380;115
2023-10-27;1898;12975;52173;5;1567;116
2023-10-26;2107;13127;52398;4;1686;112
2023-10-25;2177;13182;52580;3;1701;116
2023-10-24;2218;13052;52509;3;1773;110
2023-10-23;2209;13047;52068;3;1811;104
2023-10-22;1733;13070;51563;4;1456;110
2023-10-21;1654;13054;51742;5;1392;104
2023-10-20;2066;13030;51944;5;1661;106
2023-10-19;2150;12933;52047;7;1696;100
2023-10-18;2009;12968;52136;10;1601;109
2023-10-17;2227;13076;52526;8;1817;105
2023-10-16;2255;12990;52253;7;1755;107
2023-10-15;1734;12958;52129;4;1407;107
2023-10-14;1640;13066;52575;1;1368;105
2023-10-13;1995;13061;53212;1;1616;95
2023-10-12;2165;13116;53603;1;1738;91
2023-10-11;2161;13110;53655;2;1697;93
2023-10-10;2154;13106;53990;7;1710;98
2023-10-09;2171;13093;53878;2;1775;99
2023-10-08;1832;13163;53596;4;1538;106
2023-10-07;1674;13148;53907;4;1403;107
2023-10-06;2111;13149;54559;4;1646;101
2023-10-05;2126;13227;54863;4;1733;103
2023-10-04;2120;13264;54963;3;1700;108
2023-10-03;2150;13357;55279;3;1700;116
2023-10-02;2250;13518;55092;3;1772;110
2023-10-01;1817;13352;54866;3;1504;115
2023-09-30;1683;13146;55087;3;1399;112
2023-09-29;2161;13043;55557;2;1734;115
2023-09-28;2172;12939;55637;4;1761;111
2023-09-27;2240;12783;55779;5;1807;107
2023-09-26;2335;12800;55750;7;1894;112
2023-09-25;2032;12680;55309;5;1622;113
2023-09-24;1594;13064;55019;6;1336;108
2023-09-23;1561;13278;55364;4;1283;105
2023-09-22;2072;13618;55826;8;1667;101
2023-09-21;2032;13823;55790;7;1644;95
2023-09-20;2255;14198;55876;8;1801;93
2023-09-19;2188;14385;55776;7;1778;87
2023-09-18;2470;14425;55340;7;2004;89
2023-09-17;1825;14457;54623;7;1532;90
2023-09-16;1905;14532;54696;6;1633;87
2023-09-15;2298;14392;54752;7;1882;92
2023-09-14;2446;14393;54504;7;2015;95
2023-09-13;2455;14444;54111;5;2010;99
2023-09-12;2220;14421;53840;6;1805;99
2023-09-11;2493;14444;53393;4;2029;91
2023-09-10;1891;14407;52557;3;1614;94
2023-09-09;1782;14313;52538;5;1510;96
2023-09-08;2302;14342;52634;2;1881;92
2023-09-07;2514;14231;52444;3;2043;98
2023-09-06;2439;14048;52151;3;2010;103
2023-09-05;2240;13863;51820;6;1821;94
2023-09-04;2477;13964;51223;7;2062;95
2023-09-03;1803;13696;50409;9;1525;100
2023-09-02;1826;13615;50458;8;1550;98
2023-09-01;2143;13398;50463;8;1773;96
2023-08-31;2299;13318;50349;7;1885;96
2023-08-30;2239;13166;50179;6;1834;96
2023-08-29;2312;12927;50092;7;1910;94
2023-08-28;2179;12751;49413;7;1809;92
2023-08-27;1697;12690;48839;6;1461;90
2023-08-26;1560;12599;48957;7;1360;84
2023-08-25;2051;12515;49259;5;1704;86
2023-08-24;2120;12420;49282;4;1764;94
2023-08-23;1960;12337;49262;3;1608;94
2023-08-22;2146;12384;49290;2;1765;95
2023-08-21;2107;12239;48796;2;1709;90
2023-08-20;1604;12283;48280;3;1343;92
2023-08-19;1513;12297;48437;4;1248;84
2023-08-18;1961;12245;48842;4;1605;87
2023-08-17;2068;12231;48861;4;1683;93
2023-08-16;2033;12141;48864;3;1683;85
2023-08-15;1966;12146;48825;3;1610;91
2023-08-14;2123;12286;48381;3;1784;91
2023-08-13;1608;12182;47755;2;1370;94
2023-08-12;1426;12027;47840;2;1196;92
2023-08-11;1961;12087;48373;3;1625;91
2023-08-10;1954;12066;48368;4;1608;90
2023-08-09;2045;12043;48244;4;1666;90
2023-08-08;2136;12027;48065;4;1741;93
2023-08-07;2071;11980;47507;5;1693;85
2023-08-06;1429;12033;46952;7;1232;87
2023-08-05;1458;12037;47105;4;1249;91
2023-08-04;1952;12014;47307;3;1625;98
2023-08-03;1899;11969;47042;6;1566;91
2023-08-02;1982;12058;47052;5;1644;90
2023-08-01;2065;12170;46927;3;1718;88
2023-07-31;2105;12228;46440;4;1755;83
2023-07-30;1425;12131;45865;7;1210;84
2023-07-29;1431;12195;46086;6;1219;88
2023-07-28;1927;12169;46507;5;1594;90
2023-07-27;2034;12081;46574;5;1680;88
2023-07-26;2094;12052;46489;10;1663;88
2023-07-25;2170;11972;46456;17;1773;92
2023-07-24;2016;11864;45675;19;1652;76
2023-07-23;1508;11879;44037;15;1274;78
2023-07-22;1403;11776;42806;3;1196;76
2023-07-21;1853;11740;43985;3;1492;79
2023-07-20;2030;11695;44218;4;1650;69
2023-07-19;1998;11759;44360;5;1639;70
2023-07-18;2062;11731;44444;5;1683;77
2023-07-17;2010;11510;44072;4;1629;60
2023-07-16;1385;11374;43682;6;1167;60
2023-07-15;1354;11399;43901;6;1152;65
2023-07-14;1780;11396;44256;5;1464;74
2023-07-13;2104;11336;44238;6;1718;83
2023-07-12;1993;11075;43819;14;1647;83
2023-07-11;1842;10783;43426;5;1497;75
2023-07-10;1857;10885;42816;5;1509;72
2023-07-09;1414;10921;41479;3;1195;81
2023-07-08;1363;10978;41845;4;1162;79
2023-07-07;1720;11022;42195;4;1396;77
2023-07-06;1804;11085;42373;3;1450;88
2023-07-05;1714;11281;42352;2;1376;141
2023-07-04;1941;11595;42542;2;1603;222
2023-07-03;1874;11598;42138;4;1518;347
2023-07-02;1506;11683;41747;4;1257;481
2023-07-01;1422;11391;41839;3;1198;535
2023-06-30;1788;10139;42051;0;1472;588
2023-06-29;2020;8623;42122;1;1604;580
2023-06-28;2002;9373;42027;1;1584;1382
2023-06-27;1940;9479;41936;0;1452;1683
2023-06-26;1979;9807;41622;1;1469;1840
2023-06-25;1174;10101;41180;0;927;1960
2023-06-24;21;10541;41697;0;8;1951
2023-06-23;66;11868;43240;0;14;2048
2023-06-22;3017;13359;44568;3;1283;2006
2023-06-21;2581;13494;44589;4;1327;1926
2023-06-20;2936;13600;44750;4;1492;1785
2023-06-19;3038;13398;44331;2;1511;1609
2023-06-18;2336;13070;43895;2;1182;1130
2023-06-17;2435;12736;44021;7;1156;931
2023-06-16;2689;11599;44368;3;1355;753
2023-06-15;2319;11788;44500;2;1463;624
2023-06-14;2665;11831;44507;1;1404;522
2023-06-13;2681;12002;44617;0;1287;400
2023-06-12;2590;12024;44471;0;1229;375
2023-06-11;1934;12291;44337;0;882;329
2023-06-10;508;12497;44869;1;160;300
2023-06-09;2705;13714;46182;3;1533;289
2023-06-08;2354;13447;46130;3;1496;259
2023-06-07;2949;13494;45828;6;1550;244
2023-06-06;2089;13541;45575;7;1448;238
2023-06-05;2453;13643;45344;8;1565;245
2023-06-04;1876;13674;44921;6;1197;253
2023-06-03;2443;13642;45172;8;1163;234
2023-06-02;2319;13459;45408;8;1380;210
2023-06-01;3005;13479;45638;6;1499;218
2023-05-31;3057;13444;45843;5;1730;183
2023-05-30;2408;12979;45460;6;1613;162
2023-05-29;3063;12586;45111;6;1841;156
2023-05-28;1822;11983;44546;7;1326;145
2023-05-27;1663;11659;44842;7;1216;154
2023-05-26;2009;11452;45281;7;1557;163
2023-05-25;2195;11194;45394;7;1690;178
2023-05-24;1923;10984;45344;8;1494;179
2023-05-23;1659;10994;45474;8;1302;164
2023-05-22;1887;11226;45422;6;1523;145
2023-05-21;1390;11286;45194;6;1093;163
2023-05-20;1398;11355;45687;6;1096;186
2023-05-19;1755;11366;46237;7;1341;184
2023-05-18;1946;11492;46579;6;1501;205
2023-05-17;1953;11460;46792;7;1508;202
2023-05-16;1942;11494;46947;7;1523;174
2023-05-15;1990;11188;46622;8;1584;150
2023-05-14;1441;11058;46384;9;1159;182
2023-05-13;1408;11107;46890;8;1117;212
2023-05-12;1875;11151;47640;8;1461;220
2023-05-11;1904;11165;47911;8;1518;227
2023-05-10;2008;11026;48117;8;1535;191
2023-05-09;1591;11062;48318;9;1249;150
2023-05-08;1859;11569;48480;9;1528;130
2023-05-07;1460;11408;48384;8;1251;165
2023-05-06;1446;11479;48917;7;1179;199
2023-05-05;1851;11675;49490;7;1473;211
2023-05-04;1734;11868;49736;7;1414;218
2023-05-03;2039;12164;50093;8;1687;197
2023-05-02;2097;12173;50232;7;1714;195
2023-05-01;1650;12066;50050;7;1332;187
2023-04-30;1589;12416;50223;8;1236;195
2023-04-29;1713;12412;50843;6;1365;204
2023-04-28;2133;12334;51335;5;1662;204
2023-04-27;2139;12233;51618;4;1644;198
2023-04-26;2109;12225;51952;4;1644;176
2023-04-25;2049;12227;52184;4;1644;170
2023-04-24;2034;12295;52000;6;1606;158
2023-04-23;1595;12347;51753;4;1254;164
2023-04-22;1635;12312;52241;3;1270;166
2023-04-21;2054;12384;52838;4;1563;177
2023-04-20;2143;12448;53078;5;1626;185
2023-04-19;2059;12626;53261;6;1627;188
2023-04-18;2171;12703;52975;6;1708;201
2023-04-17;2033;12665;52845;6;1674;193
2023-04-16;1419;12711;52587;7;1196;202
2023-04-15;1647;12944;53159;8;1335;203
2023-04-14;2064;13026;53668;8;1635;201
2023-04-13;2250;13158;53783;9;1781;195
2023-04-12;2157;13080;53799;12;1660;156
2023-04-11;2135;13098;54069;13;1684;153
2023-04-10;2125;13217;54012;11;1704;152
2023-04-09;1717;13388;53794;11;1399;160
2023-04-08;1735;13558;54193;11;1393;154
2023-04-07;2237;13662;54554;12;1709;165
2023-04-06;2202;13800;54274;10;1698;174
2023-04-05;2183;13964;54255;11;1705;159
2023-04-04;2293;14237;54290;13;1766;167
2023-04-03;2364;14429;54005;13;1806;149
2023-04-02;1939;14512;53756;12;1517;147
2023-04-01;1860;14448;54044;12;1477;147
2023-03-31;2370;14323;54398;11;1825;154
2023-03-30;2427;14251;54430;11;1886;157
2023-03-29;2489;14238;54452;10;1946;155
2023-03-28;2530;14095;54382;8;1979;163
2023-03-27;2476;13943;54053;10;1886;159
2023-03-26;1922;13359;53684;10;1539;155
2023-03-25;1769;13395;53705;10;1386;153
2023-03-24;2301;13416;53917;6;1843;162
2023-03-23;2455;13338;53880;5;2008;156
2023-03-22;2270;13173;53793;6;1852;145
2023-03-21;2252;13073;53958;8;1831;142
2023-03-20;1687;13013;53914;11;1350;146
2023-03-19;1873;13643;54226;11;1516;154
2023-03-18;1730;13743;54578;11;1429;139
2023-03-17;2162;13829;55054;10;1741;144
2023-03-16;2295;13883;55299;11;1879;145
2023-03-15;2178;13776;55286;9;1761;136
2023-03-14;2182;13380;55494;10;1787;131
2023-03-13;2382;13271;55399;8;1934;138
2023-03-12;1942;13084;55054;8;1596;134
2023-03-11;1850;12952;55226;6;1523;138
2023-03-10;2174;12977;55568;5;1769;138
2023-03-09;2169;13028;55732;5;1745;140
2023-03-08;1730;13103;55981;4;1412;144
2023-03-07;2091;13609;56505;4;1696;149
2023-03-06;2190;13817;56397;8;1740;138
2023-03-05;1787;13961;56205;7;1472;135
2023-03-04;1874;14153;56595;7;1558;129
2023-03-03;2233;14085;56897;7;1829;144
2023-03-02;2304;13778;57015;7;1838;130
2023-03-01;2287;13459;57185;9;1840;131
2023-02-28;2326;13401;57271;8;1909;131
2023-02-27;2327;13458;56964;7;1900;124
2023-02-26;1987;13601;56567;7;1650;129
2023-02-25;1818;13706;56642;7;1515;137
2023-02-24;1857;13831;56976;6;1540;145
2023-02-23;1899;14179;57250;9;1570;132
2023-02-22;2220;14541;57524;8;1798;146
2023-02-21;2422;14756;57115;8;1917;131
2023-02-20;2460;14658;56686;10;1988;142
2023-02-19;2093;14637;56172;9;1811;132
2023-02-18;1968;14554;56119;7;1666;141
2023-02-17;2255;14492;56196;7;1866;141
2023-02-16;2304;14418;56110;6;1906;131
2023-02-15;2457;14391;55974;4;1997;129
2023-02-14;2290;14307;55741;3;1842;128
2023-02-13;2425;14470;54551;4;1976;143
2023-02-12;1985;14410;53971;4;1683;141
2023-02-11;1868;14303;53854;4;1578;136
2023-02-10;2208;14294;54006;7;1780;125
2023-02-09;2264;14337;53897;7;1812;120
2023-02-08;2390;14366;53830;8;1932;113
2023-02-07;2438;14388;53616;7;2016;111
2023-02-06;2346;14404;53056;4;1928;125
2023-02-05;1898;14432;52504;4;1561;125
2023-02-04;1884;14477;52283;4;1587;129
2023-02-03;2292;14386;52068;4;1855;123
2023-02-02;2294;14238;51613;4;1898;118
2023-02-01;2403;14199;51008;3;1981;110
2023-01-31;2447;14007;50303;2;2038;108
2023-01-30;2339;13837;49257;4;1947;105
2023-01-29;1918;13240;48157;5;1600;92
2023-01-28;1813;13169;47719;5;1535;92
2023-01-27;2134;13111;47613;6;1769;98
2023-01-26;2224;13097;47309;6;1865;106
2023-01-25;2166;13014;46942;6;1835;110
2023-01-24;2278;12983;46668;7;1876;104
2023-01-23;1672;12897;46099;6;1408;107
2023-01-22;1839;13357;45922;6;1553;87
2023-01-21;1748;12406;45792;4;1497;80
2023-01-20;2113;12323;45796;3;1759;88
2023-01-19;2119;12154;45613;3;1780;100
2023-01-18;2160;12108;45364;3;1785;104
2023-01-17;2173;12029;45122;3;1804;112
2023-01-16;2181;12007;44638;3;1811;118
2023-01-15;780;11920;44026;4;650;97
2023-01-14;1665;12788;44741;6;1384;98
2023-01-13;1957;12761;44867;6;1605;96
2023-01-12;2109;12497;44736;6;1734;93
2023-01-11;2075;12099;44519;8;1727;105
2023-01-10;2135;11758;44365;6;1770;106
2023-01-09;2094;11229;43891;7;1754;110
2023-01-08;1727;10670;43378;9;1459;106
2023-01-07;1655;10198;43382;6;1377;100
2023-01-06;1671;9625;43624;5;1350;104
2023-01-05;1659;9443;43755;5;1379;97
2023-01-04;1717;9531;43865;5;1455;106
2023-01-03;1564;9583;43927;6;1300;94
2023-01-02;1565;9822;43944;6;1292;101
2023-01-01;1235;10110;43898;3;1017;112
2022-12-31;1016;10436;44382;3;838;98
2022-12-30;1409;10879;45092;3;1171;101
2022-12-29;1697;11179;45427;2;1400;98
2022-12-28;1782;11298;45565;3;1488;94
2022-12-27;1835;11412;45518;2;1460;87
2022-12-26;1883;11462;45374;3;1558;98
2022-12-25;1595;11455;45092;2;1349;98
2022-12-24;1516;11451;45206;3;1249;95
2022-12-23;1747;11388;45414;4;1414;91
2022-12-22;1825;11318;45451;5;1491;100
2022-12-21;1911;11336;45558;5;1575;88
2022-12-20;1886;11241;45481;4;1528;78
2022-12-19;1888;11226;45223;4;1561;81
2022-12-18;1596;11223;44952;1;1311;77
2022-12-17;1443;11176;45101;1;1217;78
2022-12-16;1665;11206;45457;2;1366;78
2022-12-15;1841;11311;45528;3;1517;83
2022-12-14;1838;11416;45524;3;1529;73
2022-12-13;1832;11359;45581;4;1548;78
2022-12-12;1859;11306;45349;5;1572;84
2022-12-11;1514;11258;44990;5;1273;86
2022-12-10;1482;11307;45105;4;1252;81
2022-12-09;1775;11278;45367;4;1429;82
2022-12-08;1923;11313;45501;4;1622;84
2022-12-07;1775;11214;45451;4;1486;78
2022-12-06;1771;11242;45505;4;1463;78
2022-12-05;1831;11332;45423;4;1526;73
2022-12-04;1562;11250;45111;4;1338;77
2022-12-03;1444;11205;45050;8;1213;73
2022-12-02;1778;11272;45306;6;1484;75
2022-12-01;1835;11256;45358;5;1535;84
2022-11-30;1853;11171;45357;5;1518;82
2022-11-29;1860;11079;45406;5;1538;88
2022-11-28;1762;11143;45226;4;1466;86
2022-11-27;1522;11203;45004;4;1269;76
2022-11-26;1520;11189;45187;4;1302;76
2022-11-25;1742;11196;45359;3;1467;78
2022-11-24;1759;11209;45404;5;1492;82
2022-11-23;1761;11311;45444;7;1459;79
2022-11-22;1928;11281;45558;7;1614;84
2022-11-21;1820;11175;45220;7;1513;87
2022-11-20;1484;11257;44867;6;1243;74
2022-11-19;1548;11330;45072;9;1290;73
2022-11-18;1758;11239;45178;10;1456;77
2022-11-17;1893;11170;45240;9;1575;74
2022-11-16;1730;11090;45087;10;1425;75
2022-11-15;1795;11234;45078;8;1525;85
2022-11-14;1908;11284;44629;9;1560;77
2022-11-13;1556;11269;44090;9;1334;74
2022-11-12;1438;11330;43998;5;1216;74
2022-11-11;1691;11319;44062;7;1383;78
2022-11-10;1829;11178;43968;7;1512;73
2022-11-09;1859;11141;43680;6;1573;79
2022-11-08;1862;11103;43238;2;1561;78
2022-11-07;1868;11081;42721;3;1546;79
2022-11-06;1614;11088;42112;0;1384;85
2022-11-05;1423;11068;41904;0;1214;81
2022-11-04;1519;11103;41872;0;1296;91
2022-11-03;1763;11283;41827;1;1479;91
2022-11-02;1841;11300;41636;0;1524;94
2022-11-01;1849;11316;41370;1;1535;85
2022-10-31;1887;11333;40964;4;1587;78
2022-10-30;1579;11331;40385;5;1343;74
2022-10-29;1485;11267;40125;8;1261;73
2022-10-28;1759;11189;40041;10;1468;76
2022-10-27;1810;11195;39779;7;1498;83
2022-10-26;1833;11067;39469;7;1541;86
2022-10-25;1837;11068;39099;4;1557;82
2022-10-24;1871;10947;38492;4;1602;77
2022-10-23;1493;10769;37841;6;1272;74
2022-10-22;1397;10560;37659;6;1206;72
2022-10-21;1774;10395;37537;6;1482;70
2022-10-20;1644;10124;37090;6;1394;68
2022-10-19;1817;10044;36954;9;1532;70
2022-10-18;1709;9815;36734;10;1429;65
2022-10-17;1722;9608;36405;9;1448;69
2022-10-16;1273;9270;35998;8;1081;72
2022-10-15;1235;9221;36090;8;1035;70
2022-10-14;1475;9135;36301;8;1226;67
2022-10-13;1608;9071;36343;7;1320;67
2022-10-12;1581;8932;36347;8;1322;74
2022-10-11;1488;8839;36197;9;1253;74
2022-10-10;1346;8889;35904;8;1116;68
2022-10-09;1203;9068;35744;5;1023;71
2022-10-08;1132;9178;35881;4;958;68
2022-10-07;1405;9221;36160;5;1157;66
2022-10-06;1445;9131;36291;7;1193;63
2022-10-05;1481;9105;36366;7;1244;68
2022-10-04;1544;9084;36331;2;1310;67
2022-10-03;1515;8984;36065;5;1274;70
2022-10-02;1330;8889;35814;4;1155;74
2022-10-01;1178;8720;35786;5;1014;75
2022-09-30;1321;8654;35971;5;1082;69
2022-09-29;1435;8667;36028;5;1194;61
2022-09-28;1462;8568;36018;5;1233;68
2022-09-27;1447;8372;35855;7;1211;69
2022-09-26;1423;8403;35489;4;1192;67
2022-09-25;1147;8538;35264;5;954;71
2022-09-24;1115;8662;35278;6;964;73
2022-09-23;1299;8760;35339;6;1077;77
2022-09-22;1306;8873;35342;8;1099;74
2022-09-21;1265;9035;35434;7;1038;73
2022-09-20;1481;9295;35515;6;1242;75
2022-09-19;1557;9373;35160;8;1313;76
2022-09-18;1299;9224;34731;8;1103;81
2022-09-17;1221;9080;34719;5;1041;81
2022-09-16;1394;9001;34846;6;1168;78
2022-09-15;1486;8991;34788;5;1235;80
2022-09-14;1564;8978;34695;6;1263;75
2022-09-13;1544;8961;34614;6;1305;70
2022-09-12;1422;8935;34225;6;1182;64
2022-09-11;1144;8977;33915;10;953;62
2022-09-10;1164;9077;34013;9;957;71
2022-09-09;1366;9128;34215;8;1147;73
2022-09-08;1483;9116;34273;8;1233;72
2022-09-07;1526;9095;34165;9;1267;69
2022-09-06;1537;8933;33999;8;1274;73
2022-09-05;1454;8849;33643;8;1241;65
2022-09-04;1238;8694;33260;9;1047;69
2022-09-03;1199;8476;33193;9;1017;67
2022-09-02;1364;8420;33297;7;1140;65
2022-09-01;1461;8248;33293;8;1230;65
2022-08-31;1364;8040;33262;10;1121;69
2022-08-30;1450;7997;33179;10;1190;64
2022-08-29;1312;8008;32813;12;1071;59
2022-08-28;1015;8037;32640;7;828;56
2022-08-27;1151;8101;32790;5;992;58
2022-08-26;1205;8027;32840;6;988;58
2022-08-25;1251;8128;32821;5;1042;59
2022-08-24;1293;8263;32884;5;1071;60
2022-08-23;1450;8301;32847;6;1185;64
2022-08-22;1322;8243;32583;6;1103;58
