﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;3;15;38;0;0;3
2024-04-29;5;17;40;0;1;4
2024-04-28;4;16;39;0;0;4
2024-04-27;4;18;39;0;1;8
2024-04-26;4;17;38;0;1;1
2024-04-25;8;17;38;0;3;0
2024-04-24;3;13;35;0;0;0
2024-04-23;8;14;35;0;1;0
2024-04-22;6;14;34;0;0;0
2024-04-21;6;15;34;0;0;0
2024-04-20;5;15;35;0;0;0
2024-04-19;9;15;35;0;4;0
2024-04-18;4;12;36;0;0;0
2024-04-17;8;12;37;2;1;0
2024-04-16;4;8;36;3;0;0
2024-04-15;4;9;36;2;1;0
2024-04-14;4;8;35;2;1;0
2024-04-13;4;15;34;2;0;0
2024-04-12;5;18;36;2;1;3
2024-04-11;4;20;35;1;0;6
2024-04-10;5;21;35;0;1;6
2024-04-09;4;21;36;0;0;6
2024-04-08;4;22;38;0;0;8
2024-04-07;8;19;35;0;0;7
2024-04-06;12;20;35;1;1;7
2024-04-05;6;12;34;3;0;7
2024-04-04;7;11;37;4;0;7
2024-04-03;7;11;37;4;0;6
2024-04-02;7;12;37;4;0;5
2024-04-01;6;12;37;4;0;3
2024-03-31;9;12;37;4;1;3
2024-03-30;8;10;37;5;0;3
2024-03-29;6;9;37;3;0;3
2024-03-28;7;10;39;0;0;3
2024-03-27;8;9;39;0;0;3
2024-03-26;6;13;39;0;0;3
2024-03-25;5;17;41;0;0;3
2024-03-24;5;17;41;0;0;3
2024-03-23;3;21;42;0;0;3
2024-03-22;2;22;43;0;1;4
2024-03-21;1;21;43;0;0;4
2024-03-20;9;26;44;0;1;3
2024-03-19;14;26;45;0;2;3
2024-03-18;5;21;43;0;1;3
2024-03-17;5;23;43;0;0;3
2024-03-16;5;25;43;0;0;3
2024-03-15;5;25;44;0;2;5
2024-03-14;14;20;42;3;3;5
2024-03-13;8;13;40;1;2;3
2024-03-12;6;14;38;1;3;3
2024-03-11;6;11;37;1;0;3
2024-03-10;8;14;37;1;1;3
2024-03-09;6;13;36;1;0;3
2024-03-08;4;15;36;1;0;3
2024-03-07;3;16;36;1;0;2
2024-03-06;10;16;37;2;3;2
2024-03-05;6;14;34;2;1;2
2024-03-04;8;13;34;1;0;2
2024-03-03;6;13;34;1;0;2
2024-03-02;7;14;36;1;0;2
2024-03-01;7;12;37;1;0;2
2024-02-29;6;13;40;1;0;2
2024-02-28;7;14;42;1;2;2
2024-02-27;4;14;42;1;0;3
2024-02-26;4;16;42;1;0;3
2024-02-25;4;18;43;1;0;3
2024-02-24;4;18;48;2;0;2
2024-02-23;7;23;51;2;1;3
2024-02-22;9;25;50;1;3;3
2024-02-21;7;23;48;0;1;3
2024-02-20;7;22;47;0;3;3
2024-02-19;6;20;44;0;2;3
2024-02-18;7;18;42;0;2;3
2024-02-17;10;18;43;0;6;2
2024-02-16;5;12;39;2;2;3
2024-02-15;7;10;37;2;1;3
2024-02-14;4;9;36;2;0;3
2024-02-13;4;9;36;2;1;3
2024-02-12;6;9;37;1;0;3
2024-02-11;6;8;38;1;1;3
2024-02-10;3;7;37;0;0;2
2024-02-09;3;8;38;0;0;3
2024-02-08;2;9;38;0;0;2
2024-02-07;2;10;38;0;0;2
2024-02-06;2;13;38;0;1;0
2024-02-05;4;14;37;2;0;0
2024-02-04;3;14;37;2;0;0
2024-02-03;3;13;37;2;0;0
2024-02-02;5;15;38;2;2;0
2024-02-01;3;18;36;2;1;0
2024-01-31;5;20;35;2;3;0
2024-01-30;5;17;33;2;1;0
2024-01-29;5;17;32;2;3;0
2024-01-28;2;14;29;1;0;0
2024-01-27;5;14;29;1;1;0
2024-01-26;7;13;28;1;3;0
2024-01-25;8;13;27;1;5;0
2024-01-24;4;10;25;1;0;0
2024-01-23;4;12;27;1;2;2
2024-01-22;1;11;26;0;0;3
2024-01-21;1;11;27;0;0;3
2024-01-20;1;13;28;0;0;3
2024-01-19;5;15;28;0;1;5
2024-01-18;7;14;29;0;5;5
2024-01-17;4;10;26;0;2;5
2024-01-16;3;8;25;0;0;5
2024-01-15;3;8;26;0;0;5
2024-01-14;5;8;26;0;0;6
2024-01-13;2;6;27;0;0;5
2024-01-12;1;6;28;0;0;5
2024-01-11;3;6;31;1;1;5
2024-01-10;2;6;32;1;0;5
2024-01-09;1;6;34;1;0;5
2024-01-08;3;6;35;1;0;5
2024-01-07;4;9;36;1;0;7
2024-01-06;3;9;36;1;0;7
2024-01-05;1;9;36;1;0;6
2024-01-04;4;9;38;3;0;5
2024-01-03;4;9;40;3;0;5
2024-01-02;6;11;40;3;0;5
2024-01-01;8;14;41;0;1;4
2023-12-31;4;15;41;0;0;5
2023-12-30;3;16;43;0;0;4
2023-12-29;3;17;46;0;0;3
2023-12-28;4;18;47;0;0;3
2023-12-27;9;18;47;0;3;2
2023-12-26;6;17;45;0;3;2
2023-12-25;8;16;43;2;2;2
2023-12-24;4;15;41;0;1;2
2023-12-23;3;15;43;0;1;1
2023-12-22;8;14;44;0;0;1
2023-12-21;5;13;44;0;0;1
2023-12-20;5;14;46;0;2;1
2023-12-19;8;15;44;0;2;2
2023-12-18;3;15;43;0;1;2
2023-12-17;2;18;45;0;1;2
2023-12-16;5;18;46;2;0;1
2023-12-15;3;18;47;1;1;1
2023-12-14;3;17;47;1;1;1
2023-12-13;3;14;44;1;1;1
2023-12-12;5;15;45;1;3;4
2023-12-11;8;14;43;0;3;4
2023-12-10;5;11;43;0;1;4
2023-12-09;3;10;44;0;2;3
2023-12-08;2;9;45;0;0;3
2023-12-07;2;11;48;0;1;4
2023-12-06;4;13;49;0;1;5
2023-12-05;2;14;51;0;1;8
2023-12-04;0;13;52;0;0;5
2023-12-03;1;14;58;0;1;5
2023-12-02;1;14;60;0;0;5
2023-12-01;2;14;61;0;2;3
2023-11-30;5;16;60;0;1;5
2023-11-29;6;17;60;1;0;5
2023-11-28;5;16;60;1;0;4
2023-11-27;7;18;61;0;1;4
2023-11-26;7;17;63;0;1;4
2023-11-25;3;15;63;0;0;4
2023-11-24;9;18;63;0;1;4
2023-11-23;6;20;62;0;3;5
2023-11-22;3;17;59;0;0;4
2023-11-21;2;19;57;0;1;4
2023-11-20;0;19;58;0;0;5
2023-11-19;5;20;60;1;1;6
2023-11-18;7;20;60;2;2;5
2023-11-17;8;20;58;2;0;5
2023-11-16;6;22;61;2;1;5
2023-11-15;6;24;62;2;1;4
2023-11-14;9;25;60;2;3;4
2023-11-13;6;23;58;2;0;5
2023-11-12;7;26;58;2;1;6
2023-11-11;8;28;62;2;2;7
2023-11-10;7;28;61;2;1;9
2023-11-09;11;32;61;2;4;10
2023-11-08;8;29;58;1;2;7
2023-11-07;6;28;56;1;4;7
2023-11-06;7;26;53;1;1;11
2023-11-05;10;26;52;1;4;9
2023-11-04;8;22;51;1;2;11
2023-11-03;11;23;51;1;2;6
2023-11-02;7;20;52;1;1;6
2023-11-01;6;18;53;1;1;5
2023-10-31;10;17;52;0;0;5
2023-10-30;6;20;54;0;0;5
2023-10-29;5;18;57;1;0;6
2023-10-28;7;23;59;1;1;7
2023-10-27;10;23;61;2;1;3
2023-10-26;6;23;60;1;1;3
2023-10-25;7;22;59;1;2;4
2023-10-24;9;23;57;2;1;4
2023-10-23;6;24;56;2;0;2
2023-10-22;9;24;56;2;2;4
2023-10-21;9;23;56;2;2;5
2023-10-20;7;21;56;2;1;3
2023-10-19;9;24;55;2;1;3
2023-10-18;8;25;54;2;2;4
2023-10-17;9;24;52;2;1;4
2023-10-16;5;24;51;2;0;1
2023-10-15;9;24;51;2;1;0
2023-10-14;8;22;50;2;3;0
2023-10-13;7;17;48;2;4;0
2023-10-12;6;16;44;2;0;2
2023-10-11;7;21;44;2;1;2
2023-10-10;9;22;41;2;0;5
2023-10-09;4;21;42;2;0;4
2023-10-08;7;23;42;1;2;3
2023-10-07;6;24;40;0;3;3
2023-10-06;5;24;37;0;0;3
2023-10-05;11;27;37;0;1;4
2023-10-04;10;28;36;0;1;4
2023-10-03;7;24;34;1;0;4
2023-10-02;6;24;36;1;0;4
2023-10-01;9;23;38;1;1;4
2023-09-30;8;22;38;1;3;3
2023-09-29;7;19;36;1;1;1
2023-09-28;9;20;35;1;3;3
2023-09-27;7;20;32;1;4;3
2023-09-26;9;19;28;4;2;4
2023-09-25;8;17;26;4;1;4
2023-09-24;6;16;25;4;0;4
2023-09-23;4;16;27;3;0;3
2023-09-22;9;16;27;2;3;2
2023-09-21;10;13;25;2;2;4
2023-09-20;8;12;23;2;0;4
2023-09-19;8;12;23;2;1;3
2023-09-18;10;11;22;2;1;3
2023-09-17;8;10;24;2;0;3
2023-09-16;5;9;28;2;0;2
2023-09-15;6;10;29;2;1;1
2023-09-14;5;10;32;1;2;3
2023-09-13;5;8;31;0;0;3
2023-09-12;4;7;31;0;0;2
2023-09-11;4;7;31;0;0;2
2023-09-10;4;7;32;0;0;2
2023-09-09;5;9;32;0;0;2
2023-09-08;2;9;33;0;0;3
2023-09-07;1;12;35;0;0;5
2023-09-06;0;13;35;0;0;6
2023-09-05;0;13;36;0;0;6
2023-09-04;2;13;36;0;0;6
2023-09-03;6;13;36;0;0;6
2023-09-02;7;13;37;2;1;6
2023-09-01;8;11;36;4;1;5
2023-08-31;6;10;35;3;0;5
2023-08-30;4;10;37;3;0;4
2023-08-29;5;11;37;3;0;1
2023-08-28;5;11;37;3;0;0
2023-08-27;7;11;42;3;2;0
2023-08-26;6;9;43;3;0;0
2023-08-25;6;12;44;3;1;0
2023-08-24;5;17;43;1;0;0
2023-08-23;6;19;45;1;1;0
2023-08-22;4;22;46;1;0;0
2023-08-21;5;23;46;1;0;0
2023-08-20;5;23;47;1;1;0
2023-08-19;6;22;46;1;2;0
2023-08-18;9;21;44;1;2;0
2023-08-17;9;20;42;2;5;2
2023-08-16;8;16;41;2;4;2
2023-08-15;6;14;38;2;2;3
2023-08-14;4;12;37;0;0;3
2023-08-13;4;13;37;0;0;3
2023-08-12;5;13;38;0;1;3
2023-08-11;6;12;39;1;0;3
2023-08-10;6;13;39;1;1;0
2023-08-09;9;12;39;1;5;0
2023-08-08;4;7;35;1;1;0
2023-08-07;4;8;37;1;0;0
2023-08-06;3;8;38;1;0;0
2023-08-05;3;8;38;2;0;0
2023-08-04;5;13;38;1;0;2
2023-08-03;4;15;40;2;0;0
2023-08-02;3;16;42;2;0;0
2023-08-01;5;16;42;2;0;0
2023-07-31;4;17;44;1;0;2
2023-07-30;3;19;45;0;0;2
2023-07-29;7;19;45;0;1;3
2023-07-28;8;16;44;0;1;4
2023-07-27;5;11;44;0;2;2
2023-07-26;3;9;42;0;0;2
2023-07-25;4;9;42;2;0;2
2023-07-24;4;17;43;2;0;2
2023-07-23;2;18;45;0;0;0
2023-07-22;4;19;46;0;1;1
2023-07-21;6;20;45;0;3;4
2023-07-20;3;18;42;0;0;4
2023-07-19;2;21;42;0;0;4
2023-07-18;11;22;43;0;3;4
2023-07-17;6;15;42;2;0;2
2023-07-16;3;12;42;2;0;0
2023-07-15;5;18;44;1;0;2
2023-07-14;5;25;50;1;1;5
2023-07-13;7;23;51;1;4;5
2023-07-12;3;19;49;1;0;5
2023-07-11;4;22;49;1;1;4
2023-07-10;5;23;48;1;1;5
2023-07-09;7;23;47;0;1;9
2023-07-08;12;23;46;0;6;9
2023-07-07;2;18;42;0;0;9
2023-07-06;4;18;42;0;1;6
2023-07-05;5;16;41;0;2;6
2023-07-04;5;15;41;0;3;6
2023-07-03;6;12;39;0;0;5
2023-07-02;9;13;39;0;0;6
2023-07-01;4;13;39;0;1;6
2023-06-30;2;14;38;0;0;6
2023-06-29;7;15;40;2;0;6
2023-06-28;5;12;42;2;0;6
2023-06-27;6;12;43;2;0;6
2023-06-26;6;12;43;2;0;6
2023-06-25;6;18;43;2;1;6
2023-06-24;4;19;43;0;2;6
2023-06-23;4;17;42;0;1;6
2023-06-22;2;18;43;0;0;6
2023-06-21;5;24;44;0;0;6
2023-06-20;3;25;45;0;0;6
2023-06-19;13;28;45;0;1;8
2023-06-18;5;25;46;0;1;7
2023-06-17;4;24;46;0;1;7
2023-06-16;5;23;46;0;5;7
2023-06-15;6;18;41;0;6;7
2023-06-14;7;14;35;2;2;8
2023-06-13;10;12;33;2;3;8
2023-06-12;3;11;30;2;0;9
2023-06-11;4;13;30;2;0;9
2023-06-10;4;15;31;2;0;10
2023-06-09;2;15;31;2;0;10
2023-06-08;7;15;32;4;1;9
2023-06-07;6;14;31;5;0;9
2023-06-06;10;16;31;6;1;9
2023-06-05;10;17;30;5;1;9
2023-06-04;11;17;29;5;0;9
2023-06-03;10;17;30;5;0;9
2023-06-02;11;17;30;4;0;9
2023-06-01;8;18;30;4;0;9
2023-05-31;13;19;30;4;2;9
2023-05-30;10;19;29;4;1;9
2023-05-29;10;18;29;3;1;9
2023-05-28;11;18;28;3;0;9
2023-05-27;5;17;29;2;0;9
2023-05-26;9;19;29;3;1;9
2023-05-25;7;18;26;3;0;9
2023-05-24;11;20;30;3;3;9
2023-05-23;8;17;27;3;1;9
2023-05-22;8;16;27;3;1;9
2023-05-21;6;15;26;3;0;9
2023-05-20;9;15;26;5;2;9
2023-05-19;8;13;25;5;2;9
2023-05-18;11;12;23;5;1;9
2023-05-17;8;10;22;5;0;8
2023-05-16;7;11;22;5;0;8
2023-05-15;8;12;23;5;0;8
2023-05-14;7;12;24;5;0;8
2023-05-13;8;12;25;5;0;8
2023-05-12;5;11;22;4;0;8
2023-05-11;7;13;24;4;0;8
2023-05-10;8;13;27;4;1;8
2023-05-09;10;12;26;4;1;8
2023-05-08;9;11;26;4;0;8
2023-05-07;6;12;28;4;0;8
2023-05-06;7;13;29;5;0;8
2023-05-05;9;13;35;5;1;8
2023-05-04;8;13;36;5;0;8
2023-05-03;6;13;39;5;0;8
2023-05-02;7;14;41;4;0;8
2023-05-01;8;15;40;4;1;8
2023-04-30;7;14;40;4;0;8
2023-04-29;7;15;40;4;1;8
2023-04-28;8;14;39;4;1;7
2023-04-27;7;13;39;4;0;2
2023-04-26;5;13;39;4;1;1
2023-04-25;7;12;39;4;2;1
2023-04-24;7;10;37;5;0;1
2023-04-23;7;10;37;5;1;1
2023-04-22;5;10;36;4;0;0
2023-04-21;7;11;38;4;0;1
2023-04-20;6;11;39;4;0;1
2023-04-19;8;11;39;3;0;1
2023-04-18;6;11;39;3;0;1
2023-04-17;6;15;39;3;0;1
2023-04-16;6;15;40;3;1;1
2023-04-15;7;15;39;3;1;0
2023-04-14;8;16;38;3;1;2
2023-04-13;3;16;37;2;0;2
2023-04-12;8;22;39;1;0;7
2023-04-11;12;24;39;0;3;9
2023-04-10;8;24;36;0;0;10
2023-04-09;8;26;40;0;2;10
2023-04-08;9;25;39;0;2;9
2023-04-07;8;23;37;0;5;10
2023-04-06;7;18;33;4;2;11
2023-04-05;6;16;32;5;0;11
2023-04-04;12;17;32;6;1;12
2023-04-03;11;15;31;4;1;11
2023-04-02;11;14;31;4;1;11
2023-04-01;8;12;30;4;0;10
2023-03-31;8;13;31;4;1;10
2023-03-30;7;13;32;5;0;11
2023-03-29;10;15;32;5;0;11
2023-03-28;5;17;33;5;0;11
2023-03-27;9;17;33;6;1;10
2023-03-26;8;16;32;6;0;9
2023-03-25;8;16;32;6;0;9
2023-03-24;12;17;32;5;0;11
2023-03-23;12;18;34;5;2;10
2023-03-22;10;16;32;5;0;10
2023-03-21;10;16;32;5;0;10
2023-03-20;8;18;32;5;0;10
2023-03-19;10;18;34;5;0;9
2023-03-18;13;18;34;5;0;9
2023-03-17;11;21;38;4;0;11
2023-03-16;7;23;40;4;0;10
2023-03-15;8;23;46;3;0;10
2023-03-14;10;24;46;3;2;10
2023-03-13;8;23;46;3;0;10
2023-03-12;8;23;47;3;0;9
2023-03-11;13;23;48;3;5;9
2023-03-10;14;17;45;5;1;10
2023-03-09;6;14;45;4;0;9
2023-03-08;8;15;46;4;1;9
2023-03-07;9;16;46;4;2;9
2023-03-06;8;14;46;3;0;7
2023-03-05;7;14;47;3;0;7
2023-03-04;9;14;48;3;1;8
2023-03-03;7;15;49;3;0;8
2023-03-02;6;15;49;3;1;8
2023-03-01;7;14;48;3;2;8
2023-02-28;3;14;47;3;0;7
2023-02-27;9;14;47;4;1;6
2023-02-26;7;13;46;4;0;6
2023-02-25;10;13;46;4;0;6
2023-02-24;9;15;49;4;0;6
2023-02-23;9;15;53;3;0;6
2023-02-22;10;22;56;3;2;6
2023-02-21;5;22;58;1;0;6
2023-02-20;7;28;58;1;0;8
2023-02-19;10;28;59;1;1;8
2023-02-18;6;29;62;1;2;8
2023-02-17;6;28;62;2;1;7
2023-02-16;13;28;61;2;4;5
2023-02-15;9;26;60;2;4;3
2023-02-14;15;23;60;2;4;3
2023-02-13;7;19;56;2;0;2
2023-02-12;7;20;56;2;2;2
2023-02-11;8;21;55;3;0;2
2023-02-10;9;22;55;2;0;2
2023-02-09;8;22;56;2;2;3
2023-02-08;9;22;55;1;2;3
2023-02-07;10;20;53;1;1;3
2023-02-06;4;18;54;1;1;2
2023-02-05;10;17;51;1;2;2
2023-02-04;8;15;50;1;1;2
2023-02-03;7;15;49;1;1;2
2023-02-02;4;13;48;1;2;3
2023-02-01;4;14;47;1;0;2
2023-01-31;3;18;47;0;1;3
2023-01-30;4;20;46;0;1;5
2023-01-29;6;24;45;0;0;6
2023-01-28;6;24;45;0;1;6
2023-01-27;6;23;45;0;2;6
2023-01-26;6;25;43;0;3;7
2023-01-25;4;24;42;0;2;5
2023-01-24;7;22;43;0;0;4
2023-01-23;10;24;46;0;4;5
2023-01-22;3;23;44;0;0;7
2023-01-21;5;23;45;0;0;7
2023-01-20;8;22;50;0;2;7
2023-01-19;7;22;54;0;4;9
2023-01-18;4;16;52;0;0;6
2023-01-17;7;16;53;1;2;5
2023-01-16;9;16;53;0;4;6
2023-01-15;2;15;50;0;0;8
2023-01-14;4;17;52;0;0;8
2023-01-13;7;17;53;0;1;8
2023-01-12;6;17;54;0;0;11
2023-01-11;5;16;56;0;1;9
2023-01-10;7;15;58;0;2;9
2023-01-09;7;16;59;0;0;7
2023-01-08;2;14;58;0;1;7
2023-01-07;3;13;58;0;0;4
2023-01-06;6;13;61;0;0;2
2023-01-05;3;14;64;1;0;2
2023-01-04;7;15;64;1;0;3
2023-01-03;7;15;65;1;1;3
2023-01-02;3;15;64;1;0;2
2023-01-01;6;18;65;1;0;2
2022-12-31;4;22;65;1;0;2
2022-12-30;8;24;68;1;0;2
2022-12-29;4;26;69;1;1;2
2022-12-28;8;30;68;1;0;3
2022-12-27;8;36;68;1;2;3
2022-12-26;7;35;66;1;3;2
2022-12-25;6;33;62;1;3;2
2022-12-24;8;32;60;1;2;2
2022-12-23;9;31;58;1;1;2
2022-12-22;10;32;58;0;7;2
2022-12-21;10;26;52;0;6;3
2022-12-20;7;22;46;0;3;3
2022-12-19;7;20;44;0;3;2
2022-12-18;7;20;41;0;5;2
2022-12-17;5;18;36;0;3;2
2022-12-16;2;16;33;0;1;2
2022-12-15;2;15;32;0;1;2
2022-12-14;3;18;32;0;3;3
2022-12-13;2;18;30;0;2;3
2022-12-12;5;16;28;1;3;3
2022-12-11;4;14;25;1;3;3
2022-12-10;3;11;22;2;1;3
2022-12-09;2;11;23;2;0;3
2022-12-08;6;11;23;2;3;3
2022-12-07;6;11;20;2;3;3
2022-12-06;2;9;17;2;0;3
2022-12-05;3;9;18;2;1;3
2022-12-04;3;8;17;2;0;3
2022-12-03;4;8;17;2;1;3
2022-12-02;3;7;16;2;0;3
2022-12-01;5;8;18;2;3;3
2022-11-30;4;5;20;2;1;3
2022-11-29;2;5;19;2;0;3
2022-11-28;2;6;19;2;0;3
2022-11-27;2;6;19;2;0;3
2022-11-26;2;7;19;2;0;2
2022-11-25;4;7;21;2;1;2
2022-11-24;2;6;20;2;0;2
2022-11-23;4;6;21;1;1;2
2022-11-22;3;5;20;1;1;1
2022-11-21;2;5;19;1;0;1
2022-11-20;4;6;19;1;1;2
2022-11-19;3;5;20;1;0;2
2022-11-18;2;5;23;1;0;2
2022-11-17;1;5;24;1;0;2
2022-11-16;1;7;24;1;0;2
2022-11-15;4;7;25;1;1;1
2022-11-14;1;5;22;1;0;1
2022-11-13;2;5;24;1;0;2
2022-11-12;1;6;25;1;0;2
2022-11-11;3;6;25;1;0;2
2022-11-10;4;6;25;1;2;2
2022-11-09;3;4;23;1;0;2
2022-11-08;2;6;24;0;0;1
2022-11-07;1;11;24;0;0;1
2022-11-06;4;11;25;0;2;2
2022-11-05;2;9;23;0;0;2
2022-11-04;1;9;24;0;0;2
2022-11-03;2;9;25;0;0;1
2022-11-02;3;11;26;1;0;1
2022-11-01;6;10;28;1;5;1
2022-10-31;2;6;25;0;0;1
2022-10-30;2;7;27;0;0;1
2022-10-29;1;7;27;0;0;1
2022-10-28;1;7;28;0;0;1
2022-10-27;4;9;28;0;2;1
2022-10-26;2;10;26;0;0;1
2022-10-25;2;11;26;0;1;1
2022-10-24;2;9;25;0;1;1
2022-10-23;2;9;25;0;0;1
2022-10-22;1;9;25;0;0;1
2022-10-21;3;10;25;1;2;1
2022-10-20;5;9;23;1;3;1
2022-10-19;2;6;20;1;1;1
2022-10-18;2;5;20;1;0;1
2022-10-17;2;3;20;0;0;1
2022-10-16;1;5;21;0;0;1
2022-10-15;2;5;23;0;1;1
2022-10-14;2;4;21;0;0;1
2022-10-13;1;3;22;0;0;1
2022-10-12;1;4;24;0;0;1
2022-10-11;0;5;23;0;0;1
2022-10-10;1;6;24;0;1;1
2022-10-09;1;7;23;0;0;1
2022-10-08;2;10;23;0;1;2
2022-10-07;1;11;22;0;0;1
2022-10-06;2;11;22;0;1;1
2022-10-05;2;12;21;0;0;0
2022-10-04;1;11;23;0;1;1
2022-10-03;2;11;22;0;1;1
2022-10-02;3;9;21;0;1;1
2022-10-01;4;8;20;0;3;1
2022-09-30;0;5;16;0;0;0
2022-09-29;2;6;17;0;0;0
2022-09-28;1;6;17;0;0;0
2022-09-27;1;7;17;0;0;0
2022-09-26;1;7;17;0;0;0
2022-09-25;2;8;17;0;0;0
2022-09-24;2;9;18;0;1;0
2022-09-23;2;9;17;0;0;0
2022-09-22;1;10;17;0;0;0
2022-09-21;2;10;18;0;0;0
2022-09-20;2;12;18;0;1;0
2022-09-19;2;13;18;0;1;0
2022-09-18;3;12;17;0;2;0
2022-09-17;1;10;17;0;1;0
2022-09-16;4;9;16;0;3;0
2022-09-15;1;6;13;0;1;0
2022-09-14;3;5;12;0;2;0
2022-09-13;1;2;10;0;1;0
2022-09-12;0;1;9;0;0;0
2022-09-11;0;3;9;0;0;0
2022-09-10;1;3;9;0;1;0
2022-09-09;0;2;8;0;0;0
2022-09-08;0;2;8;0;0;0
2022-09-07;0;2;8;0;0;0
2022-09-06;0;2;9;0;0;0
2022-09-05;2;2;10;0;2;0
2022-09-04;0;0;7;0;0;0
2022-09-03;0;0;7;0;0;0
2022-09-02;0;0;7;0;0;0
2022-09-01;0;1;7;0;0;0
2022-08-31;0;1;7;0;0;0
2022-08-30;0;1;7;0;0;0
2022-08-29;0;2;7;0;0;0
2022-08-28;0;2;7;0;0;0
2022-08-27;0;3;7;0;0;0
2022-08-26;1;3;9;0;1;0
2022-08-25;0;4;7;0;0;0
2022-08-24;0;4;7;0;0;0
2022-08-23;1;4;10;0;1;0
2022-08-22;0;3;9;0;0;0
2022-08-21;1;4;11;0;1;0
2022-08-20;0;3;8;0;0;0
2022-08-19;2;3;10;0;2;0
2022-08-18;0;1;7;0;0;0
2022-08-17;0;1;7;0;0;0
2022-08-16;0;1;8;0;0;0
2022-08-15;1;2;11;0;1;0
2022-08-14;0;1;8;0;0;0
2022-08-13;0;1;9;0;0;0
2022-08-12;0;1;10;0;0;0
2022-08-11;0;1;10;0;0;0
2022-08-10;0;1;10;0;0;0
2022-08-09;0;1;10;0;0;0
2022-08-08;1;1;11;0;1;0
2022-08-07;0;0;9;0;0;0
2022-08-06;0;0;9;0;0;0
2022-08-05;0;0;10;0;0;0
2022-08-04;0;0;10;0;0;0
2022-08-03;0;0;12;0;0;0
2022-08-02;0;1;12;0;0;1
2022-08-01;0;1;13;0;0;1
2022-07-31;0;2;13;0;0;2
2022-07-30;0;4;13;0;0;1
2022-07-29;0;4;13;0;0;1
2022-07-28;0;4;13;0;0;1
2022-07-27;1;4;15;1;0;1
2022-07-26;1;5;15;1;0;1
2022-07-25;2;5;15;1;0;1
2022-07-24;3;6;15;1;0;2
2022-07-23;1;7;15;1;0;2
2022-07-22;2;7;15;0;0;2
2022-07-21;3;8;15;0;0;3
2022-07-20;5;9;17;0;1;3
2022-07-19;2;8;17;0;0;3
2022-07-18;3;8;17;0;0;3
2022-07-17;4;8;18;0;0;3
2022-07-16;3;7;18;0;0;2
2022-07-15;3;7;19;0;1;1
2022-07-14;2;7;18;0;0;3
2022-07-13;3;8;19;0;0;2
2022-07-12;2;8;19;0;0;2
2022-07-11;2;10;19;0;0;2
2022-07-10;3;9;20;1;0;2
2022-07-09;3;8;20;0;0;2
2022-07-08;3;8;22;0;0;2
2022-07-07;3;9;23;0;0;4
2022-07-06;3;9;23;1;0;3
2022-07-05;6;9;25;0;2;3
2022-07-04;4;8;23;0;0;3
2022-07-03;4;8;23;0;0;2
2022-07-02;6;8;23;0;2;3
2022-07-01;4;6;21;0;0;1
2022-06-30;4;7;21;0;1;2
2022-06-29;2;6;20;1;0;2
2022-06-28;4;7;20;0;1;0
2022-06-27;3;8;19;0;0;0
2022-06-26;2;8;19;0;0;0
2022-06-25;3;9;19;0;0;1
2022-06-24;3;9;19;0;0;0
2022-06-23;2;10;19;0;0;0
2022-06-22;2;10;19;0;1;0
2022-06-21;3;9;18;0;1;0
2022-06-20;3;8;20;1;0;0
2022-06-19;3;8;20;1;0;0
2022-06-18;2;7;20;1;1;1
2022-06-17;3;8;19;0;0;0
2022-06-16;3;10;20;0;1;0
2022-06-15;2;10;19;0;0;0
2022-06-14;3;11;19;0;1;0
2022-06-13;2;10;19;0;0;0
2022-06-12;1;12;20;0;1;1
2022-06-11;3;8;16;0;0;1
2022-06-10;2;8;19;0;1;0
2022-06-09;2;7;18;0;1;0
2022-06-08;3;6;18;0;3;0
2022-06-07;1;3;15;0;1;0
2022-06-06;0;0;11;0;0;0
2022-06-05;0;2;11;0;0;1
2022-06-04;0;3;11;0;0;1
2022-06-03;0;3;12;0;0;1
2022-06-02;0;4;12;0;0;2
2022-06-01;0;4;14;0;0;2
2022-05-31;0;4;15;0;0;2
2022-05-30;2;4;19;0;1;2
2022-05-29;2;3;18;0;0;2
2022-05-28;1;6;19;0;1;2
2022-05-27;1;5;19;0;0;1
2022-05-26;1;5;19;0;0;0
2022-05-25;2;5;20;0;0;0
2022-05-24;2;6;21;0;0;0
2022-05-23;1;6;22;0;0;0
2022-05-22;4;6;22;0;3;0
2022-05-21;1;4;19;0;0;1
2022-05-20;1;5;20;0;0;0
2022-05-19;0;5;16;0;0;0
2022-05-18;2;6;20;0;1;0
2022-05-17;1;5;19;0;0;0
2022-05-16;1;6;19;0;0;0
2022-05-15;2;6;19;0;1;0
2022-05-14;2;5;20;0;1;0
2022-05-13;0;3;15;0;0;0
2022-05-12;2;5;20;0;1;0
2022-05-11;2;5;19;0;0;0
2022-05-10;2;3;16;0;0;0
2022-05-09;1;8;19;0;0;0
2022-05-08;1;9;20;0;0;0
2022-05-07;1;6;17;0;0;0
2022-05-06;1;8;20;0;1;0
2022-05-05;1;8;19;0;1;0
2022-05-04;0;5;17;0;0;0
2022-05-03;2;7;20;0;2;0
2022-05-02;1;6;18;0;1;0
2022-05-01;0;4;17;0;0;0
2022-04-30;0;6;19;0;0;0
2022-04-29;1;7;22;0;1;0
2022-04-28;1;6;23;0;1;0
2022-04-27;0;5;19;0;0;1
