﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;1;12;38;0;1;0
2024-04-17;4;11;41;0;1;0
2024-04-16;1;8;42;0;0;0
2024-04-15;6;9;45;0;2;0
2024-04-14;3;7;43;0;1;0
2024-04-13;3;10;42;0;1;0
2024-04-12;2;14;42;0;0;1
2024-04-11;1;16;44;0;0;1
2024-04-10;0;17;39;0;0;2
2024-04-09;3;19;46;0;1;3
2024-04-08;2;18;46;0;2;5
2024-04-07;3;14;47;0;1;3
2024-04-06;8;15;46;0;1;3
2024-04-05;2;9;52;0;2;3
2024-04-04;3;7;51;0;0;3
2024-04-03;2;6;52;0;0;2
2024-04-02;1;8;54;0;0;4
2024-04-01;4;10;55;0;0;4
2024-03-31;3;10;57;0;1;3
2024-03-30;1;8;57;0;0;2
2024-03-29;1;7;58;0;0;2
2024-03-28;1;12;59;0;0;2
2024-03-27;4;13;60;0;1;2
2024-03-26;3;14;59;0;1;4
2024-03-25;2;19;59;0;1;4
2024-03-24;1;20;58;0;0;4
2024-03-23;0;21;56;0;0;2
2024-03-22;5;25;59;0;5;2
2024-03-21;1;20;55;0;1;3
2024-03-20;3;20;54;0;0;3
2024-03-19;10;22;55;0;2;3
2024-03-18;4;19;53;0;2;4
2024-03-17;4;19;52;0;2;4
2024-03-16;3;18;52;0;2;2
2024-03-15;1;24;50;0;0;2
2024-03-14;6;23;50;0;3;3
2024-03-13;6;23;48;0;3;2
2024-03-12;4;21;46;0;1;2
2024-03-11;3;21;46;0;1;2
2024-03-10;2;22;46;0;1;2
2024-03-09;11;22;45;0;8;2
2024-03-08;0;17;38;0;0;0
2024-03-07;5;18;39;0;4;1
2024-03-06;4;15;35;0;1;1
2024-03-05;2;15;34;0;1;1
2024-03-04;5;15;34;0;1;1
2024-03-03;4;14;34;0;0;1
2024-03-02;3;12;34;0;3;1
2024-03-01;3;9;32;0;0;1
2024-02-29;3;11;33;0;1;1
2024-02-28;3;10;34;0;1;1
2024-02-27;4;10;36;0;1;1
2024-02-26;1;13;35;0;0;1
2024-02-25;1;14;35;0;0;1
2024-02-24;2;16;36;0;0;1
2024-02-23;4;17;38;0;2;1
2024-02-22;5;18;37;0;2;1
2024-02-21;3;16;35;0;1;1
2024-02-20;5;15;35;0;4;1
2024-02-19;3;12;31;0;2;1
2024-02-18;3;11;30;0;1;1
2024-02-17;5;11;31;0;3;1
2024-02-16;3;8;28;0;2;1
2024-02-15;2;6;26;0;0;1
2024-02-14;2;7;26;0;0;1
2024-02-13;2;8;27;0;1;1
2024-02-12;2;7;26;0;0;1
2024-02-11;3;6;26;0;0;1
2024-02-10;2;7;26;0;1;1
2024-02-09;2;7;26;0;0;0
2024-02-08;2;8;26;0;1;1
2024-02-07;1;8;25;0;1;0
2024-02-06;1;8;26;0;0;0
2024-02-05;2;10;34;0;0;0
2024-02-04;2;12;35;0;1;0
2024-02-03;1;11;34;0;1;0
2024-02-02;3;10;33;0;0;0
2024-02-01;3;11;34;0;0;0
2024-01-31;1;13;35;0;1;0
2024-01-30;4;13;35;0;2;0
2024-01-29;6;11;34;0;4;0
2024-01-28;2;8;30;0;0;0
2024-01-27;1;8;30;0;0;0
2024-01-26;3;9;31;0;2;0
2024-01-25;3;9;30;0;2;0
2024-01-24;2;7;28;0;1;0
2024-01-23;0;6;28;0;0;0
2024-01-22;1;7;28;0;1;1
2024-01-21;0;8;28;0;0;2
2024-01-20;2;8;29;0;2;2
2024-01-19;3;6;29;0;0;2
2024-01-18;3;6;29;0;3;2
2024-01-17;0;4;27;0;0;2
2024-01-16;1;4;27;0;0;2
2024-01-15;3;4;28;0;1;2
2024-01-14;1;5;28;0;0;2
2024-01-13;0;13;29;0;0;3
2024-01-12;0;14;29;0;0;4
2024-01-11;1;14;29;0;1;4
2024-01-10;0;13;28;0;0;4
2024-01-09;0;14;29;0;0;4
2024-01-08;4;15;29;0;2;4
2024-01-07;8;14;28;0;7;5
2024-01-06;3;8;21;1;0;5
2024-01-05;1;8;22;1;0;5
2024-01-04;2;8;22;1;0;5
2024-01-03;3;9;23;0;0;5
2024-01-02;4;9;24;0;0;5
2024-01-01;4;9;25;0;1;4
2023-12-31;3;9;25;0;1;2
2023-12-30;2;8;26;0;0;2
2023-12-29;2;9;30;0;0;2
2023-12-28;3;10;32;0;1;1
2023-12-27;2;11;32;0;0;0
2023-12-26;2;10;33;0;0;0
2023-12-25;2;11;35;0;1;1
2023-12-24;3;10;35;0;0;0
2023-12-23;2;11;37;0;1;0
2023-12-22;3;11;40;0;1;0
2023-12-21;4;12;41;0;2;0
2023-12-20;2;10;42;0;0;0
2023-12-19;5;10;43;0;1;0
2023-12-18;1;8;43;0;0;1
2023-12-17;2;10;45;0;0;0
2023-12-16;3;10;47;0;1;0
2023-12-15;4;10;52;0;1;0
2023-12-14;3;9;54;0;0;0
2023-12-13;3;10;57;0;0;0
2023-12-12;3;11;62;0;1;0
2023-12-11;7;11;65;0;2;1
2023-12-10;0;7;66;0;0;0
2023-12-09;2;8;69;0;1;0
2023-12-08;2;8;69;0;1;0
2023-12-07;2;9;74;0;2;0
2023-12-06;1;11;76;0;1;1
2023-12-05;1;12;76;0;1;2
2023-12-04;1;13;81;0;1;4
2023-12-03;1;13;85;0;1;4
2023-12-02;1;14;87;0;1;3
2023-12-01;2;14;87;0;2;2
2023-11-30;4;15;88;1;0;2
2023-11-29;3;18;92;0;1;2
2023-11-28;4;19;92;0;1;2
2023-11-27;4;21;94;0;1;3
2023-11-26;5;21;95;0;2;3
2023-11-25;3;19;96;0;1;2
2023-11-24;6;20;96;0;0;2
2023-11-23;6;21;96;0;5;2
2023-11-22;2;22;95;0;2;2
2023-11-21;4;23;95;0;3;2
2023-11-20;1;24;97;0;1;4
2023-11-19;5;29;97;1;1;4
2023-11-18;6;32;97;1;2;3
2023-11-17;3;33;97;0;1;3
2023-11-16;9;35;97;0;4;2
2023-11-15;6;32;93;0;3;2
2023-11-14;6;35;92;0;4;2
2023-11-13;9;36;89;0;6;4
2023-11-12;8;32;84;0;5;5
2023-11-11;6;33;80;0;4;5
2023-11-10;5;33;77;1;2;5
2023-11-09;4;34;77;1;0;4
2023-11-08;10;34;77;1;6;3
2023-11-07;8;31;72;1;5;3
2023-11-06;6;30;70;0;2;5
2023-11-05;9;29;68;0;5;4
2023-11-04;7;27;65;0;2;4
2023-11-03;8;27;65;0;3;3
2023-11-02;5;26;65;0;1;3
2023-11-01;6;25;66;0;2;3
2023-10-31;8;22;64;0;2;2
2023-10-30;5;26;64;0;2;2
2023-10-29;7;26;65;0;2;2
2023-10-28;4;30;65;0;2;0
2023-10-27;9;29;63;0;6;0
2023-10-26;3;24;58;0;1;0
2023-10-25;4;25;57;0;1;1
2023-10-24;9;25;58;0;4;0
2023-10-23;6;21;56;0;2;0
2023-10-22;10;22;54;0;5;0
2023-10-21;4;18;50;0;1;0
2023-10-20;4;17;49;0;1;0
2023-10-19;7;16;49;0;3;0
2023-10-18;3;15;48;0;1;0
2023-10-17;4;16;51;0;1;0
2023-10-16;4;15;50;0;3;0
2023-10-15;2;13;47;0;1;0
2023-10-14;4;15;46;0;3;0
2023-10-13;3;12;45;0;1;0
2023-10-12;3;13;44;0;1;1
2023-10-11;4;14;43;0;1;0
2023-10-10;3;16;42;0;0;0
2023-10-09;1;18;43;0;0;2
2023-10-08;5;18;46;0;5;1
2023-10-07;2;15;41;0;1;2
2023-10-06;3;17;40;0;1;2
2023-10-05;3;18;39;0;1;2
2023-10-04;5;18;38;0;3;1
2023-10-03;4;16;36;0;0;1
2023-10-02;0;14;40;0;0;2
2023-10-01;3;16;43;0;2;1
2023-09-30;4;16;42;0;4;1
2023-09-29;4;12;40;0;3;0
2023-09-28;2;10;37;0;1;1
2023-09-27;2;8;36;0;2;1
2023-09-26;1;7;34;0;0;1
2023-09-25;3;10;35;0;1;2
2023-09-24;2;12;36;0;2;1
2023-09-23;0;12;36;0;0;1
2023-09-22;1;12;36;0;1;0
2023-09-21;0;11;35;0;0;1
2023-09-20;1;14;40;0;1;1
2023-09-19;3;13;45;0;2;2
2023-09-18;6;11;49;0;3;2
2023-09-17;3;8;50;0;1;2
2023-09-16;3;8;54;0;0;1
2023-09-15;2;11;64;0;1;0
2023-09-14;4;10;74;0;2;1
2023-09-13;3;7;78;0;0;1
2023-09-12;2;7;89;0;0;2
2023-09-11;2;8;98;0;0;2
2023-09-10;4;10;105;0;2;2
2023-09-09;4;11;110;0;3;1
2023-09-08;0;10;116;0;0;0
2023-09-07;0;12;123;0;0;2
2023-09-06;0;14;127;0;0;3
2023-09-05;1;15;132;0;1;4
2023-09-04;2;14;140;0;1;4
2023-09-03;5;13;144;0;5;3
2023-09-02;3;9;147;0;2;3
2023-09-01;2;9;154;0;0;2
2023-08-31;3;11;165;0;0;2
2023-08-30;2;10;175;0;0;2
2023-08-29;1;10;179;0;0;2
2023-08-28;2;15;183;0;1;0
2023-08-27;4;20;187;0;1;0
2023-08-26;3;25;191;0;2;0
2023-08-25;3;27;200;0;2;0
2023-08-24;1;30;202;0;0;0
2023-08-23;2;40;212;0;0;0
2023-08-22;6;51;222;0;5;0
2023-08-21;7;52;235;0;6;0
2023-08-20;8;57;248;0;6;0
2023-08-19;6;60;266;0;4;0
2023-08-18;6;63;275;0;5;0
2023-08-17;11;66;281;0;10;0
2023-08-16;11;65;280;0;10;0
2023-08-15;6;61;278;0;6;1
2023-08-14;12;59;281;0;12;0
2023-08-13;10;52;277;0;8;0
2023-08-12;9;53;275;0;8;1
2023-08-11;10;50;273;0;8;1
2023-08-10;12;51;274;0;10;0
2023-08-09;8;50;274;1;6;0
2023-08-08;7;55;274;1;6;0
2023-08-07;6;59;273;1;4;0
2023-08-06;10;59;275;1;8;0
2023-08-05;7;55;277;1;5;0
2023-08-04;11;55;280;0;8;0
2023-08-03;10;51;277;0;9;0
2023-08-02;13;53;277;0;10;0
2023-08-01;11;47;281;0;9;0
2023-07-31;7;47;286;0;4;0
2023-07-30;6;53;285;0;4;0
2023-07-29;6;67;290;0;5;0
2023-07-28;6;80;292;0;5;1
2023-07-27;13;98;294;0;11;1
2023-07-26;6;100;288;0;4;0
2023-07-25;11;107;290;0;11;0
2023-07-24;10;107;287;1;9;0
2023-07-23;19;106;284;0;14;0
2023-07-22;22;99;278;0;17;0
2023-07-21;30;91;269;0;27;0
2023-07-20;16;71;249;0;14;0
2023-07-19;13;63;239;0;10;0
2023-07-18;14;62;240;0;13;0
2023-07-17;9;60;230;0;8;0
2023-07-16;10;59;227;0;9;0
2023-07-15;9;55;220;0;8;0
2023-07-14;8;53;223;0;5;0
2023-07-13;8;58;225;0;6;0
2023-07-12;10;60;222;0;9;0
2023-07-11;13;56;216;0;12;0
2023-07-10;9;53;209;0;7;0
2023-07-09;5;59;204;0;5;2
2023-07-08;7;68;204;0;6;3
2023-07-07;11;65;205;0;10;2
2023-07-06;10;64;203;0;9;0
2023-07-05;6;63;198;0;6;0
2023-07-04;9;64;199;0;7;0
2023-07-03;15;62;197;0;11;2
2023-07-02;17;56;189;0;14;2
2023-07-01;5;50;179;0;3;2
2023-06-30;10;53;178;0;9;2
2023-06-29;9;51;172;0;8;1
2023-06-28;8;51;169;0;8;1
2023-06-27;6;50;165;0;4;1
2023-06-26;7;50;170;0;5;2
2023-06-25;8;56;173;0;8;1
2023-06-24;7;52;169;0;7;1
2023-06-23;10;50;166;0;8;1
2023-06-22;8;43;168;0;8;0
2023-06-21;7;46;163;0;7;0
2023-06-20;5;46;162;0;4;1
2023-06-19;12;46;165;0;10;2
2023-06-18;5;40;160;0;3;3
2023-06-17;5;42;160;0;5;3
2023-06-16;5;39;162;0;5;3
2023-06-15;11;39;164;0;11;3
2023-06-14;8;35;157;0;6;3
2023-06-13;5;37;158;1;3;2
2023-06-12;5;38;158;0;3;2
2023-06-11;7;42;162;0;5;3
2023-06-10;4;42;163;0;2;3
2023-06-09;7;43;170;0;5;3
2023-06-08;9;42;169;0;7;3
2023-06-07;10;37;165;0;8;3
2023-06-06;6;32;165;0;4;2
2023-06-05;9;33;164;0;5;2
2023-06-04;6;30;161;0;5;3
2023-06-03;4;34;159;0;2;3
2023-06-02;5;39;164;0;3;3
2023-06-01;2;40;169;0;2;3
2023-05-31;6;42;180;0;3;3
2023-05-30;6;48;180;0;5;2
2023-05-29;5;46;181;0;4;2
2023-05-28;13;49;181;0;8;3
2023-05-27;8;47;181;0;7;3
2023-05-26;5;44;178;0;4;3
2023-05-25;5;44;177;0;4;3
2023-05-24;11;47;179;0;10;3
2023-05-23;3;43;178;0;3;2
2023-05-22;8;44;184;0;7;2
2023-05-21;8;46;181;0;7;3
2023-05-20;6;43;181;0;6;4
2023-05-19;5;44;182;0;4;4
2023-05-18;7;46;183;0;7;5
2023-05-17;9;48;182;0;7;5
2023-05-16;5;46;179;0;4;5
2023-05-15;9;45;176;0;6;6
2023-05-14;6;46;176;0;3;4
2023-05-13;8;47;180;0;7;4
2023-05-12;7;42;176;0;6;4
2023-05-11;12;39;176;0;9;4
2023-05-10;7;37;173;0;4;3
2023-05-09;6;41;173;0;3;3
2023-05-08;11;51;176;1;8;4
2023-05-07;7;45;172;0;3;5
2023-05-06;3;48;175;0;2;4
2023-05-05;6;50;181;0;3;4
2023-05-04;11;56;187;0;8;3
2023-05-03;9;52;185;0;8;3
2023-05-02;16;47;182;0;12;3
2023-05-01;7;40;174;0;3;4
2023-04-30;7;47;177;0;6;5
2023-04-29;5;49;175;0;4;3
2023-04-28;12;49;176;0;8;2
2023-04-27;7;48;172;0;4;2
2023-04-26;5;51;172;0;3;2
2023-04-25;8;53;172;0;6;2
2023-04-24;11;54;170;0;9;2
2023-04-23;11;49;165;0;8;2
2023-04-22;6;41;159;0;4;2
2023-04-21;11;43;160;0;8;1
2023-04-20;10;42;156;0;7;0
2023-04-19;6;38;151;0;5;0
2023-04-18;9;39;148;0;6;0
2023-04-17;8;39;146;0;5;0
2023-04-16;3;39;144;0;1;0
2023-04-15;7;44;150;0;6;0
2023-04-14;9;42;152;0;7;0
2023-04-13;5;41;146;0;3;0
2023-04-12;7;46;151;0;6;1
2023-04-11;9;49;154;0;6;2
2023-04-10;7;49;151;0;4;3
2023-04-09;9;50;153;0;8;4
2023-04-08;6;46;151;0;4;5
2023-04-07;9;47;151;0;8;5
2023-04-06;8;44;146;0;7;6
2023-04-05;9;42;145;0;7;7
2023-04-04;6;39;144;0;4;5
2023-04-03;7;39;147;0;4;5
2023-04-02;6;37;147;0;3;5
2023-04-01;8;38;149;0;5;5
2023-03-31;8;37;149;0;4;5
2023-03-30;8;35;152;0;5;5
2023-03-29;8;34;149;0;4;5
2023-03-28;5;35;149;0;4;3
2023-03-27;4;33;151;0;3;3
2023-03-26;6;32;152;0;3;3
2023-03-25;8;33;152;0;5;4
2023-03-24;7;31;153;0;3;4
2023-03-23;8;35;155;0;5;3
2023-03-22;8;38;158;0;4;3
2023-03-21;3;33;160;0;2;2
2023-03-20;4;39;168;0;2;2
2023-03-19;7;48;173;0;4;2
2023-03-18;6;46;177;0;2;4
2023-03-17;10;49;181;0;7;4
2023-03-16;11;49;177;0;8;2
2023-03-15;3;46;171;0;1;3
2023-03-14;10;48;175;1;8;3
2023-03-13;13;46;172;0;9;2
2023-03-12;4;42;166;0;3;1
2023-03-11;7;46;167;0;6;4
2023-03-10;10;45;165;0;6;4
2023-03-09;8;43;164;0;4;3
2023-03-08;5;43;163;0;3;4
2023-03-07;8;46;162;0;6;3
2023-03-06;9;41;157;0;6;2
2023-03-05;9;39;151;0;7;1
2023-03-04;7;39;146;0;4;4
2023-03-03;9;39;143;0;6;4
2023-03-02;6;36;137;0;5;3
2023-03-01;8;38;134;0;6;4
2023-02-28;2;37;130;0;2;4
2023-02-27;6;44;128;0;4;4
2023-02-26;9;46;125;0;6;3
2023-02-25;7;51;119;0;4;3
2023-02-24;6;54;116;0;4;3
2023-02-23;9;58;115;0;6;3
2023-02-22;7;60;112;0;5;4
2023-02-21;10;56;110;0;9;4
2023-02-20;8;49;104;0;6;4
2023-02-19;13;47;98;0;10;4
2023-02-18;9;43;91;0;8;3
2023-02-17;10;39;85;0;8;4
2023-02-16;9;35;77;0;7;1
2023-02-15;4;32;71;0;3;0
2023-02-14;5;34;70;0;1;0
2023-02-13;7;35;69;0;4;0
2023-02-12;7;33;67;0;5;0
2023-02-11;6;29;62;0;3;0
2023-02-10;6;26;62;0;3;0
2023-02-09;6;25;61;0;5;0
2023-02-08;9;21;58;0;5;0
2023-02-07;5;16;57;0;2;0
2023-02-06;4;15;56;0;2;0
2023-02-05;3;17;54;0;2;0
2023-02-04;2;14;53;0;0;0
2023-02-03;5;16;55;1;2;0
2023-02-02;3;13;55;0;1;0
2023-02-01;3;13;58;0;0;0
2023-01-31;5;16;59;0;2;1
2023-01-30;5;17;59;0;3;1
2023-01-29;3;17;56;0;0;2
2023-01-28;4;20;57;0;1;2
2023-01-27;4;18;57;0;2;2
2023-01-26;2;17;57;0;1;2
2023-01-25;4;18;56;0;1;2
2023-01-24;4;16;56;0;3;1
2023-01-23;4;14;54;0;0;1
2023-01-22;4;16;54;0;2;2
2023-01-21;3;14;55;0;1;2
2023-01-20;4;15;54;0;3;2
2023-01-19;3;13;51;0;3;2
2023-01-18;2;14;48;0;0;3
2023-01-17;2;16;49;0;2;3
2023-01-16;3;18;48;0;0;3
2023-01-15;2;22;48;0;0;3
2023-01-14;3;23;49;0;1;4
2023-01-13;2;23;51;0;0;4
2023-01-12;5;24;53;0;4;2
2023-01-11;5;21;50;0;3;1
2023-01-10;5;20;47;0;3;2
2023-01-09;7;21;45;1;3;1
2023-01-08;3;17;42;1;2;1
2023-01-07;2;18;40;1;1;1
2023-01-06;2;16;39;1;0;2
2023-01-05;3;17;39;0;2;2
2023-01-04;4;16;37;0;1;1
2023-01-03;7;17;37;0;5;1
2023-01-02;2;13;33;0;1;1
2023-01-01;5;13;32;0;2;1
2022-12-31;3;13;30;0;0;1
2022-12-30;3;14;32;0;1;2
2022-12-29;2;15;31;1;1;2
2022-12-28;4;15;30;1;2;2
2022-12-27;3;13;30;1;0;1
2022-12-26;3;13;30;1;1;1
2022-12-25;5;13;29;1;1;1
2022-12-24;4;13;28;1;1;1
2022-12-23;5;12;29;1;3;2
2022-12-22;4;10;27;0;2;2
2022-12-21;2;10;26;0;0;2
2022-12-20;2;11;26;0;1;1
2022-12-19;3;11;25;0;2;1
2022-12-18;2;9;23;0;1;1
2022-12-17;1;9;22;0;0;1
2022-12-16;1;10;22;0;1;2
2022-12-15;3;9;22;0;3;2
2022-12-14;2;8;20;0;2;3
2022-12-13;1;6;18;0;1;3
2022-12-12;1;5;17;1;0;3
2022-12-11;2;6;17;1;1;3
2022-12-10;2;6;17;1;0;2
2022-12-09;2;6;17;1;0;3
2022-12-08;4;6;17;1;1;3
2022-12-07;1;7;16;1;0;3
2022-12-06;1;7;17;1;0;3
2022-12-05;3;7;18;1;1;3
2022-12-04;2;8;20;1;1;3
2022-12-03;1;7;20;1;0;2
2022-12-02;3;7;25;0;0;3
2022-12-01;3;7;25;0;2;3
2022-11-30;2;7;26;1;0;3
2022-11-29;3;8;26;1;0;3
2022-11-28;5;9;29;0;2;3
2022-11-27;3;7;27;0;0;3
2022-11-26;1;7;27;0;0;2
2022-11-25;2;7;27;1;0;1
2022-11-24;4;7;29;1;2;1
2022-11-23;4;5;28;1;1;1
2022-11-22;3;5;29;1;0;1
2022-11-21;2;5;30;1;0;1
2022-11-20;3;5;30;1;0;2
2022-11-19;2;4;30;1;0;2
2022-11-18;2;5;32;1;0;1
2022-11-17;1;6;34;1;0;1
2022-11-16;3;6;34;1;1;1
2022-11-15;3;5;34;1;1;1
2022-11-14;1;5;33;1;0;1
2022-11-13;2;6;38;1;0;2
2022-11-12;3;7;39;1;0;2
2022-11-11;3;10;41;1;1;1
2022-11-10;2;10;45;1;0;1
2022-11-09;2;15;47;1;0;1
2022-11-08;4;15;49;1;1;0
2022-11-07;2;17;48;0;1;0
2022-11-06;3;16;47;0;1;0
2022-11-05;6;18;49;0;3;0
2022-11-04;2;13;49;0;1;0
2022-11-03;6;12;49;1;3;0
2022-11-02;2;9;48;1;0;0
2022-11-01;4;11;49;1;3;0
2022-10-31;1;9;46;1;0;0
2022-10-30;5;12;46;0;2;0
2022-10-29;2;11;45;0;0;0
2022-10-28;1;11;46;0;0;0
2022-10-27;1;11;47;0;0;0
2022-10-26;4;14;47;0;2;0
2022-10-25;3;14;45;0;3;0
2022-10-24;4;11;43;0;2;0
2022-10-23;3;10;42;0;1;0
2022-10-22;1;9;41;0;0;0
2022-10-21;2;14;41;0;0;0
2022-10-20;4;15;41;0;3;0
2022-10-19;3;14;38;0;2;0
2022-10-18;2;16;36;0;2;0
2022-10-17;1;16;34;0;1;0
2022-10-16;0;17;33;0;0;0
2022-10-15;5;17;33;0;5;0
2022-10-14;1;12;32;0;0;0
2022-10-13;2;15;35;0;2;0
2022-10-12;6;16;33;0;6;0
2022-10-11;2;12;29;0;2;0
2022-10-10;2;12;28;0;2;0
2022-10-09;0;11;26;0;0;0
2022-10-08;0;11;27;0;0;0
2022-10-07;3;11;28;0;3;0
2022-10-06;3;9;26;0;3;0
2022-10-05;2;7;24;0;1;0
2022-10-04;2;7;25;0;2;0
2022-10-03;1;5;24;0;1;0
2022-10-02;0;4;24;0;0;0
2022-10-01;0;5;25;0;0;0
2022-09-30;1;6;27;0;1;0
2022-09-29;1;5;27;0;1;0
2022-09-28;2;4;27;0;1;0
2022-09-27;0;3;28;0;0;0
2022-09-26;0;3;29;0;0;0
2022-09-25;1;3;29;0;0;0
2022-09-24;1;2;30;0;1;0
2022-09-23;1;1;30;0;1;0
2022-09-22;0;0;30;0;0;0
2022-09-21;0;4;31;0;0;0
2022-09-20;0;7;31;0;0;0
2022-09-19;0;7;31;0;0;0
2022-09-18;0;9;32;0;0;0
2022-09-17;0;10;33;0;0;0
2022-09-16;0;10;34;0;0;0
2022-09-15;4;11;35;0;3;0
2022-09-14;3;9;33;0;3;0
2022-09-13;0;7;34;0;0;0
2022-09-12;2;8;35;0;2;0
2022-09-11;1;8;34;0;1;0
2022-09-10;1;8;33;0;1;0
2022-09-09;1;9;34;0;1;0
2022-09-08;1;9;33;0;1;0
2022-09-07;1;10;32;0;1;0
2022-09-06;1;10;31;0;1;0
2022-09-05;2;10;33;0;2;0
2022-09-04;1;10;31;0;1;0
2022-09-03;2;10;30;0;2;0
2022-09-02;1;8;28;0;0;0
2022-09-01;2;8;28;0;2;0
2022-08-31;1;7;27;0;1;0
2022-08-30;1;7;26;0;1;0
2022-08-29;2;7;25;0;2;0
2022-08-28;1;5;23;0;1;0
2022-08-27;0;4;23;0;0;0
2022-08-26;1;5;25;0;1;0
2022-08-25;1;5;24;0;0;0
2022-08-24;1;6;24;0;1;0
2022-08-23;2;6;24;0;2;0
2022-08-22;0;5;22;0;0;0
2022-08-21;0;9;22;0;0;0
2022-08-20;1;10;23;0;1;0
2022-08-19;1;10;22;0;1;0
2022-08-18;1;9;25;0;0;0
2022-08-17;1;11;26;0;1;0
2022-08-16;1;10;26;0;1;0
2022-08-15;4;9;28;0;4;0
2022-08-14;1;5;29;0;1;0
2022-08-13;1;7;29;0;1;0
2022-08-12;1;7;29;0;1;0
2022-08-11;2;6;29;0;2;0
2022-08-10;0;4;28;0;0;0
2022-08-09;0;4;28;0;0;0
2022-08-08;0;5;28;0;0;0
2022-08-07;3;5;28;0;1;0
2022-08-06;2;3;28;0;2;0
2022-08-05;0;1;27;0;0;0
2022-08-04;0;2;28;0;0;0
2022-08-03;0;4;28;0;0;0
2022-08-02;1;4;29;0;0;0
2022-08-01;0;4;30;0;0;0
2022-07-31;0;5;33;0;0;0
2022-07-30;1;5;33;0;0;0
2022-07-29;1;5;34;0;1;0
2022-07-28;3;5;34;0;3;0
2022-07-27;0;3;31;0;0;0
2022-07-26;0;7;32;0;0;0
2022-07-25;1;8;34;0;1;0
2022-07-24;0;8;33;0;0;0
2022-07-23;0;11;33;0;0;0
2022-07-22;1;16;33;0;1;0
2022-07-21;1;16;33;0;1;0
2022-07-20;4;16;32;0;4;0
2022-07-19;1;13;29;0;1;0
2022-07-18;1;13;28;0;1;0
2022-07-17;3;12;27;0;3;0
2022-07-16;5;9;24;0;4;0
2022-07-15;1;5;20;0;1;0
2022-07-14;2;5;20;0;2;0
2022-07-13;1;4;18;0;1;0
2022-07-12;1;4;18;0;1;0
2022-07-11;0;3;17;0;0;0
2022-07-10;0;4;17;0;0;0
2022-07-09;0;5;17;0;0;0
2022-07-08;1;8;17;0;1;0
2022-07-07;1;7;16;0;1;0
2022-07-06;1;7;17;0;1;0
2022-07-05;0;7;17;0;0;0
2022-07-04;1;7;17;0;1;0
2022-07-03;1;7;17;0;1;0
2022-07-02;3;8;17;0;3;0
2022-07-01;0;5;14;0;0;0
2022-06-30;1;5;14;0;1;0
2022-06-29;1;4;14;0;1;0
2022-06-28;0;4;13;0;0;0
2022-06-27;1;4;13;0;1;0
2022-06-26;2;4;12;0;2;0
2022-06-25;0;2;10;0;0;0
2022-06-24;0;2;11;0;0;0
2022-06-23;0;2;11;0;0;0
2022-06-22;1;2;12;0;1;0
2022-06-21;0;2;13;0;0;0
2022-06-20;1;2;15;0;1;0
2022-06-19;0;2;15;0;0;0
2022-06-18;0;2;16;0;0;0
2022-06-17;0;2;16;0;0;0
2022-06-16;0;2;16;0;0;0
2022-06-15;1;2;16;0;1;0
2022-06-14;0;1;15;0;0;0
2022-06-13;1;3;15;0;1;0
2022-06-12;0;3;14;0;0;0
2022-06-11;0;3;14;0;0;0
2022-06-10;0;4;14;0;0;0
2022-06-09;0;5;14;0;0;0
2022-06-08;0;5;14;0;0;0
2022-06-07;2;5;15;0;2;0
2022-06-06;1;4;14;0;1;0
2022-06-05;0;3;14;0;0;0
2022-06-04;1;3;14;0;1;0
2022-06-03;1;2;13;0;1;0
2022-06-02;0;1;12;0;0;0
2022-06-01;0;2;12;0;0;0
2022-05-31;1;2;13;0;1;0
2022-05-30;0;2;12;0;0;0
2022-05-29;0;4;12;0;0;0
2022-05-28;0;6;13;0;0;0
2022-05-27;0;7;13;0;0;0
2022-05-26;1;8;13;0;0;0
2022-05-25;0;7;13;0;0;0
2022-05-24;1;7;13;0;1;0
2022-05-23;2;6;12;0;2;0
2022-05-22;2;4;11;0;2;0
2022-05-21;1;2;9;0;1;0
2022-05-20;1;1;9;0;1;0
2022-05-19;0;0;8;0;0;0
2022-05-18;0;0;9;0;0;0
2022-05-17;0;0;9;0;0;0
2022-05-16;0;0;9;0;0;0
2022-05-15;0;1;9;0;0;0
2022-05-14;0;2;9;0;0;0
2022-05-13;0;3;9;0;0;0
2022-05-12;0;3;10;0;0;0
2022-05-11;0;3;10;0;0;0
2022-05-10;0;3;10;0;0;0
2022-05-09;1;3;10;0;1;0
2022-05-08;1;4;9;0;1;0
2022-05-07;1;3;8;0;0;0
2022-05-06;0;2;8;0;0;0
2022-05-05;0;3;8;0;0;0
2022-05-04;0;3;8;0;0;0
2022-05-03;0;3;8;0;0;0
2022-05-02;2;3;8;0;1;0
2022-05-01;0;3;7;0;0;0
2022-04-30;1;3;7;0;1;0
2022-04-29;1;3;8;0;1;0
2022-04-28;0;2;8;0;0;0
2022-04-27;0;3;8;0;0;0
2022-04-26;0;3;8;0;0;0
2022-04-25;1;4;8;0;0;0
2022-04-24;0;3;8;0;0;0
2022-04-23;1;3;8;0;1;0
2022-04-22;0;2;7;0;0;0
2022-04-21;1;2;8;0;1;0
2022-04-20;0;1;7;0;0;0
2022-04-19;1;2;7;0;1;0
2022-04-18;0;1;6;0;0;0
2022-04-17;0;1;6;0;0;0
2022-04-16;0;1;6;0;0;0
2022-04-15;0;1;6;0;0;0
